createdAt,value
2018-07-15T00:02:01.742Z,88.69
2018-07-15T00:04:31.558Z,89.12
2018-07-15T00:07:01.367Z,88.18
2018-07-15T00:09:31.359Z,88.73
2018-07-15T00:12:00.929Z,88.80
2018-07-15T00:14:30.983Z,88.27
2018-07-15T00:17:00.887Z,88.88
2018-07-15T00:19:30.961Z,87.67
2018-07-15T00:22:00.734Z,88.00
2018-07-15T00:24:30.759Z,88.70
2018-07-15T00:27:00.575Z,88.70
2018-07-15T00:29:30.380Z,88.44
2018-07-15T00:32:00.116Z,87.92
2018-07-15T00:34:30.259Z,88.07
2018-07-15T00:36:59.965Z,88.56
2018-07-15T00:39:29.745Z,88.40
2018-07-15T00:41:59.758Z,88.89
2018-07-15T00:44:29.581Z,88.85
2018-07-15T00:46:59.371Z,87.85
2018-07-15T00:49:29.387Z,88.87
2018-07-15T00:51:59.134Z,88.43
2018-07-15T00:54:28.985Z,88.23
2018-07-15T00:56:59.002Z,88.51
2018-07-15T00:59:28.850Z,88.55
2018-07-15T01:01:58.624Z,88.14
2018-07-15T01:04:28.513Z,88.27
2018-07-15T01:06:58.242Z,89.01
2018-07-15T01:09:28.133Z,88.57
2018-07-15T01:11:58.001Z,88.92
2018-07-15T01:14:28.081Z,88.41
2018-07-15T01:16:57.831Z,88.57
2018-07-15T01:19:27.803Z,88.38
2018-07-15T01:21:57.833Z,88.56
2018-07-15T01:24:27.766Z,88.73
2018-07-15T01:26:57.664Z,88.87
2018-07-15T01:29:27.752Z,87.78
2018-07-15T01:31:57.502Z,87.87
2018-07-15T01:34:27.354Z,88.16
2018-07-15T01:36:57.115Z,87.90
2018-07-15T01:39:27.125Z,88.41
2018-07-15T01:41:56.894Z,88.09
2018-07-15T01:44:27.459Z,88.83
2018-07-15T01:46:57.243Z,87.76
2018-07-15T01:49:28.089Z,88.53
2018-07-15T01:51:57.915Z,89.18
2018-07-15T01:54:29.295Z,89.18
2018-07-15T01:56:59.288Z,89.07
2018-07-15T01:59:29.986Z,88.93
2018-07-15T02:01:59.750Z,88.38
2018-07-15T02:04:30.023Z,88.73
2018-07-15T02:06:59.978Z,88.72
2018-07-15T02:09:29.962Z,88.44
2018-07-15T02:12:00.019Z,88.33
2018-07-15T02:14:29.876Z,88.47
2018-07-15T02:16:59.684Z,88.48
2018-07-15T02:19:29.361Z,89.48
2018-07-15T02:21:59.222Z,89.28
2018-07-15T02:24:28.998Z,89.13
2018-07-15T02:26:59.056Z,89.58
2018-07-15T02:29:28.892Z,89.03
2018-07-15T02:31:58.814Z,88.95
2018-07-15T02:34:28.612Z,88.84
2018-07-15T02:36:58.443Z,89.51
2018-07-15T02:39:28.271Z,90.03
2018-07-15T02:41:58.154Z,90.01
2018-07-15T02:44:27.900Z,89.24
2018-07-15T02:46:58.005Z,89.36
2018-07-15T02:49:27.760Z,89.88
2018-07-15T02:51:57.859Z,90.07
2018-07-15T02:54:27.727Z,89.28
2018-07-15T02:56:57.697Z,90.25
2018-07-15T02:59:27.481Z,89.38
2018-07-15T03:01:57.507Z,90.01
2018-07-15T03:04:27.600Z,90.52
2018-07-15T03:06:57.659Z,89.63
2018-07-15T03:09:27.516Z,90.11
2018-07-15T03:11:57.538Z,89.92
2018-07-15T03:14:27.293Z,89.56
2018-07-15T03:16:57.259Z,90.06
2018-07-15T03:19:27.114Z,89.54
2018-07-15T03:21:56.947Z,89.46
2018-07-15T03:24:26.829Z,90.18
2018-07-15T03:26:56.750Z,89.58
2018-07-15T03:29:26.577Z,89.68
2018-07-15T03:31:56.391Z,90.47
2018-07-15T03:34:26.181Z,89.79
2018-07-15T03:36:56.379Z,90.49
2018-07-15T03:39:26.140Z,89.57
2018-07-15T03:41:56.092Z,89.89
2018-07-15T03:44:25.997Z,90.64
2018-07-15T03:46:55.770Z,90.44
2018-07-15T03:49:25.548Z,89.88
2018-07-15T03:51:55.695Z,90.16
2018-07-15T03:54:25.488Z,90.70
2018-07-15T03:56:55.490Z,90.85
2018-07-15T03:59:25.526Z,90.38
2018-07-15T04:01:55.336Z,89.93
2018-07-15T04:04:25.046Z,90.30
2018-07-15T04:06:55.036Z,90.57
2018-07-15T04:09:25.035Z,89.93
2018-07-15T04:11:54.948Z,90.55
2018-07-15T04:14:24.750Z,89.95
2018-07-15T04:16:54.702Z,90.56
2018-07-15T04:19:24.548Z,90.89
2018-07-15T04:21:54.321Z,90.38
2018-07-15T04:24:24.116Z,90.12
2018-07-15T04:26:53.942Z,90.36
2018-07-15T04:29:23.807Z,90.95
2018-07-15T04:31:53.662Z,90.47
2018-07-15T04:34:23.544Z,90.47
2018-07-15T04:36:53.513Z,91.46
2018-07-15T04:39:23.723Z,90.34
2018-07-15T04:41:54.438Z,90.78
2018-07-15T04:44:24.300Z,90.17
2018-07-15T04:46:54.161Z,90.32
2018-07-15T04:49:23.918Z,89.75
2018-07-15T04:51:53.886Z,88.68
2018-07-15T04:54:23.789Z,89.87
2018-07-15T04:56:54.225Z,89.46
2018-07-15T04:59:23.912Z,89.14
2018-07-15T05:01:53.805Z,89.04
2018-07-15T05:04:23.768Z,89.20
2018-07-15T05:06:57.793Z,88.95
2018-07-15T05:09:27.860Z,89.11
2018-07-15T05:11:57.817Z,89.46
2018-07-15T05:14:27.749Z,89.21
2018-07-15T05:16:57.657Z,89.35
2018-07-15T05:19:27.448Z,89.58
2018-07-15T05:21:57.289Z,89.25
2018-07-15T05:24:26.970Z,88.58
2018-07-15T05:26:57.093Z,88.06
2018-07-15T05:29:26.855Z,86.97
2018-07-15T05:31:56.746Z,87.40
2018-07-15T05:34:26.694Z,86.74
2018-07-15T05:36:56.691Z,84.64
2018-07-15T05:39:26.473Z,84.78
2018-07-15T05:41:56.459Z,84.21
2018-07-15T05:44:26.263Z,83.59
2018-07-15T05:46:56.303Z,84.55
2018-07-15T05:49:26.157Z,83.82
2018-07-15T05:51:56.189Z,81.41
2018-07-15T05:54:26.291Z,79.91
2018-07-15T05:56:56.115Z,81.55
2018-07-15T05:59:25.841Z,80.36
2018-07-15T06:01:55.620Z,81.80
2018-07-15T06:04:25.496Z,81.90
2018-07-15T06:06:55.429Z,83.29
2018-07-15T06:09:25.230Z,82.74
2018-07-15T06:11:55.171Z,83.26
2018-07-15T06:14:25.031Z,81.77
2018-07-15T06:16:54.851Z,80.30
2018-07-15T06:19:24.647Z,79.56
2018-07-15T06:21:54.724Z,81.92
2018-07-15T06:24:24.448Z,81.49
2018-07-15T06:26:54.469Z,79.74
2018-07-15T06:29:24.299Z,80.58
2018-07-15T06:31:54.362Z,80.92
2018-07-15T06:34:24.418Z,79.15
2018-07-15T06:36:54.476Z,79.13
2018-07-15T06:39:24.248Z,78.84
2018-07-15T06:41:54.342Z,81.38
2018-07-15T06:44:24.117Z,80.41
2018-07-15T06:46:54.045Z,78.33
2018-07-15T06:49:24.114Z,76.97
2018-07-15T06:51:54.029Z,78.24
2018-07-15T06:54:24.084Z,74.81
2018-07-15T06:56:54.097Z,76.78
2018-07-15T06:59:23.952Z,75.41
2018-07-15T07:01:53.981Z,75.92
2018-07-15T07:04:23.714Z,75.41
2018-07-15T07:06:53.744Z,75.53
2018-07-15T07:09:23.590Z,74.52
2018-07-15T07:11:53.409Z,77.08
2018-07-15T07:14:23.231Z,75.75
2018-07-15T07:16:53.027Z,72.57
2018-07-15T07:19:22.842Z,75.00
2018-07-15T07:21:52.671Z,71.02
2018-07-15T07:24:22.481Z,70.53
2018-07-15T07:26:52.394Z,70.63
2018-07-15T07:29:22.133Z,72.69
2018-07-15T07:31:52.102Z,68.50
2018-07-15T07:34:22.010Z,68.65
2018-07-15T07:36:52.000Z,69.02
2018-07-15T07:39:21.968Z,70.64
2018-07-15T07:41:51.811Z,72.68
2018-07-15T07:44:21.610Z,70.44
2018-07-15T07:46:51.490Z,70.00
2018-07-15T07:49:21.418Z,69.68
2018-07-15T07:51:51.440Z,67.43
2018-07-15T07:54:21.269Z,70.94
2018-07-15T07:56:51.276Z,71.36
2018-07-15T07:59:21.165Z,67.98
2018-07-15T08:01:50.955Z,68.27
2018-07-15T08:04:21.279Z,65.98
2018-07-15T08:06:50.928Z,65.26
2018-07-15T08:09:20.747Z,65.74
2018-07-15T08:11:50.741Z,67.71
2018-07-15T08:14:20.543Z,66.41
2018-07-15T08:16:50.505Z,63.99
2018-07-15T08:19:20.387Z,65.91
2018-07-15T08:21:50.352Z,63.54
2018-07-15T08:24:20.235Z,61.39
2018-07-15T08:26:50.121Z,58.98
2018-07-15T08:29:20.073Z,57.67
2018-07-15T08:31:49.960Z,54.50
2018-07-15T08:34:19.812Z,54.97
2018-07-15T08:36:49.754Z,60.14
2018-07-15T08:39:19.577Z,56.91
2018-07-15T08:41:49.556Z,53.06
2018-07-15T08:44:19.387Z,56.46
2018-07-15T08:46:49.298Z,54.16
2018-07-15T08:49:19.111Z,55.97
2018-07-15T08:51:48.983Z,53.37
2018-07-15T08:54:19.079Z,55.50
2018-07-15T08:56:48.875Z,51.18
2018-07-15T08:59:18.787Z,52.43
2018-07-15T09:01:48.646Z,56.54
2018-07-15T09:04:18.389Z,54.19
2018-07-15T09:06:48.407Z,54.96
2018-07-15T09:09:18.291Z,52.01
2018-07-15T09:11:48.237Z,49.61
2018-07-15T09:14:17.870Z,48.58
2018-07-15T09:16:47.811Z,50.06
2018-07-15T09:19:17.510Z,49.28
2018-07-15T09:21:47.324Z,48.57
2018-07-15T09:24:17.111Z,46.45
2018-07-15T09:26:47.113Z,48.44
2018-07-15T09:29:17.117Z,50.08
2018-07-15T09:31:47.509Z,47.99
2018-07-15T09:34:17.350Z,53.33
2018-07-15T09:36:48.293Z,54.35
2018-07-15T09:39:18.150Z,49.65
2018-07-15T09:41:49.865Z,48.29
2018-07-15T09:44:20.550Z,55.47
2018-07-15T09:46:51.349Z,55.79
2018-07-15T09:49:21.133Z,54.14
2018-07-15T09:51:52.769Z,54.56
2018-07-15T09:54:22.630Z,55.83
2018-07-15T09:56:54.351Z,56.74
2018-07-15T09:59:24.692Z,58.16
2018-07-15T10:01:55.145Z,57.60
2018-07-15T10:04:25.425Z,58.72
2018-07-15T10:06:55.195Z,58.67
2018-07-15T10:09:25.789Z,59.84
2018-07-15T10:11:57.388Z,59.94
2018-07-15T10:14:27.302Z,61.85
2018-07-15T10:16:58.637Z,62.74
2018-07-15T10:19:28.693Z,64.46
2018-07-15T10:21:58.408Z,65.42
2018-07-15T10:24:28.345Z,65.54
2018-07-15T10:26:58.255Z,67.13
2018-07-15T10:29:28.153Z,67.42
2018-07-15T10:32:12.547Z,68.88
2018-07-15T10:34:45.724Z,68.11
2018-07-15T10:37:15.662Z,69.16
2018-07-15T10:39:48.185Z,69.61
2018-07-15T10:42:18.079Z,70.88
2018-07-15T10:44:47.810Z,72.54
2018-07-15T10:47:18.117Z,71.58
2018-07-15T10:49:47.815Z,71.97
2018-07-15T10:52:17.613Z,73.49
2018-07-15T10:54:48.849Z,72.73
2018-07-15T10:57:18.914Z,73.14
2018-07-15T10:59:49.147Z,72.29
2018-07-15T11:02:20.853Z,72.62
2018-07-15T11:04:50.583Z,73.22
2018-07-15T11:07:20.554Z,73.37
2018-07-15T11:09:50.592Z,73.36
2018-07-15T11:12:20.788Z,74.31
2018-07-15T11:14:50.725Z,74.53
2018-07-15T11:17:21.039Z,73.29
2018-07-15T11:19:50.839Z,71.89
2018-07-15T11:22:21.986Z,70.16
2018-07-15T11:24:51.912Z,70.46
2018-07-15T11:27:24.153Z,69.22
2018-07-15T11:29:54.880Z,72.24
2018-07-15T11:32:25.781Z,70.76
2018-07-15T11:34:55.624Z,69.73
2018-07-15T11:37:27.311Z,71.09
2018-07-15T11:39:57.252Z,72.12
2018-07-15T11:42:28.646Z,71.06
2018-07-15T11:44:58.408Z,70.94
2018-07-15T11:47:28.306Z,69.78
2018-07-15T11:49:58.165Z,68.95
2018-07-15T11:52:28.867Z,68.44
2018-07-15T11:54:58.546Z,68.76
2018-07-15T11:57:29.449Z,72.04
2018-07-15T11:59:59.512Z,73.23
2018-07-15T12:02:29.293Z,72.07
2018-07-15T12:04:59.125Z,72.75
2018-07-15T12:07:28.811Z,72.81
2018-07-15T12:09:58.706Z,73.83
2018-07-15T12:12:28.553Z,74.45
2018-07-15T12:14:59.113Z,73.51
2018-07-15T12:17:28.934Z,73.73
2018-07-15T12:19:58.867Z,73.51
2018-07-15T12:22:28.825Z,71.59
2018-07-15T12:24:58.704Z,73.78
2018-07-15T12:27:28.391Z,73.61
2018-07-15T12:29:58.511Z,73.28
2018-07-15T12:32:28.284Z,72.91
2018-07-15T12:34:58.304Z,73.43
2018-07-15T12:37:28.087Z,71.99
2018-07-15T12:39:57.983Z,73.89
2018-07-15T12:42:27.844Z,73.34
2018-07-15T12:44:57.812Z,71.60
2018-07-15T12:47:27.444Z,71.82
2018-07-15T12:49:57.244Z,71.21
2018-07-15T12:52:28.068Z,73.13
2018-07-15T12:54:57.989Z,73.66
2018-07-15T12:57:27.868Z,72.80
2018-07-15T12:59:57.725Z,72.35
2018-07-15T13:02:27.910Z,72.60
2018-07-15T13:04:57.947Z,72.65
2018-07-15T13:07:27.869Z,73.17
2018-07-15T13:09:57.987Z,71.37
2018-07-15T13:12:28.125Z,73.54
2018-07-15T13:14:58.721Z,74.21
2018-07-15T13:17:28.509Z,70.96
2018-07-15T13:19:58.945Z,72.45
2018-07-15T13:22:29.027Z,71.95
2018-07-15T13:24:58.987Z,70.12
2018-07-15T13:27:28.825Z,72.20
2018-07-15T13:29:58.731Z,73.55
2018-07-15T13:32:29.835Z,73.16
2018-07-15T13:35:00.984Z,73.33
2018-07-15T13:37:30.945Z,72.57
2018-07-15T13:40:01.025Z,70.60
2018-07-15T13:42:31.160Z,70.45
2018-07-15T13:45:01.117Z,75.58
2018-07-15T13:47:32.169Z,73.44
2018-07-15T13:50:02.089Z,74.08
2018-07-15T13:52:31.889Z,74.45
2018-07-15T13:55:01.868Z,75.05
2018-07-15T13:57:31.908Z,75.03
2018-07-15T14:00:01.837Z,75.28
2018-07-15T14:02:31.608Z,76.26
2018-07-15T14:05:01.507Z,76.15
2018-07-15T14:07:33.964Z,70.93
2018-07-15T14:10:03.997Z,71.05
2018-07-15T14:12:33.746Z,74.47
2018-07-15T14:15:04.399Z,76.88
2018-07-15T14:17:34.239Z,74.60
2018-07-15T14:20:04.388Z,77.00
2018-07-15T14:22:34.171Z,75.42
2018-07-15T14:25:03.992Z,73.78
2018-07-15T14:27:33.897Z,69.87
2018-07-15T14:30:03.797Z,68.26
2018-07-15T14:32:33.711Z,69.91
2018-07-15T14:35:03.752Z,67.02
2018-07-15T14:37:33.538Z,69.74
2018-07-15T14:40:03.681Z,69.40
2018-07-15T14:42:33.789Z,71.74
2018-07-15T14:45:03.631Z,65.67
2018-07-15T14:47:33.519Z,73.11
2018-07-15T14:50:04.598Z,73.17
2018-07-15T14:52:34.332Z,67.42
2018-07-15T14:55:04.391Z,65.00
2018-07-15T14:57:34.638Z,63.75
2018-07-15T15:00:04.758Z,61.68
2018-07-15T15:02:34.631Z,61.66
2018-07-15T15:05:04.650Z,60.13
2018-07-15T15:07:34.371Z,59.84
2018-07-15T15:10:04.492Z,56.67
2018-07-15T15:12:34.493Z,58.99
2018-07-15T15:15:04.818Z,56.80
2018-07-15T15:17:34.480Z,57.60
2018-07-15T15:20:04.450Z,57.72
2018-07-15T15:22:34.451Z,59.28
2018-07-15T15:25:04.797Z,57.65
2018-07-15T15:27:34.791Z,55.65
2018-07-15T15:30:04.934Z,50.25
2018-07-15T15:32:34.712Z,49.28
2018-07-15T15:35:04.732Z,47.40
2018-07-15T15:37:34.879Z,47.93
2018-07-15T15:40:04.789Z,45.46
2018-07-15T15:42:34.769Z,45.51
2018-07-15T15:45:04.887Z,43.43
2018-07-15T15:47:35.510Z,44.27
2018-07-15T15:50:06.050Z,42.85
2018-07-15T15:52:35.870Z,41.49
2018-07-15T15:55:05.889Z,39.96
2018-07-15T15:57:35.771Z,39.78
2018-07-15T16:00:05.958Z,38.39
2018-07-15T16:02:35.869Z,37.62
2018-07-15T16:05:07.447Z,36.64
2018-07-15T16:07:37.871Z,37.75
2018-07-15T16:10:08.387Z,39.66
2018-07-15T16:12:38.227Z,44.02
2018-07-15T16:15:08.945Z,43.19
2018-07-15T16:17:38.872Z,43.35
2018-07-15T16:20:09.762Z,42.39
2018-07-15T16:22:39.422Z,43.99
2018-07-15T16:25:09.522Z,42.93
2018-07-15T16:27:39.349Z,47.45
2018-07-15T16:30:09.662Z,47.53
2018-07-15T16:32:39.481Z,47.97
2018-07-15T16:35:09.342Z,46.93
2018-07-15T16:37:39.271Z,54.90
2018-07-15T16:40:09.064Z,55.49
2018-07-15T16:42:38.778Z,52.36
2018-07-15T16:45:09.178Z,55.47
2018-07-15T16:47:38.937Z,56.53
2018-07-15T16:50:08.782Z,56.88
2018-07-15T16:52:38.582Z,57.53
2018-07-15T16:55:08.485Z,59.35
2018-07-15T16:57:38.304Z,57.85
2018-07-15T17:00:08.312Z,56.85
2018-07-15T17:02:38.024Z,56.82
2018-07-15T17:05:07.960Z,55.65
2018-07-15T17:07:37.787Z,53.15
2018-07-15T17:10:07.821Z,54.46
2018-07-15T17:12:37.667Z,54.35
2018-07-15T17:15:07.663Z,56.46
2018-07-15T17:17:37.609Z,55.66
2018-07-15T17:20:07.651Z,57.34
2018-07-15T17:22:37.375Z,59.03
2018-07-15T17:25:08.008Z,58.40
2018-07-15T17:27:37.850Z,57.95
2018-07-15T17:30:08.008Z,58.41
2018-07-15T17:32:37.764Z,55.86
2018-07-15T17:35:07.965Z,56.15
2018-07-15T17:37:38.463Z,57.54
2018-07-15T17:40:08.447Z,57.71
2018-07-15T17:42:38.445Z,59.28
2018-07-15T17:45:08.584Z,60.54
2018-07-15T17:47:38.720Z,60.14
2018-07-15T17:50:08.662Z,59.41
2018-07-15T17:52:38.481Z,58.87
2018-07-15T17:55:08.522Z,61.13
2018-07-15T17:57:38.329Z,62.41
2018-07-15T18:00:08.231Z,62.11
2018-07-15T18:02:38.208Z,64.96
2018-07-15T18:05:07.962Z,64.76
2018-07-15T18:07:39.005Z,64.72
2018-07-15T18:10:09.082Z,66.74
2018-07-15T18:12:38.962Z,68.33
2018-07-15T18:15:08.931Z,69.91
2018-07-15T18:17:38.639Z,69.28
2018-07-15T18:20:08.856Z,69.16
2018-07-15T18:22:38.792Z,70.10
2018-07-15T18:25:09.336Z,70.25
2018-07-15T18:27:39.284Z,70.66
2018-07-15T18:30:09.395Z,71.48
2018-07-15T18:32:39.095Z,72.86
2018-07-15T18:35:08.916Z,73.46
2018-07-15T18:37:38.924Z,73.01
2018-07-15T18:40:08.781Z,73.43
2018-07-15T18:42:38.529Z,74.26
2018-07-15T18:45:08.341Z,75.17
2018-07-15T18:47:38.327Z,75.36
2018-07-15T18:50:08.493Z,76.19
2018-07-15T18:52:50.696Z,76.42
2018-07-15T18:55:20.691Z,77.03
2018-07-15T18:57:50.453Z,78.46
2018-07-15T19:00:20.438Z,78.46
2018-07-15T19:02:50.300Z,78.16
2018-07-15T19:05:20.417Z,78.42
2018-07-15T19:07:50.363Z,79.39
2018-07-15T19:10:20.288Z,79.06
2018-07-15T19:12:49.994Z,79.21
2018-07-15T19:15:19.820Z,79.54
2018-07-15T19:17:49.662Z,80.52
2018-07-15T19:20:19.710Z,80.50
2018-07-15T19:22:49.495Z,81.22
2018-07-15T19:25:21.080Z,80.98
2018-07-15T19:27:57.075Z,80.38
2018-07-15T19:30:31.087Z,79.50
2018-07-15T19:33:09.122Z,80.71
2018-07-15T19:35:39.228Z,81.85
2018-07-15T19:38:13.361Z,81.91
2018-07-15T19:40:51.044Z,81.57
2018-07-15T19:43:23.998Z,82.45
2018-07-15T19:46:01.888Z,82.20
2018-07-15T19:48:33.976Z,82.22
2018-07-15T19:51:09.468Z,83.03
2018-07-15T19:53:48.075Z,83.22
2018-07-15T19:56:22.651Z,82.62
2018-07-15T19:59:00.351Z,82.97
2018-07-15T20:01:31.538Z,83.08
2018-07-15T20:04:02.046Z,83.01
2018-07-15T20:06:32.574Z,83.65
2018-07-15T20:09:13.254Z,83.38
2018-07-15T20:11:51.562Z,83.58
2018-07-15T20:14:25.299Z,84.09
2018-07-15T20:16:56.256Z,84.37
2018-07-15T20:19:27.530Z,84.70
2018-07-15T20:21:58.267Z,84.17
2018-07-15T20:24:33.482Z,84.83
2018-07-15T20:27:07.887Z,84.35
2018-07-15T20:29:40.891Z,85.04
2018-07-15T20:32:18.468Z,85.36
2018-07-15T20:34:50.635Z,84.77
2018-07-15T20:37:25.083Z,85.04
2018-07-15T20:39:54.948Z,85.20
2018-07-15T20:42:24.994Z,84.72
2018-07-15T20:44:54.781Z,86.04
2018-07-15T20:47:25.276Z,85.26
2018-07-15T20:49:55.608Z,86.06
2018-07-15T20:52:25.524Z,86.30
2018-07-15T20:54:55.503Z,85.79
2018-07-15T20:57:26.181Z,86.76
2018-07-15T20:59:55.982Z,86.95
2018-07-15T21:02:25.989Z,86.49
2018-07-15T21:04:55.777Z,86.59
2018-07-15T21:07:25.600Z,86.37
2018-07-15T21:09:55.538Z,86.90
2018-07-15T21:12:25.347Z,86.14
2018-07-15T21:14:55.154Z,86.18
2018-07-15T21:17:25.099Z,86.59
2018-07-15T21:19:54.923Z,87.15
2018-07-15T21:22:25.007Z,87.23
2018-07-15T21:24:55.034Z,86.89
2018-07-15T21:27:24.928Z,86.77
2018-07-15T21:29:54.699Z,86.36
2018-07-15T21:32:24.716Z,86.97
2018-07-15T21:34:54.760Z,86.27
2018-07-15T21:37:24.924Z,86.60
2018-07-15T21:39:55.093Z,86.44
2018-07-15T21:42:25.029Z,87.31
2018-07-15T21:44:54.781Z,86.54
2018-07-15T21:47:24.615Z,87.48
2018-07-15T21:49:54.366Z,86.34
2018-07-15T21:52:24.268Z,86.44
2018-07-15T21:54:54.139Z,86.50
2018-07-15T21:57:24.045Z,86.76
2018-07-15T21:59:53.811Z,86.75
2018-07-15T22:02:24.391Z,85.77
2018-07-15T22:04:57.432Z,85.71
2018-07-15T22:07:38.273Z,85.69
2018-07-15T22:10:13.999Z,85.99
2018-07-15T22:12:43.941Z,86.18
2018-07-15T22:15:13.661Z,86.31
2018-07-15T22:17:43.553Z,86.90
2018-07-15T22:20:13.507Z,87.00
2018-07-15T22:22:43.356Z,86.80
2018-07-15T22:25:13.012Z,86.63
2018-07-15T22:27:42.875Z,86.43
2018-07-15T22:30:12.832Z,86.42
2018-07-15T22:32:42.759Z,86.83
2018-07-15T22:35:12.671Z,87.36
2018-07-15T22:37:42.859Z,87.55
2018-07-15T22:40:12.879Z,87.31
2018-07-15T22:42:42.684Z,86.84
2018-07-15T22:45:12.475Z,86.36
2018-07-15T22:47:42.395Z,86.11
2018-07-15T22:50:12.259Z,86.86
2018-07-15T22:52:42.138Z,86.52
2018-07-15T22:55:12.056Z,86.06
2018-07-15T22:57:42.215Z,85.52
2018-07-15T23:00:12.532Z,84.91
2018-07-15T23:02:43.353Z,84.87
2018-07-15T23:05:52.676Z,84.11
2018-07-15T23:08:23.280Z,82.32
2018-07-15T23:10:53.191Z,83.18
2018-07-15T23:13:23.213Z,82.46
2018-07-15T23:15:53.173Z,81.90
2018-07-15T23:18:23.884Z,79.64
2018-07-15T23:20:53.651Z,79.44
2018-07-15T23:23:23.678Z,79.85
2018-07-15T23:25:53.499Z,79.92
2018-07-15T23:28:23.514Z,80.96
2018-07-15T23:30:53.191Z,81.19
2018-07-15T23:33:22.969Z,80.48
2018-07-15T23:35:52.769Z,80.54
2018-07-15T23:38:22.528Z,81.15
2018-07-15T23:40:52.368Z,80.17
2018-07-15T23:43:22.182Z,79.87
2018-07-15T23:45:51.971Z,79.87
2018-07-15T23:48:21.887Z,79.09
2018-07-15T23:50:51.794Z,78.70
2018-07-15T23:53:21.684Z,78.32
2018-07-15T23:55:51.438Z,78.59
2018-07-15T23:58:21.318Z,78.66
