createdAt,value
2023-04-29T00:00:43.729Z,28.93
2023-04-29T00:03:10.746Z,29.07
2023-04-29T00:05:37.604Z,30.40
2023-04-29T00:08:04.703Z,30.33
2023-04-29T00:10:31.250Z,30.33
2023-04-29T00:12:57.819Z,31.87
2023-04-29T00:15:24.448Z,31.60
2023-04-29T00:17:51.015Z,30.53
2023-04-29T00:20:17.657Z,30.90
2023-04-29T00:22:44.160Z,32.00
2023-04-29T00:25:11.861Z,30.97
2023-04-29T00:27:39.369Z,29.10
2023-04-29T00:30:08.140Z,32.90
2023-04-29T00:32:34.698Z,29.33
2023-04-29T00:35:01.659Z,28.77
2023-04-29T00:37:28.262Z,30.20
2023-04-29T00:39:55.007Z,27.27
2023-04-29T00:42:22.374Z,28.30
2023-04-29T00:44:48.918Z,29.47
2023-04-29T00:47:15.438Z,28.80
2023-04-29T00:49:42.066Z,29.33
2023-04-29T00:52:10.000Z,29.03
2023-04-29T00:54:37.688Z,29.93
2023-04-29T00:57:07.077Z,28.97
2023-04-29T00:59:34.404Z,29.27
2023-04-29T01:02:02.922Z,30.93
2023-04-29T01:04:30.125Z,31.73
2023-04-29T01:07:15.457Z,31.60
2023-04-29T01:10:02.870Z,32.60
2023-04-29T01:12:47.218Z,34.07
2023-04-29T01:15:33.479Z,32.83
2023-04-29T01:18:05.029Z,33.33
2023-04-29T01:20:33.300Z,35.20
2023-04-29T01:22:59.803Z,35.20
2023-04-29T01:25:26.923Z,34.90
2023-04-29T01:28:07.888Z,34.67
2023-04-29T01:30:43.122Z,35.33
2023-04-29T01:33:32.183Z,35.77
2023-04-29T01:36:22.073Z,35.50
2023-04-29T01:39:06.868Z,38.20
2023-04-29T01:41:39.352Z,37.47
2023-04-29T01:44:08.772Z,39.33
2023-04-29T01:46:35.889Z,38.37
2023-04-29T01:49:02.458Z,38.00
2023-04-29T01:51:29.651Z,38.00
2023-04-29T01:53:56.881Z,38.70
2023-04-29T01:56:23.596Z,39.60
2023-04-29T01:58:50.156Z,38.30
2023-04-29T02:01:16.717Z,39.37
2023-04-29T02:03:43.428Z,41.87
2023-04-29T02:06:10.120Z,40.97
2023-04-29T02:08:37.253Z,41.73
2023-04-29T02:11:03.935Z,42.50
2023-04-29T02:13:30.494Z,39.80
2023-04-29T02:15:57.164Z,41.47
2023-04-29T02:18:23.961Z,45.37
2023-04-29T02:20:51.562Z,44.73
2023-04-29T02:23:18.332Z,46.50
2023-04-29T02:25:44.886Z,46.17
2023-04-29T02:28:12.015Z,47.80
2023-04-29T02:30:38.535Z,48.13
2023-04-29T02:33:07.761Z,50.53
2023-04-29T02:35:35.004Z,49.63
2023-04-29T02:38:01.771Z,48.90
2023-04-29T02:40:28.866Z,52.97
2023-04-29T02:42:55.412Z,52.90
2023-04-29T02:45:22.420Z,50.00
2023-04-29T02:47:49.075Z,53.40
2023-04-29T02:50:15.734Z,56.97
2023-04-29T02:52:42.269Z,48.13
2023-04-29T02:55:09.357Z,52.73
2023-04-29T02:57:35.849Z,53.63
2023-04-29T03:00:03.799Z,53.17
2023-04-29T03:02:30.422Z,52.97
2023-04-29T03:04:56.951Z,56.47
2023-04-29T03:07:23.508Z,55.83
2023-04-29T03:09:50.109Z,55.73
2023-04-29T03:12:16.729Z,55.17
2023-04-29T03:14:43.331Z,55.97
2023-04-29T03:17:10.069Z,56.40
2023-04-29T03:19:36.584Z,54.93
2023-04-29T03:22:03.134Z,52.03
2023-04-29T03:24:29.674Z,53.57
2023-04-29T03:26:56.262Z,46.43
2023-04-29T03:29:22.881Z,45.23
2023-04-29T03:31:49.453Z,44.50
2023-04-29T03:34:16.084Z,44.83
2023-04-29T03:36:42.580Z,42.27
2023-04-29T03:39:09.173Z,39.23
2023-04-29T03:41:35.777Z,39.30
2023-04-29T03:44:02.453Z,38.63
2023-04-29T03:46:29.302Z,37.63
2023-04-29T03:48:58.620Z,38.03
2023-04-29T03:51:25.866Z,37.83
2023-04-29T03:53:54.512Z,35.60
2023-04-29T03:56:21.151Z,34.70
2023-04-29T03:58:47.632Z,35.20
2023-04-29T04:01:15.187Z,34.10
2023-04-29T04:03:43.406Z,34.47
2023-04-29T04:06:10.093Z,33.73
2023-04-29T04:08:36.681Z,33.70
2023-04-29T04:11:03.299Z,35.60
2023-04-29T04:13:29.961Z,34.20
2023-04-29T04:15:56.670Z,36.20
2023-04-29T04:18:23.273Z,33.13
2023-04-29T04:20:49.790Z,33.77
2023-04-29T04:23:16.430Z,35.30
2023-04-29T04:25:47.024Z,32.93
2023-04-29T04:28:13.551Z,34.03
2023-04-29T04:30:40.408Z,33.10
2023-04-29T04:33:07.120Z,33.03
2023-04-29T04:35:33.783Z,33.40
2023-04-29T04:38:00.318Z,31.03
2023-04-29T04:40:27.726Z,28.13
2023-04-29T04:42:55.215Z,30.37
2023-04-29T04:45:22.047Z,30.90
2023-04-29T04:47:48.631Z,31.50
2023-04-29T04:50:15.259Z,32.47
2023-04-29T04:52:42.555Z,31.20
2023-04-29T04:55:09.666Z,29.50
2023-04-29T04:57:36.163Z,31.67
2023-04-29T05:00:04.000Z,31.03
2023-04-29T05:02:30.587Z,31.73
2023-04-29T05:04:57.149Z,32.83
2023-04-29T05:07:23.736Z,33.47
2023-04-29T05:09:50.574Z,33.63
2023-04-29T05:12:17.313Z,31.30
2023-04-29T05:14:43.848Z,32.17
2023-04-29T05:17:11.186Z,33.13
2023-04-29T05:19:37.685Z,33.80
2023-04-29T05:22:04.183Z,32.17
2023-04-29T05:24:30.888Z,32.67
2023-04-29T05:26:57.412Z,32.60
2023-04-29T05:29:24.010Z,35.27
2023-04-29T05:31:51.184Z,32.83
2023-04-29T05:34:17.787Z,33.73
2023-04-29T05:36:44.311Z,33.83
2023-04-29T05:39:11.219Z,32.57
2023-04-29T05:41:37.739Z,34.73
2023-04-29T05:44:04.417Z,32.20
2023-04-29T05:46:31.092Z,34.80
2023-04-29T05:48:57.589Z,34.17
2023-04-29T05:51:24.083Z,33.50
2023-04-29T05:53:50.684Z,33.73
2023-04-29T05:56:17.931Z,33.13
2023-04-29T05:58:44.440Z,32.23
2023-04-29T06:01:11.332Z,33.00
2023-04-29T06:03:38.987Z,32.10
2023-04-29T06:06:05.915Z,32.77
2023-04-29T06:08:32.456Z,32.40
2023-04-29T06:10:58.957Z,31.50
2023-04-29T06:13:26.178Z,30.27
2023-04-29T06:15:52.808Z,30.87
2023-04-29T06:18:20.758Z,31.00
2023-04-29T06:20:47.374Z,29.97
2023-04-29T06:23:14.073Z,31.07
2023-04-29T06:25:40.675Z,28.90
2023-04-29T06:28:08.383Z,28.23
2023-04-29T06:30:34.981Z,27.77
2023-04-29T06:33:01.549Z,28.20
2023-04-29T06:35:28.208Z,29.57
2023-04-29T06:37:56.403Z,28.43
2023-04-29T06:40:22.931Z,27.73
2023-04-29T06:42:49.433Z,26.37
2023-04-29T06:45:16.041Z,26.10
2023-04-29T06:47:43.520Z,26.27
2023-04-29T06:50:10.505Z,26.30
2023-04-29T06:52:37.079Z,25.87
2023-04-29T06:55:03.902Z,26.20
2023-04-29T06:57:31.999Z,25.07
2023-04-29T06:59:58.778Z,25.67
2023-04-29T07:02:25.427Z,25.77
2023-04-29T07:04:52.553Z,26.70
2023-04-29T07:07:19.319Z,25.60
2023-04-29T07:09:45.911Z,26.37
2023-04-29T07:12:12.676Z,25.30
2023-04-29T07:14:40.727Z,25.73
2023-04-29T07:17:07.433Z,26.00
2023-04-29T07:19:34.104Z,26.17
2023-04-29T07:22:00.982Z,26.27
2023-04-29T07:24:27.593Z,25.30
2023-04-29T07:26:54.129Z,25.20
2023-04-29T07:29:20.713Z,25.53
2023-04-29T07:31:47.226Z,24.50
2023-04-29T07:34:13.884Z,25.73
2023-04-29T07:36:40.607Z,24.93
2023-04-29T07:39:07.154Z,25.30
2023-04-29T07:41:33.752Z,24.77
2023-04-29T07:44:00.474Z,23.73
2023-04-29T07:46:27.108Z,23.67
2023-04-29T07:48:53.640Z,23.37
2023-04-29T07:51:20.202Z,24.33
2023-04-29T07:53:46.697Z,23.53
2023-04-29T07:56:13.289Z,23.37
2023-04-29T07:58:39.980Z,23.13
2023-04-29T08:01:12.101Z,22.73
2023-04-29T08:03:41.125Z,22.40
2023-04-29T08:06:08.794Z,21.43
2023-04-29T08:08:35.604Z,22.47
2023-04-29T08:11:02.122Z,20.87
2023-04-29T08:13:28.660Z,21.87
2023-04-29T08:15:55.601Z,22.57
2023-04-29T08:18:22.223Z,21.90
2023-04-29T08:20:51.883Z,22.13
2023-04-29T08:23:18.432Z,22.27
2023-04-29T08:25:45.047Z,22.20
2023-04-29T08:28:11.664Z,22.57
2023-04-29T08:30:40.732Z,22.53
2023-04-29T08:33:08.433Z,22.60
2023-04-29T08:35:38.426Z,22.90
2023-04-29T08:38:06.219Z,23.17
2023-04-29T08:40:36.978Z,23.67
2023-04-29T08:43:04.810Z,22.57
2023-04-29T08:45:32.461Z,24.00
2023-04-29T08:48:00.799Z,24.10
2023-04-29T08:50:28.411Z,23.17
2023-04-29T08:52:56.050Z,24.23
2023-04-29T08:55:23.012Z,24.13
2023-04-29T08:57:51.460Z,23.90
2023-04-29T09:00:19.636Z,23.50
2023-04-29T09:02:56.446Z,23.63
2023-04-29T09:05:24.121Z,20.97
2023-04-29T09:07:52.413Z,19.30
2023-04-29T09:10:19.769Z,18.43
2023-04-29T09:12:46.679Z,17.17
2023-04-29T09:15:13.273Z,16.40
2023-04-29T09:17:47.859Z,15.13
2023-04-29T09:20:23.286Z,14.53
2023-04-29T09:22:51.823Z,14.80
2023-04-29T09:25:18.505Z,13.70
2023-04-29T09:27:45.155Z,14.43
2023-04-29T09:30:13.396Z,14.00
2023-04-29T09:32:39.998Z,12.53
2023-04-29T09:35:23.602Z,12.53
2023-04-29T09:37:50.255Z,13.43
2023-04-29T09:40:43.475Z,12.50
2023-04-29T09:43:18.897Z,12.47
2023-04-29T09:45:47.148Z,12.50
2023-04-29T09:48:15.550Z,11.40
2023-04-29T09:50:46.943Z,12.03
2023-04-29T09:53:28.835Z,11.03
2023-04-29T09:56:03.402Z,11.33
2023-04-29T09:58:33.961Z,10.57
2023-04-29T10:01:02.483Z,11.23
2023-04-29T10:03:39.493Z,11.97
2023-04-29T10:06:07.465Z,11.43
2023-04-29T10:08:34.807Z,12.90
2023-04-29T10:11:03.567Z,13.70
2023-04-29T10:13:30.969Z,13.03
2023-04-29T10:16:23.637Z,13.60
2023-04-29T10:18:55.346Z,12.20
2023-04-29T10:21:29.619Z,13.03
2023-04-29T10:23:58.515Z,14.47
2023-04-29T10:26:29.252Z,16.13
2023-04-29T10:28:57.327Z,17.60
2023-04-29T10:31:27.304Z,17.70
2023-04-29T10:33:57.829Z,15.30
2023-04-29T10:36:28.336Z,16.07
2023-04-29T10:38:58.124Z,16.03
2023-04-29T10:41:33.653Z,17.00
2023-04-29T10:44:02.155Z,16.53
2023-04-29T10:46:30.363Z,15.73
2023-04-29T10:49:07.041Z,17.57
2023-04-29T10:51:42.329Z,17.93
2023-04-29T10:54:16.828Z,17.67
2023-04-29T10:56:52.505Z,18.23
2023-04-29T10:59:27.871Z,18.43
2023-04-29T11:01:55.087Z,18.17
2023-04-29T11:04:22.883Z,17.80
2023-04-29T11:06:55.218Z,18.90
2023-04-29T11:09:27.940Z,18.80
2023-04-29T11:12:08.594Z,18.27
2023-04-29T11:14:41.359Z,19.93
2023-04-29T11:17:10.317Z,17.57
2023-04-29T11:19:46.102Z,17.43
2023-04-29T11:22:33.835Z,18.03
2023-04-29T11:25:03.142Z,16.83
2023-04-29T11:27:32.290Z,18.13
2023-04-29T11:30:00.239Z,16.77
2023-04-29T11:32:40.188Z,17.83
2023-04-29T11:35:12.372Z,17.20
2023-04-29T11:37:40.149Z,16.93
2023-04-29T11:40:07.728Z,17.77
2023-04-29T11:42:36.578Z,17.60
2023-04-29T11:45:03.838Z,17.77
2023-04-29T11:47:31.157Z,17.67
2023-04-29T11:50:10.013Z,16.87
2023-04-29T11:52:39.127Z,18.50
2023-04-29T11:55:08.495Z,18.93
2023-04-29T11:57:35.878Z,16.77
2023-04-29T12:00:02.753Z,17.00
2023-04-29T12:02:34.591Z,17.63
2023-04-29T12:05:07.368Z,17.03
2023-04-29T12:07:35.539Z,17.63
2023-04-29T12:10:02.093Z,16.30
2023-04-29T12:12:29.575Z,16.43
2023-04-29T12:14:56.503Z,17.20
2023-04-29T12:17:24.314Z,16.87
2023-04-29T12:19:51.180Z,16.30
2023-04-29T12:22:19.561Z,16.93
2023-04-29T12:24:46.692Z,15.13
2023-04-29T12:27:13.488Z,15.80
2023-04-29T12:29:40.617Z,16.30
2023-04-29T12:32:08.935Z,16.47
2023-04-29T12:34:35.634Z,15.73
2023-04-29T12:37:02.361Z,15.80
2023-04-29T12:39:30.185Z,16.90
2023-04-29T12:42:01.410Z,17.33
2023-04-29T12:44:38.464Z,15.60
2023-04-29T12:47:13.495Z,15.10
2023-04-29T12:49:45.245Z,14.90
2023-04-29T12:52:12.624Z,15.53
2023-04-29T12:54:43.342Z,14.57
2023-04-29T12:57:10.953Z,13.80
2023-04-29T12:59:38.492Z,13.57
2023-04-29T13:02:05.356Z,14.57
2023-04-29T13:04:32.422Z,13.60
2023-04-29T13:07:02.748Z,15.20
2023-04-29T13:09:30.451Z,14.20
2023-04-29T13:11:57.664Z,14.05
2023-04-29T13:14:24.289Z,14.00
2023-04-29T13:16:51.177Z,12.02
2023-04-29T13:19:28.145Z,12.02
2023-04-29T13:21:56.920Z,12.80
2023-04-29T13:24:23.739Z,12.55
2023-04-29T13:26:52.379Z,12.07
2023-04-29T13:29:19.514Z,13.38
2023-04-29T13:31:46.112Z,11.50
2023-04-29T13:34:12.823Z,11.15
2023-04-29T13:36:39.420Z,11.13
2023-04-29T13:39:06.117Z,10.50
2023-04-29T13:41:35.201Z,10.20
2023-04-29T13:44:03.063Z,11.05
2023-04-29T13:46:32.475Z,10.93
2023-04-29T13:54:49.149Z,11.05
2023-04-29T13:59:39.966Z,10.55
2023-04-29T14:04:31.738Z,14.93
2023-04-29T14:06:58.474Z,19.13
2023-04-29T14:09:25.151Z,12.80
2023-04-29T14:11:51.827Z,10.15
2023-04-29T14:14:18.378Z,9.88
2023-04-29T14:16:44.906Z,9.57
2023-04-29T14:19:11.573Z,9.52
2023-04-29T14:21:38.093Z,10.00
2023-04-29T14:24:04.702Z,10.40
2023-04-29T14:26:31.836Z,9.90
2023-04-29T14:29:00.057Z,10.53
2023-04-29T14:31:29.096Z,10.80
2023-04-29T14:33:56.827Z,11.20
2023-04-29T14:36:23.565Z,11.13
2023-04-29T14:38:50.214Z,10.93
2023-04-29T14:41:16.937Z,10.57
2023-04-29T14:43:43.700Z,10.90
2023-04-29T14:46:10.639Z,11.93
2023-04-29T14:48:37.274Z,11.07
2023-04-29T14:51:04.214Z,11.80
2023-04-29T14:53:30.811Z,11.07
2023-04-29T14:55:57.498Z,11.73
2023-04-29T14:58:24.083Z,9.70
2023-04-29T15:00:51.114Z,10.70
2023-04-29T15:03:22.368Z,10.13
2023-04-29T15:05:50.834Z,11.37
2023-04-29T15:08:17.954Z,10.63
2023-04-29T15:10:49.873Z,10.37
2023-04-29T15:13:16.415Z,11.30
2023-04-29T15:15:43.023Z,11.13
2023-04-29T15:18:09.673Z,11.80
2023-04-29T15:20:37.443Z,10.77
2023-04-29T15:23:05.246Z,10.60
2023-04-29T15:25:33.463Z,11.20
2023-04-29T15:28:00.454Z,10.53
2023-04-29T15:30:27.486Z,10.07
2023-04-29T15:32:57.042Z,10.20
2023-04-29T15:35:23.652Z,11.27
2023-04-29T15:37:50.240Z,10.17
2023-04-29T15:40:17.454Z,10.73
2023-04-29T15:42:44.233Z,10.20
2023-04-29T15:45:11.581Z,10.90
2023-04-29T15:47:38.212Z,10.43
2023-04-29T15:50:05.304Z,9.47
2023-04-29T15:52:31.804Z,9.90
2023-04-29T15:54:58.460Z,9.43
2023-04-29T15:57:25.812Z,9.93
2023-04-29T15:59:52.633Z,9.63
2023-04-29T16:02:20.273Z,9.73
2023-04-29T16:04:46.857Z,9.53
2023-04-29T16:07:13.452Z,9.30
2023-04-29T16:09:40.007Z,10.20
2023-04-29T16:12:06.621Z,9.37
2023-04-29T16:14:33.363Z,9.73
2023-04-29T16:17:00.642Z,9.63
2023-04-29T16:19:27.296Z,9.40
2023-04-29T16:21:53.896Z,8.67
2023-04-29T16:24:20.785Z,8.93
2023-04-29T16:26:48.063Z,8.83
2023-04-29T16:29:14.732Z,8.73
2023-04-29T16:31:41.600Z,8.83
2023-04-29T16:34:08.771Z,8.60
2023-04-29T16:36:35.921Z,8.80
2023-04-29T16:39:04.143Z,9.43
2023-04-29T16:41:31.876Z,8.80
2023-04-29T16:43:58.753Z,9.40
2023-04-29T16:46:25.831Z,9.47
2023-04-29T16:48:56.497Z,9.27
2023-04-29T16:51:26.423Z,8.90
2023-04-29T16:53:53.430Z,9.23
2023-04-29T16:56:21.596Z,9.33
2023-04-29T16:58:48.560Z,8.93
2023-04-29T17:01:16.055Z,9.83
2023-04-29T17:03:42.710Z,9.47
2023-04-29T17:06:09.718Z,8.80
2023-04-29T17:08:36.519Z,9.10
2023-04-29T17:11:04.972Z,8.70
2023-04-29T17:13:31.557Z,9.23
2023-04-29T17:15:58.198Z,9.20
2023-04-29T17:18:24.996Z,8.63
2023-04-29T17:20:51.543Z,8.63
2023-04-29T17:23:18.242Z,8.80
2023-04-29T17:25:45.023Z,9.00
2023-04-29T17:28:11.770Z,9.00
2023-04-29T17:30:38.374Z,9.67
2023-04-29T17:33:07.959Z,9.33
2023-04-29T17:35:35.402Z,9.33
2023-04-29T17:38:02.019Z,8.87
2023-04-29T17:40:28.744Z,8.90
2023-04-29T17:42:55.326Z,9.40
2023-04-29T17:45:21.850Z,9.40
2023-04-29T17:47:48.543Z,9.30
2023-04-29T17:50:15.431Z,9.73
2023-04-29T17:52:42.429Z,10.13
2023-04-29T17:55:09.673Z,10.17
2023-04-29T17:57:37.839Z,10.50
2023-04-29T18:00:08.355Z,10.97
2023-04-29T18:02:34.954Z,10.33
2023-04-29T18:05:03.218Z,9.47
2023-04-29T18:07:29.839Z,10.17
2023-04-29T18:09:57.052Z,10.20
2023-04-29T18:12:24.553Z,9.90
2023-04-29T18:14:51.769Z,10.77
2023-04-29T18:17:18.577Z,10.70
2023-04-29T18:19:48.389Z,10.50
2023-04-29T18:22:15.335Z,11.57
2023-04-29T18:24:41.897Z,11.27
2023-04-29T18:27:09.423Z,10.70
2023-04-29T18:29:36.033Z,10.83
2023-04-29T18:32:03.436Z,10.67
2023-04-29T18:34:30.995Z,11.30
2023-04-29T18:36:57.568Z,12.53
2023-04-29T18:39:24.070Z,11.87
2023-04-29T18:41:50.903Z,12.93
2023-04-29T18:44:17.557Z,12.93
2023-04-29T18:46:44.262Z,17.03
2023-04-29T18:49:15.864Z,13.70
2023-04-29T18:51:46.531Z,43.17
2023-04-29T18:54:15.124Z,16.80
2023-04-29T18:56:43.147Z,14.27
2023-04-29T18:59:10.086Z,14.70
2023-04-29T19:01:36.626Z,13.97
2023-04-29T19:04:04.540Z,14.20
2023-04-29T19:06:32.275Z,14.70
2023-04-29T19:08:59.157Z,14.37
2023-04-29T19:11:26.357Z,14.67
2023-04-29T19:13:54.292Z,14.60
2023-04-29T19:16:20.903Z,15.20
2023-04-29T19:18:47.618Z,14.90
2023-04-29T19:21:14.756Z,15.67
2023-04-29T19:23:41.742Z,14.40
2023-04-29T19:26:09.135Z,16.27
2023-04-29T19:28:36.028Z,15.20
2023-04-29T19:31:03.149Z,16.77
2023-04-29T19:33:30.856Z,15.17
2023-04-29T19:35:57.435Z,15.20
2023-04-29T19:38:25.407Z,16.93
2023-04-29T19:40:54.639Z,16.87
2023-04-29T19:43:21.292Z,16.90
2023-04-29T19:45:47.888Z,15.97
2023-04-29T19:48:14.655Z,16.47
2023-04-29T19:50:41.856Z,17.60
2023-04-29T19:53:08.490Z,16.83
2023-04-29T19:55:35.025Z,17.53
2023-04-29T19:58:01.598Z,17.07
2023-04-29T20:00:28.156Z,17.70
2023-04-29T20:02:55.024Z,17.27
2023-04-29T20:05:22.388Z,16.93
2023-04-29T20:07:49.668Z,16.17
2023-04-29T20:10:16.244Z,17.10
2023-04-29T20:12:42.771Z,16.87
2023-04-29T20:15:09.723Z,18.77
2023-04-29T20:17:37.354Z,17.50
2023-04-29T20:20:04.351Z,17.90
2023-04-29T20:22:31.027Z,18.70
2023-04-29T20:24:57.524Z,18.23
2023-04-29T20:27:24.280Z,17.90
2023-04-29T20:29:50.875Z,18.50
2023-04-29T20:32:17.781Z,18.23
2023-04-29T20:34:44.504Z,19.50
2023-04-29T20:37:11.063Z,17.77
2023-04-29T20:39:38.989Z,17.20
2023-04-29T20:42:05.982Z,19.00
2023-04-29T20:44:33.226Z,18.60
2023-04-29T20:46:59.783Z,18.77
2023-04-29T20:49:26.621Z,18.40
2023-04-29T20:51:53.154Z,18.37
2023-04-29T20:54:19.674Z,17.10
2023-04-29T20:56:46.394Z,17.50
2023-04-29T20:59:12.958Z,17.20
2023-04-29T21:01:39.791Z,18.30
2023-04-29T21:04:06.847Z,18.33
2023-04-29T21:06:33.785Z,18.00
2023-04-29T21:09:00.580Z,18.13
2023-04-29T21:11:27.124Z,20.33
2023-04-29T21:13:53.643Z,21.57
2023-04-29T21:16:20.344Z,24.40
2023-04-29T21:18:46.904Z,24.33
2023-04-29T21:21:13.426Z,24.67
2023-04-29T21:23:39.959Z,25.83
2023-04-29T21:26:06.511Z,23.40
2023-04-29T21:28:33.354Z,25.17
2023-04-29T21:30:59.904Z,25.67
2023-04-29T21:33:26.533Z,27.03
2023-04-29T21:35:53.084Z,25.73
2023-04-29T21:38:19.635Z,26.70
2023-04-29T21:40:47.358Z,27.73
2023-04-29T21:43:15.739Z,26.33
2023-04-29T21:45:42.924Z,26.90
2023-04-29T21:48:17.934Z,26.80
2023-04-29T21:50:45.052Z,26.67
2023-04-29T21:53:14.448Z,25.40
2023-04-29T21:55:42.861Z,26.87
2023-04-29T21:58:10.744Z,24.30
2023-04-29T22:00:40.399Z,24.63
2023-04-29T22:03:11.349Z,25.33
2023-04-29T22:05:38.123Z,25.77
2023-04-29T22:08:07.703Z,26.00
2023-04-29T22:10:34.601Z,24.93
2023-04-29T22:13:01.183Z,25.27
2023-04-29T22:15:29.214Z,24.00
2023-04-29T22:17:57.111Z,25.73
2023-04-29T22:20:24.107Z,26.07
2023-04-29T22:22:51.204Z,27.30
2023-04-29T22:25:19.660Z,27.60
2023-04-29T22:27:46.302Z,27.90
2023-04-29T22:30:13.638Z,27.40
2023-04-29T22:32:40.585Z,27.93
2023-04-29T22:35:07.640Z,28.20
2023-04-29T22:37:34.149Z,28.10
2023-04-29T22:40:00.695Z,29.90
2023-04-29T22:42:27.207Z,30.80
2023-04-29T22:44:53.736Z,31.70
2023-04-29T22:47:20.243Z,33.17
2023-04-29T22:49:46.863Z,34.30
2023-04-29T22:52:13.396Z,34.87
2023-04-29T22:54:39.933Z,33.77
2023-04-29T22:57:07.241Z,33.10
2023-04-29T22:59:33.791Z,35.50
2023-04-29T23:02:00.384Z,32.93
2023-04-29T23:04:26.936Z,35.53
2023-04-29T23:06:53.487Z,36.37
2023-04-29T23:09:20.271Z,36.33
2023-04-29T23:11:46.831Z,35.47
2023-04-29T23:14:13.529Z,37.43
2023-04-29T23:16:40.080Z,34.17
2023-04-29T23:19:06.810Z,35.07
2023-04-29T23:21:33.299Z,33.33
2023-04-29T23:23:59.841Z,32.60
2023-04-29T23:26:26.577Z,32.13
2023-04-29T23:28:53.063Z,30.17
2023-04-29T23:31:19.683Z,30.77
2023-04-29T23:33:46.319Z,31.03
2023-04-29T23:36:13.085Z,29.03
2023-04-29T23:38:39.615Z,31.40
2023-04-29T23:41:06.163Z,30.93
2023-04-29T23:43:32.662Z,31.30
2023-04-29T23:45:59.188Z,29.37
2023-04-29T23:48:25.753Z,27.90
2023-04-29T23:50:52.257Z,28.27
2023-04-29T23:53:18.804Z,28.03
2023-04-29T23:55:45.388Z,27.97
2023-04-29T23:58:11.965Z,26.80
