createdAt,value
2022-08-05T00:01:28.633Z,99.9
2022-08-05T00:03:28.031Z,99.9
2022-08-05T00:06:04.636Z,99.9
2022-08-05T00:09:49.542Z,99.9
2022-08-05T00:11:59.811Z,99.9
2022-08-05T00:14:02.200Z,99.9
2022-08-05T00:22:27.069Z,99.9
2022-08-05T00:24:36.081Z,99.9
2022-08-05T00:28:49.382Z,99.9
2022-08-05T00:29:53.096Z,99.9
2022-08-05T00:32:12.301Z,99.9
2022-08-05T00:34:55.425Z,99.9
2022-08-05T00:36:16.119Z,99.9
2022-08-05T00:38:28.778Z,99.9
2022-08-05T00:40:28.999Z,99.9
2022-08-05T00:48:52.217Z,99.9
2022-08-05T00:57:21.351Z,99.9
2022-08-05T00:59:26.245Z,99.9
2022-08-05T01:01:42.863Z,99.9
2022-08-05T01:10:00.288Z,99.9
2022-08-05T01:12:09.459Z,99.9
2022-08-05T01:14:15.598Z,99.9
2022-08-05T01:16:21.029Z,99.9
2022-08-05T01:20:31.602Z,99.9
2022-08-05T01:24:46.836Z,99.9
2022-08-05T01:26:53.079Z,99.9
2022-08-05T01:27:57.564Z,99.9
2022-08-05T01:30:03.916Z,99.9
2022-08-05T01:32:12.521Z,99.9
2022-08-05T01:34:16.319Z,99.9
2022-08-05T01:36:28.092Z,99.9
2022-08-05T01:38:31.574Z,99.9
2022-08-05T01:40:37.833Z,99.9
2022-08-05T01:42:44.078Z,99.9
2022-08-05T01:44:54.387Z,99.9
2022-08-05T01:46:56.620Z,99.9
2022-08-05T01:53:54.405Z,99.9
2022-08-05T01:55:24.373Z,99.9
2022-08-05T02:03:49.387Z,99.9
2022-08-05T02:06:00.906Z,99.9
2022-08-05T02:08:04.679Z,99.9
2022-08-05T02:12:17.177Z,99.9
2022-08-05T02:14:23.432Z,99.9
2022-08-05T02:16:29.721Z,99.9
2022-08-05T02:18:36.342Z,99.9
2022-08-05T02:20:44.978Z,99.9
2022-08-05T02:22:51.417Z,99.9
2022-08-05T02:24:57.520Z,99.9
2022-08-05T02:33:44.385Z,99.9
2022-08-05T02:35:56.262Z,99.9
2022-08-05T02:37:56.934Z,99.9
2022-08-05T02:40:03.358Z,99.9
2022-08-05T02:42:09.478Z,99.9
2022-08-05T02:46:27.394Z,99.9
2022-08-05T02:48:30.963Z,99.9
2022-08-05T02:50:37.226Z,99.9
2022-08-05T02:54:51.199Z,99.9
2022-08-05T02:56:56.030Z,99.9
2022-08-05T02:59:02.289Z,99.9
2022-08-05T03:01:08.600Z,99.9
2022-08-05T03:03:17.551Z,99.9
2022-08-05T03:06:54.728Z,99.9
2022-08-05T03:08:00.612Z,99.9
2022-08-05T03:09:43.336Z,99.9
2022-08-05T03:11:56.454Z,99.9
2022-08-05T03:13:51.879Z,99.9
2022-08-05T03:15:55.173Z,99.9
2022-08-05T03:22:18.933Z,99.9
2022-08-05T03:23:24.124Z,99.9
2022-08-05T03:25:33.445Z,99.9
2022-08-05T03:27:39.547Z,99.9
2022-08-05T03:29:45.107Z,99.9
2022-08-05T03:31:57.020Z,99.9
2022-08-05T03:33:55.265Z,99.9
2022-08-05T03:36:01.561Z,99.9
2022-08-05T03:42:20.329Z,99.9
2022-08-05T03:44:29.145Z,99.9
2022-08-05T03:46:35.586Z,99.9
2022-08-05T03:48:41.864Z,99.9
2022-08-05T03:50:48.140Z,99.9
2022-08-05T03:57:41.270Z,99.9
2022-08-05T03:59:13.216Z,99.9
2022-08-05T04:01:22.390Z,99.9
2022-08-05T04:03:29.320Z,99.9
2022-08-05T04:05:34.924Z,99.9
2022-08-05T04:07:57.468Z,99.9
2022-08-05T04:09:53.065Z,99.9
2022-08-05T04:11:53.594Z,99.9
2022-08-05T04:13:59.886Z,99.9
2022-08-05T04:16:08.867Z,99.9
2022-08-05T04:18:20.521Z,99.9
2022-08-05T04:22:08.790Z,99.9
2022-08-05T04:26:00.574Z,99.9
2022-08-05T04:27:57.200Z,99.9
2022-08-05T04:29:53.813Z,99.9
2022-08-05T04:32:00.142Z,99.9
2022-08-05T04:34:31.129Z,99.9
2022-08-05T04:36:44.616Z,99.9
2022-08-05T04:38:18.912Z,99.9
2022-08-05T04:40:25.179Z,99.9
2022-08-05T04:42:31.454Z,99.9
2022-08-05T04:44:40.487Z,99.9
2022-08-05T04:46:46.992Z,99.9
2022-08-05T04:51:03.697Z,99.9
2022-08-05T04:53:05.563Z,99.9
2022-08-05T04:55:15.083Z,99.9
2022-08-05T05:02:06.992Z,99.9
2022-08-05T05:03:42.216Z,99.9
2022-08-05T05:10:02.113Z,99.9
2022-08-05T05:12:06.411Z,99.9
2022-08-05T05:14:16.206Z,99.9
2022-08-05T05:19:36.520Z,99.9
2022-08-05T05:21:38.651Z,99.9
2022-08-05T05:30:06.514Z,99.9
2022-08-05T05:32:15.647Z,99.9
2022-08-05T05:38:31.647Z,99.9
2022-08-05T05:40:37.899Z,99.9
2022-08-05T05:42:47.215Z,99.9
2022-08-05T05:44:53.185Z,99.9
2022-08-05T05:49:06.503Z,99.9
2022-08-05T05:51:15.042Z,99.9
2022-08-05T05:53:21.007Z,99.9
2022-08-05T05:55:24.571Z,99.9
2022-08-05T05:57:42.882Z,99.9
2022-08-05T05:59:40.359Z,99.9
2022-08-05T06:01:57.897Z,99.9
2022-08-05T06:04:00.891Z,99.9
2022-08-05T06:05:58.665Z,99.9
2022-08-05T06:08:04.953Z,99.9
2022-08-05T06:10:11.216Z,99.9
2022-08-05T06:12:20.253Z,99.9
2022-08-05T06:14:28.068Z,99.9
2022-08-05T06:16:37.253Z,99.9
2022-08-05T06:25:59.279Z,99.9
2022-08-05T06:28:12.249Z,99.9
2022-08-05T06:29:49.642Z,99.9
2022-08-05T06:34:07.839Z,99.9
2022-08-05T06:37:59.549Z,99.9
2022-08-05T06:40:06.531Z,99.9
2022-08-05T06:42:12.818Z,99.9
2022-08-05T06:44:19.081Z,99.9
2022-08-05T06:46:29.690Z,99.9
2022-08-05T06:48:53.246Z,99.9
2022-08-05T06:52:44.060Z,99.9
2022-08-05T06:54:53.390Z,99.9
2022-08-05T06:57:14.092Z,99.9
2022-08-05T06:59:08.642Z,99.9
2022-08-05T07:01:11.876Z,99.9
2022-08-05T07:05:27.646Z,99.9
2022-08-05T07:07:43.060Z,99.9
2022-08-05T07:09:40.621Z,99.9
2022-08-05T07:11:51.532Z,99.9
2022-08-05T07:14:56.606Z,99.9
2022-08-05T07:17:58.595Z,99.9
2022-08-05T07:19:09.093Z,99.9
2022-08-05T07:21:15.439Z,99.9
2022-08-05T07:23:25.934Z,99.9
2022-08-05T07:27:57.227Z,99.9
2022-08-05T07:30:27.873Z,99.9
2022-08-05T07:31:54.516Z,99.9
2022-08-05T07:33:55.578Z,99.9
2022-08-05T07:36:20.325Z,99.9
2022-08-05T07:38:12.164Z,99.9
2022-08-05T07:40:26.775Z,99.9
2022-08-05T07:42:33.557Z,99.9
2022-08-05T07:44:29.531Z,99.9
2022-08-05T07:46:35.803Z,99.9
2022-08-05T07:49:01.798Z,99.9
2022-08-05T07:50:48.272Z,99.9
2022-08-05T07:55:03.476Z,99.9
2022-08-05T07:57:17.834Z,99.9
2022-08-05T07:59:15.976Z,99.9
2022-08-05T08:01:22.317Z,99.9
2022-08-05T08:03:44.631Z,99.9
2022-08-05T08:05:39.854Z,99.9
2022-08-05T08:07:59.975Z,99.9
2022-08-05T08:09:49.889Z,99.9
2022-08-05T08:12:01.861Z,99.9
2022-08-05T08:13:01.618Z,99.9
2022-08-05T08:15:13.879Z,99.9
2022-08-05T08:17:21.263Z,99.9
2022-08-05T08:20:20.913Z,99.9
2022-08-05T08:21:28.176Z,96.3
2022-08-05T08:24:02.357Z,92.3
2022-08-05T08:26:02.182Z,78.5
2022-08-05T08:27:47.791Z,78.5
2022-08-05T08:30:06.016Z,78.3
2022-08-05T08:31:59.031Z,76.8
2022-08-05T08:34:05.150Z,74.5
2022-08-05T08:36:38.255Z,81.2
2022-08-05T08:40:26.303Z,86.2
2022-08-05T08:42:46.950Z,93.2
2022-08-05T08:46:44.657Z,90.3
2022-08-05T08:49:07.721Z,82.5
2022-08-05T08:51:22.405Z,81
2022-08-05T08:53:08.236Z,80.8
2022-08-05T08:55:13.528Z,79
2022-08-05T08:57:18.082Z,79.2
2022-08-05T08:59:27.574Z,79.4
2022-08-05T09:01:30.481Z,73.8
2022-08-05T09:03:39.427Z,72.8
2022-08-05T09:06:08.188Z,65.5
2022-08-05T09:07:57.673Z,65.7
2022-08-05T09:09:57.671Z,66
2022-08-05T09:13:08.211Z,71.6
2022-08-05T09:15:14.348Z,73.2
2022-08-05T09:17:42.283Z,72.9
2022-08-05T09:19:36.874Z,68.8
2022-08-05T09:22:22.506Z,69.1
2022-08-05T09:23:43.592Z,69.1
2022-08-05T09:26:03.275Z,69.4
2022-08-05T09:28:04.345Z,69.7
2022-08-05T09:30:02.236Z,69.6
2022-08-05T09:32:45.857Z,69.6
2022-08-05T09:34:15.312Z,68.9
2022-08-05T09:38:29.528Z,64.5
2022-08-05T09:40:33.294Z,63.5
2022-08-05T09:49:07.576Z,58
2022-08-05T09:51:14.799Z,57.3
2022-08-05T09:53:22.671Z,56.9
2022-08-05T09:55:57.872Z,56.8
2022-08-05T09:57:24.755Z,56.8
2022-08-05T09:59:34.824Z,56.6
2022-08-05T10:01:36.791Z,55.4
2022-08-05T10:03:59.106Z,50.8
2022-08-05T10:05:51.109Z,49.7
2022-08-05T10:14:33.772Z,48.1
2022-08-05T10:16:52.621Z,48
2022-08-05T10:18:48.367Z,48.2
2022-08-05T10:20:54.024Z,48.4
2022-08-05T10:22:59.865Z,48.7
2022-08-05T10:25:05.754Z,48.8
2022-08-05T10:27:11.684Z,48.7
2022-08-05T10:29:23.339Z,48.5
2022-08-05T10:32:53.915Z,47.7
2022-08-05T10:33:34.277Z,47.2
2022-08-05T10:35:40.621Z,47
2022-08-05T10:37:44.978Z,46.8
2022-08-05T10:40:03.420Z,46.2
2022-08-05T10:42:00.718Z,45.9
2022-08-05T10:44:01.751Z,45.9
2022-08-05T10:46:10.559Z,45.9
2022-08-05T10:48:31.629Z,45.9
2022-08-05T10:50:36.492Z,43.6
2022-08-05T10:52:28.529Z,42.4
2022-08-05T10:54:37.935Z,42.1
2022-08-05T10:58:48.584Z,41.7
2022-08-05T11:00:55.196Z,42.4
2022-08-05T11:03:23.512Z,42.7
2022-08-05T11:05:08.019Z,42.8
2022-08-05T11:06:15.974Z,42.2
2022-08-05T11:08:37.362Z,42
2022-08-05T11:10:27.461Z,41.7
2022-08-05T11:16:56.744Z,41
2022-08-05T11:26:03.589Z,41.9
2022-08-05T11:27:13.491Z,42.1
2022-08-05T11:29:22.102Z,41.5
2022-08-05T11:31:58.580Z,41.4
2022-08-05T11:33:44.037Z,41.3
2022-08-05T11:35:39.628Z,41.1
2022-08-05T11:39:55.380Z,40.8
2022-08-05T11:42:04.177Z,41
2022-08-05T11:44:08.297Z,41.1
2022-08-05T11:46:27.302Z,41.3
2022-08-05T11:48:17.705Z,41.5
2022-08-05T11:50:23.668Z,41.5
2022-08-05T11:52:31.173Z,40.7
2022-08-05T11:54:35.563Z,40.4
2022-08-05T11:58:52.898Z,40
2022-08-05T12:00:56.096Z,40
2022-08-05T12:06:12.502Z,41
2022-08-05T12:08:18.674Z,41.9
2022-08-05T12:12:33.439Z,43.5
2022-08-05T12:14:39.487Z,43.9
2022-08-05T12:20:57.703Z,44.1
2022-08-05T12:23:03.761Z,43.9
2022-08-05T12:25:09.856Z,43.6
2022-08-05T12:27:31.466Z,43.1
2022-08-05T12:29:24.781Z,42.9
2022-08-05T12:31:33.693Z,42.5
2022-08-05T12:33:38.626Z,42.4
2022-08-05T12:35:43.167Z,42.5
2022-08-05T12:37:49.042Z,43
2022-08-05T12:39:55.227Z,43.2
2022-08-05T12:42:03.996Z,44.7
2022-08-05T12:44:11.677Z,45.3
2022-08-05T12:46:16.158Z,45.4
2022-08-05T12:48:32.380Z,45.5
2022-08-05T12:52:38.551Z,44.9
2022-08-05T12:54:40.431Z,44.7
2022-08-05T12:56:50.944Z,44.5
2022-08-05T12:59:00.950Z,44.6
2022-08-05T13:02:00.179Z,45.5
2022-08-05T13:02:07.656Z,46.8
2022-08-05T13:08:24.166Z,47.7
2022-08-05T13:10:33.018Z,46
2022-08-05T13:12:50.650Z,45.1
2022-08-05T13:14:45.184Z,44.8
2022-08-05T13:16:51.262Z,44.2
2022-08-05T13:18:58.402Z,44.7
2022-08-05T13:21:03.410Z,46.5
2022-08-05T13:25:19.003Z,46.9
2022-08-05T13:27:38.429Z,46.8
2022-08-05T13:29:37.878Z,46.6
2022-08-05T13:32:03.900Z,46.6
2022-08-05T13:34:21.582Z,46.2
2022-08-05T13:35:51.721Z,45.8
2022-08-05T13:37:55.539Z,45.6
2022-08-05T13:40:16.031Z,45.5
2022-08-05T13:42:14.543Z,45.5
2022-08-05T13:44:15.521Z,45.6
2022-08-05T13:50:33.569Z,45.6
2022-08-05T13:52:39.530Z,45.7
2022-08-05T13:56:54.121Z,45.7
2022-08-05T13:59:00.176Z,46
2022-08-05T14:01:36.488Z,45.5
2022-08-05T14:03:31.509Z,45.6
2022-08-05T14:06:04.812Z,45.6
2022-08-05T14:08:00.348Z,45.3
2022-08-05T14:12:04.257Z,46.3
2022-08-05T14:14:04.438Z,47.1
2022-08-05T14:18:18.080Z,47.4
2022-08-05T14:22:34.304Z,45.9
2022-08-05T14:24:37.595Z,45.7
2022-08-05T14:27:02.049Z,45.5
2022-08-05T14:28:52.142Z,45.7
2022-08-05T14:30:55.812Z,45.6
2022-08-05T14:33:01.927Z,45.9
2022-08-05T14:35:11.342Z,46.9
2022-08-05T14:37:16.826Z,48.1
2022-08-05T14:39:23.365Z,48.6
2022-08-05T14:41:28.998Z,49
2022-08-05T14:43:58.789Z,49
2022-08-05T14:45:41.245Z,49.4
2022-08-05T14:49:56.223Z,49.4
2022-08-05T14:57:18.989Z,49.4
2022-08-05T14:59:25.088Z,49.5
2022-08-05T15:01:47.293Z,49.8
2022-08-05T15:06:08.060Z,51.1
2022-08-05T15:08:12.251Z,51.3
2022-08-05T15:09:58.525Z,51.3
2022-08-05T15:12:04.688Z,44.9
2022-08-05T15:14:10.816Z,44.4
2022-08-05T15:16:16.966Z,44.8
2022-08-05T15:18:23.138Z,45.7
2022-08-05T15:20:32.046Z,46
2022-08-05T15:22:38.169Z,46
2022-08-05T15:24:44.308Z,44.7
2022-08-05T15:26:50.457Z,44.4
2022-08-05T15:28:56.606Z,43.7
2022-08-05T15:31:03.662Z,43.4
2022-08-05T15:38:31.899Z,53.4
2022-08-05T15:41:03.400Z,57.1
2022-08-05T15:41:58.161Z,57.8
2022-08-05T15:43:45.665Z,57.9
2022-08-05T15:46:00.525Z,56.4
2022-08-05T15:47:54.579Z,52.6
2022-08-05T15:50:03.775Z,55.5
2022-08-05T15:52:13.240Z,57.7
2022-08-05T15:54:34.511Z,59.9
2022-08-05T15:55:25.021Z,61.4
2022-08-05T15:57:26.652Z,62.2
2022-08-05T15:59:32.556Z,63.7
2022-08-05T16:01:39.796Z,58.3
2022-08-05T16:03:48.461Z,50.8
2022-08-05T16:10:06.224Z,50.9
2022-08-05T16:12:12.324Z,51.8
2022-08-05T16:14:18.441Z,51.6
2022-08-05T16:16:25.534Z,52.2
2022-08-05T16:18:33.541Z,58.4
2022-08-05T16:20:39.708Z,58.9
2022-08-05T16:22:45.839Z,60.9
2022-08-05T16:24:52.349Z,60.7
2022-08-05T16:26:58.177Z,52.2
2022-08-05T16:35:27.778Z,55.7
2022-08-05T16:38:15.709Z,56.2
2022-08-05T16:40:04.636Z,57.9
2022-08-05T16:42:14.781Z,59.2
2022-08-05T16:46:05.783Z,59.1
2022-08-05T16:48:05.444Z,58.2
2022-08-05T16:50:11.778Z,57.4
2022-08-05T16:52:17.844Z,57.3
2022-08-05T16:53:22.890Z,57.3
2022-08-05T16:55:28.479Z,57.3
2022-08-05T16:57:42.983Z,58.1
2022-08-05T17:00:02.819Z,58.7
2022-08-05T17:01:54.708Z,59.4
2022-08-05T17:03:56.032Z,59.4
2022-08-05T17:06:02.249Z,59.3
2022-08-05T17:10:16.154Z,58.9
2022-08-05T17:12:51.850Z,58.7
2022-08-05T17:14:36.942Z,58.2
2022-08-05T17:16:37.571Z,57.4
2022-08-05T17:18:43.753Z,57.1
2022-08-05T17:22:56.194Z,57
2022-08-05T17:25:02.458Z,57
2022-08-05T17:29:14.861Z,57.6
2022-08-05T17:31:24.711Z,58.2
2022-08-05T17:33:38.895Z,58.6
2022-08-05T17:36:09.112Z,59
2022-08-05T17:37:45.251Z,59.4
2022-08-05T17:39:48.800Z,59.8
2022-08-05T17:42:19.056Z,60
2022-08-05T17:44:01.180Z,60.2
2022-08-05T17:46:10.359Z,60.3
2022-08-05T17:48:16.430Z,60.2
2022-08-05T17:50:29.448Z,60.1
2022-08-05T17:54:54.725Z,59.6
2022-08-05T17:57:00.942Z,59.5
2022-08-05T18:01:16.184Z,59.4
2022-08-05T18:03:58.931Z,59.3
2022-08-05T18:07:41.321Z,59.5
2022-08-05T18:09:59.982Z,59.5
2022-08-05T18:11:52.162Z,59.4
2022-08-05T18:13:56.398Z,59.7
2022-08-05T18:16:02.698Z,59.8
2022-08-05T18:18:11.290Z,60.1
2022-08-05T18:20:15.367Z,60.7
2022-08-05T18:22:21.478Z,61.1
2022-08-05T18:24:27.717Z,61.7
2022-08-05T18:26:33.989Z,62.5
2022-08-05T18:28:42.990Z,63.9
2022-08-05T18:30:51.059Z,64.2
2022-08-05T18:33:00.395Z,64.8
2022-08-05T18:35:01.780Z,65.2
2022-08-05T18:39:42.150Z,66
2022-08-05T18:41:57.517Z,66.3
2022-08-05T18:43:31.643Z,67
2022-08-05T18:45:41.404Z,67.3
2022-08-05T18:47:42.138Z,67.8
2022-08-05T18:48:46.661Z,68.3
2022-08-05T18:50:52.906Z,68.7
2022-08-05T18:52:59.195Z,69
2022-08-05T18:55:05.485Z,69.2
2022-08-05T18:57:14.971Z,69.5
2022-08-05T19:01:33.188Z,69.4
2022-08-05T19:03:53.342Z,69.6
2022-08-05T19:07:46.601Z,70.6
2022-08-05T19:09:52.107Z,71.6
2022-08-05T19:12:01.639Z,72.5
2022-08-05T19:14:38.057Z,73
2022-08-05T19:16:25.173Z,73.5
2022-08-05T19:18:21.880Z,74.1
2022-08-05T19:20:26.226Z,74.5
2022-08-05T19:22:32.791Z,74.7
2022-08-05T19:24:38.787Z,75
2022-08-05T19:26:54.734Z,75.3
2022-08-05T19:28:54.086Z,75.5
2022-08-05T19:39:25.557Z,77.5
2022-08-05T19:41:34.690Z,79
2022-08-05T19:44:06.549Z,79.4
2022-08-05T19:45:54.716Z,80.1
2022-08-05T19:46:51.613Z,81
2022-08-05T19:48:57.892Z,81.4
2022-08-05T19:51:04.176Z,82.4
2022-08-05T19:53:10.944Z,82.8
2022-08-05T19:56:15.022Z,84.9
2022-08-05T19:59:59.520Z,87.5
2022-08-05T20:03:44.563Z,88.7
2022-08-05T20:05:51.684Z,89.1
2022-08-05T20:10:13.157Z,90.7
2022-08-05T20:12:12.478Z,91.2
2022-08-05T20:14:26.784Z,91.6
2022-08-05T20:16:24.989Z,92.4
2022-08-05T20:18:33.977Z,92.9
2022-08-05T20:24:52.863Z,94.8
2022-08-05T20:29:05.499Z,95.6
2022-08-05T20:31:11.819Z,96.1
2022-08-05T20:33:18.002Z,97.5
2022-08-05T20:35:24.298Z,98.3
2022-08-05T20:38:08.051Z,98.7
2022-08-05T20:41:45.987Z,99.6
2022-08-05T20:44:00.038Z,99.9
2022-08-05T20:51:15.821Z,99.9
2022-08-05T20:53:36.808Z,99.9
2022-08-05T20:55:56.693Z,99.9
2022-08-05T20:57:43.806Z,99.9
2022-08-05T21:00:11.131Z,99.9
2022-08-05T21:01:50.084Z,99.9
2022-08-05T21:03:56.316Z,99.9
2022-08-05T21:06:02.682Z,99.9
2022-08-05T21:08:11.712Z,99.9
2022-08-05T21:10:18.014Z,99.9
2022-08-05T21:12:26.743Z,99.9
2022-08-05T21:14:34.729Z,99.9
2022-08-05T21:16:37.104Z,99.9
2022-08-05T21:18:45.115Z,99.9
2022-08-05T21:20:50.722Z,99.9
2022-08-05T21:22:58.933Z,99.9
2022-08-05T21:25:05.990Z,99.9
2022-08-05T21:27:11.723Z,99.9
2022-08-05T21:29:18.139Z,99.9
2022-08-05T21:31:24.507Z,99.9
2022-08-05T21:33:37.115Z,99.9
2022-08-05T21:35:55.696Z,99.9
2022-08-05T21:37:52.976Z,99.9
2022-08-05T21:39:52.978Z,99.9
2022-08-05T21:42:01.538Z,99.9
2022-08-05T21:44:26.955Z,99.9
2022-08-05T21:46:31.562Z,99.9
2022-08-05T21:48:37.974Z,99.9
2022-08-05T21:50:53.141Z,99.9
2022-08-05T21:52:53.590Z,99.9
2022-08-05T21:55:06.361Z,99.9
2022-08-05T21:57:29.546Z,99.9
2022-08-05T22:05:48.295Z,99.9
2022-08-05T22:07:58.957Z,99.9
2022-08-05T22:09:47.540Z,99.9
2022-08-05T22:11:54.561Z,99.9
2022-08-05T22:14:05.711Z,99.9
2022-08-05T22:16:20.679Z,99.9
2022-08-05T22:18:13.183Z,99.9
2022-08-05T22:20:22.403Z,99.9
2022-08-05T22:22:29.495Z,99.9
2022-08-05T22:24:40.464Z,99.9
2022-08-05T22:26:41.592Z,99.9
2022-08-05T22:35:09.947Z,99.9
2022-08-05T22:37:16.316Z,99.9
2022-08-05T22:39:22.749Z,99.9
2022-08-05T22:42:33.726Z,99.9
2022-08-05T22:44:40.134Z,99.9
2022-08-05T22:46:46.567Z,99.9
2022-08-05T22:51:06.747Z,99.9
2022-08-05T22:55:19.466Z,99.9
2022-08-05T22:57:21.389Z,99.9
2022-08-05T23:02:03.836Z,99.9
2022-08-05T23:03:59.334Z,99.9
2022-08-05T23:10:02.661Z,99.9
2022-08-05T23:14:16.995Z,99.9
2022-08-05T23:16:26.074Z,99.9
2022-08-05T23:18:32.567Z,99.9
2022-08-05T23:20:38.931Z,99.9
2022-08-05T23:22:47.800Z,99.9
2022-08-05T23:24:51.781Z,99.9
2022-08-05T23:26:58.195Z,99.9
2022-08-05T23:29:04.595Z,99.9
2022-08-05T23:31:16.959Z,99.9
2022-08-05T23:33:25.858Z,99.9
2022-08-05T23:35:28.666Z,99.9
2022-08-05T23:38:37.634Z,99.9
2022-08-05T23:40:49.524Z,99.9
2022-08-05T23:42:53.669Z,99.9
2022-08-05T23:44:57.136Z,99.9
2022-08-05T23:49:16.485Z,99.9
2022-08-05T23:51:18.865Z,99.9
2022-08-05T23:55:31.677Z,99.9
