createdAt,value
2018-04-18T00:02:18.279Z,15.70
2018-04-18T00:04:45.711Z,15.60
2018-04-18T00:07:13.146Z,15.60
2018-04-18T00:09:42.406Z,15.60
2018-04-18T00:12:09.872Z,15.50
2018-04-18T00:14:37.328Z,15.60
2018-04-18T00:17:04.783Z,15.60
2018-04-18T00:19:32.221Z,15.60
2018-04-18T00:21:59.655Z,15.60
2018-04-18T00:24:27.152Z,15.60
2018-04-18T00:26:54.660Z,15.60
2018-04-18T00:29:22.719Z,15.60
2018-04-18T00:31:50.260Z,15.60
2018-04-18T00:34:17.681Z,15.60
2018-04-18T00:36:45.118Z,15.60
2018-04-18T00:39:12.551Z,15.50
2018-04-18T00:41:40.749Z,15.50
2018-04-18T00:44:08.211Z,15.50
2018-04-18T00:46:35.698Z,15.50
2018-04-18T00:49:03.130Z,15.50
2018-04-18T00:51:30.566Z,15.50
2018-04-18T00:53:58.002Z,15.50
2018-04-18T00:56:26.242Z,15.40
2018-04-18T00:58:53.681Z,15.40
2018-04-18T01:01:21.162Z,15.50
2018-04-18T01:03:48.719Z,15.50
2018-04-18T01:06:16.179Z,15.50
2018-04-18T01:08:43.619Z,15.40
2018-04-18T01:11:11.050Z,15.30
2018-04-18T01:13:38.543Z,15.30
2018-04-18T01:16:05.988Z,15.40
2018-04-18T01:18:33.454Z,15.30
2018-04-18T01:21:00.887Z,15.30
2018-04-18T01:23:28.373Z,15.10
2018-04-18T01:25:55.817Z,15.20
2018-04-18T01:28:23.257Z,15.20
2018-04-18T01:30:50.738Z,15.10
2018-04-18T01:33:19.002Z,15.20
2018-04-18T01:35:46.444Z,15.20
2018-04-18T01:38:14.093Z,15.20
2018-04-18T01:40:41.527Z,15.20
2018-04-18T01:43:09.762Z,15.10
2018-04-18T01:45:37.211Z,15.10
2018-04-18T01:48:04.682Z,15.10
2018-04-18T01:50:32.120Z,15.10
2018-04-18T01:52:59.563Z,15.10
2018-04-18T01:55:27.970Z,15.10
2018-04-18T01:57:55.410Z,15.20
2018-04-18T02:00:22.885Z,15.20
2018-04-18T02:02:50.341Z,15.20
2018-04-18T02:05:17.774Z,15.10
2018-04-18T02:07:45.219Z,15.10
2018-04-18T02:10:12.715Z,15.10
2018-04-18T02:12:40.161Z,15.10
2018-04-18T02:15:07.604Z,15.00
2018-04-18T02:17:35.082Z,15.10
2018-04-18T02:20:02.521Z,15.10
2018-04-18T02:22:29.995Z,15.10
2018-04-18T02:24:57.447Z,15.10
2018-04-18T02:27:24.890Z,15.00
2018-04-18T02:29:52.319Z,15.00
2018-04-18T02:32:20.522Z,15.10
2018-04-18T02:34:48.506Z,15.10
2018-04-18T02:37:15.967Z,15.10
2018-04-18T02:39:43.424Z,15.00
2018-04-18T02:42:10.859Z,15.00
2018-04-18T02:44:39.134Z,15.00
2018-04-18T02:47:06.611Z,15.00
2018-04-18T02:49:34.260Z,14.90
2018-04-18T02:52:01.734Z,14.80
2018-04-18T02:54:29.850Z,14.80
2018-04-18T02:56:58.074Z,14.90
2018-04-18T02:59:25.564Z,14.90
2018-04-18T03:01:52.946Z,14.90
2018-04-18T03:04:20.379Z,14.90
2018-04-18T03:06:48.618Z,14.80
2018-04-18T03:09:16.085Z,14.80
2018-04-18T03:11:43.518Z,14.70
2018-04-18T03:14:10.950Z,14.70
2018-04-18T03:16:38.397Z,14.70
2018-04-18T03:19:06.617Z,14.70
2018-04-18T03:21:34.073Z,14.70
2018-04-18T03:24:01.511Z,14.80
2018-04-18T03:26:28.937Z,14.80
2018-04-18T03:28:57.170Z,14.60
2018-04-18T03:31:24.621Z,14.60
2018-04-18T03:33:52.072Z,14.60
2018-04-18T03:36:20.410Z,14.70
2018-04-18T03:38:48.608Z,14.60
2018-04-18T03:41:16.064Z,14.60
2018-04-18T03:43:43.499Z,14.60
2018-04-18T03:46:11.702Z,14.50
2018-04-18T03:48:39.175Z,14.50
2018-04-18T03:51:06.614Z,14.50
2018-04-18T03:53:34.050Z,14.50
2018-04-18T03:56:01.550Z,14.50
2018-04-18T03:58:28.990Z,14.60
2018-04-18T04:00:56.455Z,14.60
2018-04-18T04:03:23.894Z,14.60
2018-04-18T04:05:51.331Z,14.60
2018-04-18T04:08:18.821Z,14.60
2018-04-18T04:10:46.252Z,14.60
2018-04-18T04:13:13.684Z,14.60
2018-04-18T04:15:42.026Z,14.50
2018-04-18T04:18:21.454Z,14.50
2018-04-18T04:21:00.944Z,14.60
2018-04-18T04:23:41.266Z,14.50
2018-04-18T04:26:08.702Z,14.50
2018-04-18T04:28:36.166Z,14.40
2018-04-18T04:31:03.637Z,14.40
2018-04-18T04:33:31.083Z,14.40
2018-04-18T04:35:58.517Z,14.30
2018-04-18T04:38:25.956Z,14.30
2018-04-18T04:40:54.281Z,14.30
2018-04-18T04:43:21.830Z,14.30
2018-04-18T04:45:49.266Z,14.40
2018-04-18T04:48:16.706Z,14.30
2018-04-18T04:50:44.207Z,14.40
2018-04-18T04:53:11.657Z,14.30
2018-04-18T04:55:39.092Z,14.40
2018-04-18T04:58:06.539Z,14.40
2018-04-18T05:00:33.980Z,14.40
2018-04-18T05:03:02.184Z,14.30
2018-04-18T05:05:29.672Z,14.30
2018-04-18T05:07:57.118Z,14.30
2018-04-18T05:10:24.609Z,14.30
2018-04-18T05:12:52.030Z,14.40
2018-04-18T05:15:19.464Z,14.40
2018-04-18T05:17:46.943Z,14.30
2018-04-18T05:20:14.398Z,14.30
2018-04-18T05:22:41.858Z,14.30
2018-04-18T05:25:09.298Z,14.30
2018-04-18T05:27:36.772Z,14.30
2018-04-18T05:30:04.198Z,14.30
2018-04-18T05:32:31.686Z,14.30
2018-04-18T05:34:59.120Z,14.30
2018-04-18T05:37:26.565Z,14.40
2018-04-18T05:39:54.054Z,14.40
2018-04-18T05:42:21.522Z,14.40
2018-04-18T05:44:48.957Z,14.40
2018-04-18T05:47:16.430Z,14.40
2018-04-18T05:49:43.860Z,14.40
2018-04-18T05:52:11.306Z,14.50
2018-04-18T05:54:38.734Z,14.50
2018-04-18T05:57:06.939Z,14.60
2018-04-18T05:59:34.426Z,14.50
2018-04-18T06:02:01.882Z,14.60
2018-04-18T06:04:29.342Z,14.60
2018-04-18T06:06:56.798Z,14.60
2018-04-18T06:09:24.258Z,14.70
2018-04-18T06:11:51.717Z,14.70
2018-04-18T06:14:19.170Z,14.70
2018-04-18T06:16:46.632Z,14.80
2018-04-18T06:19:14.074Z,14.90
2018-04-18T06:21:41.558Z,14.90
2018-04-18T06:24:09.099Z,14.90
2018-04-18T06:26:36.670Z,15.00
2018-04-18T06:29:04.746Z,15.00
2018-04-18T06:31:32.298Z,15.10
2018-04-18T06:33:59.734Z,15.20
2018-04-18T06:36:27.209Z,15.20
2018-04-18T06:38:54.664Z,15.20
2018-04-18T06:41:22.090Z,15.20
2018-04-18T06:43:49.538Z,15.20
2018-04-18T06:46:16.973Z,15.30
2018-04-18T06:48:45.166Z,15.40
2018-04-18T06:51:12.640Z,15.30
2018-04-18T06:53:40.811Z,15.50
2018-04-18T06:56:08.302Z,15.50
2018-04-18T06:58:35.742Z,15.50
2018-04-18T07:01:03.208Z,15.60
2018-04-18T07:03:30.662Z,15.60
2018-04-18T07:05:58.110Z,15.60
2018-04-18T07:08:25.556Z,15.60
2018-04-18T07:10:53.858Z,15.70
2018-04-18T07:13:21.431Z,15.70
2018-04-18T07:15:48.855Z,15.80
2018-04-18T07:18:16.335Z,15.80
2018-04-18T07:20:43.769Z,15.80
2018-04-18T07:23:11.246Z,15.80
2018-04-18T07:25:38.702Z,15.90
2018-04-18T07:28:06.166Z,15.90
2018-04-18T07:30:33.612Z,16.00
2018-04-18T07:33:01.083Z,16.00
2018-04-18T07:35:28.514Z,16.00
2018-04-18T07:37:55.986Z,16.00
2018-04-18T07:40:23.427Z,16.10
2018-04-18T07:42:50.899Z,16.10
2018-04-18T07:45:18.362Z,16.10
2018-04-18T07:47:45.801Z,16.10
2018-04-18T07:50:13.267Z,16.10
2018-04-18T07:52:40.730Z,16.20
2018-04-18T07:55:08.174Z,16.20
2018-04-18T07:57:35.627Z,16.20
2018-04-18T08:00:03.071Z,16.20
2018-04-18T08:02:30.863Z,16.30
2018-04-18T08:04:58.296Z,16.30
2018-04-18T08:07:25.776Z,16.30
2018-04-18T08:09:53.207Z,16.30
2018-04-18T08:12:20.641Z,16.40
2018-04-18T08:14:48.141Z,16.40
2018-04-18T08:17:15.602Z,16.40
2018-04-18T08:19:43.158Z,16.50
2018-04-18T08:22:10.590Z,16.50
2018-04-18T08:24:38.022Z,16.50
2018-04-18T08:27:06.230Z,16.60
2018-04-18T08:29:33.707Z,16.60
2018-04-18T08:32:01.159Z,16.60
2018-04-18T08:34:28.722Z,16.60
2018-04-18T08:36:56.174Z,16.60
2018-04-18T08:39:23.633Z,16.60
2018-04-18T08:41:51.083Z,16.70
2018-04-18T08:44:18.550Z,16.70
2018-04-18T08:46:46.007Z,16.70
2018-04-18T08:49:13.478Z,16.70
2018-04-18T08:51:40.918Z,16.80
2018-04-18T08:54:08.364Z,16.80
2018-04-18T08:56:35.806Z,16.80
2018-04-18T08:59:03.286Z,16.80
2018-04-18T09:01:30.731Z,16.80
2018-04-18T09:03:58.198Z,16.80
2018-04-18T09:06:25.639Z,16.90
2018-04-18T09:08:53.073Z,16.90
2018-04-18T09:11:20.519Z,16.90
2018-04-18T09:13:48.730Z,16.90
2018-04-18T09:16:16.172Z,16.90
2018-04-18T09:18:43.658Z,17.00
2018-04-18T09:21:11.116Z,17.00
2018-04-18T09:23:38.988Z,17.00
2018-04-18T09:26:06.548Z,17.00
2018-04-18T09:28:33.992Z,17.10
2018-04-18T09:31:01.464Z,17.10
2018-04-18T09:33:28.924Z,17.10
2018-04-18T09:35:56.357Z,17.10
2018-04-18T09:38:23.802Z,17.10
2018-04-18T09:40:51.664Z,17.20
2018-04-18T09:43:19.157Z,17.20
2018-04-18T09:45:46.606Z,17.20
2018-04-18T09:48:14.243Z,17.20
2018-04-18T09:50:41.758Z,17.30
2018-04-18T09:53:09.287Z,17.30
2018-04-18T09:55:36.836Z,17.30
2018-04-18T09:58:04.310Z,17.30
2018-04-18T10:00:37.470Z,17.40
2018-04-18T10:03:05.813Z,17.40
2018-04-18T10:05:34.014Z,17.40
2018-04-18T10:08:01.533Z,17.40
2018-04-18T10:10:28.970Z,17.50
2018-04-18T10:12:56.424Z,17.50
2018-04-18T10:15:23.983Z,17.50
2018-04-18T10:17:51.444Z,17.60
2018-04-18T10:20:18.885Z,17.60
2018-04-18T10:22:46.328Z,17.60
2018-04-18T10:25:13.758Z,17.70
2018-04-18T10:27:41.258Z,17.70
2018-04-18T10:30:08.711Z,17.70
2018-04-18T10:32:36.152Z,17.80
2018-04-18T10:35:03.582Z,17.80
2018-04-18T10:37:31.050Z,17.80
2018-04-18T10:39:58.745Z,17.80
2018-04-18T10:42:26.184Z,17.90
2018-04-18T10:44:53.662Z,17.90
2018-04-18T10:47:21.121Z,17.90
2018-04-18T10:49:48.554Z,18.00
2018-04-18T10:52:15.983Z,18.00
2018-04-18T10:54:43.425Z,18.00
2018-04-18T10:57:11.667Z,18.20
2018-04-18T10:59:39.095Z,18.10
2018-04-18T11:02:06.534Z,18.20
2018-04-18T11:04:33.981Z,18.20
2018-04-18T11:07:02.180Z,18.30
2018-04-18T11:09:29.667Z,18.30
2018-04-18T11:11:57.098Z,18.30
2018-04-18T11:14:24.811Z,18.30
2018-04-18T11:16:52.958Z,18.40
2018-04-18T11:19:20.386Z,18.40
2018-04-18T11:21:47.870Z,18.50
2018-04-18T11:24:15.302Z,18.50
2018-04-18T11:26:42.761Z,18.50
2018-04-18T11:29:10.190Z,18.60
2018-04-18T11:31:38.418Z,18.60
2018-04-18T11:34:05.870Z,18.60
2018-04-18T11:36:33.333Z,18.60
2018-04-18T11:39:00.894Z,18.70
2018-04-18T11:41:28.326Z,18.70
2018-04-18T11:43:56.810Z,18.70
2018-04-18T11:46:24.237Z,18.70
2018-04-18T11:48:52.274Z,18.80
2018-04-18T11:51:19.821Z,18.80
2018-04-18T11:53:47.246Z,18.80
2018-04-18T11:56:14.683Z,18.80
2018-04-18T11:58:42.129Z,18.80
2018-04-18T12:01:10.355Z,18.80
2018-04-18T12:03:37.790Z,18.80
2018-04-18T12:06:05.275Z,18.80
2018-04-18T12:08:32.821Z,18.80
2018-04-18T12:11:00.274Z,18.90
2018-04-18T12:13:27.723Z,18.90
2018-04-18T12:15:55.502Z,18.90
2018-04-18T12:18:22.946Z,18.90
2018-04-18T12:20:51.061Z,18.80
2018-04-18T12:23:18.600Z,18.80
2018-04-18T12:25:46.581Z,18.80
2018-04-18T12:28:14.039Z,18.80
2018-04-18T12:30:42.393Z,18.80
2018-04-18T12:33:09.854Z,18.80
2018-04-18T12:35:37.282Z,18.80
2018-04-18T12:38:04.727Z,18.80
2018-04-18T12:40:32.161Z,18.80
2018-04-18T12:43:00.367Z,18.80
2018-04-18T12:45:27.797Z,18.80
2018-04-18T12:47:56.054Z,18.80
2018-04-18T12:50:23.582Z,18.80
2018-04-18T12:52:51.040Z,18.80
2018-04-18T12:55:18.474Z,18.80
2018-04-18T12:57:45.914Z,18.80
2018-04-18T13:00:13.418Z,18.80
2018-04-18T13:02:40.867Z,18.80
2018-04-18T13:05:08.838Z,18.80
2018-04-18T13:07:36.290Z,18.80
2018-04-18T13:10:03.728Z,18.80
2018-04-18T13:12:31.210Z,18.80
2018-04-18T13:14:58.766Z,18.80
2018-04-18T13:17:26.226Z,18.80
2018-04-18T13:19:53.670Z,18.80
2018-04-18T13:22:21.137Z,18.80
2018-04-18T13:24:48.599Z,18.80
2018-04-18T13:27:16.150Z,18.70
2018-04-18T13:29:43.608Z,18.70
2018-04-18T13:32:11.060Z,18.70
2018-04-18T13:34:38.532Z,18.70
2018-04-18T13:37:05.985Z,18.70
2018-04-18T13:39:33.442Z,18.80
2018-04-18T13:42:00.870Z,18.80
2018-04-18T13:44:28.334Z,18.80
2018-04-18T13:46:55.753Z,18.70
2018-04-18T13:49:23.987Z,18.70
2018-04-18T13:51:51.538Z,18.70
2018-04-18T13:54:18.982Z,18.70
2018-04-18T13:56:46.454Z,18.70
2018-04-18T13:59:13.887Z,18.70
2018-04-18T14:01:41.367Z,18.80
2018-04-18T14:04:08.816Z,18.70
2018-04-18T14:06:36.242Z,18.80
2018-04-18T14:09:03.677Z,18.80
2018-04-18T14:11:31.906Z,18.80
2018-04-18T14:13:59.674Z,18.70
2018-04-18T14:16:27.744Z,18.80
2018-04-18T14:18:55.185Z,18.80
2018-04-18T14:21:22.640Z,18.80
2018-04-18T14:23:50.123Z,18.80
2018-04-18T14:26:17.563Z,18.80
2018-04-18T14:28:45.006Z,18.80
2018-04-18T14:31:12.488Z,18.80
2018-04-18T14:33:39.943Z,18.80
2018-04-18T14:36:07.416Z,18.80
2018-04-18T14:38:34.964Z,18.80
2018-04-18T14:41:02.477Z,18.80
2018-04-18T14:43:30.675Z,18.80
2018-04-18T14:45:58.110Z,18.80
2018-04-18T14:48:25.601Z,18.80
2018-04-18T14:50:53.067Z,18.80
2018-04-18T14:53:20.523Z,18.80
2018-04-18T14:55:47.976Z,18.80
2018-04-18T14:58:16.359Z,18.80
2018-04-18T15:00:43.802Z,18.80
2018-04-18T15:03:11.232Z,18.80
2018-04-18T15:05:38.668Z,18.80
2018-04-18T15:08:06.878Z,18.80
2018-04-18T15:10:34.353Z,18.80
2018-04-18T15:13:01.822Z,18.80
2018-04-18T15:15:29.374Z,18.80
2018-04-18T15:17:56.814Z,18.80
2018-04-18T15:20:24.286Z,18.80
2018-04-18T15:22:51.719Z,18.80
2018-04-18T15:25:19.156Z,18.80
2018-04-18T15:27:46.590Z,18.80
2018-04-18T15:30:14.830Z,18.80
2018-04-18T15:32:42.290Z,18.80
2018-04-18T15:35:09.715Z,18.80
2018-04-18T15:37:37.172Z,18.80
2018-04-18T15:40:04.659Z,18.80
2018-04-18T15:42:32.118Z,18.80
2018-04-18T15:44:59.562Z,18.80
2018-04-18T15:47:26.995Z,18.90
2018-04-18T15:49:55.198Z,18.90
2018-04-18T15:52:22.646Z,18.90
2018-04-18T15:54:50.081Z,18.90
2018-04-18T15:57:17.515Z,18.90
2018-04-18T15:59:45.735Z,18.90
2018-04-18T16:02:13.170Z,18.80
2018-04-18T16:04:40.663Z,18.90
2018-04-18T16:07:08.102Z,18.90
2018-04-18T16:09:35.548Z,18.90
2018-04-18T16:12:03.034Z,18.90
2018-04-18T16:14:30.473Z,18.80
2018-04-18T16:16:57.950Z,18.80
2018-04-18T16:19:25.498Z,18.80
2018-04-18T16:21:52.939Z,18.80
2018-04-18T16:24:20.419Z,18.80
2018-04-18T16:26:47.854Z,18.80
2018-04-18T16:29:27.319Z,18.80
2018-04-18T16:31:54.766Z,18.80
2018-04-18T16:34:22.226Z,18.80
2018-04-18T16:36:49.688Z,18.80
2018-04-18T16:39:17.143Z,18.80
2018-04-18T16:41:44.582Z,18.80
2018-04-18T16:44:12.019Z,18.80
2018-04-18T16:46:39.506Z,18.80
2018-04-18T16:49:06.971Z,18.70
2018-04-18T16:51:34.433Z,18.70
2018-04-18T16:54:01.862Z,18.70
2018-04-18T16:56:29.343Z,18.70
2018-04-18T16:58:57.402Z,18.70
2018-04-18T17:01:24.839Z,18.70
2018-04-18T17:03:52.276Z,18.70
2018-04-18T17:06:19.709Z,18.70
2018-04-18T17:08:47.146Z,18.70
2018-04-18T17:11:14.578Z,18.70
2018-04-18T17:13:42.023Z,18.70
2018-04-18T17:16:09.475Z,18.70
2018-04-18T17:18:36.913Z,18.70
2018-04-18T17:21:05.110Z,18.70
2018-04-18T17:23:32.542Z,18.70
2018-04-18T17:26:00.753Z,18.70
2018-04-18T17:28:28.185Z,18.60
2018-04-18T17:30:55.746Z,18.70
2018-04-18T17:33:23.183Z,18.60
2018-04-18T17:35:51.392Z,18.70
2018-04-18T17:38:18.826Z,18.60
2018-04-18T17:40:46.268Z,18.60
2018-04-18T17:43:14.465Z,18.60
2018-04-18T17:45:41.897Z,18.60
2018-04-18T17:48:10.103Z,18.60
2018-04-18T17:50:37.535Z,18.60
2018-04-18T17:53:05.738Z,18.60
2018-04-18T17:55:33.175Z,18.60
2018-04-18T17:58:00.627Z,18.60
2018-04-18T18:00:28.057Z,18.60
2018-04-18T18:02:55.494Z,18.60
2018-04-18T18:05:22.933Z,18.60
2018-04-18T18:07:50.374Z,18.60
2018-04-18T18:10:17.813Z,18.60
2018-04-18T18:12:45.241Z,18.60
2018-04-18T18:15:13.582Z,18.60
2018-04-18T18:17:41.022Z,18.50
2018-04-18T18:20:08.460Z,18.50
2018-04-18T18:22:35.890Z,18.50
2018-04-18T18:25:04.107Z,18.50
2018-04-18T18:27:31.595Z,18.50
2018-04-18T18:29:59.026Z,18.50
2018-04-18T18:32:26.462Z,18.50
2018-04-18T18:34:53.906Z,18.50
2018-04-18T18:37:22.112Z,18.50
2018-04-18T18:39:49.566Z,18.50
2018-04-18T18:42:17.022Z,18.40
2018-04-18T18:44:44.446Z,18.40
2018-04-18T18:47:12.667Z,18.40
2018-04-18T18:49:40.147Z,18.40
2018-04-18T18:52:07.590Z,18.40
2018-04-18T18:54:35.030Z,18.40
2018-04-18T18:57:02.493Z,18.40
2018-04-18T18:59:29.962Z,18.40
2018-04-18T19:01:57.439Z,18.40
2018-04-18T19:04:24.855Z,18.30
2018-04-18T19:06:52.294Z,18.30
2018-04-18T19:09:19.727Z,18.30
2018-04-18T19:11:47.950Z,18.30
2018-04-18T19:14:15.393Z,18.30
2018-04-18T19:16:42.823Z,18.30
2018-04-18T19:19:11.032Z,18.20
2018-04-18T19:21:38.472Z,18.20
2018-04-18T19:24:05.903Z,18.20
2018-04-18T19:26:34.112Z,18.20
2018-04-18T19:29:01.591Z,18.20
2018-04-18T19:31:29.027Z,18.20
2018-04-18T19:33:56.471Z,18.20
2018-04-18T19:36:23.922Z,18.20
2018-04-18T19:38:51.347Z,18.10
2018-04-18T19:41:18.779Z,18.10
2018-04-18T19:43:46.223Z,18.10
2018-04-18T19:46:13.668Z,18.10
2018-04-18T19:48:41.103Z,18.00
2018-04-18T19:51:08.543Z,18.00
2018-04-18T19:53:36.741Z,18.00
2018-04-18T19:56:04.181Z,17.90
2018-04-18T19:58:32.376Z,18.00
2018-04-18T20:00:59.811Z,18.00
2018-04-18T20:03:28.031Z,17.90
2018-04-18T20:05:55.459Z,17.90
2018-04-18T20:08:22.958Z,17.90
2018-04-18T20:10:50.395Z,17.90
2018-04-18T20:13:17.839Z,17.80
2018-04-18T20:15:45.278Z,17.90
2018-04-18T20:18:12.714Z,17.90
2018-04-18T20:20:40.986Z,17.80
2018-04-18T20:23:08.422Z,17.80
2018-04-18T20:25:35.978Z,17.80
2018-04-18T20:28:03.420Z,17.80
2018-04-18T20:30:30.867Z,17.70
2018-04-18T20:32:58.302Z,17.70
2018-04-18T20:35:25.726Z,17.80
2018-04-18T20:37:53.937Z,17.70
2018-04-18T20:40:21.427Z,17.70
2018-04-18T20:42:56.978Z,17.60
2018-04-18T20:45:24.420Z,17.70
2018-04-18T20:47:51.911Z,17.70
2018-04-18T20:50:19.354Z,17.60
2018-04-18T20:52:46.907Z,17.60
2018-04-18T20:55:14.366Z,17.60
2018-04-18T20:57:41.809Z,17.60
2018-04-18T21:00:09.275Z,17.60
2018-04-18T21:02:36.714Z,17.60
2018-04-18T21:05:04.176Z,17.60
2018-04-18T21:07:31.605Z,17.60
2018-04-18T21:09:59.102Z,17.60
2018-04-18T21:12:26.538Z,17.60
2018-04-18T21:14:54.039Z,17.50
2018-04-18T21:17:21.471Z,17.50
2018-04-18T21:19:48.928Z,17.50
2018-04-18T21:22:16.380Z,17.50
2018-04-18T21:24:43.822Z,17.40
2018-04-18T21:27:11.302Z,17.50
2018-04-18T21:29:38.743Z,17.50
2018-04-18T21:32:06.199Z,17.40
2018-04-18T21:34:33.672Z,17.40
2018-04-18T21:37:01.139Z,17.40
2018-04-18T21:39:28.583Z,17.40
2018-04-18T21:41:56.018Z,17.40
2018-04-18T21:44:23.449Z,17.30
2018-04-18T21:46:50.890Z,17.30
2018-04-18T21:49:19.093Z,17.40
2018-04-18T21:51:47.218Z,17.30
2018-04-18T21:54:14.759Z,17.30
2018-04-18T21:56:42.217Z,17.30
2018-04-18T21:59:09.650Z,17.30
2018-04-18T22:01:37.092Z,17.30
2018-04-18T22:04:04.599Z,17.30
2018-04-18T22:06:32.026Z,17.20
2018-04-18T22:08:59.478Z,17.20
2018-04-18T22:11:26.956Z,17.20
2018-04-18T22:13:54.407Z,17.30
2018-04-18T22:16:21.854Z,17.20
2018-04-18T22:18:49.326Z,17.20
2018-04-18T22:21:16.760Z,17.20
2018-04-18T22:23:44.192Z,17.20
2018-04-18T22:26:12.411Z,17.20
2018-04-18T22:28:39.838Z,17.10
2018-04-18T22:31:07.278Z,17.10
2018-04-18T22:33:34.730Z,17.10
2018-04-18T22:36:02.959Z,17.10
2018-04-18T22:38:30.394Z,17.10
2018-04-18T22:40:57.845Z,17.10
2018-04-18T22:43:25.286Z,17.10
2018-04-18T22:45:52.726Z,17.20
2018-04-18T22:48:20.958Z,17.10
2018-04-18T22:50:48.401Z,17.10
2018-04-18T22:53:15.840Z,17.10
2018-04-18T22:55:43.271Z,17.00
2018-04-18T22:58:11.490Z,17.00
2018-04-18T23:00:38.921Z,17.00
2018-04-18T23:03:06.355Z,17.00
2018-04-18T23:05:34.562Z,17.00
2018-04-18T23:08:02.001Z,17.00
2018-04-18T23:10:29.498Z,17.00
2018-04-18T23:12:56.926Z,17.00
2018-04-18T23:15:24.414Z,17.00
2018-04-18T23:17:51.859Z,17.00
2018-04-18T23:20:19.345Z,17.00
2018-04-18T23:22:46.753Z,16.90
2018-04-18T23:25:14.243Z,16.90
2018-04-18T23:27:41.698Z,16.90
2018-04-18T23:30:09.154Z,16.90
2018-04-18T23:32:36.606Z,16.90
2018-04-18T23:35:04.066Z,16.90
2018-04-18T23:37:31.503Z,16.80
2018-04-18T23:39:58.946Z,16.80
2018-04-18T23:42:26.954Z,16.80
2018-04-18T23:44:54.397Z,16.80
2018-04-18T23:47:21.831Z,16.80
2018-04-18T23:49:49.270Z,16.80
2018-04-18T23:52:17.472Z,16.80
2018-04-18T23:54:44.954Z,16.80
2018-04-18T23:57:12.406Z,16.80
2018-04-18T23:59:39.849Z,16.80
