createdAt,value
2017-08-12T00:00:32.675Z,-0.8
2017-08-12T00:01:31.389Z,-0.8
2017-08-12T00:02:30.982Z,-0.8
2017-08-12T00:03:30.179Z,-0.8
2017-08-12T00:04:29.374Z,-0.7
2017-08-12T00:05:28.580Z,-0.7
2017-08-12T00:06:27.768Z,-0.7
2017-08-12T00:07:26.734Z,-0.7
2017-08-12T00:08:26.413Z,-0.7
2017-08-12T00:09:25.478Z,-0.7
2017-08-12T00:10:24.669Z,-0.7
2017-08-12T00:11:23.622Z,-0.8
2017-08-12T00:12:22.702Z,-0.7
2017-08-12T00:13:22.276Z,-0.7
2017-08-12T00:14:21.237Z,-0.7
2017-08-12T00:15:20.433Z,-0.9
2017-08-12T00:17:18.896Z,-0.9
2017-08-12T00:18:17.952Z,-0.7
2017-08-12T00:19:17.419Z,-0.7
2017-08-12T00:20:16.602Z,-0.7
2017-08-12T00:21:15.787Z,-0.7
2017-08-12T00:22:14.978Z,-0.8
2017-08-12T00:23:14.183Z,-0.8
2017-08-12T00:24:13.372Z,-0.8
2017-08-12T00:25:12.578Z,-0.7
2017-08-12T00:26:11.645Z,-0.7
2017-08-12T00:26:42.150Z,-0.7
2017-08-12T00:27:12.422Z,-0.6
2017-08-12T00:28:09.871Z,-0.7
2017-08-12T00:29:09.572Z,-0.8
2017-08-12T00:30:08.540Z,-0.8
2017-08-12T00:31:07.748Z,-0.8
2017-08-12T00:32:06.824Z,-0.7
2017-08-12T00:33:06.285Z,-0.8
2017-08-12T00:34:05.477Z,-0.8
2017-08-12T00:35:04.555Z,-0.8
2017-08-12T00:36:03.744Z,-0.8
2017-08-12T00:37:02.933Z,-0.8
2017-08-12T00:38:02.127Z,-0.8
2017-08-12T00:39:01.231Z,-0.7
2017-08-12T00:40:00.830Z,-0.8
2017-08-12T00:41:59.407Z,-0.8
2017-08-12T00:42:58.488Z,-0.8
2017-08-12T00:43:57.696Z,-0.8
2017-08-12T00:44:56.783Z,-0.8
2017-08-12T00:45:55.976Z,-0.8
2017-08-12T00:46:55.050Z,-0.8
2017-08-12T00:47:54.134Z,-0.7
2017-08-12T00:48:53.350Z,-0.7
2017-08-12T00:49:52.421Z,-0.7
2017-08-12T00:50:52.131Z,-0.7
2017-08-12T00:51:22.629Z,-0.7
2017-08-12T00:52:50.397Z,-0.7
2017-08-12T00:53:49.471Z,-0.6
2017-08-12T00:54:48.671Z,-0.6
2017-08-12T00:55:47.865Z,-0.7
2017-08-12T00:56:46.929Z,-0.7
2017-08-12T00:57:46.641Z,-0.7
2017-08-12T00:58:45.846Z,-0.6
2017-08-12T00:59:45.033Z,-0.7
2017-08-12T01:00:44.102Z,-0.8
2017-08-12T01:01:14.488Z,-0.8
2017-08-12T01:01:44.881Z,-0.7
2017-08-12T01:02:15.272Z,-0.7
2017-08-12T01:03:41.524Z,-0.8
2017-08-12T01:04:40.715Z,-0.7
2017-08-12T01:05:39.909Z,-0.6
2017-08-12T01:06:39.112Z,-0.6
2017-08-12T01:07:38.312Z,-0.6
2017-08-12T01:08:37.389Z,-0.6
2017-08-12T01:09:36.599Z,-0.6
2017-08-12T01:10:35.782Z,-0.6
2017-08-12T01:11:34.968Z,-0.6
2017-08-12T01:12:34.059Z,-0.6
2017-08-12T01:13:33.636Z,-0.7
2017-08-12T01:14:32.845Z,-0.8
2017-08-12T01:15:32.051Z,-0.7
2017-08-12T01:16:31.259Z,-0.6
2017-08-12T01:17:30.353Z,-0.6
2017-08-12T01:18:29.434Z,-0.6
2017-08-12T01:19:28.615Z,-0.7
2017-08-12T01:19:59.113Z,-0.7
2017-08-12T01:20:29.489Z,-0.7
2017-08-12T01:20:59.985Z,-0.7
2017-08-12T01:21:30.490Z,-0.8
2017-08-12T01:22:25.919Z,-0.8
2017-08-12T01:24:24.767Z,-0.7
2017-08-12T01:25:23.962Z,-0.7
2017-08-12T01:26:23.156Z,-0.7
2017-08-12T01:27:22.224Z,-0.7
2017-08-12T01:28:21.406Z,-0.7
2017-08-12T01:29:20.350Z,-0.8
2017-08-12T01:30:20.053Z,-0.8
2017-08-12T01:31:19.251Z,-0.8
2017-08-12T01:32:18.325Z,-0.8
2017-08-12T01:33:17.421Z,-0.8
2017-08-12T01:34:16.498Z,-0.7
2017-08-12T01:35:15.969Z,-0.8
2017-08-12T01:36:15.162Z,-0.8
2017-08-12T01:38:13.408Z,-0.8
2017-08-12T01:39:12.517Z,-0.8
2017-08-12T01:40:12.221Z,-0.8
2017-08-12T01:40:42.596Z,-0.8
2017-08-12T01:41:12.987Z,-0.7
2017-08-12T01:41:43.373Z,-0.7
2017-08-12T01:42:13.899Z,-0.7
2017-08-12T01:42:44.299Z,-0.7
2017-08-12T01:43:14.816Z,-0.8
2017-08-12T01:43:45.305Z,-0.8
2017-08-12T01:44:15.813Z,-0.8
2017-08-12T01:44:46.194Z,-0.8
2017-08-12T01:46:07.030Z,-0.8
2017-08-12T01:47:06.248Z,-0.9
2017-08-12T01:48:05.324Z,-1
2017-08-12T01:49:04.511Z,-0.9
2017-08-12T01:50:03.600Z,-0.9
2017-08-12T01:52:02.576Z,-0.9
2017-08-12T01:53:01.289Z,-0.8
2017-08-12T01:54:00.487Z,-0.7
2017-08-12T01:54:30.987Z,-0.7
2017-08-12T01:55:01.362Z,-0.7
2017-08-12T01:55:58.696Z,-0.7
2017-08-12T01:56:58.390Z,-0.8
2017-08-12T01:58:56.466Z,-0.8
2017-08-12T01:59:55.569Z,-0.8
2017-08-12T02:00:54.860Z,-0.8
2017-08-12T02:01:53.807Z,-0.8
2017-08-12T02:02:53.511Z,-0.8
2017-08-12T02:03:52.578Z,-0.8
2017-08-12T02:04:51.781Z,-0.8
2017-08-12T02:06:50.364Z,-0.8
2017-08-12T02:07:49.445Z,-0.8
2017-08-12T02:08:48.638Z,-0.9
2017-08-12T02:09:47.718Z,-0.8
2017-08-12T02:10:46.920Z,-0.8
2017-08-12T02:11:46.097Z,-0.8
2017-08-12T02:12:16.363Z,-0.8
2017-08-12T02:12:46.755Z,-0.8
2017-08-12T02:13:17.254Z,-0.8
2017-08-12T02:14:43.509Z,-0.8
2017-08-12T02:15:42.213Z,-0.9
2017-08-12T02:16:42.298Z,-0.8
2017-08-12T02:17:41.373Z,-0.8
2017-08-12T02:18:40.571Z,-0.9
2017-08-12T02:20:38.527Z,-0.9
2017-08-12T02:21:46.838Z,-0.9
2017-08-12T02:22:08.788Z,-0.9
2017-08-12T02:22:39.290Z,-0.9
2017-08-12T02:23:36.499Z,-0.9
2017-08-12T02:24:35.679Z,-0.9
2017-08-12T02:25:34.881Z,-0.9
2017-08-12T02:26:34.064Z,-0.9
2017-08-12T02:27:32.783Z,-0.9
2017-08-12T02:28:32.352Z,-0.9
2017-08-12T02:29:31.429Z,-0.9
2017-08-12T02:30:30.616Z,-0.9
2017-08-12T02:31:29.798Z,-0.8
2017-08-12T02:32:28.998Z,-0.9
2017-08-12T02:33:28.195Z,-0.9
2017-08-12T02:34:27.387Z,-0.9
2017-08-12T02:35:26.467Z,-0.9
2017-08-12T02:36:25.433Z,-0.8
2017-08-12T02:37:25.128Z,-0.8
2017-08-12T02:38:24.193Z,-0.8
2017-08-12T02:39:23.270Z,-0.9
2017-08-12T02:40:22.339Z,-0.9
2017-08-12T02:41:21.184Z,-0.9
2017-08-12T02:42:20.762Z,-0.9
2017-08-12T02:43:19.951Z,-0.9
2017-08-12T02:44:19.134Z,-0.9
2017-08-12T02:45:18.212Z,-0.9
2017-08-12T02:46:17.793Z,-0.9
2017-08-12T02:47:16.862Z,-0.9
2017-08-12T02:49:15.440Z,-0.9
2017-08-12T02:50:14.625Z,-0.9
2017-08-12T02:51:13.700Z,-0.9
2017-08-12T02:52:12.901Z,-0.8
2017-08-12T02:53:12.095Z,-0.8
2017-08-12T02:54:11.296Z,-0.8
2017-08-12T02:55:10.483Z,-0.8
2017-08-12T02:56:09.665Z,-0.8
2017-08-12T02:57:08.853Z,-0.8
2017-08-12T02:58:08.043Z,-0.9
2017-08-12T02:59:07.107Z,-0.9
2017-08-12T03:00:06.060Z,-0.9
2017-08-12T03:01:05.252Z,-0.9
2017-08-12T03:03:03.597Z,-0.9
2017-08-12T03:04:03.160Z,-0.8
2017-08-12T03:05:02.354Z,-0.8
2017-08-12T03:06:01.435Z,-0.7
2017-08-12T03:07:00.658Z,-0.7
2017-08-12T03:07:31.026Z,-0.7
2017-08-12T03:08:58.778Z,-0.7
2017-08-12T03:09:57.492Z,-0.8
2017-08-12T03:10:57.194Z,-0.8
2017-08-12T03:12:55.673Z,-0.9
2017-08-12T03:13:54.619Z,-0.9
2017-08-12T03:14:53.804Z,-0.8
2017-08-12T03:15:52.996Z,-0.8
2017-08-12T03:16:52.196Z,-0.8
2017-08-12T03:17:51.412Z,-1
2017-08-12T03:18:50.474Z,-0.7
2017-08-12T03:19:49.537Z,-0.7
2017-08-12T03:20:49.231Z,-0.8
2017-08-12T03:21:48.419Z,-0.8
2017-08-12T03:22:47.493Z,-0.8
2017-08-12T03:23:46.689Z,-0.8
2017-08-12T03:24:45.858Z,-0.8
2017-08-12T03:25:45.034Z,-0.9
2017-08-12T03:26:44.227Z,-0.9
2017-08-12T03:27:43.406Z,-0.8
2017-08-12T03:28:13.775Z,-0.8
2017-08-12T03:28:44.155Z,-0.7
2017-08-12T03:29:14.529Z,-0.7
2017-08-12T03:29:44.904Z,-0.7
2017-08-12T03:30:15.406Z,-0.7
2017-08-12T03:31:40.262Z,-0.8
2017-08-12T03:32:39.332Z,-0.7
2017-08-12T03:33:38.415Z,-0.8
2017-08-12T03:34:37.486Z,-0.8
2017-08-12T03:35:36.437Z,-0.8
2017-08-12T03:36:35.713Z,-0.8
2017-08-12T03:37:35.400Z,-0.8
2017-08-12T03:38:34.465Z,-0.9
2017-08-12T03:39:33.658Z,-0.8
2017-08-12T03:40:32.645Z,-0.8
2017-08-12T03:41:31.828Z,-0.8
2017-08-12T03:42:30.895Z,-0.8
2017-08-12T03:43:30.087Z,-0.8
2017-08-12T03:44:29.157Z,-0.8
2017-08-12T03:45:28.850Z,-0.8
2017-08-12T03:46:28.053Z,-0.8
2017-08-12T03:46:58.549Z,-0.8
2017-08-12T03:48:25.921Z,-0.8
2017-08-12T03:49:25.110Z,-0.7
2017-08-12T03:50:24.296Z,-0.7
2017-08-12T03:51:23.258Z,-0.7
2017-08-12T03:52:22.939Z,-0.6
2017-08-12T03:53:22.127Z,-0.7
2017-08-12T03:54:21.312Z,-0.7
2017-08-12T03:55:20.500Z,-0.8
2017-08-12T03:56:19.565Z,-0.9
2017-08-12T03:57:18.635Z,-0.9
2017-08-12T03:57:49.135Z,-0.9
2017-08-12T03:58:19.510Z,-0.9
2017-08-12T03:58:49.884Z,-0.9
2017-08-12T03:59:20.269Z,-0.9
2017-08-12T03:59:50.773Z,-0.9
2017-08-12T04:00:21.277Z,-0.8
2017-08-12T04:00:51.658Z,-0.8
2017-08-12T04:02:14.391Z,-0.8
2017-08-12T04:03:13.978Z,-0.9
2017-08-12T04:04:13.053Z,-0.9
2017-08-12T04:05:12.240Z,-0.9
2017-08-12T04:06:11.425Z,-0.9
2017-08-12T04:07:10.618Z,-0.9
2017-08-12T04:08:09.693Z,-0.9
2017-08-12T04:09:08.766Z,-0.9
2017-08-12T04:10:07.942Z,-0.9
2017-08-12T04:11:07.124Z,-0.9
2017-08-12T04:12:06.207Z,-0.8
2017-08-12T04:13:05.386Z,-0.9
2017-08-12T04:14:04.582Z,-0.8
2017-08-12T04:15:03.758Z,-0.8
2017-08-12T04:16:02.946Z,-0.9
2017-08-12T04:17:02.151Z,-0.9
2017-08-12T04:18:00.969Z,-0.9
2017-08-12T04:19:00.539Z,-0.8
2017-08-12T04:19:59.613Z,-0.8
2017-08-12T04:20:58.802Z,-0.7
2017-08-12T04:21:57.858Z,-0.8
2017-08-12T04:22:57.542Z,-0.8
2017-08-12T04:23:56.729Z,-0.8
2017-08-12T04:24:55.914Z,-0.8
2017-08-12T04:25:54.872Z,-0.8
2017-08-12T04:26:53.936Z,-0.8
2017-08-12T04:27:53.127Z,-0.7
2017-08-12T04:28:52.326Z,-0.8
2017-08-12T04:29:51.399Z,-0.8
2017-08-12T04:30:50.586Z,-0.8
2017-08-12T04:31:49.772Z,-0.8
2017-08-12T04:32:48.960Z,-0.9
2017-08-12T04:33:48.058Z,-0.9
2017-08-12T04:34:47.149Z,-0.9
2017-08-12T04:35:46.850Z,-0.9
2017-08-12T04:36:46.034Z,-0.9
2017-08-12T04:37:44.745Z,-0.9
2017-08-12T04:38:44.314Z,-0.8
2017-08-12T04:39:43.527Z,-0.8
2017-08-12T04:40:13.796Z,-0.8
2017-08-12T04:40:44.289Z,-0.8
2017-08-12T04:41:41.955Z,-0.8
2017-08-12T04:42:41.026Z,-0.8
2017-08-12T04:43:40.244Z,-0.8
2017-08-12T04:44:39.306Z,-0.8
2017-08-12T04:45:38.253Z,-0.7
2017-08-12T04:46:37.440Z,-0.7
2017-08-12T04:47:37.012Z,-0.9
2017-08-12T04:48:35.729Z,-1
2017-08-12T04:49:34.921Z,-0.9
2017-08-12T04:50:34.109Z,-0.8
2017-08-12T04:51:33.062Z,-0.9
2017-08-12T04:52:32.501Z,-0.9
2017-08-12T04:53:31.961Z,-0.9
2017-08-12T04:54:30.902Z,-0.9
2017-08-12T04:55:01.285Z,-0.9
2017-08-12T04:56:29.177Z,-0.8
2017-08-12T04:57:28.236Z,-0.8
2017-08-12T04:58:27.814Z,-0.8
2017-08-12T04:59:27.001Z,-0.9
2017-08-12T05:00:26.190Z,-0.9
2017-08-12T05:01:25.266Z,-0.8
2017-08-12T05:02:24.450Z,-0.7
2017-08-12T05:03:23.521Z,-0.7
2017-08-12T05:04:22.713Z,-0.8
2017-08-12T05:05:21.890Z,-0.8
2017-08-12T05:06:20.955Z,-0.8
2017-08-12T05:07:19.898Z,-0.8
2017-08-12T05:08:19.353Z,-0.8
2017-08-12T05:09:18.422Z,-0.7
2017-08-12T05:10:17.493Z,-0.8
2017-08-12T05:11:17.185Z,-0.8
2017-08-12T05:12:16.373Z,-0.7
2017-08-12T05:13:15.569Z,-0.7
2017-08-12T05:14:14.637Z,-0.6
2017-08-12T05:15:13.830Z,-0.6
2017-08-12T05:16:12.668Z,-0.7
2017-08-12T05:17:12.248Z,-0.7
2017-08-12T05:18:11.428Z,-0.8
2017-08-12T05:19:10.619Z,-0.8
2017-08-12T05:20:09.801Z,-0.7
2017-08-12T05:21:08.993Z,-0.6
2017-08-12T05:22:08.067Z,-0.8
2017-08-12T05:23:07.238Z,-0.9
2017-08-12T05:24:06.317Z,-0.8
2017-08-12T05:25:05.394Z,-0.8
2017-08-12T05:26:04.467Z,-0.8
2017-08-12T05:27:03.794Z,-0.9
2017-08-12T05:28:02.863Z,-0.9
2017-08-12T05:29:01.698Z,-0.9
2017-08-12T05:30:01.389Z,-0.9
2017-08-12T05:31:00.584Z,-0.9
2017-08-12T05:31:59.769Z,-0.9
2017-08-12T05:32:58.940Z,-0.9
2017-08-12T05:33:58.017Z,-0.9
2017-08-12T05:34:57.089Z,-0.8
2017-08-12T05:35:56.155Z,-0.9
2017-08-12T05:36:55.747Z,-0.9
2017-08-12T05:37:54.814Z,-0.9
2017-08-12T05:38:53.995Z,-0.8
2017-08-12T05:39:53.184Z,-0.8
2017-08-12T05:40:52.363Z,-0.8
2017-08-12T05:41:51.535Z,-0.8
2017-08-12T05:42:50.607Z,-0.8
2017-08-12T05:43:20.983Z,-0.8
2017-08-12T05:43:51.478Z,-0.8
2017-08-12T05:44:21.618Z,-0.8
2017-08-12T05:44:52.500Z,-0.8
2017-08-12T05:45:22.758Z,-0.8
2017-08-12T05:45:53.266Z,-0.8
2017-08-12T05:46:23.290Z,-0.8
2017-08-12T05:46:54.172Z,-0.8
2017-08-12T05:47:24.212Z,-0.8
2017-08-12T05:48:45.425Z,-0.8
2017-08-12T05:49:45.121Z,-0.9
2017-08-12T05:50:44.316Z,-0.9
2017-08-12T05:51:43.513Z,-0.9
2017-08-12T05:52:42.699Z,-0.9
2017-08-12T05:53:41.898Z,-0.9
2017-08-12T05:54:40.968Z,-0.8
2017-08-12T05:55:40.166Z,-0.9
2017-08-12T05:56:39.241Z,-0.8
2017-08-12T05:57:38.323Z,-0.8
2017-08-12T05:58:37.523Z,-0.8
2017-08-12T05:59:36.342Z,-0.8
2017-08-12T06:00:36.037Z,-0.8
2017-08-12T06:01:34.994Z,-0.8
2017-08-12T06:02:34.083Z,-0.9
2017-08-12T06:03:32.910Z,-0.9
2017-08-12T06:04:32.486Z,-0.9
2017-08-12T06:05:31.548Z,-0.8
2017-08-12T06:06:31.120Z,-0.8
2017-08-12T06:07:30.180Z,-0.8
2017-08-12T06:08:29.261Z,-0.8
2017-08-12T06:09:28.449Z,-0.8
2017-08-12T06:10:27.521Z,-0.8
2017-08-12T06:11:26.714Z,-0.8
2017-08-12T06:12:25.781Z,-0.9
2017-08-12T06:13:25.466Z,-0.9
2017-08-12T06:14:24.290Z,-0.9
2017-08-12T06:15:23.746Z,-1
2017-08-12T06:16:22.800Z,-1
2017-08-12T06:16:53.174Z,-1
2017-08-12T06:17:23.675Z,-1
2017-08-12T06:18:21.353Z,-1
2017-08-12T06:19:20.575Z,-1
2017-08-12T06:20:19.645Z,-0.9
2017-08-12T06:21:18.722Z,-0.9
2017-08-12T06:22:17.911Z,-0.9
2017-08-12T06:23:17.093Z,-0.9
2017-08-12T06:24:16.168Z,-0.9
2017-08-12T06:25:15.239Z,-0.9
2017-08-12T06:25:45.734Z,-0.9
2017-08-12T06:26:16.232Z,-0.9
2017-08-12T06:27:13.795Z,-0.9
2017-08-12T06:28:12.977Z,-0.9
2017-08-12T06:29:12.041Z,-0.9
2017-08-12T06:30:11.242Z,-0.8
2017-08-12T06:31:10.450Z,-0.8
2017-08-12T06:32:09.666Z,-1
2017-08-12T06:33:08.732Z,-1
2017-08-12T06:34:07.989Z,-1
2017-08-12T06:35:07.194Z,-0.9
2017-08-12T06:36:06.144Z,-0.8
2017-08-12T06:36:37.033Z,-0.8
2017-08-12T06:37:07.398Z,-0.9
2017-08-12T06:38:04.571Z,-1
2017-08-12T06:39:03.763Z,-1.1
2017-08-12T06:40:02.724Z,-1.1
2017-08-12T06:41:02.320Z,-1
2017-08-12T06:41:32.577Z,-1
2017-08-12T06:42:03.078Z,-1.1
2017-08-12T06:43:59.514Z,-1.2
2017-08-12T06:44:59.099Z,-1.2
2017-08-12T06:45:58.174Z,-1.2
2017-08-12T06:46:57.370Z,-1.2
2017-08-12T06:47:56.556Z,-1.2
2017-08-12T06:48:55.629Z,-1.3
2017-08-12T06:49:54.816Z,-1.2
2017-08-12T06:50:53.892Z,-1.3
2017-08-12T06:51:24.029Z,-1.3
2017-08-12T06:51:54.953Z,-1.3
2017-08-12T06:52:25.218Z,-1.3
2017-08-12T06:52:55.720Z,-1.3
2017-08-12T06:53:51.899Z,-1.3
2017-08-12T06:54:50.963Z,-1.5
2017-08-12T06:55:50.056Z,-1.5
2017-08-12T06:56:49.248Z,-1.8
2017-08-12T06:57:48.429Z,-1.8
2017-08-12T06:58:47.267Z,-2
2017-08-12T06:59:46.720Z,-2
2017-08-12T07:00:45.914Z,-1.9
2017-08-12T07:01:45.098Z,-2.2
2017-08-12T07:02:44.313Z,-2
2017-08-12T07:03:43.487Z,-2
2017-08-12T07:04:42.674Z,-2
2017-08-12T07:05:41.910Z,-1.9
2017-08-12T07:06:41.089Z,-1.9
2017-08-12T07:07:40.268Z,-1.8
2017-08-12T07:08:39.446Z,-1.7
2017-08-12T07:09:38.526Z,-1.6
2017-08-12T07:10:37.712Z,-1.5
2017-08-12T07:11:36.661Z,-1.6
2017-08-12T07:12:36.361Z,-1.5
2017-08-12T07:13:35.325Z,-1.7
2017-08-12T07:14:34.164Z,-1.6
2017-08-12T07:15:33.505Z,-1.6
2017-08-12T07:16:33.091Z,-1.6
2017-08-12T07:17:32.045Z,-1.6
2017-08-12T07:18:31.231Z,-1.6
2017-08-12T07:19:30.423Z,-1.6
2017-08-12T07:20:29.482Z,-1.6
2017-08-12T07:21:29.062Z,-1.4
2017-08-12T07:22:28.124Z,-1.6
2017-08-12T07:23:27.305Z,-1.6
2017-08-12T07:24:26.481Z,-1.5
2017-08-12T07:25:25.573Z,-1.4
2017-08-12T07:26:24.767Z,-1.3
2017-08-12T07:27:23.970Z,-1.2
2017-08-12T07:28:23.047Z,-1.3
2017-08-12T07:29:22.242Z,-1.4
2017-08-12T07:30:21.438Z,-1.4
2017-08-12T07:30:51.693Z,-1.4
2017-08-12T07:31:22.193Z,-1.7
2017-08-12T07:31:52.688Z,-1.7
2017-08-12T07:32:23.217Z,-1.8
2017-08-12T07:32:53.480Z,-1.8
2017-08-12T07:33:23.972Z,-2.1
2017-08-12T07:33:54.475Z,-2.1
2017-08-12T07:35:17.589Z,-2.2
2017-08-12T07:36:16.763Z,-2.3
2017-08-12T07:37:15.956Z,-2.3
2017-08-12T07:38:15.024Z,-2.3
2017-08-12T07:39:14.098Z,-2.3
2017-08-12T07:40:13.673Z,-2.3
2017-08-12T07:41:12.863Z,-2.2
2017-08-12T07:42:11.689Z,-2.1
2017-08-12T07:43:11.393Z,-2.1
2017-08-12T07:43:41.659Z,-2.1
2017-08-12T07:44:12.035Z,-1.9
2017-08-12T07:44:42.414Z,-1.9
2017-08-12T07:46:08.785Z,-1.7
2017-08-12T07:47:07.962Z,-1.6
2017-08-12T07:48:07.028Z,-1.7
2017-08-12T07:49:06.221Z,-1.6
2017-08-12T07:50:05.411Z,-1.5
2017-08-12T07:50:35.921Z,-1.5
2017-08-12T07:51:06.292Z,-1.6
2017-08-12T07:52:03.960Z,-1.5
2017-08-12T07:53:03.030Z,-1.5
2017-08-12T07:54:02.217Z,-1.4
2017-08-12T07:55:01.437Z,-1.4
2017-08-12T07:56:00.894Z,-1.4
2017-08-12T07:56:59.950Z,-1.4
2017-08-12T07:57:58.787Z,-1.3
2017-08-12T07:58:58.374Z,-1.3
2017-08-12T07:59:57.566Z,-1.3
2017-08-12T08:00:56.618Z,-1.3
2017-08-12T08:01:27.000Z,-1.3
2017-08-12T08:01:57.489Z,-1.2
2017-08-12T08:02:27.872Z,-1.2
2017-08-12T08:02:58.265Z,-1.2
2017-08-12T08:03:28.773Z,-1.2
2017-08-12T08:04:53.656Z,-1.4
2017-08-12T08:06:52.230Z,-1.4
2017-08-12T08:07:51.406Z,-1.5
2017-08-12T08:08:50.477Z,-1.5
2017-08-12T08:09:49.664Z,-1.5
2017-08-12T08:10:48.853Z,-1.6
2017-08-12T08:11:48.035Z,-1.7
2017-08-12T08:12:46.981Z,-1.6
2017-08-12T08:13:46.424Z,-1.5
2017-08-12T08:14:45.603Z,-1.5
2017-08-12T08:15:44.552Z,-1.5
2017-08-12T08:16:44.240Z,-1.6
2017-08-12T08:17:43.444Z,-1.4
2017-08-12T08:18:42.626Z,-1.4
2017-08-12T08:19:41.691Z,-1.4
2017-08-12T08:20:40.881Z,-1.4
2017-08-12T08:21:40.077Z,-1.5
2017-08-12T08:22:39.034Z,-1.4
2017-08-12T08:23:38.598Z,-1.6
2017-08-12T08:24:08.857Z,-1.6
2017-08-12T08:24:39.747Z,-1.7
2017-08-12T08:25:36.806Z,-1.6
2017-08-12T08:26:36.494Z,-1.6
2017-08-12T08:28:34.338Z,-1.8
2017-08-12T08:29:33.681Z,-1.8
2017-08-12T08:30:33.024Z,-1.9
2017-08-12T08:31:32.223Z,-1.9
2017-08-12T08:32:31.293Z,-1.9
2017-08-12T08:34:29.874Z,-2
2017-08-12T08:35:29.057Z,-1.8
2017-08-12T08:36:28.130Z,-1.8
2017-08-12T08:37:27.785Z,-1.8
2017-08-12T08:38:26.856Z,-1.8
2017-08-12T08:38:57.398Z,-1.8
2017-08-12T08:39:27.775Z,-1.8
2017-08-12T08:40:25.339Z,-1.8
2017-08-12T08:41:24.524Z,-1.7
2017-08-12T08:42:23.702Z,-1.6
2017-08-12T08:43:22.889Z,-1.6
2017-08-12T08:43:53.389Z,-1.6
2017-08-12T08:44:23.886Z,-1.6
2017-08-12T08:45:21.578Z,-1.6
2017-08-12T08:46:20.757Z,-1.6
2017-08-12T08:47:19.956Z,-1.4
2017-08-12T08:48:19.153Z,-1.3
2017-08-12T08:49:18.219Z,-1.2
2017-08-12T08:50:17.403Z,-1.3
2017-08-12T08:51:16.592Z,-1.3
2017-08-12T08:52:15.768Z,-1.4
2017-08-12T08:53:15.220Z,-1.3
2017-08-12T08:54:14.297Z,-1.3
2017-08-12T08:55:13.474Z,-1.4
2017-08-12T08:56:12.549Z,-1.5
2017-08-12T08:57:11.627Z,-1.4
2017-08-12T08:58:11.204Z,-1.5
2017-08-12T08:59:10.275Z,-1.5
2017-08-12T09:00:09.348Z,-1.5
2017-08-12T09:01:09.052Z,-1.4
2017-08-12T09:02:08.004Z,-1.4
2017-08-12T09:03:07.182Z,-1.6
2017-08-12T09:04:06.158Z,-1.5
2017-08-12T09:05:05.864Z,-1.5
2017-08-12T09:06:04.817Z,-1.5
2017-08-12T09:07:04.012Z,-1.6
2017-08-12T09:08:02.996Z,-1.8
2017-08-12T09:09:02.569Z,-1.7
2017-08-12T09:10:01.634Z,-1.8
2017-08-12T09:10:32.022Z,-1.8
2017-08-12T09:12:00.407Z,-1.9
2017-08-12T09:12:59.478Z,-2.1
2017-08-12T09:13:58.664Z,-2.1
2017-08-12T09:14:57.744Z,-2.2
2017-08-12T09:15:57.372Z,-2.1
2017-08-12T09:16:56.554Z,-1.9
2017-08-12T09:17:55.741Z,-2.1
2017-08-12T09:18:26.240Z,-2.1
2017-08-12T09:18:56.729Z,-2
2017-08-12T09:19:27.222Z,-2
2017-08-12T09:19:57.730Z,-2
2017-08-12T09:20:53.390Z,-1.7
2017-08-12T09:21:52.577Z,-1.8
2017-08-12T09:22:51.651Z,-1.7
2017-08-12T09:23:50.724Z,-1.8
2017-08-12T09:24:49.795Z,-2.1
2017-08-12T09:25:49.490Z,-2.1
2017-08-12T09:26:48.442Z,-2.2
2017-08-12T09:27:47.501Z,-2.2
2017-08-12T09:28:47.068Z,-2.3
2017-08-12T09:29:46.250Z,-2.1
2017-08-12T09:30:45.317Z,-2.1
2017-08-12T09:31:44.388Z,-2
2017-08-12T09:32:14.768Z,-2
2017-08-12T09:32:45.151Z,-2.1
2017-08-12T09:33:42.859Z,-2.1
2017-08-12T09:34:42.554Z,-2
2017-08-12T09:36:40.634Z,-2
2017-08-12T09:37:39.811Z,-2
2017-08-12T09:38:39.391Z,-1.8
2017-08-12T09:39:38.455Z,-1.9
2017-08-12T09:40:37.520Z,-1.7
2017-08-12T09:41:37.227Z,-1.6
2017-08-12T09:42:36.447Z,-1.6
2017-08-12T09:43:35.631Z,-1.7
2017-08-12T09:44:34.699Z,-1.7
2017-08-12T09:45:33.651Z,-1.6
2017-08-12T09:46:33.087Z,-1.6
2017-08-12T09:47:32.160Z,-1.5
2017-08-12T09:48:02.425Z,-1.5
2017-08-12T09:49:30.804Z,-1.4
2017-08-12T09:50:01.217Z,-1.4
2017-08-12T09:50:31.485Z,-1.4
2017-08-12T09:51:01.867Z,-1.4
2017-08-12T09:51:32.235Z,-1.4
2017-08-12T09:52:02.503Z,-1.4
2017-08-12T09:53:27.747Z,-1.5
2017-08-12T09:54:26.814Z,-1.6
2017-08-12T09:55:25.992Z,-1.5
2017-08-12T09:56:25.674Z,-1.4
2017-08-12T09:57:24.741Z,-1.6
2017-08-12T09:58:23.922Z,-1.4
2017-08-12T09:59:23.107Z,-1.4
2017-08-12T10:00:22.176Z,-1.3
2017-08-12T10:01:21.630Z,-1.3
2017-08-12T10:02:20.826Z,-1.4
2017-08-12T10:03:19.893Z,-1.4
2017-08-12T10:04:19.476Z,-1.5
2017-08-12T10:05:18.541Z,-1.7
2017-08-12T10:06:17.731Z,-1.6
2017-08-12T10:07:16.942Z,-1.7
2017-08-12T10:08:16.000Z,-1.7
2017-08-12T10:09:15.455Z,-1.6
2017-08-12T10:10:14.516Z,-1.6
2017-08-12T10:11:14.081Z,-1.5
2017-08-12T10:12:13.274Z,-1.4
2017-08-12T10:13:12.364Z,-1.5
2017-08-12T10:14:11.433Z,-1.4
2017-08-12T10:15:11.119Z,-1.3
2017-08-12T10:16:10.194Z,-1.6
2017-08-12T10:17:09.376Z,-1.5
2017-08-12T10:18:08.576Z,-1.5
2017-08-12T10:19:07.758Z,-1.5
2017-08-12T10:20:07.459Z,-1.6
2017-08-12T10:21:06.639Z,-1.6
2017-08-12T10:22:05.706Z,-1.7
2017-08-12T10:23:04.889Z,-1.8
2017-08-12T10:24:03.958Z,-1.8
2017-08-12T10:26:02.933Z,-1.6
2017-08-12T10:27:01.889Z,-1.6
2017-08-12T10:28:00.962Z,-1.7
2017-08-12T10:29:00.652Z,-1.6
2017-08-12T10:29:59.830Z,-1.7
2017-08-12T10:30:58.894Z,-1.8
2017-08-12T10:31:57.967Z,-1.7
2017-08-12T10:32:57.652Z,-1.8
2017-08-12T10:33:56.838Z,-2
2017-08-12T10:34:55.905Z,-1.9
2017-08-12T10:35:54.741Z,-1.6
2017-08-12T10:36:54.321Z,-1.7
2017-08-12T10:37:53.504Z,-1.8
2017-08-12T10:38:53.082Z,-1.7
2017-08-12T10:39:52.153Z,-1.5
2017-08-12T10:40:51.222Z,-1.4
2017-08-12T10:41:21.595Z,-1.4
2017-08-12T10:41:52.091Z,-1.5
2017-08-12T10:42:49.772Z,-1.5
2017-08-12T10:43:48.739Z,-1.5
2017-08-12T10:44:48.190Z,-1.4
2017-08-12T10:45:47.875Z,-1.2
2017-08-12T10:46:46.946Z,-1.1
2017-08-12T10:47:45.895Z,-1
2017-08-12T10:48:45.592Z,-0.9
2017-08-12T10:49:44.781Z,-0.8
2017-08-12T10:50:43.728Z,-1
2017-08-12T10:51:43.178Z,-1.1
2017-08-12T10:52:42.241Z,-1
2017-08-12T10:53:41.807Z,-1.1
2017-08-12T10:54:41.031Z,-1.3
2017-08-12T10:55:40.082Z,-1.6
2017-08-12T10:56:10.581Z,-1.6
2017-08-12T10:56:40.860Z,-1.5
2017-08-12T10:57:11.368Z,-1.5
2017-08-12T10:58:37.996Z,-1.5
2017-08-12T11:00:36.569Z,-1.3
2017-08-12T11:01:35.774Z,-1.1
2017-08-12T11:02:34.737Z,-1
2017-08-12T11:03:34.187Z,-1
2017-08-12T11:04:33.250Z,-1.1
2017-08-12T11:05:32.584Z,-1.1
2017-08-12T11:06:32.166Z,-1
2017-08-12T11:07:31.115Z,-1.1
2017-08-12T11:08:30.444Z,-1.4
2017-08-12T11:09:29.894Z,-1.3
2017-08-12T11:10:28.736Z,-1.1
2017-08-12T11:11:28.309Z,-1
2017-08-12T11:12:27.504Z,-0.9
2017-08-12T11:13:27.078Z,-1
2017-08-12T11:14:26.264Z,-1.1
2017-08-12T11:15:25.332Z,-1.2
2017-08-12T11:16:24.403Z,-1.2
2017-08-12T11:17:23.851Z,-1.4
2017-08-12T11:18:23.427Z,-1.5
2017-08-12T11:19:22.495Z,-1.5
2017-08-12T11:20:21.693Z,-1.4
2017-08-12T11:21:20.771Z,-1.4
2017-08-12T11:22:20.479Z,-1.2
2017-08-12T11:23:19.539Z,-1.2
2017-08-12T11:24:18.481Z,-1.4
2017-08-12T11:25:18.061Z,-1.3
2017-08-12T11:26:17.243Z,-1.3
2017-08-12T11:27:16.941Z,-1.5
2017-08-12T11:28:16.015Z,-1.3
2017-08-12T11:29:15.083Z,-1.4
2017-08-12T11:30:14.776Z,-1.5
2017-08-12T11:31:13.980Z,-1.4
2017-08-12T11:32:12.942Z,-1.4
2017-08-12T11:33:12.392Z,-1.4
2017-08-12T11:34:11.463Z,-1.4
2017-08-12T11:35:11.154Z,-1.4
2017-08-12T11:35:41.653Z,-1.4
2017-08-12T11:36:12.150Z,-1.4
2017-08-12T11:36:42.640Z,-1.4
2017-08-12T11:37:13.032Z,-1.3
2017-08-12T11:37:43.453Z,-1.3
2017-08-12T11:39:08.189Z,-1.5
2017-08-12T11:40:07.160Z,-1.4
2017-08-12T11:41:06.735Z,-1.2
2017-08-12T11:42:05.810Z,-1.3
2017-08-12T11:43:04.761Z,-1.3
2017-08-12T11:44:04.452Z,-1.3
2017-08-12T11:45:03.408Z,-1.2
2017-08-12T11:46:03.020Z,-1.3
2017-08-12T11:47:02.627Z,-1.3
2017-08-12T11:48:01.694Z,-1.4
2017-08-12T11:48:32.075Z,-1.4
2017-08-12T11:49:02.339Z,-1.6
2017-08-12T11:49:32.706Z,-1.6
2017-08-12T11:50:02.989Z,-1.6
2017-08-12T11:50:33.359Z,-1.6
2017-08-12T11:51:03.737Z,-1.5
2017-08-12T11:51:34.002Z,-1.5
2017-08-12T11:52:58.230Z,-1.6
2017-08-12T11:53:57.288Z,-1.6
2017-08-12T11:54:56.463Z,-1.6
2017-08-12T11:55:55.642Z,-1.5
2017-08-12T11:56:55.093Z,-1.3
2017-08-12T11:57:54.273Z,-1.3
2017-08-12T11:58:53.857Z,-1.4
2017-08-12T11:59:52.916Z,-1.3
2017-08-12T12:01:51.201Z,-1.5
2017-08-12T12:02:50.778Z,-1.4
2017-08-12T12:03:49.735Z,-1.4
2017-08-12T12:04:49.430Z,-1.5
2017-08-12T12:05:48.502Z,-1.6
2017-08-12T12:06:47.688Z,-1.5
2017-08-12T12:07:47.364Z,-1.5
2017-08-12T12:08:17.731Z,-1.5
2017-08-12T12:08:48.247Z,-1.3
2017-08-12T12:09:18.761Z,-1.3
2017-08-12T12:09:49.269Z,-1.3
2017-08-12T12:10:44.925Z,-1.3
2017-08-12T12:11:44.498Z,-1.3
2017-08-12T12:12:43.567Z,-1.4
2017-08-12T12:13:42.757Z,-1.4
2017-08-12T12:14:41.945Z,-1.3
2017-08-12T12:15:41.006Z,-1.3
2017-08-12T12:16:40.691Z,-1.3
2017-08-12T12:17:39.887Z,-1.3
2017-08-12T12:18:39.070Z,-1.2
2017-08-12T12:19:38.143Z,-1.2
2017-08-12T12:20:37.723Z,-1.3
2017-08-12T12:21:36.901Z,-1.2
2017-08-12T12:22:35.960Z,-1.2
2017-08-12T12:23:35.409Z,-1.2
2017-08-12T12:24:34.586Z,-1.2
2017-08-12T12:25:34.172Z,-1.2
2017-08-12T12:26:32.999Z,-1.2
2017-08-12T12:27:32.697Z,-1.2
2017-08-12T12:28:31.880Z,-1.2
2017-08-12T12:29:02.393Z,-1.2
2017-08-12T12:29:32.902Z,-1.2
2017-08-12T12:30:03.192Z,-1.2
2017-08-12T12:30:33.472Z,-1.2
2017-08-12T12:31:29.621Z,-1.1
2017-08-12T12:32:28.570Z,-1.1
2017-08-12T12:33:28.017Z,-1.1
2017-08-12T12:34:27.717Z,-1.2
2017-08-12T12:35:26.683Z,-1.1
2017-08-12T12:36:25.643Z,-1.1
2017-08-12T12:37:25.226Z,-1.1