createdAt,value
2022-08-14T00:00:19.240Z,9.52
2022-08-14T00:02:47.954Z,9.68
2022-08-14T00:05:18.914Z,10.05
2022-08-14T00:07:46.350Z,9.68
2022-08-14T00:10:51.799Z,10.23
2022-08-14T00:13:07.135Z,10.88
2022-08-14T00:15:43.744Z,10.90
2022-08-14T00:18:30.639Z,10.52
2022-08-14T00:21:05.324Z,10.75
2022-08-14T00:23:38.746Z,10.68
2022-08-14T00:26:06.828Z,10.85
2022-08-14T00:28:36.820Z,10.68
2022-08-14T00:31:34.994Z,11.40
2022-08-14T00:34:36.320Z,11.65
2022-08-14T00:36:59.280Z,11.40
2022-08-14T00:39:26.211Z,11.30
2022-08-14T00:41:53.325Z,11.35
2022-08-14T00:44:21.389Z,11.00
2022-08-14T00:46:59.509Z,11.95
2022-08-14T00:49:28.715Z,12.05
2022-08-14T00:51:57.173Z,10.38
2022-08-14T00:54:25.525Z,11.82
2022-08-14T00:56:55.555Z,11.80
2022-08-14T00:59:28.494Z,11.75
2022-08-14T01:01:58.408Z,12.65
2022-08-14T01:04:38.431Z,11.60
2022-08-14T01:07:21.313Z,11.65
2022-08-14T01:10:05.175Z,12.10
2022-08-14T01:12:33.690Z,11.13
2022-08-14T01:15:09.462Z,11.68
2022-08-14T01:17:55.298Z,11.77
2022-08-14T01:20:41.343Z,12.43
2022-08-14T01:23:16.461Z,12.02
2022-08-14T01:25:51.301Z,11.65
2022-08-14T01:28:46.895Z,11.23
2022-08-14T01:31:12.448Z,12.30
2022-08-14T01:34:00.074Z,11.90
2022-08-14T01:36:36.698Z,11.80
2022-08-14T01:39:09.616Z,12.00
2022-08-14T01:41:45.660Z,12.45
2022-08-14T01:44:31.319Z,11.25
2022-08-14T01:47:16.530Z,12.32
2022-08-14T01:50:01.253Z,12.65
2022-08-14T01:52:34.527Z,12.35
2022-08-14T01:55:19.878Z,11.95
2022-08-14T01:57:49.377Z,11.82
2022-08-14T02:00:29.487Z,12.27
2022-08-14T02:03:02.514Z,12.23
2022-08-14T02:05:31.069Z,11.80
2022-08-14T02:08:09.480Z,12.60
2022-08-14T02:10:46.463Z,12.60
2022-08-14T02:13:16.584Z,12.77
2022-08-14T02:15:44.944Z,12.73
2022-08-14T02:18:15.114Z,11.75
2022-08-14T02:20:42.533Z,12.93
2022-08-14T02:23:09.403Z,13.10
2022-08-14T02:25:38.533Z,12.93
2022-08-14T02:28:24.092Z,13.00
2022-08-14T02:30:54.307Z,12.60
2022-08-14T02:33:22.395Z,13.32
2022-08-14T02:35:53.577Z,13.43
2022-08-14T02:38:30.034Z,13.40
2022-08-14T02:41:00.894Z,12.40
2022-08-14T02:43:37.184Z,13.07
2022-08-14T02:46:12.903Z,13.00
2022-08-14T02:49:03.282Z,13.68
2022-08-14T02:51:30.392Z,13.80
2022-08-14T02:53:58.436Z,13.50
2022-08-14T02:56:30.742Z,13.57
2022-08-14T02:59:15.923Z,12.80
2022-08-14T03:01:51.039Z,13.15
2022-08-14T03:04:21.873Z,13.60
2022-08-14T03:06:57.517Z,13.73
2022-08-14T03:10:26.165Z,13.63
2022-08-14T03:12:13.621Z,13.45
2022-08-14T03:14:53.777Z,13.70
2022-08-14T03:17:20.331Z,14.57
2022-08-14T03:19:49.759Z,13.68
2022-08-14T03:22:18.125Z,13.65
2022-08-14T03:24:45.042Z,13.68
2022-08-14T03:27:16.512Z,13.45
2022-08-14T03:29:43.677Z,14.07
2022-08-14T03:32:10.260Z,14.77
2022-08-14T03:34:47.813Z,13.82
2022-08-14T03:37:29.018Z,14.60
2022-08-14T03:40:17.594Z,14.10
2022-08-14T03:42:45.526Z,12.90
2022-08-14T03:45:19.297Z,13.48
2022-08-14T03:48:04.092Z,14.05
2022-08-14T03:50:37.706Z,14.45
2022-08-14T03:53:04.612Z,14.77
2022-08-14T03:55:31.446Z,15.32
2022-08-14T03:58:00.391Z,14.45
2022-08-14T04:00:44.450Z,15.00
2022-08-14T04:03:16.687Z,15.32
2022-08-14T04:05:48.499Z,15.05
2022-08-14T04:08:30.218Z,14.93
2022-08-14T04:11:01.608Z,14.63
2022-08-14T04:13:31.414Z,15.55
2022-08-14T04:16:04.922Z,14.30
2022-08-14T04:18:33.739Z,15.15
2022-08-14T04:21:02.414Z,15.18
2022-08-14T04:23:33.288Z,15.82
2022-08-14T04:26:08.261Z,15.05
2022-08-14T04:29:01.991Z,15.32
2022-08-14T04:33:01.178Z,15.05
2022-08-14T04:34:27.212Z,15.02
2022-08-14T04:37:13.348Z,16.58
2022-08-14T04:40:03.079Z,15.77
2022-08-14T04:42:51.567Z,15.77
2022-08-14T04:45:40.765Z,16.88
2022-08-14T04:48:39.320Z,15.23
2022-08-14T04:51:28.125Z,16.58
2022-08-14T04:53:56.818Z,15.68
2022-08-14T04:56:31.100Z,15.82
2022-08-14T04:59:09.612Z,15.40
2022-08-14T05:01:47.989Z,16.17
2022-08-14T05:04:20.197Z,14.73
2022-08-14T05:06:54.161Z,14.85
2022-08-14T05:09:22.937Z,15.27
2022-08-14T05:11:51.609Z,16.20
2022-08-14T05:14:45.964Z,15.90
2022-08-14T05:17:10.513Z,15.55
2022-08-14T05:19:44.256Z,15.90
2022-08-14T05:22:24.809Z,15.55
2022-08-14T05:24:54.185Z,15.75
2022-08-14T05:27:22.554Z,14.85
2022-08-14T05:29:56.682Z,15.07
2022-08-14T05:32:27.809Z,16.88
2022-08-14T05:34:58.095Z,15.07
2022-08-14T05:37:27.141Z,15.57
2022-08-14T05:39:55.164Z,15.63
2022-08-14T05:42:28.985Z,14.80
2022-08-14T05:44:58.552Z,16.98
2022-08-14T05:47:28.636Z,16.52
2022-08-14T05:49:58.146Z,16.23
2022-08-14T05:52:26.338Z,15.45
2022-08-14T05:55:08.133Z,13.73
2022-08-14T05:57:45.505Z,13.88
2022-08-14T06:00:24.693Z,15.00
2022-08-14T06:03:00.962Z,14.50
2022-08-14T06:05:33.767Z,14.45
2022-08-14T06:08:02.329Z,13.98
2022-08-14T06:13:03.302Z,13.75
2022-08-14T06:15:30.802Z,13.25
2022-08-14T06:17:58.906Z,14.00
2022-08-14T06:20:28.135Z,13.13
2022-08-14T06:22:56.440Z,14.93
2022-08-14T06:25:23.855Z,12.73
2022-08-14T06:27:52.052Z,13.05
2022-08-14T06:30:23.038Z,12.95
2022-08-14T06:32:52.742Z,12.70
2022-08-14T06:35:23.541Z,12.88
2022-08-14T06:37:56.591Z,12.25
2022-08-14T06:40:28.289Z,12.35
2022-08-14T06:43:03.353Z,12.10
2022-08-14T06:45:32.335Z,12.23
2022-08-14T06:48:01.062Z,12.25
2022-08-14T06:50:30.159Z,10.80
2022-08-14T06:53:00.434Z,11.98
2022-08-14T06:55:28.220Z,10.77
2022-08-14T06:57:57.918Z,11.38
2022-08-14T07:00:31.116Z,10.90
2022-08-14T07:03:17.642Z,10.32
2022-08-14T07:05:55.625Z,11.00
2022-08-14T07:08:26.368Z,10.30
2022-08-14T07:10:59.500Z,10.10
2022-08-14T07:13:27.535Z,10.23
2022-08-14T07:15:56.081Z,9.50
2022-08-14T07:18:32.850Z,9.82
2022-08-14T07:21:01.426Z,10.07
2022-08-14T07:23:28.264Z,9.45
2022-08-14T07:26:00.325Z,9.70
2022-08-14T07:28:34.705Z,8.98
2022-08-14T07:31:06.363Z,9.40
2022-08-14T07:33:41.828Z,8.93
2022-08-14T07:36:26.518Z,9.85
2022-08-14T07:38:56.155Z,9.05
2022-08-14T07:41:22.899Z,9.35
2022-08-14T07:43:55.929Z,9.68
2022-08-14T07:46:29.358Z,8.93
2022-08-14T07:48:59.446Z,10.10
2022-08-14T07:51:34.142Z,8.68
2022-08-14T07:54:02.283Z,9.63
2022-08-14T07:56:43.844Z,9.20
2022-08-14T07:59:16.797Z,9.68
2022-08-14T08:01:51.126Z,9.45
2022-08-14T08:04:24.995Z,9.82
2022-08-14T08:06:53.361Z,9.30
2022-08-14T08:09:32.210Z,9.63
2022-08-14T08:12:04.732Z,9.45
2022-08-14T08:17:23.672Z,10.10
2022-08-14T08:19:51.480Z,10.30
2022-08-14T08:22:21.160Z,10.10
2022-08-14T08:24:50.191Z,10.00
2022-08-14T08:27:19.847Z,8.70
2022-08-14T08:29:50.999Z,9.35
2022-08-14T08:32:18.609Z,10.25
2022-08-14T08:34:46.707Z,10.50
2022-08-14T08:37:14.730Z,10.30
2022-08-14T08:40:01.400Z,10.32
2022-08-14T08:42:38.764Z,9.57
2022-08-14T08:45:18.767Z,10.10
2022-08-14T08:47:47.652Z,9.95
2022-08-14T08:53:02.509Z,10.00
2022-08-14T08:55:36.601Z,9.93
2022-08-14T08:58:16.387Z,9.88
2022-08-14T09:00:54.259Z,10.17
2022-08-14T09:03:25.500Z,9.82
2022-08-14T09:06:01.190Z,9.50
2022-08-14T09:08:33.580Z,9.93
2022-08-14T09:11:19.000Z,9.35
2022-08-14T09:13:53.082Z,9.65
2022-08-14T09:16:23.683Z,9.50
2022-08-14T09:18:53.443Z,9.60
2022-08-14T09:21:24.393Z,9.20
2022-08-14T09:24:27.899Z,9.10
2022-08-14T09:26:49.156Z,9.13
2022-08-14T09:29:22.863Z,8.85
2022-08-14T09:31:58.087Z,8.75
2022-08-14T09:34:58.711Z,8.98
2022-08-14T09:38:06.804Z,8.85
2022-08-14T09:41:06.965Z,8.35
2022-08-14T09:43:53.942Z,8.82
2022-08-14T09:46:25.563Z,8.65
2022-08-14T09:49:00.714Z,8.57
2022-08-14T09:51:33.044Z,8.32
2022-08-14T09:56:57.444Z,8.68
2022-08-14T09:59:27.947Z,8.98
2022-08-14T10:01:57.061Z,8.57
2022-08-14T10:04:35.738Z,8.48
2022-08-14T10:07:08.378Z,7.50
2022-08-14T10:10:00.024Z,8.10
2022-08-14T10:12:46.135Z,8.05
2022-08-14T10:15:22.625Z,7.68
2022-08-14T10:18:02.621Z,8.20
2022-08-14T10:20:40.701Z,8.63
2022-08-14T10:23:18.026Z,7.72
2022-08-14T10:25:53.005Z,8.45
2022-08-14T10:28:39.296Z,7.72
2022-08-14T10:31:29.674Z,8.55
2022-08-14T10:34:13.179Z,8.05
2022-08-14T10:39:25.878Z,8.77
2022-08-14T10:42:16.397Z,8.02
2022-08-14T10:44:49.018Z,8.63
2022-08-14T10:47:39.725Z,8.48
2022-08-14T10:50:07.742Z,8.88
2022-08-14T10:52:42.123Z,8.18
2022-08-14T10:55:19.286Z,8.52
2022-08-14T10:57:53.573Z,9.00
2022-08-14T11:03:09.869Z,9.05
2022-08-14T11:05:43.647Z,8.77
2022-08-14T11:08:13.040Z,8.65
2022-08-14T11:10:43.350Z,8.40
2022-08-14T11:13:10.268Z,9.15
2022-08-14T11:15:37.515Z,8.73
2022-08-14T11:18:12.017Z,8.65
2022-08-14T11:20:50.800Z,8.60
2022-08-14T11:23:27.289Z,8.38
2022-08-14T11:26:07.192Z,8.20
2022-08-14T11:28:47.949Z,8.38
2022-08-14T11:31:20.308Z,8.40
2022-08-14T11:33:53.068Z,8.25
2022-08-14T11:36:23.566Z,8.40
2022-08-14T11:38:50.187Z,8.77
2022-08-14T11:41:20.476Z,8.65
2022-08-14T11:43:56.203Z,8.55
2022-08-14T11:46:30.314Z,8.38
2022-08-14T11:49:06.034Z,7.93
2022-08-14T11:51:42.943Z,7.32
2022-08-14T11:54:33.516Z,7.05
2022-08-14T11:57:02.232Z,7.10
2022-08-14T11:59:33.893Z,7.65
2022-08-14T12:03:01.885Z,7.20
2022-08-14T12:05:04.035Z,6.85
2022-08-14T12:07:32.016Z,8.18
2022-08-14T12:09:59.352Z,7.28
2022-08-14T12:12:47.270Z,7.28
2022-08-14T12:15:14.190Z,6.95
2022-08-14T12:17:55.778Z,6.90
2022-08-14T12:20:37.447Z,7.38
2022-08-14T12:23:25.193Z,7.03
2022-08-14T12:26:31.497Z,6.93
2022-08-14T12:29:08.382Z,6.30
2022-08-14T12:34:13.561Z,7.15
2022-08-14T12:36:48.145Z,7.35
2022-08-14T12:39:22.461Z,7.35
2022-08-14T12:41:57.343Z,7.07
2022-08-14T12:44:34.962Z,7.13
2022-08-14T12:47:07.159Z,7.75
2022-08-14T12:49:34.315Z,6.90
2022-08-14T12:52:02.881Z,6.65
2022-08-14T12:54:32.250Z,7.20
2022-08-14T12:57:20.362Z,6.75
2022-08-14T12:59:49.605Z,6.97
2022-08-14T13:02:26.000Z,7.10
2022-08-14T13:04:57.758Z,7.43
2022-08-14T13:07:32.807Z,7.50
2022-08-14T13:10:00.702Z,7.60
2022-08-14T13:13:12.482Z,8.05
2022-08-14T13:15:36.441Z,7.70
2022-08-14T13:18:04.897Z,7.75
2022-08-14T13:20:33.399Z,7.80
2022-08-14T13:23:02.981Z,7.78
2022-08-14T13:25:29.692Z,8.07
2022-08-14T13:27:59.024Z,6.80
2022-08-14T13:30:26.749Z,6.88
2022-08-14T13:32:57.928Z,6.70
2022-08-14T13:35:26.913Z,6.60
2022-08-14T13:37:56.030Z,6.93
2022-08-14T13:40:26.421Z,6.90
2022-08-14T13:42:57.149Z,7.40
2022-08-14T13:45:59.477Z,7.32
2022-08-14T13:48:27.370Z,8.13
2022-08-14T13:51:03.671Z,7.50
2022-08-14T13:53:38.060Z,8.05
2022-08-14T13:56:14.666Z,7.63
2022-08-14T13:58:58.773Z,7.78
2022-08-14T14:01:27.765Z,7.53
2022-08-14T14:03:56.411Z,7.40
2022-08-14T14:06:26.421Z,7.80
2022-08-14T14:08:59.124Z,8.20
2022-08-14T14:11:30.505Z,8.07
2022-08-14T14:14:01.343Z,7.70
2022-08-14T14:16:30.895Z,7.72
2022-08-14T14:19:09.360Z,7.82
2022-08-14T14:21:38.219Z,8.05
2022-08-14T14:24:08.049Z,7.28
2022-08-14T14:26:46.134Z,7.13
2022-08-14T14:29:14.358Z,7.85
2022-08-14T14:31:46.312Z,7.97
2022-08-14T14:34:29.969Z,7.87
2022-08-14T14:37:02.497Z,7.82
2022-08-14T14:39:35.369Z,7.45
2022-08-14T14:42:06.518Z,7.50
2022-08-14T14:44:40.695Z,7.90
2022-08-14T14:47:13.781Z,7.57
2022-08-14T14:49:54.874Z,7.40
2022-08-14T14:52:27.496Z,7.93
2022-08-14T14:54:58.392Z,7.72
2022-08-14T14:57:35.522Z,7.65
2022-08-14T15:00:13.235Z,7.07
2022-08-14T15:02:49.712Z,6.78
2022-08-14T15:05:20.040Z,6.88
2022-08-14T15:07:49.801Z,6.88
2022-08-14T15:10:27.089Z,7.40
2022-08-14T15:13:00.405Z,7.47
2022-08-14T15:15:36.838Z,7.60
2022-08-14T15:18:37.634Z,7.30
2022-08-14T15:20:54.579Z,7.70
2022-08-14T15:23:24.073Z,7.90
2022-08-14T15:25:53.312Z,8.18
2022-08-14T15:28:21.191Z,7.95
2022-08-14T15:30:51.099Z,8.32
2022-08-14T15:34:13.214Z,8.25
2022-08-14T15:36:31.359Z,8.02
2022-08-14T15:38:59.076Z,7.22
2022-08-14T15:41:26.796Z,8.30
2022-08-14T15:44:02.025Z,8.13
2022-08-14T15:46:43.191Z,7.75
2022-08-14T15:49:14.934Z,8.20
2022-08-14T15:51:42.098Z,8.60
2022-08-14T15:54:11.495Z,8.52
2022-08-14T15:56:43.034Z,8.32
2022-08-14T15:59:13.169Z,9.45
2022-08-14T16:01:54.504Z,8.43
2022-08-14T16:04:22.777Z,7.90
2022-08-14T16:06:54.720Z,8.63
2022-08-14T16:09:22.922Z,9.10
2022-08-14T16:11:53.885Z,8.52
2022-08-14T16:14:22.574Z,8.30
2022-08-14T16:17:00.013Z,8.85
2022-08-14T16:19:31.470Z,8.95
2022-08-14T16:22:58.954Z,8.50
2022-08-14T16:25:02.545Z,9.05
2022-08-14T16:27:38.838Z,8.63
2022-08-14T16:30:10.816Z,8.35
2022-08-14T16:32:55.189Z,8.50
2022-08-14T16:35:26.414Z,8.32
2022-08-14T16:37:55.662Z,9.15
2022-08-14T16:43:04.183Z,8.65
2022-08-14T16:45:43.800Z,8.43
2022-08-14T16:48:58.028Z,9.00
2022-08-14T16:50:59.219Z,9.05
2022-08-14T16:53:27.677Z,8.77
2022-08-14T16:56:23.252Z,8.35
2022-08-14T16:59:05.042Z,8.77
2022-08-14T17:01:33.381Z,8.88
2022-08-14T17:04:06.524Z,8.90
2022-08-14T17:06:47.315Z,9.05
2022-08-14T17:09:43.346Z,9.10
2022-08-14T17:12:33.678Z,9.10
2022-08-14T17:15:14.917Z,8.88
2022-08-14T17:17:57.438Z,8.43
2022-08-14T17:20:53.138Z,8.80
2022-08-14T17:23:12.175Z,8.38
2022-08-14T17:25:40.369Z,8.82
2022-08-14T17:28:51.887Z,8.90
2022-08-14T17:31:07.927Z,8.57
2022-08-14T17:33:44.079Z,9.00
2022-08-14T17:36:22.569Z,8.50
2022-08-14T17:39:17.624Z,8.32
2022-08-14T17:42:01.883Z,9.43
2022-08-14T17:44:44.847Z,7.93
2022-08-14T17:47:18.150Z,8.98
2022-08-14T17:49:52.183Z,7.88
2022-08-14T17:52:36.421Z,9.05
2022-08-14T17:56:03.017Z,8.75
2022-08-14T17:58:01.900Z,8.88
2022-08-14T18:00:51.151Z,8.93
2022-08-14T18:03:49.916Z,9.18
2022-08-14T18:06:39.657Z,9.73
2022-08-14T18:09:24.909Z,9.15
2022-08-14T18:11:57.220Z,9.50
2022-08-14T18:14:32.005Z,9.18
2022-08-14T18:17:04.624Z,8.90
2022-08-14T18:19:35.192Z,8.50
2022-08-14T18:22:31.341Z,9.60
2022-08-14T18:24:56.178Z,10.02
2022-08-14T18:27:51.493Z,10.02
2022-08-14T18:30:32.144Z,10.10
2022-08-14T18:33:23.064Z,9.35
2022-08-14T18:35:59.331Z,9.43
2022-08-14T18:38:45.917Z,9.50
2022-08-14T18:41:36.948Z,9.68
2022-08-14T18:44:10.901Z,9.57
2022-08-14T18:47:16.023Z,9.52
2022-08-14T18:50:03.885Z,10.65
2022-08-14T18:52:52.937Z,10.00
2022-08-14T18:55:21.360Z,9.63
2022-08-14T18:57:54.664Z,9.65
2022-08-14T19:00:39.743Z,9.77
2022-08-14T19:03:30.583Z,10.43
2022-08-14T19:05:59.511Z,9.63
2022-08-14T19:08:27.116Z,10.43
2022-08-14T19:10:57.392Z,10.30
2022-08-14T19:13:47.913Z,10.77
2022-08-14T19:16:23.042Z,10.15
2022-08-14T19:19:00.170Z,9.55
2022-08-14T19:21:33.411Z,9.73
2022-08-14T19:24:29.365Z,10.20
2022-08-14T19:27:23.896Z,10.77
2022-08-14T19:30:21.207Z,10.38
2022-08-14T19:33:03.693Z,10.63
2022-08-14T19:35:54.964Z,10.60
2022-08-14T19:38:44.139Z,10.13
2022-08-14T19:41:16.183Z,9.57
2022-08-14T19:43:55.523Z,10.98
2022-08-14T19:46:37.608Z,10.25
2022-08-14T19:49:05.644Z,10.63
2022-08-14T19:51:41.448Z,11.32
2022-08-14T19:54:13.490Z,10.25
2022-08-14T19:56:45.327Z,10.93
2022-08-14T19:59:19.036Z,10.77
2022-08-14T20:01:51.128Z,10.40
2022-08-14T20:04:46.807Z,10.57
2022-08-14T20:07:59.981Z,10.73
2022-08-14T20:11:12.548Z,10.18
2022-08-14T20:13:32.032Z,11.38
2022-08-14T20:16:12.336Z,10.43
2022-08-14T20:18:49.070Z,10.73
2022-08-14T20:21:16.401Z,11.02
2022-08-14T20:23:43.302Z,9.90
2022-08-14T20:26:31.207Z,10.75
2022-08-14T20:29:05.039Z,10.50
2022-08-14T20:31:37.266Z,10.90
2022-08-14T20:34:19.116Z,10.50
2022-08-14T20:37:04.361Z,10.68
2022-08-14T20:39:34.293Z,11.13
2022-08-14T20:42:34.970Z,10.10
2022-08-14T20:45:21.583Z,11.38
2022-08-14T20:48:00.750Z,10.57
2022-08-14T20:50:29.975Z,11.27
2022-08-14T20:52:58.404Z,11.52
2022-08-14T20:55:32.356Z,11.30
2022-08-14T20:58:03.747Z,10.90
2022-08-14T21:00:52.114Z,10.23
2022-08-14T21:05:59.150Z,11.95
2022-08-14T21:08:27.564Z,11.70
2022-08-14T21:10:57.390Z,10.77
2022-08-14T21:14:19.872Z,11.82
2022-08-14T21:16:34.612Z,12.48
2022-08-14T21:19:06.660Z,11.27
2022-08-14T21:21:41.475Z,12.23
2022-08-14T21:24:47.060Z,11.57
2022-08-14T21:27:13.218Z,12.00
2022-08-14T21:29:53.651Z,11.57
2022-08-14T21:32:47.308Z,11.55
2022-08-14T21:35:25.093Z,11.90
2022-08-14T21:37:53.693Z,11.38
2022-08-14T21:40:39.902Z,11.70
2022-08-14T21:43:17.815Z,12.43
2022-08-14T21:45:53.526Z,12.15
2022-08-14T21:48:29.599Z,12.13
2022-08-14T21:51:00.984Z,11.77
2022-08-14T21:53:34.215Z,11.32
2022-08-14T21:56:03.526Z,12.80
2022-08-14T21:58:51.440Z,11.27
2022-08-14T22:01:19.315Z,11.80
2022-08-14T22:03:54.467Z,12.77
2022-08-14T22:06:29.081Z,11.85
2022-08-14T22:08:57.937Z,12.18
2022-08-14T22:11:25.607Z,12.15
2022-08-14T22:13:55.885Z,12.80
2022-08-14T22:17:00.746Z,11.52
2022-08-14T22:19:14.838Z,12.43
2022-08-14T22:21:47.623Z,12.38
2022-08-14T22:24:37.691Z,11.85
2022-08-14T22:27:06.837Z,12.73
2022-08-14T22:29:34.377Z,13.10
2022-08-14T22:32:01.783Z,12.73
2022-08-14T22:34:33.840Z,12.88
2022-08-14T22:37:02.823Z,13.20
2022-08-14T22:40:17.571Z,13.00
2022-08-14T22:42:25.530Z,13.95
2022-08-14T22:44:56.668Z,12.77
2022-08-14T22:47:40.345Z,12.63
2022-08-14T22:50:30.930Z,13.45
2022-08-14T22:52:56.651Z,12.98
2022-08-14T22:55:27.246Z,12.85
2022-08-14T22:57:56.025Z,12.85
2022-08-14T23:00:30.297Z,12.93
2022-08-14T23:03:01.995Z,13.07
2022-08-14T23:05:39.964Z,13.32
2022-08-14T23:08:58.527Z,13.05
2022-08-14T23:11:05.951Z,13.73
2022-08-14T23:13:35.051Z,13.68
2022-08-14T23:16:06.747Z,13.73
2022-08-14T23:18:34.501Z,12.98
2022-08-14T23:21:01.533Z,13.68
2022-08-14T23:23:28.266Z,13.07
2022-08-14T23:26:00.323Z,12.95
2022-08-14T23:28:56.790Z,13.57
2022-08-14T23:31:34.317Z,12.68
2022-08-14T23:34:10.075Z,12.90
2022-08-14T23:36:54.310Z,13.38
2022-08-14T23:39:34.664Z,13.75
2022-08-14T23:42:09.464Z,13.50
2022-08-14T23:44:38.300Z,12.30
2022-08-14T23:47:10.566Z,13.23
2022-08-14T23:50:00.502Z,12.57
2022-08-14T23:52:55.760Z,13.18
2022-08-14T23:55:21.422Z,13.40
2022-08-14T23:57:58.021Z,12.55
