createdAt,value
2023-03-04T00:00:23.775Z,28.52
2023-03-04T00:02:53.466Z,24.90
2023-03-04T00:05:23.103Z,27.02
2023-03-04T00:07:52.739Z,26.35
2023-03-04T00:10:22.349Z,25.27
2023-03-04T00:12:51.958Z,24.92
2023-03-04T00:15:21.686Z,28.77
2023-03-04T00:17:51.324Z,26.38
2023-03-04T00:20:21.111Z,30.20
2023-03-04T00:22:50.739Z,30.08
2023-03-04T00:25:20.416Z,24.60
2023-03-04T00:27:50.138Z,27.63
2023-03-04T00:30:19.934Z,24.13
2023-03-04T00:32:49.583Z,25.20
2023-03-04T00:35:19.262Z,25.98
2023-03-04T00:37:48.980Z,27.08
2023-03-04T00:40:18.600Z,23.42
2023-03-04T00:42:48.189Z,26.80
2023-03-04T00:45:17.811Z,26.35
2023-03-04T00:47:47.395Z,29.52
2023-03-04T00:50:17.096Z,25.58
2023-03-04T00:52:46.751Z,24.13
2023-03-04T00:55:16.441Z,27.17
2023-03-04T00:57:46.146Z,23.80
2023-03-04T01:00:16.177Z,21.25
2023-03-04T01:02:45.855Z,23.77
2023-03-04T01:05:15.545Z,23.42
2023-03-04T01:07:45.189Z,24.48
2023-03-04T01:10:15.655Z,25.05
2023-03-04T01:12:45.424Z,22.00
2023-03-04T01:15:15.674Z,19.38
2023-03-04T01:17:45.408Z,17.58
2023-03-04T01:20:15.491Z,22.73
2023-03-04T01:22:45.117Z,25.45
2023-03-04T01:25:14.757Z,25.10
2023-03-04T01:27:44.450Z,22.17
2023-03-04T01:30:14.582Z,22.08
2023-03-04T01:32:44.276Z,20.45
2023-03-04T01:35:13.863Z,24.10
2023-03-04T01:37:43.502Z,23.88
2023-03-04T01:40:13.717Z,23.35
2023-03-04T01:42:43.404Z,20.98
2023-03-04T01:45:18.434Z,21.75
2023-03-04T01:47:51.019Z,24.70
2023-03-04T01:50:34.920Z,24.27
2023-03-04T01:53:05.112Z,23.45
2023-03-04T01:55:34.727Z,22.10
2023-03-04T01:58:04.354Z,23.80
2023-03-04T02:00:38.887Z,23.67
2023-03-04T02:03:14.067Z,21.48
2023-03-04T02:05:48.045Z,25.52
2023-03-04T02:08:18.228Z,18.98
2023-03-04T02:10:47.938Z,19.70
2023-03-04T02:13:17.845Z,26.42
2023-03-04T02:15:48.078Z,25.38
2023-03-04T02:18:18.771Z,27.27
2023-03-04T02:20:59.117Z,23.88
2023-03-04T02:23:53.670Z,23.77
2023-03-04T02:26:29.977Z,23.98
2023-03-04T02:29:00.884Z,24.05
2023-03-04T02:31:50.009Z,24.77
2023-03-04T02:34:21.605Z,22.50
2023-03-04T02:36:51.857Z,19.30
2023-03-04T02:39:30.531Z,23.17
2023-03-04T02:42:00.297Z,26.02
2023-03-04T02:44:37.577Z,26.65
2023-03-04T02:47:08.664Z,25.30
2023-03-04T02:49:39.367Z,24.52
2023-03-04T02:52:20.925Z,26.98
2023-03-04T02:54:50.520Z,26.08
2023-03-04T02:57:20.182Z,24.13
2023-03-04T02:59:49.847Z,22.10
2023-03-04T03:02:19.439Z,27.80
2023-03-04T03:04:49.053Z,20.17
2023-03-04T03:07:18.776Z,27.65
2023-03-04T03:09:48.340Z,26.85
2023-03-04T03:12:17.963Z,23.70
2023-03-04T03:14:47.620Z,26.02
2023-03-04T03:17:17.170Z,22.90
2023-03-04T03:19:46.904Z,20.42
2023-03-04T03:22:16.586Z,21.65
2023-03-04T03:24:46.316Z,27.60
2023-03-04T03:27:16.009Z,23.98
2023-03-04T03:29:45.606Z,23.33
2023-03-04T03:32:15.152Z,23.65
2023-03-04T03:34:44.792Z,23.48
2023-03-04T03:37:14.540Z,25.42
2023-03-04T03:39:44.187Z,23.63
2023-03-04T03:42:13.866Z,30.10
2023-03-04T03:44:43.521Z,24.33
2023-03-04T03:47:13.243Z,25.83
2023-03-04T03:49:42.791Z,22.85
2023-03-04T03:52:12.884Z,23.10
2023-03-04T03:54:42.558Z,23.27
2023-03-04T03:57:12.167Z,24.73
2023-03-04T03:59:41.789Z,21.35
2023-03-04T04:02:11.445Z,23.67
2023-03-04T04:04:41.071Z,25.70
2023-03-04T04:07:10.711Z,25.70
2023-03-04T04:09:40.272Z,24.55
2023-03-04T04:12:10.145Z,26.10
2023-03-04T04:14:39.800Z,21.42
2023-03-04T04:17:09.424Z,26.85
2023-03-04T04:19:39.001Z,26.13
2023-03-04T04:22:09.736Z,23.33
2023-03-04T04:24:39.389Z,23.35
2023-03-04T04:27:09.087Z,24.33
2023-03-04T04:29:39.056Z,29.90
2023-03-04T04:32:09.136Z,26.85
2023-03-04T04:34:41.515Z,21.20
2023-03-04T04:37:11.082Z,22.30
2023-03-04T04:39:40.831Z,21.25
2023-03-04T04:42:12.805Z,24.33
2023-03-04T04:44:42.372Z,23.63
2023-03-04T04:47:12.293Z,23.50
2023-03-04T04:49:42.006Z,25.25
2023-03-04T04:52:11.607Z,27.27
2023-03-04T04:54:41.177Z,23.52
2023-03-04T04:57:10.919Z,23.73
2023-03-04T04:59:40.579Z,27.48
2023-03-04T05:02:10.347Z,25.13
2023-03-04T05:04:39.976Z,25.95
2023-03-04T05:07:09.574Z,21.38
2023-03-04T05:09:39.189Z,25.65
2023-03-04T05:12:08.829Z,27.85
2023-03-04T05:14:38.371Z,27.45
2023-03-04T05:17:08.000Z,25.65
2023-03-04T05:19:37.646Z,26.92
2023-03-04T05:22:07.283Z,21.60
2023-03-04T05:24:36.955Z,26.17
2023-03-04T05:27:06.751Z,24.80
2023-03-04T05:29:36.339Z,24.75
2023-03-04T05:32:06.052Z,26.27
2023-03-04T05:34:35.762Z,24.02
2023-03-04T05:37:05.464Z,25.45
2023-03-04T05:39:35.090Z,28.75
2023-03-04T05:42:04.769Z,24.50
2023-03-04T05:44:34.400Z,27.80
2023-03-04T05:47:03.973Z,22.10
2023-03-04T05:49:33.573Z,25.90
2023-03-04T05:52:03.155Z,28.27
2023-03-04T05:54:32.726Z,26.20
2023-03-04T05:57:02.383Z,30.00
2023-03-04T05:59:32.002Z,27.40
2023-03-04T06:02:01.617Z,23.27
2023-03-04T06:04:31.326Z,28.45
2023-03-04T06:07:00.957Z,28.50
2023-03-04T06:09:30.522Z,25.42
2023-03-04T06:12:00.215Z,30.48
2023-03-04T06:14:29.876Z,28.92
2023-03-04T06:16:59.533Z,24.95
2023-03-04T06:19:29.201Z,27.33
2023-03-04T06:21:58.845Z,26.23
2023-03-04T06:24:29.994Z,27.17
2023-03-04T06:26:59.554Z,26.88
2023-03-04T06:29:29.253Z,29.10
2023-03-04T06:31:58.964Z,25.58
2023-03-04T06:34:29.777Z,26.15
2023-03-04T06:36:59.523Z,27.83
2023-03-04T06:39:29.162Z,25.38
2023-03-04T06:41:58.709Z,24.85
2023-03-04T06:44:28.375Z,26.08
2023-03-04T06:46:58.014Z,24.13
2023-03-04T06:49:27.694Z,23.90
2023-03-04T06:51:57.261Z,21.95
2023-03-04T06:54:26.942Z,23.38
2023-03-04T06:56:56.562Z,19.40
2023-03-04T06:59:26.230Z,24.40
2023-03-04T07:01:57.811Z,24.63
2023-03-04T07:04:27.583Z,23.70
2023-03-04T07:06:57.277Z,24.20
2023-03-04T07:09:26.955Z,20.95
2023-03-04T07:11:56.516Z,23.42
2023-03-04T07:14:26.199Z,24.85
2023-03-04T07:16:55.886Z,21.83
2023-03-04T07:19:25.612Z,23.30
2023-03-04T07:21:55.240Z,21.88
2023-03-04T07:24:24.806Z,24.38
2023-03-04T07:26:54.429Z,25.38
2023-03-04T07:29:23.996Z,24.25
2023-03-04T07:31:53.882Z,29.75
2023-03-04T07:34:23.679Z,23.90
2023-03-04T07:36:53.313Z,26.77
2023-03-04T07:39:22.978Z,26.02
2023-03-04T07:41:52.625Z,22.88
2023-03-04T07:44:22.972Z,24.13
2023-03-04T07:46:52.540Z,29.25
2023-03-04T07:49:22.102Z,26.10
2023-03-04T07:51:51.702Z,24.80
2023-03-04T07:54:21.834Z,22.88
2023-03-04T07:56:51.508Z,26.02
2023-03-04T07:59:21.142Z,21.98
2023-03-04T08:01:50.879Z,28.48
2023-03-04T08:04:20.526Z,21.42
2023-03-04T08:06:50.448Z,26.08
2023-03-04T08:09:20.040Z,24.15
2023-03-04T08:11:49.673Z,24.75
2023-03-04T08:14:19.404Z,24.48
2023-03-04T08:16:49.049Z,26.17
2023-03-04T08:19:18.663Z,23.92
2023-03-04T08:21:48.320Z,23.15
2023-03-04T08:24:17.927Z,24.98
2023-03-04T08:26:49.296Z,24.50
2023-03-04T08:29:22.050Z,24.52
2023-03-04T08:31:52.544Z,25.33
2023-03-04T08:34:23.621Z,26.35
2023-03-04T08:36:53.238Z,23.95
2023-03-04T08:39:22.823Z,27.63
2023-03-04T08:41:52.409Z,29.55
2023-03-04T08:44:22.121Z,24.90
2023-03-04T08:46:51.763Z,23.83
2023-03-04T08:49:21.411Z,25.35
2023-03-04T08:51:51.058Z,25.35
2023-03-04T08:54:20.661Z,26.20
2023-03-04T08:56:50.236Z,27.38
2023-03-04T08:59:19.869Z,28.75
2023-03-04T09:01:49.543Z,26.02
2023-03-04T09:04:19.375Z,25.00
2023-03-04T09:06:49.110Z,26.75
2023-03-04T09:09:18.787Z,24.52
2023-03-04T09:11:48.426Z,24.60
2023-03-04T09:14:18.099Z,27.40
2023-03-04T09:16:47.724Z,25.33
2023-03-04T09:19:17.292Z,25.90
2023-03-04T09:21:46.925Z,25.30
2023-03-04T09:24:16.542Z,25.33
2023-03-04T09:26:47.468Z,24.48
2023-03-04T09:29:17.187Z,26.25
2023-03-04T09:31:46.934Z,25.70
2023-03-04T09:34:16.654Z,24.50
2023-03-04T09:36:46.345Z,28.08
2023-03-04T09:39:15.951Z,21.92
2023-03-04T09:42:11.512Z,22.42
2023-03-04T09:44:44.979Z,21.77
2023-03-04T09:47:18.952Z,24.67
2023-03-04T09:50:09.068Z,23.20
2023-03-04T09:53:03.850Z,23.10
2023-03-04T09:55:48.593Z,19.67
2023-03-04T09:58:50.323Z,26.02
2023-03-04T10:01:41.911Z,25.02
2023-03-04T10:04:24.431Z,22.27
2023-03-04T10:06:55.962Z,24.38
2023-03-04T10:09:52.059Z,22.65
2023-03-04T10:12:27.111Z,24.83
2023-03-04T10:15:08.707Z,23.98
2023-03-04T10:17:44.063Z,25.60
2023-03-04T10:20:22.766Z,26.40
2023-03-04T10:23:04.620Z,22.13
2023-03-04T10:25:35.019Z,24.08
2023-03-04T10:28:09.191Z,22.35
2023-03-04T10:33:38.462Z,24.65
2023-03-04T10:36:36.073Z,23.63
2023-03-04T10:39:08.399Z,21.77
2023-03-04T10:41:38.308Z,25.20
2023-03-04T10:44:20.405Z,22.13
2023-03-04T10:46:50.942Z,23.80
2023-03-04T10:49:21.356Z,23.23
2023-03-04T10:51:51.872Z,27.25
2023-03-04T10:54:29.316Z,26.02
2023-03-04T10:57:03.845Z,25.92
2023-03-04T10:59:41.749Z,25.25
2023-03-04T11:02:40.431Z,23.85
2023-03-04T11:05:22.067Z,24.50
2023-03-04T11:08:01.167Z,20.35
2023-03-04T11:10:39.809Z,22.50
2023-03-04T11:13:16.035Z,25.88
2023-03-04T11:16:28.205Z,25.30
2023-03-04T11:19:02.672Z,24.42
2023-03-04T11:21:33.945Z,25.60
2023-03-04T11:24:04.431Z,27.33
2023-03-04T11:26:44.090Z,23.58
2023-03-04T11:29:16.747Z,28.40
2023-03-04T11:32:04.569Z,25.20
2023-03-04T11:34:46.447Z,24.90
2023-03-04T11:37:57.445Z,26.13
2023-03-04T11:40:52.369Z,28.58
2023-03-04T11:46:07.084Z,29.75
2023-03-04T11:49:04.280Z,28.05
2023-03-04T11:51:46.627Z,28.58
2023-03-04T11:54:38.207Z,26.67
2023-03-04T11:57:19.809Z,31.58
2023-03-04T12:00:22.647Z,34.65
2023-03-04T12:03:26.168Z,27.38
2023-03-04T12:06:07.088Z,30.27
2023-03-04T12:08:45.690Z,29.92
2023-03-04T12:11:24.521Z,32.50
2023-03-04T12:14:22.585Z,32.95
2023-03-04T12:17:04.748Z,31.55
2023-03-04T12:20:02.224Z,32.50
2023-03-04T12:22:34.740Z,33.38
2023-03-04T12:25:27.192Z,33.28
2023-03-04T12:28:21.297Z,32.85
2023-03-04T12:31:09.119Z,32.90
2023-03-04T12:33:44.510Z,32.40
2023-03-04T12:36:20.407Z,34.20
2023-03-04T12:39:00.014Z,30.92
2023-03-04T12:41:30.155Z,32.97
2023-03-04T12:44:11.014Z,33.05
2023-03-04T12:47:21.679Z,31.98
2023-03-04T12:50:10.628Z,34.33
2023-03-04T12:52:52.108Z,37.45
2023-03-04T12:55:24.053Z,33.40
2023-03-04T12:57:53.600Z,33.90
2023-03-04T13:00:44.108Z,35.10
2023-03-04T13:03:25.605Z,34.38
2023-03-04T13:06:06.352Z,36.65
2023-03-04T13:08:54.845Z,37.58
2023-03-04T13:11:31.382Z,33.67
2023-03-04T13:14:19.808Z,36.03
2023-03-04T13:17:03.057Z,39.90
2023-03-04T13:19:54.234Z,36.60
2023-03-04T13:22:37.569Z,34.05
2023-03-04T13:25:29.894Z,40.20
2023-03-04T13:28:05.458Z,37.35
2023-03-04T13:30:35.181Z,34.83
2023-03-04T13:33:15.048Z,41.58
2023-03-04T13:35:50.748Z,38.67
2023-03-04T13:38:38.839Z,36.85
2023-03-04T13:41:25.064Z,35.13
2023-03-04T13:43:58.815Z,36.33
2023-03-04T13:46:29.051Z,38.85
2023-03-04T13:49:02.084Z,37.15
2023-03-04T13:51:46.580Z,37.53
2023-03-04T13:54:22.238Z,39.95
2023-03-04T13:57:05.407Z,40.30
2023-03-04T13:59:55.782Z,39.30
2023-03-04T14:02:27.575Z,35.80
2023-03-04T14:04:57.143Z,37.50
2023-03-04T14:07:30.846Z,40.22
2023-03-04T14:10:10.750Z,42.17
2023-03-04T14:12:48.425Z,39.42
2023-03-04T14:15:28.069Z,44.47
2023-03-04T14:17:59.365Z,38.05
2023-03-04T14:20:32.695Z,40.83
2023-03-04T14:23:03.434Z,42.87
2023-03-04T14:25:36.692Z,44.92
2023-03-04T14:28:14.863Z,40.25
2023-03-04T14:30:44.764Z,42.65
2023-03-04T14:33:20.460Z,39.80
2023-03-04T14:35:54.974Z,39.80
2023-03-04T14:38:42.205Z,45.53
2023-03-04T14:41:18.114Z,38.72
2023-03-04T14:44:01.923Z,39.63
2023-03-04T14:46:41.920Z,41.15
2023-03-04T14:49:17.611Z,42.90
2023-03-04T14:51:54.172Z,41.35
2023-03-04T14:54:40.236Z,44.83
2023-03-04T14:57:23.040Z,41.92
2023-03-04T14:59:53.552Z,40.97
2023-03-04T15:02:34.842Z,39.35
2023-03-04T15:05:26.560Z,42.78
2023-03-04T15:08:19.327Z,41.13
2023-03-04T15:11:02.420Z,40.08
2023-03-04T15:13:46.402Z,50.13
2023-03-04T15:16:16.896Z,46.28
2023-03-04T15:19:05.089Z,42.25
2023-03-04T15:21:42.285Z,45.40
2023-03-04T15:24:13.195Z,43.63
2023-03-04T15:26:45.027Z,44.85
2023-03-04T15:29:16.823Z,43.45
2023-03-04T15:31:46.589Z,47.35
2023-03-04T15:34:20.834Z,49.90
2023-03-04T15:39:20.945Z,47.83
2023-03-04T15:41:52.014Z,43.17
2023-03-04T15:44:21.706Z,51.10
2023-03-04T15:46:51.308Z,48.78
2023-03-04T15:49:21.024Z,45.42
2023-03-04T15:51:51.889Z,46.25
2023-03-04T15:54:21.537Z,44.78
2023-03-04T15:56:51.226Z,49.40
2023-03-04T15:59:20.947Z,52.03
2023-03-04T16:01:51.508Z,48.15
2023-03-04T16:04:21.267Z,52.25
2023-03-04T16:06:52.060Z,48.15
2023-03-04T16:09:23.184Z,51.10
2023-03-04T16:11:54.322Z,53.00
2023-03-04T16:14:23.939Z,51.72
2023-03-04T16:16:54.641Z,48.55
2023-03-04T16:19:24.271Z,51.35
2023-03-04T16:21:53.991Z,50.90
2023-03-04T16:24:24.523Z,53.05
2023-03-04T16:26:54.380Z,55.58
2023-03-04T16:29:24.075Z,52.08
2023-03-04T16:31:54.933Z,53.10
2023-03-04T16:34:24.632Z,48.28
2023-03-04T16:36:54.277Z,51.60
2023-03-04T16:39:27.008Z,53.22
2023-03-04T16:41:56.749Z,46.20
2023-03-04T16:44:27.512Z,50.58
2023-03-04T16:46:57.253Z,50.28
2023-03-04T16:49:27.031Z,49.03
2023-03-04T16:51:56.746Z,47.42
2023-03-04T16:54:33.947Z,53.13
2023-03-04T16:57:03.883Z,52.92
2023-03-04T16:59:33.892Z,49.30
2023-03-04T17:02:03.716Z,49.65
2023-03-04T17:04:33.372Z,52.88
2023-03-04T17:07:03.059Z,49.42
2023-03-04T17:09:32.891Z,47.95
2023-03-04T17:12:02.506Z,47.72
2023-03-04T17:14:32.173Z,54.13
2023-03-04T17:17:02.248Z,52.45
2023-03-04T17:19:31.927Z,45.17
2023-03-04T17:22:02.521Z,49.42
2023-03-04T17:24:32.348Z,48.97
2023-03-04T17:27:02.078Z,48.47
2023-03-04T17:29:31.702Z,47.60
2023-03-04T17:32:01.366Z,53.58
2023-03-04T17:34:31.057Z,54.67
2023-03-04T17:37:00.710Z,53.90
2023-03-04T17:39:30.344Z,47.38
2023-03-04T17:42:01.294Z,50.65
2023-03-04T17:44:30.883Z,53.47
2023-03-04T17:47:00.692Z,49.22
2023-03-04T17:49:30.498Z,52.33
2023-03-04T17:52:00.114Z,54.45
2023-03-04T17:54:29.860Z,54.40
2023-03-04T17:56:59.501Z,55.35
2023-03-04T17:59:29.578Z,54.05
2023-03-04T18:01:59.376Z,50.13
2023-03-04T18:04:29.064Z,51.90
2023-03-04T18:06:58.768Z,48.38
2023-03-04T18:09:28.405Z,47.50
2023-03-04T18:11:57.995Z,50.95
2023-03-04T18:14:27.758Z,45.83
2023-03-04T18:16:57.425Z,45.08
2023-03-04T18:19:27.033Z,50.65
2023-03-04T18:21:56.621Z,50.08
2023-03-04T18:24:26.243Z,52.30
2023-03-04T18:26:58.087Z,49.88
2023-03-04T18:29:28.830Z,50.13
2023-03-04T18:31:58.618Z,48.95
2023-03-04T18:34:28.395Z,51.67
2023-03-04T18:36:58.074Z,52.15
2023-03-04T18:39:27.761Z,49.30
2023-03-04T18:41:57.370Z,52.15
2023-03-04T18:44:27.095Z,48.88
2023-03-04T18:46:57.894Z,49.28
2023-03-04T18:49:27.529Z,51.50
2023-03-04T18:51:57.140Z,51.15
2023-03-04T18:54:26.705Z,49.50
2023-03-04T18:56:58.099Z,47.35
2023-03-04T18:59:32.939Z,51.10
2023-03-04T19:02:04.159Z,51.55
2023-03-04T19:04:34.123Z,54.60
2023-03-04T19:07:03.669Z,49.10
2023-03-04T19:09:33.286Z,51.83
2023-03-04T19:12:03.866Z,47.15
2023-03-04T19:14:33.439Z,51.38
2023-03-04T19:17:03.028Z,47.00
2023-03-04T19:19:32.702Z,51.75
2023-03-04T19:22:02.307Z,53.42
2023-03-04T19:24:31.913Z,45.90
2023-03-04T19:27:01.671Z,49.78
2023-03-04T19:29:31.668Z,49.17
2023-03-04T19:32:01.309Z,48.97
2023-03-04T19:34:30.992Z,49.28
2023-03-04T19:37:00.575Z,51.80
2023-03-04T19:39:30.194Z,52.28
2023-03-04T19:41:59.764Z,47.92
2023-03-04T19:44:29.393Z,47.47
2023-03-04T19:46:59.765Z,47.75
2023-03-04T19:49:29.349Z,47.60
2023-03-04T19:51:58.927Z,47.58
2023-03-04T19:54:29.711Z,47.55
2023-03-04T19:56:59.873Z,48.22
2023-03-04T19:59:29.608Z,47.97
2023-03-04T20:02:01.224Z,50.50
2023-03-04T20:04:30.991Z,43.92
2023-03-04T20:07:00.627Z,54.42
2023-03-04T20:09:30.280Z,45.40
2023-03-04T20:11:59.873Z,49.45
2023-03-04T20:14:29.800Z,47.38
2023-03-04T20:17:04.062Z,49.80
2023-03-04T20:22:04.380Z,44.45
2023-03-04T20:24:34.054Z,47.67
2023-03-04T20:27:03.694Z,52.78
2023-03-04T20:29:33.377Z,48.42
2023-03-04T20:32:03.146Z,52.45
2023-03-04T20:34:32.902Z,51.10
2023-03-04T20:37:02.535Z,55.05
2023-03-04T20:39:32.462Z,51.08
2023-03-04T20:42:02.164Z,48.83
2023-03-04T20:44:31.962Z,51.92
2023-03-04T20:47:01.669Z,51.70
2023-03-04T20:49:31.571Z,50.83
2023-03-04T20:52:07.816Z,48.15
2023-03-04T20:54:40.759Z,48.00
2023-03-04T20:57:12.252Z,50.28
2023-03-04T20:59:42.104Z,55.92
2023-03-04T21:02:13.742Z,50.63
2023-03-04T21:04:43.592Z,54.15
2023-03-04T21:07:13.464Z,53.97
2023-03-04T21:09:43.153Z,51.25
2023-03-04T21:12:12.921Z,44.28
2023-03-04T21:14:42.642Z,53.05
2023-03-04T21:17:12.358Z,47.67
2023-03-04T21:19:46.461Z,51.95
2023-03-04T21:22:17.672Z,47.70
2023-03-04T21:24:47.589Z,46.00
2023-03-04T21:27:18.306Z,47.10
2023-03-04T21:29:47.987Z,43.75
2023-03-04T21:32:25.366Z,44.97
2023-03-04T21:34:55.848Z,49.80
2023-03-04T21:37:26.405Z,48.58
2023-03-04T21:39:56.694Z,45.60
2023-03-04T21:42:26.552Z,45.80
2023-03-04T21:44:56.311Z,51.17
2023-03-04T21:47:26.002Z,46.22
2023-03-04T21:49:55.672Z,41.92
2023-03-04T21:52:25.326Z,47.50
2023-03-04T21:54:55.053Z,43.75
2023-03-04T21:57:24.833Z,47.63
2023-03-04T21:59:54.538Z,48.80
2023-03-04T22:02:24.715Z,47.08
2023-03-04T22:04:55.303Z,50.17
2023-03-04T22:07:24.888Z,42.55
2023-03-04T22:09:55.869Z,45.28
2023-03-04T22:12:25.598Z,48.70
2023-03-04T22:14:55.436Z,53.55
2023-03-04T22:17:25.064Z,45.03
2023-03-04T22:19:55.188Z,42.88
2023-03-04T22:22:24.799Z,49.15
2023-03-04T22:24:54.503Z,50.45
2023-03-04T22:27:24.152Z,47.08
2023-03-04T22:29:53.692Z,48.05
2023-03-04T22:32:25.470Z,48.47
2023-03-04T22:34:55.009Z,47.75
2023-03-04T22:37:24.609Z,50.42
2023-03-04T22:39:54.299Z,48.72
2023-03-04T22:42:23.885Z,50.83
2023-03-04T22:44:53.571Z,51.90
2023-03-04T22:47:24.186Z,51.80
2023-03-04T22:49:53.785Z,49.72
2023-03-04T22:52:23.400Z,50.95
2023-03-04T22:54:53.621Z,51.35
2023-03-04T22:57:23.224Z,50.47
2023-03-04T22:59:52.986Z,49.20
2023-03-04T23:02:22.663Z,50.70
2023-03-04T23:04:52.424Z,55.10
2023-03-04T23:07:22.042Z,53.20
2023-03-04T23:09:51.658Z,53.60
2023-03-04T23:12:21.324Z,49.05
2023-03-04T23:14:50.963Z,51.63
2023-03-04T23:17:20.588Z,56.25
2023-03-04T23:19:50.223Z,53.47
2023-03-04T23:22:19.790Z,53.60
2023-03-04T23:24:49.516Z,54.17
2023-03-04T23:27:19.186Z,54.08
2023-03-04T23:29:48.846Z,56.53
2023-03-04T23:32:18.600Z,55.42
2023-03-04T23:34:48.336Z,54.50
2023-03-04T23:37:17.974Z,56.88
2023-03-04T23:39:47.711Z,59.03
2023-03-04T23:42:17.449Z,56.90
2023-03-04T23:44:47.107Z,50.55
2023-03-04T23:47:16.823Z,54.80
2023-03-04T23:49:46.463Z,58.58
2023-03-04T23:52:16.058Z,58.70
2023-03-04T23:54:45.687Z,60.80
2023-03-04T23:57:15.432Z,61.83
2023-03-04T23:59:45.038Z,60.33
