createdAt,value
2022-09-15T02:00:50.423Z,12.31
2022-09-15T02:01:11.038Z,12.31
2022-09-15T02:01:31.776Z,12.31
2022-09-15T02:01:52.377Z,12.31
2022-09-15T02:02:13.006Z,12.31
2022-09-15T02:02:33.625Z,12.29
2022-09-15T02:02:54.176Z,12.29
2022-09-15T02:03:14.756Z,12.29
2022-09-15T02:03:35.341Z,12.29
2022-09-15T02:03:55.926Z,12.29
2022-09-15T02:04:16.318Z,12.29
2022-09-15T02:04:36.902Z,12.29
2022-09-15T02:04:57.492Z,12.29
2022-09-15T02:05:18.089Z,12.29
2022-09-15T02:05:38.676Z,12.28
2022-09-15T02:05:59.259Z,12.27
2022-09-15T02:06:19.844Z,12.28
2022-09-15T02:06:40.424Z,12.27
2022-09-15T02:07:01.013Z,12.27
2022-09-15T02:07:21.590Z,12.24
2022-09-15T02:07:42.173Z,12.27
2022-09-15T02:08:02.573Z,12.27
2022-09-15T02:08:23.156Z,12.27
2022-09-15T02:08:43.734Z,12.24
2022-09-15T02:09:04.321Z,12.24
2022-09-15T02:09:24.907Z,12.27
2022-09-15T02:09:45.490Z,12.24
2022-09-15T02:10:06.071Z,12.27
2022-09-15T02:10:26.671Z,12.24
2022-09-15T02:10:47.255Z,12.23
2022-09-15T02:11:07.846Z,12.24
2022-09-15T02:11:28.429Z,12.23
2022-09-15T02:11:49.009Z,12.24
2022-09-15T02:12:09.586Z,12.23
2022-09-15T02:12:30.172Z,12.23
2022-09-15T02:12:50.762Z,12.24
2022-09-15T02:13:11.334Z,12.21
2022-09-15T02:13:31.915Z,12.23
2022-09-15T02:13:52.560Z,12.24
2022-09-15T02:14:13.146Z,12.23
2022-09-15T02:14:33.734Z,12.21
2022-09-15T02:14:54.314Z,12.21
2022-09-15T02:15:14.904Z,12.23
2022-09-15T02:15:35.489Z,12.21
2022-09-15T02:15:55.904Z,12.20
2022-09-15T02:16:16.533Z,12.20
2022-09-15T02:16:37.203Z,12.23
2022-09-15T02:16:57.792Z,12.21
2022-09-15T02:17:18.372Z,12.20
2022-09-15T02:17:38.950Z,12.20
2022-09-15T02:17:59.531Z,12.23
2022-09-15T02:18:20.113Z,12.20
2022-09-15T02:18:40.693Z,12.23
2022-09-15T02:19:01.089Z,12.21
2022-09-15T02:19:21.672Z,12.21
2022-09-15T02:19:42.259Z,12.21
2022-09-15T02:20:02.843Z,12.21
2022-09-15T02:20:23.427Z,12.20
2022-09-15T02:20:44.023Z,12.20
2022-09-15T02:21:04.610Z,12.19
2022-09-15T02:21:25.002Z,12.20
2022-09-15T02:21:45.581Z,12.17
2022-09-15T02:22:06.168Z,12.19
2022-09-15T02:22:26.753Z,12.20
2022-09-15T02:22:47.346Z,12.17
2022-09-15T02:23:07.911Z,12.16
2022-09-15T02:23:28.496Z,12.19
2022-09-15T02:23:49.083Z,12.17
2022-09-15T02:24:09.478Z,12.16
2022-09-15T02:24:30.056Z,12.17
2022-09-15T02:24:50.640Z,12.17
2022-09-15T02:25:11.224Z,12.16
2022-09-15T02:25:31.803Z,12.17
2022-09-15T02:25:52.407Z,12.17
2022-09-15T02:26:12.989Z,12.17
2022-09-15T02:26:33.386Z,12.16
2022-09-15T02:26:53.970Z,12.17
2022-09-15T02:27:14.554Z,12.17
2022-09-15T02:27:35.136Z,12.16
2022-09-15T02:27:55.713Z,12.17
2022-09-15T02:28:16.302Z,12.16
2022-09-15T02:28:36.992Z,12.14
2022-09-15T02:28:57.590Z,12.16
2022-09-15T02:29:18.157Z,12.14
2022-09-15T02:29:38.736Z,12.14
2022-09-15T02:29:59.319Z,12.14
2022-09-15T02:30:19.903Z,12.16
2022-09-15T02:30:40.497Z,12.13
2022-09-15T02:31:00.915Z,12.16
2022-09-15T02:31:21.534Z,12.13
2022-09-15T02:31:42.205Z,12.14
2022-09-15T02:32:07.100Z,12.13
2022-09-15T02:32:22.920Z,12.13
2022-09-15T02:32:43.567Z,12.12
2022-09-15T02:33:04.168Z,12.12
2022-09-15T02:33:24.749Z,12.13
2022-09-15T02:33:45.331Z,12.10
2022-09-15T02:34:05.913Z,12.12
2022-09-15T02:34:26.489Z,12.12
2022-09-15T02:34:47.071Z,12.12
2022-09-15T02:35:07.650Z,12.12
2022-09-15T02:35:28.235Z,12.10
2022-09-15T02:35:48.642Z,12.12
2022-09-15T02:36:09.229Z,12.12
2022-09-15T02:36:29.820Z,12.09
2022-09-15T02:36:50.391Z,12.09
2022-09-15T02:37:10.789Z,12.09
2022-09-15T02:37:31.363Z,12.07
2022-09-15T02:37:51.949Z,12.05
2022-09-15T02:38:12.536Z,12.05
2022-09-15T02:38:33.116Z,12.07
2022-09-15T02:38:53.700Z,12.04
2022-09-15T02:39:14.283Z,12.05
2022-09-15T02:39:34.869Z,12.04
2022-09-15T02:39:55.594Z,12.04
2022-09-15T02:40:16.314Z,12.04
2022-09-15T02:40:36.904Z,12.04
2022-09-15T02:40:57.503Z,12.02
2022-09-15T02:41:18.088Z,12.02
2022-09-15T02:41:38.669Z,12.01
2022-09-15T02:41:59.255Z,11.99
2022-09-15T02:42:19.842Z,11.99
2022-09-15T02:42:40.425Z,12.01
2022-09-15T02:43:01.010Z,11.99
2022-09-15T02:43:21.403Z,11.99
2022-09-15T02:43:41.985Z,11.99
2022-09-15T02:44:02.563Z,11.98
2022-09-15T02:44:23.144Z,11.98
2022-09-15T02:44:43.729Z,11.98
2022-09-15T02:45:04.318Z,11.95
2022-09-15T02:45:24.997Z,11.95
2022-09-15T02:45:45.635Z,11.96
2022-09-15T02:46:06.326Z,11.95
2022-09-15T02:46:26.919Z,11.95
2022-09-15T02:46:47.313Z,11.94
2022-09-15T02:47:07.904Z,11.94
2022-09-15T02:47:28.485Z,11.91
2022-09-15T02:47:49.066Z,11.91
2022-09-15T02:48:09.656Z,11.90
2022-09-15T02:48:30.234Z,11.91
2022-09-15T02:48:50.812Z,11.88
2022-09-15T02:49:11.390Z,11.90
2022-09-15T02:49:31.976Z,11.86
2022-09-15T02:49:52.559Z,11.88
2022-09-15T02:50:12.954Z,11.86
2022-09-15T02:50:33.537Z,11.86
2022-09-15T02:50:54.132Z,11.85
2022-09-15T02:51:14.716Z,11.83
2022-09-15T02:51:35.303Z,11.86
2022-09-15T02:51:55.884Z,11.82
2022-09-15T02:52:16.471Z,11.85
2022-09-15T02:52:37.051Z,11.85
2022-09-15T02:52:57.653Z,11.83
2022-09-15T02:53:18.282Z,11.83
2022-09-15T02:53:38.867Z,11.85
2022-09-15T02:53:59.445Z,11.85
2022-09-15T02:54:20.028Z,11.83
2022-09-15T02:54:40.608Z,11.83
2022-09-15T02:55:01.195Z,11.86
2022-09-15T02:55:21.769Z,11.85
2022-09-15T02:55:42.356Z,11.85
2022-09-15T02:56:02.949Z,11.83
2022-09-15T02:56:23.538Z,11.85
2022-09-15T02:56:44.118Z,11.83
2022-09-15T02:57:04.521Z,11.83
2022-09-15T02:57:25.101Z,11.83
2022-09-15T02:57:45.679Z,11.83
2022-09-15T02:58:06.273Z,11.82
2022-09-15T02:58:26.859Z,11.80
2022-09-15T02:58:47.440Z,11.83
2022-09-15T02:59:08.024Z,11.82
2022-09-15T02:59:28.605Z,11.80
2022-09-15T02:59:49.188Z,11.80
2022-09-15T03:00:09.593Z,11.80
2022-09-15T03:00:30.176Z,11.80
2022-09-15T03:00:50.833Z,11.79
2022-09-15T03:01:11.529Z,11.80
2022-09-15T03:01:32.081Z,11.80
2022-09-15T03:01:52.713Z,11.78
2022-09-15T03:02:13.328Z,11.80
2022-09-15T03:02:33.657Z,11.79
2022-09-15T03:02:54.242Z,11.80
2022-09-15T03:03:14.820Z,11.79
2022-09-15T03:03:37.100Z,11.79
2022-09-15T03:04:00.433Z,11.80
2022-09-15T03:04:20.991Z,11.80
2022-09-15T03:04:41.574Z,11.80
2022-09-15T03:05:02.152Z,11.80
2022-09-15T03:05:22.544Z,11.80
2022-09-15T03:05:43.148Z,11.80
2022-09-15T03:06:03.731Z,11.80
2022-09-15T03:06:24.127Z,11.80
2022-09-15T03:06:44.721Z,11.80
2022-09-15T03:07:05.303Z,11.80
2022-09-15T03:07:25.885Z,11.80
2022-09-15T03:07:46.466Z,11.82
2022-09-15T03:08:07.047Z,11.79
2022-09-15T03:08:27.620Z,11.80
2022-09-15T03:08:48.204Z,11.80
2022-09-15T03:09:08.787Z,11.80
2022-09-15T03:09:29.367Z,11.80
2022-09-15T03:09:49.949Z,11.79
2022-09-15T03:10:10.530Z,11.79
2022-09-15T03:10:31.113Z,11.79
2022-09-15T03:10:51.536Z,11.78
2022-09-15T03:11:12.140Z,11.80
2022-09-15T03:11:32.723Z,11.80
2022-09-15T03:11:53.305Z,11.80
2022-09-15T03:12:13.885Z,11.78
2022-09-15T03:12:34.470Z,11.78
2022-09-15T03:12:55.075Z,11.78
2022-09-15T03:13:15.656Z,11.78
2022-09-15T03:13:36.235Z,11.79
2022-09-15T03:13:56.823Z,11.78
2022-09-15T03:14:17.405Z,11.78
2022-09-15T03:14:37.983Z,11.78
2022-09-15T03:14:58.568Z,11.78
2022-09-15T03:15:18.963Z,11.78
2022-09-15T03:15:39.557Z,11.78
2022-09-15T03:16:00.009Z,11.79
2022-09-15T03:16:20.667Z,11.78
2022-09-15T03:16:41.332Z,11.76
2022-09-15T03:17:01.935Z,11.76
2022-09-15T03:17:22.551Z,11.78
2022-09-15T03:17:43.101Z,11.79
2022-09-15T03:18:03.683Z,11.79
2022-09-15T03:18:24.263Z,11.78
2022-09-15T03:18:44.846Z,11.78
2022-09-15T03:19:05.431Z,11.79
2022-09-15T03:19:26.016Z,11.78
2022-09-15T03:19:46.599Z,11.78
2022-09-15T03:20:07.181Z,11.78
2022-09-15T03:20:27.778Z,11.76
2022-09-15T03:20:48.369Z,11.79
2022-09-15T03:21:08.950Z,11.76
2022-09-15T03:21:29.546Z,11.76
2022-09-15T03:21:50.113Z,11.76
2022-09-15T03:22:10.698Z,11.76
2022-09-15T03:22:31.276Z,11.76
2022-09-15T03:22:51.862Z,11.76
2022-09-15T03:23:12.443Z,11.76
2022-09-15T03:23:33.027Z,11.75
2022-09-15T03:23:53.611Z,11.76
2022-09-15T03:24:14.189Z,11.75
2022-09-15T03:24:34.774Z,11.75
2022-09-15T03:24:55.359Z,11.76
2022-09-15T03:25:15.939Z,11.75
2022-09-15T03:25:36.538Z,11.76
2022-09-15T03:25:57.113Z,11.76
2022-09-15T03:26:17.702Z,11.73
2022-09-15T03:26:38.279Z,11.78
2022-09-15T03:26:58.867Z,11.75
2022-09-15T03:27:19.266Z,11.75
2022-09-15T03:27:39.845Z,11.75
2022-09-15T03:28:00.431Z,11.75
2022-09-15T03:28:21.014Z,11.75
2022-09-15T03:28:41.597Z,11.76
2022-09-15T03:29:02.180Z,11.73
2022-09-15T03:29:22.762Z,11.75
2022-09-15T03:29:43.342Z,11.75
2022-09-15T03:30:03.930Z,11.75
2022-09-15T03:30:24.508Z,11.75
2022-09-15T03:30:45.104Z,11.73
2022-09-15T03:31:05.795Z,11.75
2022-09-15T03:31:26.520Z,11.73
2022-09-15T03:31:47.148Z,11.73
2022-09-15T03:32:07.709Z,11.73
2022-09-15T03:32:28.291Z,11.72
2022-09-15T03:32:48.873Z,11.73
2022-09-15T03:33:09.453Z,11.73
2022-09-15T03:33:29.849Z,11.70
2022-09-15T03:33:50.426Z,11.72
2022-09-15T03:34:10.824Z,11.73
2022-09-15T03:34:31.410Z,11.72
2022-09-15T03:34:56.403Z,11.72
2022-09-15T03:35:12.388Z,11.70
2022-09-15T03:35:32.984Z,11.72
2022-09-15T03:35:53.566Z,11.69
2022-09-15T03:36:14.151Z,11.67
2022-09-15T03:36:34.730Z,11.67
2022-09-15T03:36:55.317Z,11.69
2022-09-15T03:37:15.895Z,11.67
2022-09-15T03:37:36.495Z,11.67
2022-09-15T03:37:57.060Z,11.67
2022-09-15T03:38:17.644Z,11.69
2022-09-15T03:38:38.230Z,11.67
2022-09-15T03:38:58.811Z,11.65
2022-09-15T03:39:19.392Z,11.65
2022-09-15T03:39:39.978Z,11.65
2022-09-15T03:40:00.618Z,11.65
2022-09-15T03:40:21.254Z,11.64
2022-09-15T03:40:41.829Z,11.67
2022-09-15T03:41:02.224Z,11.65
2022-09-15T03:41:22.804Z,11.65
2022-09-15T03:41:43.381Z,11.64
2022-09-15T03:42:03.965Z,11.67
2022-09-15T03:42:24.547Z,11.65
2022-09-15T03:42:45.126Z,11.64
2022-09-15T03:43:05.715Z,11.64
2022-09-15T03:43:26.298Z,11.62
2022-09-15T03:43:46.879Z,11.65
2022-09-15T03:44:07.273Z,11.64
2022-09-15T03:44:27.857Z,11.61
2022-09-15T03:44:48.439Z,11.62
2022-09-15T03:45:09.023Z,11.62
2022-09-15T03:45:29.659Z,11.61
2022-09-15T03:45:50.251Z,11.62
2022-09-15T03:46:10.866Z,11.61
2022-09-15T03:46:31.435Z,11.61
2022-09-15T03:46:51.997Z,11.61
2022-09-15T03:47:12.582Z,11.61
2022-09-15T03:47:33.172Z,11.60
2022-09-15T03:47:53.759Z,11.60
2022-09-15T03:48:14.343Z,11.60
2022-09-15T03:48:34.924Z,11.60
2022-09-15T03:48:55.503Z,11.58
2022-09-15T03:49:16.114Z,11.58
2022-09-15T03:49:36.699Z,11.58
2022-09-15T03:49:57.092Z,11.60
2022-09-15T03:50:17.492Z,11.57
2022-09-15T03:50:38.091Z,11.58
2022-09-15T03:50:58.672Z,11.55
2022-09-15T03:51:19.260Z,11.57
2022-09-15T03:51:39.834Z,11.58
2022-09-15T03:52:00.420Z,11.57
2022-09-15T03:52:21.001Z,11.55
2022-09-15T03:52:41.584Z,11.57
2022-09-15T03:53:01.985Z,11.57
2022-09-15T03:53:22.382Z,11.55
2022-09-15T03:53:42.992Z,11.55
2022-09-15T03:54:03.543Z,11.55
2022-09-15T03:54:24.124Z,11.55
2022-09-15T03:54:44.712Z,11.55
2022-09-15T03:55:05.304Z,11.54
2022-09-15T03:55:25.881Z,11.55
2022-09-15T03:55:46.475Z,11.55
2022-09-15T03:56:07.054Z,11.54
2022-09-15T03:56:27.639Z,11.55
2022-09-15T03:56:48.220Z,11.54
2022-09-15T03:57:08.802Z,11.54
2022-09-15T03:57:29.380Z,11.54
2022-09-15T03:57:49.968Z,11.52
2022-09-15T03:58:10.550Z,11.55
2022-09-15T03:58:31.133Z,11.55
2022-09-15T03:58:51.534Z,11.54
2022-09-15T03:59:12.110Z,11.51
2022-09-15T03:59:32.700Z,11.52
2022-09-15T03:59:53.294Z,11.51
2022-09-15T04:00:13.872Z,11.52
2022-09-15T04:00:34.551Z,11.54
2022-09-15T04:00:55.244Z,11.52
2022-09-15T04:01:15.878Z,11.52
2022-09-15T04:01:36.548Z,11.51
2022-09-15T04:01:57.241Z,11.52
2022-09-15T04:02:17.907Z,11.51
2022-09-15T04:02:38.570Z,11.51
2022-09-15T04:02:59.145Z,11.51
2022-09-15T04:03:19.732Z,11.51
2022-09-15T04:03:45.169Z,11.51
2022-09-15T04:04:00.724Z,11.49
2022-09-15T04:04:21.116Z,11.51
2022-09-15T04:04:41.515Z,11.51
2022-09-15T04:05:02.098Z,11.49
2022-09-15T04:05:22.692Z,11.49
2022-09-15T04:05:43.276Z,11.49
2022-09-15T04:06:03.857Z,11.47
2022-09-15T04:06:24.439Z,11.46
2022-09-15T04:06:45.028Z,11.49
2022-09-15T04:07:05.615Z,11.49
2022-09-15T04:07:26.205Z,11.46
2022-09-15T04:07:46.786Z,11.46
2022-09-15T04:08:07.367Z,11.47
2022-09-15T04:08:27.952Z,11.47
2022-09-15T04:08:48.532Z,11.46
2022-09-15T04:09:09.140Z,11.44
2022-09-15T04:09:29.735Z,11.44
2022-09-15T04:09:50.322Z,11.43
2022-09-15T04:10:10.907Z,11.43
2022-09-15T04:10:31.504Z,11.43
2022-09-15T04:10:52.089Z,11.42
2022-09-15T04:11:12.671Z,11.43
2022-09-15T04:11:33.259Z,11.42
2022-09-15T04:11:53.850Z,11.42
2022-09-15T04:12:14.435Z,11.40
2022-09-15T04:12:35.018Z,11.42
2022-09-15T04:12:55.600Z,11.40
2022-09-15T04:13:16.012Z,11.42
2022-09-15T04:13:36.594Z,11.42
2022-09-15T04:13:57.192Z,11.40
2022-09-15T04:14:17.775Z,11.42
2022-09-15T04:14:38.358Z,11.40
2022-09-15T04:14:58.939Z,11.40
2022-09-15T04:15:19.535Z,11.39
2022-09-15T04:15:40.116Z,11.39
2022-09-15T04:16:00.756Z,11.39
2022-09-15T04:16:21.348Z,11.37
2022-09-15T04:16:42.020Z,11.39
2022-09-15T04:17:02.621Z,11.37
2022-09-15T04:17:23.204Z,11.37
2022-09-15T04:17:43.783Z,11.37
2022-09-15T04:18:04.176Z,11.36
2022-09-15T04:18:24.761Z,11.37
2022-09-15T04:18:45.344Z,11.37
2022-09-15T04:19:05.924Z,11.36
2022-09-15T04:19:26.511Z,11.36
2022-09-15T04:19:47.091Z,11.36
2022-09-15T04:20:07.672Z,11.36
2022-09-15T04:20:28.264Z,11.36
2022-09-15T04:20:48.662Z,11.36
2022-09-15T04:21:09.242Z,11.36
2022-09-15T04:21:29.823Z,11.35
2022-09-15T04:21:50.404Z,11.36
2022-09-15T04:22:15.547Z,11.36
2022-09-15T04:22:31.384Z,11.35
2022-09-15T04:22:51.970Z,11.35
2022-09-15T04:23:12.553Z,11.33
2022-09-15T04:23:33.131Z,11.32
2022-09-15T04:23:53.715Z,11.33
2022-09-15T04:24:14.301Z,11.33
2022-09-15T04:24:34.895Z,11.33
2022-09-15T04:24:55.475Z,11.33
2022-09-15T04:25:16.101Z,11.32
2022-09-15T04:25:36.491Z,11.33
2022-09-15T04:25:56.885Z,11.32
2022-09-15T04:26:17.466Z,11.29
2022-09-15T04:26:38.046Z,11.32
2022-09-15T04:26:58.626Z,11.32
2022-09-15T04:27:19.215Z,11.32
2022-09-15T04:27:39.798Z,11.32
2022-09-15T04:28:00.379Z,11.29
2022-09-15T04:28:20.965Z,11.29
2022-09-15T04:28:41.553Z,11.33
2022-09-15T04:29:04.570Z,11.32
2022-09-15T04:29:22.525Z,11.32
2022-09-15T04:29:43.104Z,11.32
2022-09-15T04:30:03.686Z,11.29
2022-09-15T04:30:24.282Z,11.32
2022-09-15T04:30:44.858Z,11.32
2022-09-15T04:31:05.496Z,11.29
2022-09-15T04:31:26.091Z,11.29
2022-09-15T04:31:46.855Z,11.29
2022-09-15T04:32:07.477Z,11.29
2022-09-15T04:32:28.062Z,11.32
2022-09-15T04:32:48.645Z,11.29
2022-09-15T04:33:09.229Z,11.32
2022-09-15T04:33:29.812Z,11.29
2022-09-15T04:33:50.391Z,11.29
2022-09-15T04:34:10.980Z,11.32
2022-09-15T04:34:31.374Z,11.32
2022-09-15T04:34:51.961Z,11.33
2022-09-15T04:35:12.559Z,11.33
2022-09-15T04:35:33.143Z,11.35
2022-09-15T04:35:53.725Z,11.35
2022-09-15T04:36:14.308Z,11.35
2022-09-15T04:36:34.888Z,11.33
2022-09-15T04:36:55.471Z,11.35
2022-09-15T04:37:16.051Z,11.33
2022-09-15T04:37:36.634Z,11.32
2022-09-15T04:37:57.220Z,11.33
2022-09-15T04:38:17.801Z,11.35
2022-09-15T04:38:38.382Z,11.35
2022-09-15T04:38:58.967Z,11.35
2022-09-15T04:39:19.549Z,11.35
2022-09-15T04:39:40.132Z,11.36
2022-09-15T04:40:00.790Z,11.36
2022-09-15T04:40:21.452Z,11.37
2022-09-15T04:40:42.025Z,11.36
2022-09-15T04:41:02.608Z,11.36
2022-09-15T04:41:23.189Z,11.37
2022-09-15T04:41:43.766Z,11.36
2022-09-15T04:42:04.353Z,11.37
2022-09-15T04:42:24.938Z,11.37
2022-09-15T04:42:45.514Z,11.39
2022-09-15T04:43:06.093Z,11.37
2022-09-15T04:43:26.492Z,11.39
2022-09-15T04:43:47.076Z,11.37
2022-09-15T04:44:07.657Z,11.40
2022-09-15T04:44:28.234Z,11.39
2022-09-15T04:44:48.821Z,11.40
2022-09-15T04:45:09.419Z,11.40
2022-09-15T04:45:30.002Z,11.42
2022-09-15T04:45:50.588Z,11.40
2022-09-15T04:46:11.228Z,11.39
2022-09-15T04:46:31.832Z,11.39
2022-09-15T04:46:52.492Z,11.42
2022-09-15T04:47:13.088Z,11.40
2022-09-15T04:47:33.671Z,11.42
2022-09-15T04:47:54.253Z,11.43
2022-09-15T04:48:14.835Z,11.40
2022-09-15T04:48:35.435Z,11.42
2022-09-15T04:48:55.998Z,11.42
2022-09-15T04:49:16.640Z,11.40
2022-09-15T04:49:36.984Z,11.42
2022-09-15T04:49:57.560Z,11.42
2022-09-15T04:50:18.160Z,11.40
2022-09-15T04:50:38.743Z,11.42
2022-09-15T04:50:59.323Z,11.42
2022-09-15T04:51:19.904Z,11.42
2022-09-15T04:51:40.491Z,11.42
2022-09-15T04:52:01.069Z,11.43
2022-09-15T04:52:21.652Z,11.44
2022-09-15T04:52:42.239Z,11.44
2022-09-15T04:53:02.819Z,11.42
2022-09-15T04:53:23.401Z,11.42
2022-09-15T04:53:43.988Z,11.42
2022-09-15T04:54:04.574Z,11.42
2022-09-15T04:54:25.154Z,11.42
2022-09-15T04:54:45.549Z,11.42
2022-09-15T04:55:06.131Z,11.43
2022-09-15T04:55:26.727Z,11.42
2022-09-15T04:55:47.304Z,11.42
2022-09-15T04:56:07.885Z,11.42
2022-09-15T04:56:28.471Z,11.43
2022-09-15T04:56:49.054Z,11.43
2022-09-15T04:57:09.635Z,11.42
2022-09-15T04:57:30.214Z,11.43
2022-09-15T04:57:50.610Z,11.44
2022-09-15T04:58:11.189Z,11.42
2022-09-15T04:58:31.778Z,11.43
2022-09-15T04:58:52.428Z,11.43
2022-09-15T04:59:13.032Z,11.43
2022-09-15T04:59:33.429Z,11.42
2022-09-15T04:59:54.010Z,11.42
2022-09-15T05:00:14.610Z,11.43
2022-09-15T05:00:35.217Z,11.40
2022-09-15T05:00:55.866Z,11.42
2022-09-15T05:01:16.485Z,11.43
2022-09-15T05:01:37.109Z,11.42
2022-09-15T05:01:57.749Z,11.43
2022-09-15T05:02:18.460Z,11.42
2022-09-15T05:02:38.708Z,11.43
2022-09-15T05:02:59.292Z,11.43
2022-09-15T05:03:19.873Z,11.42
2022-09-15T05:03:40.456Z,11.44
2022-09-15T05:04:01.040Z,11.44
2022-09-15T05:04:21.622Z,11.42
2022-09-15T05:04:42.210Z,11.43
2022-09-15T05:05:02.788Z,11.43
2022-09-15T05:05:23.201Z,11.44
2022-09-15T05:05:43.777Z,11.46
2022-09-15T05:06:04.357Z,11.46
2022-09-15T05:06:24.947Z,11.44
2022-09-15T05:06:45.520Z,11.46
2022-09-15T05:07:06.100Z,11.46
2022-09-15T05:07:26.705Z,11.46
2022-09-15T05:07:47.266Z,11.44
2022-09-15T05:08:07.851Z,11.44
2022-09-15T05:08:28.431Z,11.46
2022-09-15T05:08:49.015Z,11.44
2022-09-15T05:09:10.612Z,11.46
2022-09-15T05:09:31.247Z,11.46
2022-09-15T05:09:51.831Z,11.46
2022-09-15T05:10:12.428Z,11.44
2022-09-15T05:10:33.009Z,11.47
2022-09-15T05:10:53.591Z,11.47
2022-09-15T05:11:14.173Z,11.47
2022-09-15T05:11:34.758Z,11.49
2022-09-15T05:11:55.333Z,11.47
2022-09-15T05:12:15.918Z,11.47
2022-09-15T05:12:36.315Z,11.49
2022-09-15T05:12:56.893Z,11.49
2022-09-15T05:13:17.478Z,11.49
2022-09-15T05:13:38.059Z,11.51
2022-09-15T05:13:58.642Z,11.49
2022-09-15T05:14:19.247Z,11.49
2022-09-15T05:14:39.834Z,11.52
2022-09-15T05:15:00.407Z,11.51
2022-09-15T05:15:21.001Z,11.49
2022-09-15T05:15:41.400Z,11.51
2022-09-15T05:16:02.048Z,11.52
2022-09-15T05:16:22.715Z,11.51
2022-09-15T05:16:43.350Z,11.51
2022-09-15T05:17:03.708Z,11.51
2022-09-15T05:17:26.794Z,11.54
2022-09-15T05:17:47.470Z,11.51
2022-09-15T05:18:07.867Z,11.54
2022-09-15T05:18:28.446Z,11.52
2022-09-15T05:18:49.029Z,11.52
2022-09-15T05:19:09.613Z,11.54
2022-09-15T05:19:30.195Z,11.54
2022-09-15T05:19:50.783Z,11.52
2022-09-15T05:20:11.377Z,11.54
2022-09-15T05:20:31.959Z,11.55
2022-09-15T05:20:52.545Z,11.55
2022-09-15T05:21:13.129Z,11.54
2022-09-15T05:21:33.724Z,11.55
2022-09-15T05:21:54.105Z,11.55
2022-09-15T05:22:14.686Z,11.57
2022-09-15T05:22:38.366Z,11.55
2022-09-15T05:22:55.673Z,11.57
2022-09-15T05:23:16.257Z,11.57
2022-09-15T05:23:36.839Z,11.57
2022-09-15T05:23:57.416Z,11.55
2022-09-15T05:24:18.006Z,11.57
2022-09-15T05:24:38.589Z,11.58
2022-09-15T05:24:59.170Z,11.57
2022-09-15T05:25:19.766Z,11.58
2022-09-15T05:25:40.349Z,11.58
2022-09-15T05:26:00.931Z,11.58
2022-09-15T05:26:21.510Z,11.58
2022-09-15T05:26:42.091Z,11.60
2022-09-15T05:27:02.675Z,11.58
2022-09-15T05:27:23.257Z,11.58
2022-09-15T05:27:43.840Z,11.58
2022-09-15T05:28:04.420Z,11.61
2022-09-15T05:28:25.003Z,11.62
2022-09-15T05:28:45.586Z,11.62
2022-09-15T05:29:06.169Z,11.62
2022-09-15T05:29:26.754Z,11.64
2022-09-15T05:29:47.335Z,11.64
2022-09-15T05:30:36.055Z,11.64
2022-09-15T05:30:38.904Z,11.64
2022-09-15T05:30:48.746Z,11.65
2022-09-15T05:31:09.383Z,11.65
2022-09-15T05:31:30.002Z,11.65
2022-09-15T05:31:50.715Z,11.67
2022-09-15T05:32:11.328Z,11.67
2022-09-15T05:32:31.895Z,11.67
2022-09-15T05:32:52.473Z,11.67
2022-09-15T05:33:13.089Z,11.65
2022-09-15T05:33:33.667Z,11.67
2022-09-15T05:33:54.248Z,11.69
2022-09-15T05:34:14.827Z,11.69
2022-09-15T05:34:35.223Z,11.70
2022-09-15T05:34:55.803Z,11.70
2022-09-15T05:35:16.401Z,11.72
2022-09-15T05:35:36.979Z,11.72
2022-09-15T05:35:57.560Z,11.73
2022-09-15T05:36:17.957Z,11.72
2022-09-15T05:36:38.541Z,11.72
2022-09-15T05:36:59.126Z,11.72
2022-09-15T05:37:19.949Z,11.73
2022-09-15T05:37:40.499Z,11.73
2022-09-15T05:38:01.087Z,11.73
2022-09-15T05:38:21.664Z,11.75
2022-09-15T05:38:42.249Z,11.76
2022-09-15T05:39:02.830Z,11.78
2022-09-15T05:39:23.422Z,11.78
2022-09-15T05:39:44.147Z,11.78
2022-09-15T05:40:08.383Z,11.79
2022-09-15T05:40:29.348Z,11.80
2022-09-15T05:40:49.902Z,11.82
2022-09-15T05:41:10.480Z,11.82
2022-09-15T05:41:31.071Z,11.82
2022-09-15T05:41:51.647Z,11.83
2022-09-15T05:42:12.228Z,11.85
2022-09-15T05:42:32.858Z,11.85
2022-09-15T05:42:53.410Z,11.86
2022-09-15T05:43:13.992Z,11.86
2022-09-15T05:43:34.572Z,11.86
2022-09-15T05:43:55.158Z,11.90
2022-09-15T05:44:15.739Z,11.91
2022-09-15T05:44:36.315Z,11.91
2022-09-15T05:44:56.708Z,11.91
2022-09-15T05:45:17.307Z,11.91
2022-09-15T05:45:37.897Z,11.94
2022-09-15T05:45:58.295Z,11.95
2022-09-15T05:46:18.926Z,11.94
2022-09-15T05:46:39.588Z,11.96
2022-09-15T05:47:00.286Z,11.96
2022-09-15T05:47:20.916Z,11.95
2022-09-15T05:47:41.475Z,11.96
2022-09-15T05:48:02.061Z,11.99
2022-09-15T05:48:22.637Z,11.99
2022-09-15T05:48:43.221Z,11.99
2022-09-15T05:49:03.795Z,12.01
2022-09-15T05:49:24.372Z,11.99
2022-09-15T05:49:44.951Z,12.01
2022-09-15T05:50:05.591Z,12.02
2022-09-15T05:50:26.125Z,12.02
2022-09-15T05:50:46.707Z,12.05
2022-09-15T05:51:07.286Z,12.07
2022-09-15T05:51:27.884Z,12.09
2022-09-15T05:51:48.457Z,12.10
2022-09-15T05:52:09.040Z,12.12
2022-09-15T05:52:29.623Z,12.14
2022-09-15T05:52:50.205Z,12.13
2022-09-15T05:53:10.600Z,12.16
2022-09-15T05:53:31.185Z,12.17
2022-09-15T05:53:51.962Z,12.17
2022-09-15T05:54:12.672Z,12.20
2022-09-15T05:54:33.255Z,12.20
2022-09-15T05:54:58.828Z,12.21
2022-09-15T05:55:14.261Z,12.23
2022-09-15T05:55:34.653Z,12.24
2022-09-15T05:55:55.233Z,12.27
2022-09-15T05:56:15.966Z,12.29
2022-09-15T05:56:36.559Z,12.29
2022-09-15T05:56:57.142Z,12.31
2022-09-15T05:57:17.724Z,12.32
2022-09-15T05:57:38.307Z,12.35
2022-09-15T05:57:58.887Z,12.37
2022-09-15T05:58:19.471Z,12.39
2022-09-15T05:58:40.054Z,12.39
2022-09-15T05:59:00.451Z,12.41
2022-09-15T05:59:21.036Z,12.42
2022-09-15T05:59:41.624Z,12.46
2022-09-15T06:00:02.213Z,12.46
2022-09-15T06:00:22.810Z,12.46
2022-09-15T06:00:43.390Z,12.47
2022-09-15T06:01:04.005Z,12.49
2022-09-15T06:01:24.703Z,12.47
2022-09-15T06:01:45.358Z,12.49
2022-09-15T06:02:06.057Z,12.50
2022-09-15T06:02:26.735Z,12.52
2022-09-15T06:02:47.403Z,12.52
2022-09-15T06:03:08.038Z,12.53
2022-09-15T06:03:30.966Z,12.53
2022-09-15T06:03:51.761Z,12.53
2022-09-15T06:04:12.342Z,12.54
2022-09-15T06:04:32.922Z,12.56
2022-09-15T06:04:53.505Z,12.56
2022-09-15T06:05:14.104Z,12.54
2022-09-15T06:05:34.687Z,12.56
2022-09-15T06:05:55.267Z,12.56
2022-09-15T06:06:15.852Z,12.57
2022-09-15T06:06:36.431Z,12.57
2022-09-15T06:06:57.012Z,12.59
2022-09-15T06:07:17.599Z,12.60
2022-09-15T06:07:38.193Z,12.60
2022-09-15T06:07:58.776Z,12.60
2022-09-15T06:08:19.358Z,12.62
2022-09-15T06:08:43.913Z,12.64
2022-09-15T06:09:05.218Z,12.62
2022-09-15T06:09:26.002Z,12.64
2022-09-15T06:09:46.580Z,12.64
2022-09-15T06:10:07.165Z,12.64
2022-09-15T06:10:27.949Z,12.64
2022-09-15T06:10:48.495Z,12.64
2022-09-15T06:11:09.096Z,12.67
2022-09-15T06:11:29.492Z,12.67
2022-09-15T06:11:50.082Z,12.67
2022-09-15T06:12:10.674Z,12.65
2022-09-15T06:12:31.303Z,12.67
2022-09-15T06:12:51.870Z,12.67
2022-09-15T06:13:12.276Z,12.67
2022-09-15T06:13:32.851Z,12.67
2022-09-15T06:13:53.433Z,12.65
2022-09-15T06:14:13.835Z,12.67
2022-09-15T06:14:34.423Z,12.67
2022-09-15T06:14:55.004Z,12.67
2022-09-15T06:15:15.602Z,12.68
2022-09-15T06:15:36.186Z,12.67
2022-09-15T06:15:56.806Z,12.67
2022-09-15T06:16:17.385Z,12.67
2022-09-15T06:16:38.058Z,12.68
2022-09-15T06:16:58.630Z,12.68
2022-09-15T06:17:19.214Z,12.68
2022-09-15T06:17:39.822Z,12.70
2022-09-15T06:18:00.381Z,12.70
2022-09-15T06:18:20.965Z,12.70
2022-09-15T06:18:41.614Z,12.71
2022-09-15T06:19:02.217Z,12.72
2022-09-15T06:19:22.793Z,12.74
2022-09-15T06:19:43.376Z,12.77
2022-09-15T06:20:03.962Z,12.78
2022-09-15T06:20:24.372Z,12.79
2022-09-15T06:20:44.958Z,12.79
2022-09-15T06:21:05.543Z,12.82
2022-09-15T06:21:26.125Z,12.86
2022-09-15T06:21:46.711Z,12.87
2022-09-15T06:22:07.293Z,12.90
2022-09-15T06:22:27.892Z,12.95
2022-09-15T06:22:48.457Z,12.95
2022-09-15T06:23:09.043Z,13.00
2022-09-15T06:23:29.623Z,13.00
2022-09-15T06:23:50.923Z,13.03
2022-09-15T06:24:10.414Z,13.05
2022-09-15T06:24:31.004Z,13.08
2022-09-15T06:24:51.583Z,13.11
2022-09-15T06:25:12.181Z,13.12
2022-09-15T06:25:32.767Z,13.12
2022-09-15T06:25:53.165Z,13.14