createdAt,value
2018-03-06T00:00:17.973Z,87.02
2018-03-06T00:01:31.283Z,87.02
2018-03-06T00:02:43.533Z,87.12
2018-03-06T00:03:53.718Z,87.12
2018-03-06T00:05:03.635Z,87.07
2018-03-06T00:06:13.504Z,86.93
2018-03-06T00:07:23.748Z,86.93
2018-03-06T00:08:34.890Z,87.02
2018-03-06T00:09:45.415Z,87.12
2018-03-06T00:10:59.018Z,86.98
2018-03-06T00:12:12.100Z,87.16
2018-03-06T00:13:22.246Z,86.98
2018-03-06T00:14:31.849Z,86.98
2018-03-06T00:15:41.692Z,87.12
2018-03-06T00:16:52.041Z,87.07
2018-03-06T00:18:01.979Z,87.16
2018-03-06T00:19:13.186Z,86.98
2018-03-06T00:20:25.312Z,87.16
2018-03-06T00:21:37.637Z,87.16
2018-03-06T00:22:47.900Z,86.98
2018-03-06T00:23:58.103Z,87.16
2018-03-06T00:25:08.226Z,87.16
2018-03-06T00:26:19.199Z,87.16
2018-03-06T00:27:31.950Z,87.07
2018-03-06T00:28:44.137Z,87.07
2018-03-06T00:29:54.318Z,87.07
2018-03-06T00:31:04.206Z,86.98
2018-03-06T00:32:14.099Z,86.88
2018-03-06T00:33:24.231Z,86.88
2018-03-06T00:34:34.834Z,86.88
2018-03-06T00:35:45.624Z,86.88
2018-03-06T00:36:58.730Z,86.88
2018-03-06T00:38:12.021Z,86.88
2018-03-06T00:39:23.526Z,87.07
2018-03-06T00:40:33.698Z,86.88
2018-03-06T00:41:43.850Z,86.98
2018-03-06T00:42:54.606Z,86.98
2018-03-06T00:44:06.113Z,87.07
2018-03-06T00:45:19.129Z,86.98
2018-03-06T00:46:28.964Z,86.98
2018-03-06T00:47:38.857Z,86.98
2018-03-06T00:48:49.005Z,87.16
2018-03-06T00:49:59.121Z,87.07
2018-03-06T00:51:12.284Z,87.16
2018-03-06T00:52:25.645Z,86.88
2018-03-06T00:53:35.524Z,87.07
2018-03-06T00:54:45.689Z,86.98
2018-03-06T00:55:55.813Z,86.98
2018-03-06T00:57:06.685Z,86.98
2018-03-06T00:58:19.793Z,87.07
2018-03-06T00:59:33.190Z,86.98
2018-03-06T01:00:43.739Z,86.98
2018-03-06T01:01:53.896Z,86.88
2018-03-06T01:03:04.090Z,86.88
2018-03-06T01:04:15.009Z,87.07
2018-03-06T01:05:25.761Z,87.16
2018-03-06T01:06:39.181Z,87.07
2018-03-06T01:07:52.539Z,87.07
2018-03-06T01:09:02.432Z,87.07
2018-03-06T01:10:12.582Z,87.07
2018-03-06T01:11:22.759Z,86.88
2018-03-06T01:12:32.680Z,86.98
2018-03-06T01:13:43.365Z,87.07
2018-03-06T01:14:56.280Z,87.07
2018-03-06T01:16:09.267Z,87.07
2018-03-06T01:17:19.462Z,87.07
2018-03-06T01:18:29.615Z,87.07
2018-03-06T01:19:39.801Z,87.16
2018-03-06T01:20:49.963Z,87.07
2018-03-06T01:22:00.609Z,86.98
2018-03-06T01:23:12.457Z,87.07
2018-03-06T01:24:24.689Z,87.07
2018-03-06T01:25:37.335Z,87.07
2018-03-06T01:26:47.572Z,87.07
2018-03-06T01:27:57.167Z,87.07
2018-03-06T01:29:07.001Z,86.98
2018-03-06T01:30:18.944Z,86.69
2018-03-06T01:31:32.417Z,87.16
2018-03-06T01:32:43.402Z,86.98
2018-03-06T01:33:53.548Z,86.98
2018-03-06T01:35:03.717Z,87.35
2018-03-06T01:36:14.631Z,86.98
2018-03-06T01:37:27.308Z,86.98
2018-03-06T01:38:40.466Z,86.88
2018-03-06T01:39:50.652Z,86.69
2018-03-06T01:41:00.797Z,86.88
2018-03-06T01:42:10.996Z,86.69
2018-03-06T01:43:21.816Z,87.16
2018-03-06T01:44:35.045Z,86.69
2018-03-06T01:45:47.565Z,86.98
2018-03-06T01:46:57.709Z,87.26
2018-03-06T01:48:07.869Z,87.02
2018-03-06T01:49:18.973Z,87.02
2018-03-06T01:50:30.089Z,87.4
2018-03-06T01:51:43.468Z,86.98
2018-03-06T01:52:55.059Z,87.4
2018-03-06T01:54:04.943Z,87.02
2018-03-06T01:55:15.115Z,87.07
2018-03-06T01:56:25.797Z,86.98
2018-03-06T01:57:36.592Z,86.98
2018-03-06T01:58:49.750Z,87.16
2018-03-06T02:00:02.366Z,86.98
2018-03-06T02:01:12.288Z,87.54
2018-03-06T02:02:22.163Z,87.16
2018-03-06T02:03:32.333Z,87.59
2018-03-06T02:04:43.398Z,87.59
2018-03-06T02:05:56.656Z,87.3
2018-03-06T02:07:08.936Z,87.02
2018-03-06T02:08:19.321Z,87.12
2018-03-06T02:09:29.205Z,86.74
2018-03-06T02:10:39.519Z,86.93
2018-03-06T02:11:50.379Z,87.12
2018-03-06T02:13:00.285Z,87.12
2018-03-06T02:14:12.841Z,87.12
2018-03-06T02:15:25.125Z,87.02
2018-03-06T02:16:35.012Z,87.02
2018-03-06T02:17:44.850Z,86.93
2018-03-06T02:18:55.007Z,87.3
2018-03-06T02:20:05.208Z,87.3
2018-03-06T02:21:16.345Z,87.12
2018-03-06T02:22:27.253Z,87.3
2018-03-06T02:23:40.648Z,87.59
2018-03-06T02:24:53.049Z,87.21
2018-03-06T02:26:03.247Z,86.74
2018-03-06T02:27:13.418Z,86.93
2018-03-06T02:28:23.599Z,86.93
2018-03-06T02:29:34.576Z,87.02
2018-03-06T02:30:44.781Z,87.12
2018-03-06T02:31:57.373Z,87.3
2018-03-06T02:33:07.233Z,87.12
2018-03-06T02:34:17.115Z,87.3
2018-03-06T02:35:26.705Z,87.21
2018-03-06T02:36:36.896Z,87.3
2018-03-06T02:37:47.843Z,87.12
2018-03-06T02:38:58.735Z,87.3
2018-03-06T02:40:10.879Z,87.3
2018-03-06T02:41:22.704Z,87.3
2018-03-06T02:42:32.617Z,87.12
2018-03-06T02:43:42.829Z,87.12
2018-03-06T02:44:53.399Z,87.02
2018-03-06T02:46:03.998Z,87.02
2018-03-06T02:47:17.024Z,87.12
2018-03-06T02:48:29.001Z,87.3
2018-03-06T02:49:39.208Z,87.3
2018-03-06T02:50:49.334Z,87.21
2018-03-06T02:51:58.909Z,87.59
2018-03-06T02:53:10.007Z,87.59
2018-03-06T02:54:20.620Z,87.59
2018-03-06T02:55:33.890Z,87.59
2018-03-06T02:56:45.404Z,87.49
2018-03-06T02:57:55.538Z,87.59
2018-03-06T02:59:05.700Z,87.59
2018-03-06T03:00:15.313Z,87.54
2018-03-06T03:01:25.962Z,87.59
2018-03-06T03:02:38.077Z,87.35
2018-03-06T03:03:51.233Z,87.54
2018-03-06T03:05:03.288Z,87.59
2018-03-06T03:06:13.419Z,87.45
2018-03-06T03:07:23.641Z,87.45
2018-03-06T03:39:43.077Z,82.97
2018-03-06T03:40:54.103Z,82.59
2018-03-06T03:42:06.803Z,84.48
2018-03-06T03:43:20.021Z,85.05
2018-03-06T03:44:29.899Z,86.28
2018-03-06T03:45:40.119Z,86.85
2018-03-06T03:46:51.185Z,87.7
2018-03-06T03:48:02.201Z,87.88
2018-03-06T03:49:15.392Z,88.4
2018-03-06T03:50:26.244Z,88.68
2018-03-06T03:51:36.370Z,88.4
2018-03-06T03:52:46.205Z,88.4
2018-03-06T03:53:57.011Z,88.4
2018-03-06T03:55:09.573Z,88.59
2018-03-06T03:56:22.970Z,88.26
2018-03-06T03:57:33.777Z,88.35
2018-03-06T03:58:43.957Z,88.45
2018-03-06T03:59:53.524Z,88.45
2018-03-06T04:01:04.455Z,87.88
2018-03-06T04:02:15.246Z,87.98
2018-03-06T04:03:28.301Z,87.98
2018-03-06T04:04:39.842Z,87.73
2018-03-06T04:05:50.784Z,87.92
2018-03-06T04:07:01.441Z,88.4
2018-03-06T04:08:14.196Z,87.54
2018-03-06T04:09:24.070Z,87.54
2018-03-06T04:10:35.137Z,87.64
2018-03-06T04:11:45.266Z,87.83
2018-03-06T04:12:55.726Z,87.64
2018-03-06T04:14:07.706Z,87.83
2018-03-06T04:15:19.800Z,87.64
2018-03-06T04:16:30.790Z,87.35
2018-03-06T04:17:40.938Z,87.16
2018-03-06T04:18:50.902Z,87.54
2018-03-06T04:20:01.331Z,87.26
2018-03-06T04:21:15.335Z,87.54
2018-03-06T04:22:27.977Z,87.64
2018-03-06T04:23:38.099Z,87.54
2018-03-06T04:24:48.270Z,87.73
2018-03-06T04:25:58.397Z,87.64
2018-03-06T04:27:09.141Z,87.64
2018-03-06T04:28:21.735Z,87.54
2018-03-06T04:29:34.858Z,87.68
2018-03-06T04:30:45.624Z,87.68
2018-03-06T04:31:55.784Z,87.73
2018-03-06T04:33:05.354Z,87.64
2018-03-06T04:34:16.360Z,87.54
2018-03-06T04:35:27.391Z,87.64
2018-03-06T04:36:40.925Z,87.49
2018-03-06T04:37:51.106Z,87.45
2018-03-06T04:39:00.991Z,87.45
2018-03-06T04:40:11.142Z,87.64
2018-03-06T04:41:22.012Z,87.49
2018-03-06T04:42:34.865Z,87.64
2018-03-06T04:43:47.961Z,87.45
2018-03-06T04:44:58.678Z,87.45
2018-03-06T04:46:08.843Z,87.45
2018-03-06T04:47:18.871Z,87.49
2018-03-06T04:48:29.575Z,87.87
2018-03-06T04:49:40.115Z,87.3
2018-03-06T04:50:53.868Z,87.3
2018-03-06T04:52:06.232Z,87.21
2018-03-06T04:53:16.354Z,87.12
2018-03-06T04:54:26.525Z,87.3
2018-03-06T04:55:36.378Z,87.49
2018-03-06T04:56:46.506Z,87.4
2018-03-06T04:57:57.168Z,87.49
2018-03-06T04:59:10.287Z,87.3
2018-03-06T05:00:23.424Z,87.49
2018-03-06T05:01:33.735Z,87.68
2018-03-06T05:02:44.117Z,87.49
2018-03-06T05:03:54.020Z,87.3
2018-03-06T05:05:04.172Z,87.3
2018-03-06T05:06:14.641Z,87.4
2018-03-06T05:07:26.605Z,87.59
2018-03-06T05:08:39.757Z,87.12
2018-03-06T05:09:50.318Z,87.87
2018-03-06T05:11:00.553Z,87.59
2018-03-06T05:12:10.500Z,87.77
2018-03-06T05:13:20.740Z,87.68
2018-03-06T05:14:33.303Z,87.68
2018-03-06T05:15:43.172Z,87.59
2018-03-06T05:16:52.760Z,87.21
2018-03-06T05:18:02.366Z,87.59
2018-03-06T05:19:12.258Z,87.3
2018-03-06T05:20:24.694Z,87.4
2018-03-06T05:21:38.002Z,87.77
2018-03-06T05:22:49.775Z,87.4
2018-03-06T05:23:59.959Z,87.4
2018-03-06T05:25:10.115Z,87.87
2018-03-06T05:26:20.278Z,87.3
2018-03-06T05:27:30.125Z,87.4
2018-03-06T05:28:41.347Z,87.3
2018-03-06T05:29:52.118Z,87.3
2018-03-06T05:31:04.915Z,87.21
2018-03-06T05:32:18.435Z,87.59
2018-03-06T05:33:29.829Z,87.59
2018-03-06T05:34:39.412Z,87.77
2018-03-06T05:35:49.608Z,87.68
2018-03-06T05:36:59.498Z,87.59
2018-03-06T05:38:10.659Z,87.59
2018-03-06T05:39:22.303Z,87.59
2018-03-06T05:40:34.105Z,87.68
2018-03-06T05:41:46.336Z,87.49
2018-03-06T05:42:57.425Z,87.4
2018-03-06T05:44:07.576Z,87.59
2018-03-06T05:45:17.439Z,87.59
2018-03-06T05:46:27.564Z,87.68
2018-03-06T05:47:37.740Z,87.68
2018-03-06T05:48:48.155Z,87.59
2018-03-06T05:50:00.820Z,87.59
2018-03-06T05:51:13.906Z,87.4
2018-03-06T05:52:23.479Z,87.59
2018-03-06T05:53:33.694Z,87.49
2018-03-06T05:54:43.851Z,87.4
2018-03-06T05:55:54.005Z,87.77
2018-03-06T05:57:05.008Z,87.49
2018-03-06T05:58:16.532Z,87.87
2018-03-06T05:59:29.935Z,88.06
2018-03-06T06:00:42.379Z,87.87
2018-03-06T06:01:52.274Z,87.87
2018-03-06T06:03:02.448Z,87.77
2018-03-06T06:04:12.626Z,87.87
2018-03-06T06:05:22.919Z,87.59
2018-03-06T06:06:35.865Z,87.4
2018-03-06T06:07:48.608Z,87.4
2018-03-06T06:08:58.626Z,87.59
2018-03-06T06:10:09.638Z,87.68
2018-03-06T06:11:21.967Z,87.59
2018-03-06T06:12:34.444Z,87.59
2018-03-06T06:13:44.603Z,87.68
2018-03-06T06:14:54.412Z,87.59
2018-03-06T06:16:04.485Z,87.68
2018-03-06T06:17:14.550Z,87.4
2018-03-06T06:18:23.818Z,87.87
2018-03-06T06:19:33.624Z,87.21
2018-03-06T06:20:43.677Z,87.3
2018-03-06T06:21:53.801Z,87.87
2018-03-06T06:23:03.617Z,87.3
2018-03-06T06:24:13.418Z,87.87
2018-03-06T06:25:23.521Z,87.3
2018-03-06T06:26:33.320Z,87.21
2018-03-06T06:27:43.460Z,87.3
2018-03-06T06:28:53.527Z,87.49
2018-03-06T06:30:03.593Z,87.49
2018-03-06T06:31:13.669Z,87.3
2018-03-06T06:32:23.778Z,87.4
2018-03-06T06:33:34.049Z,87.4
2018-03-06T06:34:43.848Z,87.49
2018-03-06T06:35:53.631Z,87.49
2018-03-06T06:37:03.441Z,87.59
2018-03-06T06:38:13.506Z,87.49
2018-03-06T06:39:23.304Z,87.49
2018-03-06T06:40:33.096Z,87.49
2018-03-06T06:41:43.158Z,87.59
2018-03-06T06:42:52.965Z,87.49
2018-03-06T06:44:02.760Z,87.21
2018-03-06T06:45:12.812Z,87.12
2018-03-06T06:46:22.867Z,86.74
2018-03-06T06:47:32.981Z,86.93
2018-03-06T06:48:43.055Z,87.12
2018-03-06T06:49:53.116Z,87.02
2018-03-06T06:51:03.177Z,87.21
2018-03-06T06:52:13.236Z,87.12
2018-03-06T06:53:23.290Z,87.02
2018-03-06T06:54:33.349Z,87.21
2018-03-06T06:55:43.197Z,87.12
2018-03-06T06:56:52.735Z,87.02
2018-03-06T06:58:02.808Z,87.02
2018-03-06T06:59:12.656Z,87.02
2018-03-06T07:00:22.706Z,86.64
2018-03-06T07:01:32.777Z,86.74
2018-03-06T07:02:42.316Z,86.74
2018-03-06T07:03:52.373Z,87.12
2018-03-06T07:05:02.473Z,86.83
2018-03-06T07:06:12.528Z,86.74
2018-03-06T07:07:22.582Z,87.21
2018-03-06T07:08:32.397Z,87.06
2018-03-06T07:09:41.939Z,86.55
2018-03-06T07:10:51.997Z,86.83
2018-03-06T07:12:02.072Z,86.97
2018-03-06T07:13:11.872Z,86.97
2018-03-06T07:14:22.271Z,86.21
2018-03-06T07:15:32.325Z,86.68
2018-03-06T07:16:42.384Z,86.11
2018-03-06T07:17:52.175Z,86.11
2018-03-06T07:19:02.219Z,86.3
2018-03-06T07:20:11.767Z,86.49
2018-03-06T07:21:21.555Z,86.3
2018-03-06T07:22:31.645Z,86.21
2018-03-06T07:23:41.705Z,86.3
2018-03-06T07:24:51.616Z,86.21
2018-03-06T07:26:01.691Z,86.3
2018-03-06T07:27:11.821Z,86.11
2018-03-06T07:28:21.868Z,86.21
2018-03-06T07:29:31.655Z,86.21
2018-03-06T07:30:41.491Z,86.11
2018-03-06T07:31:51.352Z,86.21
2018-03-06T07:33:00.590Z,86.11
2018-03-06T07:34:10.440Z,86.35
2018-03-06T07:35:20.250Z,86.16
2018-03-06T07:36:30.331Z,85.59
2018-03-06T07:37:40.392Z,86.16
2018-03-06T07:38:50.189Z,86.07
2018-03-06T07:40:00.035Z,85.78
2018-03-06T07:41:10.083Z,85.87
2018-03-06T07:42:20.164Z,85.68
2018-03-06T07:43:30.231Z,85.87
2018-03-06T07:44:40.022Z,85.78
2018-03-06T07:45:49.609Z,85.97
2018-03-06T07:46:59.125Z,86.07
2018-03-06T07:48:08.949Z,86.07
2018-03-06T07:49:19.009Z,85.78
2018-03-06T07:50:28.824Z,86.16
2018-03-06T07:51:38.667Z,86.07
2018-03-06T07:52:48.725Z,86.16
2018-03-06T07:53:58.508Z,86.16
2018-03-06T07:55:08.358Z,86.25
2018-03-06T07:56:18.176Z,85.97
2018-03-06T07:57:28.227Z,86.07
2018-03-06T07:58:38.030Z,86.35
2018-03-06T07:59:47.820Z,86.44
2018-03-06T08:00:57.872Z,86.07
2018-03-06T08:02:07.935Z,86.16
2018-03-06T08:03:17.811Z,86.16
2018-03-06T08:04:27.404Z,86.25
2018-03-06T08:05:37.214Z,86.16
2018-03-06T08:06:47.012Z,86.44
2018-03-06T08:07:57.083Z,86.72
2018-03-06T08:09:06.878Z,86.82
2018-03-06T08:10:16.956Z,86.72
2018-03-06T08:11:26.762Z,86.44
2018-03-06T08:12:36.825Z,86.16
2018-03-06T08:13:46.877Z,86.63
2018-03-06T08:14:56.678Z,86.07
2018-03-06T08:16:06.750Z,86.63
2018-03-06T08:17:16.804Z,86.25
2018-03-06T08:18:26.606Z,86.25
2018-03-06T08:19:36.391Z,86.35
2018-03-06T08:20:46.454Z,86.25
2018-03-06T08:21:56.253Z,86.16
2018-03-06T08:23:06.059Z,86.44
2018-03-06T08:24:16.188Z,85.97
2018-03-06T08:25:26.279Z,86.25
2018-03-06T08:26:36.331Z,85.97
2018-03-06T08:27:46.402Z,85.87
2018-03-06T08:28:56.198Z,86.16
2018-03-06T08:30:05.994Z,85.97
2018-03-06T08:31:16.083Z,86.54
2018-03-06T08:32:26.153Z,85.87
2018-03-06T08:33:35.953Z,85.68
2018-03-06T08:34:46.017Z,85.87
2018-03-06T08:35:55.811Z,85.72
2018-03-06T08:37:05.867Z,85.63
2018-03-06T08:38:15.946Z,85.82
2018-03-06T08:39:26.015Z,86.01
2018-03-06T08:40:36.093Z,85.35
2018-03-06T08:41:45.898Z,86.11
2018-03-06T08:42:55.761Z,85.72
2018-03-06T08:44:05.817Z,86.01
2018-03-06T08:45:15.364Z,86.11
2018-03-06T08:46:25.420Z,85.82
2018-03-06T08:47:35.213Z,85.72
2018-03-06T08:48:45.289Z,85.82
2018-03-06T08:49:55.341Z,85.82
2018-03-06T08:51:05.128Z,86.2
2018-03-06T08:52:15.288Z,85.82
2018-03-06T08:53:26.909Z,85.82
2018-03-06T08:54:36.968Z,86.11
2018-03-06T08:55:47.027Z,86.01
2018-03-06T08:56:57.099Z,85.82
2018-03-06T08:58:09.047Z,85.91
2018-03-06T08:59:19.131Z,85.91
2018-03-06T09:00:28.931Z,85.72
2018-03-06T09:01:38.738Z,86.2
2018-03-06T09:02:48.801Z,85.82
2018-03-06T09:03:58.862Z,86.11
2018-03-06T09:05:08.639Z,85.63
2018-03-06T09:06:18.493Z,85.35
2018-03-06T09:07:28.283Z,85.25
2018-03-06T09:08:38.338Z,85.44
2018-03-06T09:09:48.400Z,85.53
2018-03-06T09:10:58.451Z,85.16
2018-03-06T09:12:08.523Z,85.39
2018-03-06T09:13:18.657Z,85.2
2018-03-06T09:14:28.712Z,85.16
2018-03-06T09:15:38.769Z,85.77
2018-03-06T09:16:48.312Z,85.82
2018-03-06T09:17:57.843Z,85.25
2018-03-06T09:19:07.647Z,85.68
2018-03-06T09:20:17.707Z,85.39
2018-03-06T09:21:27.781Z,85.01
2018-03-06T09:22:37.845Z,85.01
2018-03-06T09:23:47.933Z,84.82
2018-03-06T09:24:57.745Z,84.91
2018-03-06T09:26:07.825Z,85.01
2018-03-06T09:27:17.921Z,84.72
2018-03-06T09:28:27.989Z,85.11
2018-03-06T09:29:37.820Z,84.91
2018-03-06T09:30:47.641Z,84.91
2018-03-06T09:31:57.155Z,84.77
2018-03-06T09:33:06.968Z,84.58
2018-03-06T09:34:16.768Z,84.48
2018-03-06T09:35:26.566Z,83.53
2018-03-06T09:36:35.865Z,84.1
2018-03-06T09:37:45.469Z,83.19
2018-03-06T09:38:55.781Z,83.48
2018-03-06T09:40:05.127Z,83.1
2018-03-06T09:41:15.716Z,82.57
2018-03-06T09:42:25.531Z,82.48
2018-03-06T09:43:35.486Z,82.48
2018-03-06T09:44:45.305Z,82.28
2018-03-06T09:45:55.990Z,81.9
2018-03-06T09:47:06.706Z,82.14
2018-03-06T09:48:17.195Z,82.8
2018-03-06T09:49:27.025Z,82.61
2018-03-06T09:50:37.388Z,82.32
2018-03-06T09:51:47.839Z,82.32
2018-03-06T09:52:59.005Z,82.51
2018-03-06T09:54:09.117Z,82.14
2018-03-06T09:55:19.838Z,82.04
2018-03-06T09:56:29.948Z,81.95
2018-03-06T09:57:39.763Z,82.51
2018-03-06T09:58:49.831Z,82.8
2018-03-06T09:59:59.629Z,82.61
2018-03-06T10:01:09.705Z,83.47
2018-03-06T10:02:19.777Z,83.28
2018-03-06T10:03:29.842Z,83.04
2018-03-06T10:04:39.923Z,83.04
2018-03-06T10:05:49.985Z,83.09
2018-03-06T10:07:00.045Z,83.65
2018-03-06T10:08:10.156Z,83.65
2018-03-06T10:09:20.215Z,83.65
2018-03-06T10:10:30.279Z,83.18
2018-03-06T10:11:40.591Z,83.47
2018-03-06T10:12:50.654Z,82.9
2018-03-06T10:14:00.714Z,83.28
2018-03-06T10:15:10.796Z,83.28
2018-03-06T10:16:20.893Z,82.8
2018-03-06T10:17:30.959Z,83.09
2018-03-06T10:18:40.754Z,83.47
2018-03-06T10:19:50.547Z,83.47
2018-03-06T10:21:01.230Z,83.71
2018-03-06T10:22:11.288Z,83.81
2018-03-06T10:23:21.342Z,83.42
2018-03-06T10:24:31.417Z,83.18
2018-03-06T10:25:41.221Z,83.47
2018-03-06T10:26:51.030Z,82.51
2018-03-06T10:28:01.089Z,82.04
2018-03-06T10:29:11.240Z,82.46
2018-03-06T10:30:21.297Z,81.98
2018-03-06T10:31:31.368Z,81.93
2018-03-06T10:32:41.431Z,81.93
2018-03-06T10:33:51.476Z,82.12
2018-03-06T10:35:01.586Z,81.93
2018-03-06T10:36:11.676Z,81.84
2018-03-06T10:37:21.486Z,82.31
2018-03-06T10:38:31.295Z,82.21
2018-03-06T10:39:41.219Z,81.93
2018-03-06T10:40:51.326Z,82.5
2018-03-06T10:42:01.416Z,82.12
2018-03-06T10:43:11.452Z,82.79
2018-03-06T10:44:21.525Z,82.46
2018-03-06T10:45:31.655Z,82.75
2018-03-06T10:46:41.193Z,82.56
2018-03-06T10:47:51.264Z,82.6
2018-03-06T10:49:01.350Z,82.89
2018-03-06T10:50:11.164Z,82.69
2018-03-06T10:51:21.229Z,82.89
2018-03-06T10:52:31.290Z,82.98
2018-03-06T10:53:41.353Z,83.13
2018-03-06T10:54:51.424Z,83.98
2018-03-06T10:56:01.223Z,83.85
2018-03-06T10:57:11.302Z,83.98
2018-03-06T10:58:21.411Z,83.89
2018-03-06T10:59:31.360Z,84.61
2018-03-06T11:00:41.414Z,84.42
2018-03-06T11:01:51.476Z,84.42
2018-03-06T11:03:01.561Z,85.04
2018-03-06T11:04:11.619Z,85.14
2018-03-06T11:05:21.695Z,85.24
2018-03-06T11:06:31.541Z,84.85
2018-03-06T11:07:41.616Z,84.85
2018-03-06T11:08:51.204Z,85.14
2018-03-06T11:10:01.258Z,84.85
2018-03-06T11:11:11.326Z,84.76
2018-03-06T11:12:20.873Z,84.85
2018-03-06T11:13:30.947Z,84.95
2018-03-06T11:14:41.019Z,85.24
2018-03-06T11:15:51.082Z,85.1
2018-03-06T11:17:01.149Z,86.05
2018-03-06T11:18:10.676Z,86.14
2018-03-06T11:19:20.210Z,86.14
2018-03-06T11:20:30.346Z,86.47
2018-03-06T11:21:40.398Z,85.86
2018-03-06T11:22:50.455Z,85.57
2018-03-06T11:24:00.264Z,85.38
2018-03-06T11:25:10.346Z,85.95
2018-03-06T11:26:20.174Z,85.76
2018-03-06T11:27:30.236Z,86.05
2018-03-06T11:28:40.302Z,85.81
2018-03-06T11:29:50.374Z,86.95
2018-03-06T11:31:00.503Z,86.29
2018-03-06T11:32:10.636Z,86.86
2018-03-06T11:33:20.184Z,86.24
2018-03-06T11:34:29.728Z,86.43
2018-03-06T11:35:39.798Z,86.63
2018-03-06T11:36:49.857Z,86.72
2018-03-06T11:37:59.439Z,86.63
2018-03-06T11:39:08.980Z,86.34
2018-03-06T11:40:18.786Z,86.34
2018-03-06T11:41:28.579Z,86.43
2018-03-06T11:42:38.632Z,86.72
2018-03-06T11:43:48.437Z,85.91
2018-03-06T11:44:57.976Z,85.43
2018-03-06T11:46:08.053Z,85.43
2018-03-06T11:47:18.127Z,85.43
2018-03-06T11:48:28.214Z,85.62
2018-03-06T11:49:37.737Z,85.72
2018-03-06T11:50:47.574Z,85.72
2018-03-06T11:51:57.645Z,85.53
2018-03-06T11:53:07.451Z,85.53
2018-03-06T11:54:17.515Z,85.24
2018-03-06T11:55:27.632Z,84.86
2018-03-06T11:56:37.691Z,84.95
2018-03-06T11:57:47.496Z,84.77
2018-03-06T11:58:57.571Z,84.77
2018-03-06T12:00:07.677Z,85.15
2018-03-06T12:01:17.208Z,84.67
2018-03-06T12:02:27.039Z,84.24
2018-03-06T12:03:37.116Z,84.52
2018-03-06T12:04:47.491Z,84.52
2018-03-06T12:05:57.565Z,84.33
2018-03-06T12:07:07.479Z,85
2018-03-06T12:08:17.430Z,84.72
2018-03-06T12:09:27.502Z,84.91
2018-03-06T12:10:37.577Z,84.62
2018-03-06T12:11:47.396Z,84.72
2018-03-06T12:12:57.225Z,85
2018-03-06T12:14:07.030Z,85.66
2018-03-06T12:15:17.115Z,85.81
2018-03-06T12:16:27.178Z,86.1
2018-03-06T12:17:37.239Z,86.1
2018-03-06T12:18:47.367Z,86
2018-03-06T12:19:57.444Z,86.1
2018-03-06T12:21:07.579Z,86.67
2018-03-06T12:22:17.416Z,85.77
2018-03-06T12:23:27.237Z,86.63
2018-03-06T12:24:37.044Z,86.53
2018-03-06T12:25:47.171Z,86.34
2018-03-06T12:26:56.712Z,86.34
2018-03-06T12:28:06.799Z,86.43
2018-03-06T12:29:16.348Z,86.43
2018-03-06T12:30:26.453Z,86.24
2018-03-06T12:31:36.526Z,86.43
2018-03-06T12:32:46.591Z,86.58
2018-03-06T12:33:56.395Z,86.43
2018-03-06T12:35:06.485Z,86.3
2018-03-06T12:36:16.282Z,86.24
2018-03-06T12:37:26.366Z,86.05
2018-03-06T12:38:36.452Z,86.43
2018-03-06T12:39:46.612Z,86.43
2018-03-06T12:40:56.429Z,86.3
2018-03-06T12:42:06.495Z,86.01
2018-03-06T12:43:16.322Z,86.01
2018-03-06T12:44:26.129Z,86.39
2018-03-06T12:45:36.217Z,86.2
2018-03-06T12:46:46.283Z,86.3
2018-03-06T12:47:56.354Z,86.77
2018-03-06T12:49:06.407Z,86.39
2018-03-06T12:50:16.481Z,87.05
2018-03-06T12:51:26.647Z,86.77
2018-03-06T12:52:36.718Z,87.34
2018-03-06T12:53:46.786Z,87.05
2018-03-06T12:54:56.657Z,87.01
2018-03-06T12:56:06.923Z,86.87
2018-03-06T12:57:16.996Z,86.91
2018-03-06T12:58:27.055Z,87.11
2018-03-06T12:59:36.618Z,86.63
2018-03-06T13:00:46.690Z,86.54
2018-03-06T13:01:56.764Z,86.82
2018-03-06T13:03:07.127Z,86.54
2018-03-06T13:04:16.943Z,86.58
2018-03-06T13:05:27.041Z,87.15
2018-03-06T13:06:37.113Z,86.3
2018-03-06T13:07:47.214Z,86.49
2018-03-06T13:08:56.787Z,86.39
2018-03-06T13:10:06.892Z,86.77
2018-03-06T13:11:17.001Z,86.72
2018-03-06T13:12:26.827Z,86.58
2018-03-06T13:13:36.957Z,86.58
2018-03-06T13:14:46.511Z,86.77
2018-03-06T13:15:56.587Z,86.58
2018-03-06T13:17:06.684Z,86.49
2018-03-06T13:18:16.767Z,86.58
2018-03-06T13:19:26.843Z,86.49
2018-03-06T13:20:36.663Z,86.77
2018-03-06T13:21:46.736Z,86.58
2018-03-06T13:22:56.798Z,86.58
2018-03-06T13:24:06.883Z,86.2
2018-03-06T13:25:16.974Z,86.77
2018-03-06T13:26:27.051Z,86.39
2018-03-06T13:27:37.134Z,86.49
2018-03-06T13:28:47.216Z,86.87
2018-03-06T13:29:57.290Z,86.87
2018-03-06T13:31:07.118Z,86.77
2018-03-06T13:32:17.251Z,86.77
2018-03-06T13:33:27.066Z,86.68
2018-03-06T13:34:36.875Z,86.68
2018-03-06T13:35:47.197Z,86.2
2018-03-06T13:36:57.370Z,86.2
2018-03-06T13:38:06.966Z,86.68
2018-03-06T13:39:17.039Z,86.77
2018-03-06T13:40:26.847Z,86.49
2018-03-06T13:41:36.941Z,86.3
2018-03-06T13:42:46.767Z,86.77
2018-03-06T13:43:56.834Z,86.58
2018-03-06T13:45:06.935Z,86.77
2018-03-06T13:46:17.019Z,86.96
2018-03-06T13:47:27.082Z,86.58
2018-03-06T13:48:37.150Z,86.2
2018-03-06T13:49:47.193Z,86.3
2018-03-06T13:50:57.266Z,86.01
2018-03-06T13:52:07.357Z,86.2
2018-03-06T13:53:17.551Z,86.01
2018-03-06T13:54:27.651Z,86.39
2018-03-06T13:55:37.774Z,86.58
2018-03-06T13:56:47.846Z,86.11
2018-03-06T13:57:57.660Z,86.58
2018-03-06T13:59:06.947Z,86.3
2018-03-06T14:00:16.786Z,86.39
2018-03-06T14:01:26.900Z,86.63
2018-03-06T14:02:36.729Z,86.2
2018-03-06T14:03:46.788Z,86.01
2018-03-06T14:04:56.088Z,86.2
2018-03-06T14:06:06.175Z,86.2
2018-03-06T14:07:16.248Z,86.39
2018-03-06T14:08:26.072Z,86.39
2018-03-06T14:09:36.159Z,86.2
2018-03-06T14:10:46.240Z,86.39
2018-03-06T14:11:56.078Z,86.2
2018-03-06T14:13:06.258Z,86.49
2018-03-06T14:14:16.070Z,86.58
2018-03-06T14:15:25.374Z,87.24
2018-03-06T14:16:35.339Z,86.68
2018-03-06T14:17:45.425Z,86.68
2018-03-06T14:18:55.281Z,86.39
2018-03-06T14:20:05.345Z,86.3
2018-03-06T14:21:15.175Z,87.05
2018-03-06T14:22:25.247Z,86.68
2018-03-06T14:23:35.073Z,86.58
2018-03-06T14:24:45.214Z,86.58
2018-03-06T14:25:55.042Z,87.05
2018-03-06T14:27:04.612Z,86.68
2018-03-06T14:28:14.703Z,86.58
2018-03-06T14:29:24.821Z,86.49
2018-03-06T14:30:34.648Z,86.39
2018-03-06T14:31:44.731Z,87.05
2018-03-06T14:32:54.561Z,86.2
2018-03-06T14:34:04.375Z,86.68
2018-03-06T14:35:13.946Z,86.49
2018-03-06T14:36:23.753Z,86.68
2018-03-06T14:37:33.896Z,87.15
2018-03-06T14:38:43.677Z,86.96
2018-03-06T14:39:53.237Z,87.24
2018-03-06T14:41:03.330Z,87.05
2018-03-06T14:42:13.405Z,86.87
2018-03-06T14:43:23.272Z,86.87
2018-03-06T14:44:33.408Z,87.34
2018-03-06T14:45:43.218Z,87.15
2018-03-06T14:46:53.040Z,86.58
2018-03-06T14:48:02.586Z,87.43
2018-03-06T14:49:12.447Z,87.05
2018-03-06T14:50:21.736Z,86.77
2018-03-06T14:51:31.833Z,86.77
2018-03-06T14:52:42.061Z,87.24
2018-03-06T14:53:52.162Z,86.96
2018-03-06T14:55:02.329Z,87.24
2018-03-06T14:56:12.456Z,86.87
2018-03-06T14:57:22.604Z,87.24
2018-03-06T14:58:32.682Z,87.15
2018-03-06T14:59:42.764Z,87.15
2018-03-06T15:00:52.885Z,86.58
2018-03-06T15:02:02.989Z,86.58
2018-03-06T15:03:13.097Z,87.05
2018-03-06T15:04:23.221Z,86.77
2018-03-06T15:05:33.333Z,87.05
2018-03-06T15:06:43.471Z,87.24
2018-03-06T15:07:53.552Z,86.96
2018-03-06T15:09:03.360Z,86.87
2018-03-06T15:10:13.431Z,87.05
2018-03-06T15:11:23.224Z,86.58
2018-03-06T15:12:33.024Z,86.68
2018-03-06T15:13:42.850Z,86.87
2018-03-06T15:14:52.671Z,87.05
2018-03-06T15:16:02.468Z,87.24
2018-03-06T15:17:12.542Z,86.49
2018-03-06T15:18:22.341Z,86.49
2018-03-06T15:19:31.895Z,86.58
2018-03-06T15:20:41.701Z,86.68
2018-03-06T15:21:51.233Z,86.87
2018-03-06T15:23:01.296Z,86.68
2018-03-06T15:24:11.126Z,86.58
2018-03-06T15:25:21.240Z,86.58
2018-03-06T15:26:31.322Z,86.58
2018-03-06T15:27:41.407Z,86.96
2018-03-06T15:28:51.223Z,86.77
2018-03-06T15:30:01.301Z,86.87
2018-03-06T15:31:11.408Z,87.43
2018-03-06T15:32:21.502Z,87.15
2018-03-06T15:33:31.593Z,87.24
2018-03-06T15:34:41.673Z,87.34
2018-03-06T15:35:51.794Z,87.15
2018-03-06T15:37:01.860Z,87.24
2018-03-06T15:38:11.678Z,87.43
2018-03-06T15:39:21.749Z,87.24
2018-03-06T15:40:31.830Z,86.87