createdAt,value
2023-03-10T00:00:01.871Z,100.00
2023-03-10T00:03:05.107Z,100.00
2023-03-10T00:06:08.280Z,100.00
2023-03-10T00:09:10.643Z,100.00
2023-03-10T00:12:12.754Z,100.00
2023-03-10T00:15:14.764Z,100.00
2023-03-10T00:18:19.142Z,100.00
2023-03-10T00:21:23.693Z,100.00
2023-03-10T00:24:25.826Z,100.00
2023-03-10T00:27:27.624Z,100.00
2023-03-10T00:30:30.672Z,100.00
2023-03-10T00:33:38.590Z,100.00
2023-03-10T00:36:41.544Z,100.00
2023-03-10T00:39:43.348Z,100.00
2023-03-10T00:42:48.124Z,100.00
2023-03-10T00:45:49.976Z,100.00
2023-03-10T00:48:53.784Z,100.00
2023-03-10T00:51:55.563Z,100.00
2023-03-10T00:54:57.354Z,100.00
2023-03-10T00:58:01.122Z,100.00
2023-03-10T01:01:11.048Z,100.00
2023-03-10T01:04:16.288Z,100.00
2023-03-10T01:07:18.254Z,100.00
2023-03-10T01:10:20.428Z,100.00
2023-03-10T01:13:22.288Z,100.00
2023-03-10T01:16:26.904Z,100.00
2023-03-10T01:19:31.043Z,100.00
2023-03-10T01:22:35.320Z,100.00
2023-03-10T01:25:37.296Z,100.00
2023-03-10T01:28:39.343Z,100.00
2023-03-10T01:31:41.154Z,100.00
2023-03-10T01:34:44.473Z,100.00
2023-03-10T01:37:46.400Z,100.00
2023-03-10T01:40:51.340Z,100.00
2023-03-10T01:43:54.239Z,100.00
2023-03-10T01:46:56.587Z,100.00
2023-03-10T01:50:00.759Z,100.00
2023-03-10T01:53:03.358Z,100.00
2023-03-10T01:56:06.865Z,100.00
2023-03-10T01:59:10.085Z,100.00
2023-03-10T02:02:14.436Z,100.00
2023-03-10T02:05:18.182Z,100.00
2023-03-10T02:08:23.433Z,100.00
2023-03-10T02:11:25.628Z,100.00
2023-03-10T02:14:27.798Z,100.00
2023-03-10T02:17:32.403Z,100.00
2023-03-10T02:20:40.880Z,100.00
2023-03-10T02:24:00.414Z,100.00
2023-03-10T02:27:11.079Z,100.00
2023-03-10T02:30:16.451Z,100.00
2023-03-10T02:33:22.050Z,100.00
2023-03-10T02:36:24.671Z,100.00
2023-03-10T02:39:26.940Z,100.00
2023-03-10T02:42:35.156Z,100.00
2023-03-10T02:45:39.414Z,100.00
2023-03-10T02:48:42.191Z,100.00
2023-03-10T02:51:46.060Z,100.00
2023-03-10T02:54:51.317Z,100.00
2023-03-10T02:57:54.432Z,100.00
2023-03-10T03:00:56.504Z,100.00
2023-03-10T03:03:58.915Z,100.00
2023-03-10T03:07:00.677Z,100.00
2023-03-10T03:10:02.596Z,100.00
2023-03-10T03:13:06.503Z,100.00
2023-03-10T03:16:09.678Z,100.00
2023-03-10T03:19:11.587Z,100.00
2023-03-10T03:22:13.603Z,100.00
2023-03-10T03:25:17.187Z,100.00
2023-03-10T03:28:20.338Z,100.00
2023-03-10T03:31:24.248Z,100.00
2023-03-10T03:34:26.105Z,100.00
2023-03-10T03:37:27.940Z,100.00
2023-03-10T03:40:32.125Z,100.00
2023-03-10T03:43:35.370Z,100.00
2023-03-10T03:46:37.241Z,100.00
2023-03-10T03:49:39.504Z,100.00
2023-03-10T03:52:42.292Z,100.00
2023-03-10T03:55:44.118Z,100.00
2023-03-10T03:58:47.259Z,100.00
2023-03-10T04:01:49.087Z,100.00
2023-03-10T04:04:52.624Z,100.00
2023-03-10T04:07:54.479Z,100.00
2023-03-10T04:10:56.262Z,100.00
2023-03-10T04:14:00.779Z,100.00
2023-03-10T04:17:03.430Z,100.00
2023-03-10T04:20:08.539Z,100.00
2023-03-10T04:23:10.501Z,100.00
2023-03-10T04:26:12.342Z,100.00
2023-03-10T04:29:15.760Z,100.00
2023-03-10T04:32:17.645Z,100.00
2023-03-10T04:35:19.589Z,100.00
2023-03-10T04:38:21.465Z,100.00
2023-03-10T04:41:23.242Z,100.00
2023-03-10T04:44:31.164Z,100.00
2023-03-10T04:47:33.404Z,100.00
2023-03-10T04:50:35.183Z,100.00
2023-03-10T04:53:37.429Z,100.00
2023-03-10T04:56:39.250Z,100.00
2023-03-10T04:59:42.412Z,100.00
2023-03-10T05:02:44.216Z,100.00
2023-03-10T05:05:45.998Z,100.00
2023-03-10T05:08:47.803Z,100.00
2023-03-10T05:11:49.575Z,100.00
2023-03-10T05:14:52.738Z,100.00
2023-03-10T05:17:54.545Z,100.00
2023-03-10T05:20:57.915Z,100.00
2023-03-10T05:23:59.694Z,100.00
2023-03-10T05:27:01.590Z,100.00
2023-03-10T05:30:06.655Z,100.00
2023-03-10T05:33:08.522Z,100.00
2023-03-10T05:36:12.191Z,100.00
2023-03-10T05:39:14.029Z,100.00
2023-03-10T05:42:15.821Z,100.00
2023-03-10T05:45:19.058Z,100.00
2023-03-10T05:48:20.842Z,100.00
2023-03-10T05:51:23.174Z,100.00
2023-03-10T05:54:24.978Z,100.00
2023-03-10T05:57:27.174Z,100.00
2023-03-10T06:00:30.650Z,100.00
2023-03-10T06:03:32.560Z,100.00
2023-03-10T06:06:34.606Z,100.00
2023-03-10T06:09:36.418Z,100.00
2023-03-10T06:12:38.290Z,100.00
2023-03-10T06:15:41.440Z,100.00
2023-03-10T06:18:43.506Z,100.00
2023-03-10T06:21:45.447Z,100.00
2023-03-10T06:24:47.299Z,100.00
2023-03-10T06:27:49.103Z,100.00
2023-03-10T06:30:55.898Z,100.00
2023-03-10T06:33:58.554Z,100.00
2023-03-10T06:37:00.320Z,100.00
2023-03-10T06:40:02.176Z,100.00
2023-03-10T06:43:04.013Z,100.00
2023-03-10T06:46:10.462Z,100.00
2023-03-10T06:49:12.369Z,100.00
2023-03-10T06:52:14.223Z,100.00
2023-03-10T06:55:16.118Z,100.00
2023-03-10T06:58:17.924Z,100.00
2023-03-10T07:01:24.254Z,100.00
2023-03-10T07:04:26.147Z,100.00
2023-03-10T07:07:27.971Z,100.00
2023-03-10T07:10:29.830Z,100.00
2023-03-10T07:13:31.662Z,100.00
2023-03-10T07:16:34.854Z,100.00
2023-03-10T07:19:37.359Z,100.00
2023-03-10T07:22:39.145Z,100.00
2023-03-10T07:25:41.055Z,100.00
2023-03-10T07:28:42.882Z,100.00
2023-03-10T07:31:46.048Z,100.00
2023-03-10T07:34:47.834Z,100.00
2023-03-10T07:37:49.628Z,100.00
2023-03-10T07:40:51.445Z,100.00
2023-03-10T07:43:54.486Z,100.00
2023-03-10T07:46:57.673Z,100.00
2023-03-10T07:49:59.449Z,100.00
2023-03-10T07:53:01.335Z,100.00
2023-03-10T07:56:05.142Z,100.00
2023-03-10T07:59:06.954Z,100.00
2023-03-10T08:02:12.713Z,100.00
2023-03-10T08:05:14.540Z,100.00
2023-03-10T08:08:16.476Z,100.00
2023-03-10T08:11:19.246Z,100.00
2023-03-10T08:14:21.194Z,100.00
2023-03-10T08:17:24.511Z,100.00
2023-03-10T08:20:26.372Z,100.00
2023-03-10T08:23:28.218Z,100.00
2023-03-10T08:26:30.038Z,100.00
2023-03-10T08:29:32.147Z,100.00
2023-03-10T08:32:35.343Z,100.00
2023-03-10T08:35:38.283Z,100.00
2023-03-10T08:38:41.124Z,100.00
2023-03-10T08:41:45.484Z,100.00
2023-03-10T08:44:47.234Z,100.00
2023-03-10T08:47:50.410Z,100.00
2023-03-10T08:50:52.500Z,100.00
2023-03-10T08:53:54.743Z,100.00
2023-03-10T08:56:56.523Z,100.00
2023-03-10T08:59:58.345Z,100.00
2023-03-10T09:03:01.590Z,100.00
2023-03-10T09:06:03.693Z,100.00
2023-03-10T09:09:07.556Z,100.00
2023-03-10T09:12:09.754Z,100.00
2023-03-10T09:15:11.817Z,100.00
2023-03-10T09:18:16.221Z,100.00
2023-03-10T09:21:19.476Z,100.00
2023-03-10T09:24:21.349Z,100.00
2023-03-10T09:27:23.118Z,100.00
2023-03-10T09:30:25.814Z,100.00
2023-03-10T09:33:32.011Z,100.00
2023-03-10T09:36:34.623Z,100.00
2023-03-10T09:39:36.524Z,100.00
2023-03-10T09:42:40.803Z,100.00
2023-03-10T09:45:53.275Z,100.00
2023-03-10T09:49:04.983Z,100.00
2023-03-10T09:52:21.240Z,100.00
2023-03-10T09:55:27.613Z,100.00
2023-03-10T09:58:33.673Z,100.00
2023-03-10T10:01:35.920Z,100.00
2023-03-10T10:04:41.972Z,100.00
2023-03-10T10:07:48.323Z,100.00
2023-03-10T10:10:54.321Z,100.00
2023-03-10T10:14:22.202Z,100.00
2023-03-10T10:17:50.848Z,100.00
2023-03-10T10:21:00.664Z,100.00
2023-03-10T10:24:02.449Z,100.00
2023-03-10T10:27:04.249Z,100.00
2023-03-10T10:30:27.169Z,100.00
2023-03-10T10:33:29.255Z,100.00
2023-03-10T10:36:34.471Z,100.00
2023-03-10T10:39:42.987Z,100.00
2023-03-10T10:42:52.570Z,100.00
2023-03-10T10:45:55.924Z,100.00
2023-03-10T10:49:04.640Z,100.00
2023-03-10T10:52:20.851Z,100.00
2023-03-10T10:55:27.091Z,100.00
2023-03-10T10:58:31.824Z,100.00
2023-03-10T11:01:49.572Z,100.00
2023-03-10T11:04:51.342Z,100.00
2023-03-10T11:07:54.460Z,100.00
2023-03-10T11:11:01.277Z,100.00
2023-03-10T11:14:29.325Z,100.00
2023-03-10T11:17:37.801Z,100.00
2023-03-10T11:20:51.048Z,100.00
2023-03-10T11:24:03.943Z,100.00
2023-03-10T11:27:12.997Z,100.00
2023-03-10T11:30:17.841Z,100.00
2023-03-10T11:33:28.022Z,100.00
2023-03-10T11:36:49.601Z,100.00
2023-03-10T11:40:13.581Z,100.00
2023-03-10T11:43:27.909Z,100.00
2023-03-10T11:46:35.492Z,100.00
2023-03-10T11:49:39.037Z,100.00
2023-03-10T11:52:42.191Z,100.00
2023-03-10T11:55:45.825Z,100.00
2023-03-10T11:58:51.913Z,100.00
2023-03-10T12:01:59.187Z,100.00
2023-03-10T12:05:05.445Z,100.00
2023-03-10T12:08:07.631Z,100.00
2023-03-10T12:11:16.830Z,100.00
2023-03-10T12:14:19.403Z,100.00
2023-03-10T12:17:21.390Z,98.65
2023-03-10T12:20:26.435Z,96.96
2023-03-10T12:23:40.154Z,95.42
2023-03-10T12:27:01.933Z,94.99
2023-03-10T12:30:49.660Z,97.52
2023-03-10T12:34:08.025Z,95.13
2023-03-10T12:37:11.494Z,96.26
2023-03-10T12:40:47.466Z,97.24
2023-03-10T12:43:58.612Z,96.98
2023-03-10T12:47:11.536Z,100.00
2023-03-10T12:50:26.932Z,100.00
2023-03-10T12:53:32.817Z,100.00
2023-03-10T12:56:42.100Z,100.00
2023-03-10T12:59:49.183Z,100.00
2023-03-10T13:02:53.753Z,99.42
2023-03-10T13:06:03.683Z,100.00
2023-03-10T13:09:17.815Z,100.00
2023-03-10T13:12:24.173Z,100.00
2023-03-10T13:15:27.823Z,100.00
2023-03-10T13:18:30.575Z,100.00
2023-03-10T13:21:37.017Z,100.00
2023-03-10T13:24:38.787Z,100.00
2023-03-10T13:27:40.642Z,100.00
2023-03-10T13:30:42.467Z,100.00
2023-03-10T13:33:52.860Z,100.00
2023-03-10T13:37:04.629Z,100.00
2023-03-10T13:40:08.651Z,100.00
2023-03-10T13:43:27.131Z,100.00
2023-03-10T13:46:31.717Z,100.00
2023-03-10T13:49:36.015Z,100.00
2023-03-10T13:52:52.520Z,100.00
2023-03-10T13:55:54.361Z,100.00
2023-03-10T13:58:57.963Z,100.00
2023-03-10T14:02:01.328Z,100.00
2023-03-10T14:05:04.364Z,100.00
2023-03-10T14:08:17.100Z,100.00
2023-03-10T14:11:33.440Z,100.00
2023-03-10T14:14:36.820Z,100.00
2023-03-10T14:17:38.628Z,100.00
2023-03-10T14:20:41.790Z,100.00
2023-03-10T14:23:45.094Z,100.00
2023-03-10T14:26:47.403Z,100.00
2023-03-10T14:29:50.900Z,100.00
2023-03-10T14:32:53.438Z,100.00
2023-03-10T14:35:55.511Z,100.00
2023-03-10T14:38:58.997Z,100.00
2023-03-10T14:42:01.947Z,100.00
2023-03-10T14:45:07.438Z,99.58
2023-03-10T14:48:13.440Z,100.00
2023-03-10T14:51:29.044Z,100.00
2023-03-10T14:54:37.830Z,98.18
2023-03-10T14:57:41.294Z,98.55
2023-03-10T15:00:43.771Z,97.14
2023-03-10T15:03:45.939Z,99.00
2023-03-10T15:06:48.193Z,97.26
2023-03-10T15:10:01.911Z,98.16
2023-03-10T15:13:12.231Z,99.02
2023-03-10T15:16:15.124Z,97.11
2023-03-10T15:19:20.803Z,97.83
2023-03-10T15:22:24.007Z,95.35
2023-03-10T15:25:27.461Z,93.28
2023-03-10T15:28:29.316Z,93.00
2023-03-10T15:31:31.356Z,91.87
2023-03-10T15:34:33.146Z,92.50
2023-03-10T15:37:34.947Z,93.21
2023-03-10T15:40:38.328Z,90.40
2023-03-10T15:43:40.279Z,89.35
2023-03-10T15:46:42.272Z,91.38
2023-03-10T15:49:44.098Z,89.34
2023-03-10T15:52:46.992Z,91.02
2023-03-10T15:55:50.347Z,87.67
2023-03-10T15:58:52.180Z,86.66
2023-03-10T16:01:54.142Z,85.73
2023-03-10T16:04:55.958Z,85.26
2023-03-10T16:07:57.790Z,84.41
2023-03-10T16:11:00.942Z,84.91
2023-03-10T16:14:03.295Z,84.78
2023-03-10T16:17:05.228Z,86.65
2023-03-10T16:20:08.898Z,85.97
2023-03-10T16:23:10.668Z,89.25
2023-03-10T16:26:16.499Z,90.48
2023-03-10T16:29:18.322Z,92.60
2023-03-10T16:32:20.666Z,93.75
2023-03-10T16:35:22.537Z,93.50
2023-03-10T16:38:24.671Z,92.31
2023-03-10T16:41:29.724Z,92.56
2023-03-10T16:44:31.909Z,91.78
2023-03-10T16:47:34.182Z,92.92
2023-03-10T16:50:36.733Z,91.84
2023-03-10T16:53:38.960Z,92.14
2023-03-10T16:56:45.619Z,94.52
2023-03-10T16:59:48.349Z,97.88
2023-03-10T17:02:51.111Z,100.00
2023-03-10T17:05:53.229Z,100.00
2023-03-10T17:08:56.082Z,100.00
2023-03-10T17:11:59.716Z,100.00
2023-03-10T17:15:02.012Z,100.00
2023-03-10T17:18:05.069Z,100.00
2023-03-10T17:21:12.768Z,100.00
2023-03-10T17:24:16.159Z,100.00
2023-03-10T17:27:19.540Z,100.00
2023-03-10T17:30:21.518Z,100.00
2023-03-10T17:33:24.432Z,100.00
2023-03-10T17:36:27.626Z,100.00
2023-03-10T17:39:29.879Z,100.00
2023-03-10T17:42:34.042Z,100.00
2023-03-10T17:45:36.179Z,100.00
2023-03-10T17:48:38.935Z,100.00
2023-03-10T17:51:42.109Z,100.00
2023-03-10T17:54:44.618Z,100.00
2023-03-10T17:57:48.429Z,100.00
2023-03-10T18:00:50.911Z,100.00
2023-03-10T18:03:52.993Z,100.00
2023-03-10T18:06:55.485Z,100.00
2023-03-10T18:09:58.304Z,100.00
2023-03-10T18:13:01.993Z,100.00
2023-03-10T18:16:04.643Z,100.00
2023-03-10T18:19:10.304Z,100.00
2023-03-10T18:22:13.180Z,100.00
2023-03-10T18:25:15.272Z,100.00
2023-03-10T18:28:20.568Z,100.00
2023-03-10T18:31:25.107Z,100.00
2023-03-10T18:34:27.606Z,100.00
2023-03-10T18:37:30.666Z,100.00
2023-03-10T18:40:34.569Z,100.00
2023-03-10T18:43:41.887Z,100.00
2023-03-10T18:46:44.978Z,100.00
2023-03-10T18:49:47.854Z,100.00
2023-03-10T18:52:50.426Z,100.00
2023-03-10T18:55:54.147Z,100.00
2023-03-10T18:58:58.451Z,100.00
2023-03-10T19:02:01.461Z,100.00
2023-03-10T19:05:05.036Z,100.00
2023-03-10T19:08:08.121Z,100.00
2023-03-10T19:11:11.049Z,100.00
2023-03-10T19:14:16.004Z,100.00
2023-03-10T19:17:18.876Z,100.00
2023-03-10T19:20:22.006Z,100.00
2023-03-10T19:23:24.507Z,100.00
2023-03-10T19:26:30.667Z,100.00
2023-03-10T19:29:49.442Z,100.00
2023-03-10T19:32:52.671Z,100.00
2023-03-10T19:36:01.222Z,100.00
2023-03-10T19:39:04.076Z,100.00
2023-03-10T19:42:07.297Z,100.00
2023-03-10T19:45:13.785Z,100.00
2023-03-10T19:48:17.279Z,100.00
2023-03-10T19:51:22.936Z,100.00
2023-03-10T19:54:25.230Z,100.00
2023-03-10T19:57:28.174Z,100.00
2023-03-10T20:00:31.829Z,100.00
2023-03-10T20:03:34.965Z,100.00
2023-03-10T20:06:37.968Z,100.00
2023-03-10T20:09:40.701Z,100.00
2023-03-10T20:12:43.978Z,100.00
2023-03-10T20:15:47.828Z,100.00
2023-03-10T20:18:51.302Z,100.00
2023-03-10T20:21:54.001Z,100.00
2023-03-10T20:24:57.170Z,100.00
2023-03-10T20:28:00.092Z,100.00
2023-03-10T20:31:06.174Z,100.00
2023-03-10T20:34:16.840Z,100.00
2023-03-10T20:37:19.471Z,100.00
2023-03-10T20:40:24.284Z,100.00
2023-03-10T20:43:27.217Z,100.00
2023-03-10T20:46:31.693Z,100.00
2023-03-10T20:49:34.785Z,100.00
2023-03-10T20:52:38.646Z,100.00
2023-03-10T20:55:42.413Z,100.00
2023-03-10T20:58:45.151Z,100.00
2023-03-10T21:01:49.440Z,100.00
2023-03-10T21:04:52.877Z,100.00
2023-03-10T21:07:55.841Z,100.00
2023-03-10T21:10:59.796Z,100.00
2023-03-10T21:14:02.406Z,100.00
2023-03-10T21:17:06.972Z,100.00
2023-03-10T21:20:10.873Z,100.00
2023-03-10T21:23:12.909Z,100.00
2023-03-10T21:26:16.682Z,100.00
2023-03-10T21:29:18.939Z,100.00
2023-03-10T21:32:23.588Z,100.00
2023-03-10T21:35:28.807Z,100.00
2023-03-10T21:38:30.746Z,100.00
2023-03-10T21:41:33.626Z,100.00
2023-03-10T21:44:35.880Z,100.00
2023-03-10T21:47:39.098Z,100.00
2023-03-10T21:50:41.171Z,100.00
2023-03-10T21:53:43.626Z,100.00
2023-03-10T21:56:45.474Z,100.00
2023-03-10T21:59:47.351Z,100.00
2023-03-10T22:02:52.112Z,100.00
2023-03-10T22:05:54.090Z,100.00
2023-03-10T22:08:55.907Z,100.00
2023-03-10T22:11:57.721Z,100.00
2023-03-10T22:14:59.860Z,100.00
2023-03-10T22:18:03.243Z,100.00
2023-03-10T22:21:05.492Z,100.00
2023-03-10T22:24:07.340Z,100.00
2023-03-10T22:27:09.168Z,100.00
2023-03-10T22:30:11.943Z,100.00
2023-03-10T22:33:15.111Z,100.00
2023-03-10T22:36:16.865Z,100.00
2023-03-10T22:39:18.726Z,100.00
2023-03-10T22:42:20.511Z,100.00
2023-03-10T22:45:24.277Z,100.00
2023-03-10T22:48:27.460Z,100.00
2023-03-10T22:51:29.226Z,100.00
2023-03-10T22:54:31.022Z,100.00
2023-03-10T22:57:32.775Z,100.00
2023-03-10T23:00:35.026Z,100.00
2023-03-10T23:03:38.253Z,100.00
2023-03-10T23:06:40.055Z,100.00
2023-03-10T23:09:41.830Z,100.00
2023-03-10T23:12:43.735Z,100.00
2023-03-10T23:15:45.818Z,100.00
2023-03-10T23:18:49.054Z,100.00
2023-03-10T23:21:50.893Z,100.00
2023-03-10T23:24:52.893Z,100.00
2023-03-10T23:27:55.220Z,100.00
2023-03-10T23:30:57.072Z,100.00
2023-03-10T23:34:00.271Z,100.00
2023-03-10T23:37:02.059Z,100.00
2023-03-10T23:40:05.119Z,100.00
2023-03-10T23:43:07.492Z,100.00
2023-03-10T23:46:09.372Z,100.00
2023-03-10T23:49:12.561Z,100.00
2023-03-10T23:52:14.343Z,100.00
2023-03-10T23:55:20.023Z,100.00
2023-03-10T23:58:21.769Z,100.00
