createdAt,value
2018-07-16T00:01:07.423Z,99468.00
2018-07-16T00:03:37.234Z,99466.00
2018-07-16T00:06:06.707Z,99466.00
2018-07-16T00:08:36.179Z,99460.00
2018-07-16T00:11:06.173Z,99461.00
2018-07-16T00:13:36.184Z,99459.00
2018-07-16T00:16:06.424Z,99465.00
2018-07-16T00:18:35.884Z,99462.00
2018-07-16T00:21:05.581Z,99462.00
2018-07-16T00:23:35.323Z,99458.00
2018-07-16T00:26:04.759Z,99460.00
2018-07-16T00:28:35.152Z,99462.00
2018-07-16T00:31:05.589Z,99450.00
2018-07-16T00:33:35.347Z,99451.00
2018-07-16T00:36:05.345Z,99450.00
2018-07-16T00:38:34.511Z,99450.00
2018-07-16T00:41:04.297Z,99443.00
2018-07-16T00:43:33.761Z,99443.00
2018-07-16T00:46:03.179Z,99441.00
2018-07-16T00:48:32.635Z,99447.00
2018-07-16T00:51:02.597Z,99443.00
2018-07-16T00:53:32.529Z,99443.00
2018-07-16T00:56:02.231Z,99438.00
2018-07-16T00:58:32.028Z,99434.00
2018-07-16T01:01:02.122Z,99443.00
2018-07-16T01:03:32.096Z,99439.00
2018-07-16T01:06:01.538Z,99439.00
2018-07-16T01:08:31.293Z,99441.00
2018-07-16T01:11:01.324Z,99433.00
2018-07-16T01:13:31.548Z,99428.00
2018-07-16T01:16:01.329Z,99426.00
2018-07-16T01:18:31.460Z,99427.00
2018-07-16T01:21:01.491Z,99429.00
2018-07-16T01:23:31.564Z,99430.00
2018-07-16T01:26:01.197Z,99427.00
2018-07-16T01:28:30.703Z,99425.00
2018-07-16T01:31:00.528Z,99427.00
2018-07-16T01:33:30.337Z,99429.00
2018-07-16T01:36:00.356Z,99429.00
2018-07-16T01:38:30.371Z,99423.00
2018-07-16T01:40:59.811Z,99431.00
2018-07-16T01:43:29.613Z,99427.00
2018-07-16T01:45:59.295Z,99427.00
2018-07-16T01:48:28.773Z,99427.00
2018-07-16T01:50:58.716Z,99429.00
2018-07-16T01:53:28.839Z,99427.00
2018-07-16T01:55:58.755Z,99431.00
2018-07-16T01:58:28.995Z,99434.00
2018-07-16T02:01:01.392Z,99434.00
2018-07-16T02:03:32.852Z,99429.00
2018-07-16T02:06:02.593Z,99429.00
2018-07-16T02:08:32.052Z,99430.00
2018-07-16T02:11:01.780Z,99422.00
2018-07-16T02:13:31.825Z,99423.00
2018-07-16T02:16:01.797Z,99429.00
2018-07-16T02:18:31.504Z,99424.00
2018-07-16T02:21:00.941Z,99425.00
2018-07-16T02:23:30.444Z,99424.00
2018-07-16T02:26:00.261Z,99425.00
2018-07-16T02:28:30.073Z,99421.00
2018-07-16T02:31:00.093Z,99424.00
2018-07-16T02:33:29.551Z,99419.00
2018-07-16T02:35:59.609Z,99424.00
2018-07-16T02:38:29.068Z,99421.00
2018-07-16T02:40:58.855Z,99421.00
2018-07-16T02:43:28.595Z,99421.00
2018-07-16T02:45:58.036Z,99423.00
2018-07-16T02:48:27.807Z,99416.00
2018-07-16T02:50:57.544Z,99420.00
2018-07-16T02:53:27.273Z,99419.00
2018-07-16T02:55:57.219Z,99416.00
2018-07-16T02:58:26.945Z,99420.00
2018-07-16T03:00:56.728Z,99419.00
2018-07-16T03:03:26.484Z,99414.00
2018-07-16T03:05:55.928Z,99419.00
2018-07-16T03:08:25.999Z,99418.00
2018-07-16T03:10:55.688Z,99416.00
2018-07-16T03:13:25.751Z,99421.00
2018-07-16T03:15:56.240Z,99417.00
2018-07-16T03:18:25.988Z,99420.00
2018-07-16T03:20:56.251Z,99421.00
2018-07-16T03:23:26.053Z,99417.00
2018-07-16T03:25:55.497Z,99419.00
2018-07-16T03:28:25.232Z,99418.00
2018-07-16T03:30:55.249Z,99411.00
2018-07-16T03:33:25.572Z,99409.00
2018-07-16T03:35:55.328Z,99412.00
2018-07-16T03:38:25.078Z,99403.00
2018-07-16T03:40:54.511Z,99404.00
2018-07-16T03:43:24.200Z,99403.00
2018-07-16T03:45:53.663Z,99395.00
2018-07-16T03:48:23.331Z,99397.00
2018-07-16T03:50:53.324Z,99388.00
2018-07-16T03:53:23.068Z,99386.00
2018-07-16T03:55:53.319Z,99384.00
2018-07-16T03:58:23.484Z,99385.00
2018-07-16T04:00:53.765Z,99386.00
2018-07-16T04:03:23.203Z,99389.00
2018-07-16T04:05:52.907Z,99388.00
2018-07-16T04:08:23.271Z,99383.00
2018-07-16T04:10:52.862Z,99375.00
2018-07-16T04:13:22.484Z,99375.00
2018-07-16T04:15:51.951Z,99371.00
2018-07-16T04:18:21.899Z,99368.00
2018-07-16T04:20:51.877Z,99366.00
2018-07-16T04:23:21.338Z,99368.00
2018-07-16T04:25:51.079Z,99366.00
2018-07-16T04:28:21.412Z,99363.00
2018-07-16T04:30:51.249Z,99363.00
2018-07-16T04:33:20.828Z,99365.00
2018-07-16T04:35:50.293Z,99365.00
2018-07-16T04:38:20.032Z,99362.00
2018-07-16T04:40:49.811Z,99357.00
2018-07-16T04:43:20.074Z,99357.00
2018-07-16T04:45:49.787Z,99358.00
2018-07-16T04:48:19.481Z,99358.00
2018-07-16T04:50:49.260Z,99359.00
2018-07-16T04:53:19.252Z,99358.00
2018-07-16T04:55:48.715Z,99357.00
2018-07-16T04:58:18.171Z,99361.00
2018-07-16T05:00:48.201Z,99356.00
2018-07-16T05:03:18.071Z,99361.00
2018-07-16T05:05:47.924Z,99359.00
2018-07-16T05:08:18.287Z,99357.00
2018-07-16T05:10:47.748Z,99357.00
2018-07-16T05:13:17.792Z,99359.00
2018-07-16T05:15:47.819Z,99359.00
2018-07-16T05:18:17.900Z,99353.00
2018-07-16T05:20:47.528Z,99349.00
2018-07-16T05:23:17.809Z,99353.00
2018-07-16T05:25:47.619Z,99346.00
2018-07-16T05:28:17.786Z,99349.00
2018-07-16T05:30:47.252Z,99349.00
2018-07-16T05:33:16.402Z,99348.00
2018-07-16T05:35:46.531Z,99352.00
2018-07-16T05:38:16.258Z,99359.00
2018-07-16T05:40:46.139Z,99357.00
2018-07-16T05:43:16.661Z,99361.00
2018-07-16T05:45:46.119Z,99366.00
2018-07-16T05:48:16.401Z,99371.00
2018-07-16T05:50:46.402Z,99371.00
2018-07-16T05:53:15.844Z,99373.00
2018-07-16T05:55:45.879Z,99377.00
2018-07-16T05:58:15.661Z,99378.00
2018-07-16T06:00:46.055Z,99377.00
2018-07-16T06:03:16.116Z,99384.00
2018-07-16T06:05:45.843Z,99384.00
2018-07-16T06:08:15.528Z,99387.00
2018-07-16T06:10:44.995Z,99387.00
2018-07-16T06:13:14.745Z,99384.00
2018-07-16T06:15:44.785Z,99383.00
2018-07-16T06:18:14.878Z,99387.00
2018-07-16T06:20:44.916Z,99386.00
2018-07-16T06:23:14.955Z,99384.00
2018-07-16T06:25:44.415Z,99381.00
2018-07-16T06:28:13.888Z,99384.00
2018-07-16T06:30:43.347Z,99385.00
2018-07-16T06:33:13.332Z,99384.00
2018-07-16T06:35:43.090Z,99382.00
2018-07-16T06:38:12.844Z,99386.00
2018-07-16T06:40:42.475Z,99382.00
2018-07-16T06:43:12.513Z,99383.00
2018-07-16T06:45:41.972Z,99380.00
2018-07-16T06:48:11.957Z,99381.00
2018-07-16T06:50:41.420Z,99378.00
2018-07-16T06:53:10.859Z,99380.00
2018-07-16T06:55:40.835Z,99382.00
2018-07-16T06:58:10.272Z,99380.00
2018-07-16T07:00:39.984Z,99375.00
2018-07-16T07:03:10.530Z,99371.00
2018-07-16T07:05:40.374Z,99366.00
2018-07-16T07:08:09.507Z,99364.00
2018-07-16T07:10:39.247Z,99367.00
2018-07-16T07:13:08.939Z,99372.00
2018-07-16T07:15:38.717Z,99362.00
2018-07-16T07:18:08.304Z,99363.00
2018-07-16T07:20:37.927Z,99363.00
2018-07-16T07:23:08.185Z,99359.00
2018-07-16T07:25:38.393Z,99359.00
2018-07-16T07:28:08.224Z,99361.00
2018-07-16T07:30:38.095Z,99361.00
2018-07-16T07:33:07.585Z,99363.00
2018-07-16T07:35:36.848Z,99362.00
2018-07-16T07:38:06.513Z,99364.00
2018-07-16T07:40:36.453Z,99366.00
2018-07-16T07:43:06.040Z,99360.00
2018-07-16T07:45:36.439Z,99360.00
2018-07-16T07:48:06.157Z,99359.00
2018-07-16T07:50:35.907Z,99357.00
2018-07-16T07:53:05.354Z,99354.00
2018-07-16T07:55:35.279Z,99353.00
2018-07-16T07:58:05.536Z,99356.00
2018-07-16T08:00:35.365Z,99354.00
2018-07-16T08:03:05.613Z,99360.00
2018-07-16T08:05:34.783Z,99357.00
2018-07-16T08:08:05.248Z,99354.00
2018-07-16T08:10:35.265Z,99349.00
2018-07-16T08:13:05.567Z,99345.00
2018-07-16T08:15:36.020Z,99346.00
2018-07-16T08:18:06.581Z,99345.00
2018-07-16T08:20:36.580Z,99344.00
2018-07-16T08:23:06.847Z,99336.00
2018-07-16T08:25:37.073Z,99337.00
2018-07-16T08:28:07.001Z,99340.00
2018-07-16T08:30:38.303Z,99343.00
2018-07-16T08:33:08.523Z,99345.00
2018-07-16T08:35:39.459Z,99346.00
2018-07-16T08:38:10.049Z,99352.00
2018-07-16T08:40:40.293Z,99349.00
2018-07-16T08:43:11.148Z,99347.00
2018-07-16T08:45:41.844Z,99353.00
2018-07-16T08:48:12.411Z,99348.00
2018-07-16T08:50:42.761Z,99352.00
2018-07-16T08:53:13.095Z,99350.00
2018-07-16T08:55:43.783Z,99357.00
2018-07-16T08:58:14.078Z,99358.00
2018-07-16T09:00:44.121Z,99364.00
2018-07-16T09:03:14.129Z,99358.00
2018-07-16T09:05:44.428Z,99357.00
2018-07-16T09:08:14.420Z,99352.00
2018-07-16T09:10:46.147Z,99356.00
2018-07-16T09:13:17.199Z,99359.00
2018-07-16T09:15:54.009Z,99352.00
2018-07-16T09:18:24.639Z,99347.00
2018-07-16T09:20:54.957Z,99346.00
2018-07-16T09:23:25.324Z,99343.00
2018-07-16T09:25:55.669Z,99342.00
2018-07-16T09:28:26.020Z,99335.00
2018-07-16T09:30:56.669Z,99329.00
2018-07-16T09:33:26.981Z,99326.00
2018-07-16T09:35:57.660Z,99322.00
2018-07-16T09:38:27.980Z,99320.00
2018-07-16T09:40:58.486Z,99319.00
2018-07-16T09:43:28.202Z,99312.00
2018-07-16T09:45:59.219Z,99316.00
2018-07-16T09:48:28.940Z,99309.00
2018-07-16T09:50:58.681Z,99307.00
2018-07-16T09:53:28.755Z,99307.00
2018-07-16T09:55:59.118Z,99302.00
2018-07-16T09:58:29.409Z,99296.00
2018-07-16T10:01:04.622Z,99295.00
2018-07-16T10:03:34.666Z,99292.00
2018-07-16T10:06:05.219Z,99285.00
2018-07-16T10:08:35.237Z,99281.00
2018-07-16T10:11:05.502Z,99281.00
2018-07-16T10:13:36.396Z,99281.00
2018-07-16T10:16:07.171Z,99283.00
2018-07-16T10:18:37.656Z,99280.00
2018-07-16T10:21:07.749Z,99275.00
2018-07-16T10:23:38.075Z,99283.00
2018-07-16T10:26:08.308Z,99278.00
2018-07-16T10:28:38.815Z,99275.00
2018-07-16T10:31:09.049Z,99276.00
2018-07-16T10:33:39.107Z,99272.00
2018-07-16T10:36:09.688Z,99271.00
2018-07-16T10:38:40.850Z,99273.00
2018-07-16T10:41:10.903Z,99273.00
2018-07-16T10:43:41.192Z,99269.00
2018-07-16T10:46:11.401Z,99264.00
2018-07-16T10:48:41.428Z,99264.00
2018-07-16T10:51:11.424Z,99263.00
2018-07-16T10:53:41.464Z,99260.00
2018-07-16T10:56:11.483Z,99261.00
2018-07-16T10:58:42.351Z,99257.00
2018-07-16T11:01:12.347Z,99258.00
2018-07-16T11:03:42.648Z,99252.00
2018-07-16T11:06:17.680Z,99254.00
2018-07-16T11:08:47.956Z,99247.00
2018-07-16T11:11:18.817Z,99244.00
2018-07-16T11:13:49.443Z,99240.00
2018-07-16T11:16:19.463Z,99239.00
2018-07-16T11:18:49.827Z,99233.00
2018-07-16T11:21:20.287Z,99235.00
2018-07-16T11:23:50.868Z,99238.00
2018-07-16T11:26:20.861Z,99235.00
2018-07-16T11:28:50.888Z,99232.00
2018-07-16T11:31:21.208Z,99235.00
2018-07-16T11:33:51.515Z,99235.00
2018-07-16T11:36:21.858Z,99233.00
2018-07-16T11:38:52.255Z,99227.00
2018-07-16T11:41:22.255Z,99224.00
2018-07-16T11:43:52.732Z,99220.00
2018-07-16T11:46:23.671Z,99219.00
2018-07-16T11:48:54.471Z,99213.00
2018-07-16T11:51:24.472Z,99212.00
2018-07-16T11:53:54.497Z,99213.00
2018-07-16T11:56:24.492Z,99208.00
2018-07-16T11:58:55.325Z,99207.00
2018-07-16T12:01:25.751Z,99201.00
2018-07-16T12:03:55.793Z,99193.00
2018-07-16T12:06:26.008Z,99197.00
2018-07-16T12:08:56.740Z,99185.00
2018-07-16T12:11:26.995Z,99184.00
2018-07-16T12:13:58.229Z,99182.00
2018-07-16T12:16:28.872Z,99183.00
2018-07-16T12:18:59.164Z,99174.00
2018-07-16T12:21:29.165Z,99175.00
2018-07-16T12:23:59.001Z,99175.00
2018-07-16T12:26:29.285Z,99165.00
2018-07-16T12:29:00.187Z,99158.00
2018-07-16T12:31:30.204Z,99143.00
2018-07-16T12:34:00.232Z,99148.00
2018-07-16T12:36:30.595Z,99146.00
2018-07-16T12:39:00.624Z,99142.00
2018-07-16T12:41:31.099Z,99145.00
2018-07-16T12:44:01.612Z,99142.00
2018-07-16T12:46:32.592Z,99136.00
2018-07-16T12:49:02.048Z,99135.00
2018-07-16T12:51:31.716Z,99134.00
2018-07-16T12:54:01.484Z,99131.00
2018-07-16T12:56:31.215Z,99127.00
2018-07-16T12:59:01.204Z,99125.00
2018-07-16T13:01:30.668Z,99121.00
2018-07-16T13:04:00.116Z,99114.00
2018-07-16T13:06:29.911Z,99110.00
2018-07-16T13:08:59.359Z,99108.00
2018-07-16T13:11:28.526Z,99100.00
2018-07-16T13:13:58.308Z,99100.00
2018-07-16T13:16:28.328Z,99099.00
2018-07-16T13:18:58.809Z,99094.00
2018-07-16T13:21:28.558Z,99095.00
2018-07-16T13:23:58.859Z,99097.00
2018-07-16T13:26:29.196Z,99095.00
2018-07-16T13:28:58.647Z,99093.00
2018-07-16T13:31:28.418Z,99093.00
2018-07-16T13:33:58.136Z,99093.00
2018-07-16T13:36:27.847Z,99093.00
2018-07-16T13:38:57.560Z,99094.00
2018-07-16T13:41:27.364Z,99099.00
2018-07-16T13:43:56.808Z,99101.00
2018-07-16T13:46:26.359Z,99096.00
2018-07-16T13:48:57.103Z,99095.00
2018-07-16T13:51:26.580Z,99088.00
2018-07-16T13:53:56.356Z,99086.00
2018-07-16T13:56:26.119Z,99083.00
2018-07-16T13:58:56.288Z,99088.00
2018-07-16T14:01:26.736Z,99083.00
2018-07-16T14:03:56.953Z,99083.00
2018-07-16T14:06:27.301Z,99079.00
2018-07-16T14:08:57.531Z,99075.00
2018-07-16T14:11:27.676Z,99073.00
2018-07-16T14:13:57.676Z,99067.00
2018-07-16T14:16:27.169Z,99064.00
2018-07-16T14:18:56.887Z,99066.00
2018-07-16T14:21:26.660Z,99067.00
2018-07-16T14:23:56.408Z,99064.00
2018-07-16T14:26:26.398Z,99061.00
2018-07-16T14:28:56.371Z,99057.00
2018-07-16T14:31:26.461Z,99056.00
2018-07-16T14:33:56.814Z,99052.00
2018-07-16T14:36:26.281Z,99048.00
2018-07-16T14:38:56.027Z,99047.00
2018-07-16T14:41:26.004Z,99045.00
2018-07-16T14:43:56.065Z,99041.00
2018-07-16T14:46:26.141Z,99038.00
2018-07-16T14:48:55.592Z,99035.00
2018-07-16T14:51:25.056Z,99032.00
2018-07-16T14:53:54.792Z,99028.00
2018-07-16T14:56:24.627Z,99029.00
2018-07-16T14:58:54.615Z,99030.00
2018-07-16T15:01:24.391Z,99029.00
2018-07-16T15:03:54.137Z,99027.00
2018-07-16T15:06:23.609Z,99028.00
2018-07-16T15:08:53.561Z,99026.00
2018-07-16T15:11:23.339Z,99024.00
2018-07-16T15:13:53.249Z,99024.00
2018-07-16T15:16:23.427Z,99023.00
2018-07-16T15:18:53.859Z,99023.00
2018-07-16T15:21:23.864Z,99025.00
2018-07-16T15:23:53.712Z,99021.00
2018-07-16T15:26:23.488Z,99021.00
2018-07-16T15:28:53.236Z,99017.00
2018-07-16T15:31:23.660Z,99016.00
2018-07-16T15:33:53.099Z,99014.00
2018-07-16T15:36:22.855Z,99008.00
2018-07-16T15:38:52.311Z,99012.00
2018-07-16T15:41:22.218Z,99003.00
2018-07-16T15:43:52.040Z,99005.00
2018-07-16T15:46:21.492Z,99002.00
2018-07-16T15:48:50.940Z,98992.00
2018-07-16T15:51:20.676Z,98993.00
2018-07-16T15:53:50.209Z,98992.00
2018-07-16T15:56:20.016Z,98991.00
2018-07-16T15:58:49.800Z,98994.00
2018-07-16T16:01:19.284Z,98994.00
2018-07-16T16:03:48.424Z,98990.00
2018-07-16T16:06:18.411Z,98991.00
2018-07-16T16:08:48.180Z,98992.00
2018-07-16T16:11:18.345Z,98987.00
2018-07-16T16:13:53.864Z,98986.00
2018-07-16T16:16:23.757Z,98989.00
2018-07-16T16:18:53.591Z,98991.00
2018-07-16T16:21:22.807Z,98988.00
2018-07-16T16:23:52.968Z,98993.00
2018-07-16T16:26:22.564Z,98993.00
2018-07-16T16:28:52.136Z,98990.00
2018-07-16T16:31:21.907Z,98989.00
2018-07-16T16:33:51.380Z,98993.00
2018-07-16T16:36:21.083Z,98988.00
2018-07-16T16:38:51.176Z,98988.00
2018-07-16T16:41:20.864Z,98989.00
2018-07-16T16:43:51.212Z,98988.00
2018-07-16T16:46:27.247Z,98992.00
2018-07-16T16:48:56.463Z,98992.00
2018-07-16T16:51:26.352Z,98997.00
2018-07-16T16:53:56.703Z,98994.00
2018-07-16T16:56:26.527Z,98997.00
2018-07-16T16:58:56.872Z,98994.00
2018-07-16T17:01:26.583Z,99000.00
2018-07-16T17:03:56.376Z,99003.00
2018-07-16T17:06:26.066Z,99006.00
2018-07-16T17:08:56.837Z,99005.00
2018-07-16T17:11:26.544Z,99008.00
2018-07-16T17:13:56.221Z,99012.00
2018-07-16T17:16:25.916Z,99017.00
2018-07-16T17:18:55.396Z,99014.00
2018-07-16T17:21:25.164Z,99009.00
2018-07-16T17:23:55.536Z,99007.00
2018-07-16T17:26:25.548Z,99017.00
2018-07-16T17:28:55.528Z,99015.00
2018-07-16T17:31:25.272Z,99016.00
2018-07-16T17:33:55.569Z,99015.00
2018-07-16T17:36:25.004Z,99015.00
2018-07-16T17:38:54.477Z,99008.00
2018-07-16T17:41:24.171Z,99010.00
2018-07-16T17:43:54.496Z,99013.00
2018-07-16T17:46:24.511Z,99022.00
2018-07-16T17:48:53.986Z,99026.00
2018-07-16T17:51:23.694Z,99027.00
2018-07-16T17:53:53.460Z,99026.00
2018-07-16T17:56:23.176Z,99025.00
2018-07-16T17:58:53.259Z,99023.00
2018-07-16T18:01:23.396Z,99021.00
2018-07-16T18:03:53.316Z,99020.00
2018-07-16T18:06:23.004Z,99021.00
2018-07-16T18:08:52.728Z,99025.00
2018-07-16T18:11:22.456Z,99030.00
2018-07-16T18:13:52.420Z,99024.00
2018-07-16T18:16:22.104Z,99027.00
2018-07-16T18:18:52.159Z,99029.00
2018-07-16T18:21:21.849Z,99031.00
2018-07-16T18:23:51.348Z,99034.00
2018-07-16T18:26:20.804Z,99037.00
2018-07-16T18:28:50.513Z,99053.00
2018-07-16T18:31:20.221Z,99061.00
2018-07-16T18:33:49.700Z,99063.00
2018-07-16T18:36:19.728Z,99066.00
2018-07-16T18:38:49.444Z,99067.00
2018-07-16T18:41:18.889Z,99071.00
2018-07-16T18:43:49.246Z,99080.00
2018-07-16T18:46:19.464Z,99075.00
2018-07-16T18:48:48.933Z,99085.00
2018-07-16T18:51:18.412Z,99087.00
2018-07-16T18:53:48.367Z,99090.00
2018-07-16T18:56:18.404Z,99100.00
2018-07-16T18:58:47.959Z,99103.00
2018-07-16T19:01:17.103Z,99099.00
2018-07-16T19:03:47.119Z,99097.00
2018-07-16T19:06:17.133Z,99096.00
2018-07-16T19:08:46.615Z,99099.00
2018-07-16T19:11:16.104Z,99107.00
2018-07-16T19:13:45.915Z,99106.00
2018-07-16T19:16:16.995Z,99106.00
2018-07-16T19:18:47.096Z,99111.00
2018-07-16T19:21:17.603Z,99115.00
2018-07-16T19:23:48.228Z,99121.00
2018-07-16T19:26:19.879Z,99121.00
2018-07-16T19:28:49.939Z,99123.00
2018-07-16T19:31:19.747Z,99127.00
2018-07-16T19:33:49.624Z,99128.00
2018-07-16T19:36:19.380Z,99137.00
2018-07-16T19:38:48.917Z,99136.00
2018-07-16T19:41:18.828Z,99137.00
2018-07-16T19:43:48.599Z,99140.00
2018-07-16T19:46:18.042Z,99142.00
2018-07-16T19:48:47.206Z,99143.00
2018-07-16T19:51:16.656Z,99141.00
2018-07-16T19:53:46.124Z,99139.00
2018-07-16T19:56:15.568Z,99145.00
2018-07-16T19:58:45.316Z,99148.00
2018-07-16T20:01:14.762Z,99149.00
2018-07-16T20:03:44.853Z,99153.00
2018-07-16T20:06:14.226Z,99153.00
2018-07-16T20:08:44.005Z,99160.00
2018-07-16T20:11:13.699Z,99165.00
2018-07-16T20:13:43.168Z,99164.00
2018-07-16T20:16:12.945Z,99169.00
2018-07-16T20:18:42.808Z,99169.00
2018-07-16T20:21:12.545Z,99168.00
2018-07-16T20:23:42.155Z,99174.00
2018-07-16T20:26:12.424Z,99176.00
2018-07-16T20:28:42.179Z,99172.00
2018-07-16T20:31:12.149Z,99177.00
2018-07-16T20:33:42.110Z,99181.00
2018-07-16T20:36:11.267Z,99185.00
2018-07-16T20:38:41.040Z,99189.00
2018-07-16T20:41:10.376Z,99186.00
2018-07-16T20:43:40.115Z,99186.00
2018-07-16T20:46:09.587Z,99185.00
2018-07-16T20:48:39.676Z,99190.00
2018-07-16T20:51:09.131Z,99189.00
2018-07-16T20:53:38.907Z,99193.00
2018-07-16T20:56:09.020Z,99193.00
2018-07-16T20:58:38.717Z,99195.00
2018-07-16T21:01:08.704Z,99194.00
2018-07-16T21:03:38.458Z,99198.00
2018-07-16T21:06:08.468Z,99194.00
2018-07-16T21:08:38.215Z,99204.00
2018-07-16T21:11:08.075Z,99203.00
2018-07-16T21:13:38.007Z,99199.00
2018-07-16T21:16:08.183Z,99203.00
2018-07-16T21:18:37.875Z,99212.00
2018-07-16T21:21:07.643Z,99214.00
2018-07-16T21:23:37.354Z,99213.00
2018-07-16T21:26:07.533Z,99214.00
2018-07-16T21:28:37.272Z,99213.00
2018-07-16T21:31:07.707Z,99215.00
2018-07-16T21:33:37.928Z,99217.00
2018-07-16T21:36:08.211Z,99218.00
2018-07-16T21:38:37.671Z,99219.00
2018-07-16T21:41:07.629Z,99223.00
2018-07-16T21:43:37.416Z,99219.00
2018-07-16T21:46:06.976Z,99226.00
2018-07-16T21:48:36.847Z,99231.00
2018-07-16T21:51:06.307Z,99233.00
2018-07-16T21:53:36.255Z,99231.00
2018-07-16T21:56:05.753Z,99231.00
2018-07-16T21:58:35.449Z,99232.00
2018-07-16T22:01:05.744Z,99234.00
2018-07-16T22:03:35.440Z,99240.00
2018-07-16T22:06:05.191Z,99236.00
2018-07-16T22:08:34.649Z,99238.00
2018-07-16T22:11:04.683Z,99234.00
2018-07-16T22:13:34.128Z,99234.00
2018-07-16T22:16:03.859Z,99230.00
2018-07-16T22:18:33.975Z,99231.00
2018-07-16T22:21:03.999Z,99233.00
2018-07-16T22:23:33.730Z,99231.00
2018-07-16T22:26:03.443Z,99232.00
2018-07-16T22:28:33.491Z,99240.00
2018-07-16T22:31:03.256Z,99236.00
2018-07-16T22:33:33.427Z,99237.00
2018-07-16T22:36:03.407Z,99240.00
2018-07-16T22:38:33.176Z,99239.00
2018-07-16T22:41:03.188Z,99239.00
2018-07-16T22:43:32.939Z,99235.00
2018-07-16T22:46:02.719Z,99233.00
2018-07-16T22:48:32.449Z,99236.00
2018-07-16T22:51:02.257Z,99236.00
2018-07-16T22:53:31.999Z,99235.00
2018-07-16T22:56:02.063Z,99236.00
2018-07-16T22:58:31.772Z,99234.00
2018-07-16T23:01:01.824Z,99237.00
2018-07-16T23:03:31.972Z,99238.00
2018-07-16T23:06:02.036Z,99239.00
2018-07-16T23:08:31.475Z,99237.00
2018-07-16T23:11:01.259Z,99238.00
2018-07-16T23:13:31.328Z,99242.00
2018-07-16T23:16:00.792Z,99245.00
2018-07-16T23:18:30.841Z,99245.00
2018-07-16T23:21:00.312Z,99251.00
2018-07-16T23:23:30.021Z,99246.00
2018-07-16T23:25:59.483Z,99249.00
2018-07-16T23:28:29.231Z,99248.00
2018-07-16T23:30:58.692Z,99248.00
2018-07-16T23:33:28.663Z,99247.00
2018-07-16T23:35:58.132Z,99251.00
2018-07-16T23:38:27.899Z,99254.00
2018-07-16T23:40:57.664Z,99256.00
2018-07-16T23:43:27.719Z,99263.00
2018-07-16T23:45:57.184Z,99268.00
2018-07-16T23:48:26.940Z,99268.00
2018-07-16T23:50:56.672Z,99269.00
2018-07-16T23:53:26.355Z,99273.00
2018-07-16T23:55:56.384Z,99273.00
2018-07-16T23:58:26.544Z,99271.00
