createdAt,value
2023-04-19T02:18:46.976Z,11.29
2023-04-19T02:33:38.256Z,11.21
2023-04-19T02:48:29.615Z,11.20
2023-04-19T03:03:21.679Z,11.15
2023-04-19T03:18:14.321Z,11.15
2023-04-19T03:33:05.605Z,11.10
2023-04-19T03:47:57.360Z,11.12
2023-04-19T04:02:48.319Z,11.08
2023-04-19T04:17:39.505Z,10.97
2023-04-19T04:32:31.310Z,10.87
2023-04-19T04:47:22.216Z,10.93
2023-04-19T05:02:13.154Z,11.01
2023-04-19T05:17:07.075Z,11.00
2023-04-19T05:31:55.955Z,11.03
2023-04-19T05:46:45.589Z,10.99
2023-04-19T06:01:37.045Z,10.88
2023-04-19T06:16:28.722Z,11.08
2023-04-19T06:31:20.020Z,11.35
2023-04-19T06:46:12.108Z,11.41
2023-04-19T07:01:04.831Z,11.80
2023-04-19T07:33:25.932Z,12.36
2023-04-19T07:35:50.776Z,12.52
2023-04-19T08:05:03.903Z,12.94
2023-04-19T08:49:47.581Z,14.08
2023-04-19T09:04:39.249Z,14.04
2023-04-19T09:19:30.631Z,13.93
2023-04-19T09:34:22.223Z,13.71
2023-04-19T09:49:23.131Z,13.85
2023-04-19T10:04:19.881Z,13.97
2023-04-19T10:18:57.456Z,14.20
2023-04-19T10:33:49.576Z,14.61
2023-04-19T10:48:40.493Z,14.84
2023-04-19T11:03:45.068Z,14.87
2023-04-19T11:18:39.903Z,14.70
2023-04-19T11:33:33.682Z,14.47
2023-04-19T11:48:26.979Z,14.33
2023-04-19T12:03:26.555Z,13.96
2023-04-19T12:18:19.069Z,13.50
2023-04-19T12:33:09.954Z,13.37
2023-04-19T12:48:02.121Z,13.33
2023-04-19T13:02:53.862Z,13.29
2023-04-19T13:17:46.348Z,13.22
2023-04-19T13:32:37.650Z,13.14
2023-04-19T13:47:29.760Z,12.91
2023-04-19T14:02:21.160Z,12.55
2023-04-19T14:17:12.645Z,12.55
2023-04-19T14:32:17.163Z,13.00
2023-04-19T14:46:59.032Z,13.25
2023-04-19T15:01:51.973Z,14.28
2023-04-19T15:16:53.740Z,15.22
2023-04-19T15:31:43.087Z,15.42
2023-04-19T15:46:34.571Z,15.15
2023-04-19T16:01:23.375Z,14.88
2023-04-19T16:16:15.080Z,14.37
2023-04-19T16:31:00.208Z,12.50
2023-04-19T16:45:50.729Z,12.36
2023-04-19T17:00:44.661Z,12.45
2023-04-19T18:00:15.024Z,12.20
2023-04-19T18:15:07.137Z,11.99
2023-04-19T18:44:54.372Z,11.70
2023-04-19T19:14:54.281Z,11.26
2023-04-19T19:29:42.490Z,11.13
2023-04-19T21:29:13.524Z,9.48
2023-04-19T21:44:04.822Z,9.16
2023-04-19T21:58:56.213Z,9.02
2023-04-19T22:13:48.230Z,8.83
2023-04-19T22:28:39.529Z,8.69
2023-04-19T22:43:32.084Z,8.54
2023-04-19T22:58:22.453Z,8.38
2023-04-19T23:13:13.647Z,8.22
2023-04-19T23:28:05.799Z,8.17
2023-04-19T23:42:56.256Z,7.86
2023-04-19T23:57:47.176Z,7.72
