createdAt,value
2019-03-31T00:00:35.038Z,73.80
2019-03-31T00:03:08.272Z,73.19
2019-03-31T00:05:40.349Z,73.33
2019-03-31T00:08:12.729Z,74.02
2019-03-31T00:10:44.787Z,73.94
2019-03-31T00:13:17.361Z,74.01
2019-03-31T00:15:49.617Z,73.66
2019-03-31T00:18:21.972Z,73.66
2019-03-31T00:20:54.042Z,74.57
2019-03-31T00:23:26.098Z,75.23
2019-03-31T00:25:58.181Z,75.67
2019-03-31T00:28:30.199Z,76.33
2019-03-31T00:31:02.223Z,76.17
2019-03-31T00:33:34.233Z,76.04
2019-03-31T00:36:06.166Z,75.04
2019-03-31T00:38:38.118Z,75.36
2019-03-31T00:41:10.620Z,75.46
2019-03-31T00:43:42.833Z,76.15
2019-03-31T00:46:15.264Z,76.69
2019-03-31T00:48:47.294Z,76.44
2019-03-31T00:51:19.310Z,75.65
2019-03-31T00:53:51.418Z,75.37
2019-03-31T00:56:23.500Z,74.63
2019-03-31T00:58:55.772Z,75.54
2019-03-31T01:01:40.282Z,75.72
2019-03-31T01:04:13.439Z,75.76
2019-03-31T01:06:48.745Z,76.35
2019-03-31T01:09:28.801Z,76.85
2019-03-31T01:12:02.395Z,76.97
2019-03-31T01:14:35.160Z,77.29
2019-03-31T01:17:10.161Z,77.99
2019-03-31T01:19:42.188Z,77.66
2019-03-31T01:22:14.456Z,77.66
2019-03-31T01:24:46.830Z,77.40
2019-03-31T01:27:18.877Z,77.23
2019-03-31T01:29:51.351Z,76.78
2019-03-31T01:32:23.639Z,76.36
2019-03-31T01:34:57.474Z,76.40
2019-03-31T01:37:29.817Z,76.48
2019-03-31T01:40:02.491Z,76.36
2019-03-31T01:42:34.777Z,77.10
2019-03-31T01:45:07.520Z,77.60
2019-03-31T01:47:40.088Z,78.33
2019-03-31T01:50:14.886Z,78.32
2019-03-31T01:52:46.975Z,77.81
2019-03-31T01:55:19.195Z,78.11
2019-03-31T01:57:51.292Z,77.82
2019-03-31T02:00:39.171Z,78.46
2019-03-31T02:03:11.659Z,78.34
2019-03-31T02:05:44.037Z,78.04
2019-03-31T02:08:16.162Z,77.61
2019-03-31T02:10:48.793Z,78.15
2019-03-31T02:13:20.796Z,77.98
2019-03-31T02:15:52.855Z,78.99
2019-03-31T02:18:24.864Z,79.33
2019-03-31T02:20:57.355Z,79.65
2019-03-31T02:23:30.075Z,80.49
2019-03-31T02:26:02.079Z,80.25
2019-03-31T02:28:34.021Z,79.06
2019-03-31T02:31:08.768Z,77.46
2019-03-31T02:33:40.716Z,77.25
2019-03-31T02:36:14.072Z,78.18
2019-03-31T02:38:46.004Z,79.24
2019-03-31T02:41:19.584Z,79.53
2019-03-31T02:43:51.565Z,79.75
2019-03-31T02:46:23.736Z,80.37
2019-03-31T02:48:55.769Z,80.55
2019-03-31T02:51:27.995Z,80.77
2019-03-31T02:54:00.050Z,81.05
2019-03-31T02:56:34.114Z,81.99
2019-03-31T02:59:06.661Z,83.29
2019-03-31T03:01:39.433Z,83.00
2019-03-31T03:04:13.659Z,82.54
2019-03-31T03:06:47.567Z,82.10
2019-03-31T03:09:23.453Z,81.83
2019-03-31T03:11:58.870Z,81.00
2019-03-31T03:14:37.336Z,81.75
2019-03-31T03:17:09.826Z,81.49
2019-03-31T03:19:41.764Z,81.76
2019-03-31T03:22:13.868Z,81.45
2019-03-31T03:24:45.831Z,81.74
2019-03-31T03:27:17.796Z,82.08
2019-03-31T03:29:49.721Z,81.80
2019-03-31T03:32:21.772Z,81.46
2019-03-31T03:34:53.848Z,80.40
2019-03-31T03:37:25.908Z,80.24
2019-03-31T03:39:57.902Z,80.54
2019-03-31T03:42:30.197Z,81.03
2019-03-31T03:45:03.541Z,81.37
2019-03-31T03:47:35.564Z,81.98
2019-03-31T03:50:07.791Z,82.22
2019-03-31T03:52:39.852Z,82.12
2019-03-31T03:55:11.956Z,81.03
2019-03-31T03:57:43.935Z,81.22
2019-03-31T04:00:16.494Z,80.70
2019-03-31T04:02:48.533Z,81.68
2019-03-31T04:05:21.541Z,80.90
2019-03-31T04:07:53.546Z,81.85
2019-03-31T04:11:11.418Z,83.30
2019-03-31T04:13:43.533Z,82.78
2019-03-31T04:16:15.621Z,83.45
2019-03-31T04:18:48.347Z,82.54
2019-03-31T04:21:20.551Z,82.50
2019-03-31T04:23:52.619Z,82.76
2019-03-31T04:26:24.891Z,82.82
2019-03-31T04:28:56.976Z,82.34
2019-03-31T04:31:29.051Z,82.77
2019-03-31T04:34:01.030Z,81.98
2019-03-31T04:36:33.017Z,82.26
2019-03-31T04:39:07.004Z,82.49
2019-03-31T04:41:39.026Z,83.07
2019-03-31T04:44:10.987Z,83.38
2019-03-31T04:46:42.941Z,83.14
2019-03-31T04:49:14.919Z,83.25
2019-03-31T04:51:46.857Z,83.69
2019-03-31T04:54:19.140Z,83.74
2019-03-31T04:56:51.114Z,84.10
2019-03-31T04:59:23.442Z,83.64
2019-03-31T05:01:55.481Z,83.68
2019-03-31T05:04:27.453Z,84.20
2019-03-31T05:07:08.710Z,84.44
2019-03-31T05:09:40.937Z,84.08
2019-03-31T05:12:16.690Z,84.34
2019-03-31T05:14:47.050Z,83.91
2019-03-31T05:17:19.183Z,83.97
2019-03-31T05:19:51.507Z,83.58
2019-03-31T05:22:23.572Z,83.56
2019-03-31T05:24:56.214Z,83.95
2019-03-31T05:27:28.262Z,83.80
2019-03-31T05:30:00.586Z,83.97
2019-03-31T05:32:32.647Z,84.55
2019-03-31T05:35:04.925Z,85.08
2019-03-31T05:37:50.348Z,85.19
2019-03-31T05:40:10.844Z,84.73
2019-03-31T05:42:43.066Z,84.86
2019-03-31T05:45:15.281Z,84.20
2019-03-31T05:47:47.379Z,84.39
2019-03-31T05:50:19.382Z,83.85
2019-03-31T05:52:51.351Z,82.82
2019-03-31T05:55:23.297Z,82.71
2019-03-31T05:57:55.250Z,81.14
2019-03-31T06:00:40.125Z,80.11
2019-03-31T06:03:12.404Z,78.70
2019-03-31T06:05:44.570Z,77.38
2019-03-31T06:08:16.656Z,76.29
2019-03-31T06:10:49.297Z,74.96
2019-03-31T06:13:21.246Z,72.77
2019-03-31T06:15:53.659Z,72.59
2019-03-31T06:18:25.762Z,72.02
2019-03-31T06:20:57.827Z,70.44
2019-03-31T06:23:30.106Z,71.22
2019-03-31T06:26:02.129Z,68.78
2019-03-31T06:28:34.174Z,66.81
2019-03-31T06:31:06.260Z,67.07
2019-03-31T06:33:38.265Z,63.67
2019-03-31T06:36:10.302Z,65.83
2019-03-31T06:38:42.254Z,63.99
2019-03-31T06:41:14.704Z,63.02
2019-03-31T06:43:47.380Z,61.20
2019-03-31T06:46:19.447Z,61.60
2019-03-31T06:48:51.523Z,60.83
2019-03-31T06:51:23.506Z,58.99
2019-03-31T06:53:55.587Z,58.67
2019-03-31T06:56:27.734Z,60.17
2019-03-31T06:59:00.106Z,57.69
2019-03-31T07:01:32.096Z,56.39
2019-03-31T07:04:04.218Z,58.02
2019-03-31T07:06:36.194Z,57.22
2019-03-31T07:09:09.158Z,56.10
2019-03-31T07:11:41.442Z,56.67
2019-03-31T07:14:13.411Z,55.99
2019-03-31T07:16:45.514Z,55.23
2019-03-31T07:19:17.845Z,54.01
2019-03-31T07:21:49.955Z,56.05
2019-03-31T07:24:21.927Z,53.99
2019-03-31T07:26:54.195Z,54.97
2019-03-31T07:29:26.158Z,56.67
2019-03-31T07:31:59.178Z,53.32
2019-03-31T07:34:31.175Z,50.43
2019-03-31T07:37:03.107Z,50.80
2019-03-31T07:39:35.827Z,52.36
2019-03-31T07:42:08.329Z,52.43
2019-03-31T07:44:40.395Z,52.09
2019-03-31T07:47:12.618Z,51.40
2019-03-31T07:49:44.664Z,49.43
2019-03-31T07:52:17.000Z,49.95
2019-03-31T07:54:49.232Z,48.56
2019-03-31T07:57:21.237Z,50.34
2019-03-31T07:59:56.431Z,48.22
2019-03-31T08:02:27.484Z,47.29
2019-03-31T08:04:59.594Z,47.65
2019-03-31T08:07:31.688Z,45.13
2019-03-31T08:10:03.837Z,49.24
2019-03-31T08:12:35.914Z,45.86
2019-03-31T08:15:09.511Z,45.97
2019-03-31T08:17:42.857Z,44.38
2019-03-31T08:20:16.463Z,44.86
2019-03-31T08:22:48.671Z,44.87
2019-03-31T08:25:22.777Z,43.59
2019-03-31T08:27:54.830Z,44.78
2019-03-31T08:30:26.807Z,44.36
2019-03-31T08:32:58.872Z,41.78
2019-03-31T08:35:31.004Z,43.10
2019-03-31T08:38:03.410Z,41.34
2019-03-31T08:40:35.404Z,40.87
2019-03-31T08:43:07.465Z,40.28
2019-03-31T08:45:39.506Z,41.83
2019-03-31T08:48:11.552Z,40.99
2019-03-31T08:50:43.533Z,40.52
2019-03-31T08:53:15.621Z,38.50
2019-03-31T08:55:47.562Z,42.03
2019-03-31T08:58:19.694Z,38.86
2019-03-31T09:00:57.713Z,38.72
2019-03-31T09:03:29.698Z,37.86
2019-03-31T09:06:02.695Z,38.78
2019-03-31T09:08:35.102Z,38.25
2019-03-31T09:11:08.155Z,35.38
2019-03-31T09:13:40.310Z,38.92
2019-03-31T09:16:12.266Z,35.95
2019-03-31T09:18:44.204Z,37.63
2019-03-31T09:21:16.605Z,35.23
2019-03-31T09:23:48.563Z,37.78
2019-03-31T09:26:20.503Z,36.51
2019-03-31T09:28:52.593Z,35.33
2019-03-31T09:31:24.721Z,37.98
2019-03-31T09:33:56.794Z,34.69
2019-03-31T09:36:28.849Z,34.39
2019-03-31T09:39:00.844Z,35.49
2019-03-31T09:41:34.325Z,34.40
2019-03-31T09:44:07.226Z,33.21
2019-03-31T09:46:40.486Z,34.26
2019-03-31T09:49:12.546Z,34.02
2019-03-31T09:51:44.542Z,33.05
2019-03-31T09:54:16.677Z,33.18
2019-03-31T09:56:48.976Z,34.42
2019-03-31T09:59:21.052Z,31.44
2019-03-31T10:01:53.240Z,33.26
2019-03-31T10:04:25.657Z,34.73
2019-03-31T10:06:58.160Z,31.76
2019-03-31T10:09:30.751Z,32.25
2019-03-31T10:12:02.817Z,30.49
2019-03-31T10:14:34.795Z,29.81
2019-03-31T10:17:06.845Z,32.19
2019-03-31T10:19:39.465Z,34.08
2019-03-31T10:22:11.493Z,33.08
2019-03-31T10:24:43.460Z,30.25
2019-03-31T10:27:15.501Z,31.40
2019-03-31T10:29:47.475Z,30.99
2019-03-31T10:32:19.511Z,29.85
2019-03-31T10:34:51.473Z,29.97
2019-03-31T10:37:23.934Z,29.26
2019-03-31T10:39:55.921Z,27.84
2019-03-31T10:42:27.970Z,27.62
2019-03-31T10:45:00.020Z,29.15
2019-03-31T10:47:32.676Z,26.37
2019-03-31T10:50:05.561Z,26.55
2019-03-31T10:52:37.862Z,27.01
2019-03-31T10:55:10.610Z,27.87
2019-03-31T10:57:42.714Z,26.85
2019-03-31T11:00:19.034Z,26.39
2019-03-31T11:02:51.337Z,26.87
2019-03-31T11:05:23.405Z,27.43
2019-03-31T11:07:55.343Z,28.41
2019-03-31T11:10:27.508Z,24.77
2019-03-31T11:12:59.573Z,24.94
2019-03-31T11:15:31.620Z,24.52
2019-03-31T11:18:04.127Z,23.41
2019-03-31T11:20:36.664Z,23.50
2019-03-31T11:23:27.608Z,27.38
2019-03-31T11:25:59.739Z,24.25
2019-03-31T11:28:32.041Z,23.31
2019-03-31T11:31:04.540Z,21.28
2019-03-31T11:33:36.511Z,21.68
2019-03-31T11:36:08.567Z,23.22
2019-03-31T11:38:40.736Z,24.80
2019-03-31T11:41:12.819Z,21.66
2019-03-31T11:43:44.985Z,24.25
2019-03-31T11:46:18.092Z,22.89
2019-03-31T11:48:50.484Z,23.46
2019-03-31T11:51:22.559Z,24.25
2019-03-31T11:53:54.780Z,22.82
2019-03-31T11:56:26.931Z,24.11
2019-03-31T11:58:59.395Z,22.87
2019-03-31T12:01:31.500Z,23.33
2019-03-31T12:04:03.700Z,23.44
2019-03-31T12:06:35.701Z,23.25
2019-03-31T12:09:09.861Z,25.06
2019-03-31T12:11:45.385Z,23.22
2019-03-31T12:14:16.175Z,24.33
2019-03-31T12:16:48.532Z,22.99
2019-03-31T12:19:20.583Z,22.90
2019-03-31T12:21:52.599Z,23.30
2019-03-31T12:24:24.745Z,23.23
2019-03-31T12:26:56.850Z,22.87
2019-03-31T12:29:28.836Z,21.86
2019-03-31T12:32:01.568Z,23.34
2019-03-31T12:34:33.643Z,21.82
2019-03-31T12:37:05.903Z,22.59
2019-03-31T12:39:38.529Z,22.95
2019-03-31T12:42:10.851Z,23.89
2019-03-31T12:44:42.927Z,21.83
2019-03-31T12:47:15.476Z,23.77
2019-03-31T12:49:47.742Z,23.72
2019-03-31T12:52:19.752Z,25.53
2019-03-31T12:54:52.169Z,23.37
2019-03-31T12:57:24.241Z,23.99
2019-03-31T12:59:56.344Z,24.56
2019-03-31T13:02:28.370Z,23.83
2019-03-31T13:05:00.442Z,23.83
2019-03-31T13:07:32.475Z,25.75
2019-03-31T13:10:04.826Z,22.27
2019-03-31T13:12:37.000Z,23.23
2019-03-31T13:15:09.471Z,21.30
2019-03-31T13:17:41.645Z,21.36
2019-03-31T13:20:14.521Z,21.13
2019-03-31T13:22:46.602Z,22.44
2019-03-31T13:25:18.835Z,22.84
2019-03-31T13:27:50.943Z,23.25
2019-03-31T13:30:23.096Z,23.31
2019-03-31T13:32:55.245Z,22.19
2019-03-31T13:35:27.433Z,21.79
2019-03-31T13:38:10.355Z,22.99
2019-03-31T13:40:33.662Z,22.25
2019-03-31T13:43:05.948Z,22.69
2019-03-31T13:45:38.608Z,22.25
2019-03-31T13:48:11.034Z,23.61
2019-03-31T13:50:43.047Z,22.09
2019-03-31T13:53:16.926Z,22.09
2019-03-31T13:55:50.461Z,22.27
2019-03-31T13:58:23.968Z,23.02
2019-03-31T14:00:57.635Z,23.14
2019-03-31T14:03:31.350Z,22.00
2019-03-31T14:06:03.368Z,22.43
2019-03-31T14:08:35.445Z,22.83
2019-03-31T14:11:08.177Z,24.25
2019-03-31T14:13:40.544Z,24.00
2019-03-31T14:16:12.733Z,21.93
2019-03-31T14:18:44.819Z,22.80
2019-03-31T14:21:17.138Z,23.35
2019-03-31T14:23:49.319Z,23.70
2019-03-31T14:26:21.388Z,23.73
2019-03-31T14:28:53.412Z,23.12
2019-03-31T14:31:25.510Z,22.78
2019-03-31T14:33:57.694Z,22.31
2019-03-31T14:36:30.181Z,23.55
2019-03-31T14:39:05.444Z,23.15
2019-03-31T14:41:37.758Z,22.44
2019-03-31T14:44:10.831Z,22.01
2019-03-31T14:46:43.944Z,22.69
2019-03-31T14:49:16.486Z,24.22
2019-03-31T14:51:48.557Z,25.72
2019-03-31T14:54:20.945Z,27.43
2019-03-31T14:56:53.113Z,25.12
2019-03-31T14:59:25.285Z,25.04
2019-03-31T15:01:57.942Z,25.92
2019-03-31T15:04:29.952Z,26.58
2019-03-31T15:07:02.067Z,29.22
2019-03-31T15:09:34.147Z,28.31
2019-03-31T15:12:06.239Z,28.65
2019-03-31T15:14:38.330Z,29.39
2019-03-31T15:17:10.465Z,29.37
2019-03-31T15:19:42.521Z,28.76
2019-03-31T15:22:14.542Z,28.44
2019-03-31T15:24:46.554Z,29.81
2019-03-31T15:27:18.745Z,29.26
2019-03-31T15:29:51.900Z,29.83
2019-03-31T15:32:24.060Z,29.64
2019-03-31T15:34:56.521Z,30.55
2019-03-31T15:37:28.710Z,32.50
2019-03-31T15:40:01.090Z,32.62
2019-03-31T15:42:33.113Z,32.35
2019-03-31T15:45:05.749Z,33.83
2019-03-31T15:47:38.000Z,34.20
2019-03-31T15:50:10.635Z,33.34
2019-03-31T15:52:42.882Z,31.73
2019-03-31T15:55:15.520Z,32.06
2019-03-31T15:57:47.640Z,31.76
2019-03-31T16:00:20.709Z,31.43
2019-03-31T16:02:53.155Z,30.84
2019-03-31T16:05:25.377Z,30.27
2019-03-31T16:07:56.735Z,28.85
2019-03-31T16:10:29.065Z,28.41
2019-03-31T16:13:00.443Z,27.88
2019-03-31T16:15:31.995Z,27.45
2019-03-31T16:18:03.476Z,28.79
2019-03-31T16:20:34.739Z,28.23
2019-03-31T16:23:06.694Z,29.12
2019-03-31T16:25:40.663Z,29.49
2019-03-31T16:28:11.935Z,28.79
2019-03-31T16:30:43.499Z,29.19
2019-03-31T16:33:15.884Z,30.04
2019-03-31T16:35:48.374Z,29.78
2019-03-31T16:38:19.621Z,30.78
2019-03-31T16:40:51.014Z,31.47
2019-03-31T16:43:23.382Z,32.84
2019-03-31T16:45:54.745Z,33.51
2019-03-31T16:48:26.101Z,34.24
2019-03-31T16:50:57.488Z,35.06
2019-03-31T16:53:28.803Z,36.06
2019-03-31T16:56:02.000Z,36.62
2019-03-31T16:58:33.296Z,37.62
2019-03-31T17:01:05.080Z,37.48
2019-03-31T17:03:36.827Z,37.20
2019-03-31T17:06:08.913Z,37.76
2019-03-31T17:08:40.135Z,38.23
2019-03-31T17:11:11.366Z,38.22
2019-03-31T17:13:42.568Z,38.30
2019-03-31T17:16:15.533Z,39.56
2019-03-31T17:18:46.983Z,39.89
2019-03-31T17:21:18.343Z,40.86
2019-03-31T17:23:49.579Z,41.01
2019-03-31T17:26:20.908Z,43.09
2019-03-31T17:28:52.540Z,45.34
2019-03-31T17:31:23.910Z,46.43
2019-03-31T17:33:55.369Z,45.96
2019-03-31T17:36:26.724Z,47.36
2019-03-31T17:38:57.949Z,46.75
2019-03-31T17:41:29.212Z,46.82
2019-03-31T17:44:00.468Z,47.20
2019-03-31T17:46:31.816Z,48.35
2019-03-31T17:49:03.863Z,48.25
2019-03-31T17:51:35.167Z,47.58
2019-03-31T17:54:06.675Z,48.04
2019-03-31T17:56:37.834Z,49.38
2019-03-31T17:59:09.326Z,50.12
2019-03-31T18:01:41.043Z,50.84
2019-03-31T18:04:12.250Z,51.31
2019-03-31T18:06:43.601Z,50.89
2019-03-31T18:09:15.117Z,52.21
2019-03-31T18:11:46.591Z,53.05
2019-03-31T18:14:18.887Z,53.25
2019-03-31T18:16:50.242Z,52.95
2019-03-31T18:19:21.928Z,52.82
2019-03-31T18:21:53.681Z,55.26
2019-03-31T18:24:24.998Z,55.45
2019-03-31T18:26:56.308Z,54.97
2019-03-31T18:29:27.486Z,51.98
2019-03-31T18:31:58.849Z,49.52
2019-03-31T18:34:30.504Z,48.51
2019-03-31T18:37:01.774Z,47.39
2019-03-31T18:39:34.081Z,46.52
2019-03-31T18:42:05.445Z,45.75
2019-03-31T18:44:37.074Z,45.39
2019-03-31T18:47:08.476Z,45.44
2019-03-31T18:49:39.719Z,45.55
2019-03-31T18:52:11.300Z,45.50
2019-03-31T18:55:00.352Z,45.50
2019-03-31T18:57:39.812Z,45.48
2019-03-31T19:00:39.457Z,45.91
2019-03-31T19:03:31.575Z,45.61
2019-03-31T19:06:22.382Z,45.86
2019-03-31T19:08:59.796Z,46.13
2019-03-31T19:12:02.304Z,46.16
2019-03-31T19:14:52.482Z,46.12
2019-03-31T19:17:41.498Z,46.48
2019-03-31T19:20:27.955Z,46.61
2019-03-31T19:23:24.288Z,47.00
2019-03-31T19:26:13.317Z,47.09
2019-03-31T19:29:06.292Z,47.51
2019-03-31T19:31:55.966Z,47.98
2019-03-31T19:34:55.463Z,48.54
2019-03-31T19:37:48.526Z,49.16
2019-03-31T19:40:44.859Z,50.01
2019-03-31T19:43:33.187Z,50.44
2019-03-31T19:46:19.508Z,51.47
2019-03-31T19:49:05.536Z,52.19
2019-03-31T19:51:55.819Z,52.69
2019-03-31T19:54:58.439Z,53.26
2019-03-31T19:57:48.970Z,53.91
2019-03-31T20:00:33.614Z,54.17
2019-03-31T20:03:27.426Z,54.41
2019-03-31T20:06:16.324Z,54.89
2019-03-31T20:09:07.151Z,55.13
2019-03-31T20:11:52.122Z,55.29
2019-03-31T20:14:41.294Z,55.83
2019-03-31T20:17:33.761Z,55.96
2019-03-31T20:20:12.815Z,56.51
2019-03-31T20:23:01.997Z,56.71
2019-03-31T20:25:55.436Z,57.09
2019-03-31T20:29:04.353Z,57.51
2019-03-31T20:32:13.061Z,57.99
2019-03-31T20:35:01.726Z,57.94
2019-03-31T20:38:00.535Z,58.40
2019-03-31T20:40:50.614Z,58.73
2019-03-31T20:43:31.517Z,58.98
2019-03-31T20:46:04.523Z,59.14
2019-03-31T20:48:37.174Z,59.52
2019-03-31T20:51:08.845Z,59.68
2019-03-31T20:53:40.168Z,59.81
2019-03-31T20:56:11.707Z,60.05
2019-03-31T20:58:43.008Z,60.38
2019-03-31T21:01:14.698Z,60.44
2019-03-31T21:03:46.091Z,61.05
2019-03-31T21:06:17.383Z,61.35
2019-03-31T21:08:49.090Z,61.67
2019-03-31T21:11:20.289Z,61.69
2019-03-31T21:13:51.847Z,62.00
2019-03-31T21:16:23.164Z,62.40
2019-03-31T21:18:54.365Z,62.52
2019-03-31T21:21:25.861Z,62.59
2019-03-31T21:23:57.417Z,62.89
2019-03-31T21:26:28.823Z,63.06
2019-03-31T21:29:00.081Z,63.28
2019-03-31T21:31:31.350Z,63.54
2019-03-31T21:34:02.782Z,63.42
2019-03-31T21:36:34.150Z,63.72
2019-03-31T21:39:07.723Z,64.25
2019-03-31T21:41:40.441Z,64.58
2019-03-31T21:44:11.804Z,64.68
2019-03-31T21:46:43.228Z,64.62
2019-03-31T21:49:15.267Z,64.97
2019-03-31T21:51:46.626Z,65.22
2019-03-31T21:54:18.042Z,65.47
2019-03-31T21:56:49.324Z,65.58
2019-03-31T21:59:21.245Z,65.60
2019-03-31T22:01:52.642Z,65.72
2019-03-31T22:04:24.303Z,65.83
2019-03-31T22:06:55.458Z,66.46
2019-03-31T22:09:26.760Z,66.64
2019-03-31T22:11:57.930Z,66.54
2019-03-31T22:14:30.200Z,66.58
2019-03-31T22:17:01.464Z,66.96
2019-03-31T22:19:32.801Z,67.18
2019-03-31T22:22:04.329Z,67.37
2019-03-31T22:24:35.518Z,67.43
2019-03-31T22:27:06.998Z,67.77
2019-03-31T22:29:38.452Z,68.28
2019-03-31T22:32:10.140Z,68.20
2019-03-31T22:34:41.347Z,68.45
2019-03-31T22:37:12.574Z,68.34
2019-03-31T22:39:43.923Z,68.57
2019-03-31T22:42:16.467Z,68.51
2019-03-31T22:44:47.718Z,68.72
2019-03-31T22:47:19.352Z,69.13
2019-03-31T22:49:50.537Z,69.20
2019-03-31T22:52:21.777Z,69.59
2019-03-31T22:54:53.207Z,69.90
2019-03-31T22:57:24.610Z,70.00
2019-03-31T22:59:56.006Z,70.16
2019-03-31T23:02:27.446Z,70.61
2019-03-31T23:04:58.857Z,70.87
2019-03-31T23:07:30.437Z,70.84
2019-03-31T23:10:02.186Z,70.98
2019-03-31T23:12:33.731Z,71.35
2019-03-31T23:15:05.252Z,71.71
2019-03-31T23:17:36.728Z,71.71
2019-03-31T23:20:08.149Z,71.88
2019-03-31T23:22:39.756Z,71.93
2019-03-31T23:25:11.456Z,72.28
2019-03-31T23:27:42.894Z,72.21
2019-03-31T23:30:14.397Z,72.58
2019-03-31T23:32:45.556Z,72.41
2019-03-31T23:35:17.249Z,72.70
2019-03-31T23:37:48.373Z,73.03
2019-03-31T23:40:19.643Z,73.03
2019-03-31T23:42:51.188Z,73.17
2019-03-31T23:45:22.400Z,73.42
2019-03-31T23:47:54.559Z,73.62
2019-03-31T23:50:25.751Z,73.40
2019-03-31T23:52:56.846Z,73.64
2019-03-31T23:55:28.004Z,73.90
2019-03-31T23:57:59.156Z,73.90
