createdAt,value
2023-01-15T00:02:51.015Z,98813.61
2023-01-15T00:05:17.836Z,98810.67
2023-01-15T00:07:44.895Z,98807.81
2023-01-15T00:11:01.807Z,98805.12
2023-01-15T00:13:28.740Z,98798.25
2023-01-15T00:16:06.613Z,98796.98
2023-01-15T00:18:33.925Z,98792.34
2023-01-15T00:21:02.844Z,98788.40
2023-01-15T00:23:49.259Z,98789.87
2023-01-15T00:26:37.408Z,98781.75
2023-01-15T00:29:05.206Z,98781.75
2023-01-15T00:31:34.857Z,98785.75
2023-01-15T00:34:02.620Z,98787.56
2023-01-15T00:36:29.615Z,98787.14
2023-01-15T00:38:56.710Z,98785.94
2023-01-15T00:41:23.524Z,98782.84
2023-01-15T00:43:50.337Z,98780.52
2023-01-15T00:46:17.329Z,98775.69
2023-01-15T00:48:44.924Z,98779.27
2023-01-15T00:51:11.743Z,98776.80
2023-01-15T00:53:38.659Z,98779.56
2023-01-15T00:56:05.673Z,98779.09
2023-01-15T00:58:33.166Z,98775.94
2023-01-15T01:01:00.450Z,98775.82
2023-01-15T01:03:29.068Z,98770.36
2023-01-15T01:06:01.264Z,98764.48
2023-01-15T01:08:28.862Z,98754.13
2023-01-15T01:12:03.618Z,98744.02
2023-01-15T01:14:30.733Z,98733.30
2023-01-15T01:16:57.777Z,98729.38
2023-01-15T01:19:26.339Z,98722.48
2023-01-15T01:21:53.203Z,98715.23
2023-01-15T01:24:22.637Z,98705.98
2023-01-15T01:26:52.223Z,98697.39
2023-01-15T01:29:23.452Z,98693.86
2023-01-15T01:31:50.661Z,98687.78
2023-01-15T01:34:18.790Z,98685.79
2023-01-15T01:36:45.783Z,98673.81
2023-01-15T01:39:17.812Z,98669.21
2023-01-15T01:41:48.164Z,98663.39
2023-01-15T01:44:34.505Z,98660.26
2023-01-15T01:47:10.556Z,98650.33
2023-01-15T01:49:39.592Z,98642.27
2023-01-15T01:52:10.602Z,98634.20
2023-01-15T01:54:38.480Z,98632.60
2023-01-15T01:57:07.082Z,98632.55
2023-01-15T01:59:36.397Z,98632.77
2023-01-15T02:02:03.767Z,98632.70
2023-01-15T02:04:31.702Z,98637.33
2023-01-15T02:07:00.955Z,98637.02
2023-01-15T02:09:28.037Z,98636.58
2023-01-15T02:12:03.494Z,98631.64
2023-01-15T02:14:52.483Z,98627.17
2023-01-15T02:17:32.956Z,98625.38
2023-01-15T02:20:36.834Z,98613.77
2023-01-15T02:23:10.742Z,98615.98
2023-01-15T02:26:17.142Z,98612.71
2023-01-15T02:28:46.299Z,98607.66
2023-01-15T02:31:39.738Z,98606.14
2023-01-15T02:35:24.742Z,98609.17
2023-01-15T02:37:57.178Z,98606.75
2023-01-15T02:40:27.063Z,98598.30
2023-01-15T02:42:56.940Z,98598.13
2023-01-15T02:45:29.909Z,98597.02
2023-01-15T02:48:12.022Z,98599.52
2023-01-15T02:50:45.327Z,98591.61
2023-01-15T02:53:19.866Z,98598.20
2023-01-15T02:55:51.304Z,98601.31
2023-01-15T02:58:25.558Z,98601.27
2023-01-15T03:00:56.033Z,98596.41
2023-01-15T03:03:36.520Z,98591.47
2023-01-15T03:06:24.763Z,98592.50
2023-01-15T03:08:52.367Z,98595.52
2023-01-15T03:11:19.958Z,98599.08
2023-01-15T03:14:21.380Z,98592.11
2023-01-15T03:16:53.467Z,98582.35
2023-01-15T03:19:23.153Z,98581.58
2023-01-15T03:22:12.584Z,98584.08
2023-01-15T03:24:58.264Z,98579.88
2023-01-15T03:27:29.383Z,98578.86
2023-01-15T03:30:09.137Z,98577.67
2023-01-15T03:32:36.728Z,98577.00
2023-01-15T03:35:08.458Z,98574.23
2023-01-15T03:37:37.581Z,98574.66
2023-01-15T03:40:06.445Z,98575.29
2023-01-15T03:42:40.347Z,98578.41
2023-01-15T03:45:23.013Z,98574.94
2023-01-15T03:48:08.646Z,98572.55
2023-01-15T03:51:19.512Z,98575.09
2023-01-15T03:53:53.408Z,98585.34
2023-01-15T03:56:50.211Z,98594.18
2023-01-15T03:59:23.577Z,98591.45
2023-01-15T04:01:58.555Z,98587.59
2023-01-15T04:04:27.800Z,98583.89
2023-01-15T04:06:57.182Z,98582.34
2023-01-15T04:09:24.291Z,98581.02
2023-01-15T04:11:59.586Z,98577.02
2023-01-15T04:14:29.786Z,98564.97
2023-01-15T04:16:58.475Z,98563.27
2023-01-15T04:19:25.869Z,98559.42
2023-01-15T04:21:59.566Z,98558.16
2023-01-15T04:24:26.451Z,98553.53
2023-01-15T04:26:53.209Z,98547.48
2023-01-15T04:29:21.351Z,98543.55
2023-01-15T04:31:56.747Z,98533.59
2023-01-15T04:34:28.080Z,98526.03
2023-01-15T04:36:56.375Z,98516.35
2023-01-15T04:39:23.321Z,98519.14
2023-01-15T04:42:08.663Z,98512.84
2023-01-15T04:44:36.624Z,98497.34
2023-01-15T04:47:03.585Z,98487.86
2023-01-15T04:49:30.493Z,98479.68
2023-01-15T04:51:57.337Z,98472.30
2023-01-15T04:54:24.555Z,98464.81
2023-01-15T04:56:53.662Z,98460.71
2023-01-15T04:59:25.825Z,98456.57
2023-01-15T05:02:03.566Z,98450.93
2023-01-15T05:04:34.675Z,98450.02
2023-01-15T05:07:03.777Z,98446.95
2023-01-15T05:09:31.966Z,98446.73
2023-01-15T05:11:59.939Z,98446.00
2023-01-15T05:14:27.032Z,98439.65
2023-01-15T05:16:53.835Z,98441.15
2023-01-15T05:19:20.775Z,98437.73
2023-01-15T05:21:47.638Z,98435.24
2023-01-15T05:24:16.674Z,98434.73
2023-01-15T05:26:44.506Z,98430.38
2023-01-15T05:29:12.057Z,98436.23
2023-01-15T05:31:39.014Z,98434.77
2023-01-15T05:34:05.834Z,98435.55
2023-01-15T05:36:32.897Z,98429.52
2023-01-15T05:39:01.084Z,98425.23
2023-01-15T05:41:48.570Z,98416.10
2023-01-15T05:44:24.800Z,98409.94
2023-01-15T05:46:55.341Z,98407.23
2023-01-15T05:49:24.437Z,98398.84
2023-01-15T05:51:53.364Z,98393.41
2023-01-15T05:54:25.504Z,98392.71
2023-01-15T05:56:53.418Z,98391.80
2023-01-15T05:59:23.465Z,98392.68
2023-01-15T06:04:39.131Z,98395.04
2023-01-15T06:07:05.999Z,98395.95
2023-01-15T06:09:32.821Z,98395.62
2023-01-15T06:11:59.665Z,98394.48
2023-01-15T06:14:26.572Z,98391.87
2023-01-15T06:16:53.448Z,98383.44
2023-01-15T06:19:20.393Z,98377.13
2023-01-15T06:21:48.506Z,98374.36
2023-01-15T06:24:16.945Z,98367.23
2023-01-15T06:26:43.866Z,98362.55
2023-01-15T06:29:11.394Z,98358.41
2023-01-15T06:31:38.312Z,98351.94
2023-01-15T06:34:06.275Z,98352.48
2023-01-15T06:36:33.070Z,98351.45
2023-01-15T06:39:00.513Z,98342.58
2023-01-15T06:41:46.915Z,98340.98
2023-01-15T06:44:36.099Z,98342.49
2023-01-15T06:47:22.539Z,98347.20
2023-01-15T06:49:55.689Z,98340.84
2023-01-15T06:52:27.525Z,98339.20
2023-01-15T06:54:54.353Z,98337.50
2023-01-15T06:57:21.535Z,98329.19
2023-01-15T06:59:49.867Z,98324.59
2023-01-15T07:02:17.673Z,98328.42
2023-01-15T07:04:46.204Z,98329.82
2023-01-15T07:07:16.300Z,98328.54
2023-01-15T07:09:43.105Z,98334.14
2023-01-15T07:12:10.054Z,98342.41
2023-01-15T07:14:37.127Z,98344.69
2023-01-15T07:17:03.966Z,98348.70
2023-01-15T07:19:30.875Z,98350.39
2023-01-15T07:21:57.774Z,98348.86
2023-01-15T07:24:24.614Z,98348.14
2023-01-15T07:26:51.418Z,98358.58
2023-01-15T07:29:18.366Z,98361.82
2023-01-15T07:31:50.704Z,98355.03
2023-01-15T07:34:17.752Z,98347.88
2023-01-15T07:36:44.551Z,98344.05
2023-01-15T07:39:11.828Z,98340.33
2023-01-15T07:41:57.407Z,98335.38
2023-01-15T07:44:44.355Z,98337.20
2023-01-15T07:47:38.291Z,98333.95
2023-01-15T07:50:08.812Z,98337.66
2023-01-15T07:52:35.683Z,98332.11
2023-01-15T07:55:03.442Z,98327.44
2023-01-15T07:57:30.760Z,98322.66
2023-01-15T07:59:57.525Z,98317.52
2023-01-15T08:02:24.311Z,98318.63
2023-01-15T08:04:51.186Z,98319.29
2023-01-15T08:07:18.237Z,98323.80
2023-01-15T08:09:45.026Z,98334.10
2023-01-15T08:12:37.967Z,98335.82
2023-01-15T08:15:16.479Z,98338.57
2023-01-15T08:17:45.893Z,98337.30
2023-01-15T08:20:25.497Z,98336.65
2023-01-15T08:22:53.330Z,98333.30
2023-01-15T08:25:23.280Z,98331.41
2023-01-15T08:27:51.006Z,98328.20
2023-01-15T08:30:21.329Z,98326.06
2023-01-15T08:32:48.111Z,98326.06
2023-01-15T08:35:14.922Z,98327.49
2023-01-15T08:37:42.358Z,98329.98
2023-01-15T08:40:11.668Z,98330.87
2023-01-15T08:42:40.634Z,98330.59
2023-01-15T08:45:08.603Z,98324.91
2023-01-15T08:47:37.238Z,98320.45
2023-01-15T08:50:07.206Z,98313.64
2023-01-15T08:52:34.065Z,98311.52
2023-01-15T08:55:00.924Z,98309.65
2023-01-15T08:57:27.696Z,98311.19
2023-01-15T08:59:54.604Z,98317.56
2023-01-15T09:02:22.663Z,98318.48
2023-01-15T09:04:52.274Z,98310.39
2023-01-15T09:07:19.746Z,98309.39
2023-01-15T09:09:46.582Z,98306.09
2023-01-15T09:12:13.596Z,98301.38
2023-01-15T09:14:56.619Z,98298.70
2023-01-15T09:17:27.781Z,98295.30
2023-01-15T09:19:54.599Z,98291.55
2023-01-15T09:22:21.630Z,98278.89
2023-01-15T09:24:48.496Z,98273.34
2023-01-15T09:27:15.377Z,98269.25
2023-01-15T09:29:42.151Z,98269.30
2023-01-15T09:32:09.973Z,98269.53
2023-01-15T09:34:36.968Z,98259.36
2023-01-15T09:37:03.768Z,98258.27
2023-01-15T09:39:31.716Z,98253.64
2023-01-15T09:42:07.806Z,98251.95
2023-01-15T09:44:43.744Z,98250.23
2023-01-15T09:47:13.351Z,98245.95
2023-01-15T09:49:55.963Z,98238.14
2023-01-15T09:52:35.321Z,98235.94
2023-01-15T09:55:14.480Z,98235.51
2023-01-15T09:57:45.938Z,98234.27
2023-01-15T10:00:20.433Z,98231.45
2023-01-15T10:03:01.143Z,98224.31
2023-01-15T10:05:30.316Z,98222.96
2023-01-15T10:08:05.992Z,98220.77
2023-01-15T10:10:45.121Z,98226.13
2023-01-15T10:13:20.683Z,98225.50
2023-01-15T10:15:48.228Z,98228.58
2023-01-15T10:18:19.094Z,98231.78
2023-01-15T10:21:15.345Z,98227.06
2023-01-15T10:24:06.080Z,98227.34
2023-01-15T10:26:50.486Z,98219.47
2023-01-15T10:29:22.217Z,98219.98
2023-01-15T10:31:53.219Z,98220.09
2023-01-15T10:34:27.425Z,98219.75
2023-01-15T10:37:03.295Z,98216.26
2023-01-15T10:40:15.081Z,98223.94
2023-01-15T10:43:23.111Z,98224.23
2023-01-15T10:45:55.425Z,98216.77
2023-01-15T10:48:56.479Z,98218.77
2023-01-15T10:51:26.335Z,98208.34
2023-01-15T10:54:00.033Z,98201.33
2023-01-15T10:56:48.161Z,98214.03
2023-01-15T10:59:36.601Z,98213.77
2023-01-15T11:02:31.278Z,98219.45
2023-01-15T11:04:58.288Z,98218.23
2023-01-15T11:08:05.157Z,98223.77
2023-01-15T11:10:29.293Z,98221.60
2023-01-15T11:13:38.495Z,98216.65
2023-01-15T11:16:54.895Z,98209.66
2023-01-15T11:19:36.448Z,98211.31
2023-01-15T11:22:17.767Z,98211.02
2023-01-15T11:25:03.451Z,98209.38
2023-01-15T11:27:33.131Z,98211.46
2023-01-15T11:30:02.762Z,98202.33
2023-01-15T11:32:32.175Z,98197.48
2023-01-15T11:35:10.040Z,98186.84
2023-01-15T11:37:37.052Z,98190.83
2023-01-15T11:40:08.591Z,98191.63
2023-01-15T11:43:04.802Z,98189.32
2023-01-15T11:45:50.428Z,98186.66
2023-01-15T11:48:42.147Z,98192.39
2023-01-15T11:51:13.689Z,98187.00
2023-01-15T11:53:54.192Z,98197.30
2023-01-15T11:56:26.794Z,98187.55
2023-01-15T11:59:00.838Z,98183.20
2023-01-15T12:01:32.865Z,98177.14
2023-01-15T12:04:03.811Z,98179.61
2023-01-15T12:06:34.358Z,98169.47
2023-01-15T12:09:23.167Z,98169.45
2023-01-15T12:12:09.043Z,98165.80
2023-01-15T12:14:43.833Z,98160.70
2023-01-15T12:17:41.735Z,98151.10
2023-01-15T12:20:19.417Z,98170.28
2023-01-15T12:23:12.985Z,98178.28
2023-01-15T12:25:42.717Z,98170.08
2023-01-15T12:28:28.257Z,98160.67
2023-01-15T12:31:03.054Z,98158.73
2023-01-15T12:33:45.179Z,98157.72
2023-01-15T12:36:23.872Z,98160.79
2023-01-15T12:38:53.654Z,98158.54
2023-01-15T12:41:49.364Z,98151.14
2023-01-15T12:44:41.003Z,98140.48
2023-01-15T12:47:17.445Z,98136.77
2023-01-15T12:49:52.491Z,98141.73
2023-01-15T12:52:25.724Z,98144.88
2023-01-15T12:55:14.729Z,98149.75
2023-01-15T12:57:56.097Z,98132.41
2023-01-15T13:00:41.281Z,98125.36
2023-01-15T13:03:39.979Z,98129.46
2023-01-15T13:06:09.382Z,98134.98
2023-01-15T13:09:03.347Z,98130.66
2023-01-15T13:11:32.008Z,98120.91
2023-01-15T13:13:58.949Z,98121.77
2023-01-15T13:16:44.420Z,98118.95
2023-01-15T13:19:19.426Z,98118.56
2023-01-15T13:21:52.722Z,98118.16
2023-01-15T13:24:56.871Z,98115.91
2023-01-15T13:27:42.322Z,98112.78
2023-01-15T13:30:20.753Z,98108.13
2023-01-15T13:32:52.387Z,98111.45
2023-01-15T13:35:36.016Z,98106.23
2023-01-15T13:38:16.215Z,98099.11
2023-01-15T13:40:51.452Z,98091.88
2023-01-15T13:43:32.403Z,98087.08
2023-01-15T13:46:02.750Z,98086.85
2023-01-15T13:48:45.399Z,98083.98
2023-01-15T13:51:43.293Z,98082.78
2023-01-15T13:54:18.365Z,98076.19
2023-01-15T13:56:46.263Z,98072.35
2023-01-15T13:59:36.037Z,98069.54
2023-01-15T14:02:25.123Z,98059.60
2023-01-15T14:04:53.178Z,98060.64
2023-01-15T14:07:30.562Z,98062.13
2023-01-15T14:10:30.058Z,98055.23
2023-01-15T14:13:18.335Z,98055.00
2023-01-15T14:16:19.662Z,98053.18
2023-01-15T14:18:49.311Z,98053.95
2023-01-15T14:21:32.001Z,98051.48
2023-01-15T14:24:08.048Z,98050.40
2023-01-15T14:26:43.701Z,98055.11
2023-01-15T14:29:42.723Z,98055.04
2023-01-15T14:32:28.648Z,98056.33
2023-01-15T14:34:59.237Z,98059.14
2023-01-15T14:37:30.079Z,98057.09
2023-01-15T14:40:04.670Z,98056.27
2023-01-15T14:42:59.243Z,98054.98
2023-01-15T14:45:37.474Z,98054.27
2023-01-15T14:48:27.320Z,98052.64
2023-01-15T14:51:09.032Z,98049.05
2023-01-15T14:53:48.696Z,98046.23
2023-01-15T14:56:31.916Z,98044.85
2023-01-15T14:59:17.583Z,98040.48
2023-01-15T15:01:47.456Z,98039.16
2023-01-15T15:04:21.079Z,98036.56
2023-01-15T15:06:59.240Z,98029.37
2023-01-15T15:09:44.729Z,98030.14
2023-01-15T15:12:34.948Z,98029.58
2023-01-15T15:15:23.861Z,98026.28
2023-01-15T15:18:12.564Z,98020.45
2023-01-15T15:21:03.084Z,98009.80
2023-01-15T15:23:36.315Z,98009.50
2023-01-15T15:26:06.738Z,98005.59
2023-01-15T15:28:33.750Z,98006.93
2023-01-15T15:31:00.883Z,98006.39
2023-01-15T15:33:37.221Z,98004.52
2023-01-15T15:36:06.878Z,98001.80
2023-01-15T15:38:34.044Z,97999.63
2023-01-15T15:41:06.048Z,97994.16
2023-01-15T15:44:13.968Z,97993.07
2023-01-15T15:47:08.574Z,98000.80
2023-01-15T15:49:40.540Z,98002.63
2023-01-15T15:52:23.526Z,98010.86
2023-01-15T15:55:03.138Z,98012.56
2023-01-15T15:57:31.662Z,98017.15
2023-01-15T16:00:00.036Z,98019.43
2023-01-15T16:02:53.164Z,98018.90
2023-01-15T16:05:24.218Z,98018.04
2023-01-15T16:07:52.665Z,98016.78
2023-01-15T16:10:39.922Z,98014.21
2023-01-15T16:13:13.798Z,98009.23
2023-01-15T16:15:42.183Z,98013.48
2023-01-15T16:18:22.556Z,98014.16
2023-01-15T16:20:49.730Z,98005.44
2023-01-15T16:23:26.258Z,98008.20
2023-01-15T16:26:05.539Z,98009.83
2023-01-15T16:28:42.901Z,98015.39
2023-01-15T16:31:11.773Z,98019.58
2023-01-15T16:34:20.473Z,98015.85
2023-01-15T16:36:47.538Z,98016.55
2023-01-15T16:39:27.811Z,98016.55
2023-01-15T16:42:01.766Z,98015.17
2023-01-15T16:44:37.900Z,98018.68
2023-01-15T16:47:06.303Z,98019.61
2023-01-15T16:49:34.133Z,98018.19
2023-01-15T16:52:02.877Z,98017.66
2023-01-15T16:54:29.866Z,98020.01
2023-01-15T16:57:03.553Z,98020.81
2023-01-15T16:59:31.430Z,98018.05
2023-01-15T17:02:17.246Z,98020.51
2023-01-15T17:04:46.487Z,98026.27
2023-01-15T17:07:13.404Z,98028.91
2023-01-15T17:09:47.176Z,98029.70
2023-01-15T17:12:38.369Z,98033.20
2023-01-15T17:15:14.544Z,98036.27
2023-01-15T17:17:43.313Z,98036.83
2023-01-15T17:20:12.402Z,98042.70
2023-01-15T17:22:44.416Z,98051.79
2023-01-15T17:25:34.470Z,98057.61
2023-01-15T17:28:02.926Z,98062.11
2023-01-15T17:30:31.508Z,98063.32
2023-01-15T17:33:00.233Z,98066.35
2023-01-15T17:35:30.547Z,98069.58
2023-01-15T17:37:57.594Z,98078.48
2023-01-15T17:40:24.953Z,98082.95
2023-01-15T17:42:53.419Z,98086.02
2023-01-15T17:45:23.589Z,98094.86
2023-01-15T17:47:50.836Z,98104.17
2023-01-15T17:50:18.132Z,98115.96
2023-01-15T17:52:45.632Z,98125.02
2023-01-15T17:55:33.954Z,98132.89
2023-01-15T17:58:19.951Z,98145.27
2023-01-15T18:01:06.577Z,98162.61
2023-01-15T18:03:54.581Z,98184.29
2023-01-15T18:06:21.782Z,98211.95
2023-01-15T18:08:54.931Z,98227.35
2023-01-15T18:11:22.952Z,98228.20
2023-01-15T18:13:50.153Z,98234.59
2023-01-15T18:16:17.275Z,98242.61
2023-01-15T18:18:44.452Z,98249.22
2023-01-15T18:21:11.388Z,98255.98
2023-01-15T18:23:39.103Z,98256.75
2023-01-15T18:26:08.259Z,98260.88
2023-01-15T18:28:38.684Z,98261.30
2023-01-15T18:31:06.730Z,98263.90
2023-01-15T18:33:33.736Z,98260.23
2023-01-15T18:36:06.864Z,98257.27
2023-01-15T18:38:39.762Z,98264.83
2023-01-15T18:41:11.513Z,98266.27
2023-01-15T18:43:57.208Z,98271.71
2023-01-15T18:46:43.733Z,98273.95
2023-01-15T18:49:11.251Z,98279.36
2023-01-15T18:51:38.798Z,98283.98
2023-01-15T18:54:05.880Z,98286.89
2023-01-15T18:56:39.880Z,98294.54
2023-01-15T18:59:13.386Z,98294.90
2023-01-15T19:01:41.562Z,98301.05
2023-01-15T19:04:10.434Z,98305.88
2023-01-15T19:06:40.260Z,98304.06
2023-01-15T19:09:15.897Z,98302.64
2023-01-15T19:11:44.240Z,98303.98
2023-01-15T19:14:30.746Z,98302.71
2023-01-15T19:17:19.098Z,98304.77
2023-01-15T19:19:46.334Z,98308.25
2023-01-15T19:22:33.141Z,98301.73
2023-01-15T19:25:00.188Z,98299.79
2023-01-15T19:27:27.936Z,98306.17
2023-01-15T19:29:55.346Z,98306.13
2023-01-15T19:32:22.722Z,98307.61
2023-01-15T19:34:52.632Z,98309.67
2023-01-15T19:37:22.644Z,98311.71
2023-01-15T19:39:51.696Z,98315.91
2023-01-15T19:42:39.559Z,98314.07
2023-01-15T19:45:28.627Z,98316.31
2023-01-15T19:48:16.860Z,98317.15
2023-01-15T19:50:46.760Z,98320.63
2023-01-15T19:53:15.396Z,98316.75
2023-01-15T19:55:44.936Z,98312.48
2023-01-15T19:58:14.507Z,98311.05
2023-01-15T20:00:49.519Z,98311.19
2023-01-15T20:03:17.092Z,98314.34
2023-01-15T20:05:46.514Z,98313.81
2023-01-15T20:08:16.494Z,98314.14
2023-01-15T20:10:47.560Z,98319.93
2023-01-15T20:13:38.545Z,98323.10
2023-01-15T20:16:08.583Z,98325.73
2023-01-15T20:18:35.769Z,98324.23
2023-01-15T20:21:06.068Z,98327.73
2023-01-15T20:23:36.436Z,98331.20
2023-01-15T20:26:07.215Z,98337.66
2023-01-15T20:28:37.646Z,98340.45
2023-01-15T20:31:05.487Z,98343.83
2023-01-15T20:33:32.417Z,98344.79
2023-01-15T20:36:03.325Z,98346.24
2023-01-15T20:38:32.223Z,98347.53
2023-01-15T20:41:25.720Z,98348.82
2023-01-15T20:44:11.493Z,98348.15
2023-01-15T20:46:39.348Z,98346.76
2023-01-15T20:49:26.913Z,98348.73
2023-01-15T20:51:56.668Z,98349.31
2023-01-15T20:54:25.340Z,98348.81
2023-01-15T20:56:52.592Z,98348.39
2023-01-15T20:59:19.552Z,98347.41
2023-01-15T21:01:46.638Z,98349.42
2023-01-15T21:04:13.925Z,98350.35
2023-01-15T21:06:41.661Z,98354.10
2023-01-15T21:09:08.744Z,98351.86
2023-01-15T21:11:35.758Z,98347.07
2023-01-15T21:14:02.784Z,98349.06
2023-01-15T21:16:29.893Z,98348.77
2023-01-15T21:19:00.435Z,98345.00
2023-01-15T21:21:27.407Z,98350.03
2023-01-15T21:23:54.567Z,98352.42
2023-01-15T21:26:23.929Z,98352.31
2023-01-15T21:28:55.157Z,98348.02
2023-01-15T21:31:22.474Z,98354.42
2023-01-15T21:33:52.426Z,98352.42
2023-01-15T21:36:20.238Z,98350.55
2023-01-15T21:38:52.966Z,98343.53
2023-01-15T21:41:39.887Z,98340.42
2023-01-15T21:44:29.808Z,98336.79
2023-01-15T21:47:03.898Z,98337.72
2023-01-15T21:49:32.678Z,98343.23
2023-01-15T21:52:01.439Z,98346.10
2023-01-15T21:54:28.896Z,98343.86
2023-01-15T21:56:56.625Z,98340.70
2023-01-15T21:59:24.328Z,98336.36
2023-01-15T22:01:58.779Z,98329.55
2023-01-15T22:04:32.832Z,98327.48
2023-01-15T22:06:59.746Z,98325.33
2023-01-15T22:09:26.948Z,98326.28
2023-01-15T22:11:53.945Z,98324.66
2023-01-15T22:14:29.207Z,98320.07
2023-01-15T22:16:58.571Z,98318.77
2023-01-15T22:19:28.131Z,98326.59
2023-01-15T22:21:58.179Z,98324.27
2023-01-15T22:24:30.413Z,98322.27
2023-01-15T22:26:58.458Z,98325.04
2023-01-15T22:29:28.771Z,98327.42
2023-01-15T22:31:56.268Z,98326.13
2023-01-15T22:34:26.079Z,98326.56
2023-01-15T22:36:54.277Z,98326.13
2023-01-15T22:39:22.820Z,98325.15
2023-01-15T22:42:08.519Z,98325.94
2023-01-15T22:44:36.026Z,98327.83
2023-01-15T22:47:04.669Z,98326.89
2023-01-15T22:49:32.432Z,98327.63
2023-01-15T22:51:59.667Z,98327.70
2023-01-15T22:54:26.731Z,98324.63
2023-01-15T22:56:53.629Z,98321.91
2023-01-15T22:59:20.633Z,98324.13
2023-01-15T23:01:47.683Z,98316.45
2023-01-15T23:04:23.273Z,98311.95
2023-01-15T23:06:51.900Z,98306.29
2023-01-15T23:09:21.164Z,98307.21
2023-01-15T23:11:50.766Z,98307.62
2023-01-15T23:14:20.641Z,98306.95
2023-01-15T23:16:48.479Z,98306.09
2023-01-15T23:19:16.559Z,98304.48
2023-01-15T23:21:43.680Z,98302.38
2023-01-15T23:24:11.585Z,98302.39
2023-01-15T23:26:39.639Z,98305.77
2023-01-15T23:29:07.179Z,98303.51
2023-01-15T23:31:34.852Z,98298.39
2023-01-15T23:34:01.740Z,98300.55
2023-01-15T23:36:28.781Z,98300.55
2023-01-15T23:38:55.745Z,98295.28
2023-01-15T23:41:44.253Z,98291.45
2023-01-15T23:44:35.836Z,98282.82
2023-01-15T23:47:03.955Z,98287.96
2023-01-15T23:49:30.981Z,98288.66
2023-01-15T23:51:58.141Z,98282.75
2023-01-15T23:54:28.116Z,98286.85
2023-01-15T23:56:56.064Z,98290.21
2023-01-15T23:59:23.652Z,98289.40
