createdAt,value
2022-09-17T00:01:43.810Z,100.00
2022-09-17T00:04:12.579Z,100.00
2022-09-17T00:06:41.294Z,100.00
2022-09-17T00:09:11.657Z,100.00
2022-09-17T00:11:42.414Z,100.00
2022-09-17T00:14:15.877Z,100.00
2022-09-17T00:16:46.728Z,100.00
2022-09-17T00:19:17.582Z,100.00
2022-09-17T00:21:46.554Z,100.00
2022-09-17T00:24:17.451Z,100.00
2022-09-17T00:26:46.074Z,100.00
2022-09-17T00:29:14.531Z,100.00
2022-09-17T00:31:43.989Z,100.00
2022-09-17T00:34:12.632Z,100.00
2022-09-17T00:36:41.227Z,100.00
2022-09-17T00:39:11.559Z,100.00
2022-09-17T00:41:41.518Z,100.00
2022-09-17T00:44:43.572Z,100.00
2022-09-17T00:47:28.413Z,100.00
2022-09-17T00:50:01.377Z,100.00
2022-09-17T00:52:34.760Z,100.00
2022-09-17T00:55:11.119Z,100.00
2022-09-17T00:57:41.871Z,100.00
2022-09-17T01:00:11.953Z,100.00
2022-09-17T01:02:41.154Z,100.00
2022-09-17T01:05:11.375Z,100.00
2022-09-17T01:08:02.938Z,100.00
2022-09-17T01:10:58.536Z,100.00
2022-09-17T01:13:43.259Z,100.00
2022-09-17T01:16:19.725Z,100.00
2022-09-17T01:19:04.374Z,100.00
2022-09-17T01:21:40.421Z,100.00
2022-09-17T01:24:48.618Z,100.00
2022-09-17T01:27:45.760Z,100.00
2022-09-17T01:30:23.116Z,100.00
2022-09-17T01:32:57.273Z,100.00
2022-09-17T01:35:36.116Z,100.00
2022-09-17T01:38:13.306Z,100.00
2022-09-17T01:40:51.071Z,100.00
2022-09-17T01:43:26.015Z,100.00
2022-09-17T01:45:58.924Z,100.00
2022-09-17T01:48:33.336Z,100.00
2022-09-17T01:51:08.071Z,100.00
2022-09-17T01:53:42.812Z,100.00
2022-09-17T01:56:14.705Z,100.00
2022-09-17T01:58:47.322Z,100.00
2022-09-17T02:01:20.008Z,100.00
2022-09-17T02:03:56.226Z,100.00
2022-09-17T02:06:30.001Z,100.00
2022-09-17T02:09:03.037Z,100.00
2022-09-17T02:11:34.014Z,100.00
2022-09-17T02:14:07.423Z,100.00
2022-09-17T02:16:38.396Z,100.00
2022-09-17T02:19:15.622Z,100.00
2022-09-17T02:21:48.422Z,100.00
2022-09-17T02:24:21.185Z,100.00
2022-09-17T02:26:56.264Z,100.00
2022-09-17T02:29:30.981Z,100.00
2022-09-17T02:31:59.705Z,100.00
2022-09-17T02:34:30.827Z,100.00
2022-09-17T02:37:00.478Z,100.00
2022-09-17T02:39:29.685Z,100.00
2022-09-17T02:42:06.653Z,100.00
2022-09-17T02:44:46.262Z,100.00
2022-09-17T02:47:56.788Z,100.00
2022-09-17T02:50:39.279Z,100.00
2022-09-17T02:53:21.053Z,100.00
2022-09-17T02:56:01.213Z,100.00
2022-09-17T02:58:35.446Z,100.00
2022-09-17T03:01:14.015Z,100.00
2022-09-17T03:03:45.687Z,100.00
2022-09-17T03:06:15.678Z,100.00
2022-09-17T03:08:45.128Z,100.00
2022-09-17T03:11:14.189Z,100.00
2022-09-17T03:13:42.754Z,100.00
2022-09-17T03:16:11.356Z,100.00
2022-09-17T03:18:39.858Z,100.00
2022-09-17T03:21:08.276Z,100.00
2022-09-17T03:23:38.285Z,100.00
2022-09-17T03:26:06.970Z,100.00
2022-09-17T03:28:35.439Z,100.00
2022-09-17T03:31:04.400Z,100.00
2022-09-17T03:33:32.955Z,100.00
2022-09-17T03:36:01.488Z,100.00
2022-09-17T03:38:29.955Z,100.00
2022-09-17T03:41:00.844Z,100.00
2022-09-17T03:43:30.014Z,100.00
2022-09-17T03:45:58.452Z,100.00
2022-09-17T03:48:27.302Z,100.00
2022-09-17T03:50:55.710Z,100.00
2022-09-17T03:53:24.763Z,100.00
2022-09-17T03:55:53.211Z,100.00
2022-09-17T03:58:23.955Z,100.00
2022-09-17T04:04:02.798Z,100.00
2022-09-17T04:06:31.634Z,100.00
2022-09-17T04:09:01.046Z,100.00
2022-09-17T04:11:30.113Z,100.00
2022-09-17T04:14:00.038Z,100.00
2022-09-17T04:16:28.567Z,100.00
2022-09-17T04:18:57.141Z,100.00
2022-09-17T04:21:25.641Z,100.00
2022-09-17T04:23:54.056Z,100.00
2022-09-17T04:26:22.562Z,100.00
2022-09-17T04:28:50.977Z,100.00
2022-09-17T04:31:22.774Z,100.00
2022-09-17T04:33:51.276Z,100.00
2022-09-17T04:36:19.768Z,100.00
2022-09-17T04:38:50.034Z,100.00
2022-09-17T04:41:18.489Z,100.00
2022-09-17T04:43:47.084Z,100.00
2022-09-17T04:46:17.011Z,100.00
2022-09-17T04:48:47.576Z,100.00
2022-09-17T04:51:16.037Z,100.00
2022-09-17T04:53:45.746Z,100.00
2022-09-17T04:56:14.199Z,100.00
2022-09-17T04:58:42.698Z,100.00
2022-09-17T05:01:11.236Z,100.00
2022-09-17T05:03:39.724Z,100.00
2022-09-17T05:06:09.651Z,100.00
2022-09-17T05:08:38.217Z,100.00
2022-09-17T05:11:06.834Z,100.00
2022-09-17T05:13:35.254Z,100.00
2022-09-17T05:16:04.241Z,100.00
2022-09-17T05:18:32.735Z,100.00
2022-09-17T05:21:01.170Z,100.00
2022-09-17T05:23:31.369Z,100.00
2022-09-17T05:26:00.552Z,100.00
2022-09-17T05:28:29.578Z,100.00
2022-09-17T05:31:00.748Z,100.00
2022-09-17T05:33:29.437Z,100.00
2022-09-17T05:35:58.044Z,100.00
2022-09-17T05:38:26.974Z,100.00
2022-09-17T05:40:56.834Z,100.00
2022-09-17T05:43:25.379Z,100.00
2022-09-17T05:45:54.809Z,100.00
2022-09-17T05:48:23.247Z,100.00
2022-09-17T05:50:51.710Z,100.00
2022-09-17T05:53:20.589Z,100.00
2022-09-17T05:55:49.472Z,100.00
2022-09-17T05:58:20.907Z,100.00
2022-09-17T06:00:49.476Z,100.00
2022-09-17T06:03:20.072Z,100.00
2022-09-17T06:05:55.709Z,100.00
2022-09-17T06:08:24.500Z,100.00
2022-09-17T06:10:52.954Z,100.00
2022-09-17T06:13:23.056Z,100.00
2022-09-17T06:15:52.471Z,100.00
2022-09-17T06:18:21.533Z,100.00
2022-09-17T06:20:56.374Z,100.00
2022-09-17T06:23:25.361Z,100.00
2022-09-17T06:25:55.999Z,100.00
2022-09-17T06:28:26.659Z,100.00
2022-09-17T06:30:57.396Z,100.00
2022-09-17T06:33:26.931Z,100.00
2022-09-17T06:36:00.398Z,100.00
2022-09-17T06:38:29.453Z,100.00
2022-09-17T06:40:58.134Z,100.00
2022-09-17T06:43:28.426Z,100.00
2022-09-17T06:45:58.030Z,100.00
2022-09-17T06:48:27.511Z,100.00
2022-09-17T06:50:57.019Z,100.00
2022-09-17T06:53:26.340Z,100.00
2022-09-17T06:56:01.244Z,100.00
2022-09-17T06:58:33.919Z,100.00
2022-09-17T07:01:03.098Z,100.00
2022-09-17T07:03:32.829Z,100.00
2022-09-17T07:06:01.361Z,100.00
2022-09-17T07:08:30.060Z,100.00
2022-09-17T07:10:59.117Z,100.00
2022-09-17T07:13:28.193Z,100.00
2022-09-17T07:15:59.312Z,100.00
2022-09-17T07:18:28.522Z,100.00
2022-09-17T07:20:58.227Z,100.00
2022-09-17T07:23:28.300Z,100.00
2022-09-17T07:25:58.048Z,100.00
2022-09-17T07:28:27.263Z,100.00
2022-09-17T07:30:58.038Z,100.00
2022-09-17T07:33:28.086Z,100.00
2022-09-17T07:35:57.729Z,100.00
2022-09-17T07:38:27.165Z,100.00
2022-09-17T07:41:00.197Z,100.00
2022-09-17T07:43:30.149Z,100.00
2022-09-17T07:46:01.817Z,100.00
2022-09-17T07:48:30.442Z,100.00
2022-09-17T07:50:59.486Z,100.00
2022-09-17T07:53:28.878Z,92.56
2022-09-17T07:55:59.501Z,87.35
2022-09-17T07:58:31.434Z,81.29
2022-09-17T08:01:05.442Z,77.05
2022-09-17T08:03:34.376Z,72.28
2022-09-17T08:06:05.237Z,72.15
2022-09-17T08:08:34.775Z,67.78
2022-09-17T08:11:03.939Z,60.41
2022-09-17T08:13:32.838Z,64.88
2022-09-17T08:16:06.220Z,59.59
2022-09-17T08:18:35.909Z,60.57
2022-09-17T08:21:05.756Z,61.50
2022-09-17T08:23:37.037Z,60.15
2022-09-17T08:26:08.612Z,62.88
2022-09-17T08:28:37.249Z,61.93
2022-09-17T08:31:09.834Z,59.91
2022-09-17T08:33:40.444Z,59.12
2022-09-17T08:36:11.625Z,60.64
2022-09-17T08:38:40.652Z,59.40
2022-09-17T08:41:23.272Z,57.95
2022-09-17T08:44:00.750Z,56.33
2022-09-17T08:46:34.798Z,60.57
2022-09-17T08:49:12.455Z,62.23
2022-09-17T08:51:54.414Z,60.27
2022-09-17T08:54:30.698Z,58.46
2022-09-17T08:57:10.702Z,55.59
2022-09-17T08:59:44.707Z,56.15
2022-09-17T09:02:29.798Z,53.83
2022-09-17T09:05:10.061Z,52.40
2022-09-17T09:07:43.579Z,53.21
2022-09-17T09:10:22.595Z,52.81
2022-09-17T09:12:52.646Z,53.38
2022-09-17T09:15:33.178Z,53.42
2022-09-17T09:18:11.687Z,54.18
2022-09-17T09:20:50.348Z,53.79
2022-09-17T09:23:22.385Z,53.93
2022-09-17T09:25:56.708Z,53.72
2022-09-17T09:28:44.156Z,53.21
2022-09-17T09:31:28.996Z,52.87
2022-09-17T09:33:59.794Z,56.24
2022-09-17T09:36:31.106Z,55.13
2022-09-17T09:39:03.195Z,55.51
2022-09-17T09:41:37.748Z,55.59
2022-09-17T09:44:10.777Z,53.31
2022-09-17T09:47:26.758Z,52.96
2022-09-17T09:50:19.116Z,54.07
2022-09-17T09:53:00.874Z,52.65
2022-09-17T09:55:49.573Z,48.91
2022-09-17T09:58:26.115Z,50.32
2022-09-17T10:00:54.656Z,51.06
2022-09-17T10:03:24.756Z,53.02
2022-09-17T10:05:59.753Z,51.11
2022-09-17T10:08:30.357Z,50.04
2022-09-17T10:11:01.842Z,49.16
2022-09-17T10:13:33.008Z,49.61
2022-09-17T10:16:18.427Z,47.29
2022-09-17T10:18:47.951Z,46.66
2022-09-17T10:21:31.669Z,47.37
2022-09-17T10:24:02.804Z,48.52
2022-09-17T10:26:33.638Z,46.71
2022-09-17T10:29:04.517Z,45.74
2022-09-17T10:31:48.686Z,47.31
2022-09-17T10:34:22.573Z,47.53
2022-09-17T10:36:53.299Z,47.95
2022-09-17T10:39:44.429Z,49.86
2022-09-17T10:42:16.503Z,48.82
2022-09-17T10:44:53.182Z,47.36
2022-09-17T10:47:25.703Z,44.92
2022-09-17T10:49:57.949Z,46.94
2022-09-17T10:52:32.429Z,44.93
2022-09-17T10:55:30.085Z,44.73
2022-09-17T10:58:18.335Z,43.81
2022-09-17T11:01:01.671Z,40.11
2022-09-17T11:04:04.787Z,40.64
2022-09-17T11:07:00.418Z,43.19
2022-09-17T11:09:43.754Z,45.88
2022-09-17T11:12:24.247Z,43.50
2022-09-17T11:15:00.268Z,42.75
2022-09-17T11:17:51.178Z,43.14
2022-09-17T11:20:31.061Z,44.82
2022-09-17T11:23:09.313Z,43.32
2022-09-17T11:25:50.379Z,44.59
2022-09-17T11:28:36.854Z,46.87
2022-09-17T11:31:23.835Z,48.29
2022-09-17T11:34:24.166Z,46.14
2022-09-17T11:36:58.750Z,47.03
2022-09-17T11:39:34.333Z,46.06
2022-09-17T11:42:09.336Z,45.51
2022-09-17T11:44:46.569Z,47.82
2022-09-17T11:47:19.110Z,48.71
2022-09-17T11:49:52.601Z,46.54
2022-09-17T11:52:25.597Z,46.67
2022-09-17T11:54:59.966Z,46.54
2022-09-17T11:57:35.056Z,48.29
2022-09-17T12:00:08.752Z,47.04
2022-09-17T12:02:51.718Z,48.57
2022-09-17T12:05:23.902Z,48.70
2022-09-17T12:07:57.868Z,49.03
2022-09-17T12:10:37.808Z,50.15
2022-09-17T12:13:17.761Z,51.77
2022-09-17T12:15:53.159Z,52.61
2022-09-17T12:18:34.047Z,52.60
2022-09-17T12:21:06.357Z,54.38
2022-09-17T12:23:40.412Z,54.99
2022-09-17T12:26:22.414Z,55.99
2022-09-17T12:29:00.955Z,57.73
2022-09-17T12:31:38.030Z,56.52
2022-09-17T12:34:21.958Z,56.74
2022-09-17T12:36:59.553Z,58.18
2022-09-17T12:39:46.163Z,58.58
2022-09-17T12:42:28.052Z,58.80
2022-09-17T12:45:10.229Z,58.91
2022-09-17T12:47:56.588Z,57.40
2022-09-17T12:50:36.505Z,58.77
2022-09-17T12:53:17.296Z,57.56
2022-09-17T12:55:59.544Z,58.24
2022-09-17T12:58:43.922Z,56.60
2022-09-17T13:01:23.419Z,57.08
2022-09-17T13:03:58.582Z,56.53
2022-09-17T13:07:07.507Z,57.63
2022-09-17T13:10:03.020Z,58.06
2022-09-17T13:12:42.526Z,58.36
2022-09-17T13:15:52.434Z,59.00
2022-09-17T13:18:30.926Z,59.24
2022-09-17T13:21:08.606Z,57.98
2022-09-17T13:23:41.768Z,58.92
2022-09-17T13:26:12.039Z,57.86
2022-09-17T13:29:00.336Z,57.75
2022-09-17T13:31:51.027Z,55.88
2022-09-17T13:34:32.411Z,54.66
2022-09-17T13:37:02.422Z,56.63
2022-09-17T13:39:44.351Z,58.12
2022-09-17T13:42:22.103Z,57.10
2022-09-17T13:45:03.592Z,56.72
2022-09-17T13:47:33.621Z,57.86
2022-09-17T13:50:08.095Z,58.78
2022-09-17T13:52:41.307Z,59.39
2022-09-17T13:55:31.026Z,60.25
2022-09-17T13:57:59.773Z,57.65
2022-09-17T14:00:51.848Z,59.34
2022-09-17T14:03:49.417Z,59.21
2022-09-17T14:06:53.870Z,60.40
2022-09-17T14:09:53.748Z,59.40
2022-09-17T14:12:52.582Z,60.26
2022-09-17T14:16:02.308Z,60.22
2022-09-17T14:18:44.741Z,60.53
2022-09-17T14:21:20.385Z,60.17
2022-09-17T14:23:56.578Z,60.12
2022-09-17T14:26:55.421Z,58.41
2022-09-17T14:30:02.052Z,56.80
2022-09-17T14:32:34.322Z,54.52
2022-09-17T14:35:19.227Z,55.39
2022-09-17T14:37:56.355Z,56.02
2022-09-17T14:40:28.378Z,56.46
2022-09-17T14:42:58.750Z,56.84
2022-09-17T14:45:30.952Z,56.46
2022-09-17T14:48:31.510Z,56.34
2022-09-17T14:51:33.032Z,56.45
2022-09-17T14:54:17.195Z,58.71
2022-09-17T14:57:02.681Z,56.77
2022-09-17T14:59:43.049Z,57.24
2022-09-17T15:02:30.433Z,56.76
2022-09-17T15:04:59.288Z,58.10
2022-09-17T15:07:28.317Z,56.89
2022-09-17T15:10:08.195Z,57.81
2022-09-17T15:12:42.603Z,59.05
2022-09-17T15:15:19.539Z,58.86
2022-09-17T15:17:49.926Z,57.75
2022-09-17T15:20:22.148Z,59.30
2022-09-17T15:22:57.906Z,59.19
2022-09-17T15:25:30.859Z,58.98
2022-09-17T15:28:06.337Z,57.37
2022-09-17T15:30:34.864Z,57.89
2022-09-17T15:33:03.530Z,59.51
2022-09-17T15:35:33.513Z,59.71
2022-09-17T15:38:22.161Z,58.83
2022-09-17T15:40:52.072Z,60.05
2022-09-17T15:43:27.646Z,60.25
2022-09-17T15:45:58.233Z,59.34
2022-09-17T15:48:37.839Z,59.46
2022-09-17T15:51:14.814Z,58.92
2022-09-17T15:53:53.382Z,58.06
2022-09-17T15:56:24.842Z,58.38
2022-09-17T15:58:57.728Z,58.45
2022-09-17T16:01:55.971Z,59.46
2022-09-17T16:04:33.200Z,59.80
2022-09-17T16:07:28.076Z,59.34
2022-09-17T16:09:59.417Z,60.48
2022-09-17T16:12:30.066Z,62.95
2022-09-17T16:15:01.721Z,61.96
2022-09-17T16:17:36.790Z,61.90
2022-09-17T16:20:11.272Z,63.57
2022-09-17T16:22:40.297Z,62.95
2022-09-17T16:25:09.704Z,62.00
2022-09-17T16:27:46.790Z,57.91
2022-09-17T16:30:19.249Z,58.96
2022-09-17T16:32:48.268Z,57.61
2022-09-17T16:35:18.982Z,60.84
2022-09-17T16:37:50.477Z,62.30
2022-09-17T16:40:19.460Z,64.45
2022-09-17T16:42:48.387Z,63.69
2022-09-17T16:45:18.405Z,62.88
2022-09-17T16:47:46.832Z,63.04
2022-09-17T16:50:17.327Z,63.43
2022-09-17T16:52:46.138Z,63.08
2022-09-17T16:55:16.518Z,61.86
2022-09-17T16:57:45.230Z,61.34
2022-09-17T17:00:17.170Z,61.41
2022-09-17T17:02:53.711Z,61.04
2022-09-17T17:05:22.370Z,61.49
2022-09-17T17:07:51.081Z,61.38
2022-09-17T17:10:20.407Z,61.66
2022-09-17T17:12:49.061Z,63.31
2022-09-17T17:15:17.522Z,62.20
2022-09-17T17:17:47.358Z,63.22
2022-09-17T17:20:16.980Z,64.67
2022-09-17T17:22:46.119Z,64.89
2022-09-17T17:25:16.069Z,65.71
2022-09-17T17:27:45.515Z,65.25
2022-09-17T17:30:17.512Z,66.11
2022-09-17T17:32:51.477Z,67.01
2022-09-17T17:35:20.302Z,67.03
2022-09-17T17:37:48.859Z,66.55
2022-09-17T17:40:17.777Z,66.95
2022-09-17T17:42:47.598Z,67.06
2022-09-17T17:45:16.327Z,68.88
2022-09-17T17:47:44.930Z,69.14
2022-09-17T17:50:16.010Z,70.29
2022-09-17T17:52:48.277Z,71.50
2022-09-17T17:55:17.390Z,73.02
2022-09-17T17:57:45.809Z,74.40
2022-09-17T18:00:16.681Z,75.91
2022-09-17T18:02:45.273Z,76.77
2022-09-17T18:05:15.272Z,78.01
2022-09-17T18:07:43.984Z,78.99
2022-09-17T18:10:13.226Z,80.39
2022-09-17T18:12:50.154Z,80.80
2022-09-17T18:15:18.761Z,79.95
2022-09-17T18:17:50.129Z,81.38
2022-09-17T18:20:22.798Z,81.99
2022-09-17T18:22:51.288Z,83.87
2022-09-17T18:25:19.913Z,85.08
2022-09-17T18:27:48.512Z,86.91
2022-09-17T18:30:17.381Z,88.38
2022-09-17T18:32:49.103Z,89.58
2022-09-17T18:35:20.149Z,90.01
2022-09-17T18:37:50.015Z,93.13
2022-09-17T18:40:18.614Z,95.50
2022-09-17T18:42:49.920Z,98.70
2022-09-17T18:45:18.518Z,100.00
2022-09-17T18:47:46.949Z,100.00
2022-09-17T18:50:15.773Z,100.00
2022-09-17T18:52:44.234Z,100.00
2022-09-17T18:55:14.112Z,100.00
2022-09-17T18:57:42.940Z,100.00
2022-09-17T19:00:12.403Z,100.00
2022-09-17T19:02:40.834Z,100.00
2022-09-17T19:05:09.959Z,100.00
2022-09-17T19:07:38.442Z,100.00
2022-09-17T19:10:07.666Z,100.00
2022-09-17T19:12:38.188Z,100.00
2022-09-17T19:15:09.816Z,100.00
2022-09-17T19:17:38.382Z,100.00
2022-09-17T19:20:07.749Z,100.00
2022-09-17T19:22:36.237Z,100.00
2022-09-17T19:25:05.177Z,100.00
2022-09-17T19:27:33.672Z,100.00
2022-09-17T19:30:03.566Z,100.00
2022-09-17T19:32:33.073Z,100.00
2022-09-17T19:35:01.636Z,100.00
2022-09-17T19:37:30.141Z,100.00
2022-09-17T19:39:58.753Z,100.00
2022-09-17T19:42:27.297Z,100.00
2022-09-17T19:44:55.778Z,100.00
2022-09-17T19:47:25.796Z,100.00
2022-09-17T19:49:54.370Z,100.00
2022-09-17T19:52:23.025Z,100.00
2022-09-17T19:54:51.621Z,100.00
2022-09-17T19:57:20.665Z,100.00
2022-09-17T19:59:49.203Z,100.00
2022-09-17T20:02:18.223Z,100.00
2022-09-17T20:04:48.175Z,100.00
2022-09-17T20:07:16.678Z,100.00
2022-09-17T20:09:46.205Z,100.00
2022-09-17T20:12:14.686Z,100.00
2022-09-17T20:14:43.365Z,100.00
2022-09-17T20:17:13.348Z,100.00
2022-09-17T20:19:42.161Z,100.00
2022-09-17T20:22:12.046Z,100.00
2022-09-17T20:24:40.881Z,100.00
2022-09-17T20:27:09.379Z,100.00
2022-09-17T20:29:37.885Z,100.00
2022-09-17T20:32:06.586Z,100.00
2022-09-17T20:34:35.088Z,100.00
2022-09-17T20:37:13.017Z,100.00
2022-09-17T20:39:43.938Z,100.00
2022-09-17T20:42:12.449Z,100.00
2022-09-17T20:44:40.958Z,100.00
2022-09-17T20:47:09.548Z,100.00
2022-09-17T20:49:38.062Z,100.00
2022-09-17T20:52:07.053Z,100.00
2022-09-17T20:54:35.671Z,100.00
2022-09-17T20:57:05.598Z,100.00
2022-09-17T20:59:51.008Z,100.00
2022-09-17T21:02:21.177Z,100.00
2022-09-17T21:04:51.453Z,100.00
2022-09-17T21:07:19.949Z,100.00
2022-09-17T21:09:48.500Z,100.00
2022-09-17T21:12:18.474Z,100.00
2022-09-17T21:14:47.017Z,100.00
2022-09-17T21:17:15.797Z,100.00
2022-09-17T21:19:44.307Z,100.00
2022-09-17T21:22:12.825Z,100.00
2022-09-17T21:24:41.319Z,100.00
2022-09-17T21:27:10.084Z,100.00
2022-09-17T21:29:39.992Z,100.00
2022-09-17T21:32:08.501Z,100.00
2022-09-17T21:34:37.117Z,100.00
2022-09-17T21:37:05.721Z,100.00
2022-09-17T21:39:37.210Z,100.00
2022-09-17T21:42:05.877Z,100.00
2022-09-17T21:44:34.388Z,100.00
2022-09-17T21:47:05.436Z,100.00
2022-09-17T21:49:36.500Z,100.00
2022-09-17T21:52:05.017Z,100.00
2022-09-17T21:54:33.694Z,100.00
2022-09-17T21:57:02.163Z,100.00
2022-09-17T21:59:30.764Z,100.00
2022-09-17T22:01:59.371Z,100.00
2022-09-17T22:04:29.295Z,100.00
2022-09-17T22:06:58.063Z,100.00
2022-09-17T22:09:27.617Z,100.00
2022-09-17T22:11:56.109Z,100.00
2022-09-17T22:14:26.058Z,100.00
2022-09-17T22:16:57.259Z,100.00
2022-09-17T22:19:26.584Z,100.00
2022-09-17T22:21:57.429Z,100.00
2022-09-17T22:24:26.807Z,100.00
2022-09-17T22:26:58.164Z,100.00
2022-09-17T22:29:28.604Z,100.00
2022-09-17T22:31:57.438Z,100.00
2022-09-17T22:34:26.847Z,100.00
2022-09-17T22:36:56.857Z,100.00
2022-09-17T22:39:25.329Z,100.00
2022-09-17T22:41:54.819Z,100.00
2022-09-17T22:44:23.740Z,100.00
2022-09-17T22:46:53.081Z,100.00
2022-09-17T22:49:21.804Z,100.00
2022-09-17T22:51:50.309Z,100.00
2022-09-17T22:54:20.294Z,100.00
2022-09-17T22:56:49.772Z,100.00
2022-09-17T22:59:19.310Z,100.00
2022-09-17T23:01:47.924Z,100.00
2022-09-17T23:04:16.529Z,100.00
2022-09-17T23:06:45.019Z,100.00
2022-09-17T23:09:14.609Z,100.00
2022-09-17T23:11:47.108Z,100.00
2022-09-17T23:14:17.775Z,100.00
2022-09-17T23:16:48.694Z,100.00
2022-09-17T23:19:18.076Z,100.00
2022-09-17T23:21:46.960Z,100.00
2022-09-17T23:24:20.418Z,100.00
2022-09-17T23:26:51.270Z,100.00
2022-09-17T23:29:20.092Z,100.00
2022-09-17T23:31:48.592Z,100.00
2022-09-17T23:34:17.086Z,100.00
2022-09-17T23:36:45.568Z,100.00
2022-09-17T23:39:14.140Z,100.00
2022-09-17T23:41:45.672Z,100.00
2022-09-17T23:44:16.487Z,100.00
2022-09-17T23:46:46.149Z,100.00
2022-09-17T23:49:16.188Z,100.00
2022-09-17T23:51:44.847Z,100.00
2022-09-17T23:54:13.465Z,100.00
2022-09-17T23:56:42.010Z,100.00
2022-09-17T23:59:11.631Z,100.00
