createdAt,value
2018-11-26T00:00:06.715Z,0.00
2018-11-26T00:01:06.880Z,0.00
2018-11-26T00:02:07.054Z,0.00
2018-11-26T00:03:07.225Z,0.00
2018-11-26T00:04:07.417Z,0.00
2018-11-26T00:05:07.566Z,0.00
2018-11-26T00:06:07.740Z,0.00
2018-11-26T00:07:07.912Z,0.00
2018-11-26T00:08:08.093Z,0.00
2018-11-26T00:09:08.257Z,0.00
2018-11-26T00:10:08.432Z,0.00
2018-11-26T00:11:08.606Z,0.00
2018-11-26T00:12:08.790Z,0.00
2018-11-26T00:13:08.948Z,0.00
2018-11-26T00:14:09.124Z,0.00
2018-11-26T00:15:09.302Z,0.00
2018-11-26T00:16:09.469Z,0.00
2018-11-26T00:17:09.650Z,0.00
2018-11-26T00:18:09.818Z,0.00
2018-11-26T00:19:09.989Z,0.00
2018-11-26T00:20:10.165Z,0.00
2018-11-26T00:21:10.344Z,0.00
2018-11-26T00:22:10.523Z,0.00
2018-11-26T00:23:10.692Z,0.00
2018-11-26T00:24:10.859Z,0.00
2018-11-26T00:25:11.037Z,0.00
2018-11-26T00:26:11.210Z,0.00
2018-11-26T00:27:11.377Z,0.00
2018-11-26T00:28:11.551Z,0.00
2018-11-26T00:29:11.725Z,0.00
2018-11-26T00:30:11.895Z,0.00
2018-11-26T00:31:12.071Z,0.00
2018-11-26T00:32:12.242Z,0.00
2018-11-26T00:33:12.424Z,0.00
2018-11-26T00:34:12.597Z,0.00
2018-11-26T00:35:12.767Z,0.00
2018-11-26T00:36:12.954Z,0.00
2018-11-26T00:37:13.140Z,0.00
2018-11-26T00:38:13.306Z,0.00
2018-11-26T00:39:13.480Z,0.00
2018-11-26T00:40:13.655Z,0.00
2018-11-26T00:41:13.829Z,0.00
2018-11-26T00:42:14.003Z,0.00
2018-11-26T00:43:14.176Z,0.00
2018-11-26T00:44:14.349Z,0.00
2018-11-26T00:45:14.525Z,0.00
2018-11-26T00:46:14.697Z,0.00
2018-11-26T00:47:14.874Z,0.00
2018-11-26T00:48:15.057Z,0.00
2018-11-26T00:49:15.230Z,0.00
2018-11-26T00:50:15.403Z,0.00
2018-11-26T00:51:15.578Z,0.00
2018-11-26T00:52:15.753Z,0.00
2018-11-26T00:53:15.918Z,0.00
2018-11-26T00:54:16.091Z,0.00
2018-11-26T00:55:16.263Z,0.00
2018-11-26T00:56:16.439Z,0.00
2018-11-26T00:57:16.613Z,0.00
2018-11-26T00:58:16.784Z,0.00
2018-11-26T00:59:16.956Z,0.00
2018-11-26T01:00:17.127Z,0.00
2018-11-26T01:01:17.301Z,0.00
2018-11-26T01:02:17.479Z,0.00
2018-11-26T01:03:17.660Z,0.00
2018-11-26T01:04:17.818Z,0.00
2018-11-26T01:06:18.158Z,0.00
2018-11-26T01:08:18.501Z,0.00
2018-11-26T01:09:18.666Z,0.00
2018-11-26T01:10:18.836Z,0.00
2018-11-26T01:11:19.015Z,0.00
2018-11-26T01:12:19.184Z,0.00
2018-11-26T01:13:19.354Z,0.00
2018-11-26T01:15:19.696Z,0.00
2018-11-26T01:16:19.866Z,0.00
2018-11-26T01:17:20.039Z,0.00
2018-11-26T01:18:20.219Z,0.00
2018-11-26T01:19:20.394Z,0.00
2018-11-26T01:20:20.577Z,0.00
2018-11-26T01:21:20.747Z,0.00
2018-11-26T01:22:20.906Z,0.00
2018-11-26T01:23:21.082Z,0.00
2018-11-26T01:24:21.252Z,0.00
2018-11-26T01:25:21.426Z,0.00
2018-11-26T01:26:21.596Z,0.00
2018-11-26T01:27:21.774Z,0.00
2018-11-26T01:28:21.944Z,0.00
2018-11-26T01:29:22.124Z,0.00
2018-11-26T01:30:22.289Z,0.00
2018-11-26T01:31:22.464Z,0.00
2018-11-26T01:32:22.635Z,0.00
2018-11-26T01:33:22.810Z,0.00
2018-11-26T01:34:22.993Z,0.00
2018-11-26T01:35:23.153Z,0.00
2018-11-26T01:36:23.325Z,0.00
2018-11-26T01:37:23.500Z,0.00
2018-11-26T01:38:23.672Z,0.00
2018-11-26T01:39:23.847Z,0.00
2018-11-26T01:40:24.018Z,0.00
2018-11-26T01:41:24.191Z,0.00
2018-11-26T01:42:24.366Z,0.00
2018-11-26T01:43:24.535Z,0.00
2018-11-26T01:44:24.710Z,0.00
2018-11-26T01:45:24.883Z,0.00
2018-11-26T01:46:25.054Z,0.00
2018-11-26T01:47:25.231Z,0.00
2018-11-26T01:48:25.403Z,0.00
2018-11-26T01:49:25.576Z,0.00
2018-11-26T01:50:25.761Z,0.00
2018-11-26T01:51:25.924Z,0.00
2018-11-26T01:52:26.095Z,0.00
2018-11-26T01:53:26.268Z,0.00
2018-11-26T01:54:26.440Z,0.00
2018-11-26T01:55:26.614Z,0.00
2018-11-26T01:56:26.800Z,0.00
2018-11-26T01:57:26.961Z,0.00
2018-11-26T01:58:27.135Z,0.00
2018-11-26T01:59:27.306Z,0.00
2018-11-26T02:00:27.480Z,0.00
2018-11-26T02:01:27.651Z,0.00
2018-11-26T02:02:27.822Z,0.00
2018-11-26T02:03:27.996Z,0.00
2018-11-26T02:04:28.167Z,0.00
2018-11-26T02:05:28.339Z,0.00
2018-11-26T02:06:28.518Z,0.00
2018-11-26T02:07:28.685Z,0.00
2018-11-26T02:08:28.857Z,0.00
2018-11-26T02:09:29.032Z,0.00
2018-11-26T02:10:29.206Z,0.00
2018-11-26T02:11:29.373Z,0.00
2018-11-26T02:12:29.547Z,0.00
2018-11-26T02:13:29.722Z,0.00
2018-11-26T02:14:29.896Z,0.00
2018-11-26T02:15:30.072Z,0.00
2018-11-26T02:16:30.243Z,0.00
2018-11-26T02:17:30.414Z,0.00
2018-11-26T02:18:30.586Z,0.00
2018-11-26T02:19:30.767Z,0.00
2018-11-26T02:20:30.937Z,0.00
2018-11-26T02:21:31.106Z,0.00
2018-11-26T02:22:31.284Z,0.00
2018-11-26T02:23:31.463Z,0.00
2018-11-26T02:24:31.640Z,0.00
2018-11-26T02:25:31.813Z,0.00
2018-11-26T02:26:31.986Z,0.00
2018-11-26T02:27:32.159Z,0.00
2018-11-26T02:28:32.329Z,0.00
2018-11-26T02:29:32.508Z,0.00
2018-11-26T02:30:32.671Z,0.00
2018-11-26T02:31:32.848Z,0.00
2018-11-26T02:32:33.014Z,0.00
2018-11-26T02:33:33.195Z,0.00
2018-11-26T02:34:33.363Z,0.00
2018-11-26T02:35:33.539Z,0.00
2018-11-26T02:36:33.713Z,0.00
2018-11-26T02:37:33.900Z,0.00
2018-11-26T02:38:34.052Z,0.00
2018-11-26T02:39:34.215Z,0.00
2018-11-26T02:40:34.408Z,0.00
2018-11-26T02:41:34.567Z,0.00
2018-11-26T02:42:34.738Z,0.00
2018-11-26T02:43:34.910Z,0.00
2018-11-26T02:44:35.084Z,0.00
2018-11-26T02:45:35.268Z,0.00
2018-11-26T02:46:35.426Z,0.00
2018-11-26T02:47:35.602Z,0.00
2018-11-26T02:48:35.768Z,0.00
2018-11-26T02:49:35.938Z,0.00
2018-11-26T02:50:36.121Z,0.00
2018-11-26T02:51:36.280Z,0.00
2018-11-26T02:52:36.456Z,0.00
2018-11-26T02:53:36.636Z,0.00
2018-11-26T02:54:36.805Z,0.00
2018-11-26T02:55:36.990Z,0.00
2018-11-26T02:56:37.153Z,0.00
2018-11-26T02:57:37.322Z,0.00
2018-11-26T02:58:37.524Z,0.00
2018-11-26T02:59:37.667Z,0.00
2018-11-26T03:00:37.842Z,0.00
2018-11-26T03:01:38.014Z,0.00
2018-11-26T03:02:38.185Z,0.00
2018-11-26T03:03:38.383Z,0.00
2018-11-26T03:04:38.551Z,0.00
2018-11-26T03:05:38.705Z,0.00
2018-11-26T03:06:38.880Z,0.00
2018-11-26T03:07:39.050Z,0.00
2018-11-26T03:08:39.219Z,0.00
2018-11-26T03:09:39.396Z,0.00
2018-11-26T03:10:39.566Z,0.00
2018-11-26T03:11:39.744Z,0.00
2018-11-26T03:12:39.928Z,0.00
2018-11-26T03:13:40.083Z,0.00
2018-11-26T03:14:40.255Z,0.00
2018-11-26T03:15:40.432Z,0.00
2018-11-26T03:16:40.605Z,0.00
2018-11-26T03:17:40.771Z,0.00
2018-11-26T03:18:40.943Z,0.00
2018-11-26T03:19:41.117Z,0.00
2018-11-26T03:20:41.289Z,0.00
2018-11-26T03:21:41.457Z,0.00
2018-11-26T03:22:41.639Z,0.00
2018-11-26T03:23:41.807Z,0.00
2018-11-26T03:24:41.984Z,0.00
2018-11-26T03:25:42.159Z,0.00
2018-11-26T03:26:42.334Z,0.00
2018-11-26T03:27:42.502Z,0.00
2018-11-26T03:28:42.676Z,0.00
2018-11-26T03:29:42.843Z,0.00
2018-11-26T03:30:43.022Z,0.00
2018-11-26T03:31:43.195Z,0.00
2018-11-26T03:32:43.383Z,0.00
2018-11-26T03:33:43.539Z,0.00
2018-11-26T03:34:43.730Z,0.00
2018-11-26T03:35:43.885Z,0.00
2018-11-26T03:36:44.059Z,0.00
2018-11-26T03:37:44.232Z,0.00
2018-11-26T03:38:44.403Z,0.00
2018-11-26T03:39:44.581Z,0.00
2018-11-26T03:40:44.759Z,0.00
2018-11-26T03:41:44.940Z,0.00
2018-11-26T03:42:45.114Z,0.00
2018-11-26T03:43:45.285Z,0.00
2018-11-26T03:44:45.456Z,0.00
2018-11-26T03:45:45.631Z,0.00
2018-11-26T03:46:45.802Z,0.00
2018-11-26T03:47:45.978Z,0.00
2018-11-26T03:48:46.146Z,0.00
2018-11-26T03:49:46.326Z,0.00
2018-11-26T03:50:46.492Z,0.00
2018-11-26T03:51:46.667Z,0.00
2018-11-26T03:52:46.863Z,0.00
2018-11-26T03:53:47.010Z,0.00
2018-11-26T03:54:47.183Z,0.00
2018-11-26T03:55:47.353Z,0.00
2018-11-26T03:56:47.529Z,0.00
2018-11-26T03:57:47.697Z,0.00
2018-11-26T03:58:47.864Z,0.00
2018-11-26T03:59:48.044Z,0.00
2018-11-26T04:00:48.233Z,0.00
2018-11-26T04:01:48.391Z,0.00
2018-11-26T04:02:48.572Z,0.00
2018-11-26T04:03:48.750Z,0.00
2018-11-26T04:04:48.921Z,0.00
2018-11-26T04:05:49.097Z,0.00
2018-11-26T04:06:49.273Z,0.00
2018-11-26T04:07:49.442Z,0.00
2018-11-26T04:08:49.621Z,0.00
2018-11-26T04:09:49.797Z,0.00
2018-11-26T04:10:49.964Z,0.00
2018-11-26T04:11:50.139Z,0.00
2018-11-26T04:12:50.312Z,0.00
2018-11-26T04:13:50.480Z,0.00
2018-11-26T04:14:50.656Z,0.00
2018-11-26T04:15:50.825Z,0.00
2018-11-26T04:16:51.007Z,0.00
2018-11-26T04:17:51.185Z,0.00
2018-11-26T04:18:51.357Z,0.00
2018-11-26T04:19:51.529Z,0.00
2018-11-26T04:20:51.701Z,0.00
2018-11-26T04:21:51.881Z,0.00
2018-11-26T04:22:52.055Z,0.00
2018-11-26T04:23:52.217Z,0.00
2018-11-26T04:24:52.390Z,0.00
2018-11-26T04:25:52.563Z,0.00
2018-11-26T04:26:52.742Z,0.00
2018-11-26T04:27:52.906Z,0.00
2018-11-26T04:28:53.089Z,0.00
2018-11-26T04:29:53.250Z,0.00
2018-11-26T04:30:53.422Z,0.00
2018-11-26T04:31:53.596Z,0.00
2018-11-26T04:32:53.766Z,0.00
2018-11-26T04:33:53.945Z,0.00
2018-11-26T04:34:54.114Z,0.00
2018-11-26T04:35:54.285Z,0.00
2018-11-26T04:36:54.457Z,0.00
2018-11-26T04:37:54.630Z,0.00
2018-11-26T04:38:54.813Z,0.00
2018-11-26T04:39:54.976Z,0.00
2018-11-26T04:40:55.149Z,0.00
2018-11-26T04:41:55.325Z,0.00
2018-11-26T04:42:55.500Z,0.00
2018-11-26T04:43:55.658Z,0.00
2018-11-26T04:44:55.830Z,0.00
2018-11-26T04:45:56.008Z,0.00
2018-11-26T04:46:56.179Z,0.00
2018-11-26T04:47:56.348Z,0.00
2018-11-26T04:48:56.520Z,0.00
2018-11-26T04:49:56.693Z,0.00
2018-11-26T04:50:56.866Z,0.00
2018-11-26T04:51:57.040Z,0.00
2018-11-26T04:52:57.216Z,0.00
2018-11-26T04:53:57.389Z,0.00
2018-11-26T04:54:57.559Z,0.00
2018-11-26T04:55:57.733Z,0.00
2018-11-26T04:56:57.912Z,0.00
2018-11-26T04:57:58.080Z,0.00
2018-11-26T04:58:58.248Z,0.00
2018-11-26T04:59:58.422Z,0.00
2018-11-26T05:00:58.594Z,0.00
2018-11-26T05:01:58.773Z,0.00
2018-11-26T05:02:58.943Z,0.00
2018-11-26T05:03:59.119Z,0.00
2018-11-26T05:04:59.301Z,0.00
2018-11-26T05:05:59.456Z,0.00
2018-11-26T05:06:59.625Z,0.00
2018-11-26T05:07:59.800Z,0.00
2018-11-26T05:08:59.975Z,0.00
2018-11-26T05:10:00.150Z,0.00
2018-11-26T05:11:00.316Z,0.00
2018-11-26T05:12:00.492Z,0.00
2018-11-26T05:13:00.666Z,0.00
2018-11-26T05:14:00.832Z,0.00
2018-11-26T05:15:01.007Z,0.00
2018-11-26T05:16:01.180Z,0.00
2018-11-26T05:17:01.352Z,0.00
2018-11-26T05:18:01.524Z,0.00
2018-11-26T05:19:01.697Z,0.00
2018-11-26T05:20:01.869Z,0.00
2018-11-26T05:21:02.043Z,0.00
2018-11-26T05:22:02.232Z,0.00
2018-11-26T05:23:02.385Z,0.00
2018-11-26T05:24:02.560Z,0.00
2018-11-26T05:25:02.734Z,0.00
2018-11-26T05:26:02.902Z,0.00
2018-11-26T05:27:03.081Z,0.00
2018-11-26T05:28:03.255Z,0.00
2018-11-26T05:29:03.427Z,0.00
2018-11-26T05:30:03.603Z,0.00
2018-11-26T05:31:03.776Z,0.00
2018-11-26T05:32:03.939Z,0.00
2018-11-26T05:33:04.114Z,0.00
2018-11-26T05:34:04.287Z,0.00
2018-11-26T05:35:04.457Z,0.00
2018-11-26T05:36:04.629Z,0.00
2018-11-26T05:37:04.794Z,0.00
2018-11-26T05:38:04.968Z,0.00
2018-11-26T05:39:05.142Z,0.00
2018-11-26T05:40:05.312Z,0.00
2018-11-26T05:41:05.485Z,0.00
2018-11-26T05:42:05.664Z,0.00
2018-11-26T05:43:05.836Z,0.00
2018-11-26T05:44:06.007Z,0.00
2018-11-26T05:45:06.171Z,0.00
2018-11-26T05:46:06.352Z,0.00
2018-11-26T05:47:06.525Z,0.00
2018-11-26T05:48:06.692Z,0.00
2018-11-26T05:49:06.867Z,0.00
2018-11-26T05:50:07.040Z,0.00
2018-11-26T05:51:07.215Z,0.00
2018-11-26T05:52:07.391Z,0.00
2018-11-26T05:53:07.553Z,0.00
2018-11-26T05:54:07.721Z,0.00
2018-11-26T05:55:07.898Z,0.00
2018-11-26T05:56:08.075Z,0.00
2018-11-26T05:57:08.247Z,0.00
2018-11-26T05:58:08.424Z,0.00
2018-11-26T05:59:08.599Z,0.00
2018-11-26T06:00:08.769Z,0.00
2018-11-26T06:01:08.948Z,0.00
2018-11-26T06:02:09.118Z,0.00
2018-11-26T06:03:09.289Z,0.00
2018-11-26T06:04:09.464Z,0.00
2018-11-26T06:05:09.636Z,0.00
2018-11-26T06:06:09.810Z,0.00
2018-11-26T06:07:09.983Z,0.00
2018-11-26T06:08:10.156Z,0.00
2018-11-26T06:09:10.329Z,0.00
2018-11-26T06:10:10.514Z,0.00
2018-11-26T06:11:10.670Z,0.00
2018-11-26T06:12:10.853Z,0.00
2018-11-26T06:13:11.022Z,0.00
2018-11-26T06:14:11.187Z,0.00
2018-11-26T06:15:11.364Z,0.00
2018-11-26T06:16:11.543Z,0.00
2018-11-26T06:17:11.706Z,0.00
2018-11-26T06:18:11.880Z,0.00
2018-11-26T06:19:12.043Z,0.00
2018-11-26T06:20:12.224Z,0.00
2018-11-26T06:21:12.387Z,0.00
2018-11-26T06:22:12.561Z,0.00
2018-11-26T06:23:12.739Z,0.00
2018-11-26T06:24:12.902Z,0.00
2018-11-26T06:25:13.081Z,0.00
2018-11-26T06:26:13.245Z,0.00
2018-11-26T06:27:13.417Z,0.00
2018-11-26T06:28:13.591Z,0.00
2018-11-26T06:29:13.770Z,0.00
2018-11-26T06:30:13.927Z,0.00
2018-11-26T06:31:14.104Z,0.00
2018-11-26T06:32:14.269Z,0.00
2018-11-26T06:33:14.440Z,0.00
2018-11-26T06:34:14.621Z,0.00
2018-11-26T06:35:14.790Z,0.00
2018-11-26T06:36:14.960Z,0.00
2018-11-26T06:37:15.132Z,0.00
2018-11-26T06:38:15.308Z,0.00
2018-11-26T06:39:15.481Z,0.00
2018-11-26T06:40:15.653Z,0.00
2018-11-26T06:41:15.824Z,0.00
2018-11-26T06:42:16.003Z,0.00
2018-11-26T06:43:17.366Z,0.00
2018-11-26T06:44:16.348Z,0.00
2018-11-26T06:45:16.520Z,0.00
2018-11-26T06:46:16.689Z,0.00
2018-11-26T06:47:16.887Z,0.00
2018-11-26T06:48:17.039Z,0.00
2018-11-26T06:49:17.209Z,0.00
2018-11-26T06:50:17.378Z,0.00
2018-11-26T06:51:17.550Z,0.00
2018-11-26T06:52:17.731Z,0.00
2018-11-26T06:53:17.890Z,0.00
2018-11-26T06:54:18.066Z,0.00
2018-11-26T06:55:18.246Z,0.00
2018-11-26T06:56:18.409Z,0.00
2018-11-26T06:57:18.581Z,0.00
2018-11-26T06:58:18.753Z,0.00
2018-11-26T06:59:18.926Z,0.00
2018-11-26T07:00:19.096Z,0.00
2018-11-26T07:01:19.272Z,0.00
2018-11-26T07:02:19.450Z,0.00
2018-11-26T07:03:19.624Z,0.00
2018-11-26T07:04:19.798Z,0.00
2018-11-26T07:05:19.975Z,0.00
2018-11-26T07:06:20.144Z,0.00
2018-11-26T07:07:20.316Z,0.00
2018-11-26T07:08:20.486Z,0.00
2018-11-26T07:09:20.659Z,0.00
2018-11-26T07:10:20.841Z,0.00
2018-11-26T07:11:21.008Z,0.00
2018-11-26T07:12:21.175Z,0.00
2018-11-26T07:13:21.377Z,0.00
2018-11-26T07:14:21.516Z,0.00
2018-11-26T07:15:21.695Z,0.00
2018-11-26T07:16:21.862Z,0.00
2018-11-26T07:17:22.043Z,0.00
2018-11-26T07:18:22.202Z,0.00
2018-11-26T07:19:22.371Z,0.00
2018-11-26T07:20:22.545Z,0.00
2018-11-26T07:21:22.718Z,0.00
2018-11-26T07:22:22.886Z,0.00
2018-11-26T07:23:23.066Z,0.00
2018-11-26T07:24:23.255Z,0.00
2018-11-26T07:25:23.403Z,0.00
2018-11-26T07:26:23.581Z,0.00
2018-11-26T07:27:23.740Z,0.00
2018-11-26T07:28:23.910Z,5.63
2018-11-26T07:29:24.392Z,5.63
2018-11-26T07:30:24.265Z,5.63
2018-11-26T07:31:24.439Z,5.63
2018-11-26T07:32:24.607Z,5.63
2018-11-26T07:33:24.775Z,5.63
2018-11-26T07:34:24.951Z,5.63
2018-11-26T07:35:25.118Z,5.63
2018-11-26T07:36:25.303Z,5.63
2018-11-26T07:37:25.468Z,5.63
2018-11-26T07:38:25.637Z,5.63
2018-11-26T07:39:25.816Z,5.63
2018-11-26T07:40:25.984Z,5.63
2018-11-26T07:41:26.157Z,5.63
2018-11-26T07:42:26.314Z,5.63
2018-11-26T07:43:26.482Z,5.63
2018-11-26T07:44:26.656Z,5.63
2018-11-26T07:45:26.824Z,5.63
2018-11-26T07:46:27.000Z,5.63
2018-11-26T07:47:27.172Z,5.63
2018-11-26T07:48:27.347Z,5.63
2018-11-26T07:49:27.529Z,5.63
2018-11-26T07:50:27.683Z,5.63
2018-11-26T07:51:27.853Z,5.63
2018-11-26T07:52:28.032Z,11.25
2018-11-26T07:53:28.200Z,11.25
2018-11-26T07:54:28.383Z,11.25
2018-11-26T07:55:28.553Z,11.25
2018-11-26T07:56:28.746Z,11.25
2018-11-26T07:57:28.888Z,11.25
2018-11-26T07:58:29.066Z,11.25
2018-11-26T07:59:29.232Z,11.25
2018-11-26T08:00:29.402Z,16.88
2018-11-26T08:01:29.569Z,16.88
2018-11-26T08:02:29.743Z,16.88
2018-11-26T08:03:29.915Z,16.88
2018-11-26T08:04:30.089Z,16.88
2018-11-26T08:05:30.258Z,16.88
2018-11-26T08:06:30.449Z,16.88
2018-11-26T08:07:30.625Z,16.88
2018-11-26T08:08:30.805Z,16.88
2018-11-26T08:09:30.934Z,16.88
2018-11-26T08:10:45.832Z,16.88
2018-11-26T08:11:31.244Z,16.88
2018-11-26T08:12:31.410Z,22.50
2018-11-26T08:13:31.584Z,22.50
2018-11-26T08:14:31.755Z,22.50
2018-11-26T08:15:31.928Z,22.50
2018-11-26T08:17:32.281Z,16.88
2018-11-26T08:18:32.448Z,22.50
2018-11-26T08:19:32.601Z,22.50
2018-11-26T08:20:32.772Z,28.13
2018-11-26T08:21:32.952Z,28.13
2018-11-26T08:22:33.122Z,22.50
2018-11-26T08:23:33.289Z,22.50
2018-11-26T08:24:33.463Z,22.50
2018-11-26T08:25:33.631Z,22.50
2018-11-26T08:26:33.799Z,16.88
2018-11-26T08:27:33.975Z,22.50
2018-11-26T08:28:34.148Z,22.50
2018-11-26T08:29:34.313Z,16.88
2018-11-26T08:30:34.500Z,16.88
2018-11-26T08:31:34.661Z,16.88
2018-11-26T08:32:34.825Z,16.88
2018-11-26T08:33:34.986Z,16.88
2018-11-26T08:34:35.171Z,22.50
2018-11-26T08:35:35.350Z,22.50
2018-11-26T08:36:35.489Z,22.50
2018-11-26T08:37:35.677Z,16.88
2018-11-26T08:38:35.852Z,16.88
2018-11-26T08:39:36.035Z,16.88
2018-11-26T08:40:36.207Z,16.88
2018-11-26T08:41:36.358Z,16.88
2018-11-26T08:42:36.529Z,16.88
2018-11-26T08:43:36.701Z,16.88
2018-11-26T08:44:36.875Z,16.88
2018-11-26T08:45:37.116Z,16.88
2018-11-26T08:46:37.225Z,16.88
2018-11-26T08:47:37.398Z,16.88
2018-11-26T08:48:37.581Z,16.88
2018-11-26T08:49:37.739Z,16.88
2018-11-26T08:50:37.918Z,16.88
2018-11-26T08:51:38.080Z,16.88
2018-11-26T08:52:38.242Z,16.88
2018-11-26T08:53:38.421Z,16.88
2018-11-26T08:54:38.587Z,16.88
2018-11-26T08:55:38.766Z,16.88
2018-11-26T08:56:38.936Z,16.88
2018-11-26T08:57:39.131Z,16.88
2018-11-26T08:58:39.295Z,22.50
2018-11-26T08:59:39.464Z,22.50
2018-11-26T09:00:39.642Z,16.88
2018-11-26T09:01:39.822Z,16.88
2018-11-26T09:02:39.984Z,22.50
2018-11-26T09:03:40.152Z,16.88
2018-11-26T09:04:40.314Z,16.88
2018-11-26T09:05:40.498Z,22.50
2018-11-26T09:06:41.865Z,22.50
2018-11-26T09:07:40.831Z,22.50
2018-11-26T09:08:41.010Z,16.88
2018-11-26T09:09:41.175Z,16.88
2018-11-26T09:10:41.348Z,16.88
2018-11-26T09:11:41.520Z,16.88
2018-11-26T09:12:41.700Z,16.88
2018-11-26T09:13:41.863Z,16.88
2018-11-26T09:14:42.034Z,16.88
2018-11-26T09:15:42.204Z,16.88
2018-11-26T09:16:42.384Z,16.88
2018-11-26T09:17:42.530Z,16.88
2018-11-26T09:18:42.741Z,16.88
2018-11-26T09:19:42.903Z,16.88
2018-11-26T09:20:43.057Z,16.88
2018-11-26T09:21:43.230Z,16.88
2018-11-26T09:22:43.404Z,16.88
2018-11-26T09:23:43.573Z,16.88
2018-11-26T09:24:43.757Z,16.88
2018-11-26T09:25:43.924Z,16.88
2018-11-26T09:26:44.097Z,16.88
2018-11-26T09:27:44.272Z,16.88
2018-11-26T09:28:44.445Z,16.88
2018-11-26T09:29:44.618Z,16.88
2018-11-26T09:30:44.798Z,16.88
2018-11-26T09:31:44.974Z,16.88
2018-11-26T09:32:45.136Z,16.88
2018-11-26T09:33:45.311Z,16.88
2018-11-26T09:34:45.496Z,16.88
2018-11-26T09:35:45.666Z,16.88
2018-11-26T09:36:45.854Z,16.88
2018-11-26T09:37:45.993Z,16.88
2018-11-26T09:38:46.176Z,16.88
2018-11-26T09:39:46.341Z,16.88
2018-11-26T09:40:46.528Z,16.88
2018-11-26T09:41:46.685Z,16.88
2018-11-26T09:42:46.862Z,22.50
2018-11-26T09:43:47.036Z,22.50
2018-11-26T09:44:47.210Z,22.50
2018-11-26T09:45:47.383Z,22.50
2018-11-26T09:46:47.558Z,28.13
2018-11-26T09:47:47.727Z,28.13
2018-11-26T09:48:47.902Z,28.13
2018-11-26T09:49:48.075Z,39.38
2018-11-26T09:50:48.244Z,39.38
2018-11-26T09:51:48.425Z,39.38
2018-11-26T09:52:48.588Z,39.38
2018-11-26T09:53:48.766Z,33.75
2018-11-26T09:54:48.941Z,39.38
2018-11-26T09:55:49.109Z,39.38
2018-11-26T09:56:49.286Z,39.38
2018-11-26T09:57:49.459Z,39.38
2018-11-26T09:58:49.626Z,33.75
2018-11-26T09:59:49.797Z,33.75
2018-11-26T10:00:49.966Z,39.38
2018-11-26T10:01:50.138Z,33.75
2018-11-26T10:02:50.330Z,39.38
2018-11-26T10:03:50.479Z,45.00
2018-11-26T10:04:50.655Z,39.38
2018-11-26T10:05:50.838Z,39.38
2018-11-26T10:06:50.996Z,39.38
2018-11-26T10:07:51.218Z,33.75
2018-11-26T10:08:51.344Z,33.75
2018-11-26T10:09:51.530Z,28.13
2018-11-26T10:10:51.712Z,33.75
2018-11-26T10:11:51.884Z,33.75
2018-11-26T10:12:52.061Z,28.13
2018-11-26T10:13:52.223Z,28.13
2018-11-26T10:14:52.397Z,28.13
2018-11-26T10:15:52.571Z,33.75
2018-11-26T10:16:52.729Z,33.75
2018-11-26T10:17:52.910Z,33.75
2018-11-26T10:18:53.072Z,33.75
2018-11-26T10:19:53.247Z,33.75
2018-11-26T10:20:53.422Z,39.38
2018-11-26T10:21:53.596Z,33.75
2018-11-26T10:22:53.768Z,33.75
2018-11-26T10:23:53.931Z,33.75
2018-11-26T10:24:54.112Z,39.38
2018-11-26T10:25:54.294Z,39.38
2018-11-26T10:26:54.457Z,39.38
2018-11-26T10:27:54.636Z,50.63
2018-11-26T10:28:54.808Z,61.88
2018-11-26T10:29:54.983Z,61.88
2018-11-26T10:30:55.155Z,61.88
2018-11-26T10:31:55.325Z,61.88
2018-11-26T10:32:55.495Z,56.25
2018-11-26T10:33:55.671Z,50.63
2018-11-26T10:34:55.842Z,45.00
2018-11-26T10:35:56.018Z,45.00
2018-11-26T10:36:56.185Z,39.38
2018-11-26T10:37:56.358Z,45.00
2018-11-26T10:38:56.542Z,45.00
2018-11-26T10:39:56.705Z,50.63
2018-11-26T10:40:56.876Z,56.25
2018-11-26T10:41:57.221Z,56.25
2018-11-26T10:42:57.244Z,56.25
2018-11-26T10:43:57.414Z,50.63
2018-11-26T10:44:57.597Z,45.00
2018-11-26T10:45:57.763Z,45.00
2018-11-26T10:46:57.938Z,45.00
2018-11-26T10:47:58.139Z,50.63
2018-11-26T10:48:58.361Z,50.63
2018-11-26T10:49:58.429Z,56.25
2018-11-26T10:50:58.591Z,61.88
2018-11-26T10:51:58.757Z,67.50
2018-11-26T10:52:58.920Z,56.25
2018-11-26T10:53:59.102Z,50.63
2018-11-26T10:54:59.263Z,50.63
2018-11-26T10:55:59.437Z,56.25
2018-11-26T10:56:59.620Z,61.88
2018-11-26T10:57:59.786Z,61.88
2018-11-26T10:58:59.951Z,67.50
2018-11-26T11:00:00.132Z,61.88
2018-11-26T11:01:00.282Z,61.88
2018-11-26T11:02:00.494Z,67.50
2018-11-26T11:03:00.627Z,67.50
2018-11-26T11:04:00.800Z,67.50
2018-11-26T11:05:00.985Z,67.50
2018-11-26T11:06:01.153Z,67.50
2018-11-26T11:07:01.333Z,56.25
2018-11-26T11:09:01.661Z,45.00
2018-11-26T11:10:01.820Z,39.38
2018-11-26T11:11:01.993Z,39.38
2018-11-26T11:12:02.167Z,39.38
2018-11-26T11:13:02.334Z,39.38
2018-11-26T11:14:02.511Z,39.38
2018-11-26T11:15:02.680Z,33.75
2018-11-26T11:16:02.856Z,33.75
2018-11-26T11:17:03.020Z,33.75
2018-11-26T11:18:03.192Z,33.75
2018-11-26T11:19:03.362Z,33.75
2018-11-26T11:20:03.531Z,33.75
2018-11-26T11:21:03.707Z,28.13
2018-11-26T11:22:03.881Z,28.13
2018-11-26T11:23:04.057Z,28.13
2018-11-26T11:24:04.231Z,33.75
2018-11-26T11:25:04.408Z,45.00
2018-11-26T11:26:04.601Z,61.88
2018-11-26T11:27:04.772Z,67.50
2018-11-26T11:28:04.939Z,67.50
2018-11-26T11:29:05.112Z,61.88
2018-11-26T11:30:05.283Z,56.25
2018-11-26T11:31:05.466Z,50.63
2018-11-26T11:32:05.617Z,45.00
2018-11-26T11:34:05.945Z,39.38
2018-11-26T11:35:06.133Z,33.75
2018-11-26T11:36:06.300Z,33.75
2018-11-26T11:37:06.464Z,28.13
2018-11-26T11:38:06.637Z,28.13
2018-11-26T11:39:06.851Z,28.13
2018-11-26T11:40:07.002Z,28.13
2018-11-26T11:41:07.191Z,28.13
2018-11-26T11:42:07.369Z,28.13
2018-11-26T11:43:07.533Z,33.75
2018-11-26T11:44:07.709Z,33.75
2018-11-26T11:45:07.880Z,33.75
2018-11-26T11:46:08.045Z,33.75
2018-11-26T11:47:08.218Z,33.75
2018-11-26T11:48:08.387Z,39.38
2018-11-26T11:49:08.563Z,39.38
2018-11-26T11:50:08.735Z,45.00
2018-11-26T11:51:08.903Z,45.00
2018-11-26T11:52:09.071Z,45.00
2018-11-26T11:53:09.243Z,45.00
2018-11-26T11:54:09.417Z,45.00
2018-11-26T11:55:09.597Z,45.00
2018-11-26T11:56:09.761Z,39.38
2018-11-26T11:57:09.934Z,39.38
2018-11-26T11:58:10.097Z,39.38
2018-11-26T11:59:10.260Z,39.38
2018-11-26T12:00:10.439Z,39.38
2018-11-26T12:01:10.801Z,39.38
2018-11-26T12:02:14.047Z,39.38
2018-11-26T12:03:10.959Z,39.38
2018-11-26T12:04:11.136Z,39.38
2018-11-26T12:05:11.302Z,33.75
2018-11-26T12:06:11.561Z,33.75
2018-11-26T12:07:11.638Z,39.38
2018-11-26T12:08:11.803Z,39.38
2018-11-26T12:09:11.980Z,45.00
2018-11-26T12:10:12.141Z,39.38
2018-11-26T12:11:12.310Z,39.38
2018-11-26T12:12:12.496Z,39.38
2018-11-26T12:13:12.663Z,39.38
2018-11-26T12:14:12.849Z,39.38
2018-11-26T12:15:13.021Z,39.38
2018-11-26T12:16:13.186Z,33.75
2018-11-26T12:17:13.358Z,33.75
2018-11-26T12:18:13.535Z,33.75
2018-11-26T12:19:13.699Z,33.75
2018-11-26T12:20:13.907Z,33.75
2018-11-26T12:21:14.054Z,39.38
2018-11-26T12:22:14.234Z,33.75
2018-11-26T12:23:14.416Z,33.75
2018-11-26T12:24:14.575Z,33.75
2018-11-26T12:25:14.745Z,33.75
2018-11-26T12:26:14.936Z,33.75
2018-11-26T12:27:15.086Z,33.75
2018-11-26T12:28:15.275Z,28.13
2018-11-26T12:29:15.446Z,28.13
2018-11-26T12:30:15.606Z,28.13
2018-11-26T12:31:15.778Z,22.50
2018-11-26T12:32:15.952Z,22.50
2018-11-26T12:33:16.148Z,22.50
2018-11-26T12:34:16.292Z,22.50
2018-11-26T12:35:16.473Z,22.50
2018-11-26T12:36:16.675Z,22.50
2018-11-26T12:37:16.804Z,22.50
2018-11-26T12:38:16.984Z,22.50
2018-11-26T12:39:17.165Z,22.50
2018-11-26T12:40:17.335Z,22.50
2018-11-26T12:41:17.498Z,22.50
2018-11-26T12:42:17.681Z,22.50
2018-11-26T12:43:17.836Z,22.50
2018-11-26T12:44:18.009Z,28.13
2018-11-26T12:45:18.176Z,28.13
2018-11-26T12:46:18.353Z,28.13
2018-11-26T12:47:18.510Z,28.13
2018-11-26T12:48:18.688Z,28.13
2018-11-26T12:49:18.845Z,28.13
2018-11-26T12:50:19.020Z,28.13
2018-11-26T12:51:19.188Z,28.13
2018-11-26T12:52:19.367Z,28.13
2018-11-26T12:53:19.549Z,28.13
2018-11-26T12:54:19.690Z,28.13
2018-11-26T12:55:19.896Z,28.13
2018-11-26T12:56:20.034Z,28.13
2018-11-26T12:57:20.206Z,28.13
2018-11-26T12:58:20.393Z,33.75
2018-11-26T12:59:20.541Z,33.75
2018-11-26T13:00:20.860Z,33.75
2018-11-26T13:01:20.935Z,33.75
2018-11-26T13:02:21.070Z,33.75
2018-11-26T13:03:21.245Z,33.75
2018-11-26T13:04:21.424Z,33.75
2018-11-26T13:05:21.587Z,33.75
2018-11-26T13:06:21.767Z,28.13
2018-11-26T13:07:21.932Z,33.75
2018-11-26T13:08:22.098Z,33.75
2018-11-26T13:09:22.279Z,28.13
2018-11-26T13:10:22.448Z,28.13
2018-11-26T13:11:22.625Z,28.13
2018-11-26T13:12:22.787Z,28.13
2018-11-26T13:13:22.950Z,28.13
2018-11-26T13:14:23.124Z,33.75
2018-11-26T13:15:23.345Z,28.13