createdAt,value
2018-10-09T00:00:07.318Z,1003.15
2018-10-09T00:01:07.339Z,1003.16
2018-10-09T00:02:07.303Z,1003.19
2018-10-09T00:03:07.324Z,1003.15
2018-10-09T00:04:07.274Z,1003.20
2018-10-09T00:05:07.260Z,1003.18
2018-10-09T00:06:07.250Z,1003.16
2018-10-09T00:07:07.254Z,1003.14
2018-10-09T00:08:07.229Z,1003.08
2018-10-09T00:09:07.272Z,1003.06
2018-10-09T00:10:07.205Z,1003.05
2018-10-09T00:11:07.194Z,1003.08
2018-10-09T00:12:07.184Z,1003.04
2018-10-09T00:13:07.181Z,1003.06
2018-10-09T00:14:07.182Z,1003.01
2018-10-09T00:15:07.265Z,1002.98
2018-10-09T00:16:07.141Z,1002.97
2018-10-09T00:17:07.127Z,1002.94
2018-10-09T00:18:07.117Z,1002.87
2018-10-09T00:19:07.104Z,1002.82
2018-10-09T00:20:07.099Z,1002.80
2018-10-09T00:21:07.133Z,1002.77
2018-10-09T00:22:07.080Z,1002.72
2018-10-09T00:23:07.061Z,1002.73
2018-10-09T00:24:07.051Z,1002.77
2018-10-09T00:25:07.061Z,1002.72
2018-10-09T00:26:07.098Z,1002.71
2018-10-09T00:27:07.056Z,1002.66
2018-10-09T00:28:07.017Z,1002.67
2018-10-09T00:29:06.994Z,1002.66
2018-10-09T00:30:06.983Z,1002.60
2018-10-09T00:31:06.973Z,1002.62
2018-10-09T00:32:06.964Z,1002.59
2018-10-09T00:33:06.988Z,1002.58
2018-10-09T00:34:06.945Z,1002.54
2018-10-09T00:35:06.941Z,1002.55
2018-10-09T00:36:06.922Z,1002.55
2018-10-09T00:37:06.917Z,1002.57
2018-10-09T00:38:06.902Z,1002.53
2018-10-09T00:39:06.941Z,1002.55
2018-10-09T00:40:06.881Z,1002.53
2018-10-09T00:41:06.876Z,1002.51
2018-10-09T00:42:06.870Z,1002.54
2018-10-09T00:43:06.853Z,1002.54
2018-10-09T00:44:06.838Z,1002.56
2018-10-09T00:45:06.867Z,1002.50
2018-10-09T00:46:06.807Z,1002.54
2018-10-09T00:47:06.810Z,1002.52
2018-10-09T00:48:06.784Z,1002.49
2018-10-09T00:49:06.775Z,1002.50
2018-10-09T00:50:06.768Z,1002.46
2018-10-09T00:51:06.807Z,1002.44
2018-10-09T00:52:06.740Z,1002.40
2018-10-09T00:53:06.729Z,1002.38
2018-10-09T00:54:06.722Z,1002.39
2018-10-09T00:55:06.707Z,1002.38
2018-10-09T00:56:06.717Z,1002.38
2018-10-09T00:57:06.743Z,1002.39
2018-10-09T00:58:06.674Z,1002.31
2018-10-09T00:59:06.662Z,1002.36
2018-10-09T01:00:06.650Z,1002.37
2018-10-09T01:01:06.640Z,1002.30
2018-10-09T01:02:06.635Z,1002.29
2018-10-09T01:03:06.679Z,1002.24
2018-10-09T01:04:06.606Z,1002.24
2018-10-09T01:05:06.595Z,1002.19
2018-10-09T01:06:06.583Z,1002.18
2018-10-09T01:07:06.575Z,1002.19
2018-10-09T01:08:06.566Z,1002.18
2018-10-09T01:09:06.606Z,1002.11
2018-10-09T01:10:06.552Z,1002.18
2018-10-09T01:11:06.531Z,1002.16
2018-10-09T01:12:06.518Z,1002.14
2018-10-09T01:13:06.513Z,1002.12
2018-10-09T01:14:06.499Z,1002.14
2018-10-09T01:15:06.525Z,1002.16
2018-10-09T01:16:06.487Z,1002.15
2018-10-09T01:17:06.473Z,1002.13
2018-10-09T01:18:06.460Z,1002.11
2018-10-09T01:19:06.460Z,1002.09
2018-10-09T01:20:06.441Z,1002.07
2018-10-09T01:21:06.458Z,1002.06
2018-10-09T01:22:06.408Z,1002.07
2018-10-09T01:23:06.401Z,1002.12
2018-10-09T01:24:06.387Z,1002.08
2018-10-09T01:25:06.377Z,1002.09
2018-10-09T01:26:06.377Z,1002.11
2018-10-09T01:27:06.408Z,1002.07
2018-10-09T01:28:06.359Z,1002.10
2018-10-09T01:29:06.341Z,1002.10
2018-10-09T01:30:06.330Z,1002.04
2018-10-09T01:31:06.315Z,1002.07
2018-10-09T01:32:06.334Z,1002.01
2018-10-09T01:33:06.355Z,1002.08
2018-10-09T01:34:06.297Z,1002.04
2018-10-09T01:35:06.271Z,1002.08
2018-10-09T01:36:06.260Z,1002.08
2018-10-09T01:37:06.256Z,1002.10
2018-10-09T01:38:06.238Z,1002.13
2018-10-09T01:39:06.268Z,1002.15
2018-10-09T01:40:06.211Z,1002.21
2018-10-09T01:41:06.208Z,1002.22
2018-10-09T01:42:06.192Z,1002.19
2018-10-09T01:43:06.210Z,1002.21
2018-10-09T01:44:06.182Z,1002.25
2018-10-09T01:45:06.202Z,1002.26
2018-10-09T01:46:06.148Z,1002.25
2018-10-09T01:47:06.135Z,1002.24
2018-10-09T01:48:06.121Z,1002.26
2018-10-09T01:49:06.132Z,1002.26
2018-10-09T01:50:06.098Z,1002.28
2018-10-09T01:51:06.139Z,1002.25
2018-10-09T01:52:06.078Z,1002.29
2018-10-09T01:53:06.065Z,1002.29
2018-10-09T01:54:06.059Z,1002.27
2018-10-09T01:55:06.048Z,1002.25
2018-10-09T01:56:06.045Z,1002.21
2018-10-09T01:57:06.082Z,1002.19
2018-10-09T01:58:06.022Z,1002.17
2018-10-09T01:59:06.007Z,1002.17
2018-10-09T02:00:06.016Z,1002.17
2018-10-09T02:01:05.980Z,1002.16
2018-10-09T02:02:05.987Z,1002.16
2018-10-09T02:03:06.020Z,1002.19
2018-10-09T02:04:05.959Z,1002.22
2018-10-09T02:05:05.934Z,1002.18
2018-10-09T02:06:05.934Z,1002.22
2018-10-09T02:07:05.923Z,1002.22
2018-10-09T02:08:05.916Z,1002.21
2018-10-09T02:09:05.928Z,1002.26
2018-10-09T02:10:05.879Z,1002.29
2018-10-09T02:11:05.878Z,1002.25
2018-10-09T02:12:05.868Z,1002.23
2018-10-09T02:13:05.867Z,1002.25
2018-10-09T02:14:05.889Z,1002.28
2018-10-09T02:15:05.879Z,1002.30
2018-10-09T02:16:05.827Z,1002.30
2018-10-09T02:17:05.811Z,1002.25
2018-10-09T02:18:05.827Z,1002.28
2018-10-09T02:19:05.799Z,1002.29
2018-10-09T02:20:05.792Z,1002.25
2018-10-09T02:21:05.842Z,1002.24
2018-10-09T02:22:05.785Z,1002.24
2018-10-09T02:23:05.744Z,1002.24
2018-10-09T02:24:05.737Z,1002.22
2018-10-09T02:25:05.762Z,1002.21
2018-10-09T02:26:05.726Z,1002.24
2018-10-09T02:27:05.787Z,1002.28
2018-10-09T02:28:05.729Z,1002.25
2018-10-09T02:29:05.730Z,1002.25
2018-10-09T02:30:05.674Z,1002.28
2018-10-09T02:31:05.652Z,1002.24
2018-10-09T02:32:05.639Z,1002.23
2018-10-09T02:33:05.673Z,1002.28
2018-10-09T02:34:05.614Z,1002.28
2018-10-09T02:35:05.623Z,1002.36
2018-10-09T02:36:05.605Z,1002.37
2018-10-09T02:37:05.589Z,1002.43
2018-10-09T02:38:05.571Z,1002.44
2018-10-09T02:39:05.607Z,1002.43
2018-10-09T02:40:05.564Z,1002.46
2018-10-09T02:41:05.549Z,1002.42
2018-10-09T02:42:05.529Z,1002.44
2018-10-09T02:43:05.517Z,1002.43
2018-10-09T02:44:05.506Z,1002.41
2018-10-09T02:45:05.533Z,1002.40
2018-10-09T02:46:05.486Z,1002.40
2018-10-09T02:47:05.471Z,1002.39
2018-10-09T02:48:05.462Z,1002.36
2018-10-09T02:49:05.450Z,1002.34
2018-10-09T02:50:05.439Z,1002.31
2018-10-09T02:51:05.463Z,1002.29
2018-10-09T02:52:05.425Z,1002.28
2018-10-09T02:53:05.412Z,1002.32
2018-10-09T02:54:05.409Z,1002.33
2018-10-09T02:55:05.389Z,1002.29
2018-10-09T02:56:05.379Z,1002.32
2018-10-09T02:57:05.421Z,1002.31
2018-10-09T02:58:05.378Z,1002.27
2018-10-09T02:59:05.349Z,1002.21
2018-10-09T03:00:05.347Z,1002.16
2018-10-09T03:01:05.330Z,1002.11
2018-10-09T03:02:05.323Z,1002.10
2018-10-09T03:03:05.344Z,1002.10
2018-10-09T03:04:05.297Z,1002.13
2018-10-09T03:05:05.284Z,1002.06
2018-10-09T03:06:05.261Z,1002.08
2018-10-09T03:07:05.267Z,1002.05
2018-10-09T03:08:05.255Z,1002.03
2018-10-09T03:09:05.264Z,1001.99
2018-10-09T03:10:05.217Z,1001.94
2018-10-09T03:11:05.217Z,1001.92
2018-10-09T03:12:05.199Z,1001.91
2018-10-09T03:13:05.199Z,1001.90
2018-10-09T03:14:05.210Z,1001.86
2018-10-09T03:15:05.233Z,1001.92
2018-10-09T03:16:05.161Z,1001.85
2018-10-09T03:17:05.196Z,1001.89
2018-10-09T03:18:05.138Z,1001.91
2018-10-09T03:19:05.126Z,1001.86
2018-10-09T03:20:05.113Z,1001.88
2018-10-09T03:21:05.133Z,1001.87
2018-10-09T03:22:05.098Z,1001.89
2018-10-09T03:23:05.073Z,1001.84
2018-10-09T03:24:05.062Z,1001.83
2018-10-09T03:25:05.058Z,1001.83
2018-10-09T03:26:05.040Z,1001.84
2018-10-09T03:27:05.065Z,1001.82
2018-10-09T03:28:05.021Z,1001.83
2018-10-09T03:29:05.007Z,1001.83
2018-10-09T03:30:05.008Z,1001.83
2018-10-09T03:31:04.987Z,1001.78
2018-10-09T03:32:04.974Z,1001.72
2018-10-09T03:33:05.013Z,1001.75
2018-10-09T03:34:04.956Z,1001.75
2018-10-09T03:35:04.940Z,1001.74
2018-10-09T03:36:04.936Z,1001.83
2018-10-09T03:37:04.925Z,1001.83
2018-10-09T03:38:05.142Z,1001.76
2018-10-09T03:39:04.942Z,1001.79
2018-10-09T03:40:04.890Z,1001.79
2018-10-09T03:41:04.879Z,1001.71
2018-10-09T03:42:04.894Z,1001.68
2018-10-09T03:43:04.859Z,1001.68
2018-10-09T03:44:04.847Z,1001.62
2018-10-09T03:45:05.136Z,1001.63
2018-10-09T03:46:04.839Z,1001.59
2018-10-09T03:47:04.879Z,1001.57
2018-10-09T03:48:04.801Z,1001.58
2018-10-09T03:49:04.794Z,1001.57
2018-10-09T03:50:04.791Z,1001.58
2018-10-09T03:51:04.842Z,1001.59
2018-10-09T03:52:04.880Z,1001.55
2018-10-09T03:53:04.743Z,1001.58
2018-10-09T03:54:04.732Z,1001.56
2018-10-09T03:55:04.770Z,1001.60
2018-10-09T03:56:04.901Z,1001.61
2018-10-09T03:57:04.740Z,1001.58
2018-10-09T03:58:04.832Z,1001.55
2018-10-09T03:59:04.686Z,1001.62
2018-10-09T04:00:04.685Z,1001.59
2018-10-09T04:01:04.786Z,1001.57
2018-10-09T04:02:04.643Z,1001.59
2018-10-09T04:03:04.684Z,1001.59
2018-10-09T04:04:04.621Z,1001.53
2018-10-09T04:05:04.612Z,1001.56
2018-10-09T04:06:04.603Z,1001.54
2018-10-09T04:07:04.636Z,1001.47
2018-10-09T04:08:04.589Z,1001.51
2018-10-09T04:09:04.657Z,1001.48
2018-10-09T04:10:04.565Z,1001.45
2018-10-09T04:11:04.557Z,1001.40
2018-10-09T04:12:04.546Z,1001.37
2018-10-09T04:13:04.578Z,1001.39
2018-10-09T04:14:04.534Z,1001.35
2018-10-09T04:15:04.555Z,1001.35
2018-10-09T04:16:04.503Z,1001.35
2018-10-09T04:17:04.481Z,1001.45
2018-10-09T04:18:04.467Z,1001.43
2018-10-09T04:19:04.456Z,1001.42
2018-10-09T04:20:04.552Z,1001.47
2018-10-09T04:21:04.506Z,1001.47
2018-10-09T04:22:04.429Z,1001.50
2018-10-09T04:23:04.432Z,1001.42
2018-10-09T04:24:04.437Z,1001.49
2018-10-09T04:25:04.412Z,1001.44
2018-10-09T04:26:04.387Z,1001.41
2018-10-09T04:27:04.442Z,1001.38
2018-10-09T04:28:04.365Z,1001.42
2018-10-09T04:29:04.410Z,1001.40
2018-10-09T04:30:04.337Z,1001.39
2018-10-09T04:31:04.337Z,1001.35
2018-10-09T04:32:04.330Z,1001.31
2018-10-09T04:33:04.351Z,1001.34
2018-10-09T04:34:04.302Z,1001.31
2018-10-09T04:35:04.280Z,1001.29
2018-10-09T04:36:04.269Z,1001.32
2018-10-09T04:37:04.279Z,1001.33
2018-10-09T04:38:04.249Z,1001.31
2018-10-09T04:39:04.273Z,1001.35
2018-10-09T04:40:04.226Z,1001.36
2018-10-09T04:41:04.220Z,1001.36
2018-10-09T04:42:04.203Z,1001.41
2018-10-09T04:43:04.211Z,1001.34
2018-10-09T04:44:04.207Z,1001.33
2018-10-09T04:45:04.221Z,1001.30
2018-10-09T04:46:11.722Z,1001.32
2018-10-09T04:47:04.150Z,1001.39
2018-10-09T04:48:04.148Z,1001.39
2018-10-09T04:49:04.132Z,1001.40
2018-10-09T04:50:12.742Z,1001.40
2018-10-09T04:51:11.667Z,1001.39
2018-10-09T04:52:04.094Z,1001.39
2018-10-09T04:53:04.098Z,1001.39
2018-10-09T04:54:04.087Z,1001.43
2018-10-09T04:55:04.064Z,1001.41
2018-10-09T04:56:04.090Z,1001.41
2018-10-09T04:57:04.072Z,1001.38
2018-10-09T04:58:04.027Z,1001.37
2018-10-09T04:59:04.016Z,1001.34
2018-10-09T05:00:04.010Z,1001.35
2018-10-09T05:01:03.993Z,1001.39
2018-10-09T05:02:04.031Z,1001.39
2018-10-09T05:03:03.973Z,1001.43
2018-10-09T05:04:03.996Z,1001.39
2018-10-09T05:05:03.950Z,1001.42
2018-10-09T05:06:03.945Z,1001.39
2018-10-09T05:07:03.950Z,1001.37
2018-10-09T05:08:03.968Z,1001.39
2018-10-09T05:09:03.942Z,1001.41
2018-10-09T05:10:03.897Z,1001.42
2018-10-09T05:11:03.888Z,1001.39
2018-10-09T05:12:03.878Z,1001.42
2018-10-09T05:13:03.861Z,1001.39
2018-10-09T05:14:03.899Z,1001.40
2018-10-09T05:15:03.859Z,1001.37
2018-10-09T05:16:03.840Z,1001.40
2018-10-09T05:17:03.821Z,1001.35
2018-10-09T05:18:03.815Z,1001.37
2018-10-09T05:19:03.796Z,1001.37
2018-10-09T05:20:03.831Z,1001.41
2018-10-09T05:21:03.779Z,1001.40
2018-10-09T05:22:03.779Z,1001.42
2018-10-09T05:23:03.793Z,1001.43
2018-10-09T05:24:03.748Z,1001.43
2018-10-09T05:25:03.731Z,1001.44
2018-10-09T05:26:03.761Z,1001.39
2018-10-09T05:27:03.708Z,1001.43
2018-10-09T05:28:03.705Z,1001.46
2018-10-09T05:29:03.686Z,1001.40
2018-10-09T05:30:03.688Z,1001.41
2018-10-09T05:31:03.741Z,1001.41
2018-10-09T05:32:03.707Z,1001.44
2018-10-09T05:33:03.643Z,1001.44
2018-10-09T05:34:03.639Z,1001.46
2018-10-09T05:35:03.621Z,1001.44
2018-10-09T05:36:03.622Z,1001.44
2018-10-09T05:37:03.603Z,1001.45
2018-10-09T05:38:03.650Z,1001.44
2018-10-09T05:39:03.593Z,1001.46
2018-10-09T05:40:03.575Z,1001.50
2018-10-09T05:41:03.555Z,1001.48
2018-10-09T05:42:03.560Z,1001.49
2018-10-09T05:43:03.548Z,1001.51
2018-10-09T05:44:03.574Z,1001.54
2018-10-09T05:45:03.513Z,1001.55
2018-10-09T05:46:03.504Z,1001.54
2018-10-09T05:47:03.507Z,1001.59
2018-10-09T05:48:03.498Z,1001.55
2018-10-09T05:49:03.468Z,1001.55
2018-10-09T05:50:03.500Z,1001.56
2018-10-09T05:51:03.448Z,1001.53
2018-10-09T05:52:03.436Z,1001.56
2018-10-09T05:53:03.437Z,1001.55
2018-10-09T05:54:03.427Z,1001.55
2018-10-09T05:55:03.402Z,1001.56
2018-10-09T05:56:03.429Z,1001.61
2018-10-09T05:57:03.383Z,1001.59
2018-10-09T05:58:03.446Z,1001.66
2018-10-09T05:59:03.359Z,1001.66
2018-10-09T06:00:03.363Z,1001.64
2018-10-09T06:01:03.355Z,1001.64
2018-10-09T06:02:03.376Z,1001.67
2018-10-09T06:03:03.317Z,1001.69
2018-10-09T06:04:03.306Z,1001.73
2018-10-09T06:05:03.292Z,1001.74
2018-10-09T06:06:03.373Z,1001.75
2018-10-09T06:07:03.272Z,1001.76
2018-10-09T06:08:03.303Z,1001.76
2018-10-09T06:09:03.256Z,1001.77
2018-10-09T06:10:03.248Z,1001.73
2018-10-09T06:11:03.242Z,1001.78
2018-10-09T06:12:03.216Z,1001.78
2018-10-09T06:13:03.208Z,1001.83
2018-10-09T06:14:03.235Z,1001.79
2018-10-09T06:15:03.181Z,1001.83
2018-10-09T06:16:03.243Z,1001.81
2018-10-09T06:17:03.161Z,1001.83
2018-10-09T06:18:03.150Z,1001.81
2018-10-09T06:19:03.172Z,1001.89
2018-10-09T06:20:03.166Z,1001.91
2018-10-09T06:21:03.118Z,1001.88
2018-10-09T06:22:03.175Z,1001.86
2018-10-09T06:23:03.096Z,1001.84
2018-10-09T06:24:03.084Z,1001.91
2018-10-09T06:25:03.079Z,1001.90
2018-10-09T06:26:03.105Z,1001.91
2018-10-09T06:27:03.051Z,1001.92
2018-10-09T06:28:03.171Z,1001.92
2018-10-09T06:29:03.042Z,1001.90
2018-10-09T06:30:03.018Z,1001.93
2018-10-09T06:31:03.008Z,1001.89
2018-10-09T06:32:03.032Z,1001.91
2018-10-09T06:33:02.986Z,1001.93
2018-10-09T06:34:03.064Z,1001.99
2018-10-09T06:35:02.975Z,1001.99
2018-10-09T06:36:02.966Z,1001.98
2018-10-09T06:37:02.988Z,1001.99
2018-10-09T06:38:02.966Z,1001.97
2018-10-09T06:39:02.918Z,1002.00
2018-10-09T06:40:02.911Z,1002.03
2018-10-09T06:41:02.896Z,1002.08
2018-10-09T06:42:02.901Z,1002.07
2018-10-09T06:43:02.890Z,1002.12
2018-10-09T06:44:03.037Z,1002.10
2018-10-09T06:45:03.759Z,1002.14
2018-10-09T06:46:02.850Z,1002.10
2018-10-09T06:47:02.831Z,1002.16
2018-10-09T06:48:02.834Z,1002.19
2018-10-09T06:49:02.808Z,1002.17
2018-10-09T06:50:02.836Z,1002.19
2018-10-09T06:51:02.799Z,1002.27
2018-10-09T06:52:02.776Z,1002.27
2018-10-09T06:53:02.768Z,1002.30
2018-10-09T06:54:02.946Z,1002.33
2018-10-09T06:55:02.755Z,1002.36
2018-10-09T06:56:02.782Z,1002.36
2018-10-09T06:57:02.774Z,1002.30
2018-10-09T06:58:02.736Z,1002.33
2018-10-09T06:59:02.700Z,1002.38
2018-10-09T07:00:02.710Z,1002.40
2018-10-09T07:01:02.676Z,1002.41
2018-10-09T07:02:02.709Z,1002.40
2018-10-09T07:03:02.664Z,1002.41
2018-10-09T07:04:02.646Z,1002.47
2018-10-09T07:05:02.640Z,1002.49
2018-10-09T07:06:02.621Z,1002.48
2018-10-09T07:07:02.612Z,1002.50
2018-10-09T07:08:02.645Z,1002.51
2018-10-09T07:09:02.613Z,1002.47
2018-10-09T07:10:02.585Z,1002.46
2018-10-09T07:11:02.654Z,1002.49
2018-10-09T07:12:02.560Z,1002.48
2018-10-09T07:13:02.543Z,1002.49
2018-10-09T07:14:02.570Z,1002.49
2018-10-09T07:15:02.533Z,1002.51
2018-10-09T07:16:02.511Z,1002.52
2018-10-09T07:17:02.539Z,1002.50
2018-10-09T07:18:02.487Z,1002.54
2018-10-09T07:19:02.477Z,1002.56
2018-10-09T07:20:02.513Z,1002.56
2018-10-09T07:21:02.503Z,1002.54
2018-10-09T07:22:02.443Z,1002.60
2018-10-09T07:23:02.433Z,1002.52
2018-10-09T07:24:02.421Z,1002.57
2018-10-09T07:25:02.414Z,1002.62
2018-10-09T07:26:02.444Z,1002.69
2018-10-09T07:27:02.402Z,1002.68
2018-10-09T07:28:02.469Z,1002.71
2018-10-09T07:29:02.364Z,1002.76
2018-10-09T07:30:02.353Z,1002.76
2018-10-09T07:31:02.345Z,1002.83
2018-10-09T07:32:02.378Z,1002.83
2018-10-09T07:33:02.321Z,1002.83
2018-10-09T07:34:02.315Z,1002.80
2018-10-09T07:35:02.309Z,1002.77
2018-10-09T07:36:02.302Z,1002.77
2018-10-09T07:37:02.276Z,1002.78
2018-10-09T07:38:02.309Z,1002.85
2018-10-09T07:39:02.252Z,1002.83
2018-10-09T07:40:02.242Z,1002.85
2018-10-09T07:41:02.231Z,1002.87
2018-10-09T07:42:02.232Z,1002.87
2018-10-09T07:43:02.224Z,1002.93
2018-10-09T07:44:02.432Z,1002.91
2018-10-09T07:45:02.193Z,1002.91
2018-10-09T07:46:02.176Z,1002.91
2018-10-09T07:47:02.165Z,1002.88
2018-10-09T07:48:02.160Z,1002.87
2018-10-09T07:49:02.142Z,1002.91
2018-10-09T07:50:02.178Z,1002.90
2018-10-09T07:51:02.120Z,1002.91
2018-10-09T07:52:02.111Z,1002.93
2018-10-09T07:53:02.172Z,1002.96
2018-10-09T07:54:02.111Z,1002.91
2018-10-09T07:55:02.080Z,1002.97
2018-10-09T07:56:02.116Z,1002.96
2018-10-09T07:57:02.061Z,1003.04
2018-10-09T07:58:02.046Z,1003.00
2018-10-09T07:59:02.047Z,1003.00
2018-10-09T08:00:02.029Z,1003.00
2018-10-09T08:01:02.028Z,1003.00
2018-10-09T08:02:02.058Z,1002.97
2018-10-09T08:03:01.989Z,1002.93
2018-10-09T08:04:01.979Z,1002.91
2018-10-09T08:05:01.970Z,1002.91
2018-10-09T08:06:01.972Z,1002.92
2018-10-09T08:07:01.950Z,1002.93
2018-10-09T08:08:01.988Z,1002.89
2018-10-09T08:09:01.924Z,1002.91
2018-10-09T08:10:01.914Z,1002.91
2018-10-09T08:11:01.903Z,1002.89
2018-10-09T08:12:01.893Z,1002.93
2018-10-09T08:13:01.885Z,1002.93
2018-10-09T08:14:01.914Z,1002.95
2018-10-09T08:15:09.414Z,1002.94
2018-10-09T08:16:01.848Z,1002.98
2018-10-09T08:17:01.836Z,1002.98
2018-10-09T08:18:01.827Z,1003.00
2018-10-09T08:19:01.813Z,1003.03
2018-10-09T08:20:01.842Z,1003.03
2018-10-09T08:21:01.807Z,1003.00
2018-10-09T08:22:01.793Z,1003.02
2018-10-09T08:23:01.857Z,1002.96
2018-10-09T08:24:01.758Z,1003.00
2018-10-09T08:25:01.756Z,1003.02
2018-10-09T08:26:01.801Z,1003.00
2018-10-09T08:27:01.737Z,1002.92
2018-10-09T08:28:01.805Z,1002.95
2018-10-09T08:29:01.709Z,1002.95
2018-10-09T08:30:01.692Z,1002.95
2018-10-09T08:31:01.679Z,1002.95
2018-10-09T08:32:01.705Z,1003.00
2018-10-09T08:33:01.666Z,1002.96
2018-10-09T08:34:01.658Z,1002.96
2018-10-09T08:35:01.635Z,1002.95
2018-10-09T08:36:01.636Z,1003.02
2018-10-09T08:37:01.614Z,1003.04
2018-10-09T08:38:01.637Z,1002.99
2018-10-09T08:39:01.590Z,1003.00
2018-10-09T08:40:01.611Z,1003.01
2018-10-09T08:41:01.566Z,1003.00
2018-10-09T08:42:01.560Z,1002.98
2018-10-09T08:43:01.546Z,1002.90
2018-10-09T08:44:01.575Z,1002.88
2018-10-09T08:45:01.522Z,1002.92
2018-10-09T08:46:01.519Z,1002.93
2018-10-09T08:47:01.519Z,1002.88
2018-10-09T08:48:01.488Z,1002.92
2018-10-09T08:49:01.479Z,1002.94
2018-10-09T08:50:01.509Z,1002.96
2018-10-09T08:51:01.458Z,1002.93
2018-10-09T08:52:01.489Z,1002.93
2018-10-09T08:53:01.441Z,1002.93
2018-10-09T08:54:01.421Z,1002.95
2018-10-09T08:55:01.414Z,1002.92
2018-10-09T08:56:01.446Z,1002.95
2018-10-09T08:57:01.388Z,1002.92
2018-10-09T08:58:01.378Z,1002.91
2018-10-09T08:59:01.416Z,1002.89
2018-10-09T09:00:01.363Z,1002.91
2018-10-09T09:01:01.358Z,1002.93
2018-10-09T09:02:01.405Z,1002.94
2018-10-09T09:03:01.328Z,1002.99
2018-10-09T09:04:01.318Z,1002.95
2018-10-09T09:05:01.306Z,1002.95
2018-10-09T09:06:01.296Z,1002.96
2018-10-09T09:07:01.292Z,1002.95
2018-10-09T09:08:01.316Z,1002.99
2018-10-09T09:09:01.254Z,1002.97
2018-10-09T09:10:01.247Z,1002.99
2018-10-09T09:11:01.250Z,1002.97
2018-10-09T09:12:01.220Z,1002.96
2018-10-09T09:13:01.209Z,1002.98
2018-10-09T09:14:01.246Z,1002.97
2018-10-09T09:15:01.187Z,1002.95
2018-10-09T09:16:01.182Z,1002.99
2018-10-09T09:17:01.176Z,1002.98
2018-10-09T09:18:01.155Z,1003.01
2018-10-09T09:19:01.142Z,1003.02
2018-10-09T09:20:01.177Z,1002.96
2018-10-09T09:21:01.146Z,1003.00
2018-10-09T09:22:01.108Z,1003.01
2018-10-09T09:23:01.102Z,1003.01
2018-10-09T09:24:01.093Z,1003.00
2018-10-09T09:25:01.084Z,1002.97
2018-10-09T09:26:01.152Z,1002.99
2018-10-09T09:27:01.133Z,1002.98
2018-10-09T09:28:01.048Z,1003.04
2018-10-09T09:29:01.041Z,1003.03
2018-10-09T09:30:01.031Z,1002.99
2018-10-09T09:31:01.021Z,1003.00
2018-10-09T09:32:01.060Z,1002.98
2018-10-09T09:33:01.031Z,1002.95
2018-10-09T09:34:00.983Z,1002.94
2018-10-09T09:35:00.962Z,1002.98
2018-10-09T09:36:00.962Z,1002.92
2018-10-09T09:37:00.962Z,1002.94
2018-10-09T09:38:00.972Z,1002.95
2018-10-09T09:39:00.981Z,1002.95
2018-10-09T09:40:00.919Z,1002.93
2018-10-09T09:41:00.898Z,1002.94
2018-10-09T09:42:00.900Z,1002.97
2018-10-09T09:43:00.876Z,1002.96
2018-10-09T09:44:00.908Z,1002.96
2018-10-09T09:45:00.857Z,1002.98
2018-10-09T09:46:00.912Z,1002.98
2018-10-09T09:47:00.841Z,1002.91
2018-10-09T09:48:00.833Z,1002.94
2018-10-09T09:49:00.809Z,1002.90
2018-10-09T09:50:00.851Z,1002.93
2018-10-09T09:51:00.800Z,1002.94
2018-10-09T09:52:00.818Z,1002.95
2018-10-09T09:53:00.762Z,1002.92
2018-10-09T09:54:00.751Z,1002.92
2018-10-09T09:55:00.750Z,1002.90
2018-10-09T09:56:00.780Z,1002.89
2018-10-09T09:57:00.722Z,1002.84
2018-10-09T09:58:00.746Z,1002.81
2018-10-09T09:59:00.779Z,1002.83
2018-10-09T10:00:00.683Z,1002.85
2018-10-09T10:01:00.696Z,1002.84
2018-10-09T10:02:00.713Z,1002.84
2018-10-09T10:03:00.651Z,1002.84
2018-10-09T10:04:00.638Z,1002.86
2018-10-09T10:05:00.627Z,1002.87
2018-10-09T10:06:00.618Z,1002.86
2018-10-09T10:07:00.612Z,1002.87
2018-10-09T10:08:00.630Z,1002.86
2018-10-09T10:09:00.584Z,1002.88
2018-10-09T10:10:00.572Z,1002.88
2018-10-09T10:11:00.561Z,1002.86
2018-10-09T10:12:00.548Z,1002.89
2018-10-09T10:13:00.545Z,1002.89
2018-10-09T10:14:00.569Z,1002.89
2018-10-09T10:15:00.515Z,1002.89
2018-10-09T10:16:00.505Z,1002.89
2018-10-09T10:17:00.502Z,1002.90
2018-10-09T10:18:00.484Z,1002.91
2018-10-09T10:19:00.482Z,1002.90
2018-10-09T10:20:00.517Z,1002.92
2018-10-09T10:21:00.448Z,1002.95
2018-10-09T10:22:00.436Z,1002.95
2018-10-09T10:23:00.431Z,1002.90
2018-10-09T10:24:00.413Z,1002.90
2018-10-09T10:25:00.405Z,1002.93
2018-10-09T10:26:00.450Z,1002.89
2018-10-09T10:27:00.400Z,1002.92
2018-10-09T10:28:00.374Z,1002.86
2018-10-09T10:29:00.415Z,1002.86
2018-10-09T10:30:00.349Z,1002.85
2018-10-09T10:31:00.338Z,1002.84
2018-10-09T10:32:00.372Z,1002.82
2018-10-09T10:33:00.327Z,1002.87
2018-10-09T10:34:00.317Z,1002.84
2018-10-09T10:35:00.304Z,1002.84
2018-10-09T10:36:00.280Z,1002.80
2018-10-09T10:37:00.268Z,1002.85
2018-10-09T10:38:00.292Z,1002.84
2018-10-09T10:39:00.246Z,1002.77
2018-10-09T10:40:00.234Z,1002.80
2018-10-09T10:41:00.238Z,1002.81
2018-10-09T10:42:00.250Z,1002.81
2018-10-09T10:43:00.203Z,1002.80
2018-10-09T10:44:00.238Z,1002.75
2018-10-09T10:45:00.212Z,1002.81
2018-10-09T10:46:00.168Z,1002.81
2018-10-09T10:47:00.161Z,1002.74
2018-10-09T10:48:00.164Z,1002.76
2018-10-09T10:49:00.167Z,1002.75
2018-10-09T10:50:00.159Z,1002.77
2018-10-09T10:51:00.113Z,1002.76
2018-10-09T10:52:00.102Z,1002.70
2018-10-09T10:53:00.096Z,1002.72
2018-10-09T10:54:00.088Z,1002.73
2018-10-09T10:55:00.106Z,1002.72
2018-10-09T10:56:00.097Z,1002.70
2018-10-09T10:57:00.054Z,1002.67
2018-10-09T10:58:00.032Z,1002.72
2018-10-09T10:59:00.023Z,1002.67
2018-10-09T11:00:00.037Z,1002.68
2018-10-09T11:00:59.999Z,1002.65
2018-10-09T11:02:00.027Z,1002.65
2018-10-09T11:02:59.982Z,1002.68
2018-10-09T11:03:59.968Z,1002.71
2018-10-09T11:04:59.957Z,1002.69
2018-10-09T11:05:59.957Z,1002.68
2018-10-09T11:06:59.945Z,1002.67
2018-10-09T11:08:00.290Z,1002.67
2018-10-09T11:08:59.914Z,1002.66
2018-10-09T11:09:59.954Z,1002.61
2018-10-09T11:10:59.891Z,1002.67
2018-10-09T11:12:00.870Z,1002.61
2018-10-09T11:12:59.873Z,1002.59
2018-10-09T11:13:59.906Z,1002.62
2018-10-09T11:14:59.860Z,1002.63
2018-10-09T11:15:59.848Z,1002.60
2018-10-09T11:16:59.826Z,1002.58
2018-10-09T11:17:59.818Z,1002.63
2018-10-09T11:18:59.814Z,1002.56
2018-10-09T11:19:59.862Z,1002.60
2018-10-09T11:20:59.835Z,1002.58
2018-10-09T11:21:59.781Z,1002.51
2018-10-09T11:22:59.763Z,1002.56
2018-10-09T11:23:59.751Z,1002.54
2018-10-09T11:24:59.756Z,1002.52
2018-10-09T11:25:59.766Z,1002.52
2018-10-09T11:26:59.720Z,1002.49
2018-10-09T11:27:59.706Z,1002.47
2018-10-09T11:28:59.699Z,1002.43
2018-10-09T11:29:59.695Z,1002.48
2018-10-09T11:30:59.683Z,1002.42
2018-10-09T11:31:59.710Z,1002.45
2018-10-09T11:32:59.651Z,1002.39
2018-10-09T11:33:59.640Z,1002.33
2018-10-09T11:34:59.629Z,1002.36
2018-10-09T11:35:59.624Z,1002.33
2018-10-09T11:36:59.610Z,1002.29
2018-10-09T11:37:59.654Z,1002.26
2018-10-09T11:38:59.596Z,1002.24
2018-10-09T11:39:59.574Z,1002.23
2018-10-09T11:40:59.562Z,1002.23
2018-10-09T11:41:59.553Z,1002.19
2018-10-09T11:42:59.541Z,1002.17
2018-10-09T11:43:59.589Z,1002.13
2018-10-09T11:44:59.521Z,1002.18
2018-10-09T11:45:59.519Z,1002.10
2018-10-09T11:46:59.496Z,1002.08
2018-10-09T11:47:59.485Z,1002.09
2018-10-09T11:48:59.474Z,1002.08
2018-10-09T11:49:59.517Z,1002.10
2018-10-09T11:50:59.449Z,1002.08
2018-10-09T11:51:59.445Z,1002.06
2018-10-09T11:52:59.437Z,1002.01
2018-10-09T11:53:59.432Z,1002.04
2018-10-09T11:54:59.412Z,1002.00
2018-10-09T11:55:59.451Z,1002.01
2018-10-09T11:56:59.391Z,1002.00
2018-10-09T11:57:59.378Z,1002.01
2018-10-09T11:58:59.568Z,1002.00
2018-10-09T11:59:59.355Z,1001.96
2018-10-09T12:00:59.382Z,1001.93
2018-10-09T12:01:59.383Z,1001.90
2018-10-09T12:02:59.375Z,1001.89
2018-10-09T12:03:59.325Z,1001.86
2018-10-09T12:04:59.299Z,1001.90