createdAt,value
2018-06-13T00:00:41.385Z,2.40
2018-06-13T00:01:41.381Z,2.20
2018-06-13T00:02:41.374Z,2.10
2018-06-13T00:03:41.371Z,2.40
2018-06-13T00:04:41.358Z,2.30
2018-06-13T00:05:41.362Z,2.40
2018-06-13T00:06:41.351Z,2.40
2018-06-13T00:07:41.342Z,2.60
2018-06-13T00:08:41.334Z,2.40
2018-06-13T00:09:41.325Z,2.50
2018-06-13T00:10:41.323Z,2.30
2018-06-13T00:11:41.321Z,2.50
2018-06-13T00:12:41.308Z,2.50
2018-06-13T00:13:41.301Z,2.50
2018-06-13T00:14:41.294Z,2.50
2018-06-13T00:15:41.290Z,2.70
2018-06-13T00:16:41.283Z,2.50
2018-06-13T00:17:41.283Z,2.40
2018-06-13T00:18:41.335Z,2.40
2018-06-13T00:19:41.268Z,2.40
2018-06-13T00:20:41.260Z,2.30
2018-06-13T00:21:41.253Z,2.70
2018-06-13T00:22:41.247Z,2.60
2018-06-13T00:23:41.239Z,2.70
2018-06-13T00:24:41.237Z,2.30
2018-06-13T00:25:41.229Z,2.60
2018-06-13T00:26:41.223Z,2.60
2018-06-13T00:27:41.217Z,2.50
2018-06-13T00:28:41.216Z,2.60
2018-06-13T00:29:41.200Z,2.40
2018-06-13T00:30:41.195Z,2.60
2018-06-13T00:31:41.193Z,2.50
2018-06-13T00:32:41.188Z,2.80
2018-06-13T00:33:41.174Z,2.70
2018-06-13T00:34:41.177Z,2.70
2018-06-13T00:35:41.168Z,2.30
2018-06-13T00:36:41.205Z,2.90
2018-06-13T00:37:41.150Z,2.70
2018-06-13T00:38:41.147Z,2.60
2018-06-13T00:39:41.143Z,2.60
2018-06-13T00:40:41.133Z,2.60
2018-06-13T00:41:41.130Z,2.50
2018-06-13T00:42:41.121Z,2.50
2018-06-13T00:43:41.113Z,2.70
2018-06-13T00:44:41.110Z,3.00
2018-06-13T00:45:41.102Z,2.90
2018-06-13T00:46:41.115Z,2.90
2018-06-13T00:47:41.095Z,2.80
2018-06-13T00:48:41.084Z,2.70
2018-06-13T00:49:41.082Z,2.90
2018-06-13T00:50:41.071Z,2.80
2018-06-13T00:51:41.070Z,2.60
2018-06-13T00:52:41.062Z,2.70
2018-06-13T00:53:41.054Z,3.00
2018-06-13T00:54:41.049Z,2.60
2018-06-13T00:55:41.054Z,2.80
2018-06-13T00:56:41.031Z,2.90
2018-06-13T00:57:41.024Z,2.60
2018-06-13T00:58:41.023Z,2.90
2018-06-13T00:59:41.016Z,3.00
2018-06-13T01:00:41.011Z,3.00
2018-06-13T01:01:41.007Z,3.00
2018-06-13T01:02:40.994Z,3.70
2018-06-13T01:03:40.993Z,2.80
2018-06-13T01:04:40.980Z,3.00
2018-06-13T01:05:40.978Z,3.10
2018-06-13T01:06:40.975Z,2.80
2018-06-13T01:07:40.976Z,3.30
2018-06-13T01:08:40.956Z,3.00
2018-06-13T01:09:40.961Z,2.80
2018-06-13T01:10:40.953Z,3.00
2018-06-13T01:11:40.938Z,3.00
2018-06-13T01:12:40.933Z,3.50
2018-06-13T01:13:40.927Z,3.40
2018-06-13T01:14:40.923Z,2.90
2018-06-13T01:15:40.915Z,2.90
2018-06-13T01:16:40.909Z,3.20
2018-06-13T01:17:40.898Z,3.00
2018-06-13T01:18:40.893Z,3.00
2018-06-13T01:19:40.888Z,3.30
2018-06-13T01:20:40.886Z,2.90
2018-06-13T01:21:40.877Z,3.30
2018-06-13T01:22:40.869Z,3.20
2018-06-13T01:23:40.865Z,3.40
2018-06-13T01:24:40.865Z,3.40
2018-06-13T01:25:40.851Z,3.30
2018-06-13T01:26:40.841Z,3.40
2018-06-13T01:27:40.838Z,2.70
2018-06-13T01:28:40.832Z,3.50
2018-06-13T01:29:40.825Z,3.00
2018-06-13T01:30:40.823Z,2.90
2018-06-13T01:31:40.817Z,3.20
2018-06-13T01:32:40.805Z,2.60
2018-06-13T01:33:40.797Z,3.10
2018-06-13T01:34:40.796Z,3.10
2018-06-13T01:35:40.790Z,3.00
2018-06-13T01:36:40.781Z,2.90
2018-06-13T01:37:40.770Z,3.30
2018-06-13T01:38:40.781Z,3.30
2018-06-13T01:39:40.773Z,3.20
2018-06-13T01:40:40.757Z,2.80
2018-06-13T01:41:40.749Z,3.00
2018-06-13T01:42:40.746Z,3.30
2018-06-13T01:43:40.733Z,3.00
2018-06-13T01:44:40.730Z,3.00
2018-06-13T01:45:40.722Z,3.20
2018-06-13T01:46:40.722Z,2.90
2018-06-13T01:47:40.709Z,3.00
2018-06-13T01:48:40.705Z,2.90
2018-06-13T01:49:40.699Z,2.80
2018-06-13T01:50:40.692Z,3.10
2018-06-13T01:51:40.681Z,3.20
2018-06-13T01:52:40.679Z,2.80
2018-06-13T01:53:40.667Z,3.40
2018-06-13T01:54:40.662Z,3.20
2018-06-13T01:55:40.659Z,2.90
2018-06-13T01:56:40.655Z,2.90
2018-06-13T01:57:40.652Z,3.10
2018-06-13T01:58:40.639Z,3.20
2018-06-13T01:59:40.632Z,3.40
2018-06-13T02:00:40.632Z,3.20
2018-06-13T02:01:40.634Z,3.20
2018-06-13T02:02:40.615Z,3.10
2018-06-13T02:03:40.608Z,3.30
2018-06-13T02:04:40.605Z,3.30
2018-06-13T02:05:40.597Z,3.80
2018-06-13T02:06:40.588Z,3.00
2018-06-13T02:07:40.581Z,3.00
2018-06-13T02:08:40.573Z,3.10
2018-06-13T02:09:40.569Z,3.60
2018-06-13T02:10:40.565Z,3.40
2018-06-13T02:11:40.555Z,3.30
2018-06-13T02:12:40.547Z,3.30
2018-06-13T02:13:40.541Z,3.10
2018-06-13T02:14:40.534Z,3.80
2018-06-13T02:15:40.533Z,3.70
2018-06-13T02:16:40.546Z,3.30
2018-06-13T02:17:40.522Z,3.50
2018-06-13T02:18:40.513Z,3.50
2018-06-13T02:19:40.508Z,3.50
2018-06-13T02:20:40.502Z,3.70
2018-06-13T02:21:40.495Z,3.10
2018-06-13T02:22:40.489Z,3.50
2018-06-13T02:23:40.477Z,3.40
2018-06-13T02:24:40.474Z,3.00
2018-06-13T02:25:40.470Z,3.30
2018-06-13T02:26:40.459Z,3.30
2018-06-13T02:27:40.456Z,3.50
2018-06-13T02:28:40.456Z,3.00
2018-06-13T02:29:40.436Z,3.40
2018-06-13T02:30:40.449Z,3.40
2018-06-13T02:31:40.434Z,3.20
2018-06-13T02:32:40.431Z,3.30
2018-06-13T02:33:40.415Z,3.10
2018-06-13T02:34:40.410Z,3.30
2018-06-13T02:35:40.400Z,3.20
2018-06-13T02:36:40.404Z,3.00
2018-06-13T02:37:40.390Z,3.20
2018-06-13T02:38:40.388Z,3.10
2018-06-13T02:39:40.379Z,3.00
2018-06-13T02:40:40.371Z,3.50
2018-06-13T02:41:40.367Z,2.90
2018-06-13T02:42:40.355Z,3.60
2018-06-13T02:43:40.352Z,3.40
2018-06-13T02:44:40.348Z,3.30
2018-06-13T02:45:40.341Z,3.10
2018-06-13T02:46:40.341Z,3.10
2018-06-13T02:47:40.354Z,3.00
2018-06-13T02:48:40.320Z,2.90
2018-06-13T02:49:40.320Z,2.90
2018-06-13T02:50:40.303Z,2.70
2018-06-13T02:51:40.306Z,3.20
2018-06-13T02:52:40.297Z,3.20
2018-06-13T02:53:40.296Z,2.70
2018-06-13T02:54:40.283Z,3.00
2018-06-13T02:55:40.271Z,3.20
2018-06-13T02:56:40.268Z,3.50
2018-06-13T02:57:40.258Z,3.30
2018-06-13T02:58:40.254Z,3.20
2018-06-13T02:59:40.255Z,3.60
2018-06-13T03:00:40.242Z,3.60
2018-06-13T03:01:40.236Z,3.10
2018-06-13T03:02:40.227Z,3.40
2018-06-13T03:03:40.221Z,3.30
2018-06-13T03:04:40.212Z,3.70
2018-06-13T03:05:40.210Z,3.50
2018-06-13T03:06:40.204Z,3.30
2018-06-13T03:07:40.197Z,3.70
2018-06-13T03:08:40.195Z,3.30
2018-06-13T03:09:40.179Z,3.60
2018-06-13T03:10:40.197Z,3.40
2018-06-13T03:11:40.175Z,3.10
2018-06-13T03:12:40.162Z,3.60
2018-06-13T03:13:40.161Z,3.70
2018-06-13T03:14:40.155Z,3.40
2018-06-13T03:15:40.143Z,3.80
2018-06-13T03:16:40.139Z,3.80
2018-06-13T03:17:40.136Z,3.90
2018-06-13T03:18:40.908Z,4.30
2018-06-13T03:19:40.126Z,4.30
2018-06-13T03:20:40.115Z,3.60
2018-06-13T03:21:40.106Z,3.70
2018-06-13T03:22:40.101Z,4.20
2018-06-13T03:23:40.097Z,4.10
2018-06-13T03:24:40.090Z,4.30
2018-06-13T03:25:40.090Z,4.00
2018-06-13T03:26:40.075Z,4.00
2018-06-13T03:27:40.078Z,4.00
2018-06-13T03:28:40.064Z,3.80
2018-06-13T03:29:40.066Z,4.00
2018-06-13T03:30:40.050Z,4.10
2018-06-13T03:31:40.079Z,4.30
2018-06-13T03:32:40.049Z,3.90
2018-06-13T03:33:40.060Z,4.30
2018-06-13T03:34:40.046Z,4.30
2018-06-13T03:35:40.029Z,4.10
2018-06-13T03:36:40.006Z,4.50
2018-06-13T03:37:40.000Z,4.30
2018-06-13T03:38:39.997Z,4.40
2018-06-13T03:39:39.992Z,4.20
2018-06-13T03:40:39.997Z,4.20
2018-06-13T03:41:39.991Z,3.90
2018-06-13T03:42:39.977Z,4.90
2018-06-13T03:43:39.963Z,4.50
2018-06-13T03:44:39.958Z,4.60
2018-06-13T03:45:39.950Z,4.40
2018-06-13T03:46:39.944Z,4.50
2018-06-13T03:47:39.950Z,4.30
2018-06-13T03:48:39.940Z,4.60
2018-06-13T03:49:39.925Z,4.50
2018-06-13T03:50:39.933Z,4.30
2018-06-13T03:51:39.914Z,4.40
2018-06-13T03:52:39.915Z,4.60
2018-06-13T03:53:39.906Z,4.60
2018-06-13T03:54:39.912Z,5.00
2018-06-13T03:55:39.882Z,4.70
2018-06-13T03:56:39.876Z,4.60
2018-06-13T03:57:39.869Z,4.40
2018-06-13T03:58:39.866Z,4.40
2018-06-13T03:59:39.857Z,4.30
2018-06-13T04:00:39.852Z,4.80
2018-06-13T04:01:39.850Z,4.80
2018-06-13T04:02:39.847Z,4.30
2018-06-13T04:03:39.840Z,5.00
2018-06-13T04:04:39.828Z,4.80
2018-06-13T04:05:39.819Z,4.40
2018-06-13T04:06:39.814Z,4.30
2018-06-13T04:07:39.813Z,4.50
2018-06-13T04:08:39.800Z,4.30
2018-06-13T04:09:39.800Z,4.10
2018-06-13T04:10:39.823Z,4.70
2018-06-13T04:11:39.786Z,4.70
2018-06-13T04:12:39.823Z,4.50
2018-06-13T04:13:39.777Z,4.20
2018-06-13T04:14:39.763Z,4.40
2018-06-13T04:15:39.758Z,4.50
2018-06-13T04:16:39.750Z,4.40
2018-06-13T04:17:39.739Z,4.10
2018-06-13T04:18:39.737Z,4.70
2018-06-13T04:19:39.728Z,4.50
2018-06-13T04:20:39.721Z,4.30
2018-06-13T04:21:39.712Z,4.20
2018-06-13T04:22:39.714Z,4.60
2018-06-13T04:23:39.701Z,4.10
2018-06-13T04:24:39.697Z,4.40
2018-06-13T04:25:39.686Z,4.30
2018-06-13T04:26:39.687Z,3.90
2018-06-13T04:27:39.672Z,4.50
2018-06-13T04:28:39.669Z,4.20
2018-06-13T04:29:39.659Z,4.60
2018-06-13T04:30:39.661Z,4.00
2018-06-13T04:31:39.654Z,4.30
2018-06-13T04:32:39.695Z,4.00
2018-06-13T04:33:39.633Z,3.60
2018-06-13T04:34:39.638Z,3.10
2018-06-13T04:35:39.631Z,3.90
2018-06-13T04:36:39.617Z,3.80
2018-06-13T04:37:39.611Z,3.80
2018-06-13T04:38:39.605Z,3.80
2018-06-13T04:39:39.596Z,3.50
2018-06-13T04:40:39.589Z,3.60
2018-06-13T04:41:39.581Z,3.60
2018-06-13T04:42:39.574Z,3.50
2018-06-13T04:43:39.572Z,4.00
2018-06-13T04:44:39.565Z,3.50
2018-06-13T04:45:39.559Z,3.60
2018-06-13T04:46:39.551Z,3.40
2018-06-13T04:47:39.550Z,3.10
2018-06-13T04:48:39.537Z,3.20
2018-06-13T04:49:39.539Z,3.20
2018-06-13T04:50:39.565Z,3.00
2018-06-13T04:51:39.527Z,3.50
2018-06-13T04:52:39.515Z,3.60
2018-06-13T04:53:39.542Z,3.00
2018-06-13T04:54:39.502Z,3.30
2018-06-13T04:55:39.493Z,3.50
2018-06-13T04:56:39.491Z,3.10
2018-06-13T04:57:39.483Z,3.00
2018-06-13T04:58:39.477Z,3.50
2018-06-13T04:59:39.471Z,3.30
2018-06-13T05:00:39.461Z,3.10
2018-06-13T05:01:39.466Z,3.40
2018-06-13T05:02:39.452Z,3.10
2018-06-13T05:03:39.446Z,3.40
2018-06-13T05:04:39.435Z,3.80
2018-06-13T05:05:39.429Z,3.50
2018-06-13T05:06:39.427Z,3.20
2018-06-13T05:07:39.416Z,3.40
2018-06-13T05:08:39.414Z,3.20
2018-06-13T05:09:39.419Z,3.30
2018-06-13T05:10:39.398Z,3.50
2018-06-13T05:11:39.391Z,3.30
2018-06-13T05:12:39.389Z,2.70
2018-06-13T05:13:39.383Z,3.00
2018-06-13T05:14:39.381Z,3.00
2018-06-13T05:15:40.006Z,3.00
2018-06-13T05:16:39.369Z,3.00
2018-06-13T05:17:39.371Z,2.80
2018-06-13T05:18:39.349Z,2.90
2018-06-13T05:19:39.348Z,3.10
2018-06-13T05:20:39.341Z,3.10
2018-06-13T05:21:39.335Z,2.90
2018-06-13T05:22:39.325Z,3.10
2018-06-13T05:23:39.318Z,3.00
2018-06-13T05:24:39.310Z,3.00
2018-06-13T05:25:39.316Z,3.20
2018-06-13T05:26:39.299Z,3.00
2018-06-13T05:27:39.294Z,2.90
2018-06-13T05:28:39.309Z,3.10
2018-06-13T05:29:39.313Z,3.10
2018-06-13T05:30:39.280Z,3.10
2018-06-13T05:31:39.272Z,3.20
2018-06-13T05:32:39.279Z,3.30
2018-06-13T05:33:39.258Z,3.10
2018-06-13T05:34:39.261Z,3.10
2018-06-13T05:35:39.258Z,3.70
2018-06-13T05:36:39.260Z,3.60
2018-06-13T05:37:39.241Z,3.00
2018-06-13T05:38:39.237Z,3.10
2018-06-13T05:39:39.228Z,3.10
2018-06-13T05:40:39.221Z,3.80
2018-06-13T05:41:39.216Z,3.00
2018-06-13T05:42:39.210Z,2.80
2018-06-13T05:43:39.200Z,3.10
2018-06-13T05:44:39.196Z,2.90
2018-06-13T05:45:39.193Z,3.60
2018-06-13T05:46:39.188Z,3.90
2018-06-13T05:47:39.183Z,3.80
2018-06-13T05:48:39.175Z,4.00
2018-06-13T05:49:39.167Z,4.20
2018-06-13T05:50:39.177Z,3.70
2018-06-13T05:51:39.171Z,3.70
2018-06-13T05:52:39.180Z,4.80
2018-06-13T05:53:39.149Z,4.20
2018-06-13T05:54:39.143Z,3.90
2018-06-13T05:55:39.153Z,4.10
2018-06-13T05:56:39.155Z,3.80
2018-06-13T05:57:39.117Z,4.00
2018-06-13T05:58:39.138Z,3.70
2018-06-13T05:59:39.129Z,4.00
2018-06-13T06:00:39.134Z,3.70
2018-06-13T06:01:39.100Z,4.00
2018-06-13T06:02:39.143Z,4.30
2018-06-13T06:03:39.089Z,3.70
2018-06-13T06:04:39.185Z,3.80
2018-06-13T06:05:39.077Z,4.00
2018-06-13T06:06:39.078Z,3.40
2018-06-13T06:07:39.078Z,3.90
2018-06-13T06:08:39.073Z,4.30
2018-06-13T06:09:39.055Z,3.50
2018-06-13T06:10:39.062Z,4.00
2018-06-13T06:11:39.038Z,3.70
2018-06-13T06:12:39.033Z,4.00
2018-06-13T06:13:39.034Z,4.30
2018-06-13T06:14:39.026Z,4.10
2018-06-13T06:15:39.036Z,4.20
2018-06-13T06:16:39.012Z,3.70
2018-06-13T06:17:39.011Z,4.40
2018-06-13T06:18:39.004Z,3.70
2018-06-13T06:19:38.994Z,4.00
2018-06-13T06:20:38.997Z,4.10
2018-06-13T06:21:38.987Z,4.40
2018-06-13T06:22:38.978Z,3.90
2018-06-13T06:23:39.011Z,3.70
2018-06-13T06:24:38.977Z,4.10
2018-06-13T06:25:38.965Z,3.20
2018-06-13T06:26:38.953Z,3.30
2018-06-13T06:27:38.947Z,3.50
2018-06-13T06:28:38.947Z,3.20
2018-06-13T06:29:38.938Z,3.80
2018-06-13T06:30:38.930Z,3.30
2018-06-13T06:31:38.946Z,3.00
2018-06-13T06:32:38.929Z,3.20
2018-06-13T06:33:38.916Z,3.10
2018-06-13T06:34:38.937Z,2.70
2018-06-13T06:35:38.935Z,2.90
2018-06-13T06:36:38.896Z,3.30
2018-06-13T06:37:38.906Z,2.90
2018-06-13T06:38:38.891Z,3.30
2018-06-13T06:39:38.883Z,2.80
2018-06-13T06:40:38.880Z,3.00
2018-06-13T06:41:38.874Z,2.90
2018-06-13T06:42:38.867Z,3.00
2018-06-13T06:43:38.876Z,3.00
2018-06-13T06:44:38.855Z,3.20
2018-06-13T06:45:38.845Z,2.90
2018-06-13T06:46:38.848Z,3.20
2018-06-13T06:47:38.847Z,2.60
2018-06-13T06:48:38.833Z,3.10
2018-06-13T06:49:38.832Z,2.70
2018-06-13T06:50:38.824Z,3.10
2018-06-13T06:51:38.821Z,3.10
2018-06-13T06:52:38.812Z,3.10
2018-06-13T06:53:38.806Z,2.60
2018-06-13T06:54:38.796Z,2.90
2018-06-13T06:55:38.861Z,2.60
2018-06-13T06:56:38.789Z,2.70
2018-06-13T06:57:38.780Z,2.90
2018-06-13T06:58:38.777Z,3.00
2018-06-13T06:59:38.773Z,2.70
2018-06-13T07:00:38.766Z,3.10
2018-06-13T07:01:38.758Z,2.70
2018-06-13T07:02:38.759Z,2.70
2018-06-13T07:03:38.753Z,3.40
2018-06-13T07:04:38.757Z,2.90
2018-06-13T07:05:38.746Z,2.50
2018-06-13T07:06:38.737Z,2.70
2018-06-13T07:07:38.731Z,2.70
2018-06-13T07:08:38.722Z,2.40
2018-06-13T07:09:38.718Z,2.60
2018-06-13T07:10:38.723Z,2.70
2018-06-13T07:11:38.716Z,2.80
2018-06-13T07:12:38.708Z,2.50
2018-06-13T07:13:38.700Z,2.40
2018-06-13T07:14:38.696Z,2.70
2018-06-13T07:15:38.689Z,2.80
2018-06-13T07:16:38.720Z,2.30
2018-06-13T07:17:38.684Z,2.40
2018-06-13T07:18:38.683Z,2.40
2018-06-13T07:19:38.675Z,2.40
2018-06-13T07:20:38.670Z,2.20
2018-06-13T07:21:38.668Z,2.10
2018-06-13T07:22:38.659Z,1.90
2018-06-13T07:23:38.660Z,2.10
2018-06-13T07:24:38.691Z,2.10
2018-06-13T07:25:38.650Z,1.80
2018-06-13T07:26:38.651Z,2.00
2018-06-13T07:27:38.647Z,2.10
2018-06-13T07:28:38.634Z,2.10
2018-06-13T07:29:38.627Z,2.10
2018-06-13T07:30:38.622Z,2.00
2018-06-13T07:31:38.623Z,1.90
2018-06-13T07:32:38.641Z,2.00
2018-06-13T07:33:38.643Z,2.00
2018-06-13T07:34:38.611Z,1.90
2018-06-13T07:35:38.610Z,2.10
2018-06-13T07:36:38.600Z,1.90
2018-06-13T07:37:38.596Z,2.10
2018-06-13T07:38:38.592Z,1.70
2018-06-13T07:39:38.589Z,2.00
2018-06-13T07:40:38.590Z,2.10
2018-06-13T07:41:38.580Z,2.00
2018-06-13T07:42:38.579Z,1.90
2018-06-13T07:43:38.571Z,1.90
2018-06-13T07:44:38.572Z,2.30
2018-06-13T07:45:38.566Z,1.90
2018-06-13T07:46:38.561Z,2.40
2018-06-13T07:47:38.562Z,2.10
2018-06-13T07:48:38.587Z,1.90
2018-06-13T07:49:38.636Z,2.00
2018-06-13T07:50:38.545Z,1.80
2018-06-13T07:51:38.539Z,2.10
2018-06-13T07:52:38.534Z,1.80
2018-06-13T07:53:38.531Z,2.20
2018-06-13T07:54:38.540Z,2.00
2018-06-13T07:55:38.522Z,1.70
2018-06-13T07:56:38.524Z,2.10
2018-06-13T07:57:38.516Z,2.80
2018-06-13T07:58:38.510Z,2.50
2018-06-13T07:59:38.505Z,1.80
2018-06-13T08:00:38.501Z,1.70
2018-06-13T08:01:38.497Z,2.10
2018-06-13T08:02:38.494Z,2.20
2018-06-13T08:03:38.494Z,1.90
2018-06-13T08:04:38.486Z,1.90
2018-06-13T08:05:38.479Z,2.00
2018-06-13T08:06:38.486Z,2.20
2018-06-13T08:07:38.476Z,1.80
2018-06-13T08:08:38.630Z,1.80
2018-06-13T08:09:38.466Z,1.80
2018-06-13T08:10:38.458Z,1.90
2018-06-13T08:11:38.461Z,1.80
2018-06-13T08:12:38.453Z,1.90
2018-06-13T08:13:38.449Z,2.10
2018-06-13T08:14:38.442Z,1.90
2018-06-13T08:15:38.447Z,2.00
2018-06-13T08:16:38.436Z,1.70
2018-06-13T08:17:38.433Z,1.90
2018-06-13T08:18:38.427Z,2.00
2018-06-13T08:19:38.422Z,1.90
2018-06-13T08:20:38.416Z,2.10
2018-06-13T08:21:38.445Z,2.10
2018-06-13T08:22:38.418Z,2.20
2018-06-13T08:23:38.408Z,2.40
2018-06-13T08:24:38.403Z,1.70
2018-06-13T08:25:38.394Z,2.30
2018-06-13T08:26:38.408Z,1.80
2018-06-13T08:27:38.385Z,2.20
2018-06-13T08:28:38.393Z,1.90
2018-06-13T08:29:38.381Z,1.90
2018-06-13T08:30:38.375Z,1.90
2018-06-13T08:31:38.373Z,2.00
2018-06-13T08:32:38.365Z,2.00
2018-06-13T08:33:38.373Z,1.60
2018-06-13T08:34:38.359Z,1.70
2018-06-13T08:35:38.356Z,1.80
2018-06-13T08:36:38.351Z,2.40
2018-06-13T08:37:38.346Z,1.80
2018-06-13T08:38:38.341Z,2.30
2018-06-13T08:39:38.335Z,2.20
2018-06-13T08:40:38.333Z,2.30
2018-06-13T08:41:38.322Z,2.40
2018-06-13T08:42:38.318Z,2.20
2018-06-13T08:43:38.317Z,2.10
2018-06-13T08:44:38.313Z,2.20
2018-06-13T08:45:38.309Z,2.20
2018-06-13T08:46:38.309Z,2.00
2018-06-13T08:47:38.296Z,2.20
2018-06-13T08:48:38.336Z,2.30
2018-06-13T08:49:38.288Z,2.00
2018-06-13T08:50:38.288Z,2.00
2018-06-13T08:51:38.279Z,2.30
2018-06-13T08:52:38.273Z,2.10
2018-06-13T08:53:38.266Z,2.20
2018-06-13T08:54:38.261Z,2.20
2018-06-13T08:55:38.305Z,2.00
2018-06-13T08:56:38.258Z,1.70
2018-06-13T08:57:38.253Z,2.00
2018-06-13T08:58:38.242Z,1.90
2018-06-13T08:59:38.240Z,1.80
2018-06-13T09:00:38.234Z,2.00
2018-06-13T09:01:38.230Z,2.30
2018-06-13T09:02:38.228Z,2.40
2018-06-13T09:03:38.220Z,1.80
2018-06-13T09:04:38.218Z,2.10
2018-06-13T09:05:38.212Z,2.10
2018-06-13T09:06:38.209Z,2.00
2018-06-13T09:07:38.200Z,1.80
2018-06-13T09:08:38.202Z,1.80
2018-06-13T09:09:38.194Z,2.00
2018-06-13T09:10:38.187Z,1.80
2018-06-13T09:11:38.184Z,2.00
2018-06-13T09:12:38.181Z,1.70
2018-06-13T09:13:38.174Z,1.60
2018-06-13T09:14:38.165Z,1.90
2018-06-13T09:15:38.177Z,2.20
2018-06-13T09:16:38.162Z,1.70
2018-06-13T09:17:38.165Z,3.20
2018-06-13T09:18:38.146Z,1.80
2018-06-13T09:19:38.146Z,1.70
2018-06-13T09:20:38.148Z,1.80
2018-06-13T09:21:38.139Z,1.60
2018-06-13T09:22:38.137Z,1.70
2018-06-13T09:23:38.140Z,1.60
2018-06-13T09:24:38.130Z,1.70
2018-06-13T09:25:38.135Z,1.50
2018-06-13T09:26:38.119Z,1.60
2018-06-13T09:27:38.109Z,1.40
2018-06-13T09:28:38.107Z,1.40
2018-06-13T09:29:38.137Z,1.50
2018-06-13T09:30:38.121Z,1.10
2018-06-13T09:31:38.112Z,1.50
2018-06-13T09:32:38.100Z,1.20
2018-06-13T09:33:38.094Z,1.20
2018-06-13T09:34:38.089Z,1.20
2018-06-13T09:35:38.084Z,1.30
2018-06-13T09:36:38.088Z,1.30
2018-06-13T09:37:38.164Z,1.20
2018-06-13T09:38:38.079Z,1.40
2018-06-13T09:39:38.078Z,1.50
2018-06-13T09:40:38.070Z,1.30
2018-06-13T09:41:38.067Z,1.30
2018-06-13T09:42:38.067Z,1.30
2018-06-13T09:43:38.064Z,1.30
2018-06-13T09:44:38.064Z,1.30
2018-06-13T09:45:38.062Z,1.40
2018-06-13T09:46:38.060Z,1.80
2018-06-13T09:47:38.060Z,1.60
2018-06-13T09:48:38.056Z,1.70
2018-06-13T09:49:38.057Z,1.50
2018-06-13T09:50:38.052Z,1.70
2018-06-13T09:51:38.049Z,1.40
2018-06-13T09:52:38.112Z,1.60
2018-06-13T09:53:38.050Z,1.60
2018-06-13T09:54:38.048Z,1.70
2018-06-13T09:55:38.048Z,1.50
2018-06-13T09:56:38.092Z,1.80
2018-06-13T09:57:38.039Z,1.60
2018-06-13T09:58:38.041Z,1.60
2018-06-13T09:59:38.040Z,1.30
2018-06-13T10:00:38.039Z,1.60
2018-06-13T10:01:38.082Z,1.60
2018-06-13T10:02:38.052Z,1.80
2018-06-13T10:03:38.029Z,1.40
2018-06-13T10:04:38.053Z,1.60
2018-06-13T10:05:38.049Z,1.50
2018-06-13T10:06:38.027Z,1.40
2018-06-13T10:07:38.023Z,1.40
2018-06-13T10:08:38.030Z,1.40
2018-06-13T10:09:38.021Z,1.30
2018-06-13T10:10:38.019Z,1.40
2018-06-13T10:11:38.023Z,1.50
2018-06-13T10:12:38.043Z,1.60
2018-06-13T10:13:38.016Z,1.60
2018-06-13T10:14:38.011Z,1.40
2018-06-13T10:15:38.013Z,1.70
2018-06-13T10:16:38.007Z,1.60
2018-06-13T10:17:38.030Z,1.50
2018-06-13T10:18:38.040Z,1.60
2018-06-13T10:19:38.001Z,1.80
2018-06-13T10:20:38.003Z,1.80
2018-06-13T10:21:37.999Z,1.60
2018-06-13T10:22:37.997Z,1.40
2018-06-13T10:23:37.993Z,1.20
2018-06-13T10:24:37.988Z,1.30
2018-06-13T10:25:37.997Z,1.50
2018-06-13T10:26:38.042Z,1.50
2018-06-13T10:27:37.992Z,1.50
2018-06-13T10:28:37.983Z,1.40
2018-06-13T10:29:37.982Z,1.30
2018-06-13T10:30:37.975Z,1.50
2018-06-13T10:31:37.974Z,1.40
2018-06-13T10:32:37.975Z,1.50
2018-06-13T10:33:37.971Z,1.40
2018-06-13T10:34:37.975Z,1.40
2018-06-13T10:35:37.965Z,2.10
2018-06-13T10:36:37.969Z,1.80
2018-06-13T10:37:37.962Z,1.70
2018-06-13T10:38:37.958Z,1.40
2018-06-13T10:39:37.959Z,1.40
2018-06-13T10:40:37.959Z,1.40
2018-06-13T10:41:37.956Z,1.40
2018-06-13T10:42:37.957Z,1.20
2018-06-13T10:43:37.957Z,1.50
2018-06-13T10:44:37.948Z,1.70
2018-06-13T10:45:37.947Z,1.40
2018-06-13T10:46:37.947Z,1.70
2018-06-13T10:47:37.944Z,1.40
2018-06-13T10:48:37.946Z,2.20
2018-06-13T10:49:37.943Z,1.70
2018-06-13T10:50:37.938Z,1.50
2018-06-13T10:51:37.936Z,1.50
2018-06-13T10:52:37.935Z,1.40
2018-06-13T10:53:37.951Z,1.70
2018-06-13T10:54:37.936Z,1.40
2018-06-13T10:55:37.979Z,1.30
2018-06-13T10:56:37.932Z,1.30
2018-06-13T10:57:37.928Z,1.70
2018-06-13T10:58:37.924Z,1.40
2018-06-13T10:59:37.920Z,1.40
2018-06-13T11:00:37.923Z,1.30
2018-06-13T11:01:37.922Z,2.50
2018-06-13T11:02:37.927Z,1.70
2018-06-13T11:03:37.979Z,1.60
2018-06-13T11:04:37.984Z,1.60
2018-06-13T11:05:37.910Z,1.90
2018-06-13T11:06:37.912Z,1.60
2018-06-13T11:07:37.909Z,1.70
2018-06-13T11:08:37.911Z,1.60
2018-06-13T11:09:37.916Z,1.30
2018-06-13T11:10:37.909Z,1.80
2018-06-13T11:11:37.902Z,1.60
2018-06-13T11:12:37.899Z,1.60
2018-06-13T11:13:37.903Z,1.50
2018-06-13T11:14:37.895Z,1.70
2018-06-13T11:15:37.900Z,1.30
2018-06-13T11:16:37.896Z,1.60
2018-06-13T11:17:37.896Z,2.00
2018-06-13T11:18:37.889Z,1.60
2018-06-13T11:19:37.893Z,1.80
2018-06-13T11:20:37.890Z,1.60
2018-06-13T11:21:37.887Z,1.80
2018-06-13T11:22:37.888Z,1.70
2018-06-13T11:23:37.888Z,1.80
2018-06-13T11:24:37.881Z,1.70
2018-06-13T11:25:37.878Z,2.00
2018-06-13T11:26:37.875Z,1.70
2018-06-13T11:27:37.887Z,2.00
2018-06-13T11:28:37.875Z,2.20
2018-06-13T11:29:37.884Z,1.80
2018-06-13T11:30:37.871Z,2.00
2018-06-13T11:31:37.947Z,2.20
2018-06-13T11:32:37.863Z,2.10
2018-06-13T11:33:37.859Z,2.20
2018-06-13T11:34:37.858Z,1.90
2018-06-13T11:35:37.861Z,2.10
2018-06-13T11:36:37.857Z,2.20
2018-06-13T11:37:37.868Z,2.00
2018-06-13T11:38:37.847Z,2.10
2018-06-13T11:39:37.845Z,2.20
2018-06-13T11:40:37.840Z,1.80
2018-06-13T11:41:37.835Z,2.30
2018-06-13T11:42:37.839Z,2.00
2018-06-13T11:43:37.835Z,2.40
2018-06-13T11:44:37.831Z,1.80
2018-06-13T11:45:37.828Z,2.20
2018-06-13T11:46:37.825Z,2.00
2018-06-13T11:47:37.818Z,2.10
2018-06-13T11:48:37.819Z,1.70
2018-06-13T11:49:37.837Z,1.80
2018-06-13T11:50:37.813Z,1.60
2018-06-13T11:51:37.808Z,1.90
2018-06-13T11:52:37.812Z,1.90
2018-06-13T11:53:37.865Z,1.70
2018-06-13T11:54:37.812Z,2.10
2018-06-13T11:55:37.801Z,1.80
2018-06-13T11:56:37.807Z,2.30
2018-06-13T11:57:37.795Z,1.90
2018-06-13T11:58:37.799Z,1.90
2018-06-13T11:59:37.800Z,2.20
2018-06-13T12:00:37.791Z,1.90
2018-06-13T12:01:37.794Z,2.30
2018-06-13T12:02:37.789Z,2.00
2018-06-13T12:03:37.780Z,2.00
2018-06-13T12:04:37.775Z,2.30
2018-06-13T12:05:37.777Z,2.10
2018-06-13T12:06:37.777Z,2.00
2018-06-13T12:07:37.778Z,2.00
2018-06-13T12:08:37.772Z,1.70
2018-06-13T12:09:37.763Z,1.70
2018-06-13T12:10:37.766Z,1.80
2018-06-13T12:11:37.780Z,2.00
2018-06-13T12:12:37.761Z,1.50
2018-06-13T12:13:37.759Z,1.60
2018-06-13T12:14:37.751Z,1.70
2018-06-13T12:15:37.760Z,1.70
2018-06-13T12:16:37.756Z,1.70
2018-06-13T12:17:37.749Z,1.60
2018-06-13T12:18:37.745Z,2.00
2018-06-13T12:19:37.783Z,1.70
2018-06-13T12:20:37.745Z,1.80
2018-06-13T12:21:37.738Z,1.80
2018-06-13T12:22:37.753Z,2.20
2018-06-13T12:23:37.736Z,2.10
2018-06-13T12:24:37.737Z,2.00
2018-06-13T12:25:37.732Z,1.80
2018-06-13T12:26:37.724Z,1.90
2018-06-13T12:27:37.727Z,2.00
2018-06-13T12:28:37.770Z,2.00
2018-06-13T12:29:37.717Z,2.00
2018-06-13T12:30:37.722Z,1.80
2018-06-13T12:31:37.722Z,1.70
2018-06-13T12:32:37.718Z,1.50
2018-06-13T12:33:37.720Z,1.50
2018-06-13T12:34:37.724Z,1.90
2018-06-13T12:35:37.716Z,1.60
2018-06-13T12:36:37.717Z,1.60
2018-06-13T12:37:37.715Z,1.60
2018-06-13T12:38:37.722Z,1.60
2018-06-13T12:39:37.719Z,1.30
2018-06-13T12:40:37.712Z,1.50
2018-06-13T12:41:37.712Z,1.40
2018-06-13T12:42:37.711Z,1.50
2018-06-13T12:43:37.708Z,1.50
2018-06-13T12:44:37.711Z,1.60
2018-06-13T12:45:37.737Z,1.80
2018-06-13T12:46:37.712Z,2.10
2018-06-13T12:47:37.713Z,1.80
2018-06-13T12:48:37.713Z,1.80
2018-06-13T12:49:37.711Z,1.50
2018-06-13T12:50:37.711Z,1.70
2018-06-13T12:51:37.710Z,1.70
2018-06-13T12:52:37.718Z,1.60
2018-06-13T12:53:37.712Z,2.20
2018-06-13T12:54:37.711Z,2.20
2018-06-13T12:55:37.711Z,1.80
2018-06-13T12:56:37.706Z,1.60
2018-06-13T12:57:37.705Z,1.90
2018-06-13T12:58:37.722Z,1.70
2018-06-13T12:59:37.706Z,1.70
2018-06-13T13:00:37.765Z,1.80
2018-06-13T13:01:37.708Z,2.20
2018-06-13T13:02:37.703Z,2.00
2018-06-13T13:03:38.244Z,2.10
2018-06-13T13:04:37.718Z,2.60
2018-06-13T13:05:37.702Z,2.40
2018-06-13T13:06:37.702Z,2.10
2018-06-13T13:07:37.704Z,1.90
2018-06-13T13:08:37.703Z,1.50
2018-06-13T13:09:37.695Z,1.80
2018-06-13T13:10:37.695Z,1.90
2018-06-13T13:11:37.699Z,1.60
2018-06-13T13:12:37.699Z,1.60
2018-06-13T13:13:37.695Z,2.10
2018-06-13T13:14:37.690Z,1.50
2018-06-13T13:15:37.689Z,1.40
2018-06-13T13:16:37.687Z,1.60
2018-06-13T13:17:37.689Z,1.90
2018-06-13T13:18:38.256Z,1.50