createdAt,value
2022-09-23T00:01:38.902Z,7.82
2022-09-23T00:04:05.251Z,7.75
2022-09-23T00:06:31.561Z,7.71
2022-09-23T00:08:57.934Z,7.73
2022-09-23T00:11:25.593Z,7.71
2022-09-23T00:13:56.307Z,7.62
2022-09-23T00:16:24.644Z,7.63
2022-09-23T00:18:51.113Z,7.61
2022-09-23T00:21:18.166Z,7.58
2022-09-23T00:23:44.637Z,7.62
2022-09-23T00:26:12.899Z,7.61
2022-09-23T00:28:39.506Z,7.59
2022-09-23T00:31:10.554Z,7.63
2022-09-23T00:33:36.933Z,7.64
2022-09-23T00:36:04.916Z,7.65
2022-09-23T00:38:31.404Z,7.61
2022-09-23T00:40:58.468Z,7.64
2022-09-23T00:43:42.806Z,7.65
2022-09-23T00:46:10.095Z,7.63
2022-09-23T00:48:39.074Z,7.60
2022-09-23T00:51:06.998Z,7.55
2022-09-23T00:53:34.449Z,7.50
2022-09-23T00:56:03.006Z,7.51
2022-09-23T00:58:31.901Z,7.47
2022-09-23T01:01:04.801Z,7.48
2022-09-23T01:03:31.826Z,7.47
2022-09-23T01:05:58.319Z,7.41
2022-09-23T01:08:26.716Z,7.43
2022-09-23T01:11:06.038Z,7.37
2022-09-23T01:13:47.702Z,7.39
2022-09-23T01:16:18.466Z,7.39
2022-09-23T01:19:00.246Z,7.36
2022-09-23T01:21:47.792Z,7.41
2022-09-23T01:24:26.303Z,7.33
2022-09-23T01:27:09.859Z,7.40
2022-09-23T01:29:59.175Z,7.39
2022-09-23T01:32:44.005Z,7.42
2022-09-23T01:35:10.294Z,7.45
2022-09-23T01:37:45.632Z,7.48
2022-09-23T01:40:14.749Z,7.46
2022-09-23T01:42:53.548Z,7.45
2022-09-23T01:45:29.040Z,7.45
2022-09-23T01:48:02.416Z,7.44
2022-09-23T01:50:51.118Z,7.35
2022-09-23T01:53:39.063Z,7.28
2022-09-23T01:56:09.369Z,7.26
2022-09-23T01:58:39.732Z,7.25
2022-09-23T02:01:07.287Z,7.21
2022-09-23T02:03:59.646Z,7.14
2022-09-23T02:06:28.741Z,7.16
2022-09-23T02:09:00.418Z,7.10
2022-09-23T02:11:27.279Z,7.10
2022-09-23T02:14:00.145Z,7.06
2022-09-23T02:16:29.230Z,7.08
2022-09-23T02:18:58.621Z,7.05
2022-09-23T02:21:27.602Z,7.03
2022-09-23T02:23:58.289Z,7.02
2022-09-23T02:26:34.403Z,6.98
2022-09-23T02:29:03.528Z,6.96
2022-09-23T02:31:34.784Z,6.97
2022-09-23T02:34:18.447Z,6.86
2022-09-23T02:37:05.013Z,6.88
2022-09-23T02:39:36.984Z,6.92
2022-09-23T02:42:10.050Z,6.90
2022-09-23T02:44:36.642Z,6.88
2022-09-23T02:47:02.987Z,6.85
2022-09-23T02:49:30.721Z,6.84
2022-09-23T02:51:59.753Z,6.84
2022-09-23T02:54:27.815Z,6.77
2022-09-23T02:56:54.608Z,6.81
2022-09-23T02:59:22.264Z,6.78
2022-09-23T03:01:59.063Z,6.76
2022-09-23T03:04:43.985Z,6.69
2022-09-23T03:07:16.308Z,6.67
2022-09-23T03:09:48.704Z,6.71
2022-09-23T03:12:25.128Z,6.74
2022-09-23T03:14:55.118Z,6.66
2022-09-23T03:17:33.268Z,6.70
2022-09-23T03:20:16.312Z,6.68
2022-09-23T03:22:48.729Z,6.66
2022-09-23T03:25:16.705Z,6.63
2022-09-23T03:27:43.913Z,6.68
2022-09-23T03:30:10.804Z,6.67
2022-09-23T03:32:38.316Z,6.64
2022-09-23T03:35:05.776Z,6.67
2022-09-23T03:37:35.745Z,6.57
2022-09-23T03:40:22.637Z,6.64
2022-09-23T03:42:49.118Z,6.66
2022-09-23T03:45:18.443Z,6.66
2022-09-23T03:47:45.125Z,6.65
2022-09-23T03:50:13.382Z,6.64
2022-09-23T03:52:40.076Z,6.66
2022-09-23T03:55:06.967Z,6.72
2022-09-23T03:57:33.468Z,6.66
2022-09-23T03:59:59.758Z,6.61
2022-09-23T04:02:26.786Z,6.61
2022-09-23T04:04:53.169Z,6.63
2022-09-23T04:07:19.518Z,6.62
2022-09-23T04:09:45.862Z,6.63
2022-09-23T04:12:13.363Z,6.59
2022-09-23T04:14:39.633Z,6.55
2022-09-23T04:17:05.974Z,6.52
2022-09-23T04:19:32.357Z,6.61
2022-09-23T04:21:58.654Z,6.58
2022-09-23T04:24:24.995Z,6.57
2022-09-23T04:26:52.685Z,6.60
2022-09-23T04:29:19.482Z,6.61
2022-09-23T04:31:45.886Z,6.55
2022-09-23T04:34:12.687Z,6.51
2022-09-23T04:36:38.994Z,6.51
2022-09-23T04:39:05.601Z,6.53
2022-09-23T04:41:31.974Z,6.43
2022-09-23T04:43:58.355Z,6.50
2022-09-23T04:46:24.953Z,6.44
2022-09-23T04:48:51.363Z,6.43
2022-09-23T04:51:21.514Z,6.42
2022-09-23T04:53:50.067Z,6.43
2022-09-23T04:56:20.443Z,6.41
2022-09-23T04:58:46.730Z,6.41
2022-09-23T05:01:18.927Z,6.39
2022-09-23T05:03:45.961Z,6.35
2022-09-23T05:06:13.836Z,6.41
2022-09-23T05:08:40.780Z,6.37
2022-09-23T05:11:07.203Z,6.41
2022-09-23T05:13:33.790Z,6.44
2022-09-23T05:16:01.275Z,6.28
2022-09-23T05:18:31.154Z,6.17
2022-09-23T05:20:57.449Z,6.36
2022-09-23T05:23:24.190Z,6.40
2022-09-23T05:25:56.457Z,6.42
2022-09-23T05:28:22.822Z,6.43
2022-09-23T05:30:49.153Z,6.43
2022-09-23T05:33:15.467Z,6.44
2022-09-23T05:35:46.515Z,6.49
2022-09-23T05:38:12.817Z,6.47
2022-09-23T05:40:39.183Z,6.55
2022-09-23T05:43:05.518Z,6.48
2022-09-23T05:45:31.998Z,6.60
2022-09-23T05:47:58.853Z,6.51
2022-09-23T05:50:25.124Z,6.61
2022-09-23T05:52:52.150Z,6.47
2022-09-23T05:55:18.532Z,6.47
2022-09-23T05:57:44.969Z,6.37
2022-09-23T06:00:11.494Z,6.23
2022-09-23T06:02:37.857Z,6.03
2022-09-23T06:05:04.424Z,6.17
2022-09-23T06:07:31.562Z,6.33
2022-09-23T06:09:57.897Z,6.32
2022-09-23T06:12:24.688Z,6.65
2022-09-23T06:14:51.016Z,6.58
2022-09-23T06:17:17.333Z,6.75
2022-09-23T06:19:43.625Z,6.90
2022-09-23T06:22:10.971Z,7.13
2022-09-23T06:24:37.293Z,7.23
2022-09-23T06:27:03.681Z,7.39
2022-09-23T06:29:30.799Z,7.40
2022-09-23T06:31:59.603Z,7.43
2022-09-23T06:34:25.984Z,7.55
2022-09-23T06:36:53.698Z,7.79
2022-09-23T06:39:20.004Z,7.71
2022-09-23T06:41:46.331Z,7.76
2022-09-23T06:44:13.367Z,7.71
2022-09-23T06:46:39.760Z,7.68
2022-09-23T06:49:06.212Z,7.75
2022-09-23T06:51:32.562Z,7.47
2022-09-23T06:53:59.010Z,7.38
2022-09-23T06:56:25.415Z,7.30
2022-09-23T06:58:52.076Z,7.43
2022-09-23T07:01:19.070Z,7.28
2022-09-23T07:03:46.203Z,7.28
2022-09-23T07:06:12.808Z,7.30
2022-09-23T07:08:41.977Z,7.29
2022-09-23T07:11:13.180Z,7.39
2022-09-23T07:13:41.089Z,7.36
2022-09-23T07:16:08.086Z,7.52
2022-09-23T07:18:37.182Z,7.49
2022-09-23T07:21:06.911Z,7.52
2022-09-23T07:23:33.532Z,7.64
2022-09-23T07:26:00.197Z,7.74
2022-09-23T07:28:29.062Z,7.79
2022-09-23T07:31:00.300Z,7.90
2022-09-23T07:33:32.414Z,8.00
2022-09-23T07:35:59.599Z,8.14
2022-09-23T07:38:29.832Z,8.32
2022-09-23T07:41:00.559Z,8.34
2022-09-23T07:43:27.683Z,8.48
2022-09-23T07:45:54.478Z,8.51
2022-09-23T07:48:22.211Z,8.62
2022-09-23T07:50:48.489Z,8.63
2022-09-23T07:53:15.468Z,8.79
2022-09-23T07:55:41.797Z,8.96
2022-09-23T07:58:08.092Z,9.00
2022-09-23T08:00:35.666Z,9.15
2022-09-23T08:03:02.754Z,9.25
2022-09-23T08:05:29.116Z,9.33
2022-09-23T08:07:55.406Z,9.39
2022-09-23T08:10:21.842Z,9.42
2022-09-23T08:12:48.856Z,9.55
2022-09-23T08:15:17.459Z,9.63
2022-09-23T08:17:44.132Z,9.75
2022-09-23T08:20:31.092Z,9.82
2022-09-23T08:22:57.431Z,9.95
2022-09-23T08:25:23.751Z,10.04
2022-09-23T08:27:50.034Z,10.19
2022-09-23T08:30:16.342Z,10.29
2022-09-23T08:32:42.822Z,10.43
2022-09-23T08:35:09.368Z,10.52
2022-09-23T08:37:35.651Z,10.60
2022-09-23T08:40:02.184Z,10.70
2022-09-23T08:42:32.274Z,10.77
2022-09-23T08:45:00.716Z,10.88
2022-09-23T08:47:50.619Z,10.99
2022-09-23T08:50:21.564Z,11.07
2022-09-23T08:52:52.679Z,11.15
2022-09-23T08:55:22.108Z,11.20
2022-09-23T08:58:24.511Z,11.28
2022-09-23T09:01:10.243Z,11.34
2022-09-23T09:03:48.945Z,11.40
2022-09-23T09:06:18.438Z,11.42
2022-09-23T09:08:46.915Z,11.51
2022-09-23T09:11:14.597Z,11.53
2022-09-23T09:13:53.380Z,11.60
2022-09-23T09:16:55.636Z,11.60
2022-09-23T09:19:26.874Z,11.64
2022-09-23T09:21:53.809Z,11.67
2022-09-23T09:24:30.597Z,11.65
2022-09-23T09:26:56.989Z,11.72
2022-09-23T09:29:42.137Z,11.81
2022-09-23T09:32:15.051Z,11.82
2022-09-23T09:34:47.252Z,11.82
2022-09-23T09:37:25.597Z,11.86
2022-09-23T09:39:51.889Z,11.83
2022-09-23T09:42:26.930Z,11.97
2022-09-23T09:44:59.695Z,11.97
2022-09-23T09:47:46.652Z,12.04
2022-09-23T09:50:21.566Z,12.08
2022-09-23T09:52:48.571Z,12.09
2022-09-23T09:55:17.733Z,12.11
2022-09-23T09:57:46.271Z,12.12
2022-09-23T10:00:18.886Z,12.10
2022-09-23T10:02:45.339Z,12.14
2022-09-23T10:05:31.910Z,12.21
2022-09-23T10:08:18.471Z,12.16
2022-09-23T10:10:54.726Z,12.21
2022-09-23T10:13:23.815Z,12.18
2022-09-23T10:15:55.733Z,12.26
2022-09-23T10:18:34.426Z,12.27
2022-09-23T10:21:14.331Z,12.32
2022-09-23T10:23:44.647Z,12.38
2022-09-23T10:26:12.162Z,12.43
2022-09-23T10:28:41.162Z,12.49
2022-09-23T10:31:10.720Z,12.55
2022-09-23T10:33:41.523Z,12.60
2022-09-23T10:36:11.002Z,12.66
2022-09-23T10:38:37.396Z,12.72
2022-09-23T10:41:23.623Z,12.77
2022-09-23T10:44:29.749Z,12.85
2022-09-23T10:47:04.634Z,12.88
2022-09-23T10:49:33.836Z,12.90
2022-09-23T10:52:18.842Z,12.94
2022-09-23T10:54:57.331Z,12.97
2022-09-23T10:57:40.485Z,12.97
2022-09-23T11:00:17.664Z,12.97
2022-09-23T11:02:44.144Z,12.96
2022-09-23T11:05:11.196Z,12.95
2022-09-23T11:07:47.412Z,12.93
2022-09-23T11:10:44.509Z,12.88
2022-09-23T11:13:13.134Z,12.92
2022-09-23T11:15:45.257Z,12.90
2022-09-23T11:18:20.594Z,12.87
2022-09-23T11:21:06.132Z,12.91
2022-09-23T11:23:48.294Z,12.90
2022-09-23T11:26:33.417Z,12.83
2022-09-23T11:29:18.619Z,12.76
2022-09-23T11:31:50.779Z,12.80
2022-09-23T11:34:26.477Z,12.78
2022-09-23T11:36:57.524Z,12.81
2022-09-23T11:39:32.535Z,12.78
2022-09-23T11:42:00.187Z,12.80
2022-09-23T11:44:30.017Z,12.78
2022-09-23T11:46:59.765Z,12.85
2022-09-23T11:49:40.060Z,12.75
2022-09-23T11:52:10.485Z,12.72
2022-09-23T11:54:51.469Z,12.75
2022-09-23T11:57:28.796Z,12.78
2022-09-23T12:00:00.942Z,12.75
2022-09-23T12:03:02.189Z,12.79
2022-09-23T12:05:34.446Z,12.89
2022-09-23T12:08:19.312Z,12.80
2022-09-23T12:10:52.839Z,12.72
2022-09-23T12:13:37.892Z,12.78
2022-09-23T12:16:07.243Z,12.76
2022-09-23T12:18:53.791Z,12.84
2022-09-23T12:21:39.114Z,13.01
2022-09-23T12:24:07.023Z,13.04
2022-09-23T12:26:34.204Z,13.13
2022-09-23T12:29:02.046Z,13.17
2022-09-23T12:31:33.846Z,13.22
2022-09-23T12:34:05.477Z,13.26
2022-09-23T12:36:36.596Z,13.32
2022-09-23T12:39:07.458Z,13.38
2022-09-23T12:41:40.200Z,13.38
2022-09-23T12:44:15.739Z,13.43
2022-09-23T12:46:42.835Z,13.42
2022-09-23T12:49:27.181Z,13.44
2022-09-23T12:52:13.677Z,13.44
2022-09-23T12:54:40.837Z,13.42
2022-09-23T12:57:14.363Z,13.38
2022-09-23T12:59:57.441Z,13.42
2022-09-23T13:02:32.917Z,13.40
2022-09-23T13:05:21.479Z,13.32
2022-09-23T13:07:48.964Z,13.37
2022-09-23T13:10:17.903Z,13.31
2022-09-23T13:12:45.477Z,13.27
2022-09-23T13:15:33.004Z,13.28
2022-09-23T13:18:17.867Z,13.34
2022-09-23T13:20:45.925Z,13.28
2022-09-23T13:23:33.291Z,13.28
2022-09-23T13:26:01.478Z,13.26
2022-09-23T13:28:37.059Z,13.24
2022-09-23T13:31:05.528Z,13.24
2022-09-23T13:33:46.028Z,13.28
2022-09-23T13:36:19.184Z,13.30
2022-09-23T13:38:48.666Z,13.31
2022-09-23T13:41:17.643Z,13.34
2022-09-23T13:43:47.782Z,13.26
2022-09-23T13:46:17.354Z,13.28
2022-09-23T13:48:45.183Z,13.26
2022-09-23T13:51:15.945Z,13.25
2022-09-23T13:53:42.289Z,13.27
2022-09-23T13:56:13.079Z,13.22
2022-09-23T13:58:40.183Z,13.25
2022-09-23T14:01:10.349Z,13.26
2022-09-23T14:03:38.387Z,13.26
2022-09-23T14:06:07.446Z,13.19
2022-09-23T14:08:33.791Z,13.28
2022-09-23T14:11:00.632Z,13.14
2022-09-23T14:13:32.073Z,13.25
2022-09-23T14:15:59.797Z,13.18
2022-09-23T14:18:27.310Z,13.41
2022-09-23T14:20:53.769Z,13.47
2022-09-23T14:23:20.133Z,13.51
2022-09-23T14:25:46.892Z,13.55
2022-09-23T14:28:17.419Z,13.58
2022-09-23T14:30:46.107Z,13.64
2022-09-23T14:33:17.104Z,13.65
2022-09-23T14:35:46.501Z,13.68
2022-09-23T14:38:36.119Z,13.70
2022-09-23T14:41:17.354Z,13.70
2022-09-23T14:44:10.017Z,13.74
2022-09-23T14:46:37.846Z,13.69
2022-09-23T14:49:06.989Z,13.71
2022-09-23T14:51:37.316Z,13.67
2022-09-23T14:54:23.200Z,13.60
2022-09-23T14:56:49.539Z,13.56
2022-09-23T14:59:32.247Z,13.47
2022-09-23T15:01:58.619Z,13.47
2022-09-23T15:04:24.903Z,13.49
2022-09-23T15:06:53.983Z,13.38
2022-09-23T15:09:37.676Z,13.37
2022-09-23T15:12:22.288Z,13.42
2022-09-23T15:14:50.878Z,13.32
2022-09-23T15:17:37.462Z,13.30
2022-09-23T15:20:06.680Z,13.30
2022-09-23T15:22:42.580Z,13.22
2022-09-23T15:25:29.215Z,13.19
2022-09-23T15:27:56.588Z,13.08
2022-09-23T15:30:23.389Z,13.04
2022-09-23T15:32:49.708Z,13.04
2022-09-23T15:35:18.788Z,12.92
2022-09-23T15:37:46.649Z,12.89
2022-09-23T15:40:16.029Z,12.81
2022-09-23T15:42:47.038Z,12.79
2022-09-23T15:45:13.888Z,12.75
2022-09-23T15:47:40.280Z,12.72
2022-09-23T15:50:07.208Z,12.64
2022-09-23T15:52:34.606Z,12.63
2022-09-23T15:55:01.825Z,12.61
2022-09-23T15:57:28.134Z,12.62
2022-09-23T15:59:58.284Z,12.61
2022-09-23T16:02:24.767Z,12.49
2022-09-23T16:04:52.511Z,12.53
2022-09-23T16:07:19.764Z,12.55
2022-09-23T16:09:46.216Z,12.62
2022-09-23T16:12:12.597Z,12.70
2022-09-23T16:14:38.896Z,12.79
2022-09-23T16:17:05.359Z,12.93
2022-09-23T16:19:34.172Z,13.03
2022-09-23T16:22:00.474Z,13.11
2022-09-23T16:24:28.276Z,13.14
2022-09-23T16:26:59.730Z,13.22
2022-09-23T16:29:27.292Z,13.35
2022-09-23T16:31:53.834Z,13.42
2022-09-23T16:34:20.569Z,13.43
2022-09-23T16:36:47.011Z,13.43
2022-09-23T16:39:13.884Z,13.45
2022-09-23T16:41:41.017Z,13.44
2022-09-23T16:44:10.529Z,13.44
2022-09-23T16:46:36.909Z,13.37
2022-09-23T16:49:03.384Z,13.31
2022-09-23T16:51:30.950Z,13.32
2022-09-23T16:53:58.630Z,13.27
2022-09-23T16:56:28.718Z,13.20
2022-09-23T16:58:55.961Z,13.13
2022-09-23T17:01:42.496Z,13.04
2022-09-23T17:04:10.441Z,12.94
2022-09-23T17:06:42.023Z,12.94
2022-09-23T17:09:08.524Z,12.88
2022-09-23T17:11:35.161Z,12.82
2022-09-23T17:14:01.459Z,12.79
2022-09-23T17:16:29.782Z,12.72
2022-09-23T17:18:56.621Z,12.63
2022-09-23T17:21:27.010Z,12.61
2022-09-23T17:23:57.108Z,12.50
2022-09-23T17:26:24.525Z,12.41
2022-09-23T17:28:51.601Z,12.38
2022-09-23T17:31:18.274Z,12.33
2022-09-23T17:33:44.830Z,12.22
2022-09-23T17:36:12.479Z,12.22
2022-09-23T17:38:39.281Z,12.16
2022-09-23T17:41:06.555Z,12.10
2022-09-23T17:43:33.369Z,12.04
2022-09-23T17:46:06.884Z,12.00
2022-09-23T17:48:34.271Z,11.92
2022-09-23T17:51:04.516Z,11.84
2022-09-23T17:53:32.069Z,11.89
2022-09-23T17:56:05.414Z,11.72
2022-09-23T17:58:36.139Z,11.67
2022-09-23T18:01:02.994Z,11.59
2022-09-23T18:03:30.208Z,11.60
2022-09-23T18:06:13.334Z,11.52
2022-09-23T18:08:40.821Z,11.53
2022-09-23T18:11:13.046Z,11.49
2022-09-23T18:13:39.441Z,11.48
2022-09-23T18:16:06.011Z,11.45
2022-09-23T18:18:32.463Z,11.52
2022-09-23T18:21:05.204Z,11.49
2022-09-23T18:23:31.582Z,11.47
2022-09-23T18:25:58.026Z,11.50
2022-09-23T18:28:24.372Z,11.52
2022-09-23T18:30:54.292Z,11.54
2022-09-23T18:33:21.258Z,11.53
2022-09-23T18:35:47.688Z,11.58
2022-09-23T18:38:14.547Z,11.60
2022-09-23T18:40:51.812Z,11.51
2022-09-23T18:43:19.814Z,11.53
2022-09-23T18:45:54.219Z,11.54
2022-09-23T18:48:38.979Z,11.53
2022-09-23T18:51:06.762Z,11.49
2022-09-23T18:53:34.357Z,11.42
2022-09-23T18:56:05.127Z,11.34
2022-09-23T18:58:32.348Z,11.38
2022-09-23T19:01:02.849Z,11.34
2022-09-23T19:03:29.368Z,11.23
2022-09-23T19:06:00.835Z,11.22
2022-09-23T19:08:27.200Z,11.30
2022-09-23T19:11:03.765Z,11.26
2022-09-23T19:13:30.887Z,11.17
2022-09-23T19:16:14.233Z,11.27
2022-09-23T19:18:41.762Z,11.17
2022-09-23T19:21:09.690Z,11.10
2022-09-23T19:23:36.119Z,11.13
2022-09-23T19:26:04.308Z,11.11
2022-09-23T19:28:31.062Z,11.12
2022-09-23T19:30:57.705Z,11.00
2022-09-23T19:33:25.672Z,11.06
2022-09-23T19:35:53.474Z,11.15
2022-09-23T19:38:21.281Z,11.10
2022-09-23T19:40:50.028Z,11.15
2022-09-23T19:43:17.707Z,11.11
2022-09-23T19:45:44.359Z,11.04
2022-09-23T19:48:10.728Z,11.03
2022-09-23T19:50:37.521Z,10.99
2022-09-23T19:53:05.552Z,10.87
2022-09-23T19:55:33.669Z,10.76
2022-09-23T19:57:59.961Z,10.86
2022-09-23T20:00:27.509Z,10.82
2022-09-23T20:02:54.624Z,10.93
2022-09-23T20:05:21.217Z,10.93
2022-09-23T20:07:47.528Z,10.89
2022-09-23T20:10:14.164Z,10.87
2022-09-23T20:12:43.927Z,10.85
2022-09-23T20:15:11.844Z,10.88
2022-09-23T20:17:39.990Z,10.85
2022-09-23T20:20:07.470Z,10.93
2022-09-23T20:22:33.985Z,10.94
2022-09-23T20:25:01.842Z,10.96
2022-09-23T20:27:31.065Z,10.98
2022-09-23T20:29:57.800Z,10.97
2022-09-23T20:32:26.384Z,11.04
2022-09-23T20:34:53.441Z,11.05
2022-09-23T20:37:20.950Z,11.11
2022-09-23T20:39:48.020Z,11.13
2022-09-23T20:42:14.611Z,11.14
2022-09-23T20:44:40.952Z,11.16
2022-09-23T20:47:07.391Z,11.13
2022-09-23T20:49:34.325Z,11.16
2022-09-23T20:52:02.624Z,11.20
2022-09-23T20:54:32.233Z,11.21
2022-09-23T20:56:58.698Z,11.13
2022-09-23T20:59:25.296Z,11.08
2022-09-23T21:01:55.413Z,11.08
2022-09-23T21:04:22.476Z,11.07
2022-09-23T21:06:49.237Z,11.05
2022-09-23T21:09:15.500Z,10.91
2022-09-23T21:11:41.796Z,10.83
2022-09-23T21:14:08.333Z,11.03
2022-09-23T21:16:34.804Z,10.77
2022-09-23T21:19:02.858Z,10.74
2022-09-23T21:21:29.200Z,10.78
2022-09-23T21:24:07.066Z,10.74
2022-09-23T21:26:47.127Z,10.69
2022-09-23T21:29:13.808Z,10.51
2022-09-23T21:31:40.157Z,10.56
2022-09-23T21:34:14.414Z,10.50
2022-09-23T21:36:43.008Z,10.55
2022-09-23T21:39:10.422Z,10.40
2022-09-23T21:41:36.886Z,10.33
2022-09-23T21:44:04.580Z,10.33
2022-09-23T21:46:33.674Z,10.31
2022-09-23T21:49:03.257Z,10.22
2022-09-23T21:51:29.586Z,10.34
2022-09-23T21:53:57.186Z,10.35
2022-09-23T21:56:24.884Z,10.33
2022-09-23T21:58:52.777Z,10.25
2022-09-23T22:01:23.251Z,10.16
2022-09-23T22:03:52.671Z,10.18
2022-09-23T22:06:21.392Z,10.21
2022-09-23T22:08:49.327Z,10.25
2022-09-23T22:11:43.550Z,10.22
2022-09-23T22:14:10.995Z,10.21
2022-09-23T22:16:37.353Z,10.29
2022-09-23T22:19:06.812Z,10.26
2022-09-23T22:21:34.537Z,10.25
2022-09-23T22:24:01.671Z,10.43
2022-09-23T22:26:29.599Z,10.62
2022-09-23T22:29:14.563Z,10.86
2022-09-23T22:31:59.332Z,10.85
2022-09-23T22:34:48.619Z,10.97
2022-09-23T22:37:15.880Z,11.01
2022-09-23T22:39:42.173Z,11.14
2022-09-23T22:42:08.527Z,11.23
2022-09-23T22:44:34.913Z,11.29
2022-09-23T22:47:01.340Z,11.29
2022-09-23T22:49:27.766Z,11.31
2022-09-23T22:51:54.105Z,11.35
2022-09-23T22:54:23.594Z,11.45
2022-09-23T22:56:50.743Z,11.41
2022-09-23T22:59:17.137Z,11.43
2022-09-23T23:01:43.737Z,11.45
2022-09-23T23:04:10.629Z,11.43
2022-09-23T23:06:37.110Z,11.40
2022-09-23T23:09:08.077Z,11.14
2022-09-23T23:11:34.395Z,11.18
2022-09-23T23:14:02.288Z,11.19
2022-09-23T23:16:30.360Z,11.32
2022-09-23T23:18:56.685Z,11.16
2022-09-23T23:21:23.004Z,11.17
2022-09-23T23:23:50.588Z,11.07
2022-09-23T23:26:25.261Z,10.87
2022-09-23T23:28:52.863Z,10.90
2022-09-23T23:31:20.519Z,10.93
2022-09-23T23:33:46.972Z,10.87
2022-09-23T23:36:14.467Z,10.84
2022-09-23T23:38:42.140Z,10.78
2022-09-23T23:41:11.019Z,10.75
2022-09-23T23:43:38.516Z,10.73
2022-09-23T23:46:06.560Z,10.83
2022-09-23T23:48:34.351Z,10.70
2022-09-23T23:51:01.608Z,10.60
2022-09-23T23:53:32.105Z,10.73
2022-09-23T23:56:00.793Z,10.59
2022-09-23T23:58:27.822Z,10.57
