createdAt,value
2018-09-14T00:01:46.925Z,59.43
2018-09-14T00:04:18.828Z,56.83
2018-09-14T00:06:50.289Z,57.57
2018-09-14T00:09:21.785Z,59.37
2018-09-14T00:11:53.126Z,55.30
2018-09-14T00:14:24.489Z,57.03
2018-09-14T00:16:55.930Z,56.87
2018-09-14T00:19:27.644Z,56.03
2018-09-14T00:21:58.964Z,61.57
2018-09-14T00:24:31.353Z,56.57
2018-09-14T00:27:03.115Z,60.27
2018-09-14T00:29:34.967Z,56.70
2018-09-14T00:32:08.025Z,60.37
2018-09-14T00:34:39.672Z,59.13
2018-09-14T00:37:11.161Z,59.17
2018-09-14T00:39:42.866Z,58.83
2018-09-14T00:42:14.293Z,64.10
2018-09-14T00:44:46.265Z,61.70
2018-09-14T00:47:17.523Z,59.87
2018-09-14T00:49:49.177Z,60.27
2018-09-14T00:52:20.334Z,59.23
2018-09-14T00:54:52.062Z,58.73
2018-09-14T00:57:23.673Z,63.33
2018-09-14T00:59:55.255Z,60.73
2018-09-14T01:02:26.789Z,64.67
2018-09-14T01:04:58.190Z,66.10
2018-09-14T01:07:29.511Z,65.93
2018-09-14T01:10:01.010Z,63.07
2018-09-14T01:12:32.926Z,73.53
2018-09-14T01:15:05.503Z,64.93
2018-09-14T01:17:36.677Z,60.13
2018-09-14T01:20:09.123Z,63.30
2018-09-14T01:22:40.630Z,64.50
2018-09-14T01:25:12.689Z,66.57
2018-09-14T01:27:44.093Z,61.97
2018-09-14T01:30:16.178Z,60.33
2018-09-14T01:32:48.450Z,59.50
2018-09-14T01:35:24.833Z,59.80
2018-09-14T01:37:56.437Z,58.70
2018-09-14T01:40:28.257Z,60.87
2018-09-14T01:42:59.749Z,59.43
2018-09-14T01:45:31.185Z,59.10
2018-09-14T01:48:02.568Z,62.47
2018-09-14T01:50:34.511Z,59.93
2018-09-14T01:53:05.980Z,60.53
2018-09-14T01:55:37.439Z,61.67
2018-09-14T01:58:08.874Z,59.70
2018-09-14T02:00:40.538Z,61.70
2018-09-14T02:03:11.781Z,61.10
2018-09-14T02:05:43.641Z,59.23
2018-09-14T02:08:14.858Z,62.43
2018-09-14T02:10:46.760Z,62.60
2018-09-14T02:13:18.161Z,62.57
2018-09-14T02:15:49.849Z,66.60
2018-09-14T02:18:21.342Z,67.77
2018-09-14T02:20:52.969Z,65.60
2018-09-14T02:23:24.322Z,62.57
2018-09-14T02:25:56.167Z,65.90
2018-09-14T02:28:27.485Z,69.30
2018-09-14T02:30:59.342Z,64.03
2018-09-14T02:33:32.785Z,66.03
2018-09-14T02:36:05.222Z,65.73
2018-09-14T02:38:36.845Z,67.03
2018-09-14T02:41:08.704Z,68.07
2018-09-14T02:43:40.177Z,67.10
2018-09-14T02:46:11.959Z,69.23
2018-09-14T02:48:43.205Z,69.63
2018-09-14T02:51:14.934Z,65.47
2018-09-14T02:53:46.853Z,63.50
2018-09-14T02:56:18.470Z,66.03
2018-09-14T02:58:50.198Z,67.43
2018-09-14T03:01:21.750Z,68.13
2018-09-14T03:03:52.918Z,62.67
2018-09-14T03:06:24.896Z,63.07
2018-09-14T03:08:56.278Z,59.20
2018-09-14T03:11:29.025Z,59.53
2018-09-14T03:14:00.556Z,64.20
2018-09-14T03:16:32.171Z,60.40
2018-09-14T03:19:04.069Z,58.70
2018-09-14T03:21:35.697Z,57.00
2018-09-14T03:24:07.241Z,57.23
2018-09-14T03:26:38.733Z,58.93
2018-09-14T03:29:10.066Z,56.90
2018-09-14T03:31:41.789Z,57.57
2018-09-14T03:34:14.818Z,56.67
2018-09-14T03:36:46.737Z,56.33
2018-09-14T03:39:18.352Z,55.83
2018-09-14T03:41:50.241Z,52.30
2018-09-14T03:44:21.729Z,52.97
2018-09-14T03:46:53.318Z,52.97
2018-09-14T03:49:24.609Z,49.10
2018-09-14T03:51:56.434Z,51.67
2018-09-14T03:54:27.985Z,47.40
2018-09-14T03:56:59.850Z,49.70
2018-09-14T03:59:31.178Z,52.47
2018-09-14T04:02:02.834Z,48.10
2018-09-14T04:04:34.212Z,48.27
2018-09-14T04:07:05.605Z,46.00
2018-09-14T04:09:36.801Z,43.90
2018-09-14T04:12:08.561Z,45.50
2018-09-14T04:14:40.208Z,45.30
2018-09-14T04:17:12.138Z,35.67
2018-09-14T04:19:43.529Z,40.00
2018-09-14T04:22:15.345Z,44.67
2018-09-14T04:24:46.842Z,52.30
2018-09-14T04:27:18.562Z,40.77
2018-09-14T04:29:49.953Z,39.43
2018-09-14T04:32:21.519Z,36.87
2018-09-14T04:34:54.297Z,38.40
2018-09-14T04:37:29.386Z,37.60
2018-09-14T04:40:02.174Z,42.83
2018-09-14T04:42:36.413Z,38.43
2018-09-14T04:45:07.686Z,35.10
2018-09-14T04:47:39.653Z,34.77
2018-09-14T04:50:11.230Z,36.10
2018-09-14T04:52:42.935Z,35.67
2018-09-14T04:55:13.892Z,38.30
2018-09-14T04:57:45.089Z,39.57
2018-09-14T05:00:16.389Z,41.43
2018-09-14T05:02:48.315Z,41.20
2018-09-14T05:05:19.406Z,37.00
2018-09-14T05:07:50.478Z,37.60
2018-09-14T05:10:21.689Z,40.30
2018-09-14T05:12:53.042Z,35.88
2018-09-14T05:15:24.082Z,35.48
2018-09-14T05:17:55.690Z,35.43
2018-09-14T05:20:26.781Z,37.88
2018-09-14T05:22:58.332Z,37.17
2018-09-14T05:25:29.373Z,43.27
2018-09-14T05:28:00.543Z,38.40
2018-09-14T05:30:31.573Z,39.80
2018-09-14T05:33:02.755Z,38.57
2018-09-14T05:35:35.047Z,37.87
2018-09-14T05:38:06.648Z,39.93
2018-09-14T05:40:37.761Z,38.92
2018-09-14T05:43:09.319Z,37.53
2018-09-14T05:45:40.507Z,42.20
2018-09-14T05:48:11.931Z,42.13
2018-09-14T05:50:43.168Z,34.33
2018-09-14T05:53:14.501Z,35.45
2018-09-14T05:55:45.488Z,36.65
2018-09-14T05:58:16.646Z,38.55
2018-09-14T06:00:47.842Z,39.67
2018-09-14T06:03:19.448Z,40.58
2018-09-14T06:05:51.454Z,46.35
2018-09-14T06:08:23.862Z,41.17
2018-09-14T06:10:54.718Z,41.87
2018-09-14T06:13:26.250Z,43.27
2018-09-14T06:15:57.373Z,41.37
2018-09-14T06:18:29.660Z,44.90
2018-09-14T06:21:00.821Z,44.63
2018-09-14T06:23:32.170Z,41.67
2018-09-14T06:26:03.349Z,43.20
2018-09-14T06:28:34.842Z,40.63
2018-09-14T06:31:08.212Z,42.53
2018-09-14T06:33:39.778Z,41.50
2018-09-14T06:36:12.189Z,40.08
2018-09-14T06:38:43.851Z,39.05
2018-09-14T06:41:14.986Z,40.23
2018-09-14T06:43:48.288Z,39.90
2018-09-14T06:46:19.405Z,39.98
2018-09-14T06:48:52.366Z,38.70
2018-09-14T06:51:24.229Z,38.33
2018-09-14T06:53:55.380Z,39.15
2018-09-14T06:56:26.589Z,36.63
2018-09-14T06:58:57.846Z,39.55
2018-09-14T07:01:29.147Z,38.02
2018-09-14T07:04:00.954Z,40.12
2018-09-14T07:06:32.201Z,39.47
2018-09-14T07:09:03.834Z,40.50
2018-09-14T07:11:34.834Z,41.70
2018-09-14T07:14:06.382Z,40.20
2018-09-14T07:16:37.552Z,39.70
2018-09-14T07:19:08.993Z,41.97
2018-09-14T07:21:40.525Z,39.97
2018-09-14T07:24:12.148Z,40.40
2018-09-14T07:26:43.205Z,40.67
2018-09-14T07:29:14.623Z,40.30
2018-09-14T07:31:45.882Z,41.30
2018-09-14T07:34:17.274Z,40.83
2018-09-14T07:36:49.726Z,40.93
2018-09-14T07:39:21.164Z,40.67
2018-09-14T07:41:52.259Z,41.87
2018-09-14T07:44:23.529Z,41.83
2018-09-14T07:46:55.794Z,39.70
2018-09-14T07:49:31.471Z,42.97
2018-09-14T07:52:02.511Z,42.47
2018-09-14T07:54:33.858Z,42.03
2018-09-14T07:57:06.163Z,43.67
2018-09-14T07:59:37.480Z,41.37
2018-09-14T08:02:08.837Z,45.13
2018-09-14T08:04:40.072Z,47.00
2018-09-14T08:07:11.484Z,43.67
2018-09-14T08:09:43.478Z,42.87
2018-09-14T08:12:14.578Z,43.17
2018-09-14T08:14:47.353Z,42.07
2018-09-14T08:17:18.446Z,44.70
2018-09-14T08:19:49.703Z,43.70
2018-09-14T08:22:20.845Z,46.03
2018-09-14T08:24:52.209Z,43.60
2018-09-14T08:27:23.347Z,42.67
2018-09-14T08:29:54.578Z,45.07
2018-09-14T08:32:25.703Z,42.57
2018-09-14T08:34:57.326Z,44.67
2018-09-14T08:37:29.906Z,44.13
2018-09-14T08:40:01.091Z,42.97
2018-09-14T08:42:32.079Z,46.00
2018-09-14T08:45:04.557Z,48.23
2018-09-14T08:47:35.687Z,47.17
2018-09-14T08:50:07.379Z,47.43
2018-09-14T08:52:38.366Z,45.37
2018-09-14T08:55:09.777Z,47.17
2018-09-14T08:57:40.977Z,47.70
2018-09-14T09:00:12.383Z,46.67
2018-09-14T09:02:43.557Z,48.77
2018-09-14T09:05:14.805Z,48.17
2018-09-14T09:07:45.973Z,46.73
2018-09-14T09:10:17.326Z,47.83
2018-09-14T09:12:49.052Z,52.37
2018-09-14T09:15:20.461Z,48.57
2018-09-14T09:17:51.988Z,49.27
2018-09-14T09:20:23.312Z,50.13
2018-09-14T09:22:54.595Z,52.13
2018-09-14T09:25:26.073Z,48.47
2018-09-14T09:27:57.198Z,50.27
2018-09-14T09:30:28.697Z,49.47
2018-09-14T09:32:59.707Z,48.47
2018-09-14T09:35:30.869Z,50.00
2018-09-14T09:38:04.729Z,47.83
2018-09-14T09:40:36.214Z,47.70
2018-09-14T09:43:07.420Z,50.97
2018-09-14T09:45:38.956Z,49.57
2018-09-14T09:48:10.221Z,49.77
2018-09-14T09:50:41.828Z,48.33
2018-09-14T09:53:13.081Z,52.00
2018-09-14T09:55:44.530Z,53.23
2018-09-14T09:58:16.633Z,55.97
2018-09-14T10:00:52.573Z,56.63
2018-09-14T10:03:28.438Z,58.20
2018-09-14T10:06:04.453Z,59.70
2018-09-14T10:08:35.370Z,58.17
2018-09-14T10:11:06.733Z,63.70
2018-09-14T10:13:37.894Z,64.97
2018-09-14T10:16:09.250Z,64.83
2018-09-14T10:18:40.377Z,60.93
2018-09-14T10:21:12.178Z,60.03
2018-09-14T10:23:43.646Z,63.20
2018-09-14T10:26:15.074Z,61.53
2018-09-14T10:28:46.182Z,59.30
2018-09-14T10:31:17.483Z,61.70
2018-09-14T10:33:48.754Z,58.20
2018-09-14T10:36:21.221Z,57.07
2018-09-14T10:38:53.404Z,53.77
2018-09-14T10:41:24.881Z,59.13
2018-09-14T10:43:55.972Z,56.50
2018-09-14T10:46:27.663Z,60.13
2018-09-14T10:48:59.303Z,58.50
2018-09-14T10:51:30.917Z,59.50
2018-09-14T10:54:02.154Z,60.90
2018-09-14T10:56:33.821Z,63.93
2018-09-14T10:59:05.790Z,66.27
2018-09-14T11:01:37.498Z,62.23
2018-09-14T11:04:08.954Z,67.20
2018-09-14T11:06:40.784Z,68.60
2018-09-14T11:09:13.953Z,71.17
2018-09-14T11:11:45.782Z,72.90
2018-09-14T11:14:16.992Z,69.23
2018-09-14T11:16:48.778Z,77.27
2018-09-14T11:19:19.949Z,72.93
2018-09-14T11:21:51.866Z,73.23
2018-09-14T11:24:23.338Z,72.13
2018-09-14T11:26:55.102Z,75.27
2018-09-14T11:29:26.672Z,72.83
2018-09-14T11:31:58.630Z,79.27
2018-09-14T11:34:29.994Z,77.73
2018-09-14T11:37:01.701Z,76.10
2018-09-14T11:39:35.260Z,77.43
2018-09-14T11:42:07.154Z,77.47
2018-09-14T11:44:38.405Z,81.03
2018-09-14T11:47:11.717Z,80.27
2018-09-14T11:49:42.771Z,74.73
2018-09-14T11:52:14.734Z,75.37
2018-09-14T11:54:46.032Z,74.67
2018-09-14T11:57:18.048Z,77.60
2018-09-14T11:59:49.422Z,78.00
2018-09-14T12:02:24.289Z,76.47
2018-09-14T12:04:56.556Z,80.77
2018-09-14T12:07:28.511Z,80.03
2018-09-14T12:10:00.326Z,83.20
2018-09-14T12:12:31.966Z,82.90
2018-09-14T12:15:03.407Z,84.13
2018-09-14T12:17:35.373Z,88.30
2018-09-14T12:20:06.893Z,83.40
2018-09-14T12:22:38.430Z,87.87
2018-09-14T12:25:09.831Z,82.63
2018-09-14T12:27:41.102Z,78.53
2018-09-14T12:30:12.541Z,78.00
2018-09-14T12:32:44.329Z,78.73
2018-09-14T12:35:15.738Z,76.17
2018-09-14T12:37:47.304Z,74.93
2018-09-14T12:40:19.615Z,73.93
2018-09-14T12:42:51.223Z,79.90
2018-09-14T12:45:22.822Z,81.37
2018-09-14T12:47:54.441Z,79.63
2018-09-14T12:50:25.788Z,79.90
2018-09-14T12:52:57.891Z,78.80
2018-09-14T12:55:29.418Z,76.27
2018-09-14T12:58:00.931Z,80.50
2018-09-14T13:00:32.261Z,79.60
2018-09-14T13:03:04.673Z,76.47
2018-09-14T13:05:36.177Z,75.90
2018-09-14T13:08:07.896Z,77.10
2018-09-14T13:10:39.290Z,76.60
2018-09-14T13:13:10.799Z,71.87
2018-09-14T13:15:42.434Z,72.43
2018-09-14T13:18:13.909Z,75.20
2018-09-14T13:20:45.225Z,70.10
2018-09-14T13:23:16.848Z,71.97
2018-09-14T13:25:48.309Z,76.23
2018-09-14T13:28:20.242Z,73.73
2018-09-14T13:30:51.374Z,72.73
2018-09-14T13:33:22.944Z,73.20
2018-09-14T13:35:53.848Z,74.73
2018-09-14T13:38:25.025Z,71.23
2018-09-14T13:40:57.156Z,72.53
2018-09-14T13:43:28.429Z,69.80
2018-09-14T13:45:59.720Z,72.20
2018-09-14T13:48:31.121Z,72.40
2018-09-14T13:51:03.074Z,68.00
2018-09-14T13:59:16.201Z,75.90
2018-09-14T14:01:47.162Z,74.80
2018-09-14T14:04:18.645Z,70.27
2018-09-14T14:06:49.460Z,70.77
2018-09-14T14:09:21.162Z,71.47
2018-09-14T14:11:51.930Z,76.77
2018-09-14T14:14:22.985Z,72.93
2018-09-14T14:16:53.970Z,72.23
2018-09-14T14:19:25.713Z,70.33
2018-09-14T14:21:56.777Z,69.83
2018-09-14T14:24:28.970Z,77.47
2018-09-14T14:27:00.113Z,74.30
2018-09-14T14:29:32.229Z,74.80
2018-09-14T14:32:03.876Z,76.30
2018-09-14T14:34:35.422Z,72.47
2018-09-14T14:37:06.584Z,74.73
2018-09-14T14:39:39.143Z,72.77
2018-09-14T14:42:11.065Z,74.40
2018-09-14T14:44:42.777Z,76.13
2018-09-14T14:47:13.886Z,74.47
2018-09-14T14:49:45.206Z,70.87
2018-09-14T14:52:16.276Z,72.40
2018-09-14T14:54:47.774Z,76.40
2018-09-14T14:57:18.868Z,80.30
2018-09-14T14:59:50.226Z,70.77
2018-09-14T15:02:21.366Z,72.03
2018-09-14T15:04:52.551Z,78.60
2018-09-14T15:07:23.662Z,73.90
2018-09-14T15:09:55.053Z,74.37
2018-09-14T15:12:26.233Z,77.27
2018-09-14T15:14:57.489Z,76.33
2018-09-14T15:17:28.550Z,77.70
2018-09-14T15:19:59.753Z,72.47
2018-09-14T15:22:30.895Z,76.20
2018-09-14T15:25:02.036Z,77.87
2018-09-14T15:27:33.205Z,81.03
2018-09-14T15:30:04.774Z,80.33
2018-09-14T15:32:36.014Z,78.03
2018-09-14T15:35:07.337Z,72.73
2018-09-14T15:37:38.414Z,73.27
2018-09-14T15:40:09.741Z,76.27
2018-09-14T15:42:42.042Z,71.77
2018-09-14T15:45:14.049Z,76.07
2018-09-14T15:47:45.106Z,74.13
2018-09-14T15:50:17.262Z,75.53
2018-09-14T15:52:48.417Z,76.73
2018-09-14T15:55:19.948Z,68.10
2018-09-14T15:57:52.014Z,70.00
2018-09-14T16:00:23.831Z,72.07
2018-09-14T16:02:55.140Z,69.37
2018-09-14T16:05:26.647Z,69.93
2018-09-14T16:07:57.922Z,70.40
2018-09-14T16:10:29.155Z,70.07
2018-09-14T16:13:00.489Z,74.40
2018-09-14T16:15:31.802Z,69.10
2018-09-14T16:18:04.500Z,71.77
2018-09-14T16:20:35.714Z,69.23
2018-09-14T16:23:07.535Z,69.77
2018-09-14T16:25:39.009Z,72.97
2018-09-14T16:28:10.110Z,73.10
2018-09-14T16:30:41.582Z,66.60
2018-09-14T16:33:13.542Z,71.70
2018-09-14T16:35:44.748Z,69.97
2018-09-14T16:38:15.509Z,70.67
2018-09-14T16:40:46.668Z,69.67
2018-09-14T16:43:18.269Z,69.20
2018-09-14T16:45:49.310Z,71.30
2018-09-14T16:48:20.167Z,70.83
2018-09-14T16:50:51.176Z,70.13
2018-09-14T16:53:22.036Z,67.00
2018-09-14T16:55:53.134Z,69.73
2018-09-14T16:58:24.317Z,69.47
2018-09-14T17:00:55.861Z,72.80
2018-09-14T17:03:27.004Z,65.67
2018-09-14T17:05:58.428Z,69.47
2018-09-14T17:08:29.449Z,64.47
2018-09-14T17:11:01.867Z,69.67
2018-09-14T17:13:32.898Z,77.63
2018-09-14T17:16:04.213Z,71.80
2018-09-14T17:18:38.594Z,71.97
2018-09-14T17:21:10.061Z,74.03
2018-09-14T17:23:41.162Z,72.70
2018-09-14T17:26:12.618Z,75.27
2018-09-14T17:28:44.277Z,75.43
2018-09-14T17:31:15.902Z,76.50
2018-09-14T17:33:47.782Z,76.37
2018-09-14T17:36:19.462Z,74.23
2018-09-14T17:38:50.998Z,78.67
2018-09-14T17:41:22.676Z,77.17
2018-09-14T17:43:55.450Z,72.27
2018-09-14T17:46:27.091Z,72.67
2018-09-14T17:48:58.952Z,70.63
2018-09-14T17:51:31.190Z,69.77
2018-09-14T17:54:02.555Z,77.63
2018-09-14T17:56:34.491Z,78.70
2018-09-14T17:59:05.727Z,77.10
2018-09-14T18:01:37.977Z,70.53
2018-09-14T18:04:09.501Z,78.50
2018-09-14T18:06:41.148Z,72.40
2018-09-14T18:09:13.814Z,75.93
2018-09-14T18:11:45.205Z,71.57
2018-09-14T18:14:17.261Z,76.83
2018-09-14T18:16:49.215Z,75.43
2018-09-14T18:19:20.685Z,75.93
2018-09-14T18:21:52.510Z,74.87
2018-09-14T18:24:23.938Z,75.20
2018-09-14T18:26:55.575Z,72.00
2018-09-14T18:29:27.393Z,79.20
2018-09-14T18:31:59.042Z,84.47
2018-09-14T18:34:30.451Z,80.37
2018-09-14T18:37:02.177Z,80.77
2018-09-14T18:39:33.610Z,90.40
2018-09-14T18:42:05.741Z,85.07
2018-09-14T18:44:38.344Z,82.30
2018-09-14T18:47:10.132Z,85.63
2018-09-14T18:49:41.566Z,85.63
2018-09-14T18:52:13.151Z,87.43
2018-09-14T18:54:44.382Z,87.80
2018-09-14T18:57:15.597Z,83.50
2018-09-14T18:59:47.006Z,82.70
2018-09-14T19:02:18.913Z,85.90
2018-09-14T19:04:50.213Z,86.13
2018-09-14T19:07:21.793Z,89.90
2018-09-14T19:09:53.008Z,88.37
2018-09-14T19:12:25.069Z,90.40
2018-09-14T19:14:56.529Z,91.57
2018-09-14T19:17:28.323Z,93.13
2018-09-14T19:19:59.573Z,89.83
2018-09-14T19:22:31.309Z,96.87
2018-09-14T19:25:03.024Z,89.97
2018-09-14T19:27:35.034Z,97.60
2018-09-14T19:30:06.325Z,94.10
2018-09-14T19:32:38.181Z,88.67
2018-09-14T19:35:09.744Z,90.27
2018-09-14T19:37:41.104Z,90.07
2018-09-14T19:40:12.605Z,89.30
2018-09-14T19:42:44.197Z,96.63
2018-09-14T19:45:16.672Z,89.67
2018-09-14T19:47:48.413Z,92.40
2018-09-14T19:50:19.882Z,89.87
2018-09-14T19:52:51.509Z,90.80
2018-09-14T19:55:22.856Z,91.80
2018-09-14T19:57:54.557Z,94.60
2018-09-14T20:00:26.106Z,99.73
2018-09-14T20:02:57.725Z,94.93
2018-09-14T20:05:29.143Z,91.73
2018-09-14T20:08:01.505Z,101.57
2018-09-14T20:10:33.009Z,100.80
2018-09-14T20:13:04.797Z,102.93
2018-09-14T20:15:36.179Z,102.23
2018-09-14T20:18:08.166Z,105.27
2018-09-14T20:20:39.410Z,103.80
2018-09-14T20:23:11.198Z,106.43
2018-09-14T20:25:42.881Z,109.93
2018-09-14T20:28:14.994Z,111.87
2018-09-14T20:30:46.157Z,109.37
2018-09-14T20:33:17.964Z,113.20
2018-09-14T20:35:49.441Z,110.10
2018-09-14T20:38:21.122Z,112.23
2018-09-14T20:40:52.565Z,111.87
2018-09-14T20:43:24.256Z,114.13
2018-09-14T20:45:57.029Z,112.67
2018-09-14T20:48:28.777Z,114.90
2018-09-14T20:51:00.527Z,110.03
2018-09-14T20:53:32.675Z,109.17
2018-09-14T20:56:04.056Z,113.57
2018-09-14T20:58:35.811Z,105.87
2018-09-14T21:01:07.335Z,109.30
2018-09-14T21:03:39.165Z,106.50
2018-09-14T21:06:10.599Z,107.67
2018-09-14T21:08:42.213Z,111.30
2018-09-14T21:11:13.645Z,110.77
2018-09-14T21:13:45.870Z,107.17
2018-09-14T21:16:17.419Z,103.63
2018-09-14T21:18:49.014Z,105.07
2018-09-14T21:21:20.469Z,103.50
2018-09-14T21:23:52.083Z,103.47
2018-09-14T21:26:23.907Z,99.73
2018-09-14T21:28:55.875Z,106.30
2018-09-14T21:31:27.328Z,101.47
2018-09-14T21:33:59.120Z,96.43
2018-09-14T21:36:30.460Z,99.83
2018-09-14T21:39:02.123Z,95.13
2018-09-14T21:41:33.341Z,95.77
2018-09-14T21:44:05.150Z,98.67
2018-09-14T21:46:38.117Z,95.00
2018-09-14T21:49:10.116Z,97.67
2018-09-14T21:51:41.481Z,96.47
2018-09-14T21:54:13.212Z,95.33
2018-09-14T21:56:44.422Z,93.47
2018-09-14T21:59:16.410Z,90.63
2018-09-14T22:01:47.953Z,88.90
2018-09-14T22:04:19.510Z,89.87
2018-09-14T22:06:50.715Z,86.87
2018-09-14T22:09:22.330Z,89.20
2018-09-14T22:11:53.636Z,88.23
2018-09-14T22:14:25.397Z,90.20
2018-09-14T22:16:56.811Z,89.77
2018-09-14T22:19:28.479Z,92.80
2018-09-14T22:22:00.074Z,96.83
2018-09-14T22:24:31.865Z,89.27
2018-09-14T22:27:04.510Z,92.03
2018-09-14T22:29:35.993Z,90.37
2018-09-14T22:32:07.407Z,94.73
2018-09-14T22:34:39.172Z,93.33
2018-09-14T22:37:10.341Z,97.70
2018-09-14T22:39:41.959Z,91.43
2018-09-14T22:42:13.319Z,93.50
2018-09-14T22:44:44.897Z,87.63
2018-09-14T22:47:17.495Z,83.33
2018-09-14T22:49:49.340Z,72.30
2018-09-14T22:52:20.751Z,72.97
2018-09-14T22:54:52.481Z,69.53
2018-09-14T22:57:23.879Z,69.47
2018-09-14T22:59:55.534Z,68.57
2018-09-14T23:02:26.956Z,66.50
2018-09-14T23:04:58.747Z,61.80
2018-09-14T23:07:30.394Z,59.07
2018-09-14T23:10:02.025Z,55.27
2018-09-14T23:12:33.397Z,58.57
2018-09-14T23:15:05.178Z,62.17
2018-09-14T23:17:36.922Z,57.73
2018-09-14T23:20:08.544Z,54.73
2018-09-14T23:22:40.035Z,56.47
2018-09-14T23:25:11.652Z,56.23
2018-09-14T23:27:43.031Z,49.33
2018-09-14T23:30:14.600Z,51.70
2018-09-14T23:32:45.777Z,44.93
2018-09-14T23:35:17.165Z,43.40
2018-09-14T23:37:48.520Z,53.57
2018-09-14T23:40:19.931Z,48.43
2018-09-14T23:42:51.317Z,54.20
2018-09-14T23:45:22.794Z,48.47
2018-09-14T23:47:55.521Z,58.00
2018-09-14T23:50:26.966Z,54.77
2018-09-14T23:52:58.357Z,56.30
2018-09-14T23:55:30.337Z,48.43
2018-09-14T23:58:01.882Z,45.77
