createdAt,value
2018-11-23T00:00:07.269Z,948.67
2018-11-23T00:01:07.254Z,948.69
2018-11-23T00:02:07.243Z,948.64
2018-11-23T00:03:07.234Z,948.68
2018-11-23T00:04:07.223Z,948.69
2018-11-23T00:05:07.212Z,948.74
2018-11-23T00:06:07.198Z,948.74
2018-11-23T00:07:07.177Z,948.80
2018-11-23T00:08:07.173Z,948.83
2018-11-23T00:09:07.167Z,948.88
2018-11-23T00:10:07.152Z,948.85
2018-11-23T00:11:07.142Z,948.88
2018-11-23T00:12:07.126Z,948.87
2018-11-23T00:13:07.116Z,948.93
2018-11-23T00:14:07.106Z,948.91
2018-11-23T00:15:07.094Z,948.86
2018-11-23T00:16:07.084Z,948.82
2018-11-23T00:17:07.070Z,948.81
2018-11-23T00:18:07.059Z,948.79
2018-11-23T00:19:07.047Z,948.80
2018-11-23T00:20:07.046Z,948.78
2018-11-23T00:21:07.023Z,948.78
2018-11-23T00:22:07.013Z,948.79
2018-11-23T00:23:07.001Z,948.79
2018-11-23T00:24:06.990Z,948.77
2018-11-23T00:25:06.979Z,948.77
2018-11-23T00:26:06.968Z,948.74
2018-11-23T00:27:06.957Z,948.74
2018-11-23T00:28:06.951Z,948.77
2018-11-23T00:29:06.936Z,948.80
2018-11-23T00:30:06.921Z,948.76
2018-11-23T00:31:06.911Z,948.73
2018-11-23T00:32:06.901Z,948.74
2018-11-23T00:33:06.896Z,948.76
2018-11-23T00:34:06.875Z,948.73
2018-11-23T00:35:06.864Z,948.66
2018-11-23T00:36:06.845Z,948.69
2018-11-23T00:37:06.842Z,948.64
2018-11-23T00:38:06.835Z,948.65
2018-11-23T00:39:06.821Z,948.59
2018-11-23T00:40:06.807Z,948.64
2018-11-23T00:41:06.795Z,948.61
2018-11-23T00:42:06.784Z,948.65
2018-11-23T00:43:06.777Z,948.64
2018-11-23T00:44:06.761Z,948.72
2018-11-23T00:45:06.747Z,948.72
2018-11-23T00:46:06.739Z,948.82
2018-11-23T00:47:06.730Z,948.85
2018-11-23T00:48:06.713Z,948.84
2018-11-23T00:49:06.706Z,948.87
2018-11-23T00:50:06.696Z,948.87
2018-11-23T00:51:06.684Z,948.91
2018-11-23T00:52:06.672Z,948.88
2018-11-23T00:53:06.661Z,948.87
2018-11-23T00:54:06.648Z,948.90
2018-11-23T00:55:06.640Z,948.89
2018-11-23T00:56:06.633Z,948.93
2018-11-23T00:57:06.613Z,948.90
2018-11-23T00:58:06.602Z,948.90
2018-11-23T00:59:06.595Z,948.90
2018-11-23T01:00:06.585Z,948.88
2018-11-23T01:01:06.574Z,948.88
2018-11-23T01:02:06.562Z,948.88
2018-11-23T01:03:06.547Z,948.88
2018-11-23T01:04:06.534Z,948.90
2018-11-23T01:05:06.524Z,948.94
2018-11-23T01:06:06.501Z,948.94
2018-11-23T01:07:06.503Z,949.00
2018-11-23T01:08:06.488Z,949.04
2018-11-23T01:09:06.481Z,949.06
2018-11-23T01:10:06.466Z,949.05
2018-11-23T01:11:06.459Z,949.12
2018-11-23T01:12:06.448Z,949.07
2018-11-23T01:13:06.431Z,949.11
2018-11-23T01:14:06.424Z,949.11
2018-11-23T01:15:06.411Z,949.07
2018-11-23T01:16:06.398Z,949.05
2018-11-23T01:17:06.393Z,949.06
2018-11-23T01:18:06.375Z,949.02
2018-11-23T01:19:06.365Z,948.92
2018-11-23T01:20:06.358Z,948.93
2018-11-23T01:21:06.392Z,948.90
2018-11-23T01:22:06.328Z,948.93
2018-11-23T01:23:06.326Z,948.95
2018-11-23T01:24:06.309Z,948.98
2018-11-23T01:25:06.298Z,948.98
2018-11-23T01:26:06.288Z,948.99
2018-11-23T01:27:06.276Z,949.02
2018-11-23T01:28:06.265Z,949.00
2018-11-23T01:29:06.254Z,949.06
2018-11-23T01:30:06.243Z,949.07
2018-11-23T01:31:06.232Z,949.07
2018-11-23T01:32:06.218Z,949.13
2018-11-23T01:33:06.215Z,949.07
2018-11-23T01:34:06.199Z,949.11
2018-11-23T01:35:06.193Z,949.11
2018-11-23T01:36:06.173Z,949.06
2018-11-23T01:37:06.162Z,949.02
2018-11-23T01:38:06.150Z,949.03
2018-11-23T01:39:06.144Z,949.05
2018-11-23T01:40:06.128Z,949.02
2018-11-23T01:41:06.118Z,949.01
2018-11-23T01:42:06.119Z,948.98
2018-11-23T01:43:06.102Z,949.03
2018-11-23T01:44:06.083Z,949.03
2018-11-23T01:45:06.071Z,949.03
2018-11-23T01:46:06.060Z,949.10
2018-11-23T01:47:06.048Z,949.03
2018-11-23T01:48:06.036Z,949.04
2018-11-23T01:49:06.026Z,949.05
2018-11-23T01:50:06.014Z,949.06
2018-11-23T01:51:06.002Z,949.10
2018-11-23T01:52:05.981Z,949.09
2018-11-23T01:53:05.982Z,949.05
2018-11-23T01:54:05.971Z,949.05
2018-11-23T01:55:05.958Z,949.09
2018-11-23T01:56:05.953Z,949.06
2018-11-23T01:57:05.935Z,949.05
2018-11-23T01:58:05.923Z,949.02
2018-11-23T01:59:05.912Z,948.99
2018-11-23T02:00:05.900Z,949.02
2018-11-23T02:01:05.897Z,948.98
2018-11-23T02:02:05.880Z,949.01
2018-11-23T02:03:05.873Z,949.01
2018-11-23T02:04:05.862Z,948.98
2018-11-23T02:05:05.842Z,948.94
2018-11-23T02:06:05.837Z,948.95
2018-11-23T02:07:05.826Z,948.91
2018-11-23T02:08:05.809Z,948.91
2018-11-23T02:09:05.797Z,948.90
2018-11-23T02:10:05.787Z,948.91
2018-11-23T02:11:05.774Z,948.91
2018-11-23T02:12:05.765Z,948.91
2018-11-23T02:13:05.752Z,948.92
2018-11-23T02:14:05.742Z,948.94
2018-11-23T02:15:05.720Z,948.99
2018-11-23T02:16:05.719Z,948.96
2018-11-23T02:17:05.710Z,949.01
2018-11-23T02:18:05.697Z,949.01
2018-11-23T02:19:05.693Z,948.99
2018-11-23T02:20:05.676Z,949.00
2018-11-23T02:21:05.665Z,948.96
2018-11-23T02:22:05.651Z,949.02
2018-11-23T02:23:05.645Z,949.02
2018-11-23T02:24:05.632Z,948.98
2018-11-23T02:25:05.621Z,948.97
2018-11-23T02:26:05.606Z,948.96
2018-11-23T02:27:05.597Z,948.93
2018-11-23T02:28:05.586Z,948.95
2018-11-23T02:29:05.578Z,948.92
2018-11-23T02:30:05.562Z,948.93
2018-11-23T02:31:05.556Z,948.92
2018-11-23T02:32:05.541Z,948.90
2018-11-23T02:33:05.531Z,948.86
2018-11-23T02:34:05.518Z,948.86
2018-11-23T02:35:05.513Z,948.87
2018-11-23T02:36:05.510Z,948.85
2018-11-23T02:37:05.490Z,948.84
2018-11-23T02:38:05.471Z,948.83
2018-11-23T02:39:05.465Z,948.85
2018-11-23T02:40:05.447Z,948.81
2018-11-23T02:41:05.444Z,948.81
2018-11-23T02:42:05.435Z,948.84
2018-11-23T02:43:05.428Z,948.83
2018-11-23T02:44:05.409Z,948.84
2018-11-23T02:45:05.401Z,948.86
2018-11-23T02:46:05.389Z,948.81
2018-11-23T02:47:05.379Z,948.80
2018-11-23T02:48:05.372Z,948.86
2018-11-23T02:49:05.351Z,948.90
2018-11-23T02:50:05.345Z,948.89
2018-11-23T02:51:05.346Z,948.91
2018-11-23T02:52:05.324Z,948.90
2018-11-23T02:53:05.312Z,948.89
2018-11-23T02:54:05.303Z,948.87
2018-11-23T02:55:05.291Z,948.91
2018-11-23T02:56:05.279Z,948.91
2018-11-23T02:57:05.273Z,948.91
2018-11-23T02:58:05.259Z,948.90
2018-11-23T02:59:05.251Z,948.91
2018-11-23T03:00:05.237Z,948.82
2018-11-23T03:01:05.221Z,948.79
2018-11-23T03:02:05.216Z,948.81
2018-11-23T03:03:05.205Z,948.78
2018-11-23T03:04:05.191Z,948.77
2018-11-23T03:05:05.183Z,948.75
2018-11-23T03:06:05.196Z,948.72
2018-11-23T03:07:05.160Z,948.77
2018-11-23T03:08:05.206Z,948.81
2018-11-23T03:09:05.140Z,948.86
2018-11-23T03:10:05.152Z,948.88
2018-11-23T03:11:05.117Z,948.95
2018-11-23T03:12:05.106Z,948.94
2018-11-23T03:13:05.094Z,948.98
2018-11-23T03:14:05.086Z,949.02
2018-11-23T03:15:05.072Z,949.04
2018-11-23T03:16:05.061Z,949.02
2018-11-23T03:17:05.051Z,949.00
2018-11-23T03:18:05.042Z,949.03
2018-11-23T03:19:05.030Z,949.05
2018-11-23T03:20:05.018Z,948.97
2018-11-23T03:21:05.006Z,949.04
2018-11-23T03:22:04.994Z,949.08
2018-11-23T03:23:04.988Z,949.03
2018-11-23T03:24:04.961Z,949.01
2018-11-23T03:25:04.961Z,949.01
2018-11-23T03:26:04.953Z,948.98
2018-11-23T03:27:04.940Z,948.95
2018-11-23T03:28:04.930Z,948.91
2018-11-23T03:29:04.919Z,948.92
2018-11-23T03:30:04.913Z,948.96
2018-11-23T03:31:12.047Z,948.93
2018-11-23T03:32:04.886Z,948.94
2018-11-23T03:33:04.878Z,948.95
2018-11-23T03:34:04.862Z,948.97
2018-11-23T03:35:04.854Z,948.95
2018-11-23T03:36:04.868Z,948.93
2018-11-23T03:37:04.836Z,948.94
2018-11-23T03:38:04.822Z,948.93
2018-11-23T03:39:04.811Z,948.88
2018-11-23T03:40:04.804Z,948.83
2018-11-23T03:41:04.786Z,948.85
2018-11-23T03:42:04.781Z,948.83
2018-11-23T03:43:04.767Z,948.89
2018-11-23T03:44:04.757Z,948.93
2018-11-23T03:45:04.744Z,948.92
2018-11-23T03:46:04.736Z,948.94
2018-11-23T03:47:04.713Z,948.90
2018-11-23T03:48:04.712Z,948.87
2018-11-23T03:49:04.701Z,948.80
2018-11-23T03:50:04.686Z,948.84
2018-11-23T03:51:04.678Z,948.77
2018-11-23T03:52:04.664Z,948.85
2018-11-23T03:53:04.661Z,948.83
2018-11-23T03:54:04.647Z,948.84
2018-11-23T03:55:04.638Z,948.87
2018-11-23T03:56:04.626Z,948.86
2018-11-23T03:57:04.610Z,948.88
2018-11-23T03:58:04.603Z,948.86
2018-11-23T03:59:04.593Z,948.88
2018-11-23T04:00:04.580Z,948.86
2018-11-23T04:01:04.571Z,948.85
2018-11-23T04:02:04.561Z,948.82
2018-11-23T04:03:04.552Z,948.84
2018-11-23T04:04:04.538Z,948.82
2018-11-23T04:05:04.524Z,948.82
2018-11-23T04:06:04.519Z,948.85
2018-11-23T04:07:04.511Z,948.83
2018-11-23T04:08:04.497Z,948.83
2018-11-23T04:09:04.485Z,948.82
2018-11-23T04:10:04.475Z,948.83
2018-11-23T04:11:04.464Z,948.81
2018-11-23T04:12:04.453Z,948.86
2018-11-23T04:13:04.442Z,948.85
2018-11-23T04:14:04.432Z,948.88
2018-11-23T04:15:04.422Z,948.88
2018-11-23T04:16:04.412Z,948.89
2018-11-23T04:17:04.401Z,948.91
2018-11-23T04:18:04.391Z,948.90
2018-11-23T04:19:04.380Z,948.90
2018-11-23T04:20:04.358Z,948.93
2018-11-23T04:21:04.359Z,948.92
2018-11-23T04:22:04.349Z,948.86
2018-11-23T04:23:04.342Z,948.89
2018-11-23T04:24:04.325Z,948.91
2018-11-23T04:25:04.315Z,948.84
2018-11-23T04:26:04.305Z,948.87
2018-11-23T04:27:04.295Z,948.84
2018-11-23T04:28:04.284Z,948.82
2018-11-23T04:29:04.277Z,948.80
2018-11-23T04:30:04.265Z,948.80
2018-11-23T04:31:04.254Z,948.80
2018-11-23T04:32:04.245Z,948.85
2018-11-23T04:33:04.239Z,948.81
2018-11-23T04:34:04.224Z,948.83
2018-11-23T04:35:04.216Z,948.84
2018-11-23T04:36:04.201Z,948.85
2018-11-23T04:37:04.192Z,948.82
2018-11-23T04:38:04.182Z,948.80
2018-11-23T04:39:04.172Z,948.76
2018-11-23T04:40:04.161Z,948.75
2018-11-23T04:41:04.151Z,948.80
2018-11-23T04:42:04.145Z,948.76
2018-11-23T04:43:04.131Z,948.78
2018-11-23T04:44:04.123Z,948.78
2018-11-23T04:45:04.111Z,948.73
2018-11-23T04:46:04.098Z,948.73
2018-11-23T04:47:04.093Z,948.75
2018-11-23T04:48:04.079Z,948.72
2018-11-23T04:49:04.069Z,948.74
2018-11-23T04:50:04.060Z,948.76
2018-11-23T04:51:04.045Z,948.75
2018-11-23T04:52:04.042Z,948.72
2018-11-23T04:53:04.019Z,948.76
2018-11-23T04:54:04.021Z,948.75
2018-11-23T04:55:04.012Z,948.78
2018-11-23T04:56:03.997Z,948.73
2018-11-23T04:57:03.986Z,948.70
2018-11-23T04:58:03.976Z,948.69
2018-11-23T04:59:03.965Z,948.63
2018-11-23T05:00:03.959Z,948.68
2018-11-23T05:01:03.945Z,948.65
2018-11-23T05:02:03.936Z,948.67
2018-11-23T05:03:03.929Z,948.67
2018-11-23T05:04:03.913Z,948.68
2018-11-23T05:05:03.903Z,948.66
2018-11-23T05:06:03.911Z,948.69
2018-11-23T05:07:03.882Z,948.68
2018-11-23T05:08:03.868Z,948.72
2018-11-23T05:09:03.862Z,948.75
2018-11-23T05:10:03.852Z,948.65
2018-11-23T05:11:03.843Z,948.64
2018-11-23T05:12:03.829Z,948.63
2018-11-23T05:13:03.822Z,948.59
2018-11-23T05:14:03.809Z,948.62
2018-11-23T05:15:03.799Z,948.56
2018-11-23T05:16:03.793Z,948.58
2018-11-23T05:17:03.780Z,948.56
2018-11-23T05:18:03.766Z,948.56
2018-11-23T05:19:03.757Z,948.55
2018-11-23T05:20:03.745Z,948.52
2018-11-23T05:21:03.734Z,948.55
2018-11-23T05:22:03.725Z,948.55
2018-11-23T05:23:03.711Z,948.56
2018-11-23T05:24:03.705Z,948.57
2018-11-23T05:25:03.692Z,948.52
2018-11-23T05:26:03.684Z,948.54
2018-11-23T05:27:03.673Z,948.53
2018-11-23T05:28:03.668Z,948.49
2018-11-23T05:29:03.707Z,948.50
2018-11-23T05:30:03.642Z,948.53
2018-11-23T05:31:03.629Z,948.52
2018-11-23T05:32:03.625Z,948.54
2018-11-23T05:33:03.614Z,948.52
2018-11-23T05:34:03.599Z,948.51
2018-11-23T05:35:03.593Z,948.48
2018-11-23T05:36:03.578Z,948.50
2018-11-23T05:37:03.567Z,948.53
2018-11-23T05:38:03.557Z,948.43
2018-11-23T05:39:03.549Z,948.45
2018-11-23T05:40:03.533Z,948.43
2018-11-23T05:41:03.524Z,948.43
2018-11-23T05:42:03.550Z,948.42
2018-11-23T05:43:04.571Z,948.39
2018-11-23T05:44:03.493Z,948.38
2018-11-23T05:45:03.481Z,948.41
2018-11-23T05:46:03.471Z,948.39
2018-11-23T05:47:03.466Z,948.43
2018-11-23T05:48:03.453Z,948.47
2018-11-23T05:49:03.439Z,948.47
2018-11-23T05:50:03.422Z,948.39
2018-11-23T05:51:03.422Z,948.41
2018-11-23T05:52:03.409Z,948.41
2018-11-23T05:53:03.403Z,948.46
2018-11-23T05:54:03.387Z,948.42
2018-11-23T05:55:03.379Z,948.44
2018-11-23T05:56:03.366Z,948.49
2018-11-23T05:57:03.356Z,948.56
2018-11-23T05:58:03.349Z,948.50
2018-11-23T05:59:03.335Z,948.48
2018-11-23T06:00:03.325Z,948.49
2018-11-23T06:01:03.315Z,948.47
2018-11-23T06:02:03.303Z,948.46
2018-11-23T06:03:03.320Z,948.43
2018-11-23T06:04:03.281Z,948.45
2018-11-23T06:05:03.270Z,948.45
2018-11-23T06:06:03.260Z,948.41
2018-11-23T06:07:03.250Z,948.40
2018-11-23T06:08:03.237Z,948.42
2018-11-23T06:09:03.228Z,948.40
2018-11-23T06:10:03.219Z,948.40
2018-11-23T06:11:03.209Z,948.36
2018-11-23T06:12:03.197Z,948.33
2018-11-23T06:13:03.185Z,948.30
2018-11-23T06:14:03.177Z,948.33
2018-11-23T06:15:03.165Z,948.29
2018-11-23T06:16:03.153Z,948.29
2018-11-23T06:17:03.143Z,948.30
2018-11-23T06:18:03.133Z,948.33
2018-11-23T06:19:03.123Z,948.33
2018-11-23T06:20:03.111Z,948.34
2018-11-23T06:21:03.100Z,948.38
2018-11-23T06:22:03.089Z,948.37
2018-11-23T06:23:03.078Z,948.35
2018-11-23T06:24:03.072Z,948.38
2018-11-23T06:25:03.057Z,948.39
2018-11-23T06:26:03.068Z,948.37
2018-11-23T06:27:03.040Z,948.38
2018-11-23T06:28:03.023Z,948.37
2018-11-23T06:29:03.016Z,948.39
2018-11-23T06:30:03.009Z,948.40
2018-11-23T06:31:02.992Z,948.36
2018-11-23T06:32:02.981Z,948.35
2018-11-23T06:33:02.993Z,948.38
2018-11-23T06:34:02.959Z,948.40
2018-11-23T06:35:02.951Z,948.42
2018-11-23T06:36:02.935Z,948.42
2018-11-23T06:37:02.928Z,948.42
2018-11-23T06:38:02.915Z,948.46
2018-11-23T06:39:02.904Z,948.49
2018-11-23T06:40:02.892Z,948.48
2018-11-23T06:41:02.882Z,948.55
2018-11-23T06:42:02.871Z,948.54
2018-11-23T06:43:02.874Z,948.59
2018-11-23T06:44:02.849Z,948.63
2018-11-23T06:45:02.842Z,948.68
2018-11-23T06:46:02.833Z,948.73
2018-11-23T06:47:02.810Z,948.72
2018-11-23T06:48:02.883Z,948.74
2018-11-23T06:49:02.795Z,948.76
2018-11-23T06:50:02.785Z,948.77
2018-11-23T06:51:02.767Z,948.76
2018-11-23T06:52:02.759Z,948.77
2018-11-23T06:53:02.754Z,948.81
2018-11-23T06:54:02.751Z,948.83
2018-11-23T06:55:02.728Z,948.85
2018-11-23T06:56:02.718Z,948.85
2018-11-23T06:57:02.707Z,948.93
2018-11-23T06:58:02.696Z,948.92
2018-11-23T06:59:02.687Z,948.89
2018-11-23T07:00:02.674Z,948.89
2018-11-23T07:01:02.664Z,948.88
2018-11-23T07:02:02.653Z,948.91
2018-11-23T07:03:02.647Z,948.92
2018-11-23T07:04:02.649Z,948.92
2018-11-23T07:05:02.623Z,948.94
2018-11-23T07:06:02.611Z,948.93
2018-11-23T07:07:02.598Z,948.89
2018-11-23T07:08:02.590Z,948.89
2018-11-23T07:09:02.576Z,948.81
2018-11-23T07:10:02.564Z,948.85
2018-11-23T07:11:02.558Z,948.82
2018-11-23T07:12:02.549Z,948.80
2018-11-23T07:13:02.532Z,948.81
2018-11-23T07:14:04.099Z,948.81
2018-11-23T07:15:02.513Z,948.80
2018-11-23T07:16:02.500Z,948.83
2018-11-23T07:17:02.491Z,948.83
2018-11-23T07:18:02.479Z,948.82
2018-11-23T07:19:02.471Z,948.79
2018-11-23T07:20:02.463Z,948.76
2018-11-23T07:21:02.446Z,948.75
2018-11-23T07:22:02.436Z,948.71
2018-11-23T07:23:02.426Z,948.70
2018-11-23T07:24:02.416Z,948.67
2018-11-23T07:25:02.404Z,948.68
2018-11-23T07:26:02.402Z,948.66
2018-11-23T07:27:02.399Z,948.64
2018-11-23T07:28:02.372Z,948.64
2018-11-23T07:29:02.366Z,948.65
2018-11-23T07:30:02.353Z,948.59
2018-11-23T07:31:02.644Z,948.59
2018-11-23T07:32:02.326Z,948.61
2018-11-23T07:33:02.320Z,948.63
2018-11-23T07:34:02.308Z,948.63
2018-11-23T07:35:02.300Z,948.70
2018-11-23T07:36:02.286Z,948.70
2018-11-23T07:37:02.268Z,948.69
2018-11-23T07:38:02.268Z,948.70
2018-11-23T07:39:02.273Z,948.68
2018-11-23T07:40:02.244Z,948.72
2018-11-23T07:41:02.246Z,948.68
2018-11-23T07:42:02.221Z,948.71
2018-11-23T07:43:02.209Z,948.71
2018-11-23T07:44:02.199Z,948.73
2018-11-23T07:45:02.187Z,948.71
2018-11-23T07:46:02.179Z,948.70
2018-11-23T07:47:02.189Z,948.70
2018-11-23T07:48:02.159Z,948.69
2018-11-23T07:49:02.150Z,948.66
2018-11-23T07:50:02.140Z,948.57
2018-11-23T07:51:02.129Z,948.53
2018-11-23T07:52:02.109Z,948.48
2018-11-23T07:53:02.101Z,948.50
2018-11-23T07:54:02.094Z,948.50
2018-11-23T07:55:02.085Z,948.45
2018-11-23T07:56:02.068Z,948.49
2018-11-23T07:57:02.060Z,948.43
2018-11-23T07:58:02.052Z,948.44
2018-11-23T07:59:02.042Z,948.44
2018-11-23T08:00:02.055Z,948.43
2018-11-23T08:01:02.044Z,948.39
2018-11-23T08:02:02.006Z,948.36
2018-11-23T08:03:02.001Z,948.30
2018-11-23T08:04:01.985Z,948.26
2018-11-23T08:05:01.974Z,948.24
2018-11-23T08:06:01.963Z,948.21
2018-11-23T08:07:01.952Z,948.20
2018-11-23T08:08:01.943Z,948.25
2018-11-23T08:09:01.942Z,948.29
2018-11-23T08:10:01.918Z,948.30
2018-11-23T08:11:01.911Z,948.29
2018-11-23T08:12:01.900Z,948.36
2018-11-23T08:13:01.899Z,948.33
2018-11-23T08:14:01.873Z,948.40
2018-11-23T08:15:01.867Z,948.37
2018-11-23T08:16:01.862Z,948.38
2018-11-23T08:17:01.850Z,948.37
2018-11-23T08:18:01.838Z,948.36
2018-11-23T08:19:01.832Z,948.39
2018-11-23T08:20:01.824Z,948.38
2018-11-23T08:21:01.808Z,948.46
2018-11-23T08:22:01.796Z,948.46
2018-11-23T08:23:01.810Z,948.44
2018-11-23T08:24:01.776Z,948.47
2018-11-23T08:25:01.765Z,948.43
2018-11-23T08:26:01.760Z,948.38
2018-11-23T08:27:01.747Z,948.36
2018-11-23T08:28:01.737Z,948.35
2018-11-23T08:29:01.726Z,948.32
2018-11-23T08:30:01.718Z,948.33
2018-11-23T08:31:01.716Z,948.37
2018-11-23T08:32:01.698Z,948.37
2018-11-23T08:33:01.716Z,948.34
2018-11-23T08:34:01.682Z,948.39
2018-11-23T08:35:01.670Z,948.42
2018-11-23T08:36:01.659Z,948.42
2018-11-23T08:37:01.645Z,948.39
2018-11-23T08:38:01.643Z,948.44
2018-11-23T08:39:04.744Z,948.40
2018-11-23T08:40:01.624Z,948.40
2018-11-23T08:41:01.613Z,948.44
2018-11-23T08:42:01.606Z,948.38
2018-11-23T08:43:01.603Z,948.43
2018-11-23T08:44:01.589Z,948.39
2018-11-23T08:45:01.577Z,948.38
2018-11-23T08:46:01.575Z,948.35
2018-11-23T08:47:01.562Z,948.32
2018-11-23T08:48:01.551Z,948.30
2018-11-23T08:49:01.539Z,948.28
2018-11-23T08:50:01.533Z,948.28
2018-11-23T08:51:01.523Z,948.27
2018-11-23T08:52:01.515Z,948.33
2018-11-23T08:53:01.514Z,948.34
2018-11-23T08:54:01.496Z,948.34
2018-11-23T08:55:01.491Z,948.39
2018-11-23T08:56:01.505Z,948.35
2018-11-23T08:57:01.472Z,948.34
2018-11-23T08:58:01.474Z,948.28
2018-11-23T08:59:01.457Z,948.29
2018-11-23T09:00:01.447Z,948.25
2018-11-23T09:01:01.438Z,948.22
2018-11-23T09:02:01.432Z,948.19
2018-11-23T09:03:01.418Z,948.19
2018-11-23T09:04:01.420Z,948.16
2018-11-23T09:05:01.414Z,948.16
2018-11-23T09:06:01.412Z,948.13
2018-11-23T09:07:01.400Z,948.11
2018-11-23T09:08:01.391Z,948.04
2018-11-23T09:09:01.386Z,948.03
2018-11-23T09:10:01.375Z,948.05
2018-11-23T09:11:01.377Z,948.01
2018-11-23T09:12:01.372Z,947.93
2018-11-23T09:13:01.362Z,947.94
2018-11-23T09:14:01.358Z,947.93
2018-11-23T09:15:01.352Z,947.93
2018-11-23T09:16:01.345Z,947.90
2018-11-23T09:17:01.352Z,947.95
2018-11-23T09:18:01.337Z,947.96
2018-11-23T09:19:01.367Z,947.98
2018-11-23T09:20:01.327Z,948.00
2018-11-23T09:21:01.320Z,948.00
2018-11-23T09:22:01.318Z,948.02
2018-11-23T09:23:01.325Z,948.00
2018-11-23T09:24:01.310Z,948.05
2018-11-23T09:25:01.310Z,948.00
2018-11-23T09:26:01.303Z,948.00
2018-11-23T09:27:01.303Z,947.94
2018-11-23T09:28:01.295Z,947.97
2018-11-23T09:29:01.288Z,947.97
2018-11-23T09:30:01.295Z,947.98
2018-11-23T09:31:01.285Z,947.95
2018-11-23T09:32:01.270Z,947.91
2018-11-23T09:33:01.298Z,947.92
2018-11-23T09:34:01.284Z,947.88
2018-11-23T09:35:01.274Z,947.82
2018-11-23T09:36:01.269Z,947.81
2018-11-23T09:37:01.268Z,947.77
2018-11-23T09:38:01.274Z,947.73
2018-11-23T09:39:01.264Z,947.71
2018-11-23T09:40:01.284Z,947.68
2018-11-23T09:41:01.256Z,947.63
2018-11-23T09:42:01.257Z,947.63
2018-11-23T09:43:01.250Z,947.63
2018-11-23T09:44:01.245Z,947.69
2018-11-23T09:45:01.243Z,947.69
2018-11-23T09:46:01.239Z,947.60
2018-11-23T09:47:01.234Z,947.61
2018-11-23T09:48:01.238Z,947.60
2018-11-23T09:49:01.228Z,947.63
2018-11-23T09:50:01.225Z,947.60
2018-11-23T09:51:01.228Z,947.63
2018-11-23T09:52:01.229Z,947.58
2018-11-23T09:53:01.222Z,947.54
2018-11-23T09:54:01.221Z,947.58
2018-11-23T09:55:01.217Z,947.57
2018-11-23T09:56:01.215Z,947.53
2018-11-23T09:57:01.215Z,947.54
2018-11-23T09:58:01.212Z,947.58
2018-11-23T09:59:01.208Z,947.55
2018-11-23T10:00:01.207Z,947.58
2018-11-23T10:01:01.205Z,947.57
2018-11-23T10:02:01.203Z,947.53
2018-11-23T10:03:01.204Z,947.49
2018-11-23T10:04:01.205Z,947.54
2018-11-23T10:05:01.198Z,947.47
2018-11-23T10:06:01.684Z,947.40
2018-11-23T10:07:01.195Z,947.42
2018-11-23T10:08:01.201Z,947.39
2018-11-23T10:09:01.192Z,947.41
2018-11-23T10:10:01.190Z,947.37
2018-11-23T10:11:01.188Z,947.35
2018-11-23T10:12:01.184Z,947.38
2018-11-23T10:13:01.185Z,947.34
2018-11-23T10:14:01.180Z,947.35
2018-11-23T10:15:01.189Z,947.32
2018-11-23T10:16:01.181Z,947.32
2018-11-23T10:17:01.189Z,947.35
2018-11-23T10:18:02.206Z,947.32
2018-11-23T10:19:01.174Z,947.30
2018-11-23T10:20:01.212Z,947.31
2018-11-23T10:21:01.192Z,947.27
2018-11-23T10:22:01.169Z,947.19
2018-11-23T10:23:01.166Z,947.17
2018-11-23T10:24:01.161Z,947.12
2018-11-23T10:25:01.159Z,947.12
2018-11-23T10:26:01.165Z,947.11
2018-11-23T10:27:01.171Z,947.08
2018-11-23T10:28:01.154Z,947.10
2018-11-23T10:29:01.148Z,947.05
2018-11-23T10:30:01.335Z,947.09
2018-11-23T10:31:01.140Z,947.11
2018-11-23T10:32:01.134Z,947.09
2018-11-23T10:33:01.144Z,947.05
2018-11-23T10:34:01.129Z,947.04
2018-11-23T10:35:01.113Z,947.06
2018-11-23T10:36:01.178Z,947.03
2018-11-23T10:37:01.114Z,946.98
2018-11-23T10:38:01.110Z,947.00
2018-11-23T10:39:01.109Z,946.93
2018-11-23T10:40:01.106Z,946.94
2018-11-23T10:41:01.101Z,946.93
2018-11-23T10:42:01.095Z,946.92
2018-11-23T10:43:01.091Z,946.84
2018-11-23T10:44:01.086Z,946.91
2018-11-23T10:45:01.094Z,946.90
2018-11-23T10:46:01.074Z,946.88
2018-11-23T10:47:01.076Z,946.93
2018-11-23T10:48:01.065Z,946.90
2018-11-23T10:49:01.060Z,946.91
2018-11-23T10:50:01.054Z,946.83
2018-11-23T10:51:01.047Z,946.86
2018-11-23T10:52:01.041Z,946.81
2018-11-23T10:53:01.044Z,946.81
2018-11-23T10:54:01.036Z,946.75
2018-11-23T10:55:01.028Z,946.72
2018-11-23T10:56:01.027Z,946.73
2018-11-23T10:57:01.107Z,946.69
2018-11-23T10:58:01.016Z,946.68
2018-11-23T10:59:01.012Z,946.66
2018-11-23T11:00:01.006Z,946.60
2018-11-23T11:01:01.008Z,946.55
2018-11-23T11:02:01.000Z,946.56
2018-11-23T11:03:00.993Z,946.50
2018-11-23T11:04:00.993Z,946.48
2018-11-23T11:05:00.982Z,946.50
2018-11-23T11:06:00.979Z,946.51
2018-11-23T11:07:00.971Z,946.55
2018-11-23T11:08:00.968Z,946.55
2018-11-23T11:09:00.969Z,946.53
2018-11-23T11:10:00.956Z,946.49
2018-11-23T11:11:00.952Z,946.49
2018-11-23T11:12:00.959Z,946.44
2018-11-23T11:13:00.946Z,946.43
2018-11-23T11:14:00.936Z,946.39
2018-11-23T11:15:00.934Z,946.39
2018-11-23T11:16:00.927Z,946.40
2018-11-23T11:17:00.921Z,946.35
2018-11-23T11:18:00.922Z,946.31
2018-11-23T11:19:00.914Z,946.28
2018-11-23T11:20:00.901Z,946.32
2018-11-23T11:21:00.899Z,946.24
2018-11-23T11:22:00.896Z,946.21
2018-11-23T11:23:00.889Z,946.18
2018-11-23T11:24:00.883Z,946.17
2018-11-23T11:25:00.876Z,946.16
2018-11-23T11:26:00.867Z,946.13
2018-11-23T11:27:00.867Z,946.08
2018-11-23T11:28:00.861Z,946.09
2018-11-23T11:29:00.861Z,946.08
2018-11-23T11:30:00.852Z,946.06
2018-11-23T11:31:00.845Z,946.03
2018-11-23T11:32:00.843Z,946.02
2018-11-23T11:33:00.835Z,945.99
2018-11-23T11:34:00.834Z,945.93
2018-11-23T11:35:00.822Z,945.87
2018-11-23T11:36:00.826Z,945.83
2018-11-23T11:37:00.811Z,945.81
2018-11-23T11:38:00.807Z,945.80
2018-11-23T11:39:00.804Z,945.81
2018-11-23T11:40:00.804Z,945.82
2018-11-23T11:41:00.788Z,945.76
2018-11-23T11:42:00.783Z,945.78
2018-11-23T11:43:00.777Z,945.75
2018-11-23T11:44:00.771Z,945.73
2018-11-23T11:45:00.766Z,945.72
2018-11-23T11:46:00.772Z,945.77
2018-11-23T11:47:00.753Z,945.77
2018-11-23T11:48:00.745Z,945.76
2018-11-23T11:49:00.743Z,945.73
2018-11-23T11:50:00.736Z,945.73
2018-11-23T11:51:00.735Z,945.68
2018-11-23T11:52:00.740Z,945.71
2018-11-23T11:53:00.715Z,945.66
2018-11-23T11:54:00.713Z,945.68
2018-11-23T11:55:00.707Z,945.72
2018-11-23T11:56:00.697Z,945.75
2018-11-23T11:57:00.695Z,945.78
2018-11-23T11:58:00.687Z,945.75
2018-11-23T11:59:00.689Z,945.76
2018-11-23T12:00:00.676Z,945.76
2018-11-23T12:01:00.675Z,945.73
2018-11-23T12:02:00.664Z,945.68
2018-11-23T12:03:00.660Z,945.66
2018-11-23T12:04:00.653Z,945.65
2018-11-23T12:05:00.644Z,945.64
2018-11-23T12:06:00.649Z,945.62
2018-11-23T12:07:00.640Z,945.63
2018-11-23T12:08:00.622Z,945.60
2018-11-23T12:09:00.625Z,945.57
2018-11-23T12:10:00.617Z,945.53
2018-11-23T12:11:00.618Z,945.56
2018-11-23T12:12:00.607Z,945.58
2018-11-23T12:13:00.595Z,945.56
2018-11-23T12:14:00.593Z,945.59
2018-11-23T12:15:00.590Z,945.60
2018-11-23T12:16:00.585Z,945.54
2018-11-23T12:17:00.575Z,945.51
2018-11-23T12:18:00.571Z,945.54
2018-11-23T12:19:00.563Z,945.51
2018-11-23T12:20:00.555Z,945.50
2018-11-23T12:21:00.558Z,945.49
2018-11-23T12:22:00.546Z,945.43
2018-11-23T12:23:00.528Z,945.44
2018-11-23T12:24:00.535Z,945.42
2018-11-23T12:25:00.526Z,945.45
2018-11-23T12:26:00.522Z,945.44
2018-11-23T12:27:00.514Z,945.43
2018-11-23T12:28:00.508Z,945.44