createdAt,value
2022-08-21T00:01:51.987Z,80.30
2022-08-21T00:04:22.041Z,80.40
2022-08-21T00:06:50.401Z,80.60
2022-08-21T00:09:17.165Z,80.80
2022-08-21T00:11:44.049Z,80.90
2022-08-21T00:14:11.068Z,81.10
2022-08-21T00:16:37.936Z,81.20
2022-08-21T00:19:04.716Z,81.20
2022-08-21T00:21:31.474Z,81.20
2022-08-21T00:23:58.246Z,81.50
2022-08-21T00:26:25.038Z,81.50
2022-08-21T00:28:51.876Z,81.70
2022-08-21T00:31:18.989Z,81.70
2022-08-21T00:33:46.175Z,81.30
2022-08-21T00:36:13.189Z,81.30
2022-08-21T00:38:39.948Z,81.00
2022-08-21T00:41:37.719Z,81.00
2022-08-21T00:43:55.437Z,81.10
2022-08-21T00:46:22.257Z,81.30
2022-08-21T00:48:59.126Z,81.50
2022-08-21T00:51:50.281Z,82.40
2022-08-21T00:54:18.633Z,81.90
2022-08-21T00:56:51.160Z,81.90
2022-08-21T00:59:18.908Z,81.80
2022-08-21T01:01:45.747Z,82.20
2022-08-21T01:04:12.857Z,82.30
2022-08-21T01:06:39.665Z,82.40
2022-08-21T01:09:06.475Z,81.90
2022-08-21T01:11:33.501Z,81.90
2022-08-21T01:14:00.923Z,81.30
2022-08-21T01:16:27.694Z,81.40
2022-08-21T01:18:54.504Z,81.50
2022-08-21T01:21:28.325Z,81.60
2022-08-21T01:23:56.050Z,81.80
2022-08-21T01:26:34.760Z,81.90
2022-08-21T01:29:04.552Z,82.20
2022-08-21T01:31:33.176Z,82.20
2022-08-21T01:33:59.961Z,82.40
2022-08-21T01:36:26.844Z,82.50
2022-08-21T01:38:53.736Z,83.90
2022-08-21T01:41:20.574Z,84.30
2022-08-21T01:43:47.575Z,84.50
2022-08-21T01:46:14.571Z,84.70
2022-08-21T01:48:41.477Z,84.50
2022-08-21T01:51:08.324Z,84.10
2022-08-21T01:53:37.582Z,83.20
2022-08-21T01:56:12.463Z,82.70
2022-08-21T01:58:40.862Z,82.80
2022-08-21T02:01:07.894Z,82.80
2022-08-21T02:03:35.577Z,82.90
2022-08-21T02:06:04.260Z,83.00
2022-08-21T02:08:31.094Z,83.10
2022-08-21T02:10:57.893Z,83.10
2022-08-21T02:13:24.662Z,83.00
2022-08-21T02:15:51.559Z,83.30
2022-08-21T02:18:18.366Z,83.00
2022-08-21T02:20:47.040Z,82.90
2022-08-21T02:23:14.097Z,82.80
2022-08-21T02:25:41.199Z,82.70
2022-08-21T02:28:11.240Z,82.20
2022-08-21T02:30:41.174Z,82.30
2022-08-21T02:33:08.548Z,82.40
2022-08-21T02:35:35.332Z,82.50
2022-08-21T02:38:04.736Z,82.70
2022-08-21T02:40:33.726Z,82.60
2022-08-21T02:43:00.971Z,82.70
2022-08-21T02:45:28.945Z,82.90
2022-08-21T02:48:07.537Z,82.90
2022-08-21T02:50:37.711Z,83.00
2022-08-21T02:53:05.476Z,83.10
2022-08-21T02:55:32.568Z,83.10
2022-08-21T02:57:59.474Z,82.80
2022-08-21T03:00:27.319Z,82.70
2022-08-21T03:02:54.438Z,82.60
2022-08-21T03:05:21.303Z,82.20
2022-08-21T03:07:49.536Z,83.00
2022-08-21T03:10:16.401Z,82.50
2022-08-21T03:12:43.279Z,82.40
2022-08-21T03:15:11.838Z,82.60
2022-08-21T03:17:39.204Z,82.70
2022-08-21T03:20:06.693Z,82.90
2022-08-21T03:22:33.469Z,83.00
2022-08-21T03:25:00.391Z,82.90
2022-08-21T03:27:28.770Z,83.00
2022-08-21T03:29:56.779Z,83.10
2022-08-21T03:32:23.534Z,83.20
2022-08-21T03:34:50.339Z,83.00
2022-08-21T03:37:17.261Z,82.70
2022-08-21T03:39:44.299Z,82.70
2022-08-21T03:42:11.707Z,82.30
2022-08-21T03:44:38.688Z,82.30
2022-08-21T03:47:05.616Z,83.30
2022-08-21T03:49:32.391Z,82.60
2022-08-21T03:51:59.797Z,82.70
2022-08-21T03:54:26.783Z,82.70
2022-08-21T03:56:55.844Z,82.80
2022-08-21T03:59:22.717Z,83.10
2022-08-21T04:01:56.800Z,83.30
2022-08-21T04:04:24.018Z,83.10
2022-08-21T04:06:53.324Z,83.10
2022-08-21T04:09:20.140Z,83.50
2022-08-21T04:11:47.899Z,83.30
2022-08-21T04:14:15.232Z,82.90
2022-08-21T04:16:43.476Z,82.80
2022-08-21T04:19:10.912Z,82.30
2022-08-21T04:21:38.174Z,82.30
2022-08-21T04:24:06.765Z,82.40
2022-08-21T04:26:35.421Z,82.70
2022-08-21T04:29:02.495Z,82.80
2022-08-21T04:31:29.643Z,82.90
2022-08-21T04:33:57.784Z,82.90
2022-08-21T04:36:24.584Z,83.20
2022-08-21T04:38:52.815Z,83.30
2022-08-21T04:41:27.937Z,81.60
2022-08-21T04:43:58.299Z,80.30
2022-08-21T04:46:25.113Z,77.80
2022-08-21T04:48:51.966Z,72.00
2022-08-21T04:51:37.487Z,70.10
2022-08-21T04:54:15.654Z,67.20
2022-08-21T04:56:49.553Z,68.00
2022-08-21T04:59:22.103Z,68.30
2022-08-21T05:01:49.270Z,67.40
2022-08-21T05:04:17.767Z,67.10
2022-08-21T05:06:45.298Z,66.30
2022-08-21T05:09:13.919Z,65.40
2022-08-21T05:11:42.930Z,65.60
2022-08-21T05:14:10.499Z,65.20
2022-08-21T05:16:38.026Z,64.70
2022-08-21T05:19:06.483Z,64.70
2022-08-21T05:21:34.112Z,64.60
2022-08-21T05:24:00.873Z,64.80
2022-08-21T05:26:27.703Z,64.30
2022-08-21T05:28:54.442Z,64.40
2022-08-21T05:31:21.196Z,64.40
2022-08-21T05:33:47.947Z,64.50
2022-08-21T05:36:18.645Z,65.30
2022-08-21T05:38:45.747Z,64.40
2022-08-21T05:41:12.591Z,64.20
2022-08-21T05:43:39.424Z,64.10
2022-08-21T05:46:06.679Z,64.00
2022-08-21T05:48:33.564Z,64.00
2022-08-21T05:51:05.880Z,63.90
2022-08-21T05:53:32.885Z,64.10
2022-08-21T05:55:59.887Z,62.70
2022-08-21T05:58:26.940Z,62.80
2022-08-21T06:00:53.893Z,64.80
2022-08-21T06:03:25.514Z,65.20
2022-08-21T06:05:53.860Z,64.70
2022-08-21T06:08:21.270Z,64.70
2022-08-21T06:10:48.627Z,64.80
2022-08-21T06:13:16.361Z,65.20
2022-08-21T06:15:43.331Z,65.30
2022-08-21T06:18:10.134Z,66.00
2022-08-21T06:20:37.274Z,67.60
2022-08-21T06:23:04.284Z,67.20
2022-08-21T06:25:31.134Z,69.20
2022-08-21T06:28:04.624Z,67.50
2022-08-21T06:30:31.413Z,74.40
2022-08-21T06:32:58.632Z,69.70
2022-08-21T06:35:25.653Z,70.60
2022-08-21T06:37:52.643Z,69.80
2022-08-21T06:40:19.537Z,69.80
2022-08-21T06:42:46.540Z,69.10
2022-08-21T06:45:15.035Z,69.00
2022-08-21T06:47:41.820Z,68.20
2022-08-21T06:50:09.190Z,68.00
2022-08-21T06:52:36.872Z,68.30
2022-08-21T06:55:07.621Z,68.40
2022-08-21T06:57:34.496Z,68.60
2022-08-21T07:00:01.246Z,68.60
2022-08-21T07:02:28.082Z,68.70
2022-08-21T07:04:54.849Z,68.70
2022-08-21T07:07:21.604Z,68.70
2022-08-21T07:09:48.359Z,68.80
2022-08-21T07:12:15.445Z,68.70
2022-08-21T07:14:42.592Z,68.80
2022-08-21T07:17:09.379Z,68.90
2022-08-21T07:19:36.200Z,68.90
2022-08-21T07:22:06.039Z,68.80
2022-08-21T07:24:32.825Z,69.10
2022-08-21T07:26:59.600Z,69.30
2022-08-21T07:29:26.429Z,69.50
2022-08-21T07:31:53.205Z,69.50
2022-08-21T07:34:20.065Z,69.50
2022-08-21T07:36:47.533Z,69.30
2022-08-21T07:39:17.112Z,69.80
2022-08-21T07:41:43.947Z,70.40
2022-08-21T07:44:12.536Z,70.70
2022-08-21T07:46:41.389Z,70.00
2022-08-21T07:49:11.048Z,69.50
2022-08-21T07:51:38.665Z,69.50
2022-08-21T07:54:05.583Z,71.70
2022-08-21T07:56:32.501Z,73.40
2022-08-21T07:58:59.563Z,73.70
2022-08-21T08:01:26.832Z,72.50
2022-08-21T08:03:53.713Z,73.10
2022-08-21T08:06:20.582Z,73.40
2022-08-21T08:08:47.402Z,72.10
2022-08-21T08:11:16.298Z,71.60
2022-08-21T08:13:44.998Z,71.70
2022-08-21T08:16:11.854Z,71.40
2022-08-21T08:18:38.677Z,70.90
2022-08-21T08:21:06.425Z,70.60
2022-08-21T08:23:33.432Z,70.40
2022-08-21T08:26:00.329Z,70.10
2022-08-21T08:28:28.177Z,70.80
2022-08-21T08:30:55.049Z,69.90
2022-08-21T08:33:22.117Z,69.80
2022-08-21T08:35:50.123Z,69.70
2022-08-21T08:38:21.490Z,69.50
2022-08-21T08:41:22.342Z,69.50
2022-08-21T08:43:53.080Z,69.60
2022-08-21T08:46:22.010Z,69.50
2022-08-21T08:49:01.012Z,69.60
2022-08-21T08:51:53.097Z,69.80
2022-08-21T08:54:37.765Z,69.80
2022-08-21T08:57:04.776Z,70.00
2022-08-21T08:59:43.762Z,69.90
2022-08-21T09:02:12.109Z,69.80
2022-08-21T09:04:38.847Z,69.40
2022-08-21T09:07:08.348Z,69.30
2022-08-21T09:09:38.914Z,69.30
2022-08-21T09:12:19.908Z,69.00
2022-08-21T09:15:19.400Z,68.70
2022-08-21T09:17:49.015Z,68.70
2022-08-21T09:20:18.674Z,68.80
2022-08-21T09:23:22.881Z,68.30
2022-08-21T09:26:12.954Z,67.70
2022-08-21T09:28:42.041Z,67.70
2022-08-21T09:31:33.265Z,67.60
2022-08-21T09:34:11.108Z,67.70
2022-08-21T09:36:46.760Z,67.70
2022-08-21T09:39:15.299Z,67.50
2022-08-21T09:41:42.115Z,67.80
2022-08-21T09:44:10.457Z,68.40
2022-08-21T09:46:37.461Z,67.60
2022-08-21T09:49:06.020Z,68.20
2022-08-21T09:51:37.197Z,67.30
2022-08-21T09:54:07.076Z,67.20
2022-08-21T09:57:14.785Z,67.00
2022-08-21T09:59:42.048Z,66.60
2022-08-21T10:02:32.341Z,66.40
2022-08-21T10:05:03.664Z,66.10
2022-08-21T10:07:31.800Z,65.90
2022-08-21T10:10:06.365Z,65.60
2022-08-21T10:12:50.961Z,65.00
2022-08-21T10:15:17.755Z,65.10
2022-08-21T10:17:56.229Z,64.70
2022-08-21T10:20:48.952Z,64.20
2022-08-21T10:23:29.842Z,63.40
2022-08-21T10:26:14.040Z,63.40
2022-08-21T10:28:52.528Z,63.40
2022-08-21T10:31:40.978Z,63.30
2022-08-21T10:34:07.757Z,63.10
2022-08-21T10:36:39.874Z,63.40
2022-08-21T10:39:26.443Z,63.70
2022-08-21T10:42:39.985Z,62.80
2022-08-21T10:45:36.250Z,63.50
2022-08-21T10:48:08.135Z,63.50
2022-08-21T10:50:38.529Z,63.00
2022-08-21T10:53:26.393Z,63.20
2022-08-21T10:55:56.434Z,63.10
2022-08-21T10:58:41.708Z,62.40
2022-08-21T11:01:17.090Z,62.70
2022-08-21T11:03:47.092Z,62.20
2022-08-21T11:06:21.221Z,61.90
2022-08-21T11:08:52.213Z,62.00
2022-08-21T11:11:35.763Z,62.40
2022-08-21T11:14:26.517Z,62.70
2022-08-21T11:17:13.529Z,62.90
2022-08-21T11:19:52.283Z,63.20
2022-08-21T11:22:26.944Z,63.40
2022-08-21T11:25:11.905Z,63.60
2022-08-21T11:27:56.150Z,63.80
2022-08-21T11:30:23.129Z,64.10
2022-08-21T11:33:22.533Z,64.30
2022-08-21T11:35:56.284Z,64.50
2022-08-21T11:38:40.450Z,64.70
2022-08-21T11:41:29.875Z,65.00
2022-08-21T11:44:08.597Z,65.20
2022-08-21T11:47:02.884Z,65.50
2022-08-21T11:49:54.871Z,65.80
2022-08-21T11:52:32.674Z,66.00
2022-08-21T11:55:01.331Z,66.10
2022-08-21T11:57:35.956Z,66.20
2022-08-21T12:00:09.888Z,67.20
2022-08-21T12:02:39.126Z,66.70
2022-08-21T12:05:09.295Z,66.90
2022-08-21T12:07:41.506Z,67.10
2022-08-21T12:10:14.467Z,67.20
2022-08-21T12:12:42.245Z,67.30
2022-08-21T12:15:24.180Z,67.60
2022-08-21T12:18:01.310Z,67.60
2022-08-21T12:20:35.510Z,68.00
2022-08-21T12:23:12.779Z,68.20
2022-08-21T12:26:01.472Z,68.40
2022-08-21T12:28:28.620Z,68.40
2022-08-21T12:30:58.112Z,68.50
2022-08-21T12:33:33.847Z,68.80
2022-08-21T12:36:12.118Z,68.90
2022-08-21T12:38:50.994Z,69.90
2022-08-21T12:41:30.190Z,69.10
2022-08-21T12:44:09.874Z,69.20
2022-08-21T12:46:49.418Z,69.30
2022-08-21T12:49:18.006Z,69.40
2022-08-21T12:51:56.743Z,69.50
2022-08-21T12:54:37.949Z,69.60
2022-08-21T12:57:07.002Z,69.90
2022-08-21T12:59:34.022Z,70.10
2022-08-21T13:02:01.935Z,70.10
2022-08-21T13:04:39.837Z,70.20
2022-08-21T13:07:13.149Z,70.20
2022-08-21T13:09:50.419Z,70.20
2022-08-21T13:12:17.712Z,70.30
2022-08-21T13:14:46.172Z,70.20
2022-08-21T13:17:23.298Z,70.40
2022-08-21T13:19:59.319Z,70.60
2022-08-21T13:22:34.101Z,70.70
2022-08-21T13:25:06.975Z,70.90
2022-08-21T13:27:35.049Z,71.00
2022-08-21T13:30:12.243Z,71.10
2022-08-21T13:32:44.705Z,71.20
2022-08-21T13:35:14.703Z,71.30
2022-08-21T13:37:42.516Z,71.70
2022-08-21T13:40:12.255Z,71.70
2022-08-21T13:42:41.944Z,71.70
2022-08-21T13:45:18.503Z,71.60
2022-08-21T13:47:45.420Z,71.30
2022-08-21T13:50:13.112Z,71.30
2022-08-21T13:53:02.998Z,71.10
2022-08-21T13:55:42.675Z,71.30
2022-08-21T13:58:10.698Z,71.30
2022-08-21T14:00:51.096Z,71.50
2022-08-21T14:03:34.205Z,71.70
2022-08-21T14:06:01.496Z,71.50
2022-08-21T14:08:37.372Z,71.90
2022-08-21T14:11:06.490Z,71.60
2022-08-21T14:14:11.446Z,70.30
2022-08-21T14:16:47.170Z,70.10
2022-08-21T14:19:22.706Z,70.20
2022-08-21T14:21:49.956Z,71.70
2022-08-21T14:24:23.993Z,71.00
2022-08-21T14:27:03.184Z,71.60
2022-08-21T14:29:34.464Z,71.80
2022-08-21T14:32:01.901Z,72.20
2022-08-21T14:34:36.144Z,72.20
2022-08-21T14:37:03.597Z,71.90
2022-08-21T14:39:30.367Z,73.60
2022-08-21T14:41:58.303Z,71.80
2022-08-21T14:44:25.066Z,71.30
2022-08-21T14:46:56.507Z,71.40
2022-08-21T14:49:28.819Z,71.10
2022-08-21T14:51:59.360Z,70.60
2022-08-21T14:54:28.158Z,69.90
2022-08-21T14:57:02.747Z,69.70
2022-08-21T14:59:29.572Z,69.80
2022-08-21T15:01:57.336Z,69.60
2022-08-21T15:04:24.162Z,69.40
2022-08-21T15:06:50.930Z,68.90
2022-08-21T15:09:17.772Z,68.50
2022-08-21T15:11:44.520Z,69.20
2022-08-21T15:14:14.211Z,68.00
2022-08-21T15:16:40.956Z,67.50
2022-08-21T15:19:08.077Z,67.10
2022-08-21T15:21:34.848Z,66.80
2022-08-21T15:24:01.628Z,66.00
2022-08-21T15:26:28.654Z,66.00
2022-08-21T15:28:55.446Z,66.00
2022-08-21T15:31:22.292Z,65.80
2022-08-21T15:33:49.181Z,65.40
2022-08-21T15:36:15.997Z,65.90
2022-08-21T15:38:42.767Z,65.80
2022-08-21T15:41:09.545Z,65.90
2022-08-21T15:43:46.530Z,67.40
2022-08-21T15:46:14.276Z,70.20
2022-08-21T15:48:41.271Z,67.50
2022-08-21T15:51:08.272Z,66.60
2022-08-21T15:53:39.351Z,66.80
2022-08-21T15:56:15.699Z,66.60
2022-08-21T15:58:43.375Z,66.80
2022-08-21T16:01:10.179Z,66.60
2022-08-21T16:03:37.039Z,66.90
2022-08-21T16:06:03.868Z,66.70
2022-08-21T16:08:30.613Z,67.10
2022-08-21T16:10:57.980Z,66.90
2022-08-21T16:13:27.485Z,67.10
2022-08-21T16:15:54.374Z,67.70
2022-08-21T16:18:21.642Z,67.90
2022-08-21T16:20:48.459Z,68.50
2022-08-21T16:23:15.376Z,69.00
2022-08-21T16:25:43.202Z,68.30
2022-08-21T16:28:13.626Z,68.70
2022-08-21T16:30:40.564Z,67.90
2022-08-21T16:33:21.356Z,67.60
2022-08-21T16:35:48.203Z,67.70
2022-08-21T16:38:15.308Z,67.10
2022-08-21T16:40:42.056Z,66.30
2022-08-21T16:43:08.865Z,66.20
2022-08-21T16:45:35.612Z,65.90
2022-08-21T16:48:04.554Z,66.90
2022-08-21T16:50:31.365Z,66.00
2022-08-21T16:52:58.269Z,65.90
2022-08-21T16:55:25.217Z,66.20
2022-08-21T16:57:52.719Z,65.60
2022-08-21T17:00:19.596Z,65.30
2022-08-21T17:02:48.789Z,65.30
2022-08-21T17:05:15.605Z,64.60
2022-08-21T17:07:42.956Z,64.30
2022-08-21T17:10:10.283Z,65.20
2022-08-21T17:12:37.057Z,64.80
2022-08-21T17:15:21.563Z,64.20
2022-08-21T17:17:48.634Z,64.20
2022-08-21T17:20:15.681Z,65.20
2022-08-21T17:22:42.791Z,65.70
2022-08-21T17:25:09.787Z,66.30
2022-08-21T17:27:36.551Z,70.60
2022-08-21T17:30:04.371Z,68.10
2022-08-21T17:32:31.131Z,67.90
2022-08-21T17:34:58.402Z,67.80
2022-08-21T17:37:29.089Z,67.50
2022-08-21T17:39:56.847Z,67.20
2022-08-21T17:42:25.137Z,67.20
2022-08-21T17:44:52.184Z,67.20
2022-08-21T17:47:19.008Z,67.10
2022-08-21T17:49:45.834Z,67.30
2022-08-21T17:52:12.661Z,67.60
2022-08-21T17:54:41.099Z,67.70
2022-08-21T17:57:08.486Z,68.00
2022-08-21T17:59:35.291Z,68.30
2022-08-21T18:02:02.906Z,68.70
2022-08-21T18:04:29.920Z,68.90
2022-08-21T18:06:56.864Z,69.00
2022-08-21T18:09:27.922Z,69.30
2022-08-21T18:11:58.085Z,69.50
2022-08-21T18:14:28.214Z,69.60
2022-08-21T18:16:56.263Z,69.80
2022-08-21T18:19:25.941Z,69.70
2022-08-21T18:21:53.544Z,69.80
2022-08-21T18:24:20.858Z,69.60
2022-08-21T18:26:47.775Z,70.10
2022-08-21T18:29:16.862Z,71.60
2022-08-21T18:31:46.022Z,70.50
2022-08-21T18:34:26.751Z,69.30
2022-08-21T18:36:55.868Z,69.20
2022-08-21T18:39:36.523Z,69.00
2022-08-21T18:42:05.611Z,66.70
2022-08-21T18:44:32.384Z,65.20
2022-08-21T18:47:06.694Z,65.20
2022-08-21T18:49:33.657Z,65.60
2022-08-21T18:52:00.982Z,65.50
2022-08-21T18:54:30.543Z,66.60
2022-08-21T18:56:57.303Z,66.50
2022-08-21T18:59:28.504Z,67.50
2022-08-21T19:01:55.712Z,67.60
2022-08-21T19:04:42.897Z,66.60
2022-08-21T19:07:10.851Z,66.70
2022-08-21T19:09:37.670Z,67.80
2022-08-21T19:12:05.345Z,70.40
2022-08-21T19:14:33.262Z,71.80
2022-08-21T19:17:00.523Z,76.50
2022-08-21T19:19:27.285Z,74.20
2022-08-21T19:21:54.056Z,69.50
2022-08-21T19:24:23.202Z,67.40
2022-08-21T19:26:50.262Z,71.10
2022-08-21T19:29:34.502Z,70.80
2022-08-21T19:32:03.090Z,68.50
2022-08-21T19:34:30.446Z,67.80
2022-08-21T19:36:57.495Z,68.20
2022-08-21T19:39:24.392Z,68.70
2022-08-21T19:41:56.323Z,68.80
2022-08-21T19:44:25.361Z,68.80
2022-08-21T19:46:52.780Z,69.10
2022-08-21T19:49:22.415Z,69.00
2022-08-21T19:51:49.492Z,69.20
2022-08-21T19:54:18.874Z,69.40
2022-08-21T19:56:45.724Z,72.70
2022-08-21T19:59:15.325Z,70.60
2022-08-21T20:01:44.514Z,71.40
2022-08-21T20:06:59.017Z,70.90
2022-08-21T20:09:25.785Z,71.00
2022-08-21T20:11:55.371Z,71.00
2022-08-21T20:14:25.418Z,70.70
2022-08-21T20:16:52.931Z,70.70
2022-08-21T20:19:21.010Z,70.60
2022-08-21T20:21:48.391Z,70.50
2022-08-21T20:24:16.293Z,70.60
2022-08-21T20:26:49.129Z,70.70
2022-08-21T20:29:17.364Z,70.70
2022-08-21T20:31:51.516Z,71.20
2022-08-21T20:34:18.299Z,71.70
2022-08-21T20:36:45.083Z,72.10
2022-08-21T20:39:14.537Z,72.40
2022-08-21T20:41:41.348Z,72.10
2022-08-21T20:44:09.299Z,72.20
2022-08-21T20:46:39.840Z,72.30
2022-08-21T20:49:09.193Z,72.90
2022-08-21T20:51:39.602Z,72.70
2022-08-21T20:54:18.199Z,72.80
2022-08-21T20:57:13.896Z,73.10
2022-08-21T21:00:02.254Z,73.20
2022-08-21T21:02:40.469Z,73.60
2022-08-21T21:05:25.843Z,73.90
2022-08-21T21:08:41.416Z,74.50
2022-08-21T21:11:27.648Z,74.50
2022-08-21T21:14:02.377Z,74.20
2022-08-21T21:16:33.284Z,74.00
2022-08-21T21:19:05.260Z,73.70
2022-08-21T21:21:37.608Z,73.90
2022-08-21T21:24:06.206Z,74.20
2022-08-21T21:26:53.967Z,74.20
2022-08-21T21:29:26.496Z,74.10
2022-08-21T21:31:56.667Z,74.30
2022-08-21T21:34:23.733Z,74.40
2022-08-21T21:36:56.283Z,74.50
2022-08-21T21:39:37.174Z,74.70
2022-08-21T21:42:39.420Z,74.50
2022-08-21T21:45:08.766Z,74.80
2022-08-21T21:47:54.224Z,74.80
2022-08-21T21:50:42.614Z,74.80
2022-08-21T21:57:07.944Z,74.60
2022-08-21T21:59:47.399Z,75.00
2022-08-21T22:02:35.726Z,75.20
2022-08-21T22:05:07.333Z,75.30
2022-08-21T22:07:35.227Z,75.30
2022-08-21T22:10:30.715Z,75.30
2022-08-21T22:13:23.480Z,75.40
2022-08-21T22:15:53.346Z,75.40
2022-08-21T22:18:23.275Z,75.40
2022-08-21T22:21:25.208Z,75.40
2022-08-21T22:23:54.326Z,75.80
2022-08-21T22:26:23.116Z,75.60
2022-08-21T22:28:51.502Z,75.40
2022-08-21T22:31:23.385Z,75.30
2022-08-21T22:34:06.912Z,75.40
2022-08-21T22:36:46.782Z,75.90
2022-08-21T22:39:25.283Z,75.80
2022-08-21T22:41:53.303Z,76.00
2022-08-21T22:44:27.274Z,76.00
2022-08-21T22:46:58.943Z,76.10
2022-08-21T22:49:30.335Z,76.20
2022-08-21T22:52:08.905Z,76.20
2022-08-21T22:54:42.361Z,76.40
2022-08-21T22:57:21.168Z,76.40
2022-08-21T23:00:00.505Z,76.40
2022-08-21T23:02:32.463Z,76.30
2022-08-21T23:05:02.039Z,76.10
2022-08-21T23:07:43.674Z,76.10
2022-08-21T23:10:52.548Z,76.40
2022-08-21T23:13:20.103Z,76.50
2022-08-21T23:16:22.170Z,76.50
2022-08-21T23:19:12.188Z,76.70
2022-08-21T23:22:09.415Z,76.70
2022-08-21T23:24:50.031Z,76.90
2022-08-21T23:27:23.122Z,77.00
2022-08-21T23:29:51.733Z,77.10
2022-08-21T23:33:09.058Z,77.20
2022-08-21T23:36:19.462Z,77.50
2022-08-21T23:39:01.252Z,77.10
2022-08-21T23:41:37.319Z,76.90
2022-08-21T23:44:42.885Z,76.80
2022-08-21T23:47:45.477Z,77.10
2022-08-21T23:50:31.166Z,77.20
2022-08-21T23:53:09.350Z,77.40
2022-08-21T23:55:55.502Z,77.50
2022-08-21T23:58:26.871Z,77.60
