createdAt,value
2018-12-02T00:00:27.055Z,11.73
2018-12-02T00:02:55.922Z,10.87
2018-12-02T00:05:25.078Z,10.33
2018-12-02T00:07:53.749Z,9.83
2018-12-02T00:10:23.114Z,10.30
2018-12-02T00:12:51.605Z,10.53
2018-12-02T00:15:23.173Z,10.03
2018-12-02T00:17:56.155Z,9.33
2018-12-02T00:20:24.654Z,9.73
2018-12-02T00:22:53.296Z,10.60
2018-12-02T00:25:21.846Z,9.80
2018-12-02T00:27:52.741Z,9.90
2018-12-02T00:30:24.522Z,9.97
2018-12-02T00:32:53.237Z,10.00
2018-12-02T00:35:21.733Z,10.43
2018-12-02T00:37:51.479Z,9.70
2018-12-02T00:40:20.873Z,10.07
2018-12-02T00:42:55.594Z,9.40
2018-12-02T00:45:38.765Z,9.70
2018-12-02T00:48:08.666Z,10.00
2018-12-02T00:50:37.308Z,8.80
2018-12-02T00:53:07.426Z,8.80
2018-12-02T00:55:39.610Z,9.17
2018-12-02T00:58:08.498Z,9.13
2018-12-02T01:00:36.997Z,9.00
2018-12-02T01:03:07.087Z,9.40
2018-12-02T01:05:35.574Z,9.07
2018-12-02T01:08:04.078Z,9.43
2018-12-02T01:10:32.571Z,9.50
2018-12-02T01:13:01.066Z,9.23
2018-12-02T01:15:31.151Z,9.53
2018-12-02T01:17:59.647Z,9.10
2018-12-02T01:20:28.133Z,9.57
2018-12-02T01:22:56.626Z,9.93
2018-12-02T01:25:25.410Z,8.73
2018-12-02T01:27:53.910Z,9.83
2018-12-02T01:30:23.602Z,10.07
2018-12-02T01:32:56.574Z,9.07
2018-12-02T01:35:25.075Z,9.60
2018-12-02T01:37:53.565Z,10.17
2018-12-02T01:40:22.864Z,9.93
2018-12-02T01:42:52.941Z,10.00
2018-12-02T01:45:23.637Z,10.20
2018-12-02T01:47:53.374Z,10.33
2018-12-02T01:50:22.834Z,11.03
2018-12-02T01:52:52.261Z,10.50
2018-12-02T01:55:21.013Z,11.50
2018-12-02T01:57:49.508Z,10.07
2018-12-02T02:00:20.149Z,10.00
2018-12-02T02:02:49.149Z,10.30
2018-12-02T02:05:18.654Z,10.87
2018-12-02T02:07:47.149Z,10.77
2018-12-02T02:10:32.877Z,10.73
2018-12-02T02:13:01.389Z,11.20
2018-12-02T02:15:29.904Z,10.47
2018-12-02T02:17:58.402Z,10.83
2018-12-02T02:20:26.890Z,11.03
2018-12-02T02:22:55.414Z,9.73
2018-12-02T02:25:24.704Z,10.30
2018-12-02T02:27:56.014Z,10.60
2018-12-02T02:30:27.409Z,10.20
2018-12-02T02:32:55.905Z,10.90
2018-12-02T02:35:24.871Z,10.03
2018-12-02T02:37:54.766Z,10.53
2018-12-02T02:40:25.586Z,9.60
2018-12-02T02:42:54.193Z,10.53
2018-12-02T02:45:22.684Z,10.17
2018-12-02T02:47:51.185Z,10.00
2018-12-02T02:50:20.848Z,10.20
2018-12-02T02:53:04.078Z,10.17
2018-12-02T02:55:32.598Z,10.60
2018-12-02T02:58:01.120Z,10.70
2018-12-02T03:00:29.826Z,9.97
2018-12-02T03:02:58.306Z,10.60
2018-12-02T03:05:26.811Z,10.77
2018-12-02T03:07:55.304Z,10.30
2018-12-02T03:10:23.798Z,11.10
2018-12-02T03:12:53.511Z,9.90
2018-12-02T03:15:22.882Z,10.27
2018-12-02T03:17:51.379Z,10.43
2018-12-02T03:20:20.825Z,10.67
2018-12-02T03:22:50.705Z,10.50
2018-12-02T03:25:20.218Z,10.77
2018-12-02T03:27:48.712Z,10.53
2018-12-02T03:30:20.380Z,10.43
2018-12-02T03:32:48.936Z,10.33
2018-12-02T03:35:19.626Z,10.13
2018-12-02T03:37:48.122Z,11.10
2018-12-02T03:40:18.797Z,10.13
2018-12-02T03:42:47.289Z,9.60
2018-12-02T03:45:16.762Z,10.83
2018-12-02T03:47:45.253Z,10.23
2018-12-02T03:50:18.118Z,9.63
2018-12-02T03:52:46.628Z,9.83
2018-12-02T03:55:15.597Z,9.53
2018-12-02T03:57:44.101Z,10.27
2018-12-02T04:00:28.910Z,10.60
2018-12-02T04:02:57.698Z,10.03
2018-12-02T04:05:26.694Z,10.77
2018-12-02T04:07:55.232Z,10.27
2018-12-02T04:10:23.733Z,10.93
2018-12-02T04:12:53.024Z,10.10
2018-12-02T04:15:25.336Z,10.63
2018-12-02T04:17:53.838Z,10.00
2018-12-02T04:20:22.558Z,10.37
2018-12-02T04:22:52.029Z,9.73
2018-12-02T04:25:24.576Z,9.73
2018-12-02T04:27:53.114Z,10.90
2018-12-02T04:30:22.451Z,10.23
2018-12-02T04:32:51.988Z,10.30
2018-12-02T04:35:21.509Z,10.17
2018-12-02T04:37:49.981Z,10.53
2018-12-02T04:40:18.470Z,10.33
2018-12-02T04:42:46.962Z,10.30
2018-12-02T04:45:17.502Z,10.07
2018-12-02T04:47:46.346Z,10.23
2018-12-02T04:50:25.196Z,9.93
2018-12-02T04:52:53.749Z,10.37
2018-12-02T04:55:22.476Z,10.53
2018-12-02T04:57:51.153Z,9.43
2018-12-02T05:00:20.492Z,10.47
2018-12-02T05:02:51.052Z,10.37
2018-12-02T05:05:22.677Z,10.07
2018-12-02T05:07:51.697Z,9.97
2018-12-02T05:10:20.954Z,9.90
2018-12-02T05:12:50.089Z,9.17
2018-12-02T05:15:19.577Z,9.77
2018-12-02T05:17:48.078Z,10.13
2018-12-02T05:20:19.849Z,10.23
2018-12-02T05:22:48.345Z,10.10
2018-12-02T05:25:18.508Z,9.00
2018-12-02T05:27:46.489Z,9.83
2018-12-02T05:30:22.626Z,10.33
2018-12-02T05:32:52.245Z,9.53
2018-12-02T05:35:20.821Z,8.67
2018-12-02T05:37:49.304Z,9.67
2018-12-02T05:40:19.037Z,9.93
2018-12-02T05:42:47.521Z,9.93
2018-12-02T05:45:17.037Z,9.03
2018-12-02T05:47:46.182Z,9.60
2018-12-02T05:50:24.246Z,9.27
2018-12-02T05:52:56.907Z,9.47
2018-12-02T05:55:27.843Z,8.53
2018-12-02T05:57:56.337Z,9.13
2018-12-02T06:00:24.899Z,9.00
2018-12-02T06:02:53.398Z,8.90
2018-12-02T06:05:21.881Z,9.53
2018-12-02T06:07:50.673Z,8.73
2018-12-02T06:10:20.455Z,9.50
2018-12-02T06:12:48.957Z,9.13
2018-12-02T06:15:19.078Z,9.23
2018-12-02T06:17:48.078Z,8.93
2018-12-02T06:20:19.637Z,8.60
2018-12-02T06:22:48.781Z,8.90
2018-12-02T06:25:17.279Z,8.93
2018-12-02T06:27:46.062Z,9.63
2018-12-02T06:30:25.987Z,9.20
2018-12-02T06:33:01.720Z,8.50
2018-12-02T06:35:31.085Z,8.23
2018-12-02T06:38:00.905Z,8.60
2018-12-02T06:40:29.953Z,8.17
2018-12-02T06:42:58.444Z,8.90
2018-12-02T06:45:26.941Z,9.07
2018-12-02T06:47:55.465Z,9.07
2018-12-02T06:50:25.148Z,8.60
2018-12-02T06:52:54.534Z,9.17
2018-12-02T06:55:31.842Z,8.03
2018-12-02T07:00:27.345Z,8.47
2018-12-02T07:03:14.494Z,8.17
2018-12-02T07:05:45.914Z,8.53
2018-12-02T07:08:14.418Z,8.70
2018-12-02T07:10:43.336Z,8.80
2018-12-02T07:13:12.006Z,9.77
2018-12-02T07:15:40.502Z,8.43
2018-12-02T07:18:15.865Z,9.20
2018-12-02T07:20:47.923Z,9.37
2018-12-02T07:23:20.654Z,9.00
2018-12-02T07:25:51.967Z,9.07
2018-12-02T07:28:20.497Z,9.30
2018-12-02T07:30:48.979Z,9.67
2018-12-02T07:33:17.477Z,8.67
2018-12-02T07:35:45.974Z,8.73
2018-12-02T07:38:23.478Z,10.03
2018-12-02T07:40:52.697Z,9.30
2018-12-02T07:43:21.198Z,9.50
2018-12-02T07:45:49.806Z,9.33
2018-12-02T07:48:18.306Z,9.83
2018-12-02T07:50:47.141Z,8.77
2018-12-02T07:53:15.629Z,10.10
2018-12-02T07:55:44.130Z,9.73
2018-12-02T07:58:16.900Z,9.47
2018-12-02T08:00:45.806Z,9.77
2018-12-02T08:03:14.304Z,10.27
2018-12-02T08:05:42.797Z,10.03
2018-12-02T08:08:11.380Z,9.87
2018-12-02T08:10:39.875Z,10.17
2018-12-02T08:13:08.596Z,9.93
2018-12-02T08:15:37.099Z,9.73
2018-12-02T08:18:05.606Z,10.57
2018-12-02T08:20:34.110Z,9.93
2018-12-02T08:23:02.614Z,10.63
2018-12-02T08:25:31.101Z,10.03
2018-12-02T08:27:59.604Z,10.50
2018-12-02T08:30:28.109Z,10.33
2018-12-02T08:32:57.019Z,10.70
2018-12-02T08:35:27.202Z,10.30
2018-12-02T08:38:00.165Z,10.50
2018-12-02T08:40:28.663Z,11.53
2018-12-02T08:42:57.168Z,11.33
2018-12-02T08:45:25.678Z,10.57
2018-12-02T08:47:54.174Z,10.63
2018-12-02T08:50:22.677Z,10.87
2018-12-02T08:52:52.866Z,10.73
2018-12-02T08:55:22.003Z,10.80
2018-12-02T08:57:52.154Z,11.47
2018-12-02T09:00:22.001Z,10.43
2018-12-02T09:03:01.597Z,11.57
2018-12-02T09:05:30.915Z,11.00
2018-12-02T09:08:00.027Z,11.63
2018-12-02T09:10:29.830Z,11.67
2018-12-02T09:13:00.674Z,10.97
2018-12-02T09:15:29.178Z,11.73
2018-12-02T09:17:57.671Z,11.20
2018-12-02T09:20:31.748Z,11.67
2018-12-02T09:23:00.250Z,11.17
2018-12-02T09:25:28.749Z,11.13
2018-12-02T09:27:57.255Z,12.13
2018-12-02T09:30:27.105Z,11.93
2018-12-02T09:32:55.609Z,11.90
2018-12-02T09:35:24.107Z,11.57
2018-12-02T09:37:52.615Z,12.23
2018-12-02T09:40:21.105Z,12.20
2018-12-02T09:42:56.514Z,12.37
2018-12-02T09:45:29.242Z,11.33
2018-12-02T09:47:58.997Z,11.83
2018-12-02T09:50:27.486Z,12.23
2018-12-02T09:52:55.991Z,11.93
2018-12-02T09:55:30.113Z,12.00
2018-12-02T09:57:59.001Z,11.27
2018-12-02T10:00:27.496Z,12.37
2018-12-02T10:02:55.995Z,13.17
2018-12-02T10:05:24.501Z,11.90
2018-12-02T10:07:52.997Z,12.37
2018-12-02T10:10:23.091Z,12.27
2018-12-02T10:12:54.674Z,11.87
2018-12-02T10:15:23.182Z,12.07
2018-12-02T10:17:51.673Z,12.87
2018-12-02T10:20:20.179Z,12.37
2018-12-02T10:22:48.977Z,13.20
2018-12-02T10:25:18.678Z,11.40
2018-12-02T10:27:47.546Z,13.67
2018-12-02T10:30:24.212Z,12.73
2018-12-02T10:32:53.738Z,13.63
2018-12-02T10:35:22.265Z,12.73
2018-12-02T10:37:51.601Z,13.27
2018-12-02T10:40:22.253Z,13.70
2018-12-02T10:42:50.800Z,14.00
2018-12-02T10:45:22.085Z,13.47
2018-12-02T10:47:52.006Z,14.10
2018-12-02T10:50:23.705Z,13.43
2018-12-02T10:52:53.341Z,14.23
2018-12-02T10:55:32.438Z,15.10
2018-12-02T10:58:00.934Z,14.07
2018-12-02T11:00:34.668Z,15.23
2018-12-02T11:03:03.183Z,15.03
2018-12-02T11:05:31.674Z,14.97
2018-12-02T11:08:00.175Z,15.47
2018-12-02T11:10:28.672Z,15.47
2018-12-02T11:12:57.165Z,16.30
2018-12-02T11:15:25.935Z,15.17
2018-12-02T11:17:54.453Z,16.20
2018-12-02T11:20:22.942Z,15.47
2018-12-02T11:22:51.430Z,16.47
2018-12-02T11:25:19.930Z,16.03
2018-12-02T11:27:48.437Z,17.03
2018-12-02T11:30:17.787Z,16.23
2018-12-02T11:32:47.563Z,15.63
2018-12-02T11:35:17.090Z,15.70
2018-12-02T11:37:46.178Z,16.73
2018-12-02T11:40:15.956Z,15.97
2018-12-02T11:42:44.454Z,16.17
2018-12-02T11:45:13.942Z,16.07
2018-12-02T11:47:45.633Z,16.17
2018-12-02T11:50:16.187Z,15.70
2018-12-02T11:52:44.680Z,15.97
2018-12-02T11:55:14.435Z,17.30
2018-12-02T11:57:42.930Z,16.17
2018-12-02T12:00:23.054Z,16.53
2018-12-02T12:02:51.872Z,17.03
2018-12-02T12:05:20.369Z,16.87
2018-12-02T12:07:49.841Z,16.60
2018-12-02T12:10:19.455Z,17.00
2018-12-02T12:12:48.901Z,16.03
2018-12-02T12:15:19.714Z,17.13
2018-12-02T12:17:48.345Z,17.03
2018-12-02T12:20:21.393Z,17.60
2018-12-02T12:22:49.917Z,16.33
2018-12-02T12:25:18.418Z,16.57
2018-12-02T12:27:47.126Z,17.00
2018-12-02T12:30:18.163Z,17.20
2018-12-02T12:32:46.955Z,16.87
2018-12-02T12:35:16.961Z,17.53
2018-12-02T12:37:45.485Z,16.67
2018-12-02T12:40:17.232Z,16.00
2018-12-02T12:42:48.038Z,17.13
2018-12-02T12:45:16.533Z,17.07
2018-12-02T12:47:45.029Z,17.40
2018-12-02T12:50:14.654Z,17.60
2018-12-02T12:52:43.161Z,18.40
2018-12-02T12:55:14.841Z,16.73
2018-12-02T12:57:43.700Z,17.70
2018-12-02T13:00:15.605Z,17.30
2018-12-02T13:02:44.117Z,17.67
2018-12-02T13:05:15.762Z,18.13
2018-12-02T13:07:44.263Z,17.87
2018-12-02T13:10:13.914Z,18.50
2018-12-02T13:12:42.428Z,17.43
2018-12-02T13:15:15.921Z,17.30
2018-12-02T13:17:52.786Z,18.10
2018-12-02T13:20:21.296Z,17.63
2018-12-02T13:22:49.793Z,17.47
2018-12-02T13:25:18.286Z,18.17
2018-12-02T13:27:46.945Z,17.60
2018-12-02T13:30:18.741Z,17.03
2018-12-02T13:32:51.544Z,18.97
2018-12-02T13:35:20.045Z,18.30
2018-12-02T13:37:48.820Z,18.37
2018-12-02T13:40:19.283Z,17.37
2018-12-02T13:42:51.386Z,18.00
2018-12-02T13:45:22.448Z,18.63
2018-12-02T13:47:50.942Z,18.53
2018-12-02T13:50:19.941Z,19.17
2018-12-02T13:52:49.621Z,17.50
2018-12-02T13:55:20.593Z,18.17
2018-12-02T13:57:49.454Z,18.30
2018-12-02T14:00:20.293Z,18.00
2018-12-02T14:03:05.585Z,18.27
2018-12-02T14:05:34.561Z,18.17
2018-12-02T14:08:03.059Z,19.13
2018-12-02T14:10:31.559Z,17.60
2018-12-02T14:13:16.348Z,17.77
2018-12-02T14:15:48.646Z,18.40
2018-12-02T14:18:27.782Z,17.93
2018-12-02T14:20:56.270Z,17.20
2018-12-02T14:23:24.771Z,19.13
2018-12-02T14:25:54.446Z,18.97
2018-12-02T14:28:27.743Z,18.67
2018-12-02T14:30:56.249Z,18.70
2018-12-02T14:33:24.749Z,18.00
2018-12-02T14:35:53.294Z,19.43
2018-12-02T14:38:22.166Z,19.17
2018-12-02T14:40:50.664Z,18.77
2018-12-02T14:43:19.163Z,18.93
2018-12-02T14:45:47.665Z,19.23
2018-12-02T14:48:16.162Z,19.33
2018-12-02T14:50:44.658Z,18.83
2018-12-02T14:53:13.177Z,19.03
2018-12-02T14:55:42.053Z,19.50
2018-12-02T14:58:10.547Z,19.43
2018-12-02T15:00:39.061Z,20.47
2018-12-02T15:03:07.568Z,20.97
2018-12-02T15:05:36.077Z,19.37
2018-12-02T15:08:04.862Z,19.53
2018-12-02T15:10:33.354Z,19.70
2018-12-02T15:13:01.842Z,19.73
2018-12-02T15:15:30.335Z,19.60
2018-12-02T15:17:58.837Z,19.70
2018-12-02T15:20:27.330Z,20.07
2018-12-02T15:22:55.830Z,20.90
2018-12-02T15:25:24.333Z,20.13
2018-12-02T15:27:52.833Z,20.13
2018-12-02T15:30:21.342Z,19.83
2018-12-02T15:32:50.982Z,20.97
2018-12-02T15:35:19.904Z,20.40
2018-12-02T15:37:48.416Z,20.60
2018-12-02T15:40:18.167Z,20.33
2018-12-02T15:42:51.064Z,21.43
2018-12-02T15:45:20.238Z,20.40
2018-12-02T15:47:49.102Z,20.77
2018-12-02T15:50:20.230Z,21.53
2018-12-02T15:52:48.889Z,20.57
2018-12-02T15:55:25.554Z,22.23
2018-12-02T15:57:54.410Z,19.37
2018-12-02T16:00:25.383Z,20.60
2018-12-02T16:02:53.914Z,20.70
2018-12-02T16:05:22.414Z,21.70
2018-12-02T16:07:50.922Z,21.00
2018-12-02T16:10:19.428Z,20.90
2018-12-02T16:12:49.418Z,21.27
2018-12-02T16:15:22.381Z,22.20
2018-12-02T16:17:51.493Z,19.93
2018-12-02T16:20:41.585Z,21.40
2018-12-02T16:23:10.082Z,21.43
2018-12-02T16:25:38.573Z,20.63
2018-12-02T16:28:07.393Z,21.00
2018-12-02T16:30:35.886Z,21.47
2018-12-02T16:33:04.386Z,21.37
2018-12-02T16:35:32.881Z,21.40
2018-12-02T16:38:01.613Z,21.43
2018-12-02T16:40:30.110Z,21.87
2018-12-02T16:42:58.897Z,21.10
2018-12-02T16:45:27.397Z,21.40
2018-12-02T16:47:57.225Z,20.50
2018-12-02T16:50:30.420Z,21.17
2018-12-02T16:53:01.543Z,21.30
2018-12-02T16:55:32.538Z,20.83
2018-12-02T16:58:08.393Z,21.30
2018-12-02T17:00:53.888Z,20.70
2018-12-02T17:03:22.393Z,21.67
2018-12-02T17:05:50.903Z,21.20
2018-12-02T17:08:19.398Z,20.60
2018-12-02T17:10:50.423Z,20.87
2018-12-02T17:13:16.769Z,21.80
2018-12-02T17:15:45.272Z,20.73
2018-12-02T17:18:13.769Z,22.27
2018-12-02T17:20:42.269Z,20.67
2018-12-02T17:23:10.777Z,20.40
2018-12-02T17:25:39.265Z,21.30
2018-12-02T17:28:07.786Z,21.13
2018-12-02T17:30:42.585Z,21.00
2018-12-02T17:33:11.282Z,22.07
2018-12-02T17:35:39.782Z,21.73
2018-12-02T17:38:08.315Z,22.10
2018-12-02T17:40:37.057Z,21.57
2018-12-02T17:43:07.765Z,21.83
2018-12-02T17:45:36.261Z,21.77
2018-12-02T17:48:04.766Z,20.20
2018-12-02T17:50:33.294Z,21.87
2018-12-02T17:53:01.789Z,20.27
2018-12-02T17:55:30.281Z,22.23
2018-12-02T17:57:58.777Z,21.80
2018-12-02T18:00:29.344Z,21.20
2018-12-02T18:03:00.258Z,21.80
2018-12-02T18:05:31.142Z,20.67
2018-12-02T18:07:59.653Z,21.20
2018-12-02T18:10:28.733Z,21.80
2018-12-02T18:12:57.866Z,20.93
2018-12-02T18:15:26.881Z,21.10
2018-12-02T18:17:55.867Z,21.00
2018-12-02T18:20:24.873Z,20.50
2018-12-02T18:22:54.107Z,19.90
2018-12-02T18:25:23.029Z,20.23
2018-12-02T18:27:52.145Z,19.90
2018-12-02T18:30:23.022Z,19.47
2018-12-02T18:32:56.842Z,19.50
2018-12-02T18:35:31.337Z,19.40
2018-12-02T18:38:03.370Z,19.67
2018-12-02T18:40:33.115Z,18.43
2018-12-02T18:43:02.290Z,19.43
2018-12-02T18:45:32.184Z,19.00
2018-12-02T18:48:01.603Z,19.33
2018-12-02T18:50:30.581Z,18.67
2018-12-02T18:53:00.070Z,19.33
2018-12-02T18:55:28.769Z,19.03
2018-12-02T18:57:57.617Z,19.30
2018-12-02T19:00:31.683Z,19.57
2018-12-02T19:03:00.848Z,19.07
2018-12-02T19:05:29.962Z,18.27
2018-12-02T19:07:59.038Z,18.43
2018-12-02T19:10:28.417Z,19.30
2018-12-02T19:12:57.392Z,17.70
2018-12-02T19:15:26.351Z,18.33
2018-12-02T19:17:55.357Z,18.17
2018-12-02T19:20:25.889Z,18.10
2018-12-02T19:22:56.133Z,18.57
2018-12-02T19:25:26.332Z,18.73
2018-12-02T19:27:55.293Z,17.93
2018-12-02T19:30:24.314Z,18.43
2018-12-02T19:32:53.455Z,16.93
2018-12-02T19:35:26.031Z,17.17
2018-12-02T19:37:56.658Z,17.83
2018-12-02T19:40:25.793Z,17.10
2018-12-02T19:42:54.786Z,16.70
2018-12-02T19:45:24.047Z,17.33
2018-12-02T19:47:53.103Z,17.10
2018-12-02T19:50:22.078Z,17.83
2018-12-02T19:52:51.078Z,16.97
2018-12-02T19:55:20.714Z,16.33
2018-12-02T19:57:50.021Z,16.50
2018-12-02T20:00:26.893Z,17.80
2018-12-02T20:02:55.962Z,16.83
2018-12-02T20:05:24.810Z,15.73
2018-12-02T20:07:55.991Z,16.63
2018-12-02T20:10:29.716Z,16.27
2018-12-02T20:13:03.661Z,17.17
2018-12-02T20:15:32.608Z,16.00
2018-12-02T20:18:01.591Z,15.77
2018-12-02T20:20:37.225Z,16.50
2018-12-02T20:23:06.886Z,16.10
2018-12-02T20:25:36.022Z,16.07
2018-12-02T20:28:06.661Z,16.03
2018-12-02T20:30:36.018Z,15.50
2018-12-02T20:33:05.740Z,16.73
2018-12-02T20:35:34.791Z,15.73
2018-12-02T20:38:03.845Z,15.93
2018-12-02T20:40:33.382Z,15.10
2018-12-02T20:43:02.117Z,14.73
2018-12-02T20:45:31.226Z,16.20
2018-12-02T20:48:00.237Z,15.37
2018-12-02T20:50:29.238Z,15.80
2018-12-02T20:52:58.146Z,14.77
2018-12-02T20:55:27.684Z,14.57
2018-12-02T20:58:00.110Z,14.60
2018-12-02T21:00:29.085Z,15.37
2018-12-02T21:03:08.074Z,15.03
2018-12-02T21:05:41.842Z,14.43
2018-12-02T21:08:10.742Z,15.40
2018-12-02T21:10:40.118Z,15.80
2018-12-02T21:13:09.101Z,14.27
2018-12-02T21:15:37.608Z,14.63
2018-12-02T21:18:06.110Z,14.93
2018-12-02T21:20:34.617Z,14.17
2018-12-02T21:23:03.113Z,15.20
2018-12-02T21:25:31.619Z,15.37
2018-12-02T21:28:00.114Z,15.47
2018-12-02T21:30:29.674Z,14.33
2018-12-02T21:32:58.465Z,14.67
2018-12-02T21:35:26.957Z,13.97
2018-12-02T21:37:56.362Z,14.37
2018-12-02T21:40:25.101Z,14.50
2018-12-02T21:42:54.063Z,13.90
2018-12-02T21:45:22.614Z,14.30
2018-12-02T21:47:52.957Z,13.30
2018-12-02T21:50:27.741Z,13.60
2018-12-02T21:52:57.368Z,13.93
2018-12-02T21:55:25.862Z,12.50
2018-12-02T21:57:54.374Z,13.87
2018-12-02T22:00:28.207Z,14.03
2018-12-02T22:02:56.718Z,13.70
2018-12-02T22:05:25.204Z,13.20
2018-12-02T22:07:54.069Z,12.57
2018-12-02T22:10:26.073Z,13.30
2018-12-02T22:12:54.918Z,13.03
2018-12-02T22:15:23.409Z,13.87
2018-12-02T22:17:51.894Z,13.40
2018-12-02T22:20:20.386Z,12.43
2018-12-02T22:22:48.893Z,13.53
2018-12-02T22:25:21.349Z,13.23
2018-12-02T22:27:54.206Z,12.80
2018-12-02T22:30:23.827Z,14.13
2018-12-02T22:32:52.740Z,12.93
2018-12-02T22:35:21.623Z,12.93
2018-12-02T22:37:50.118Z,12.90
2018-12-02T22:40:21.613Z,12.63
2018-12-02T22:42:51.077Z,12.27
2018-12-02T22:45:22.198Z,13.07
2018-12-02T22:47:50.690Z,12.60
2018-12-02T22:50:20.357Z,11.87
2018-12-02T22:52:50.409Z,12.17
2018-12-02T22:55:18.903Z,12.17
2018-12-02T22:57:47.402Z,13.17
2018-12-02T23:00:19.564Z,12.10
2018-12-02T23:02:56.932Z,12.07
2018-12-02T23:05:25.473Z,12.20
2018-12-02T23:07:54.013Z,12.13
2018-12-02T23:10:23.169Z,12.00
2018-12-02T23:12:51.728Z,10.63
2018-12-02T23:15:20.902Z,12.03
2018-12-02T23:17:49.629Z,11.10
2018-12-02T23:20:18.174Z,11.80
2018-12-02T23:22:47.461Z,11.23
2018-12-02T23:25:16.394Z,11.53
2018-12-02T23:27:45.814Z,10.63
2018-12-02T23:30:22.973Z,11.63
2018-12-02T23:32:51.521Z,11.53
2018-12-02T23:35:20.069Z,11.33
2018-12-02T23:37:48.622Z,11.00
2018-12-02T23:40:18.569Z,10.93
2018-12-02T23:42:47.135Z,10.13
2018-12-02T23:45:16.567Z,10.70
2018-12-02T23:47:45.117Z,10.33
2018-12-02T23:50:18.950Z,10.63
2018-12-02T23:52:47.966Z,10.20
2018-12-02T23:55:17.477Z,10.93
2018-12-02T23:57:46.340Z,9.90
