createdAt,value
2018-12-10T00:00:54.526Z,7.34
2018-12-10T00:01:54.530Z,7.27
2018-12-10T00:02:54.509Z,7.32
2018-12-10T00:03:54.512Z,7.37
2018-12-10T00:04:54.523Z,7.34
2018-12-10T00:05:54.491Z,7.43
2018-12-10T00:06:54.597Z,7.39
2018-12-10T00:07:54.465Z,7.35
2018-12-10T00:08:54.447Z,7.35
2018-12-10T00:09:54.463Z,7.35
2018-12-10T00:10:54.425Z,7.32
2018-12-10T00:11:54.534Z,7.34
2018-12-10T00:12:54.434Z,7.37
2018-12-10T00:13:54.505Z,7.37
2018-12-10T00:14:54.382Z,7.32
2018-12-10T00:15:54.377Z,7.40
2018-12-10T00:16:54.377Z,7.35
2018-12-10T00:17:54.384Z,7.45
2018-12-10T00:18:54.339Z,7.49
2018-12-10T00:19:54.328Z,7.43
2018-12-10T00:20:54.331Z,7.39
2018-12-10T00:21:54.345Z,7.40
2018-12-10T00:22:54.303Z,7.39
2018-12-10T00:23:54.285Z,7.37
2018-12-10T00:24:54.350Z,7.30
2018-12-10T00:25:54.268Z,7.39
2018-12-10T00:26:54.289Z,7.45
2018-12-10T00:27:54.247Z,7.42
2018-12-10T00:28:54.243Z,7.35
2018-12-10T00:29:54.239Z,7.43
2018-12-10T00:30:54.231Z,7.35
2018-12-10T00:31:54.299Z,7.40
2018-12-10T00:32:54.204Z,7.34
2018-12-10T00:33:54.186Z,7.34
2018-12-10T00:34:54.234Z,7.32
2018-12-10T00:35:54.186Z,7.27
2018-12-10T00:36:54.229Z,7.31
2018-12-10T00:37:54.147Z,7.31
2018-12-10T00:38:54.144Z,7.32
2018-12-10T00:39:54.191Z,7.31
2018-12-10T00:40:54.127Z,7.37
2018-12-10T00:41:54.120Z,7.37
2018-12-10T00:42:54.097Z,7.32
2018-12-10T00:43:54.098Z,7.27
2018-12-10T00:44:54.078Z,7.28
2018-12-10T00:45:54.062Z,7.32
2018-12-10T00:46:54.079Z,7.34
2018-12-10T00:47:54.067Z,7.35
2018-12-10T00:48:54.079Z,7.34
2018-12-10T00:49:54.064Z,7.40
2018-12-10T00:50:54.108Z,7.37
2018-12-10T00:51:54.019Z,7.32
2018-12-10T00:52:53.988Z,7.42
2018-12-10T00:53:53.998Z,7.35
2018-12-10T00:54:53.977Z,7.34
2018-12-10T00:55:53.961Z,7.34
2018-12-10T00:56:53.973Z,7.34
2018-12-10T00:57:54.086Z,7.25
2018-12-10T00:58:53.944Z,7.39
2018-12-10T00:59:53.917Z,7.31
2018-12-10T01:00:53.917Z,7.35
2018-12-10T01:01:53.927Z,7.34
2018-12-10T01:02:53.885Z,7.35
2018-12-10T01:03:53.876Z,7.39
2018-12-10T01:04:54.010Z,7.34
2018-12-10T01:05:53.859Z,7.35
2018-12-10T01:06:53.867Z,7.39
2018-12-10T01:07:53.836Z,7.35
2018-12-10T01:08:53.832Z,7.34
2018-12-10T01:09:53.828Z,7.43
2018-12-10T01:10:53.819Z,7.39
2018-12-10T01:11:53.812Z,7.39
2018-12-10T01:12:53.784Z,7.39
2018-12-10T01:13:53.774Z,7.35
2018-12-10T01:14:53.760Z,7.37
2018-12-10T01:15:53.753Z,7.34
2018-12-10T01:16:53.785Z,7.32
2018-12-10T01:17:53.731Z,7.37
2018-12-10T01:18:53.722Z,7.32
2018-12-10T01:19:53.723Z,7.31
2018-12-10T01:20:53.716Z,7.31
2018-12-10T01:21:53.710Z,7.32
2018-12-10T01:22:53.685Z,7.30
2018-12-10T01:23:53.671Z,7.24
2018-12-10T01:24:53.662Z,7.23
2018-12-10T01:25:53.648Z,7.25
2018-12-10T01:26:53.666Z,7.25
2018-12-10T01:27:53.643Z,7.34
2018-12-10T01:28:53.618Z,7.32
2018-12-10T01:29:53.609Z,7.31
2018-12-10T01:30:53.608Z,7.28
2018-12-10T01:31:53.589Z,7.24
2018-12-10T01:32:53.606Z,7.24
2018-12-10T01:33:53.565Z,7.20
2018-12-10T01:34:53.556Z,7.09
2018-12-10T01:35:53.547Z,7.07
2018-12-10T01:36:53.536Z,7.07
2018-12-10T01:37:53.542Z,7.07
2018-12-10T01:38:53.531Z,7.10
2018-12-10T01:39:53.512Z,7.07
2018-12-10T01:40:53.494Z,7.02
2018-12-10T01:41:53.484Z,7.10
2018-12-10T01:42:53.505Z,6.99
2018-12-10T01:43:53.467Z,6.97
2018-12-10T01:44:53.469Z,6.92
2018-12-10T01:45:53.443Z,7.02
2018-12-10T01:46:53.544Z,6.91
2018-12-10T01:47:53.446Z,6.94
2018-12-10T01:48:53.414Z,6.91
2018-12-10T01:49:53.413Z,6.77
2018-12-10T01:50:53.403Z,6.80
2018-12-10T01:51:53.381Z,6.80
2018-12-10T01:52:53.398Z,6.80
2018-12-10T01:53:53.364Z,6.85
2018-12-10T01:54:53.353Z,6.88
2018-12-10T01:55:53.342Z,6.76
2018-12-10T01:56:53.345Z,6.87
2018-12-10T01:57:53.345Z,6.80
2018-12-10T01:58:53.323Z,6.77
2018-12-10T01:59:53.314Z,6.76
2018-12-10T02:00:53.288Z,6.74
2018-12-10T02:01:53.284Z,6.74
2018-12-10T02:02:53.288Z,6.77
2018-12-10T02:03:53.264Z,6.87
2018-12-10T02:04:53.256Z,6.80
2018-12-10T02:05:53.245Z,6.85
2018-12-10T02:06:53.245Z,6.85
2018-12-10T02:07:53.248Z,6.79
2018-12-10T02:08:53.207Z,6.79
2018-12-10T02:09:53.211Z,6.87
2018-12-10T02:10:53.188Z,6.85
2018-12-10T02:11:53.179Z,6.80
2018-12-10T02:12:53.196Z,6.89
2018-12-10T02:13:53.157Z,6.89
2018-12-10T02:14:53.158Z,6.88
2018-12-10T02:15:53.147Z,6.80
2018-12-10T02:16:53.127Z,6.91
2018-12-10T02:17:53.147Z,6.79
2018-12-10T02:18:53.106Z,6.80
2018-12-10T02:19:53.099Z,6.88
2018-12-10T02:20:53.098Z,6.88
2018-12-10T02:21:53.088Z,6.85
2018-12-10T02:22:53.084Z,6.81
2018-12-10T02:23:53.055Z,6.85
2018-12-10T02:24:53.045Z,6.80
2018-12-10T02:25:53.039Z,6.79
2018-12-10T02:26:53.036Z,6.84
2018-12-10T02:27:53.087Z,6.84
2018-12-10T02:28:53.009Z,6.85
2018-12-10T02:29:52.995Z,6.84
2018-12-10T02:30:52.997Z,6.84
2018-12-10T02:31:52.976Z,6.73
2018-12-10T02:32:52.982Z,6.71
2018-12-10T02:33:52.972Z,6.73
2018-12-10T02:34:52.961Z,6.71
2018-12-10T02:35:52.944Z,6.71
2018-12-10T02:36:52.922Z,6.79
2018-12-10T02:37:52.931Z,6.71
2018-12-10T02:38:52.910Z,6.76
2018-12-10T02:39:52.893Z,6.74
2018-12-10T02:40:52.881Z,6.81
2018-12-10T02:41:52.876Z,6.77
2018-12-10T02:42:52.887Z,6.81
2018-12-10T02:43:52.855Z,6.77
2018-12-10T02:44:52.845Z,6.77
2018-12-10T02:45:52.838Z,6.84
2018-12-10T02:46:52.842Z,6.84
2018-12-10T02:47:52.850Z,6.85
2018-12-10T02:48:52.805Z,6.76
2018-12-10T02:49:52.791Z,6.77
2018-12-10T02:50:52.783Z,6.71
2018-12-10T02:51:52.774Z,6.76
2018-12-10T02:52:52.782Z,6.74
2018-12-10T02:53:52.749Z,6.66
2018-12-10T02:54:52.751Z,6.73
2018-12-10T02:55:52.735Z,6.67
2018-12-10T02:56:52.719Z,6.69
2018-12-10T02:57:52.738Z,6.70
2018-12-10T02:58:52.707Z,6.73
2018-12-10T02:59:52.716Z,6.71
2018-12-10T03:00:52.677Z,6.70
2018-12-10T03:01:52.669Z,6.56
2018-12-10T03:02:52.675Z,6.67
2018-12-10T03:03:52.650Z,6.59
2018-12-10T03:04:52.639Z,6.58
2018-12-10T03:05:52.645Z,6.54
2018-12-10T03:06:52.619Z,6.56
2018-12-10T03:07:52.624Z,6.61
2018-12-10T03:08:52.596Z,6.67
2018-12-10T03:09:52.587Z,6.59
2018-12-10T03:10:52.616Z,6.64
2018-12-10T03:11:52.565Z,6.59
2018-12-10T03:12:52.573Z,6.52
2018-12-10T03:13:52.550Z,6.64
2018-12-10T03:14:52.534Z,6.52
2018-12-10T03:15:52.526Z,6.58
2018-12-10T03:16:52.512Z,6.58
2018-12-10T03:17:52.538Z,6.61
2018-12-10T03:18:52.490Z,6.62
2018-12-10T03:19:52.511Z,6.70
2018-12-10T03:20:52.957Z,6.74
2018-12-10T03:21:52.468Z,6.70
2018-12-10T03:22:52.452Z,6.61
2018-12-10T03:23:52.487Z,6.69
2018-12-10T03:24:52.436Z,6.69
2018-12-10T03:25:52.434Z,6.73
2018-12-10T03:26:52.410Z,6.70
2018-12-10T03:27:52.399Z,6.67
2018-12-10T03:28:52.412Z,6.67
2018-12-10T03:29:52.383Z,6.61
2018-12-10T03:30:52.373Z,6.70
2018-12-10T03:31:52.358Z,6.71
2018-12-10T03:32:52.347Z,6.66
2018-12-10T03:33:52.532Z,6.61
2018-12-10T03:34:52.332Z,6.62
2018-12-10T03:35:52.318Z,6.56
2018-12-10T03:36:52.316Z,6.62
2018-12-10T03:37:52.301Z,6.56
2018-12-10T03:38:52.361Z,6.55
2018-12-10T03:39:52.276Z,6.51
2018-12-10T03:40:52.261Z,6.58
2018-12-10T03:41:52.255Z,6.38
2018-12-10T03:42:52.245Z,6.41
2018-12-10T03:43:52.251Z,6.54
2018-12-10T03:44:52.225Z,6.43
2018-12-10T03:45:52.212Z,6.48
2018-12-10T03:46:52.221Z,6.48
2018-12-10T03:47:52.221Z,6.55
2018-12-10T03:48:52.200Z,6.56
2018-12-10T03:49:52.177Z,6.49
2018-12-10T03:50:52.161Z,6.44
2018-12-10T03:51:52.160Z,6.51
2018-12-10T03:52:52.141Z,6.46
2018-12-10T03:53:52.160Z,6.43
2018-12-10T03:54:52.130Z,6.43
2018-12-10T03:55:52.115Z,6.46
2018-12-10T03:56:52.100Z,6.43
2018-12-10T03:57:52.091Z,6.41
2018-12-10T03:58:52.115Z,6.38
2018-12-10T03:59:52.074Z,6.33
2018-12-10T04:00:52.079Z,6.31
2018-12-10T04:01:52.056Z,6.25
2018-12-10T04:02:52.070Z,6.22
2018-12-10T04:03:52.054Z,6.22
2018-12-10T04:04:52.025Z,6.21
2018-12-10T04:05:52.018Z,6.18
2018-12-10T04:06:52.007Z,6.25
2018-12-10T04:07:52.000Z,6.14
2018-12-10T04:08:52.012Z,6.18
2018-12-10T04:09:51.966Z,6.22
2018-12-10T04:10:51.956Z,6.21
2018-12-10T04:11:51.968Z,6.21
2018-12-10T04:12:51.948Z,6.18
2018-12-10T04:13:51.945Z,6.12
2018-12-10T04:14:51.934Z,6.17
2018-12-10T04:15:51.909Z,6.06
2018-12-10T04:16:51.903Z,6.03
2018-12-10T04:17:51.890Z,6.00
2018-12-10T04:18:51.898Z,6.01
2018-12-10T04:19:51.866Z,6.01
2018-12-10T04:20:51.858Z,5.96
2018-12-10T04:21:51.870Z,5.99
2018-12-10T04:22:51.841Z,5.97
2018-12-10T04:23:51.846Z,5.96
2018-12-10T04:24:51.821Z,5.97
2018-12-10T04:25:51.822Z,5.94
2018-12-10T04:26:51.795Z,6.01
2018-12-10T04:27:51.793Z,6.03
2018-12-10T04:28:51.799Z,6.15
2018-12-10T04:29:51.793Z,6.21
2018-12-10T04:30:51.784Z,6.21
2018-12-10T04:31:51.750Z,6.25
2018-12-10T04:32:51.736Z,6.22
2018-12-10T04:33:51.767Z,6.28
2018-12-10T04:34:51.716Z,6.28
2018-12-10T04:35:51.709Z,6.21
2018-12-10T04:36:51.700Z,6.34
2018-12-10T04:37:51.688Z,6.28
2018-12-10T04:38:51.693Z,6.34
2018-12-10T04:39:51.666Z,6.49
2018-12-10T04:40:51.656Z,6.43
2018-12-10T04:41:51.654Z,6.46
2018-12-10T04:42:51.652Z,6.41
2018-12-10T04:43:51.644Z,6.56
2018-12-10T04:44:51.619Z,6.58
2018-12-10T04:45:51.605Z,6.51
2018-12-10T04:46:51.594Z,6.52
2018-12-10T04:47:51.587Z,6.55
2018-12-10T04:48:51.597Z,6.55
2018-12-10T04:49:51.568Z,6.54
2018-12-10T04:50:51.554Z,6.56
2018-12-10T04:51:51.544Z,6.48
2018-12-10T04:52:51.532Z,6.48
2018-12-10T04:53:51.542Z,6.48
2018-12-10T04:54:51.519Z,6.48
2018-12-10T04:55:51.506Z,6.44
2018-12-10T04:56:51.497Z,6.43
2018-12-10T04:57:51.490Z,6.44
2018-12-10T04:58:51.493Z,6.44
2018-12-10T04:59:52.895Z,6.43
2018-12-10T05:00:51.453Z,6.43
2018-12-10T05:01:51.456Z,6.40
2018-12-10T05:02:51.439Z,6.38
2018-12-10T05:03:51.444Z,6.41
2018-12-10T05:04:51.412Z,6.40
2018-12-10T05:05:51.411Z,6.38
2018-12-10T05:06:51.391Z,6.40
2018-12-10T05:07:51.381Z,6.38
2018-12-10T05:08:51.397Z,6.40
2018-12-10T05:09:51.363Z,6.37
2018-12-10T05:10:51.355Z,6.49
2018-12-10T05:11:51.345Z,6.33
2018-12-10T05:12:51.331Z,6.30
2018-12-10T05:13:51.358Z,6.33
2018-12-10T05:14:51.318Z,6.19
2018-12-10T05:15:51.317Z,6.19
2018-12-10T05:16:51.291Z,6.22
2018-12-10T05:17:51.279Z,6.25
2018-12-10T05:18:51.271Z,6.15
2018-12-10T05:19:51.314Z,6.19
2018-12-10T05:20:51.259Z,6.21
2018-12-10T05:21:51.245Z,6.17
2018-12-10T05:22:51.237Z,6.19
2018-12-10T05:23:51.229Z,6.21
2018-12-10T05:24:51.226Z,6.19
2018-12-10T05:25:51.213Z,6.11
2018-12-10T05:26:51.193Z,6.21
2018-12-10T05:27:51.185Z,6.14
2018-12-10T05:28:51.178Z,6.15
2018-12-10T05:29:51.185Z,6.04
2018-12-10T05:30:51.150Z,6.06
2018-12-10T05:31:51.138Z,6.09
2018-12-10T05:32:51.128Z,6.09
2018-12-10T05:33:51.121Z,6.00
2018-12-10T05:34:51.142Z,6.06
2018-12-10T05:35:51.102Z,6.12
2018-12-10T05:36:51.103Z,6.12
2018-12-10T05:37:51.078Z,6.12
2018-12-10T05:38:51.082Z,6.11
2018-12-10T05:39:51.095Z,6.18
2018-12-10T05:40:51.053Z,6.22
2018-12-10T05:41:51.036Z,6.28
2018-12-10T05:42:51.030Z,6.12
2018-12-10T05:43:51.014Z,6.12
2018-12-10T05:44:51.042Z,6.21
2018-12-10T05:45:50.993Z,6.21
2018-12-10T05:46:51.007Z,6.25
2018-12-10T05:47:50.981Z,6.25
2018-12-10T05:48:50.966Z,6.21
2018-12-10T05:49:50.975Z,6.19
2018-12-10T05:50:50.943Z,6.19
2018-12-10T05:51:50.937Z,6.18
2018-12-10T05:52:50.924Z,6.25
2018-12-10T05:53:50.915Z,6.25
2018-12-10T05:54:50.920Z,6.22
2018-12-10T05:55:50.899Z,6.21
2018-12-10T05:56:50.883Z,6.25
2018-12-10T05:57:50.873Z,6.25
2018-12-10T05:58:50.879Z,6.19
2018-12-10T05:59:50.876Z,6.21
2018-12-10T06:00:50.848Z,6.30
2018-12-10T06:01:50.838Z,6.14
2018-12-10T06:02:50.823Z,6.14
2018-12-10T06:03:50.813Z,6.12
2018-12-10T06:04:50.834Z,6.11
2018-12-10T06:05:50.792Z,6.03
2018-12-10T06:06:50.781Z,6.08
2018-12-10T06:07:50.775Z,5.93
2018-12-10T06:08:50.762Z,6.04
2018-12-10T06:09:51.268Z,5.94
2018-12-10T06:10:50.745Z,5.94
2018-12-10T06:11:50.731Z,6.04
2018-12-10T06:12:50.728Z,6.11
2018-12-10T06:13:50.713Z,6.17
2018-12-10T06:14:50.724Z,6.09
2018-12-10T06:15:50.691Z,6.06
2018-12-10T06:16:50.686Z,6.12
2018-12-10T06:17:50.669Z,6.12
2018-12-10T06:18:50.666Z,6.03
2018-12-10T06:19:50.667Z,6.06
2018-12-10T06:20:50.639Z,6.09
2018-12-10T06:21:50.636Z,6.11
2018-12-10T06:22:50.621Z,6.09
2018-12-10T06:23:50.666Z,6.11
2018-12-10T06:24:51.495Z,6.15
2018-12-10T06:25:50.589Z,6.19
2018-12-10T06:26:50.579Z,6.09
2018-12-10T06:27:50.568Z,6.17
2018-12-10T06:28:50.558Z,6.18
2018-12-10T06:29:50.589Z,6.18
2018-12-10T06:30:50.540Z,6.21
2018-12-10T06:31:50.528Z,6.19
2018-12-10T06:32:50.521Z,6.08
2018-12-10T06:33:50.520Z,6.01
2018-12-10T06:34:50.533Z,6.09
2018-12-10T06:35:50.490Z,6.14
2018-12-10T06:36:50.520Z,6.04
2018-12-10T06:37:50.469Z,6.09
2018-12-10T06:38:50.460Z,6.04
2018-12-10T06:39:50.468Z,6.18
2018-12-10T06:40:50.448Z,6.19
2018-12-10T06:41:50.427Z,6.19
2018-12-10T06:42:50.444Z,6.18
2018-12-10T06:43:50.409Z,6.19
2018-12-10T06:44:50.419Z,6.06
2018-12-10T06:45:50.402Z,6.17
2018-12-10T06:46:50.376Z,6.04
2018-12-10T06:47:50.370Z,5.99
2018-12-10T06:48:50.364Z,5.93
2018-12-10T06:49:50.375Z,5.96
2018-12-10T06:50:50.336Z,5.97
2018-12-10T06:51:50.343Z,5.99
2018-12-10T06:52:50.317Z,5.99
2018-12-10T06:53:50.306Z,5.99
2018-12-10T06:54:50.317Z,5.99
2018-12-10T06:55:50.285Z,5.91
2018-12-10T06:56:50.288Z,5.99
2018-12-10T06:57:50.267Z,5.97
2018-12-10T06:58:50.261Z,5.86
2018-12-10T06:59:50.278Z,5.97
2018-12-10T07:00:50.239Z,5.91
2018-12-10T07:01:50.247Z,5.96
2018-12-10T07:02:50.214Z,6.01
2018-12-10T07:03:50.208Z,6.01
2018-12-10T07:04:50.324Z,6.00
2018-12-10T07:05:50.194Z,6.08
2018-12-10T07:06:50.173Z,6.12
2018-12-10T07:07:50.167Z,6.03
2018-12-10T07:08:50.157Z,6.11
2018-12-10T07:09:50.144Z,6.17
2018-12-10T07:10:50.162Z,6.04
2018-12-10T07:11:50.124Z,6.17
2018-12-10T07:12:50.119Z,6.01
2018-12-10T07:13:50.124Z,6.04
2018-12-10T07:14:50.097Z,5.94
2018-12-10T07:15:50.102Z,5.93
2018-12-10T07:16:50.074Z,5.99
2018-12-10T07:17:50.063Z,6.08
2018-12-10T07:18:50.055Z,5.93
2018-12-10T07:19:50.053Z,5.99
2018-12-10T07:20:50.054Z,5.91
2018-12-10T07:21:50.022Z,5.90
2018-12-10T07:22:50.013Z,5.93
2018-12-10T07:23:50.003Z,5.96
2018-12-10T07:24:49.991Z,5.99
2018-12-10T07:25:50.014Z,5.91
2018-12-10T07:26:49.970Z,5.96
2018-12-10T07:27:49.961Z,6.03
2018-12-10T07:28:49.951Z,5.97
2018-12-10T07:29:49.941Z,6.03
2018-12-10T07:30:49.949Z,6.00
2018-12-10T07:31:49.922Z,6.03
2018-12-10T07:32:49.926Z,6.01
2018-12-10T07:33:49.903Z,6.04
2018-12-10T07:34:49.890Z,6.12
2018-12-10T07:35:49.897Z,6.22
2018-12-10T07:36:49.871Z,6.25
2018-12-10T07:37:49.861Z,6.25
2018-12-10T07:38:49.861Z,6.22
2018-12-10T07:39:49.838Z,6.19
2018-12-10T07:40:49.851Z,6.28
2018-12-10T07:41:49.819Z,6.22
2018-12-10T07:42:49.812Z,6.33
2018-12-10T07:43:49.801Z,6.36
2018-12-10T07:44:49.803Z,6.34
2018-12-10T07:45:49.798Z,6.37
2018-12-10T07:46:49.768Z,6.37
2018-12-10T07:47:49.776Z,6.33
2018-12-10T07:48:49.747Z,6.44
2018-12-10T07:49:49.738Z,6.43
2018-12-10T07:50:49.746Z,6.36
2018-12-10T07:51:49.727Z,6.41
2018-12-10T07:52:49.705Z,6.46
2018-12-10T07:53:49.697Z,6.44
2018-12-10T07:54:49.687Z,6.41
2018-12-10T07:55:50.951Z,6.52
2018-12-10T07:56:49.668Z,6.49
2018-12-10T07:57:49.662Z,6.43
2018-12-10T07:58:49.647Z,6.49
2018-12-10T07:59:49.637Z,6.46
2018-12-10T08:00:49.652Z,6.44
2018-12-10T08:01:49.622Z,6.34
2018-12-10T08:02:49.606Z,6.40
2018-12-10T08:03:49.607Z,6.25
2018-12-10T08:04:49.589Z,6.21
2018-12-10T08:05:49.596Z,6.30
2018-12-10T08:06:49.565Z,6.36
2018-12-10T08:07:49.557Z,6.21
2018-12-10T08:08:50.349Z,6.28
2018-12-10T08:09:49.544Z,6.19
2018-12-10T08:10:49.551Z,6.22
2018-12-10T08:11:49.515Z,6.21
2018-12-10T08:12:49.511Z,6.22
2018-12-10T08:13:49.500Z,6.25
2018-12-10T08:14:49.485Z,6.22
2018-12-10T08:15:49.495Z,6.22
2018-12-10T08:16:49.462Z,6.31
2018-12-10T08:17:49.453Z,6.28
2018-12-10T08:18:49.442Z,6.34
2018-12-10T08:19:49.436Z,6.21
2018-12-10T08:20:49.442Z,6.19
2018-12-10T08:21:49.419Z,6.21
2018-12-10T08:22:49.405Z,6.14
2018-12-10T08:23:49.392Z,6.21
2018-12-10T08:24:49.383Z,6.12
2018-12-10T08:25:49.392Z,6.22
2018-12-10T08:26:49.367Z,6.09
2018-12-10T08:27:49.365Z,6.22
2018-12-10T08:28:49.346Z,6.25
2018-12-10T08:29:49.334Z,6.49
2018-12-10T08:30:49.342Z,6.49
2018-12-10T08:31:49.326Z,6.43
2018-12-10T08:32:49.306Z,6.44
2018-12-10T08:33:49.308Z,6.52
2018-12-10T08:34:49.280Z,6.41
2018-12-10T08:35:49.288Z,6.40
2018-12-10T08:36:49.261Z,6.46
2018-12-10T08:37:49.251Z,6.40
2018-12-10T08:38:49.239Z,6.34
2018-12-10T08:39:49.235Z,6.36
2018-12-10T08:40:49.238Z,6.43
2018-12-10T08:41:49.211Z,6.46
2018-12-10T08:42:49.201Z,6.43
2018-12-10T08:43:49.189Z,6.48
2018-12-10T08:44:49.272Z,6.40
2018-12-10T08:45:49.192Z,6.40
2018-12-10T08:46:49.176Z,6.40
2018-12-10T08:47:49.151Z,6.41
2018-12-10T08:48:49.140Z,6.44
2018-12-10T08:49:49.127Z,6.46
2018-12-10T08:50:49.201Z,6.48
2018-12-10T08:51:49.112Z,6.51
2018-12-10T08:52:49.107Z,6.44
2018-12-10T08:53:49.085Z,6.48
2018-12-10T08:54:49.081Z,6.49
2018-12-10T08:55:49.094Z,6.56
2018-12-10T08:56:49.056Z,6.62
2018-12-10T08:57:49.050Z,6.67
2018-12-10T08:58:49.045Z,6.79
2018-12-10T08:59:49.026Z,6.73
2018-12-10T09:00:49.015Z,6.66
2018-12-10T09:01:49.033Z,6.64
2018-12-10T09:02:48.998Z,6.69
2018-12-10T09:03:48.985Z,6.64
2018-12-10T09:04:48.975Z,6.62
2018-12-10T09:05:48.978Z,6.58
2018-12-10T09:06:48.980Z,6.67
2018-12-10T09:07:48.945Z,6.71
2018-12-10T09:08:48.936Z,6.70
2018-12-10T09:09:48.924Z,6.67
2018-12-10T09:10:48.916Z,6.69
2018-12-10T09:11:48.924Z,6.69
2018-12-10T09:12:48.892Z,6.69
2018-12-10T09:13:48.885Z,6.74
2018-12-10T09:14:48.871Z,6.70
2018-12-10T09:15:48.862Z,6.80
2018-12-10T09:16:48.876Z,6.73
2018-12-10T09:17:48.851Z,6.79
2018-12-10T09:18:48.834Z,6.81
2018-12-10T09:19:48.823Z,6.87
2018-12-10T09:20:48.814Z,6.88
2018-12-10T09:21:48.822Z,6.89
2018-12-10T09:22:48.789Z,6.94
2018-12-10T09:23:48.787Z,6.89
2018-12-10T09:24:48.770Z,6.91
2018-12-10T09:25:48.760Z,7.02
2018-12-10T09:26:48.767Z,6.91
2018-12-10T09:27:48.738Z,7.07
2018-12-10T09:28:48.731Z,6.94
2018-12-10T09:29:48.728Z,7.06
2018-12-10T09:30:48.712Z,6.95
2018-12-10T09:31:48.716Z,6.94
2018-12-10T09:32:48.687Z,6.98
2018-12-10T09:33:48.682Z,6.80
2018-12-10T09:34:48.668Z,6.88
2018-12-10T09:35:48.668Z,6.84
2018-12-10T09:36:48.673Z,6.76
2018-12-10T09:37:48.641Z,6.89
2018-12-10T09:38:48.626Z,6.79
2018-12-10T09:39:48.616Z,6.81
2018-12-10T09:40:48.606Z,6.79
2018-12-10T09:41:48.627Z,6.84
2018-12-10T09:42:48.591Z,6.81
2018-12-10T09:43:48.579Z,6.99
2018-12-10T09:44:48.568Z,7.05
2018-12-10T09:45:48.553Z,7.20
2018-12-10T09:46:48.579Z,7.39
2018-12-10T09:47:48.547Z,7.52
2018-12-10T09:48:48.529Z,7.75
2018-12-10T09:49:48.514Z,8.18
2018-12-10T09:50:48.577Z,8.59
2018-12-10T09:51:48.511Z,8.91
2018-12-10T09:52:48.484Z,8.77
2018-12-10T09:53:48.478Z,8.50
2018-12-10T09:54:48.464Z,8.43
2018-12-10T09:55:48.456Z,8.44
2018-12-10T09:56:48.460Z,8.50
2018-12-10T09:57:48.431Z,8.48
2018-12-10T09:58:48.420Z,8.44
2018-12-10T09:59:48.407Z,8.40
2018-12-10T10:00:48.400Z,8.34
2018-12-10T10:01:48.410Z,8.22
2018-12-10T10:02:48.379Z,8.26
2018-12-10T10:03:48.364Z,8.20
2018-12-10T10:04:48.351Z,8.23
2018-12-10T10:05:48.345Z,8.23
2018-12-10T10:06:48.353Z,8.18
2018-12-10T10:07:48.346Z,8.15
2018-12-10T10:08:49.649Z,8.08
2018-12-10T10:09:48.344Z,8.02
2018-12-10T10:10:48.288Z,8.02
2018-12-10T10:11:48.314Z,8.15
2018-12-10T10:12:48.274Z,8.19
2018-12-10T10:13:48.260Z,8.16
2018-12-10T10:14:48.246Z,8.05
2018-12-10T10:15:48.239Z,8.07
2018-12-10T10:16:48.254Z,7.93
2018-12-10T10:17:48.222Z,7.93
2018-12-10T10:18:48.219Z,7.90
2018-12-10T10:19:48.196Z,7.87
2018-12-10T10:20:48.187Z,7.86
2018-12-10T10:21:48.188Z,7.95
2018-12-10T10:22:48.161Z,7.87
2018-12-10T10:23:48.168Z,7.83
2018-12-10T10:24:48.143Z,7.83
2018-12-10T10:25:48.129Z,7.82
2018-12-10T10:26:48.139Z,7.93
2018-12-10T10:27:48.106Z,7.95
2018-12-10T10:28:48.096Z,7.93
2018-12-10T10:29:48.089Z,7.92
2018-12-10T10:30:48.077Z,7.92
2018-12-10T10:31:48.092Z,7.87
2018-12-10T10:32:48.092Z,7.89
2018-12-10T10:33:48.071Z,7.90
2018-12-10T10:34:48.064Z,8.04
2018-12-10T10:35:48.022Z,8.18
2018-12-10T10:36:48.065Z,8.18
2018-12-10T10:37:48.000Z,8.30
2018-12-10T10:38:48.006Z,8.68
2018-12-10T10:39:47.978Z,9.13
2018-12-10T10:40:47.983Z,9.58
2018-12-10T10:41:47.975Z,9.90
2018-12-10T10:42:47.956Z,10.04
2018-12-10T10:43:47.937Z,10.27
2018-12-10T10:44:48.014Z,10.59
2018-12-10T10:45:47.914Z,10.94
2018-12-10T10:46:47.967Z,11.06
2018-12-10T10:47:47.970Z,11.27
2018-12-10T10:48:47.967Z,11.10
2018-12-10T10:49:48.024Z,10.82
2018-12-10T10:50:48.010Z,10.59
2018-12-10T10:51:48.013Z,10.26
2018-12-10T10:52:47.863Z,10.18
2018-12-10T10:53:47.857Z,9.99
2018-12-10T10:54:48.089Z,9.90
2018-12-10T10:55:47.984Z,9.69
2018-12-10T10:56:47.997Z,9.53
2018-12-10T10:57:47.999Z,9.38
2018-12-10T10:58:47.929Z,9.18
2018-12-10T10:59:47.991Z,9.04
2018-12-10T11:00:47.982Z,8.96
2018-12-10T11:01:47.740Z,8.83
2018-12-10T11:02:48.027Z,8.74
2018-12-10T11:03:47.972Z,8.65
2018-12-10T11:04:47.708Z,8.58
2018-12-10T11:05:47.704Z,8.55
2018-12-10T11:06:47.690Z,8.33
2018-12-10T11:07:47.703Z,8.26
2018-12-10T11:08:47.670Z,8.23
2018-12-10T11:09:47.659Z,8.23
2018-12-10T11:10:47.651Z,8.23
2018-12-10T11:11:47.633Z,8.15
2018-12-10T11:12:47.640Z,8.07
2018-12-10T11:13:47.615Z,8.05
2018-12-10T11:14:47.601Z,7.98
2018-12-10T11:15:47.609Z,7.86
2018-12-10T11:16:47.579Z,7.80
2018-12-10T11:17:47.605Z,7.80
2018-12-10T11:18:47.568Z,7.79
2018-12-10T11:19:47.546Z,7.77
2018-12-10T11:20:47.536Z,7.77
2018-12-10T11:21:47.528Z,7.77
2018-12-10T11:22:47.538Z,7.82
2018-12-10T11:23:47.520Z,7.68
2018-12-10T11:24:47.496Z,7.60
2018-12-10T11:25:47.482Z,7.55
2018-12-10T11:26:47.474Z,7.55
2018-12-10T11:27:47.475Z,7.46
2018-12-10T11:28:47.451Z,7.39
2018-12-10T11:29:47.448Z,7.30
2018-12-10T11:30:47.432Z,7.37
2018-12-10T11:31:47.418Z,7.40
2018-12-10T11:32:47.425Z,7.45
2018-12-10T11:33:47.526Z,7.57
2018-12-10T11:34:47.386Z,7.74
2018-12-10T11:35:47.379Z,7.87
2018-12-10T11:36:47.376Z,7.90
2018-12-10T11:37:47.373Z,7.85
2018-12-10T11:38:47.345Z,7.83
2018-12-10T11:39:47.337Z,7.95
2018-12-10T11:40:47.323Z,8.20
2018-12-10T11:41:47.312Z,8.33
2018-12-10T11:42:47.323Z,8.41
2018-12-10T11:43:47.289Z,8.59
2018-12-10T11:44:47.278Z,8.81
2018-12-10T11:45:47.271Z,8.66
2018-12-10T11:46:47.261Z,8.45
2018-12-10T11:47:47.361Z,8.33
2018-12-10T11:48:47.262Z,8.04
2018-12-10T11:49:47.239Z,7.90
2018-12-10T11:50:47.218Z,7.90
2018-12-10T11:51:47.221Z,7.85
2018-12-10T11:52:47.217Z,7.80
2018-12-10T11:53:47.184Z,7.77
2018-12-10T11:54:47.176Z,7.74
2018-12-10T11:55:47.167Z,7.71
2018-12-10T11:56:47.153Z,7.77
2018-12-10T11:57:47.190Z,7.80
2018-12-10T11:58:47.128Z,7.87
2018-12-10T11:59:47.124Z,7.85
2018-12-10T12:00:47.112Z,7.85
2018-12-10T12:01:47.101Z,7.85
2018-12-10T12:02:47.101Z,7.82
2018-12-10T12:03:47.077Z,7.87
2018-12-10T12:04:47.129Z,7.90
2018-12-10T12:05:47.105Z,7.98
2018-12-10T12:06:47.050Z,8.05
2018-12-10T12:07:47.110Z,7.92
2018-12-10T12:08:47.028Z,7.98
2018-12-10T12:09:47.009Z,7.89
2018-12-10T12:10:47.015Z,7.87
2018-12-10T12:11:46.990Z,7.87
2018-12-10T12:12:46.998Z,7.87
2018-12-10T12:13:47.106Z,7.86
2018-12-10T12:14:46.956Z,7.82
2018-12-10T12:15:46.962Z,7.68
2018-12-10T12:16:46.934Z,7.71
2018-12-10T12:17:46.939Z,7.52
2018-12-10T12:18:46.926Z,7.50
2018-12-10T12:19:47.113Z,7.55
2018-12-10T12:20:46.897Z,7.45
2018-12-10T12:21:47.067Z,7.35
2018-12-10T12:22:46.895Z,7.43
2018-12-10T12:23:47.068Z,7.46
2018-12-10T12:24:46.883Z,7.48
2018-12-10T12:25:46.842Z,7.48
2018-12-10T12:26:46.826Z,7.52
2018-12-10T12:27:46.834Z,7.60
2018-12-10T12:28:46.805Z,7.43
2018-12-10T12:29:46.795Z,7.40
2018-12-10T12:30:46.794Z,7.34
2018-12-10T12:31:46.775Z,7.23
2018-12-10T12:32:46.793Z,7.16
2018-12-10T12:33:46.754Z,7.15
2018-12-10T12:34:46.764Z,7.16
2018-12-10T12:35:46.783Z,7.20
2018-12-10T12:36:46.748Z,7.21
2018-12-10T12:37:46.715Z,7.20
2018-12-10T12:38:46.717Z,7.28
2018-12-10T12:39:46.703Z,7.20
2018-12-10T12:40:46.697Z,7.16
2018-12-10T12:41:46.679Z,7.20
2018-12-10T12:42:46.667Z,7.25
2018-12-10T12:43:46.672Z,7.28
2018-12-10T12:44:46.637Z,7.31
2018-12-10T12:45:46.626Z,7.27
2018-12-10T12:46:46.630Z,7.25
2018-12-10T12:47:46.607Z,7.30
2018-12-10T12:48:46.622Z,7.31
2018-12-10T12:49:46.622Z,7.28
2018-12-10T12:50:46.574Z,7.34
2018-12-10T12:51:46.572Z,7.34
2018-12-10T12:52:46.552Z,7.37
2018-12-10T12:53:46.559Z,7.35
2018-12-10T12:54:46.539Z,7.31
2018-12-10T12:55:46.520Z,7.35
2018-12-10T12:56:46.512Z,7.34
2018-12-10T12:57:46.501Z,7.37
2018-12-10T12:58:46.511Z,7.31
2018-12-10T12:59:46.538Z,7.28
2018-12-10T13:00:46.513Z,7.27
2018-12-10T13:01:49.438Z,7.32
2018-12-10T13:02:46.447Z,7.37
2018-12-10T13:03:46.452Z,7.34
2018-12-10T13:04:46.426Z,7.37
2018-12-10T13:05:46.418Z,7.30
2018-12-10T13:06:46.411Z,7.23
2018-12-10T13:07:46.395Z,7.20
2018-12-10T13:08:46.432Z,7.20
2018-12-10T13:09:46.390Z,7.23
2018-12-10T13:10:46.391Z,7.20
2018-12-10T13:11:46.354Z,7.25
2018-12-10T13:12:46.343Z,7.15
2018-12-10T13:13:46.349Z,7.15
2018-12-10T13:14:46.364Z,7.16
2018-12-10T13:15:46.314Z,7.16
2018-12-10T13:16:49.697Z,7.20
2018-12-10T13:17:46.294Z,7.24
2018-12-10T13:18:46.298Z,7.25