createdAt,value
2018-12-16T00:00:42.344Z,3.50
2018-12-16T00:01:42.358Z,3.50
2018-12-16T00:02:42.373Z,3.27
2018-12-16T00:03:42.382Z,3.64
2018-12-16T00:04:49.509Z,3.70
2018-12-16T00:05:42.422Z,3.42
2018-12-16T00:06:42.401Z,3.54
2018-12-16T00:07:42.417Z,3.62
2018-12-16T00:08:42.424Z,3.57
2018-12-16T00:09:42.439Z,3.67
2018-12-16T00:10:42.455Z,3.67
2018-12-16T00:11:42.465Z,3.54
2018-12-16T00:12:42.468Z,3.43
2018-12-16T00:13:42.492Z,3.60
2018-12-16T00:14:42.486Z,3.71
2018-12-16T00:15:42.492Z,3.76
2018-12-16T00:16:42.637Z,3.72
2018-12-16T00:17:42.520Z,3.53
2018-12-16T00:18:42.557Z,3.40
2018-12-16T00:19:42.549Z,3.53
2018-12-16T00:20:42.548Z,3.67
2018-12-16T00:21:42.559Z,3.68
2018-12-16T00:22:42.571Z,3.62
2018-12-16T00:23:42.575Z,3.64
2018-12-16T00:24:42.592Z,3.61
2018-12-16T00:25:42.606Z,3.70
2018-12-16T00:26:42.621Z,3.68
2018-12-16T00:27:42.625Z,3.65
2018-12-16T00:28:42.637Z,3.58
2018-12-16T00:29:42.640Z,3.57
2018-12-16T00:30:42.676Z,3.52
2018-12-16T00:31:42.665Z,3.60
2018-12-16T00:32:42.675Z,3.64
2018-12-16T00:33:42.720Z,3.67
2018-12-16T00:34:42.699Z,3.80
2018-12-16T00:35:42.706Z,3.82
2018-12-16T00:36:42.729Z,3.75
2018-12-16T00:37:42.731Z,3.72
2018-12-16T00:38:42.759Z,3.70
2018-12-16T00:39:42.755Z,3.79
2018-12-16T00:40:42.762Z,3.79
2018-12-16T00:41:42.767Z,3.67
2018-12-16T00:42:42.783Z,3.86
2018-12-16T00:43:42.787Z,3.72
2018-12-16T00:44:42.811Z,3.58
2018-12-16T00:45:42.830Z,3.62
2018-12-16T00:46:42.841Z,3.43
2018-12-16T00:47:42.833Z,3.40
2018-12-16T00:48:42.849Z,3.13
2018-12-16T00:49:42.854Z,3.39
2018-12-16T00:50:42.928Z,3.52
2018-12-16T00:51:42.890Z,3.65
2018-12-16T00:52:42.897Z,3.70
2018-12-16T00:53:42.897Z,3.68
2018-12-16T00:54:42.929Z,3.80
2018-12-16T00:55:42.919Z,3.72
2018-12-16T00:56:42.932Z,3.61
2018-12-16T00:57:42.947Z,3.71
2018-12-16T00:58:42.951Z,3.71
2018-12-16T00:59:42.989Z,3.68
2018-12-16T01:00:42.971Z,3.68
2018-12-16T01:01:43.001Z,3.80
2018-12-16T01:02:43.001Z,3.70
2018-12-16T01:03:43.006Z,3.83
2018-12-16T01:04:43.027Z,3.71
2018-12-16T01:05:43.060Z,3.68
2018-12-16T01:06:43.039Z,3.64
2018-12-16T01:07:43.088Z,3.79
2018-12-16T01:08:43.136Z,3.71
2018-12-16T01:09:43.079Z,3.79
2018-12-16T01:10:43.081Z,3.89
2018-12-16T01:11:43.094Z,3.82
2018-12-16T01:12:43.107Z,3.83
2018-12-16T01:13:43.121Z,3.97
2018-12-16T01:14:43.122Z,3.85
2018-12-16T01:15:43.143Z,3.83
2018-12-16T01:16:43.157Z,3.78
2018-12-16T01:17:43.160Z,3.88
2018-12-16T01:18:43.173Z,3.82
2018-12-16T01:19:43.178Z,3.76
2018-12-16T01:20:43.191Z,3.76
2018-12-16T01:21:43.219Z,3.68
2018-12-16T01:22:43.794Z,3.76
2018-12-16T01:23:43.225Z,3.76
2018-12-16T01:24:43.246Z,3.76
2018-12-16T01:25:43.250Z,3.78
2018-12-16T01:26:43.259Z,3.79
2018-12-16T01:27:43.270Z,3.85
2018-12-16T01:28:43.289Z,3.79
2018-12-16T01:29:43.284Z,3.80
2018-12-16T01:30:43.305Z,3.76
2018-12-16T01:31:43.308Z,3.71
2018-12-16T01:32:43.316Z,3.85
2018-12-16T01:33:43.329Z,3.75
2018-12-16T01:34:43.350Z,3.71
2018-12-16T01:35:43.356Z,3.64
2018-12-16T01:36:43.367Z,3.60
2018-12-16T01:37:43.385Z,3.64
2018-12-16T01:38:43.387Z,3.67
2018-12-16T01:39:43.434Z,3.57
2018-12-16T01:40:43.407Z,3.67
2018-12-16T01:41:43.471Z,3.80
2018-12-16T01:42:43.425Z,3.80
2018-12-16T01:43:43.452Z,3.78
2018-12-16T01:44:43.450Z,3.79
2018-12-16T01:45:43.463Z,3.80
2018-12-16T01:46:43.475Z,3.80
2018-12-16T01:47:43.482Z,3.75
2018-12-16T01:48:43.496Z,3.76
2018-12-16T01:49:43.502Z,3.88
2018-12-16T01:50:43.517Z,3.83
2018-12-16T01:51:43.522Z,3.80
2018-12-16T01:52:49.981Z,3.76
2018-12-16T01:53:43.548Z,3.78
2018-12-16T01:54:43.559Z,3.72
2018-12-16T01:55:43.572Z,3.76
2018-12-16T01:56:43.609Z,3.79
2018-12-16T01:57:43.591Z,3.80
2018-12-16T01:58:43.596Z,3.70
2018-12-16T01:59:43.615Z,3.76
2018-12-16T02:00:43.626Z,3.79
2018-12-16T02:01:43.636Z,3.71
2018-12-16T02:02:43.643Z,3.76
2018-12-16T02:03:43.654Z,3.68
2018-12-16T02:04:43.667Z,3.79
2018-12-16T02:05:43.687Z,3.85
2018-12-16T02:06:43.696Z,3.78
2018-12-16T02:07:43.707Z,3.72
2018-12-16T02:08:43.719Z,3.90
2018-12-16T02:09:43.720Z,3.85
2018-12-16T02:10:43.740Z,3.90
2018-12-16T02:11:43.742Z,3.82
2018-12-16T02:12:43.750Z,3.50
2018-12-16T02:13:43.803Z,3.72
2018-12-16T02:14:43.773Z,3.79
2018-12-16T02:15:43.781Z,3.75
2018-12-16T02:16:43.797Z,3.88
2018-12-16T02:17:43.811Z,3.82
2018-12-16T02:18:43.820Z,3.78
2018-12-16T02:19:43.823Z,3.98
2018-12-16T02:20:43.836Z,3.82
2018-12-16T02:21:43.853Z,3.68
2018-12-16T02:22:43.862Z,3.76
2018-12-16T02:23:43.874Z,3.72
2018-12-16T02:24:43.880Z,3.82
2018-12-16T02:25:43.892Z,3.85
2018-12-16T02:26:43.899Z,3.76
2018-12-16T02:27:43.927Z,3.85
2018-12-16T02:28:43.928Z,3.75
2018-12-16T02:29:43.931Z,3.72
2018-12-16T02:30:43.966Z,3.85
2018-12-16T02:31:43.957Z,3.88
2018-12-16T02:32:43.966Z,3.86
2018-12-16T02:33:43.979Z,3.85
2018-12-16T02:34:43.997Z,3.82
2018-12-16T02:35:44.010Z,3.86
2018-12-16T02:36:44.017Z,3.83
2018-12-16T02:37:44.018Z,3.75
2018-12-16T02:38:44.048Z,3.54
2018-12-16T02:39:44.037Z,3.71
2018-12-16T02:40:44.050Z,3.68
2018-12-16T02:41:44.065Z,3.70
2018-12-16T02:42:44.077Z,3.58
2018-12-16T02:43:44.089Z,3.67
2018-12-16T02:44:44.094Z,3.67
2018-12-16T02:45:44.107Z,3.78
2018-12-16T02:46:44.116Z,3.76
2018-12-16T02:47:44.208Z,3.76
2018-12-16T02:48:44.138Z,3.79
2018-12-16T02:49:44.164Z,3.54
2018-12-16T02:50:44.189Z,3.47
2018-12-16T02:51:44.174Z,3.57
2018-12-16T02:52:44.196Z,3.70
2018-12-16T02:53:44.201Z,3.78
2018-12-16T02:54:44.220Z,3.82
2018-12-16T02:55:44.218Z,3.79
2018-12-16T02:56:44.231Z,3.80
2018-12-16T02:57:44.245Z,3.64
2018-12-16T02:58:44.262Z,3.70
2018-12-16T02:59:44.257Z,3.80
2018-12-16T03:00:44.283Z,3.76
2018-12-16T03:01:44.280Z,3.76
2018-12-16T03:02:44.288Z,3.79
2018-12-16T03:03:44.316Z,3.78
2018-12-16T03:04:44.341Z,3.75
2018-12-16T03:05:44.345Z,3.75
2018-12-16T03:06:44.338Z,3.79
2018-12-16T03:07:44.346Z,3.86
2018-12-16T03:08:44.354Z,3.75
2018-12-16T03:09:44.380Z,3.85
2018-12-16T03:10:44.386Z,3.86
2018-12-16T03:11:44.388Z,3.88
2018-12-16T03:12:44.414Z,3.80
2018-12-16T03:13:44.409Z,3.83
2018-12-16T03:14:44.430Z,3.60
2018-12-16T03:15:44.426Z,3.58
2018-12-16T03:16:44.457Z,3.49
2018-12-16T03:17:44.451Z,3.50
2018-12-16T03:18:44.470Z,3.43
2018-12-16T03:19:44.479Z,3.36
2018-12-16T03:20:44.488Z,3.34
2018-12-16T03:21:44.495Z,3.62
2018-12-16T03:22:44.515Z,3.68
2018-12-16T03:23:44.515Z,3.65
2018-12-16T03:24:44.532Z,3.64
2018-12-16T03:25:44.534Z,3.76
2018-12-16T03:26:44.552Z,3.57
2018-12-16T03:27:44.568Z,3.31
2018-12-16T03:28:44.574Z,3.50
2018-12-16T03:29:44.577Z,3.67
2018-12-16T03:30:44.584Z,3.36
2018-12-16T03:31:44.598Z,3.50
2018-12-16T03:32:44.604Z,3.60
2018-12-16T03:33:44.622Z,3.67
2018-12-16T03:34:44.643Z,3.39
2018-12-16T03:35:44.651Z,3.70
2018-12-16T03:36:44.659Z,3.68
2018-12-16T03:37:44.662Z,3.53
2018-12-16T03:38:44.760Z,3.24
2018-12-16T03:39:44.680Z,3.33
2018-12-16T03:40:44.686Z,3.28
2018-12-16T03:41:44.702Z,3.30
2018-12-16T03:42:44.708Z,3.46
2018-12-16T03:43:44.720Z,3.39
2018-12-16T03:44:44.735Z,3.47
2018-12-16T03:45:44.740Z,3.61
2018-12-16T03:46:44.765Z,3.52
2018-12-16T03:47:44.777Z,3.47
2018-12-16T03:48:44.772Z,3.62
2018-12-16T03:49:44.788Z,3.47
2018-12-16T03:50:44.803Z,3.33
2018-12-16T03:51:44.805Z,3.40
2018-12-16T03:52:44.814Z,3.30
2018-12-16T03:53:44.852Z,3.39
2018-12-16T03:54:44.842Z,3.57
2018-12-16T03:55:44.886Z,3.27
2018-12-16T03:56:44.869Z,3.30
2018-12-16T03:57:45.011Z,3.39
2018-12-16T03:58:44.898Z,3.20
2018-12-16T03:59:44.960Z,3.33
2018-12-16T04:00:44.925Z,3.47
2018-12-16T04:01:44.907Z,3.43
2018-12-16T04:02:44.923Z,3.43
2018-12-16T04:03:44.933Z,3.15
2018-12-16T04:04:44.943Z,3.12
2018-12-16T04:05:44.966Z,3.23
2018-12-16T04:06:44.969Z,3.24
2018-12-16T04:07:44.988Z,3.21
2018-12-16T04:08:44.983Z,3.31
2018-12-16T04:09:44.994Z,3.40
2018-12-16T04:10:45.067Z,3.47
2018-12-16T04:11:45.022Z,3.47
2018-12-16T04:12:45.099Z,3.39
2018-12-16T04:13:45.029Z,3.34
2018-12-16T04:14:45.042Z,3.53
2018-12-16T04:15:45.069Z,3.50
2018-12-16T04:16:45.102Z,3.61
2018-12-16T04:17:45.082Z,3.47
2018-12-16T04:18:45.104Z,3.47
2018-12-16T04:19:45.094Z,3.57
2018-12-16T04:20:45.100Z,3.49
2018-12-16T04:21:45.121Z,3.23
2018-12-16T04:22:45.125Z,3.12
2018-12-16T04:23:45.140Z,3.36
2018-12-16T04:24:45.146Z,3.50
2018-12-16T04:25:45.162Z,3.60
2018-12-16T04:26:45.191Z,3.53
2018-12-16T04:27:45.223Z,3.64
2018-12-16T04:28:45.275Z,3.52
2018-12-16T04:29:45.207Z,3.42
2018-12-16T04:30:45.213Z,3.18
2018-12-16T04:31:45.225Z,3.16
2018-12-16T04:32:45.228Z,3.06
2018-12-16T04:33:45.247Z,3.16
2018-12-16T04:34:45.243Z,3.30
2018-12-16T04:35:45.259Z,3.40
2018-12-16T04:36:45.268Z,3.23
2018-12-16T04:38:45.322Z,3.44
2018-12-16T04:39:45.300Z,3.50
2018-12-16T04:40:45.318Z,3.54
2018-12-16T04:41:45.320Z,3.16
2018-12-16T04:42:45.325Z,3.40
2018-12-16T04:43:45.594Z,3.42
2018-12-16T04:44:45.353Z,3.53
2018-12-16T04:45:45.357Z,3.44
2018-12-16T04:46:45.377Z,3.36
2018-12-16T04:47:45.387Z,3.49
2018-12-16T04:48:45.395Z,3.39
2018-12-16T04:49:45.399Z,3.33
2018-12-16T04:50:45.506Z,3.53
2018-12-16T04:51:45.461Z,3.53
2018-12-16T04:52:45.444Z,3.58
2018-12-16T04:53:45.454Z,3.50
2018-12-16T04:54:45.462Z,3.44
2018-12-16T04:55:45.481Z,3.57
2018-12-16T04:56:45.471Z,3.54
2018-12-16T04:57:45.575Z,3.46
2018-12-16T04:58:45.501Z,3.53
2018-12-16T04:59:45.522Z,3.46
2018-12-16T05:00:45.511Z,3.50
2018-12-16T05:01:45.560Z,3.30
2018-12-16T05:02:45.558Z,3.39
2018-12-16T05:03:45.568Z,3.39
2018-12-16T05:04:45.625Z,3.39
2018-12-16T05:05:45.606Z,3.27
2018-12-16T05:06:45.587Z,3.40
2018-12-16T05:07:45.624Z,3.36
2018-12-16T05:08:45.594Z,3.33
2018-12-16T05:09:45.608Z,3.39
2018-12-16T05:10:45.621Z,3.44
2018-12-16T05:11:45.880Z,3.34
2018-12-16T05:12:45.645Z,3.52
2018-12-16T05:13:45.656Z,3.54
2018-12-16T05:14:45.668Z,3.62
2018-12-16T05:15:45.671Z,3.49
2018-12-16T05:16:45.681Z,3.44
2018-12-16T05:17:45.702Z,3.43
2018-12-16T05:18:45.703Z,3.57
2018-12-16T05:19:45.705Z,3.39
2018-12-16T05:20:45.737Z,3.18
2018-12-16T05:21:45.734Z,3.25
2018-12-16T05:22:45.746Z,3.33
2018-12-16T05:23:45.751Z,3.36
2018-12-16T05:24:45.842Z,3.40
2018-12-16T05:25:45.791Z,3.20
2018-12-16T05:26:45.807Z,3.24
2018-12-16T05:27:45.797Z,3.13
2018-12-16T05:28:45.803Z,3.25
2018-12-16T05:29:45.813Z,3.43
2018-12-16T05:30:45.829Z,3.34
2018-12-16T05:31:45.841Z,3.44
2018-12-16T05:32:45.853Z,3.30
2018-12-16T05:33:45.877Z,3.25
2018-12-16T05:34:45.881Z,3.24
2018-12-16T05:35:45.889Z,3.23
2018-12-16T05:36:45.905Z,3.30
2018-12-16T05:37:45.943Z,3.42
2018-12-16T05:38:45.916Z,3.49
2018-12-16T05:39:45.974Z,3.44
2018-12-16T05:40:45.928Z,3.36
2018-12-16T05:41:45.976Z,3.39
2018-12-16T05:42:45.949Z,3.31
2018-12-16T05:43:45.963Z,3.36
2018-12-16T05:44:45.972Z,3.13
2018-12-16T05:45:45.979Z,3.25
2018-12-16T05:46:45.986Z,3.31
2018-12-16T05:47:46.007Z,3.39
2018-12-16T05:48:46.008Z,3.43
2018-12-16T05:49:46.024Z,3.33
2018-12-16T05:50:46.036Z,3.52
2018-12-16T05:51:46.049Z,3.33
2018-12-16T05:52:46.050Z,3.31
2018-12-16T05:54:46.079Z,3.24
2018-12-16T05:55:46.097Z,3.33
2018-12-16T05:56:46.098Z,3.40
2018-12-16T05:57:46.109Z,3.42
2018-12-16T05:59:46.129Z,3.24
2018-12-16T06:00:46.336Z,3.25
2018-12-16T06:01:46.151Z,3.13
2018-12-16T06:02:46.305Z,3.21
2018-12-16T06:03:46.169Z,3.39
2018-12-16T06:04:46.193Z,3.36
2018-12-16T06:05:46.198Z,3.25
2018-12-16T06:06:46.201Z,3.40
2018-12-16T06:07:46.213Z,3.39
2018-12-16T06:08:46.226Z,3.39
2018-12-16T06:09:46.233Z,3.33
2018-12-16T06:10:46.260Z,3.46
2018-12-16T06:11:46.281Z,3.43
2018-12-16T06:12:46.273Z,3.53
2018-12-16T06:13:46.286Z,3.47
2018-12-16T06:14:46.295Z,3.36
2018-12-16T06:15:46.368Z,3.33
2018-12-16T06:16:46.306Z,3.40
2018-12-16T06:17:46.315Z,3.47
2018-12-16T06:18:46.324Z,3.54
2018-12-16T06:19:46.341Z,3.62
2018-12-16T06:20:46.354Z,3.58
2018-12-16T06:21:46.357Z,3.54
2018-12-16T06:22:46.381Z,3.43
2018-12-16T06:23:46.379Z,3.46
2018-12-16T06:24:46.395Z,3.36
2018-12-16T06:25:46.404Z,3.36
2018-12-16T06:26:46.413Z,3.39
2018-12-16T06:27:46.429Z,3.36
2018-12-16T06:28:46.432Z,3.16
2018-12-16T06:29:46.442Z,3.27
2018-12-16T06:30:46.485Z,3.30
2018-12-16T06:31:46.472Z,3.39
2018-12-16T06:32:46.476Z,3.25
2018-12-16T06:33:46.487Z,3.30
2018-12-16T06:34:46.498Z,3.13
2018-12-16T06:35:46.507Z,3.44
2018-12-16T06:36:46.517Z,3.42
2018-12-16T06:37:46.526Z,3.16
2018-12-16T06:38:46.540Z,3.23
2018-12-16T06:39:46.552Z,3.09
2018-12-16T06:40:46.562Z,3.12
2018-12-16T06:41:46.569Z,2.79
2018-12-16T06:42:46.580Z,3.24
2018-12-16T06:43:46.599Z,3.27
2018-12-16T06:44:46.598Z,3.43
2018-12-16T06:45:46.613Z,3.30
2018-12-16T06:46:46.620Z,3.12
2018-12-16T06:47:46.626Z,2.89
2018-12-16T06:48:46.641Z,2.82
2018-12-16T06:50:46.665Z,2.64
2018-12-16T06:51:46.670Z,2.77
2018-12-16T06:52:46.678Z,3.02
2018-12-16T06:53:46.692Z,3.18
2018-12-16T06:54:46.704Z,2.98
2018-12-16T06:55:46.717Z,2.97
2018-12-16T06:56:46.720Z,2.82
2018-12-16T06:57:46.746Z,2.53
2018-12-16T06:58:46.747Z,2.48
2018-12-16T06:59:46.754Z,2.74
2018-12-16T07:00:46.761Z,2.79
2018-12-16T07:01:46.777Z,2.88
2018-12-16T07:02:46.799Z,2.98
2018-12-16T07:03:46.798Z,2.89
2018-12-16T07:04:46.850Z,2.97
2018-12-16T07:05:46.822Z,3.09
2018-12-16T07:06:46.874Z,3.02
2018-12-16T07:07:46.834Z,3.13
2018-12-16T07:08:46.847Z,3.06
2018-12-16T07:10:46.868Z,3.09
2018-12-16T07:11:46.882Z,3.09
2018-12-16T07:12:46.912Z,3.24
2018-12-16T07:13:46.902Z,3.09
2018-12-16T07:14:46.923Z,2.94
2018-12-16T07:15:46.921Z,2.63
2018-12-16T07:16:46.930Z,2.51
2018-12-16T07:17:46.948Z,2.63
2018-12-16T07:18:46.953Z,2.64
2018-12-16T07:19:46.961Z,2.76
2018-12-16T07:20:47.006Z,2.63
2018-12-16T07:21:47.081Z,2.81
2018-12-16T07:22:47.243Z,2.95
2018-12-16T07:23:47.041Z,2.98
2018-12-16T07:24:47.017Z,2.98
2018-12-16T07:25:47.052Z,2.89
2018-12-16T07:26:47.048Z,2.87
2018-12-16T07:27:47.047Z,2.79
2018-12-16T07:28:47.089Z,2.63
2018-12-16T07:29:47.072Z,2.56
2018-12-16T07:30:47.073Z,2.66
2018-12-16T07:31:47.084Z,2.79
2018-12-16T07:32:47.125Z,2.81
2018-12-16T07:33:47.103Z,2.94
2018-12-16T07:34:47.122Z,3.02
2018-12-16T07:35:47.136Z,2.85
2018-12-16T07:36:47.143Z,2.77
2018-12-16T07:37:47.152Z,2.79
2018-12-16T07:38:47.251Z,2.73
2018-12-16T07:39:47.168Z,2.84
2018-12-16T07:40:47.178Z,2.84
2018-12-16T07:41:47.197Z,2.88
2018-12-16T07:42:47.204Z,3.03
2018-12-16T07:43:47.231Z,2.82
2018-12-16T07:44:47.230Z,2.92
2018-12-16T07:45:47.228Z,2.95
2018-12-16T07:46:47.252Z,2.82
2018-12-16T07:47:47.300Z,2.73
2018-12-16T07:48:47.262Z,2.67
2018-12-16T07:49:47.286Z,2.70
2018-12-16T07:50:47.284Z,2.64
2018-12-16T07:51:47.291Z,2.74
2018-12-16T07:52:47.301Z,2.87
2018-12-16T07:53:47.382Z,2.79
2018-12-16T07:54:47.332Z,2.81
2018-12-16T07:55:47.350Z,2.89
2018-12-16T07:56:47.351Z,3.07
2018-12-16T07:57:47.392Z,3.02
2018-12-16T07:58:47.376Z,3.00
2018-12-16T07:59:47.374Z,3.10
2018-12-16T08:00:47.392Z,3.18
2018-12-16T08:01:47.398Z,2.95
2018-12-16T08:02:47.415Z,2.77
2018-12-16T08:03:47.433Z,2.64
2018-12-16T08:04:47.441Z,2.77
2018-12-16T08:05:47.454Z,2.85
2018-12-16T08:06:47.453Z,2.81
2018-12-16T08:07:47.460Z,2.46
2018-12-16T08:08:47.480Z,2.69
2018-12-16T08:09:47.483Z,2.64
2018-12-16T08:10:47.493Z,2.63
2018-12-16T08:11:47.513Z,2.71
2018-12-16T08:12:47.552Z,2.74
2018-12-16T08:13:47.519Z,2.71
2018-12-16T08:14:47.554Z,2.79
2018-12-16T08:15:47.569Z,2.73
2018-12-16T08:16:47.554Z,2.52
2018-12-16T08:17:47.570Z,2.63
2018-12-16T08:18:47.573Z,2.66
2018-12-16T08:19:47.596Z,2.84
2018-12-16T08:20:47.592Z,2.79
2018-12-16T08:21:47.606Z,2.73
2018-12-16T08:22:47.616Z,2.82
2018-12-16T08:23:47.658Z,2.95
2018-12-16T08:24:47.660Z,3.00
2018-12-16T08:25:47.662Z,2.92
2018-12-16T08:26:47.655Z,2.95
2018-12-16T08:27:47.745Z,2.92
2018-12-16T08:28:47.684Z,2.89
2018-12-16T08:29:47.691Z,2.81
2018-12-16T08:30:47.710Z,2.76
2018-12-16T08:31:47.706Z,2.84
2018-12-16T08:32:47.726Z,2.89
2018-12-16T08:33:47.754Z,2.98
2018-12-16T08:34:47.743Z,2.97
2018-12-16T08:35:47.749Z,2.89
2018-12-16T08:36:47.767Z,2.74
2018-12-16T08:37:47.783Z,2.61
2018-12-16T08:38:47.797Z,2.73
2018-12-16T08:39:47.804Z,2.66
2018-12-16T08:40:47.801Z,2.67
2018-12-16T08:41:47.838Z,2.82
2018-12-16T08:42:47.828Z,2.97
2018-12-16T08:43:47.835Z,3.00
2018-12-16T08:44:47.866Z,2.77
2018-12-16T08:45:47.863Z,2.88
2018-12-16T08:46:47.998Z,2.89
2018-12-16T08:47:47.875Z,2.89
2018-12-16T08:48:47.903Z,2.84
2018-12-16T08:49:47.903Z,2.76
2018-12-16T08:51:47.922Z,3.07
2018-12-16T08:52:47.935Z,3.03
2018-12-16T08:53:47.943Z,3.03
2018-12-16T08:54:47.952Z,2.89
2018-12-16T08:55:47.983Z,3.16
2018-12-16T08:56:47.987Z,2.97
2018-12-16T08:57:47.985Z,2.91
2018-12-16T08:58:47.994Z,2.73
2018-12-16T08:59:48.003Z,2.76
2018-12-16T09:00:48.010Z,2.82
2018-12-16T09:01:48.101Z,2.95
2018-12-16T09:02:48.069Z,3.09
2018-12-16T09:03:48.044Z,3.23
2018-12-16T09:04:48.051Z,3.12
2018-12-16T09:05:48.063Z,3.13
2018-12-16T09:06:48.092Z,2.92
2018-12-16T09:07:48.088Z,2.95
2018-12-16T09:08:48.106Z,3.02
2018-12-16T09:09:48.108Z,3.00
2018-12-16T09:10:48.121Z,2.89
2018-12-16T09:11:48.126Z,2.92
2018-12-16T09:12:48.139Z,2.84
2018-12-16T09:13:48.151Z,2.88
2018-12-16T09:14:48.159Z,3.03
2018-12-16T09:15:48.169Z,3.09
2018-12-16T09:16:48.187Z,3.15
2018-12-16T09:17:48.218Z,3.23
2018-12-16T09:18:48.252Z,3.03
2018-12-16T09:19:48.217Z,3.05
2018-12-16T09:20:48.235Z,3.07
2018-12-16T09:21:48.250Z,2.84
2018-12-16T09:22:48.250Z,2.87
2018-12-16T09:23:48.263Z,3.03
2018-12-16T09:24:48.310Z,2.97
2018-12-16T09:25:48.287Z,3.15
2018-12-16T09:26:48.284Z,3.06
2018-12-16T09:27:48.301Z,3.07
2018-12-16T09:28:48.309Z,3.16
2018-12-16T09:29:48.317Z,3.09
2018-12-16T09:30:48.326Z,3.02
2018-12-16T09:31:48.341Z,3.02
2018-12-16T09:32:48.374Z,3.25
2018-12-16T09:33:48.360Z,3.25
2018-12-16T09:34:48.469Z,3.24
2018-12-16T09:35:48.486Z,3.03
2018-12-16T09:36:48.400Z,3.10
2018-12-16T09:37:48.403Z,3.03
2018-12-16T09:38:48.419Z,2.94
2018-12-16T09:39:48.419Z,2.98
2018-12-16T09:40:48.446Z,3.13
2018-12-16T09:41:48.492Z,3.13
2018-12-16T09:42:48.450Z,3.02
2018-12-16T09:43:48.470Z,3.03
2018-12-16T09:44:48.491Z,2.91
2018-12-16T09:45:49.576Z,3.10
2018-12-16T09:46:48.507Z,3.18
2018-12-16T09:47:48.537Z,2.98
2018-12-16T09:48:48.530Z,3.15
2018-12-16T09:49:48.527Z,3.40
2018-12-16T09:50:48.544Z,3.39
2018-12-16T09:51:49.689Z,3.27
2018-12-16T09:52:48.588Z,3.03
2018-12-16T09:53:48.570Z,3.15
2018-12-16T09:54:48.585Z,3.16
2018-12-16T09:55:48.589Z,2.89
2018-12-16T09:56:48.681Z,3.12
2018-12-16T09:57:48.613Z,2.97
2018-12-16T09:58:48.654Z,3.05
2018-12-16T09:59:48.641Z,3.10
2018-12-16T10:00:48.647Z,3.10
2018-12-16T10:01:48.660Z,3.20
2018-12-16T10:02:48.670Z,3.23
2018-12-16T10:03:48.678Z,3.25
2018-12-16T10:04:48.695Z,3.23
2018-12-16T10:05:48.700Z,3.27
2018-12-16T10:06:48.712Z,3.40
2018-12-16T10:07:48.720Z,3.25
2018-12-16T10:08:48.740Z,3.24
2018-12-16T10:09:48.787Z,3.31
2018-12-16T10:10:48.747Z,3.16
2018-12-16T10:11:48.781Z,3.23
2018-12-16T10:12:48.785Z,3.33
2018-12-16T10:13:48.787Z,3.21
2018-12-16T10:14:48.795Z,3.31
2018-12-16T10:15:48.848Z,3.34
2018-12-16T10:16:48.822Z,3.34
2018-12-16T10:17:48.837Z,3.46
2018-12-16T10:18:48.899Z,3.24
2018-12-16T10:19:48.850Z,3.16
2018-12-16T10:20:48.868Z,3.15
2018-12-16T10:21:48.872Z,3.27
2018-12-16T10:22:48.875Z,3.49
2018-12-16T10:23:48.888Z,3.42
2018-12-16T10:24:51.460Z,3.53
2018-12-16T10:25:48.918Z,3.44
2018-12-16T10:26:49.059Z,3.61
2018-12-16T10:27:48.940Z,3.67
2018-12-16T10:28:48.963Z,3.67
2018-12-16T10:29:48.970Z,3.62
2018-12-16T10:30:49.998Z,3.50
2018-12-16T10:31:48.978Z,3.44
2018-12-16T10:32:48.994Z,3.50
2018-12-16T10:33:48.995Z,3.57
2018-12-16T10:34:49.014Z,3.49
2018-12-16T10:35:49.021Z,3.50
2018-12-16T10:36:49.037Z,3.50
2018-12-16T10:37:49.055Z,3.50
2018-12-16T10:38:49.064Z,3.54
2018-12-16T10:39:49.088Z,3.44
2018-12-16T10:40:49.075Z,3.31
2018-12-16T10:41:49.085Z,3.43
2018-12-16T10:42:49.101Z,3.42
2018-12-16T10:43:49.222Z,3.53
2018-12-16T10:44:49.117Z,3.57
2018-12-16T10:45:49.126Z,3.42
2018-12-16T10:46:49.167Z,3.50
2018-12-16T10:47:49.164Z,3.60
2018-12-16T10:48:49.164Z,3.65
2018-12-16T10:49:49.180Z,3.71
2018-12-16T10:50:49.199Z,3.68
2018-12-16T10:51:49.211Z,3.71
2018-12-16T10:52:49.206Z,3.61
2018-12-16T10:53:49.217Z,3.65
2018-12-16T10:54:49.233Z,3.70
2018-12-16T10:55:49.231Z,3.75
2018-12-16T10:56:49.246Z,3.67
2018-12-16T10:57:49.260Z,3.72
2018-12-16T10:58:49.295Z,3.86
2018-12-16T10:59:49.276Z,3.80
2018-12-16T11:00:49.433Z,3.54
2018-12-16T11:01:49.305Z,3.52
2018-12-16T11:02:49.314Z,3.70
2018-12-16T11:03:49.346Z,3.76
2018-12-16T11:04:49.339Z,3.76
2018-12-16T11:05:49.348Z,3.79
2018-12-16T11:06:49.366Z,3.76
2018-12-16T11:07:49.371Z,3.80
2018-12-16T11:08:49.379Z,3.68
2018-12-16T11:09:49.393Z,3.79
2018-12-16T11:10:49.400Z,3.67
2018-12-16T11:11:49.417Z,3.82
2018-12-16T11:12:49.431Z,3.68
2018-12-16T11:13:49.467Z,3.70
2018-12-16T11:14:49.481Z,3.64
2018-12-16T11:15:49.473Z,3.70
2018-12-16T11:16:49.480Z,3.67
2018-12-16T11:18:49.500Z,3.72
2018-12-16T11:19:49.504Z,3.72
2018-12-16T11:20:49.515Z,3.79
2018-12-16T11:21:49.580Z,3.64
2018-12-16T11:22:49.534Z,3.79
2018-12-16T11:23:53.818Z,3.78
2018-12-16T11:24:49.558Z,3.71
2018-12-16T11:25:49.559Z,3.67
2018-12-16T11:26:49.581Z,3.82
2018-12-16T11:27:49.600Z,3.98
2018-12-16T11:28:49.607Z,4.01
2018-12-16T11:29:49.613Z,3.83
2018-12-16T11:30:49.686Z,3.78
2018-12-16T11:31:49.626Z,3.80
2018-12-16T11:32:49.642Z,3.88
2018-12-16T11:33:49.659Z,3.70
2018-12-16T11:34:49.680Z,3.89
2018-12-16T11:35:49.672Z,3.80
2018-12-16T11:36:49.682Z,3.80
2018-12-16T11:37:49.695Z,3.85
2018-12-16T11:38:49.730Z,3.83
2018-12-16T11:39:49.739Z,3.88
2018-12-16T11:40:49.727Z,3.90
2018-12-16T11:41:49.742Z,3.90
2018-12-16T11:42:49.761Z,3.85
2018-12-16T11:43:49.761Z,3.80
2018-12-16T11:44:49.771Z,3.89
2018-12-16T11:45:49.838Z,3.86
2018-12-16T11:46:49.808Z,3.76
2018-12-16T11:47:49.801Z,3.79
2018-12-16T11:48:49.814Z,3.94
2018-12-16T11:49:49.947Z,3.97
2018-12-16T11:50:49.837Z,4.03
2018-12-16T11:51:49.958Z,3.88
2018-12-16T11:52:49.863Z,4.00
2018-12-16T11:53:49.870Z,4.01
2018-12-16T11:54:49.891Z,3.98
2018-12-16T11:55:49.928Z,4.04
2018-12-16T11:56:49.923Z,3.85
2018-12-16T11:57:49.914Z,3.85
2018-12-16T11:58:49.963Z,3.83
2018-12-16T11:59:49.942Z,4.03
2018-12-16T12:00:49.956Z,3.98
2018-12-16T12:01:49.966Z,4.00
2018-12-16T12:02:49.976Z,4.08
2018-12-16T12:03:49.979Z,4.03
2018-12-16T12:04:49.997Z,4.24
2018-12-16T12:05:50.020Z,4.25
2018-12-16T12:06:50.027Z,4.33
2018-12-16T12:07:50.025Z,4.24
2018-12-16T12:08:50.056Z,4.29
2018-12-16T12:09:50.056Z,4.12
2018-12-16T12:10:50.084Z,4.25
2018-12-16T12:11:50.087Z,4.24
2018-12-16T12:12:50.136Z,4.28
2018-12-16T12:13:50.101Z,4.22
2018-12-16T12:14:50.130Z,4.29
2018-12-16T12:15:50.117Z,4.26
2018-12-16T12:16:50.156Z,4.24
2018-12-16T12:17:50.163Z,4.26
2018-12-16T12:18:50.155Z,4.33
2018-12-16T12:19:50.178Z,4.22
2018-12-16T12:20:50.195Z,4.29
2018-12-16T12:21:50.189Z,4.39
2018-12-16T12:22:50.204Z,4.33
2018-12-16T12:23:50.227Z,4.36
2018-12-16T12:24:50.257Z,4.28
2018-12-16T12:25:50.233Z,4.33
2018-12-16T12:26:50.269Z,4.40
2018-12-16T12:27:50.277Z,4.43
2018-12-16T12:28:50.277Z,4.40
2018-12-16T12:29:50.315Z,4.51
2018-12-16T12:30:50.307Z,4.47
2018-12-16T12:31:50.311Z,4.43
2018-12-16T12:32:50.356Z,4.39
2018-12-16T12:33:50.345Z,4.34
2018-12-16T12:34:50.343Z,4.24
2018-12-16T12:35:50.362Z,4.32
2018-12-16T12:36:50.376Z,4.39
2018-12-16T12:37:50.382Z,4.22
2018-12-16T12:38:50.407Z,4.28
2018-12-16T12:39:50.413Z,4.39
2018-12-16T12:40:50.513Z,4.37
2018-12-16T12:41:50.421Z,4.32
2018-12-16T12:42:50.436Z,4.44
2018-12-16T12:43:50.450Z,4.50
2018-12-16T12:44:50.454Z,4.52
2018-12-16T12:45:50.475Z,4.54
2018-12-16T12:46:50.490Z,4.40
2018-12-16T12:47:50.493Z,4.33
2018-12-16T12:48:50.496Z,4.33
2018-12-16T12:50:50.517Z,4.26
2018-12-16T12:51:50.541Z,4.36
2018-12-16T12:52:50.552Z,4.42
2018-12-16T12:53:50.576Z,4.37
2018-12-16T12:54:50.583Z,4.40
2018-12-16T12:55:50.587Z,4.39
2018-12-16T12:56:50.598Z,4.33
2018-12-16T12:57:50.728Z,4.37
2018-12-16T12:58:50.621Z,4.46
2018-12-16T12:59:50.620Z,4.47
2018-12-16T13:00:50.641Z,4.44
2018-12-16T13:01:50.705Z,4.52
2018-12-16T13:02:50.661Z,4.47
2018-12-16T13:03:50.702Z,4.52
2018-12-16T13:04:50.683Z,4.50
2018-12-16T13:05:50.702Z,4.51
2018-12-16T13:06:50.706Z,4.50
2018-12-16T13:07:50.730Z,4.36
2018-12-16T13:08:50.742Z,4.46
2018-12-16T13:09:50.737Z,4.52
2018-12-16T13:10:50.761Z,4.50
2018-12-16T13:11:51.423Z,4.65
2018-12-16T13:12:50.776Z,4.69
2018-12-16T13:13:51.413Z,4.59
2018-12-16T13:14:50.869Z,4.57
2018-12-16T13:15:50.810Z,4.59
2018-12-16T13:16:50.821Z,4.57
2018-12-16T13:17:50.831Z,4.54
2018-12-16T13:18:50.844Z,4.54
2018-12-16T13:20:50.875Z,4.55
2018-12-16T13:21:50.885Z,4.59
2018-12-16T13:22:50.908Z,4.54
2018-12-16T13:23:50.916Z,4.50
2018-12-16T13:24:50.910Z,4.58
2018-12-16T13:25:50.946Z,4.73
2018-12-16T13:26:50.941Z,4.70
2018-12-16T13:27:50.966Z,4.51