createdAt,value
2022-11-01T00:01:26.683Z,118.99
2022-11-01T00:03:53.399Z,118.99
2022-11-01T00:06:19.985Z,118.99
2022-11-01T00:08:46.708Z,118.99
2022-11-01T00:11:16.319Z,118.99
2022-11-01T00:13:45.841Z,118.99
2022-11-01T00:16:13.530Z,118.99
2022-11-01T00:18:40.573Z,118.99
2022-11-01T00:21:07.242Z,118.99
2022-11-01T00:23:34.073Z,118.99
2022-11-01T00:26:01.801Z,118.99
2022-11-01T00:28:29.326Z,118.99
2022-11-01T00:30:57.503Z,118.99
2022-11-01T00:33:25.355Z,118.99
2022-11-01T00:35:52.633Z,118.99
2022-11-01T00:38:19.651Z,118.99
2022-11-01T00:40:46.445Z,118.99
2022-11-01T00:43:13.522Z,118.99
2022-11-01T00:45:42.586Z,118.99
2022-11-01T00:48:09.343Z,118.99
2022-11-01T00:50:36.208Z,118.99
2022-11-01T00:53:03.045Z,118.99
2022-11-01T00:55:29.837Z,118.99
2022-11-01T00:57:56.797Z,118.99
2022-11-01T01:00:24.212Z,118.99
2022-11-01T01:02:51.088Z,118.99
2022-11-01T01:05:18.552Z,118.99
2022-11-01T01:07:45.506Z,118.99
2022-11-01T01:10:12.850Z,118.99
2022-11-01T01:12:39.984Z,118.99
2022-11-01T01:15:08.132Z,118.99
2022-11-01T01:17:34.995Z,118.99
2022-11-01T01:20:01.987Z,118.99
2022-11-01T01:22:28.886Z,118.99
2022-11-01T01:24:56.031Z,118.99
2022-11-01T01:27:22.689Z,118.99
2022-11-01T01:29:49.489Z,118.99
2022-11-01T01:32:18.964Z,118.99
2022-11-01T01:34:45.934Z,118.99
2022-11-01T01:37:15.101Z,118.99
2022-11-01T01:39:42.019Z,118.99
2022-11-01T01:42:28.434Z,118.99
2022-11-01T01:44:55.170Z,118.99
2022-11-01T01:47:28.278Z,118.99
2022-11-01T01:50:12.142Z,118.99
2022-11-01T01:52:50.246Z,118.99
2022-11-01T01:55:22.083Z,118.99
2022-11-01T01:57:49.778Z,118.99
2022-11-01T02:00:16.996Z,118.99
2022-11-01T02:02:43.901Z,118.99
2022-11-01T02:05:18.264Z,118.99
2022-11-01T02:07:45.715Z,118.99
2022-11-01T02:10:14.716Z,118.99
2022-11-01T02:12:47.196Z,118.99
2022-11-01T02:15:14.816Z,118.99
2022-11-01T02:17:44.627Z,118.99
2022-11-01T02:20:21.024Z,118.99
2022-11-01T02:23:19.215Z,118.99
2022-11-01T02:25:58.046Z,118.99
2022-11-01T02:28:33.773Z,118.99
2022-11-01T02:31:35.527Z,118.99
2022-11-01T02:34:12.709Z,118.99
2022-11-01T02:36:48.389Z,118.99
2022-11-01T02:39:26.772Z,118.99
2022-11-01T02:42:04.017Z,118.99
2022-11-01T02:44:37.570Z,118.99
2022-11-01T02:47:05.997Z,118.99
2022-11-01T02:49:39.840Z,118.99
2022-11-01T02:52:09.040Z,118.99
2022-11-01T02:54:42.668Z,118.99
2022-11-01T02:57:44.103Z,118.99
2022-11-01T03:00:20.835Z,118.99
2022-11-01T03:02:50.993Z,118.99
2022-11-01T03:05:26.908Z,118.99
2022-11-01T03:08:02.344Z,118.99
2022-11-01T03:10:43.306Z,118.99
2022-11-01T03:13:17.530Z,118.99
2022-11-01T03:15:57.051Z,118.99
2022-11-01T03:18:32.312Z,118.99
2022-11-01T03:21:15.552Z,118.99
2022-11-01T03:24:38.137Z,118.99
2022-11-01T03:27:10.752Z,118.99
2022-11-01T03:29:38.940Z,118.99
2022-11-01T03:32:07.575Z,118.99
2022-11-01T03:34:36.930Z,118.99
2022-11-01T03:37:07.694Z,118.99
2022-11-01T03:39:47.929Z,118.99
2022-11-01T03:42:21.784Z,118.99
2022-11-01T03:44:56.038Z,118.99
2022-11-01T03:47:22.788Z,118.99
2022-11-01T03:50:12.861Z,118.99
2022-11-01T03:52:39.646Z,118.99
2022-11-01T03:55:18.154Z,118.99
2022-11-01T03:57:56.023Z,118.99
2022-11-01T04:00:30.029Z,118.99
2022-11-01T04:02:57.664Z,118.99
2022-11-01T04:05:26.692Z,118.99
2022-11-01T04:07:53.972Z,118.99
2022-11-01T04:10:25.161Z,118.99
2022-11-01T04:12:53.014Z,118.99
2022-11-01T04:15:40.301Z,118.99
2022-11-01T04:18:32.849Z,118.99
2022-11-01T04:21:03.402Z,118.99
2022-11-01T04:23:30.452Z,118.99
2022-11-01T04:25:57.278Z,118.99
2022-11-01T04:28:24.021Z,118.99
2022-11-01T04:30:51.248Z,118.99
2022-11-01T04:33:18.064Z,118.99
2022-11-01T04:35:45.379Z,118.99
2022-11-01T04:38:12.946Z,118.99
2022-11-01T04:40:41.030Z,118.99
2022-11-01T04:43:07.891Z,118.99
2022-11-01T04:45:34.579Z,118.99
2022-11-01T04:48:04.122Z,118.99
2022-11-01T04:50:31.149Z,118.99
2022-11-01T04:53:00.148Z,118.99
2022-11-01T04:55:28.035Z,118.99
2022-11-01T04:57:54.926Z,118.99
2022-11-01T05:00:23.083Z,118.99
2022-11-01T05:02:50.227Z,118.99
2022-11-01T05:05:17.461Z,118.99
2022-11-01T05:07:44.358Z,118.99
2022-11-01T05:10:11.883Z,118.99
2022-11-01T05:12:38.617Z,118.99
2022-11-01T05:15:06.236Z,118.99
2022-11-01T05:17:32.983Z,118.99
2022-11-01T05:19:59.640Z,118.99
2022-11-01T05:22:26.383Z,118.99
2022-11-01T05:24:53.475Z,118.99
2022-11-01T05:27:20.151Z,118.99
2022-11-01T05:29:46.855Z,118.99
2022-11-01T05:32:13.495Z,118.99
2022-11-01T05:34:40.149Z,118.99
2022-11-01T05:37:06.857Z,118.99
2022-11-01T05:39:33.559Z,118.99
2022-11-01T05:42:02.905Z,118.99
2022-11-01T05:44:29.818Z,118.99
2022-11-01T05:46:56.539Z,118.99
2022-11-01T05:49:24.577Z,118.99
2022-11-01T05:51:51.279Z,118.99
2022-11-01T05:54:17.903Z,118.99
2022-11-01T05:56:44.644Z,118.99
2022-11-01T05:59:11.374Z,118.99
2022-11-01T06:01:41.428Z,118.99
2022-11-01T06:04:08.506Z,118.99
2022-11-01T06:06:35.297Z,118.99
2022-11-01T06:09:02.983Z,118.99
2022-11-01T06:11:29.875Z,118.99
2022-11-01T06:13:58.112Z,118.99
2022-11-01T06:16:26.299Z,118.99
2022-11-01T06:18:53.645Z,118.99
2022-11-01T06:21:26.045Z,118.99
2022-11-01T06:23:55.938Z,118.99
2022-11-01T06:26:22.557Z,118.99
2022-11-01T06:28:49.308Z,118.99
2022-11-01T06:31:16.302Z,118.99
2022-11-01T06:33:42.980Z,118.99
2022-11-01T06:36:09.813Z,118.99
2022-11-01T06:38:36.534Z,118.99
2022-11-01T06:41:03.250Z,118.99
2022-11-01T06:43:29.918Z,118.99
2022-11-01T06:46:00.637Z,118.99
2022-11-01T06:48:28.617Z,118.99
2022-11-01T06:50:55.986Z,118.99
2022-11-01T06:53:23.860Z,118.99
2022-11-01T06:55:52.242Z,118.99
2022-11-01T06:58:20.501Z,118.99
2022-11-01T07:00:47.281Z,118.99
2022-11-01T07:03:14.859Z,118.99
2022-11-01T07:05:42.097Z,118.99
2022-11-01T07:08:12.753Z,118.99
2022-11-01T07:10:43.182Z,118.99
2022-11-01T07:13:12.691Z,118.99
2022-11-01T07:15:39.586Z,118.99
2022-11-01T07:18:08.764Z,118.99
2022-11-01T07:20:41.878Z,118.99
2022-11-01T07:23:14.418Z,118.99
2022-11-01T07:25:41.721Z,118.99
2022-11-01T07:28:09.039Z,118.99
2022-11-01T07:30:35.974Z,118.99
2022-11-01T07:33:04.884Z,118.99
2022-11-01T07:35:31.972Z,118.99
2022-11-01T07:38:01.148Z,118.99
2022-11-01T07:40:29.962Z,118.99
2022-11-01T07:42:59.863Z,118.99
2022-11-01T07:45:28.905Z,118.99
2022-11-01T07:48:07.022Z,118.99
2022-11-01T07:50:34.538Z,118.99
2022-11-01T07:53:05.612Z,118.99
2022-11-01T07:55:32.805Z,118.99
2022-11-01T07:58:00.012Z,118.99
2022-11-01T08:00:26.946Z,118.99
2022-11-01T08:03:01.253Z,118.99
2022-11-01T08:05:28.871Z,118.96
2022-11-01T08:07:55.834Z,118.99
2022-11-01T08:10:22.574Z,118.77
2022-11-01T08:12:49.276Z,118.60
2022-11-01T08:15:16.250Z,118.92
2022-11-01T08:17:42.982Z,118.76
2022-11-01T08:20:10.461Z,118.73
2022-11-01T08:22:43.042Z,118.35
2022-11-01T08:25:09.953Z,118.38
2022-11-01T08:27:36.737Z,118.27
2022-11-01T08:30:04.049Z,118.10
2022-11-01T08:32:30.815Z,118.08
2022-11-01T08:34:57.484Z,117.44
2022-11-01T08:37:24.177Z,117.79
2022-11-01T08:39:50.760Z,117.70
2022-11-01T08:42:17.518Z,117.60
2022-11-01T08:44:44.211Z,117.63
2022-11-01T08:47:11.601Z,117.18
2022-11-01T08:49:38.282Z,116.80
2022-11-01T08:52:05.950Z,117.00
2022-11-01T08:54:34.220Z,117.45
2022-11-01T08:57:02.629Z,117.18
2022-11-01T08:59:29.519Z,117.29
2022-11-01T09:01:56.353Z,116.89
2022-11-01T09:04:23.118Z,117.28
2022-11-01T09:06:49.755Z,117.46
2022-11-01T09:09:16.496Z,117.91
2022-11-01T09:11:43.175Z,118.08
2022-11-01T09:14:09.974Z,118.63
2022-11-01T09:16:36.601Z,118.99
2022-11-01T09:19:03.480Z,118.87
2022-11-01T09:21:32.049Z,118.86
2022-11-01T09:23:59.216Z,118.97
2022-11-01T09:26:29.196Z,118.99
2022-11-01T09:28:58.833Z,118.99
2022-11-01T09:31:26.026Z,118.99
2022-11-01T09:33:55.115Z,118.99
2022-11-01T09:36:22.008Z,118.99
2022-11-01T09:38:48.753Z,118.96
2022-11-01T09:41:24.309Z,118.61
2022-11-01T09:43:53.213Z,118.28
2022-11-01T09:46:25.797Z,118.08
2022-11-01T09:48:55.444Z,117.94
2022-11-01T09:51:24.203Z,117.54
2022-11-01T09:53:54.185Z,117.56
2022-11-01T09:56:30.454Z,117.76
2022-11-01T09:59:21.543Z,116.73
2022-11-01T10:02:19.010Z,115.26
2022-11-01T10:05:13.193Z,114.47
2022-11-01T10:08:15.260Z,114.17
2022-11-01T10:10:57.483Z,113.41
2022-11-01T10:13:52.063Z,113.58
2022-11-01T10:16:43.959Z,113.35
2022-11-01T10:19:17.609Z,113.29
2022-11-01T10:21:46.714Z,112.99
2022-11-01T10:24:31.799Z,113.34
2022-11-01T10:27:34.603Z,113.02
2022-11-01T10:30:04.541Z,113.13
2022-11-01T10:32:34.934Z,112.71
2022-11-01T10:35:12.320Z,112.29
2022-11-01T10:38:03.998Z,112.47
2022-11-01T10:41:04.019Z,111.65
2022-11-01T10:43:34.732Z,110.59
2022-11-01T10:46:03.884Z,109.99
2022-11-01T10:48:38.341Z,109.82
2022-11-01T10:51:07.835Z,109.91
2022-11-01T10:53:45.798Z,109.60
2022-11-01T10:56:23.003Z,109.46
2022-11-01T10:59:06.058Z,109.31
2022-11-01T11:01:39.127Z,107.51
2022-11-01T11:04:11.380Z,105.40
2022-11-01T11:06:40.274Z,106.59
2022-11-01T11:09:08.572Z,105.88
2022-11-01T11:11:40.841Z,107.17
2022-11-01T11:14:09.978Z,107.64
2022-11-01T11:16:44.625Z,106.56
2022-11-01T11:19:12.086Z,107.24
2022-11-01T11:21:38.856Z,107.78
2022-11-01T11:24:05.874Z,107.60
2022-11-01T11:26:39.182Z,107.33
2022-11-01T11:29:06.182Z,107.56
2022-11-01T11:31:34.861Z,107.82
2022-11-01T11:34:23.728Z,107.93
2022-11-01T11:36:53.592Z,107.78
2022-11-01T11:39:25.148Z,108.06
2022-11-01T11:41:51.943Z,107.38
2022-11-01T11:44:39.402Z,107.08
2022-11-01T11:47:21.260Z,105.56
2022-11-01T11:49:50.305Z,105.25
2022-11-01T11:52:22.463Z,104.16
2022-11-01T11:54:53.959Z,103.91
2022-11-01T11:57:26.779Z,103.44
2022-11-01T12:00:06.033Z,103.25
2022-11-01T12:02:38.575Z,103.41
2022-11-01T12:05:16.074Z,103.08
2022-11-01T12:07:52.500Z,103.64
2022-11-01T12:10:38.826Z,103.70
2022-11-01T12:13:33.486Z,103.83
2022-11-01T12:16:24.425Z,103.96
2022-11-01T12:19:00.937Z,104.13
2022-11-01T12:21:35.896Z,104.13
2022-11-01T12:24:23.986Z,104.29
2022-11-01T12:26:54.187Z,104.48
2022-11-01T12:29:27.015Z,105.06
2022-11-01T12:31:57.333Z,105.42
2022-11-01T12:34:31.006Z,105.28
2022-11-01T12:37:03.085Z,105.50
2022-11-01T12:39:57.451Z,104.78
2022-11-01T12:42:28.693Z,105.67
2022-11-01T12:45:15.445Z,105.50
2022-11-01T12:47:48.284Z,105.92
2022-11-01T12:50:26.729Z,105.60
2022-11-01T12:53:17.540Z,105.85
2022-11-01T12:55:44.308Z,106.21
2022-11-01T12:58:15.964Z,105.53
2022-11-01T13:01:06.511Z,104.34
2022-11-01T13:03:58.060Z,101.51
2022-11-01T13:06:43.641Z,99.10
2022-11-01T13:09:32.473Z,97.42
2022-11-01T13:12:10.185Z,95.89
2022-11-01T13:14:43.124Z,95.91
2022-11-01T13:17:16.800Z,94.48
2022-11-01T13:19:59.240Z,92.83
2022-11-01T13:22:51.119Z,92.18
2022-11-01T13:25:31.119Z,91.52
2022-11-01T13:28:17.248Z,92.77
2022-11-01T13:30:54.893Z,92.03
2022-11-01T13:33:41.282Z,92.03
2022-11-01T13:36:31.469Z,92.43
2022-11-01T13:39:15.053Z,92.18
2022-11-01T13:41:59.787Z,91.40
2022-11-01T13:44:32.383Z,91.89
2022-11-01T13:47:20.646Z,92.09
2022-11-01T13:50:18.342Z,89.93
2022-11-01T13:52:57.856Z,90.94
2022-11-01T13:55:38.083Z,90.50
2022-11-01T13:58:08.450Z,90.73
2022-11-01T14:00:48.878Z,89.79
2022-11-01T14:03:25.470Z,90.30
2022-11-01T14:06:33.240Z,90.87
2022-11-01T14:09:19.457Z,89.76
2022-11-01T14:11:50.007Z,89.10
2022-11-01T14:14:32.071Z,87.63
2022-11-01T14:17:20.575Z,87.15
2022-11-01T14:19:48.395Z,86.95
2022-11-01T14:22:28.334Z,87.06
2022-11-01T14:24:59.676Z,86.88
2022-11-01T14:27:32.196Z,87.80
2022-11-01T14:29:58.926Z,88.57
2022-11-01T14:32:29.813Z,90.23
2022-11-01T14:35:33.841Z,91.53
2022-11-01T14:38:05.039Z,90.97
2022-11-01T14:40:54.050Z,87.00
2022-11-01T14:43:42.956Z,85.86
2022-11-01T14:46:15.931Z,82.57
2022-11-01T14:48:49.297Z,84.68
2022-11-01T14:51:30.712Z,86.14
2022-11-01T14:54:13.482Z,84.18
2022-11-01T14:56:41.324Z,85.70
2022-11-01T14:59:20.388Z,84.84
2022-11-01T15:01:50.147Z,84.39
2022-11-01T15:04:27.386Z,83.71
2022-11-01T15:06:53.981Z,82.98
2022-11-01T15:09:24.263Z,83.62
2022-11-01T15:11:53.708Z,83.20
2022-11-01T15:14:35.362Z,81.49
2022-11-01T15:17:02.215Z,83.39
2022-11-01T15:19:36.122Z,82.25
2022-11-01T15:22:03.668Z,84.80
2022-11-01T15:24:33.456Z,85.15
2022-11-01T15:27:08.527Z,87.32
2022-11-01T15:29:36.502Z,88.21
2022-11-01T15:32:04.075Z,86.55
2022-11-01T15:34:34.338Z,88.71
2022-11-01T15:37:18.478Z,90.80
2022-11-01T15:39:45.201Z,91.11
2022-11-01T15:42:16.721Z,92.46
2022-11-01T15:44:46.086Z,92.74
2022-11-01T15:47:21.152Z,91.80
2022-11-01T15:49:51.227Z,93.24
2022-11-01T15:52:24.010Z,93.62
2022-11-01T15:55:06.950Z,93.49
2022-11-01T15:57:41.634Z,93.87
2022-11-01T16:00:18.811Z,94.01
2022-11-01T16:02:49.860Z,94.06
2022-11-01T16:05:20.691Z,94.96
2022-11-01T16:07:48.683Z,95.24
2022-11-01T16:10:30.214Z,97.36
2022-11-01T16:12:59.883Z,98.13
2022-11-01T16:15:34.467Z,98.49
2022-11-01T16:18:13.980Z,99.06
2022-11-01T16:20:41.305Z,99.84
2022-11-01T16:23:12.612Z,101.18
2022-11-01T16:25:39.868Z,101.24
2022-11-01T16:28:09.530Z,101.23
2022-11-01T16:30:39.312Z,101.41
2022-11-01T16:33:25.122Z,102.40
2022-11-01T16:36:20.511Z,103.27
2022-11-01T16:38:51.982Z,104.86
2022-11-01T16:41:37.951Z,104.89
2022-11-01T16:44:16.820Z,105.53
2022-11-01T16:46:44.279Z,104.37
2022-11-01T16:49:14.124Z,104.60
2022-11-01T16:51:41.346Z,104.69
2022-11-01T16:54:12.778Z,104.02
2022-11-01T16:56:52.891Z,104.93
2022-11-01T16:59:23.791Z,105.68
2022-11-01T17:01:52.292Z,104.62
2022-11-01T17:04:19.532Z,104.36
2022-11-01T17:06:46.455Z,103.86
2022-11-01T17:09:15.300Z,103.61
2022-11-01T17:11:47.848Z,103.86
2022-11-01T17:14:18.432Z,103.70
2022-11-01T17:16:47.597Z,103.86
2022-11-01T17:19:25.888Z,103.75
2022-11-01T17:21:53.801Z,103.47
2022-11-01T17:24:24.382Z,103.44
2022-11-01T17:26:52.492Z,103.24
2022-11-01T17:29:19.375Z,103.53
2022-11-01T17:31:46.171Z,103.71
2022-11-01T17:34:12.964Z,104.11
2022-11-01T17:36:43.691Z,104.11
2022-11-01T17:39:11.158Z,104.53
2022-11-01T17:41:38.023Z,105.07
2022-11-01T17:44:04.942Z,105.29
2022-11-01T17:46:31.676Z,105.14
2022-11-01T17:48:58.561Z,104.34
2022-11-01T17:51:25.364Z,104.53
2022-11-01T17:53:55.781Z,104.22
2022-11-01T17:56:24.010Z,102.15
2022-11-01T17:58:53.714Z,103.78
2022-11-01T18:01:21.992Z,104.49
2022-11-01T18:03:49.277Z,105.18
2022-11-01T18:06:16.556Z,105.31
2022-11-01T18:08:46.656Z,105.27
2022-11-01T18:11:44.658Z,106.14
2022-11-01T18:14:35.872Z,107.46
2022-11-01T18:17:17.483Z,108.20
2022-11-01T18:20:09.330Z,108.43
2022-11-01T18:22:53.386Z,108.01
2022-11-01T18:25:30.636Z,107.89
2022-11-01T18:28:01.454Z,107.87
2022-11-01T18:30:28.432Z,107.91
2022-11-01T18:33:02.886Z,107.66
2022-11-01T18:35:44.368Z,107.59
2022-11-01T18:38:17.956Z,107.62
2022-11-01T18:41:01.417Z,107.43
2022-11-01T18:43:39.301Z,107.16
2022-11-01T18:46:26.396Z,106.79
2022-11-01T18:49:00.551Z,107.01
2022-11-01T18:51:30.114Z,106.91
2022-11-01T18:54:09.331Z,107.17
2022-11-01T18:56:40.313Z,106.77
2022-11-01T18:59:19.445Z,107.29
2022-11-01T19:01:50.567Z,107.55
2022-11-01T19:04:22.066Z,107.23
2022-11-01T19:06:49.056Z,107.49
2022-11-01T19:09:29.578Z,108.08
2022-11-01T19:12:14.152Z,107.93
2022-11-01T19:14:43.061Z,108.17
2022-11-01T19:17:27.103Z,108.95
2022-11-01T19:19:56.186Z,108.58
2022-11-01T19:22:29.187Z,110.01
2022-11-01T19:24:56.022Z,108.58
2022-11-01T19:27:23.220Z,108.14
2022-11-01T19:29:57.604Z,109.14
2022-11-01T19:32:25.404Z,109.22
2022-11-01T19:34:54.104Z,109.20
2022-11-01T19:37:33.169Z,109.71
2022-11-01T19:40:12.955Z,110.33
2022-11-01T19:42:39.813Z,110.55
2022-11-01T19:45:25.824Z,110.55
2022-11-01T19:47:52.686Z,110.59
2022-11-01T19:50:25.182Z,110.75
2022-11-01T19:52:56.437Z,110.63
2022-11-01T19:55:51.971Z,109.50
2022-11-01T19:58:22.665Z,110.21
2022-11-01T20:00:49.797Z,110.73
2022-11-01T20:03:44.392Z,110.08
2022-11-01T20:06:15.557Z,109.35
2022-11-01T20:08:45.080Z,110.06
2022-11-01T20:11:13.070Z,110.25
2022-11-01T20:13:40.397Z,109.42
2022-11-01T20:16:07.667Z,109.41
2022-11-01T20:18:34.566Z,109.04
2022-11-01T20:21:05.931Z,109.03
2022-11-01T20:23:34.051Z,108.65
2022-11-01T20:26:02.020Z,109.09
2022-11-01T20:28:28.750Z,109.16
2022-11-01T20:30:56.081Z,109.30
2022-11-01T20:33:24.198Z,109.19
2022-11-01T20:35:51.343Z,109.34
2022-11-01T20:40:50.101Z,109.87
2022-11-01T20:43:16.847Z,110.39
2022-11-01T20:45:43.517Z,110.80
2022-11-01T20:48:10.221Z,109.86
2022-11-01T20:50:36.947Z,109.58
2022-11-01T20:53:05.606Z,110.39
2022-11-01T20:55:33.744Z,109.68
2022-11-01T20:58:00.586Z,110.41
2022-11-01T21:00:31.799Z,110.26
2022-11-01T21:03:01.023Z,111.07
2022-11-01T21:05:29.921Z,111.59
2022-11-01T21:08:14.963Z,112.37
2022-11-01T21:10:43.275Z,112.19
2022-11-01T21:13:22.295Z,112.05
2022-11-01T21:15:49.491Z,111.04
2022-11-01T21:18:16.301Z,110.52
2022-11-01T21:20:47.853Z,109.71
2022-11-01T21:23:35.577Z,109.55
2022-11-01T21:26:11.687Z,110.33
2022-11-01T21:28:40.012Z,108.94
2022-11-01T21:31:09.831Z,108.78
2022-11-01T21:33:43.732Z,108.51
2022-11-01T21:36:34.967Z,107.95
2022-11-01T21:39:25.418Z,107.14
2022-11-01T21:42:03.579Z,107.04
2022-11-01T21:44:45.478Z,106.91
2022-11-01T21:47:29.832Z,107.02
2022-11-01T21:49:56.750Z,106.36
2022-11-01T21:52:23.557Z,106.63
2022-11-01T21:54:50.904Z,106.56
2022-11-01T21:57:17.635Z,106.05
2022-11-01T21:59:44.593Z,106.44
2022-11-01T22:02:13.269Z,106.11
2022-11-01T22:04:40.818Z,106.74
2022-11-01T22:07:08.720Z,106.50
2022-11-01T22:09:35.948Z,106.40
2022-11-01T22:12:03.471Z,106.16
2022-11-01T22:14:30.469Z,106.60
2022-11-01T22:16:57.205Z,107.35
2022-11-01T22:19:24.230Z,107.59
2022-11-01T22:21:50.955Z,107.29
2022-11-01T22:24:17.606Z,107.30
2022-11-01T22:26:44.353Z,106.85
2022-11-01T22:29:11.080Z,106.77
2022-11-01T22:31:37.910Z,106.71
2022-11-01T22:34:04.843Z,106.58
2022-11-01T22:36:39.333Z,106.08
2022-11-01T22:39:18.381Z,106.30
2022-11-01T22:41:45.266Z,106.26
2022-11-01T22:44:14.534Z,106.78
2022-11-01T22:47:27.092Z,105.71
2022-11-01T22:49:56.004Z,106.40
2022-11-01T22:52:22.686Z,105.57
2022-11-01T22:54:58.754Z,105.66
2022-11-01T22:57:28.899Z,105.24
2022-11-01T23:00:15.883Z,105.45
2022-11-01T23:02:42.958Z,105.60
2022-11-01T23:05:10.387Z,105.67
2022-11-01T23:07:42.985Z,105.15
2022-11-01T23:10:25.084Z,105.03
2022-11-01T23:13:16.935Z,105.57
2022-11-01T23:15:45.699Z,106.12
2022-11-01T23:18:15.650Z,106.26
2022-11-01T23:20:43.269Z,106.35
2022-11-01T23:23:19.832Z,107.17
2022-11-01T23:25:47.392Z,106.56
2022-11-01T23:28:15.063Z,106.91
2022-11-01T23:30:43.500Z,107.30
2022-11-01T23:33:15.352Z,106.93
2022-11-01T23:35:44.029Z,106.14
2022-11-01T23:39:00.544Z,106.12
2022-11-01T23:41:34.875Z,106.69
2022-11-01T23:44:10.760Z,106.56
2022-11-01T23:46:37.462Z,106.25
2022-11-01T23:49:23.558Z,107.02
2022-11-01T23:51:50.931Z,107.40
2022-11-01T23:54:35.024Z,107.87
2022-11-01T23:57:02.112Z,107.14
2022-11-01T23:59:28.933Z,107.64
