createdAt,value
2023-03-05T00:01:14.640Z,102194.47
2023-03-05T00:03:41.484Z,102188.25
2023-03-05T00:06:08.395Z,102189.19
2023-03-05T00:08:35.267Z,102181.47
2023-03-05T00:11:04.921Z,102179.47
2023-03-05T00:13:31.910Z,102181.00
2023-03-05T00:15:58.718Z,102180.16
2023-03-05T00:18:25.515Z,102175.88
2023-03-05T00:20:52.028Z,102168.91
2023-03-05T00:23:18.484Z,102168.91
2023-03-05T00:25:46.668Z,102170.59
2023-03-05T00:28:13.667Z,102167.16
2023-03-05T00:30:40.172Z,102168.00
2023-03-05T00:33:06.974Z,102163.19
2023-03-05T00:35:45.961Z,102154.38
2023-03-05T00:38:13.531Z,102157.91
2023-03-05T00:40:41.457Z,102156.06
2023-03-05T00:43:08.663Z,102150.94
2023-03-05T00:45:35.201Z,102159.63
2023-03-05T00:48:02.340Z,102149.16
2023-03-05T00:50:29.007Z,102154.44
2023-03-05T00:52:55.688Z,102145.13
2023-03-05T00:55:22.325Z,102146.88
2023-03-05T00:57:48.810Z,102146.81
2023-03-05T01:00:16.387Z,102138.84
2023-03-05T01:02:43.317Z,102144.72
2023-03-05T01:05:14.122Z,102139.38
2023-03-05T01:07:41.182Z,102144.78
2023-03-05T01:10:08.739Z,102134.19
2023-03-05T01:12:35.287Z,102141.28
2023-03-05T01:15:02.289Z,102139.38
2023-03-05T01:17:28.789Z,102128.91
2023-03-05T01:19:55.694Z,102123.59
2023-03-05T01:22:22.409Z,102123.84
2023-03-05T01:24:48.908Z,102120.41
2023-03-05T01:27:15.355Z,102113.44
2023-03-05T01:29:41.863Z,102107.53
2023-03-05T01:32:08.610Z,102101.44
2023-03-05T01:34:37.293Z,102099.66
2023-03-05T01:37:04.044Z,102100.56
2023-03-05T01:39:30.959Z,102096.38
2023-03-05T01:41:57.460Z,102099.75
2023-03-05T01:44:27.251Z,102097.00
2023-03-05T01:46:53.668Z,102092.88
2023-03-05T01:49:24.665Z,102084.00
2023-03-05T01:51:51.248Z,102080.72
2023-03-05T01:54:20.722Z,102080.56
2023-03-05T01:56:49.975Z,102082.47
2023-03-05T01:59:17.510Z,102075.56
2023-03-05T02:01:47.904Z,102079.00
2023-03-05T02:04:17.883Z,102067.09
2023-03-05T02:06:45.387Z,102069.78
2023-03-05T02:09:12.328Z,102060.44
2023-03-05T02:11:40.016Z,102057.78
2023-03-05T02:14:09.922Z,102047.63
2023-03-05T02:16:37.959Z,102036.47
2023-03-05T02:19:07.470Z,102038.13
2023-03-05T02:21:48.499Z,102034.88
2023-03-05T02:24:17.678Z,102034.19
2023-03-05T02:26:45.130Z,102028.97
2023-03-05T02:29:17.372Z,102027.22
2023-03-05T02:31:44.009Z,102026.09
2023-03-05T02:34:10.532Z,102020.97
2023-03-05T02:36:37.000Z,102022.66
2023-03-05T02:39:04.300Z,102014.00
2023-03-05T02:41:30.769Z,102011.50
2023-03-05T02:43:57.288Z,102006.44
2023-03-05T02:46:23.887Z,102011.56
2023-03-05T02:48:50.277Z,102001.94
2023-03-05T02:51:16.784Z,101995.59
2023-03-05T02:53:43.408Z,101998.03
2023-03-05T02:56:09.837Z,101996.31
2023-03-05T02:58:36.399Z,101993.59
2023-03-05T03:01:03.053Z,101990.16
2023-03-05T03:03:29.688Z,101985.03
2023-03-05T03:05:56.209Z,101976.25
2023-03-05T03:08:22.753Z,101981.38
2023-03-05T03:10:49.208Z,101973.81
2023-03-05T03:13:15.655Z,101969.63
2023-03-05T03:15:42.523Z,101965.31
2023-03-05T03:18:09.105Z,101962.06
2023-03-05T03:20:39.163Z,101953.19
2023-03-05T03:23:06.473Z,101956.00
2023-03-05T03:25:33.113Z,101952.16
2023-03-05T03:27:59.724Z,101957.41
2023-03-05T03:30:26.580Z,101948.63
2023-03-05T03:32:53.633Z,101940.00
2023-03-05T03:35:20.330Z,101942.06
2023-03-05T03:37:47.624Z,101941.97
2023-03-05T03:40:14.168Z,101935.94
2023-03-05T03:42:40.607Z,101934.03
2023-03-05T03:45:07.750Z,101932.13
2023-03-05T03:47:34.247Z,101922.72
2023-03-05T03:50:00.736Z,101926.31
2023-03-05T03:52:27.510Z,101924.72
2023-03-05T03:54:55.655Z,101925.56
2023-03-05T03:57:22.189Z,101917.75
2023-03-05T03:59:50.341Z,101911.66
2023-03-05T04:02:17.008Z,101914.31
2023-03-05T04:04:43.844Z,101914.66
2023-03-05T04:07:10.489Z,101910.69
2023-03-05T04:09:36.936Z,101908.16
2023-03-05T04:12:03.558Z,101907.19
2023-03-05T04:14:30.092Z,101907.94
2023-03-05T04:16:56.487Z,101904.47
2023-03-05T04:19:23.219Z,101901.22
2023-03-05T04:21:49.838Z,101896.69
2023-03-05T04:24:16.319Z,101904.41
2023-03-05T04:26:42.798Z,101902.88
2023-03-05T04:29:09.347Z,101895.94
2023-03-05T04:31:35.756Z,101897.63
2023-03-05T04:34:02.362Z,101895.94
2023-03-05T04:36:29.190Z,101895.84
2023-03-05T04:38:55.676Z,101886.97
2023-03-05T04:41:22.476Z,101878.09
2023-03-05T04:43:48.961Z,101885.31
2023-03-05T04:46:15.520Z,101883.41
2023-03-05T04:48:41.993Z,101885.31
2023-03-05T04:51:08.553Z,101879.25
2023-03-05T04:53:35.976Z,101879.25
2023-03-05T04:56:02.432Z,101873.66
2023-03-05T04:58:29.023Z,101868.31
2023-03-05T05:01:00.686Z,101870.22
2023-03-05T05:03:27.110Z,101870.31
2023-03-05T05:05:58.851Z,101866.81
2023-03-05T05:08:25.807Z,101862.69
2023-03-05T05:11:03.419Z,101861.19
2023-03-05T05:13:31.008Z,101863.03
2023-03-05T05:15:58.082Z,101854.97
2023-03-05T05:18:25.695Z,101855.66
2023-03-05T05:20:52.668Z,101860.25
2023-03-05T05:23:19.385Z,101853.03
2023-03-05T05:25:45.858Z,101843.53
2023-03-05T05:28:12.909Z,101844.47
2023-03-05T05:30:39.360Z,101845.91
2023-03-05T05:33:05.885Z,101844.22
2023-03-05T05:35:32.398Z,101849.34
2023-03-05T05:37:58.886Z,101839.78
2023-03-05T05:40:25.411Z,101841.69
2023-03-05T05:42:51.817Z,101837.25
2023-03-05T05:45:18.425Z,101839.19
2023-03-05T05:47:44.908Z,101840.78
2023-03-05T05:50:12.035Z,101837.19
2023-03-05T05:52:38.489Z,101834.59
2023-03-05T05:55:05.431Z,101841.38
2023-03-05T05:57:31.822Z,101828.56
2023-03-05T05:59:58.260Z,101833.59
2023-03-05T06:02:24.673Z,101836.94
2023-03-05T06:04:51.228Z,101827.75
2023-03-05T06:07:17.652Z,101825.63
2023-03-05T06:09:44.398Z,101834.44
2023-03-05T06:12:11.293Z,101827.56
2023-03-05T06:14:37.890Z,101824.06
2023-03-05T06:17:04.425Z,101825.91
2023-03-05T06:19:30.860Z,101817.03
2023-03-05T06:21:57.530Z,101825.13
2023-03-05T06:24:24.052Z,101821.53
2023-03-05T06:26:50.481Z,101823.59
2023-03-05T06:29:17.000Z,101822.69
2023-03-05T06:31:43.617Z,101825.34
2023-03-05T06:34:10.745Z,101815.97
2023-03-05T06:36:40.359Z,101818.31
2023-03-05T06:39:06.931Z,101821.44
2023-03-05T06:41:33.377Z,101818.91
2023-03-05T06:44:02.326Z,101817.91
2023-03-05T06:46:31.829Z,101817.66
2023-03-05T06:49:00.478Z,101813.06
2023-03-05T06:51:32.584Z,101825.78
2023-03-05T06:54:04.853Z,101819.47
2023-03-05T06:56:31.924Z,101813.63
2023-03-05T06:58:59.165Z,101817.75
2023-03-05T07:01:26.131Z,101824.69
2023-03-05T07:03:54.171Z,101817.66
2023-03-05T07:06:22.361Z,101818.41
2023-03-05T07:08:49.464Z,101811.53
2023-03-05T07:11:19.620Z,101818.19
2023-03-05T07:13:50.023Z,101809.63
2023-03-05T07:16:19.826Z,101806.09
2023-03-05T07:18:46.412Z,101808.19
2023-03-05T07:21:18.330Z,101807.09
2023-03-05T07:23:44.897Z,101802.38
2023-03-05T07:26:11.687Z,101803.00
2023-03-05T07:28:38.794Z,101803.06
2023-03-05T07:31:08.451Z,101803.16
2023-03-05T07:33:37.059Z,101802.06
2023-03-05T07:36:05.134Z,101804.25
2023-03-05T07:38:32.253Z,101799.06
2023-03-05T07:41:10.783Z,101806.03
2023-03-05T07:43:37.576Z,101813.59
2023-03-05T07:46:09.462Z,101798.50
2023-03-05T07:48:36.214Z,101802.59
2023-03-05T07:51:04.588Z,101798.66
2023-03-05T07:53:31.167Z,101796.72
2023-03-05T07:55:57.701Z,101798.25
2023-03-05T07:58:24.996Z,101795.31
2023-03-05T08:00:51.680Z,101787.34
2023-03-05T08:03:18.472Z,101791.63
2023-03-05T08:05:45.398Z,101784.47
2023-03-05T08:08:11.899Z,101789.44
2023-03-05T08:10:38.618Z,101793.28
2023-03-05T08:13:05.654Z,101793.97
2023-03-05T08:15:32.149Z,101787.94
2023-03-05T08:17:59.392Z,101776.06
2023-03-05T08:20:26.139Z,101774.31
2023-03-05T08:22:52.694Z,101781.59
2023-03-05T08:25:19.735Z,101776.41
2023-03-05T08:27:47.274Z,101783.69
2023-03-05T08:30:17.709Z,101782.38
2023-03-05T08:32:44.271Z,101777.75
2023-03-05T08:35:10.963Z,101783.34
2023-03-05T08:37:37.461Z,101774.44
2023-03-05T08:40:05.254Z,101775.75
2023-03-05T08:42:31.619Z,101772.66
2023-03-05T08:44:58.016Z,101771.91
2023-03-05T08:47:26.567Z,101766.63
2023-03-05T08:49:55.572Z,101771.22
2023-03-05T08:52:22.587Z,101774.13
2023-03-05T08:54:49.104Z,101767.25
2023-03-05T08:57:15.692Z,101762.66
2023-03-05T08:59:42.088Z,101760.19
2023-03-05T09:02:11.445Z,101749.09
2023-03-05T09:04:38.197Z,101754.78
2023-03-05T09:07:05.062Z,101748.19
2023-03-05T09:09:33.192Z,101751.16
2023-03-05T09:12:00.589Z,101748.00
2023-03-05T09:14:28.527Z,101748.81
2023-03-05T09:16:56.379Z,101742.69
2023-03-05T09:19:22.829Z,101739.44
2023-03-05T09:21:49.268Z,101736.75
2023-03-05T09:24:15.784Z,101734.31
2023-03-05T09:26:42.407Z,101735.44
2023-03-05T09:29:09.236Z,101743.06
2023-03-05T09:31:37.419Z,101736.38
2023-03-05T09:34:04.926Z,101737.31
2023-03-05T09:36:31.617Z,101732.66
2023-03-05T09:38:58.611Z,101727.44
2023-03-05T09:41:49.861Z,101727.16
2023-03-05T09:44:52.193Z,101734.03
2023-03-05T09:47:18.552Z,101731.59
2023-03-05T09:50:04.190Z,101727.09
2023-03-05T09:52:54.727Z,101724.41
2023-03-05T09:55:29.434Z,101718.22
2023-03-05T09:58:05.960Z,101721.97
2023-03-05T10:00:41.118Z,101713.25
2023-03-05T10:03:18.373Z,101714.91
2023-03-05T10:06:06.494Z,101705.97
2023-03-05T10:09:11.452Z,101705.72
2023-03-05T10:11:41.253Z,101700.13
2023-03-05T10:14:13.829Z,101702.03
2023-03-05T10:16:42.920Z,101694.69
2023-03-05T10:19:26.273Z,101696.38
2023-03-05T10:22:33.280Z,101688.31
2023-03-05T10:25:26.345Z,101690.94
2023-03-05T10:28:01.329Z,101688.66
2023-03-05T10:30:56.093Z,101683.09
2023-03-05T10:33:34.890Z,101674.56
2023-03-05T10:36:21.579Z,101679.84
2023-03-05T10:39:19.168Z,101670.97
2023-03-05T10:42:10.984Z,101667.47
2023-03-05T10:44:52.187Z,101671.56
2023-03-05T10:47:27.846Z,101665.75
2023-03-05T10:49:57.165Z,101670.97
2023-03-05T10:52:35.325Z,101665.44
2023-03-05T10:55:01.950Z,101657.50
2023-03-05T10:57:31.681Z,101660.13
2023-03-05T11:00:13.555Z,101659.69
2023-03-05T11:02:56.896Z,101652.19
2023-03-05T11:05:38.658Z,101645.72
2023-03-05T11:08:23.831Z,101646.06
2023-03-05T11:11:35.601Z,101642.19
2023-03-05T11:14:03.890Z,101632.09
2023-03-05T11:16:45.367Z,101632.91
2023-03-05T11:19:14.883Z,101627.06
2023-03-05T11:21:42.138Z,101622.78
2023-03-05T11:24:14.878Z,101611.72
2023-03-05T11:26:52.855Z,101610.84
2023-03-05T11:29:25.645Z,101606.75
2023-03-05T11:31:53.140Z,101604.75
2023-03-05T11:34:19.574Z,101602.53
2023-03-05T11:36:55.630Z,101606.41
2023-03-05T11:39:25.131Z,101597.22
2023-03-05T11:41:56.027Z,101606.16
2023-03-05T11:44:25.985Z,101598.19
2023-03-05T11:47:11.086Z,101595.63
2023-03-05T11:49:43.284Z,101583.78
2023-03-05T11:52:24.991Z,101585.13
2023-03-05T11:55:04.246Z,101582.28
2023-03-05T11:57:41.709Z,101575.81
2023-03-05T12:00:12.956Z,101571.84
2023-03-05T12:02:41.641Z,101566.59
2023-03-05T12:05:08.321Z,101563.13
2023-03-05T12:07:41.465Z,101556.56
2023-03-05T12:10:16.519Z,101558.44
2023-03-05T12:13:06.284Z,101551.31
2023-03-05T12:15:47.756Z,101542.63
2023-03-05T12:18:46.540Z,101537.78
2023-03-05T12:21:28.286Z,101529.47
2023-03-05T12:24:01.371Z,101534.53
2023-03-05T12:26:59.557Z,101523.47
2023-03-05T12:29:49.545Z,101513.81
2023-03-05T12:32:21.965Z,101514.91
2023-03-05T12:34:58.334Z,101515.75
2023-03-05T12:37:24.884Z,101512.75
2023-03-05T12:39:57.274Z,101495.50
2023-03-05T12:42:29.804Z,101495.66
2023-03-05T12:45:15.886Z,101495.06
2023-03-05T12:47:46.824Z,101490.53
2023-03-05T12:50:28.491Z,101480.06
2023-03-05T12:52:59.148Z,101484.94
2023-03-05T12:55:37.983Z,101473.56
2023-03-05T12:58:15.172Z,101470.13
2023-03-05T13:00:49.291Z,101473.25
2023-03-05T13:03:24.068Z,101462.53
2023-03-05T13:05:54.340Z,101461.13
2023-03-05T13:08:27.038Z,101458.13
2023-03-05T13:11:02.867Z,101449.75
2023-03-05T13:13:34.852Z,101447.66
2023-03-05T13:16:02.054Z,101442.91
2023-03-05T13:18:30.736Z,101433.53
2023-03-05T13:21:18.196Z,101434.47
2023-03-05T13:23:57.581Z,101436.88
2023-03-05T13:26:38.100Z,101429.13
2023-03-05T13:29:22.137Z,101425.81
2023-03-05T13:31:57.456Z,101425.91
2023-03-05T13:34:46.861Z,101426.75
2023-03-05T13:37:24.338Z,101426.53
2023-03-05T13:39:55.199Z,101422.47
2023-03-05T13:42:31.401Z,101417.63
2023-03-05T13:45:00.252Z,101408.88
2023-03-05T13:47:29.744Z,101411.59
2023-03-05T13:50:07.919Z,101409.56
2023-03-05T13:52:38.846Z,101401.75
2023-03-05T13:55:13.894Z,101404.69
2023-03-05T13:57:47.713Z,101399.03
2023-03-05T14:00:38.788Z,101392.78
2023-03-05T14:03:22.252Z,101389.47
2023-03-05T14:05:50.172Z,101385.50
2023-03-05T14:08:22.134Z,101383.72
2023-03-05T14:10:50.393Z,101383.44
2023-03-05T14:13:27.095Z,101381.09
2023-03-05T14:16:28.065Z,101368.28
2023-03-05T14:18:59.925Z,101368.50
2023-03-05T14:21:42.951Z,101356.91
2023-03-05T14:24:19.575Z,101353.72
2023-03-05T14:26:59.330Z,101357.31
2023-03-05T14:29:46.882Z,101354.88
2023-03-05T14:32:33.162Z,101354.69
2023-03-05T14:35:01.949Z,101341.38
2023-03-05T14:37:31.847Z,101339.50
2023-03-05T14:40:05.655Z,101332.16
2023-03-05T14:42:51.483Z,101316.94
2023-03-05T14:45:26.961Z,101331.34
2023-03-05T14:47:55.214Z,101319.78
2023-03-05T14:50:27.505Z,101317.41
2023-03-05T14:53:00.224Z,101322.03
2023-03-05T14:55:33.471Z,101314.78
2023-03-05T14:58:04.432Z,101308.25
2023-03-05T15:00:31.579Z,101302.31
2023-03-05T15:02:58.355Z,101305.88
2023-03-05T15:05:25.284Z,101300.63
2023-03-05T15:07:52.361Z,101302.03
2023-03-05T15:10:22.310Z,101289.84
2023-03-05T15:12:50.543Z,101289.50
2023-03-05T15:15:18.043Z,101291.38
2023-03-05T15:17:50.789Z,101283.91
2023-03-05T15:20:29.117Z,101278.19
2023-03-05T15:22:55.978Z,101279.94
2023-03-05T15:25:24.261Z,101276.97
2023-03-05T15:27:50.941Z,101281.56
2023-03-05T15:30:30.594Z,101277.75
2023-03-05T15:33:00.154Z,101277.09
2023-03-05T15:35:26.710Z,101277.41
2023-03-05T15:37:53.552Z,101265.09
2023-03-05T15:40:21.164Z,101265.09
2023-03-05T15:42:48.263Z,101274.00
2023-03-05T15:45:15.459Z,101264.72
2023-03-05T15:47:42.004Z,101255.56
2023-03-05T15:50:10.153Z,101257.34
2023-03-05T15:52:36.680Z,101253.69
2023-03-05T15:55:04.623Z,101246.94
2023-03-05T15:57:35.986Z,101248.81
2023-03-05T16:00:06.162Z,101243.59
2023-03-05T16:02:32.695Z,101243.81
2023-03-05T16:04:59.183Z,101233.28
2023-03-05T16:07:26.196Z,101233.28
2023-03-05T16:09:53.762Z,101234.44
2023-03-05T16:12:28.193Z,101232.44
2023-03-05T16:14:55.352Z,101225.38
2023-03-05T16:17:23.655Z,101218.19
2023-03-05T16:19:53.897Z,101214.75
2023-03-05T16:22:20.336Z,101213.31
2023-03-05T16:24:46.820Z,101208.25
2023-03-05T16:27:13.400Z,101207.31
2023-03-05T16:29:39.795Z,101210.53
2023-03-05T16:32:06.344Z,101210.41
2023-03-05T16:34:34.498Z,101204.47
2023-03-05T16:37:04.291Z,101197.63
2023-03-05T16:39:30.794Z,101190.72
2023-03-05T16:41:58.115Z,101187.66
2023-03-05T16:44:24.869Z,101186.13
2023-03-05T16:46:53.726Z,101187.09
2023-03-05T16:49:21.394Z,101186.22
2023-03-05T16:51:48.374Z,101194.66
2023-03-05T16:54:15.110Z,101186.31
2023-03-05T16:56:41.705Z,101184.41
2023-03-05T16:59:08.169Z,101189.94
2023-03-05T17:01:34.593Z,101179.97
2023-03-05T17:04:02.076Z,101182.56
2023-03-05T17:06:31.582Z,101184.00
2023-03-05T17:08:59.111Z,101177.97
2023-03-05T17:11:25.894Z,101183.69
2023-03-05T17:13:52.493Z,101185.47
2023-03-05T17:16:20.154Z,101178.69
2023-03-05T17:18:47.633Z,101183.81
2023-03-05T17:21:15.009Z,101177.41
2023-03-05T17:23:41.490Z,101169.94
2023-03-05T17:26:15.093Z,101172.75
2023-03-05T17:28:41.680Z,101171.75
2023-03-05T17:31:08.210Z,101168.44
2023-03-05T17:33:36.052Z,101166.44
2023-03-05T17:36:02.853Z,101171.56
2023-03-05T17:38:29.734Z,101172.59
2023-03-05T17:40:56.380Z,101180.50
2023-03-05T17:43:23.450Z,101164.06
2023-03-05T17:45:49.957Z,101167.09
2023-03-05T17:48:16.660Z,101160.34
2023-03-05T17:50:44.875Z,101167.09
2023-03-05T17:53:11.520Z,101163.25
2023-03-05T17:55:39.023Z,101162.69
2023-03-05T17:58:05.457Z,101155.44
2023-03-05T18:00:32.129Z,101148.19
2023-03-05T18:02:59.309Z,101163.59
2023-03-05T18:05:26.696Z,101155.16
2023-03-05T18:07:53.407Z,101152.47
2023-03-05T18:10:21.662Z,101150.78
2023-03-05T18:12:49.115Z,101146.88
2023-03-05T18:15:17.955Z,101146.34
2023-03-05T18:17:44.581Z,101153.44
2023-03-05T18:20:27.606Z,101151.66
2023-03-05T18:22:54.471Z,101149.16
2023-03-05T18:25:21.960Z,101152.63
2023-03-05T18:27:48.482Z,101148.22
2023-03-05T18:30:15.042Z,101152.06
2023-03-05T18:32:41.441Z,101137.41
2023-03-05T18:35:08.377Z,101133.84
2023-03-05T18:37:38.104Z,101138.75
2023-03-05T18:40:09.457Z,101130.13
2023-03-05T18:42:36.939Z,101139.81
2023-03-05T18:45:10.108Z,101137.69
2023-03-05T18:47:38.104Z,101137.94
2023-03-05T18:50:06.210Z,101120.63
2023-03-05T18:52:32.637Z,101126.81
2023-03-05T18:54:59.114Z,101112.81
2023-03-05T18:57:25.713Z,101118.03
2023-03-05T18:59:52.341Z,101112.00
2023-03-05T19:02:18.800Z,101115.53
2023-03-05T19:04:45.241Z,101117.66
2023-03-05T19:07:11.740Z,101108.69
2023-03-05T19:10:02.149Z,101109.84
2023-03-05T19:12:33.036Z,101109.31
2023-03-05T19:14:59.795Z,101114.22
2023-03-05T19:17:26.316Z,101102.16
2023-03-05T19:19:54.646Z,101105.69
2023-03-05T19:22:21.921Z,101098.81
2023-03-05T19:24:48.369Z,101099.53
2023-03-05T19:27:15.031Z,101087.16
2023-03-05T19:29:42.776Z,101084.66
2023-03-05T19:32:13.801Z,101087.16
2023-03-05T19:34:40.693Z,101082.19
2023-03-05T19:37:07.365Z,101081.22
2023-03-05T19:39:34.531Z,101071.97
2023-03-05T19:42:01.066Z,101071.25
2023-03-05T19:44:27.722Z,101075.41
2023-03-05T19:46:54.197Z,101064.88
2023-03-05T19:49:21.067Z,101060.41
2023-03-05T19:51:48.719Z,101063.81
2023-03-05T19:54:17.658Z,101047.72
2023-03-05T19:56:45.862Z,101046.88
2023-03-05T19:59:16.243Z,101054.56
2023-03-05T20:01:42.884Z,101056.78
2023-03-05T20:04:12.311Z,101047.66
2023-03-05T20:06:38.878Z,101051.16
2023-03-05T20:09:07.612Z,101055.34
2023-03-05T20:11:34.791Z,101050.63
2023-03-05T20:14:01.290Z,101056.16
2023-03-05T20:16:30.573Z,101050.97
2023-03-05T20:18:59.092Z,101047.66
2023-03-05T20:21:29.105Z,101045.97
2023-03-05T20:23:58.521Z,101042.66
2023-03-05T20:26:26.608Z,101050.38
2023-03-05T20:28:54.261Z,101047.66
2023-03-05T20:31:22.883Z,101043.81
2023-03-05T20:33:50.260Z,101034.44
2023-03-05T20:36:17.088Z,101041.00
2023-03-05T20:38:45.756Z,101039.13
2023-03-05T20:41:13.518Z,101030.97
2023-03-05T20:43:44.688Z,101026.63
2023-03-05T20:46:26.127Z,101034.75
2023-03-05T20:48:56.412Z,101022.44
2023-03-05T20:51:25.460Z,101024.75
2023-03-05T20:53:54.182Z,101023.94
2023-03-05T20:56:20.460Z,101016.13
2023-03-05T20:58:46.937Z,101020.00
2023-03-05T21:01:13.496Z,101019.91
2023-03-05T21:03:40.944Z,101013.13
2023-03-05T21:06:07.789Z,101009.06
2023-03-05T21:08:34.417Z,101004.72
2023-03-05T21:11:05.418Z,101006.16
2023-03-05T21:13:32.118Z,101001.28
2023-03-05T21:15:58.862Z,100998.66
2023-03-05T21:18:28.115Z,100999.63
2023-03-05T21:20:54.735Z,100995.03
2023-03-05T21:23:21.303Z,100992.75
2023-03-05T21:25:47.988Z,100984.94
2023-03-05T21:28:16.485Z,100984.13
2023-03-05T21:30:46.203Z,100982.44
2023-03-05T21:33:15.681Z,100979.63
2023-03-05T21:35:42.227Z,100980.50
2023-03-05T21:38:10.062Z,100981.03
2023-03-05T21:40:43.544Z,100970.00
2023-03-05T21:43:12.185Z,100976.13
2023-03-05T21:45:39.893Z,100979.50
2023-03-05T21:48:07.298Z,100963.38
2023-03-05T21:50:34.591Z,100964.53
2023-03-05T21:53:02.476Z,100957.34
2023-03-05T21:56:42.173Z,100955.72
2023-03-05T21:59:08.687Z,100954.47
2023-03-05T22:01:35.204Z,100948.63
2023-03-05T22:04:01.948Z,100946.84
2023-03-05T22:06:28.368Z,100940.13
2023-03-05T22:08:54.812Z,100939.19
2023-03-05T22:11:22.519Z,100929.09
2023-03-05T22:13:49.195Z,100934.81
2023-03-05T22:16:24.367Z,100929.63
2023-03-05T22:18:50.911Z,100927.44
2023-03-05T22:21:23.396Z,100922.69
2023-03-05T22:23:50.006Z,100923.41
2023-03-05T22:26:16.563Z,100922.69
2023-03-05T22:28:42.967Z,100918.50
2023-03-05T22:31:10.487Z,100928.16
2023-03-05T22:33:37.696Z,100920.59
2023-03-05T22:36:10.181Z,100919.88
2023-03-05T22:38:36.661Z,100919.16
2023-03-05T22:41:07.835Z,100906.03
2023-03-05T22:43:34.508Z,100908.00
2023-03-05T22:46:08.246Z,100906.56
2023-03-05T22:48:34.726Z,100907.19
2023-03-05T22:51:01.169Z,100896.06
2023-03-05T22:53:27.557Z,100891.41
2023-03-05T22:55:54.099Z,100892.34
2023-03-05T22:58:20.493Z,100893.50
2023-03-05T23:00:47.153Z,100883.59
2023-03-05T23:03:13.889Z,100880.06
2023-03-05T23:05:40.461Z,100879.06
2023-03-05T23:08:08.125Z,100873.44
2023-03-05T23:10:34.921Z,100873.53
2023-03-05T23:13:01.570Z,100871.88
2023-03-05T23:15:33.695Z,100865.44
2023-03-05T23:18:00.964Z,100863.78
2023-03-05T23:20:31.124Z,100859.41
2023-03-05T23:22:57.705Z,100861.91
2023-03-05T23:25:27.456Z,100862.94
2023-03-05T23:27:54.578Z,100855.66
2023-03-05T23:30:25.291Z,100850.59
2023-03-05T23:32:57.409Z,100859.84
2023-03-05T23:35:35.588Z,100849.75
2023-03-05T23:38:04.920Z,100849.75
2023-03-05T23:40:37.065Z,100851.19
2023-03-05T23:43:04.067Z,100847.97
2023-03-05T23:45:31.378Z,100849.75
2023-03-05T23:47:58.285Z,100840.91
2023-03-05T23:50:33.340Z,100847.78
2023-03-05T23:53:02.219Z,100835.94
2023-03-05T23:55:37.556Z,100835.81
2023-03-05T23:58:04.073Z,100832.31
