createdAt,value
2018-05-03T00:02:03.531Z,20.40
2018-05-03T00:04:31.908Z,20.40
2018-05-03T00:07:03.066Z,20.40
2018-05-03T00:09:31.432Z,20.40
2018-05-03T00:11:59.863Z,20.50
2018-05-03T00:14:28.203Z,20.50
2018-05-03T00:16:56.633Z,20.70
2018-05-03T00:19:25.405Z,20.90
2018-05-03T00:21:53.709Z,20.90
2018-05-03T00:24:22.535Z,20.90
2018-05-03T00:26:50.872Z,20.90
2018-05-03T00:29:19.284Z,20.90
2018-05-03T00:31:47.578Z,20.90
2018-05-03T00:34:15.913Z,20.90
2018-05-03T00:36:44.343Z,20.90
2018-05-03T00:39:12.684Z,20.80
2018-05-03T00:41:41.008Z,20.80
2018-05-03T00:44:09.349Z,20.80
2018-05-03T00:46:37.627Z,20.80
2018-05-03T00:49:05.987Z,20.80
2018-05-03T00:51:34.404Z,20.70
2018-05-03T00:54:03.201Z,20.70
2018-05-03T00:56:31.637Z,20.80
2018-05-03T00:59:00.082Z,20.80
2018-05-03T01:01:28.831Z,21.00
2018-05-03T01:03:57.194Z,21.00
2018-05-03T01:06:25.464Z,21.10
2018-05-03T01:08:53.789Z,21.20
2018-05-03T01:11:22.141Z,21.20
2018-05-03T01:13:50.471Z,21.30
2018-05-03T01:16:19.223Z,21.30
2018-05-03T01:18:47.604Z,21.30
2018-05-03T01:21:15.893Z,21.30
2018-05-03T01:23:44.233Z,21.30
2018-05-03T01:26:12.611Z,21.30
2018-05-03T01:28:40.960Z,21.30
2018-05-03T01:31:09.285Z,21.40
2018-05-03T01:33:37.696Z,21.40
2018-05-03T01:36:18.305Z,21.50
2018-05-03T01:38:46.675Z,21.50
2018-05-03T01:41:15.049Z,21.50
2018-05-03T01:43:43.400Z,21.50
2018-05-03T01:46:11.948Z,21.50
2018-05-03T01:48:40.696Z,21.50
2018-05-03T01:51:09.064Z,21.50
2018-05-03T01:53:37.496Z,21.50
2018-05-03T01:56:05.841Z,21.50
2018-05-03T01:58:34.203Z,21.50
2018-05-03T02:01:02.665Z,21.40
2018-05-03T02:03:31.505Z,21.40
2018-05-03T02:05:59.841Z,21.40
2018-05-03T02:08:28.413Z,21.50
2018-05-03T02:10:56.782Z,21.50
2018-05-03T02:13:25.248Z,21.50
2018-05-03T02:15:54.018Z,21.50
2018-05-03T02:18:22.394Z,21.50
2018-05-03T02:20:50.788Z,21.40
2018-05-03T02:23:19.380Z,21.40
2018-05-03T02:25:47.748Z,21.40
2018-05-03T02:28:16.141Z,21.30
2018-05-03T02:30:44.497Z,21.30
2018-05-03T02:33:13.311Z,21.20
2018-05-03T02:35:42.125Z,21.10
2018-05-03T02:38:10.551Z,21.10
2018-05-03T02:40:39.320Z,21.00
2018-05-03T02:43:07.736Z,21.00
2018-05-03T02:45:36.139Z,21.00
2018-05-03T02:48:04.500Z,20.90
2018-05-03T02:50:33.128Z,20.90
2018-05-03T02:53:01.525Z,20.80
2018-05-03T02:55:29.872Z,20.80
2018-05-03T02:58:15.802Z,20.70
2018-05-03T03:01:03.397Z,20.70
2018-05-03T03:03:50.160Z,20.70
2018-05-03T03:09:46.527Z,20.60
2018-05-03T03:12:32.671Z,20.50
2018-05-03T03:18:39.006Z,20.50
2018-05-03T03:21:25.162Z,20.50
2018-05-03T03:24:11.393Z,20.50
2018-05-03T03:27:09.806Z,20.40
2018-05-03T03:29:50.277Z,20.40
2018-05-03T03:32:30.483Z,20.30
2018-05-03T03:38:30.115Z,20.30
2018-05-03T03:41:21.343Z,20.20
2018-05-03T03:44:01.591Z,20.20
2018-05-03T03:46:30.032Z,20.20
2018-05-03T03:48:58.378Z,20.30
2018-05-03T03:51:26.729Z,20.30
2018-05-03T03:53:55.118Z,20.30
2018-05-03T03:56:24.741Z,20.50
2018-05-03T03:58:53.424Z,20.50
2018-05-03T04:01:22.256Z,20.50
2018-05-03T04:03:50.571Z,20.50
2018-05-03T04:06:19.037Z,20.50
2018-05-03T04:08:47.343Z,20.60
2018-05-03T04:11:16.065Z,20.60
2018-05-03T04:13:44.516Z,20.60
2018-05-03T04:16:12.904Z,20.70
2018-05-03T04:18:53.418Z,20.70
2018-05-03T04:21:33.579Z,20.70
2018-05-03T04:24:13.776Z,20.80
2018-05-03T04:26:42.226Z,20.80
2018-05-03T04:29:10.950Z,20.80
2018-05-03T04:31:39.348Z,20.80
2018-05-03T04:34:07.721Z,20.80
2018-05-03T04:36:36.035Z,20.80
2018-05-03T04:39:04.336Z,20.80
2018-05-03T04:41:32.803Z,20.90
2018-05-03T04:44:01.139Z,20.90
2018-05-03T04:46:29.544Z,20.90
2018-05-03T04:48:57.886Z,20.90
2018-05-03T04:51:26.252Z,20.90
2018-05-03T04:53:54.571Z,20.90
2018-05-03T04:56:22.893Z,20.90
2018-05-03T04:58:51.616Z,21.00
2018-05-03T05:01:19.937Z,21.00
2018-05-03T05:03:48.751Z,21.00
2018-05-03T05:06:17.218Z,21.00
2018-05-03T05:08:46.417Z,21.00
2018-05-03T05:11:14.885Z,21.00
2018-05-03T05:13:43.634Z,21.00
2018-05-03T05:16:12.003Z,21.00
2018-05-03T05:18:40.338Z,21.00
2018-05-03T05:21:09.101Z,21.00
2018-05-03T05:23:37.454Z,21.00
2018-05-03T05:26:05.819Z,21.00
2018-05-03T05:28:34.223Z,21.00
2018-05-03T05:31:02.564Z,21.10
2018-05-03T05:33:30.979Z,21.10
2018-05-03T05:35:59.308Z,21.20
2018-05-03T05:38:27.657Z,21.20
2018-05-03T05:40:56.405Z,21.30
2018-05-03T05:43:25.661Z,21.30
2018-05-03T05:45:54.348Z,21.40
2018-05-03T05:48:22.685Z,21.40
2018-05-03T05:50:51.869Z,21.40
2018-05-03T05:53:20.377Z,21.40
2018-05-03T05:55:48.809Z,21.50
2018-05-03T05:58:18.195Z,21.50
2018-05-03T06:00:46.537Z,21.60
2018-05-03T06:03:15.354Z,21.70
2018-05-03T06:05:44.626Z,21.80
2018-05-03T06:08:13.019Z,21.90
2018-05-03T06:10:41.584Z,22.00
2018-05-03T06:13:09.939Z,22.10
2018-05-03T06:15:39.106Z,22.20
2018-05-03T06:18:07.435Z,22.30
2018-05-03T06:20:35.813Z,22.30
2018-05-03T06:23:04.177Z,22.40
2018-05-03T06:25:32.566Z,22.40
2018-05-03T06:28:00.872Z,22.40
2018-05-03T06:30:29.561Z,22.50
2018-05-03T06:32:57.950Z,22.50
2018-05-03T06:35:26.290Z,22.60
2018-05-03T06:37:54.632Z,22.70
2018-05-03T06:40:22.977Z,22.80
2018-05-03T06:42:51.650Z,23.00
2018-05-03T06:45:20.095Z,23.00
2018-05-03T06:47:48.487Z,23.20
2018-05-03T06:50:16.865Z,23.30
2018-05-03T06:52:45.220Z,23.50
2018-05-03T06:55:13.537Z,23.60
2018-05-03T06:57:41.898Z,23.70
2018-05-03T07:00:10.201Z,23.70
2018-05-03T07:02:38.951Z,23.80
2018-05-03T07:05:07.356Z,23.80
2018-05-03T07:07:35.702Z,23.80
2018-05-03T07:10:04.353Z,23.80
2018-05-03T07:12:32.831Z,23.80
2018-05-03T07:15:01.574Z,23.70
2018-05-03T07:17:29.885Z,23.80
2018-05-03T07:19:58.649Z,23.70
2018-05-03T07:22:26.945Z,23.70
2018-05-03T07:24:55.652Z,23.80
2018-05-03T07:27:23.974Z,23.80
2018-05-03T07:29:52.258Z,23.80
2018-05-03T07:32:20.560Z,23.90
2018-05-03T07:34:48.995Z,24.00
2018-05-03T07:37:18.427Z,24.00
2018-05-03T07:39:46.996Z,24.00
2018-05-03T07:42:15.585Z,23.90
2018-05-03T07:44:44.546Z,23.70
2018-05-03T07:47:12.842Z,23.70
2018-05-03T07:49:41.444Z,23.70
2018-05-03T07:52:09.897Z,23.70
2018-05-03T07:54:38.251Z,23.60
2018-05-03T07:57:06.574Z,23.60
2018-05-03T07:59:35.740Z,23.60
2018-05-03T08:02:04.299Z,23.60
2018-05-03T08:04:33.329Z,23.60
2018-05-03T08:07:01.717Z,23.60
2018-05-03T08:09:29.995Z,23.70
2018-05-03T08:11:58.321Z,23.70
2018-05-03T08:14:27.038Z,23.80
2018-05-03T08:16:55.385Z,23.80
2018-05-03T08:19:24.615Z,23.80
2018-05-03T08:21:52.938Z,23.90
2018-05-03T08:24:22.410Z,24.10
2018-05-03T08:26:50.698Z,24.10
2018-05-03T08:29:19.072Z,24.20
2018-05-03T08:31:47.667Z,24.40
2018-05-03T08:34:15.942Z,24.70
2018-05-03T08:36:44.373Z,25.10
2018-05-03T08:39:13.004Z,25.60
2018-05-03T08:41:41.298Z,26.20
2018-05-03T08:44:09.869Z,26.80
2018-05-03T08:46:38.233Z,27.40
2018-05-03T08:49:07.540Z,28.10
2018-05-03T08:51:35.817Z,28.90
2018-05-03T08:54:04.404Z,29.70
2018-05-03T08:56:32.767Z,30.50
2018-05-03T08:59:01.039Z,31.30
2018-05-03T09:01:29.590Z,32.10
2018-05-03T09:03:58.266Z,33.60
2018-05-03T09:06:26.553Z,33.60
2018-05-03T09:08:54.834Z,34.20
2018-05-03T09:11:24.238Z,34.70
2018-05-03T09:13:52.610Z,35.20
2018-05-03T09:16:44.779Z,35.40
2018-05-03T09:19:13.608Z,35.50
2018-05-03T09:21:42.311Z,35.30
2018-05-03T09:24:10.595Z,35.30
2018-05-03T09:26:38.939Z,34.90
2018-05-03T09:29:08.473Z,33.70
2018-05-03T09:31:36.745Z,33.70
2018-05-03T09:34:05.072Z,33.30
2018-05-03T09:36:33.382Z,33.00
2018-05-03T09:39:01.709Z,32.70
2018-05-03T09:41:30.001Z,32.60
2018-05-03T09:43:58.326Z,32.40
2018-05-03T09:46:27.062Z,32.20
2018-05-03T09:48:55.340Z,32.20
2018-05-03T09:51:23.720Z,32.20
2018-05-03T09:53:51.998Z,32.30
2018-05-03T09:56:20.309Z,32.30
2018-05-03T09:58:48.976Z,32.50
2018-05-03T10:01:17.253Z,32.50
2018-05-03T10:03:45.995Z,32.70
2018-05-03T10:06:14.263Z,32.70
2018-05-03T10:08:42.590Z,32.80
2018-05-03T10:11:10.912Z,32.90
2018-05-03T10:13:39.280Z,33.00
2018-05-03T10:16:07.946Z,33.30
2018-05-03T10:18:36.690Z,33.40
2018-05-03T10:21:05.286Z,33.40
2018-05-03T10:23:33.659Z,33.50
2018-05-03T10:26:02.040Z,33.50
2018-05-03T10:28:30.342Z,33.50
2018-05-03T10:30:59.051Z,33.40
2018-05-03T10:33:27.392Z,33.40
2018-05-03T10:35:55.739Z,33.30
2018-05-03T10:38:24.036Z,33.30
2018-05-03T10:40:52.871Z,33.30
2018-05-03T10:43:21.547Z,33.30
2018-05-03T10:45:50.221Z,33.30
2018-05-03T10:48:19.285Z,33.30
2018-05-03T10:50:47.637Z,33.30
2018-05-03T10:53:16.150Z,33.30
2018-05-03T10:55:44.997Z,33.40
2018-05-03T10:58:13.323Z,33.40
2018-05-03T11:00:41.914Z,33.40
2018-05-03T11:03:10.223Z,33.50
2018-05-03T11:05:38.972Z,33.50
2018-05-03T11:08:07.217Z,33.50
2018-05-03T11:10:35.481Z,33.60
2018-05-03T11:13:03.977Z,33.80
2018-05-03T11:15:32.276Z,33.90
2018-05-03T11:18:00.545Z,34.00
2018-05-03T11:20:28.935Z,34.10
2018-05-03T11:22:57.247Z,34.20
2018-05-03T11:25:25.918Z,34.20
2018-05-03T11:27:54.225Z,34.20
2018-05-03T11:30:22.500Z,34.20
2018-05-03T11:32:51.142Z,34.20
2018-05-03T11:35:19.846Z,34.10
2018-05-03T11:37:48.599Z,34.20
2018-05-03T11:40:17.834Z,34.20
2018-05-03T11:42:46.196Z,34.30
2018-05-03T11:45:14.448Z,34.40
2018-05-03T11:47:42.728Z,34.50
2018-05-03T11:50:11.057Z,34.50
2018-05-03T11:52:39.810Z,34.60
2018-05-03T11:55:08.706Z,34.70
2018-05-03T11:57:37.028Z,34.80
2018-05-03T12:00:05.375Z,34.90
2018-05-03T12:02:33.887Z,35.00
2018-05-03T12:05:02.172Z,35.00
2018-05-03T12:07:30.670Z,35.00
2018-05-03T12:09:59.057Z,35.00
2018-05-03T12:12:27.353Z,35.00
2018-05-03T12:14:56.506Z,34.80
2018-05-03T12:17:24.780Z,34.70
2018-05-03T12:19:53.660Z,34.60
2018-05-03T12:22:21.949Z,34.30
2018-05-03T12:24:50.233Z,34.10
2018-05-03T12:27:18.520Z,34.00
2018-05-03T12:29:47.105Z,33.80
2018-05-03T12:32:15.691Z,33.70
2018-05-03T12:34:44.069Z,33.50
2018-05-03T12:37:12.382Z,33.40
2018-05-03T12:39:40.675Z,33.20
2018-05-03T12:42:08.995Z,33.00
2018-05-03T12:44:37.490Z,32.90
2018-05-03T12:47:06.214Z,32.80
2018-05-03T12:49:35.162Z,32.70
2018-05-03T12:52:03.924Z,32.70
2018-05-03T12:54:33.580Z,32.70
2018-05-03T12:57:02.399Z,32.60
2018-05-03T12:59:30.696Z,32.50
2018-05-03T13:01:58.997Z,32.50
2018-05-03T13:04:27.534Z,32.40
2018-05-03T13:06:56.140Z,32.30
2018-05-03T13:09:24.413Z,32.20
2018-05-03T13:11:52.728Z,32.20
2018-05-03T13:14:21.078Z,32.10
2018-05-03T13:16:49.338Z,32.10
2018-05-03T13:19:17.732Z,32.00
2018-05-03T13:21:46.501Z,32.20
2018-05-03T13:24:14.811Z,32.20
2018-05-03T13:26:43.097Z,32.30
2018-05-03T13:29:11.500Z,32.40
2018-05-03T13:31:39.781Z,32.50
2018-05-03T13:34:08.461Z,32.60
2018-05-03T13:36:37.125Z,32.60
2018-05-03T13:39:05.423Z,32.60
2018-05-03T13:41:34.093Z,32.70
2018-05-03T13:44:02.384Z,32.70
2018-05-03T13:46:31.077Z,32.70
2018-05-03T13:48:59.767Z,32.70
2018-05-03T13:51:28.099Z,32.70
2018-05-03T13:53:56.808Z,32.80
2018-05-03T13:56:25.873Z,32.80
2018-05-03T13:58:54.173Z,32.70
2018-05-03T14:01:22.747Z,32.70
2018-05-03T14:03:51.024Z,32.70
2018-05-03T14:06:19.554Z,32.70
2018-05-03T14:08:47.852Z,32.70
2018-05-03T14:11:16.122Z,32.60
2018-05-03T14:13:44.387Z,32.60
2018-05-03T14:16:12.909Z,32.40
2018-05-03T14:18:41.409Z,32.30
2018-05-03T14:21:09.974Z,32.30
2018-05-03T14:23:38.336Z,32.30
2018-05-03T14:26:06.631Z,32.30
2018-05-03T14:28:34.916Z,32.20
2018-05-03T14:31:03.201Z,32.10
2018-05-03T14:33:31.485Z,32.00
2018-05-03T14:35:59.768Z,31.90
2018-05-03T14:38:28.478Z,31.80
2018-05-03T14:40:56.763Z,31.80
2018-05-03T14:43:25.039Z,31.80
2018-05-03T14:45:53.360Z,31.70
2018-05-03T14:48:21.755Z,31.70
2018-05-03T14:50:50.203Z,31.60
2018-05-03T14:53:18.468Z,31.50
2018-05-03T14:55:46.797Z,31.40
2018-05-03T14:58:15.712Z,31.20
2018-05-03T15:00:44.024Z,31.20
2018-05-03T15:03:12.328Z,31.20
2018-05-03T15:05:40.661Z,31.10
2018-05-03T15:08:08.962Z,31.10
2018-05-03T15:10:37.347Z,31.00
2018-05-03T15:13:06.080Z,30.90
2018-05-03T15:15:34.398Z,30.90
2018-05-03T15:20:37.405Z,30.70
2018-05-03T15:23:05.748Z,30.50
2018-05-03T15:25:34.028Z,30.20
2018-05-03T15:28:02.347Z,30.10
2018-05-03T15:30:31.446Z,30.00
2018-05-03T15:32:59.725Z,29.90
2018-05-03T15:35:28.594Z,29.80
2018-05-03T15:37:56.973Z,29.80
2018-05-03T15:40:25.852Z,29.70
2018-05-03T15:42:54.292Z,29.60
2018-05-03T15:45:23.082Z,29.50
2018-05-03T15:47:51.387Z,29.50
2018-05-03T15:50:19.781Z,29.40
2018-05-03T15:52:49.221Z,29.30
2018-05-03T15:55:17.941Z,29.20
2018-05-03T15:57:46.220Z,29.20
2018-05-03T16:00:14.563Z,29.10
2018-05-03T16:02:42.834Z,29.00
2018-05-03T16:05:11.208Z,28.90
2018-05-03T16:07:39.673Z,28.80
2018-05-03T16:10:08.246Z,28.70
2018-05-03T16:12:36.563Z,28.60
2018-05-03T16:15:05.270Z,28.50
2018-05-03T16:17:33.536Z,28.50
2018-05-03T16:20:02.049Z,28.50
2018-05-03T16:22:31.144Z,28.40
2018-05-03T16:24:59.441Z,28.30
2018-05-03T16:27:27.755Z,28.20
2018-05-03T16:29:56.507Z,27.90
2018-05-03T16:32:25.005Z,27.90
2018-05-03T16:34:53.366Z,27.80
2018-05-03T16:37:21.669Z,27.70
2018-05-03T16:39:49.953Z,27.60
2018-05-03T16:42:20.315Z,27.30
2018-05-03T16:44:48.723Z,27.30
2018-05-03T16:47:17.017Z,27.10
2018-05-03T16:49:45.293Z,27.00
2018-05-03T16:52:14.576Z,26.90
2018-05-03T16:54:43.193Z,26.80
2018-05-03T16:57:11.495Z,26.60
2018-05-03T16:59:39.764Z,26.50
2018-05-03T17:02:08.067Z,26.40
2018-05-03T17:04:36.358Z,26.30
2018-05-03T17:07:04.645Z,26.30
2018-05-03T17:09:32.922Z,26.20
2018-05-03T17:12:01.206Z,26.20
2018-05-03T17:14:29.487Z,26.10
2018-05-03T17:16:57.776Z,26.10
2018-05-03T17:19:26.460Z,25.90
2018-05-03T17:21:54.737Z,25.90
2018-05-03T17:24:23.038Z,25.80
2018-05-03T17:26:51.333Z,25.60
2018-05-03T17:29:19.646Z,25.60
2018-05-03T17:31:47.966Z,25.50
2018-05-03T17:34:16.649Z,25.40
2018-05-03T17:36:44.957Z,25.40
2018-05-03T17:39:13.241Z,25.30
2018-05-03T17:41:41.589Z,25.20
2018-05-03T17:44:10.326Z,25.10
2018-05-03T17:46:38.627Z,25.10
2018-05-03T17:49:07.314Z,25.10
2018-05-03T17:51:35.613Z,25.10
2018-05-03T17:54:03.909Z,25.10
2018-05-03T17:56:32.256Z,25.00
2018-05-03T17:59:00.555Z,25.00
2018-05-03T18:01:29.372Z,24.80
2018-05-03T18:03:57.693Z,24.80
2018-05-03T18:06:26.373Z,24.60
2018-05-03T18:08:55.053Z,24.50
2018-05-03T18:11:23.384Z,24.50
2018-05-03T18:13:51.699Z,24.40
2018-05-03T18:16:20.026Z,24.30
2018-05-03T18:18:48.397Z,24.20
2018-05-03T18:21:16.713Z,24.20
2018-05-03T18:23:45.026Z,24.20
2018-05-03T18:26:13.554Z,24.10
2018-05-03T18:28:41.923Z,24.00
2018-05-03T18:31:10.255Z,24.00
2018-05-03T18:33:38.938Z,23.80
2018-05-03T18:36:07.249Z,23.80
2018-05-03T18:38:35.526Z,23.80
2018-05-03T18:41:03.843Z,23.70
2018-05-03T18:43:32.693Z,23.50
2018-05-03T18:46:00.969Z,23.40
2018-05-03T18:48:29.283Z,23.40
2018-05-03T18:50:57.593Z,23.30
2018-05-03T18:53:25.897Z,23.30
2018-05-03T18:55:54.231Z,23.30
2018-05-03T18:58:22.626Z,23.20
2018-05-03T19:00:51.188Z,23.10
2018-05-03T19:03:19.667Z,23.10
2018-05-03T19:05:48.204Z,23.10
2018-05-03T19:08:16.886Z,23.00
2018-05-03T19:10:45.228Z,22.90
2018-05-03T19:13:13.762Z,22.90
2018-05-03T19:15:42.169Z,22.90
2018-05-03T19:18:10.885Z,22.80
2018-05-03T19:20:39.649Z,22.80
2018-05-03T19:23:07.925Z,22.80
2018-05-03T19:25:36.293Z,22.80
2018-05-03T19:28:04.579Z,22.80
2018-05-03T19:30:32.897Z,22.80
2018-05-03T19:33:01.210Z,22.70
2018-05-03T19:35:30.966Z,22.70
2018-05-03T19:37:59.663Z,22.70
2018-05-03T19:40:28.372Z,22.70
2018-05-03T19:42:56.841Z,22.70
2018-05-03T19:45:25.252Z,22.60
2018-05-03T19:47:53.869Z,22.60
2018-05-03T19:50:22.454Z,22.60
2018-05-03T19:52:50.746Z,22.60
2018-05-03T19:55:19.520Z,22.50
2018-05-03T19:57:47.746Z,22.60
2018-05-03T20:00:16.050Z,22.50
2018-05-03T20:02:44.330Z,22.50
2018-05-03T20:05:12.936Z,22.50
2018-05-03T20:07:41.636Z,22.40
2018-05-03T20:10:10.301Z,22.30
2018-05-03T20:12:38.599Z,22.30
2018-05-03T20:15:07.303Z,22.20
2018-05-03T20:17:35.616Z,22.20
2018-05-03T20:20:03.902Z,22.10
2018-05-03T20:22:32.206Z,22.10
2018-05-03T20:25:00.875Z,22.10
2018-05-03T20:27:29.174Z,22.10
2018-05-03T20:29:57.879Z,22.00
2018-05-03T20:32:26.182Z,22.00
2018-05-03T20:34:54.487Z,22.00
2018-05-03T20:37:22.767Z,22.00
2018-05-03T20:39:51.095Z,21.90
2018-05-03T20:42:19.382Z,21.90
2018-05-03T20:44:47.659Z,21.80
2018-05-03T20:47:16.182Z,21.80
2018-05-03T20:49:44.569Z,21.70
2018-05-03T20:52:12.910Z,21.70
2018-05-03T20:54:41.200Z,21.70
2018-05-03T20:57:09.482Z,21.70
2018-05-03T20:59:37.796Z,21.70
2018-05-03T21:02:06.510Z,21.70
2018-05-03T21:04:34.785Z,21.70
2018-05-03T21:07:03.106Z,21.70
2018-05-03T21:09:32.093Z,21.90
2018-05-03T21:12:00.360Z,21.90
2018-05-03T21:14:28.633Z,22.00
2018-05-03T21:16:57.150Z,22.10
2018-05-03T21:19:25.844Z,22.30
2018-05-03T21:21:54.153Z,22.40
2018-05-03T21:24:22.448Z,22.40
2018-05-03T21:26:50.741Z,22.50
2018-05-03T21:29:19.391Z,22.60
2018-05-03T21:31:47.909Z,22.60
2018-05-03T21:34:16.184Z,22.70
2018-05-03T21:36:45.053Z,22.80
2018-05-03T21:39:13.430Z,22.80
2018-05-03T21:41:41.992Z,22.80
2018-05-03T21:44:10.222Z,22.80
2018-05-03T21:46:38.570Z,22.90
2018-05-03T21:49:07.260Z,22.90
2018-05-03T21:51:35.544Z,22.90
2018-05-03T21:54:03.979Z,22.90
2018-05-03T21:56:32.285Z,22.90
2018-05-03T21:59:00.562Z,22.90
2018-05-03T22:01:29.774Z,22.90
2018-05-03T22:03:58.520Z,22.90
2018-05-03T22:06:26.905Z,22.90
2018-05-03T22:08:55.225Z,22.90
2018-05-03T22:11:23.510Z,22.90
2018-05-03T22:13:52.485Z,22.90
2018-05-03T22:16:21.080Z,22.90
2018-05-03T22:18:49.358Z,22.90
2018-05-03T22:21:17.685Z,22.90
2018-05-03T22:23:46.796Z,22.90
2018-05-03T22:26:15.071Z,22.90
2018-05-03T22:28:43.352Z,22.90
2018-05-03T22:31:11.632Z,22.90
2018-05-03T22:33:39.948Z,22.80
2018-05-03T22:36:08.220Z,22.80
2018-05-03T22:38:36.576Z,22.80
2018-05-03T22:41:04.887Z,22.80
2018-05-03T22:43:33.897Z,22.80
2018-05-03T22:46:02.308Z,22.80
2018-05-03T22:48:30.918Z,22.80
2018-05-03T22:50:59.284Z,22.80
2018-05-03T22:53:27.548Z,22.80
2018-05-03T22:55:55.862Z,22.70
2018-05-03T22:58:24.699Z,22.70
2018-05-03T23:00:53.019Z,22.70
2018-05-03T23:03:21.313Z,22.70
2018-05-03T23:05:49.979Z,22.70
2018-05-03T23:08:18.243Z,22.70
2018-05-03T23:10:46.549Z,22.70
2018-05-03T23:13:22.361Z,22.60
2018-05-03T23:15:50.645Z,22.60
2018-05-03T23:18:18.936Z,22.60
2018-05-03T23:20:47.668Z,22.60
2018-05-03T23:23:15.949Z,22.60
2018-05-03T23:25:45.319Z,22.60
2018-05-03T23:28:15.526Z,22.60
2018-05-03T23:30:44.520Z,22.60
2018-05-03T23:33:13.313Z,22.50
2018-05-03T23:35:41.637Z,22.60
2018-05-03T23:38:09.955Z,22.50
2018-05-03T23:40:38.231Z,22.50
2018-05-03T23:43:06.537Z,22.50
2018-05-03T23:45:35.207Z,22.50
2018-05-03T23:48:03.472Z,22.50
2018-05-03T23:50:31.804Z,22.50
2018-05-03T23:53:00.104Z,22.50
2018-05-03T23:55:28.372Z,22.40
2018-05-03T23:57:56.731Z,22.40
