createdAt,value
2019-02-26T00:01:48.557Z,99.90
2019-02-26T00:07:09.862Z,99.90
2019-02-26T00:09:53.241Z,99.90
2019-02-26T00:12:24.195Z,99.90
2019-02-26T00:15:12.801Z,99.90
2019-02-26T00:18:01.147Z,99.90
2019-02-26T00:20:49.489Z,99.90
2019-02-26T00:23:37.798Z,99.90
2019-02-26T00:26:26.102Z,99.90
2019-02-26T00:29:14.438Z,99.90
2019-02-26T00:32:02.863Z,99.90
2019-02-26T00:34:32.753Z,99.90
2019-02-26T00:37:23.822Z,99.90
2019-02-26T00:40:14.097Z,99.90
2019-02-26T00:43:04.255Z,99.90
2019-02-26T00:45:53.444Z,99.90
2019-02-26T00:48:43.150Z,99.90
2019-02-26T00:54:22.152Z,99.90
2019-02-26T00:57:11.530Z,99.90
2019-02-26T01:00:00.863Z,99.90
2019-02-26T01:02:49.979Z,99.90
2019-02-26T01:05:39.199Z,99.90
2019-02-26T01:08:21.512Z,99.90
2019-02-26T01:13:45.380Z,99.90
2019-02-26T01:19:10.846Z,99.90
2019-02-26T01:24:34.703Z,99.90
2019-02-26T01:30:00.412Z,99.90
2019-02-26T01:32:30.590Z,99.90
2019-02-26T01:35:18.951Z,99.90
2019-02-26T01:38:07.295Z,99.90
2019-02-26T01:40:56.040Z,99.90
2019-02-26T01:43:26.593Z,99.90
2019-02-26T01:46:16.942Z,99.90
2019-02-26T01:49:05.126Z,99.90
2019-02-26T01:51:53.970Z,99.90
2019-02-26T01:54:42.411Z,99.90
2019-02-26T01:57:30.895Z,99.90
2019-02-26T02:00:19.270Z,99.90
2019-02-26T02:03:07.606Z,99.90
2019-02-26T02:05:56.167Z,99.90
2019-02-26T02:08:41.320Z,99.90
2019-02-26T02:11:09.316Z,99.90
2019-02-26T02:13:41.360Z,99.90
2019-02-26T02:16:31.384Z,99.90
2019-02-26T02:19:22.352Z,99.90
2019-02-26T02:22:12.070Z,99.90
2019-02-26T02:25:00.315Z,99.90
2019-02-26T02:27:51.810Z,99.90
2019-02-26T02:30:39.206Z,99.90
2019-02-26T02:33:30.032Z,99.90
2019-02-26T02:36:21.079Z,99.90
2019-02-26T02:39:12.955Z,99.90
2019-02-26T02:41:59.533Z,99.90
2019-02-26T02:44:49.545Z,99.90
2019-02-26T02:47:38.819Z,99.90
2019-02-26T02:50:28.047Z,99.90
2019-02-26T02:53:20.450Z,99.90
2019-02-26T02:56:09.651Z,99.90
2019-02-26T02:58:56.522Z,99.90
2019-02-26T03:01:45.829Z,99.90
2019-02-26T03:04:34.971Z,99.90
2019-02-26T03:07:24.345Z,99.90
2019-02-26T03:10:06.800Z,99.90
2019-02-26T03:18:07.195Z,99.90
2019-02-26T03:20:56.695Z,99.90
2019-02-26T03:23:45.578Z,99.90
2019-02-26T03:26:33.970Z,99.90
2019-02-26T03:29:22.916Z,99.90
2019-02-26T03:32:11.201Z,99.90
2019-02-26T03:34:40.456Z,99.90
2019-02-26T03:37:31.210Z,99.90
2019-02-26T03:40:20.902Z,99.90
2019-02-26T03:43:10.832Z,99.90
2019-02-26T03:45:59.186Z,99.90
2019-02-26T03:48:47.794Z,99.90
2019-02-26T03:51:39.159Z,99.90
2019-02-26T03:54:26.255Z,99.90
2019-02-26T03:57:16.643Z,99.90
2019-02-26T04:00:06.514Z,99.90
2019-02-26T04:05:51.231Z,99.90
2019-02-26T04:08:32.124Z,99.90
2019-02-26T04:13:48.681Z,99.90
2019-02-26T04:16:51.375Z,99.90
2019-02-26T04:19:37.684Z,99.90
2019-02-26T04:26:20.901Z,99.90
2019-02-26T04:29:26.261Z,99.90
2019-02-26T04:32:36.457Z,99.90
2019-02-26T04:38:43.809Z,99.90
2019-02-26T04:42:12.011Z,99.90
2019-02-26T04:47:52.439Z,99.90
2019-02-26T04:50:44.561Z,99.90
2019-02-26T04:57:07.574Z,99.90
2019-02-26T04:59:48.099Z,99.90
2019-02-26T05:05:28.539Z,99.90
2019-02-26T05:13:43.343Z,99.90
2019-02-26T05:16:34.562Z,99.90
2019-02-26T05:19:45.352Z,99.90
2019-02-26T05:22:52.055Z,99.90
2019-02-26T05:25:42.980Z,99.90
2019-02-26T05:28:35.634Z,99.90
2019-02-26T05:31:21.194Z,99.90
2019-02-26T05:34:09.483Z,99.90
2019-02-26T05:36:59.790Z,99.90
2019-02-26T05:39:49.031Z,99.90
2019-02-26T05:42:38.049Z,99.90
2019-02-26T05:45:29.331Z,99.90
2019-02-26T05:48:37.158Z,99.90
2019-02-26T05:51:27.488Z,99.90
2019-02-26T05:54:18.462Z,99.90
2019-02-26T05:57:01.567Z,99.90
2019-02-26T05:59:42.264Z,99.90
2019-02-26T06:02:24.631Z,99.90
2019-02-26T06:07:48.262Z,99.90
2019-02-26T06:13:15.701Z,99.90
2019-02-26T06:15:58.690Z,99.90
2019-02-26T06:18:41.953Z,99.90
2019-02-26T06:21:23.513Z,99.90
2019-02-26T06:24:06.108Z,99.90
2019-02-26T06:26:47.856Z,99.90
2019-02-26T06:29:30.044Z,99.90
2019-02-26T06:32:12.223Z,99.90
2019-02-26T06:34:52.702Z,99.90
2019-02-26T06:40:16.742Z,99.90
2019-02-26T06:42:58.476Z,99.90
2019-02-26T06:45:41.084Z,99.90
2019-02-26T06:48:24.617Z,99.90
2019-02-26T06:51:05.412Z,99.90
2019-02-26T06:53:49.826Z,99.90
2019-02-26T06:56:34.438Z,99.90
2019-02-26T06:59:13.869Z,99.90
2019-02-26T07:01:56.400Z,99.90
2019-02-26T07:04:37.742Z,99.90
2019-02-26T07:07:19.143Z,99.90
2019-02-26T07:10:00.088Z,99.90
2019-02-26T07:12:29.367Z,99.90
2019-02-26T07:14:58.582Z,99.90
2019-02-26T07:17:46.803Z,99.90
2019-02-26T07:20:39.383Z,99.90
2019-02-26T07:23:27.309Z,99.90
2019-02-26T07:26:16.048Z,99.90
2019-02-26T07:29:06.210Z,99.90
2019-02-26T07:31:57.114Z,99.90
2019-02-26T07:34:47.963Z,99.90
2019-02-26T07:37:38.130Z,99.90
2019-02-26T07:40:28.408Z,99.90
2019-02-26T07:43:17.933Z,99.90
2019-02-26T07:46:06.739Z,99.90
2019-02-26T07:48:57.207Z,99.90
2019-02-26T07:51:45.329Z,99.90
2019-02-26T07:54:33.527Z,99.90
2019-02-26T07:57:22.955Z,99.90
2019-02-26T08:02:48.068Z,99.90
2019-02-26T08:05:29.052Z,99.90
2019-02-26T08:08:10.307Z,99.90
2019-02-26T08:10:53.191Z,99.90
2019-02-26T08:13:24.419Z,99.90
2019-02-26T08:16:13.177Z,99.90
2019-02-26T08:18:43.622Z,99.90
2019-02-26T08:21:37.156Z,99.90
2019-02-26T08:24:46.073Z,99.90
2019-02-26T08:27:15.895Z,99.90
2019-02-26T08:29:45.058Z,99.90
2019-02-26T08:32:33.421Z,99.90
2019-02-26T08:35:21.643Z,99.90
2019-02-26T08:38:10.066Z,99.90
2019-02-26T08:40:58.306Z,99.90
2019-02-26T08:43:49.198Z,99.90
2019-02-26T08:46:37.833Z,99.90
2019-02-26T08:49:27.230Z,99.90
2019-02-26T08:51:59.555Z,99.90
2019-02-26T08:54:35.842Z,99.90
2019-02-26T08:57:17.805Z,99.90
2019-02-26T09:02:41.169Z,99.90
2019-02-26T09:05:25.663Z,99.90
2019-02-26T09:08:08.468Z,99.30
2019-02-26T09:13:21.534Z,97.30
2019-02-26T09:16:09.856Z,96.40
2019-02-26T09:18:58.555Z,95.40
2019-02-26T09:21:31.201Z,94.60
2019-02-26T09:24:05.503Z,93.40
2019-02-26T09:26:35.359Z,91.60
2019-02-26T09:29:22.150Z,90.90
2019-02-26T09:32:02.305Z,90.40
2019-02-26T09:34:34.302Z,89.70
2019-02-26T09:37:05.732Z,89.00
2019-02-26T09:39:54.372Z,88.60
2019-02-26T09:42:46.277Z,87.20
2019-02-26T09:45:34.197Z,87.90
2019-02-26T09:48:22.795Z,86.80
2019-02-26T09:51:12.451Z,86.40
2019-02-26T09:54:01.478Z,85.10
2019-02-26T09:56:49.784Z,83.90
2019-02-26T09:59:38.503Z,83.00
2019-02-26T10:02:28.801Z,83.10
2019-02-26T10:05:18.315Z,82.30
2019-02-26T10:08:06.692Z,82.30
2019-02-26T10:10:56.929Z,80.60
2019-02-26T10:13:47.191Z,80.30
2019-02-26T10:16:35.110Z,80.00
2019-02-26T10:19:04.571Z,79.10
2019-02-26T10:21:34.841Z,78.90
2019-02-26T10:24:27.139Z,78.60
2019-02-26T10:27:09.330Z,80.70
2019-02-26T10:29:50.550Z,78.30
2019-02-26T10:32:19.831Z,78.00
2019-02-26T10:34:49.166Z,77.50
2019-02-26T10:37:57.133Z,76.90
2019-02-26T10:40:53.852Z,76.00
2019-02-26T10:43:17.615Z,76.00
2019-02-26T10:46:06.069Z,75.70
2019-02-26T10:48:54.419Z,75.60
2019-02-26T10:51:43.181Z,74.70
2019-02-26T10:54:36.426Z,74.00
2019-02-26T10:57:21.788Z,74.10
2019-02-26T11:03:29.691Z,73.20
2019-02-26T11:06:19.172Z,73.00
2019-02-26T11:09:11.106Z,73.60
2019-02-26T11:11:42.357Z,72.50
2019-02-26T11:20:16.140Z,71.40
2019-02-26T11:25:41.463Z,70.30
2019-02-26T11:28:12.910Z,70.70
2019-02-26T11:30:41.690Z,70.80
2019-02-26T11:33:13.170Z,70.00
2019-02-26T11:35:43.954Z,69.70
2019-02-26T11:38:14.915Z,68.50
2019-02-26T11:40:43.966Z,67.80
2019-02-26T11:43:14.989Z,68.60
2019-02-26T11:45:44.562Z,68.10
2019-02-26T11:48:13.818Z,67.20
2019-02-26T11:50:44.701Z,67.30
2019-02-26T11:53:14.152Z,65.60
2019-02-26T11:55:43.349Z,65.40
2019-02-26T11:58:15.380Z,64.60
2019-02-26T12:00:50.865Z,65.00
2019-02-26T12:03:22.739Z,66.40
2019-02-26T12:05:53.511Z,66.90
2019-02-26T12:08:25.703Z,65.40
2019-02-26T12:10:57.513Z,63.80
2019-02-26T12:13:27.462Z,63.50
2019-02-26T12:15:55.923Z,63.70
2019-02-26T12:18:25.026Z,64.00
2019-02-26T12:20:54.701Z,64.60
2019-02-26T12:23:24.264Z,62.50
2019-02-26T12:25:55.410Z,61.90
2019-02-26T12:28:25.487Z,62.50
2019-02-26T12:30:58.393Z,62.80
2019-02-26T12:33:26.841Z,62.40
2019-02-26T12:35:58.998Z,62.40
2019-02-26T12:38:27.107Z,63.00
2019-02-26T12:40:56.518Z,62.90
2019-02-26T12:43:26.031Z,62.80
2019-02-26T12:45:56.609Z,63.40
2019-02-26T12:48:26.169Z,62.30
2019-02-26T12:50:58.305Z,62.40
2019-02-26T12:53:26.813Z,62.40
2019-02-26T12:55:57.481Z,63.20
2019-02-26T12:58:28.034Z,63.20
2019-02-26T13:00:57.343Z,63.40
2019-02-26T13:03:26.464Z,63.70
2019-02-26T13:05:55.895Z,64.10
2019-02-26T13:08:25.085Z,64.10
2019-02-26T13:10:56.126Z,63.20
2019-02-26T13:13:25.373Z,64.70
2019-02-26T13:15:54.512Z,63.90
2019-02-26T13:18:23.616Z,63.90
2019-02-26T13:20:59.411Z,63.80
2019-02-26T13:23:24.079Z,63.90
2019-02-26T13:25:53.397Z,63.30
2019-02-26T13:28:29.643Z,63.10
2019-02-26T13:31:02.458Z,62.90
2019-02-26T13:33:34.551Z,64.00
2019-02-26T13:36:01.872Z,63.30
2019-02-26T13:38:40.724Z,63.50
2019-02-26T13:41:25.374Z,63.10
2019-02-26T13:43:33.512Z,63.70
2019-02-26T13:46:03.027Z,63.40
2019-02-26T13:48:32.784Z,63.40
2019-02-26T13:51:02.268Z,64.70
2019-02-26T13:53:31.421Z,63.60
2019-02-26T13:56:00.621Z,63.40
2019-02-26T13:58:30.391Z,64.50
2019-02-26T14:01:09.307Z,63.60
2019-02-26T14:03:41.668Z,63.20
2019-02-26T14:06:10.884Z,63.30
2019-02-26T14:08:40.172Z,63.70
2019-02-26T14:11:09.562Z,63.60
2019-02-26T14:13:38.769Z,63.80
2019-02-26T14:16:07.975Z,63.50
2019-02-26T14:18:37.767Z,63.90
2019-02-26T14:21:07.103Z,63.60
2019-02-26T14:23:36.317Z,63.30
2019-02-26T14:26:05.515Z,63.90
2019-02-26T14:28:35.119Z,64.60
2019-02-26T14:31:04.649Z,64.30
2019-02-26T14:33:35.406Z,64.00
2019-02-26T14:36:09.344Z,63.60
2019-02-26T14:38:38.831Z,63.40
2019-02-26T14:41:08.130Z,63.10
2019-02-26T14:43:38.815Z,64.10
2019-02-26T14:46:08.321Z,63.90
2019-02-26T14:48:38.114Z,63.60
2019-02-26T14:51:07.806Z,63.30
2019-02-26T14:53:38.314Z,63.70
2019-02-26T14:56:07.924Z,63.90
2019-02-26T14:58:37.111Z,64.70
2019-02-26T15:01:06.979Z,63.90
2019-02-26T15:03:36.826Z,64.10
2019-02-26T15:06:06.539Z,64.60
2019-02-26T15:08:36.012Z,64.00
2019-02-26T15:11:05.772Z,64.80
2019-02-26T15:13:35.065Z,65.00
2019-02-26T15:16:04.340Z,65.10
2019-02-26T15:18:35.725Z,64.70
2019-02-26T15:21:04.987Z,64.70
2019-02-26T15:23:34.220Z,64.60
2019-02-26T15:26:04.197Z,64.40
2019-02-26T15:28:33.331Z,65.00
2019-02-26T15:31:03.033Z,64.80
2019-02-26T15:33:32.235Z,65.10
2019-02-26T15:36:01.651Z,65.40
2019-02-26T15:38:30.846Z,65.10
2019-02-26T15:40:59.973Z,65.10
2019-02-26T15:43:29.783Z,65.40
2019-02-26T15:45:59.778Z,64.30
2019-02-26T15:48:30.164Z,64.30
2019-02-26T15:50:59.368Z,64.10
2019-02-26T15:53:28.856Z,64.20
2019-02-26T15:55:59.483Z,64.00
2019-02-26T15:58:29.168Z,64.70
2019-02-26T16:01:08.528Z,64.40
2019-02-26T16:03:38.074Z,64.70
2019-02-26T16:06:07.207Z,65.40
2019-02-26T16:08:38.489Z,65.30
2019-02-26T16:11:07.669Z,64.80
2019-02-26T16:13:36.782Z,64.80
2019-02-26T16:16:06.008Z,65.10
2019-02-26T16:18:35.194Z,65.20
2019-02-26T16:21:04.407Z,65.30
2019-02-26T16:23:33.826Z,65.20
2019-02-26T16:26:03.034Z,65.50
2019-02-26T16:28:32.494Z,65.80
2019-02-26T16:31:01.964Z,66.00
2019-02-26T16:33:31.351Z,66.20
2019-02-26T16:36:00.918Z,66.20
2019-02-26T16:38:30.398Z,66.40
2019-02-26T16:41:02.837Z,66.90
2019-02-26T16:43:32.342Z,67.30
2019-02-26T16:46:02.430Z,67.50
2019-02-26T16:48:31.703Z,67.50
2019-02-26T16:51:01.093Z,67.90
2019-02-26T16:53:33.638Z,68.30
2019-02-26T16:56:01.746Z,68.20
2019-02-26T16:58:30.857Z,69.00
2019-02-26T17:01:00.940Z,69.50
2019-02-26T17:03:34.081Z,69.90
2019-02-26T17:06:05.815Z,70.60
2019-02-26T17:08:35.011Z,71.20
2019-02-26T17:11:04.249Z,71.80
2019-02-26T17:13:33.523Z,72.70
2019-02-26T17:16:04.040Z,73.30
2019-02-26T17:18:35.305Z,74.00
2019-02-26T17:21:04.544Z,74.30
2019-02-26T17:23:35.208Z,74.70
2019-02-26T17:26:05.062Z,75.60
2019-02-26T17:28:34.722Z,76.00
2019-02-26T17:31:03.926Z,76.20
2019-02-26T17:33:33.390Z,76.60
2019-02-26T17:36:02.953Z,77.10
2019-02-26T17:38:32.151Z,77.30
2019-02-26T17:41:01.623Z,77.50
2019-02-26T17:43:30.863Z,77.60
2019-02-26T17:46:00.095Z,77.70
2019-02-26T17:48:31.057Z,77.60
2019-02-26T17:51:00.059Z,78.60
2019-02-26T17:53:30.048Z,78.60
2019-02-26T17:55:59.600Z,79.10
2019-02-26T17:58:29.054Z,79.50
2019-02-26T18:00:58.707Z,79.90
2019-02-26T18:03:28.080Z,79.90
2019-02-26T18:05:57.306Z,80.30
2019-02-26T18:08:26.520Z,80.50
2019-02-26T18:10:56.644Z,81.00
2019-02-26T18:13:25.858Z,81.50
2019-02-26T18:15:56.901Z,81.60
2019-02-26T18:18:25.995Z,81.60
2019-02-26T18:20:55.091Z,81.90
2019-02-26T18:23:24.322Z,82.00
2019-02-26T18:25:53.575Z,82.40
2019-02-26T18:28:22.760Z,82.80
2019-02-26T18:30:52.005Z,83.30
2019-02-26T18:33:21.491Z,83.90
2019-02-26T18:35:50.706Z,84.30
2019-02-26T18:38:20.309Z,84.70
2019-02-26T18:41:08.791Z,86.20
2019-02-26T18:43:38.232Z,85.50
2019-02-26T18:46:07.858Z,85.70
2019-02-26T18:48:37.299Z,86.20
2019-02-26T18:51:06.979Z,86.60
2019-02-26T18:53:36.788Z,87.60
2019-02-26T18:56:06.266Z,87.20
2019-02-26T18:58:35.570Z,87.60
2019-02-26T19:01:04.699Z,87.90
2019-02-26T19:03:34.180Z,88.20
2019-02-26T19:06:03.733Z,88.70
2019-02-26T19:08:34.685Z,89.30
2019-02-26T19:11:04.142Z,89.80
2019-02-26T19:13:35.667Z,90.10
2019-02-26T19:16:04.394Z,90.30
2019-02-26T19:18:35.754Z,90.50
2019-02-26T19:21:04.591Z,90.50
2019-02-26T19:23:33.859Z,90.80
2019-02-26T19:26:04.853Z,91.00
2019-02-26T19:28:34.042Z,91.10
2019-02-26T19:31:03.272Z,91.70
2019-02-26T19:33:33.494Z,92.00
2019-02-26T19:36:02.738Z,92.20
2019-02-26T19:38:32.215Z,92.40
2019-02-26T19:41:04.315Z,92.50
2019-02-26T19:43:35.318Z,92.80
2019-02-26T19:46:04.763Z,92.70
2019-02-26T19:48:34.198Z,92.90
2019-02-26T19:51:04.387Z,93.10
2019-02-26T19:53:35.282Z,93.40
2019-02-26T19:56:04.668Z,93.70
2019-02-26T19:58:33.847Z,94.20
2019-02-26T20:01:03.400Z,94.50
2019-02-26T20:03:39.917Z,94.70
2019-02-26T20:06:04.488Z,94.90
2019-02-26T20:08:33.988Z,95.00
2019-02-26T20:11:03.843Z,95.40
2019-02-26T20:13:41.881Z,95.50
2019-02-26T20:16:07.351Z,95.50
2019-02-26T20:18:37.091Z,95.50
2019-02-26T20:21:07.152Z,95.60
2019-02-26T20:23:36.911Z,95.70
2019-02-26T20:26:06.392Z,95.90
2019-02-26T20:28:36.156Z,96.30
2019-02-26T20:31:05.721Z,96.40
2019-02-26T20:33:35.777Z,96.50
2019-02-26T20:36:11.398Z,97.30
2019-02-26T20:38:40.663Z,97.70
2019-02-26T20:41:09.927Z,98.10
2019-02-26T20:43:39.224Z,98.20
2019-02-26T20:46:09.582Z,98.10
2019-02-26T20:48:39.009Z,98.10
2019-02-26T20:51:09.235Z,98.50
2019-02-26T20:53:38.897Z,98.90
2019-02-26T20:56:09.563Z,98.80
2019-02-26T20:58:39.094Z,99.20
2019-02-26T21:01:08.782Z,99.60
2019-02-26T21:03:38.692Z,99.90
2019-02-26T21:06:08.415Z,99.90
2019-02-26T21:08:38.132Z,99.90
2019-02-26T21:11:09.182Z,99.90
2019-02-26T21:13:38.753Z,99.90
2019-02-26T21:16:09.251Z,99.90
2019-02-26T21:18:39.434Z,99.90
2019-02-26T21:21:09.187Z,99.90
2019-02-26T21:23:39.283Z,99.90
2019-02-26T21:26:09.107Z,99.90
2019-02-26T21:28:39.085Z,99.90
2019-02-26T21:31:08.962Z,99.90
2019-02-26T21:33:38.360Z,99.90
2019-02-26T21:36:07.749Z,99.90
2019-02-26T21:38:38.791Z,99.90
2019-02-26T21:41:08.260Z,99.90
2019-02-26T21:43:37.918Z,99.90
2019-02-26T21:46:07.067Z,99.90
2019-02-26T21:48:36.797Z,99.90
2019-02-26T21:51:06.884Z,99.90
2019-02-26T21:53:36.203Z,99.90
2019-02-26T21:56:05.315Z,99.90
2019-02-26T21:58:34.558Z,99.90
2019-02-26T22:01:03.699Z,99.90
2019-02-26T22:03:33.148Z,99.90
2019-02-26T22:06:05.252Z,99.90
2019-02-26T22:08:33.862Z,99.90
2019-02-26T22:11:03.014Z,99.90
2019-02-26T22:13:32.110Z,99.90
2019-02-26T22:16:01.374Z,99.90
2019-02-26T22:18:34.027Z,99.90
2019-02-26T22:21:01.827Z,99.90
2019-02-26T22:23:34.043Z,99.90
2019-02-26T22:26:02.207Z,99.90
2019-02-26T22:28:31.703Z,99.90
2019-02-26T22:31:00.918Z,99.90
2019-02-26T22:33:30.050Z,99.90
2019-02-26T22:35:59.799Z,99.90
2019-02-26T22:38:30.021Z,99.90
2019-02-26T22:40:59.962Z,99.90
2019-02-26T22:43:30.366Z,99.90
2019-02-26T22:46:01.053Z,99.90
2019-02-26T22:48:30.712Z,99.90
2019-02-26T22:51:00.322Z,99.90
2019-02-26T22:53:29.720Z,99.90
2019-02-26T22:55:59.135Z,99.90
2019-02-26T22:58:28.596Z,99.90
2019-02-26T23:01:16.065Z,99.90
2019-02-26T23:03:46.031Z,99.90
2019-02-26T23:06:16.247Z,99.90
2019-02-26T23:08:45.970Z,99.90
2019-02-26T23:11:16.331Z,99.90
2019-02-26T23:13:46.151Z,99.90
2019-02-26T23:16:18.477Z,99.90
2019-02-26T23:18:47.075Z,99.90
2019-02-26T23:21:16.880Z,99.90
2019-02-26T23:23:46.179Z,99.90
2019-02-26T23:26:15.671Z,99.90
2019-02-26T23:28:45.194Z,99.90
2019-02-26T23:31:15.910Z,99.90
2019-02-26T23:33:47.905Z,99.90
2019-02-26T23:36:16.039Z,99.90
2019-02-26T23:38:45.226Z,99.90
2019-02-26T23:41:14.413Z,99.90
2019-02-26T23:43:45.471Z,99.90
2019-02-26T23:46:14.354Z,99.90
2019-02-26T23:48:43.644Z,99.90
2019-02-26T23:51:13.342Z,99.90
2019-02-26T23:53:42.462Z,99.90
2019-02-26T23:56:11.601Z,99.90
2019-02-26T23:58:40.727Z,99.90
