createdAt,value
2022-10-05T00:02:23.629Z,99.90
2022-10-05T00:05:31.784Z,99.90
2022-10-05T00:08:37.152Z,99.90
2022-10-05T00:11:40.385Z,99.90
2022-10-05T00:14:45.004Z,99.90
2022-10-05T00:17:48.214Z,99.90
2022-10-05T00:20:51.416Z,99.90
2022-10-05T00:23:59.682Z,99.90
2022-10-05T00:27:03.267Z,99.90
2022-10-05T00:30:15.149Z,99.90
2022-10-05T00:33:19.036Z,99.90
2022-10-05T00:36:22.337Z,99.90
2022-10-05T00:39:27.143Z,99.90
2022-10-05T00:42:40.586Z,99.90
2022-10-05T00:45:48.657Z,99.90
2022-10-05T00:49:03.557Z,99.90
2022-10-05T00:52:20.435Z,99.90
2022-10-05T00:55:34.616Z,99.90
2022-10-05T00:58:50.904Z,99.90
2022-10-05T01:02:01.247Z,99.90
2022-10-05T01:05:06.461Z,99.90
2022-10-05T01:08:21.976Z,99.90
2022-10-05T01:11:33.155Z,99.90
2022-10-05T01:14:48.271Z,99.90
2022-10-05T01:17:58.399Z,99.90
2022-10-05T01:21:07.631Z,99.90
2022-10-05T01:24:42.935Z,99.90
2022-10-05T01:27:58.813Z,99.90
2022-10-05T01:31:21.040Z,99.90
2022-10-05T01:34:30.950Z,99.90
2022-10-05T01:37:45.200Z,99.90
2022-10-05T01:40:57.539Z,99.90
2022-10-05T01:44:05.972Z,99.90
2022-10-05T01:47:13.514Z,99.90
2022-10-05T01:50:27.692Z,99.90
2022-10-05T01:53:42.644Z,99.90
2022-10-05T01:56:56.472Z,99.90
2022-10-05T02:00:07.727Z,99.90
2022-10-05T02:03:24.738Z,99.90
2022-10-05T02:06:34.109Z,99.90
2022-10-05T02:09:42.447Z,99.90
2022-10-05T02:12:47.790Z,99.90
2022-10-05T02:15:57.937Z,99.90
2022-10-05T02:19:06.161Z,99.90
2022-10-05T02:22:14.343Z,99.90
2022-10-05T02:25:20.900Z,99.90
2022-10-05T02:28:29.283Z,99.90
2022-10-05T02:31:41.673Z,99.90
2022-10-05T02:34:45.807Z,99.90
2022-10-05T02:38:06.460Z,99.90
2022-10-05T02:41:19.977Z,99.90
2022-10-05T02:44:30.343Z,99.90
2022-10-05T02:47:38.641Z,99.90
2022-10-05T02:50:50.607Z,99.90
2022-10-05T02:54:05.669Z,99.90
2022-10-05T02:57:17.512Z,99.90
2022-10-05T03:00:25.093Z,99.90
2022-10-05T03:03:36.680Z,99.90
2022-10-05T03:06:49.129Z,99.90
2022-10-05T03:10:05.095Z,99.90
2022-10-05T03:13:17.903Z,99.90
2022-10-05T03:16:36.108Z,99.90
2022-10-05T03:20:04.090Z,99.90
2022-10-05T03:23:16.423Z,99.90
2022-10-05T03:26:35.554Z,99.90
2022-10-05T03:29:45.458Z,99.90
2022-10-05T03:32:58.414Z,99.90
2022-10-05T03:36:09.630Z,99.90
2022-10-05T03:39:19.310Z,99.90
2022-10-05T03:42:31.827Z,99.90
2022-10-05T03:45:43.485Z,99.90
2022-10-05T03:48:53.916Z,99.90
2022-10-05T03:52:07.142Z,99.90
2022-10-05T03:55:18.494Z,99.90
2022-10-05T03:58:25.591Z,99.90
2022-10-05T04:01:38.392Z,99.90
2022-10-05T04:04:46.326Z,99.90
2022-10-05T04:07:56.706Z,99.90
2022-10-05T04:11:04.253Z,99.90
2022-10-05T04:14:14.320Z,99.90
2022-10-05T04:17:23.070Z,99.90
2022-10-05T04:20:31.724Z,99.90
2022-10-05T04:23:45.162Z,99.90
2022-10-05T04:26:54.778Z,99.90
2022-10-05T04:30:04.613Z,99.90
2022-10-05T04:33:12.620Z,99.90
2022-10-05T04:36:25.431Z,99.90
2022-10-05T04:39:39.483Z,99.90
2022-10-05T04:42:51.268Z,99.90
2022-10-05T04:46:10.048Z,99.90
2022-10-05T04:49:31.230Z,99.90
2022-10-05T04:52:40.977Z,99.90
2022-10-05T04:55:54.601Z,99.90
2022-10-05T04:59:11.516Z,99.90
2022-10-05T05:02:24.998Z,99.90
2022-10-05T05:05:35.866Z,99.90
2022-10-05T05:09:04.066Z,99.90
2022-10-05T05:12:22.009Z,99.90
2022-10-05T05:15:41.462Z,99.90
2022-10-05T05:19:10.553Z,99.90
2022-10-05T05:22:21.706Z,99.90
2022-10-05T05:25:37.663Z,99.90
2022-10-05T05:28:49.624Z,99.90
2022-10-05T05:32:02.268Z,99.90
2022-10-05T05:35:23.388Z,99.90
2022-10-05T05:38:32.513Z,99.90
2022-10-05T05:41:40.282Z,99.90
2022-10-05T05:44:51.804Z,99.90
2022-10-05T05:48:00.155Z,99.90
2022-10-05T05:51:08.282Z,99.90
2022-10-05T05:54:24.435Z,99.90
2022-10-05T05:57:31.016Z,99.90
2022-10-05T06:00:43.882Z,99.90
2022-10-05T06:03:53.298Z,99.90
2022-10-05T06:07:02.944Z,99.90
2022-10-05T06:10:26.418Z,99.90
2022-10-05T06:13:41.616Z,99.90
2022-10-05T06:16:52.454Z,99.90
2022-10-05T06:20:04.907Z,99.90
2022-10-05T06:23:17.678Z,99.90
2022-10-05T06:26:55.273Z,99.90
2022-10-05T06:30:06.629Z,99.90
2022-10-05T06:33:24.903Z,99.90
2022-10-05T06:36:42.027Z,99.90
2022-10-05T06:40:03.045Z,99.90
2022-10-05T06:43:32.675Z,99.90
2022-10-05T06:47:01.547Z,99.90
2022-10-05T06:50:30.846Z,99.90
2022-10-05T06:53:54.507Z,99.90
2022-10-05T06:57:04.407Z,99.90
2022-10-05T07:00:17.997Z,99.90
2022-10-05T07:03:32.459Z,99.90
2022-10-05T07:06:42.222Z,99.90
2022-10-05T07:09:57.168Z,99.90
2022-10-05T07:13:20.495Z,99.90
2022-10-05T07:16:31.419Z,99.90
2022-10-05T07:19:40.994Z,99.90
2022-10-05T07:23:04.120Z,99.90
2022-10-05T07:26:14.849Z,99.90
2022-10-05T07:29:25.062Z,99.90
2022-10-05T07:32:35.761Z,99.90
2022-10-05T07:36:03.154Z,99.90
2022-10-05T07:39:15.084Z,99.90
2022-10-05T07:42:26.062Z,99.90
2022-10-05T07:45:32.954Z,99.90
2022-10-05T07:48:56.221Z,99.90
2022-10-05T07:52:03.420Z,99.90
2022-10-05T07:55:20.088Z,99.90
2022-10-05T07:58:30.009Z,99.90
2022-10-05T08:01:39.144Z,99.90
2022-10-05T08:04:53.244Z,99.90
2022-10-05T08:08:04.594Z,99.90
2022-10-05T08:11:15.964Z,99.90
2022-10-05T08:14:28.361Z,99.90
2022-10-05T08:17:40.607Z,99.90
2022-10-05T08:20:48.324Z,99.90
2022-10-05T08:23:56.547Z,99.90
2022-10-05T08:27:06.407Z,99.90
2022-10-05T08:30:12.970Z,99.90
2022-10-05T08:33:19.719Z,99.90
2022-10-05T08:36:30.193Z,99.90
2022-10-05T08:39:40.229Z,99.90
2022-10-05T08:43:13.567Z,99.90
2022-10-05T08:46:39.505Z,99.90
2022-10-05T08:50:16.033Z,99.90
2022-10-05T08:53:46.482Z,99.90
2022-10-05T08:56:57.710Z,99.90
2022-10-05T09:00:11.754Z,99.90
2022-10-05T09:03:34.708Z,99.90
2022-10-05T09:07:01.794Z,99.90
2022-10-05T09:10:32.632Z,99.90
2022-10-05T09:14:18.418Z,99.90
2022-10-05T09:17:42.699Z,99.90
2022-10-05T09:20:53.992Z,99.90
2022-10-05T09:24:11.714Z,99.90
2022-10-05T09:27:17.801Z,99.90
2022-10-05T09:30:29.480Z,99.90
2022-10-05T09:34:05.176Z,99.90
2022-10-05T09:37:44.258Z,99.90
2022-10-05T09:41:22.256Z,99.90
2022-10-05T09:44:54.230Z,99.90
2022-10-05T09:48:29.544Z,99.90
2022-10-05T09:52:06.171Z,97.30
2022-10-05T09:55:40.282Z,97.90
2022-10-05T09:59:15.954Z,99.90
2022-10-05T10:02:39.396Z,94.10
2022-10-05T10:06:10.413Z,87.40
2022-10-05T10:09:29.434Z,73.90
2022-10-05T10:12:42.810Z,81.60
2022-10-05T10:16:19.452Z,88.00
2022-10-05T10:19:52.217Z,91.20
2022-10-05T10:23:27.234Z,91.50
2022-10-05T10:27:12.612Z,90.80
2022-10-05T10:30:55.794Z,89.00
2022-10-05T10:34:23.066Z,63.60
2022-10-05T10:37:40.946Z,64.70
2022-10-05T10:41:26.542Z,71.70
2022-10-05T10:45:02.941Z,81.50
2022-10-05T10:48:12.168Z,87.00
2022-10-05T10:51:23.791Z,84.90
2022-10-05T10:55:11.802Z,94.20
2022-10-05T10:59:01.473Z,90.80
2022-10-05T11:02:23.704Z,84.20
2022-10-05T11:06:03.483Z,87.40
2022-10-05T11:09:45.537Z,78.20
2022-10-05T11:13:14.259Z,81.20
2022-10-05T11:16:56.805Z,90.60
2022-10-05T11:20:17.426Z,75.10
2022-10-05T11:23:56.011Z,35.10
2022-10-05T11:27:13.625Z,29.70
2022-10-05T11:30:27.478Z,39.40
2022-10-05T11:34:10.087Z,27.30
2022-10-05T11:37:43.061Z,35.60
2022-10-05T11:41:24.894Z,34.30
2022-10-05T11:45:15.430Z,33.70
2022-10-05T11:48:42.078Z,29.00
2022-10-05T11:51:53.834Z,28.70
2022-10-05T11:55:15.021Z,22.00
2022-10-05T11:58:27.282Z,12.40
2022-10-05T12:01:43.302Z,1.00
2022-10-05T12:04:59.080Z,3.40
2022-10-05T12:08:16.554Z,1.00
2022-10-05T12:11:47.757Z,1.00
2022-10-05T12:14:56.455Z,1.00
2022-10-05T12:18:08.426Z,1.00
2022-10-05T12:21:21.115Z,1.00
2022-10-05T12:24:32.919Z,1.00
2022-10-05T12:27:40.455Z,1.00
2022-10-05T12:31:12.898Z,1.00
2022-10-05T12:34:27.996Z,1.00
2022-10-05T12:37:46.402Z,35.80
2022-10-05T12:40:54.859Z,24.90
2022-10-05T12:44:14.101Z,44.30
2022-10-05T12:47:23.840Z,62.00
2022-10-05T12:50:33.768Z,53.80
2022-10-05T12:53:48.600Z,64.60
2022-10-05T12:56:56.200Z,74.50
2022-10-05T13:00:06.049Z,78.60
2022-10-05T13:03:19.119Z,81.20
2022-10-05T13:06:34.445Z,78.30
2022-10-05T13:09:43.432Z,85.10
2022-10-05T13:12:55.270Z,84.30
2022-10-05T13:16:05.976Z,82.60
2022-10-05T13:19:39.202Z,84.40
2022-10-05T13:22:47.891Z,93.70
2022-10-05T13:25:57.604Z,88.70
2022-10-05T13:29:12.153Z,89.70
2022-10-05T13:32:21.242Z,84.10
2022-10-05T13:35:44.167Z,82.70
2022-10-05T13:38:56.446Z,79.80
2022-10-05T13:42:05.835Z,74.20
2022-10-05T13:45:18.302Z,74.50
2022-10-05T13:48:40.146Z,74.40
2022-10-05T13:51:51.942Z,88.90
2022-10-05T13:55:02.985Z,86.30
2022-10-05T13:58:14.143Z,82.80
2022-10-05T14:01:26.373Z,83.70
2022-10-05T14:04:31.157Z,90.30
2022-10-05T14:07:38.159Z,85.70
2022-10-05T14:10:45.200Z,84.20
2022-10-05T14:13:49.302Z,88.80
2022-10-05T14:16:54.763Z,92.30
2022-10-05T14:20:01.055Z,91.20
2022-10-05T14:23:12.216Z,93.10
2022-10-05T14:26:34.768Z,92.20
2022-10-05T14:29:39.428Z,94.40
2022-10-05T14:32:50.081Z,92.20
2022-10-05T14:35:55.711Z,94.60
2022-10-05T14:39:02.167Z,98.40
2022-10-05T14:42:21.222Z,98.10
2022-10-05T14:45:26.413Z,98.50
2022-10-05T14:48:38.687Z,96.00
2022-10-05T14:51:42.806Z,99.90
2022-10-05T14:54:56.896Z,99.90
2022-10-05T14:58:16.031Z,99.90
2022-10-05T15:01:27.387Z,99.90
2022-10-05T15:04:43.816Z,99.50
2022-10-05T15:07:50.055Z,99.90
2022-10-05T15:11:00.276Z,98.90
2022-10-05T15:14:13.347Z,99.90
2022-10-05T15:17:21.564Z,98.20
2022-10-05T15:20:30.874Z,99.90
2022-10-05T15:23:41.284Z,99.90
2022-10-05T15:26:50.556Z,99.90
2022-10-05T15:30:04.486Z,99.90
2022-10-05T15:33:15.495Z,99.90
2022-10-05T15:36:23.234Z,99.90
2022-10-05T15:39:35.358Z,99.90
2022-10-05T15:42:42.643Z,99.90
2022-10-05T15:45:57.113Z,99.90
2022-10-05T15:49:09.415Z,99.90
2022-10-05T15:52:23.892Z,99.90
2022-10-05T15:55:39.301Z,99.90
2022-10-05T15:58:53.911Z,99.90
2022-10-05T16:02:01.925Z,99.90
2022-10-05T16:05:41.033Z,99.90
2022-10-05T16:09:04.238Z,99.90
2022-10-05T16:12:46.424Z,99.90
2022-10-05T16:15:55.287Z,99.90
2022-10-05T16:19:10.536Z,99.90
2022-10-05T16:22:23.097Z,99.90
2022-10-05T16:25:35.287Z,99.90
2022-10-05T16:28:49.789Z,99.90
2022-10-05T16:31:58.758Z,99.90
2022-10-05T16:35:16.608Z,99.90
2022-10-05T16:38:29.208Z,99.90
2022-10-05T16:41:43.521Z,99.90
2022-10-05T16:44:54.567Z,99.90
2022-10-05T16:48:04.525Z,99.90
2022-10-05T16:51:25.297Z,99.90
2022-10-05T16:54:32.934Z,99.90
2022-10-05T16:57:40.306Z,99.90
2022-10-05T17:01:02.221Z,99.90
2022-10-05T17:04:21.197Z,99.90
2022-10-05T17:07:49.037Z,99.90
2022-10-05T17:11:00.898Z,99.90
2022-10-05T17:14:30.449Z,99.90
2022-10-05T17:18:00.594Z,99.90
2022-10-05T17:21:08.120Z,99.90
2022-10-05T17:24:41.800Z,99.90
2022-10-05T17:27:54.629Z,99.90
2022-10-05T17:31:18.188Z,99.90
2022-10-05T17:34:29.573Z,99.90
2022-10-05T17:37:38.989Z,99.90
2022-10-05T17:41:06.402Z,99.90
2022-10-05T17:44:21.824Z,99.90
2022-10-05T17:47:58.155Z,99.90
2022-10-05T17:51:19.256Z,99.90
2022-10-05T17:54:43.126Z,99.90
2022-10-05T17:57:48.576Z,99.90
2022-10-05T18:01:20.554Z,99.90
2022-10-05T18:04:42.606Z,99.90
2022-10-05T18:07:48.674Z,99.90
2022-10-05T18:11:17.303Z,99.90
2022-10-05T18:14:25.011Z,99.90
2022-10-05T18:17:42.175Z,99.90
2022-10-05T18:21:11.777Z,99.90
2022-10-05T18:24:46.028Z,99.90
2022-10-05T18:28:07.976Z,99.90
2022-10-05T18:31:27.721Z,99.90
2022-10-05T18:34:36.650Z,99.90
2022-10-05T18:37:52.689Z,99.90
2022-10-05T18:41:05.072Z,99.90
2022-10-05T18:44:35.631Z,99.90
2022-10-05T18:47:50.322Z,99.90
2022-10-05T18:51:01.505Z,99.90
2022-10-05T18:54:15.760Z,99.90
2022-10-05T18:57:51.604Z,99.90
2022-10-05T19:01:08.250Z,99.90
2022-10-05T19:04:25.901Z,99.90
2022-10-05T19:07:40.824Z,99.90
2022-10-05T19:10:51.955Z,99.90
2022-10-05T19:14:05.618Z,99.90
2022-10-05T19:17:24.461Z,99.90
2022-10-05T19:20:37.502Z,99.90
2022-10-05T19:24:20.092Z,99.90
2022-10-05T19:27:35.791Z,99.90
2022-10-05T19:31:09.777Z,99.90
2022-10-05T19:34:31.622Z,99.90
2022-10-05T19:37:50.137Z,99.90
2022-10-05T19:41:01.194Z,99.90
2022-10-05T19:44:18.351Z,99.90
2022-10-05T19:47:36.378Z,99.90
2022-10-05T19:50:54.717Z,99.90
2022-10-05T19:54:03.029Z,99.90
2022-10-05T19:57:18.061Z,99.90
2022-10-05T20:00:24.744Z,99.90
2022-10-05T20:03:30.319Z,99.90
2022-10-05T20:06:35.214Z,99.90
2022-10-05T20:09:57.951Z,99.90
2022-10-05T20:13:02.961Z,99.90
2022-10-05T20:16:48.548Z,99.90
2022-10-05T20:20:09.867Z,99.90
2022-10-05T20:23:28.020Z,99.90
2022-10-05T20:27:00.740Z,99.90
2022-10-05T20:30:04.333Z,99.90
2022-10-05T20:33:14.723Z,99.90
2022-10-05T20:36:18.322Z,99.90
2022-10-05T20:39:21.642Z,99.90
2022-10-05T20:42:26.690Z,99.90
2022-10-05T20:45:29.969Z,99.90
2022-10-05T20:48:33.216Z,99.90
2022-10-05T20:51:37.052Z,99.90
2022-10-05T20:54:42.559Z,99.90
2022-10-05T20:57:47.537Z,99.90
2022-10-05T21:01:08.143Z,99.90
2022-10-05T21:04:11.607Z,99.90
2022-10-05T21:07:16.332Z,99.90
2022-10-05T21:10:19.548Z,99.90
2022-10-05T21:13:25.535Z,99.90
2022-10-05T21:16:29.621Z,99.90
2022-10-05T21:19:38.343Z,99.90
2022-10-05T21:22:41.941Z,99.90
2022-10-05T21:25:45.483Z,99.90
2022-10-05T21:28:50.584Z,99.90
2022-10-05T21:31:53.953Z,99.90
2022-10-05T21:34:57.640Z,99.90
2022-10-05T21:38:00.971Z,99.90
2022-10-05T21:41:04.443Z,99.90
2022-10-05T21:44:09.006Z,99.90
2022-10-05T21:47:12.630Z,99.90
2022-10-05T21:50:16.449Z,99.90
2022-10-05T21:53:22.205Z,99.90
2022-10-05T21:56:30.112Z,99.90
2022-10-05T21:59:35.592Z,99.90
2022-10-05T22:02:38.919Z,99.90
2022-10-05T22:05:42.492Z,99.90
2022-10-05T22:08:46.069Z,99.90
2022-10-05T22:11:49.607Z,99.90
2022-10-05T22:14:54.392Z,99.90
2022-10-05T22:17:57.944Z,99.90
2022-10-05T22:21:01.140Z,99.90
2022-10-05T22:24:04.314Z,99.90
2022-10-05T22:27:07.768Z,99.90
2022-10-05T22:30:14.997Z,99.90
2022-10-05T22:33:18.308Z,99.90
2022-10-05T22:36:21.899Z,99.90
2022-10-05T22:39:25.471Z,99.90
2022-10-05T22:42:28.952Z,99.90
2022-10-05T22:45:33.684Z,99.90
2022-10-05T22:48:36.886Z,99.90
2022-10-05T22:51:40.067Z,99.90
2022-10-05T22:54:43.847Z,99.90
2022-10-05T22:57:47.258Z,99.90
2022-10-05T23:00:58.387Z,99.90
2022-10-05T23:04:02.407Z,99.90
2022-10-05T23:07:06.336Z,99.90
2022-10-05T23:10:12.276Z,99.90
2022-10-05T23:13:16.518Z,99.90
2022-10-05T23:16:23.111Z,99.90
2022-10-05T23:19:26.358Z,99.90
2022-10-05T23:22:29.571Z,99.90
2022-10-05T23:25:32.759Z,99.90
2022-10-05T23:28:36.222Z,99.90
2022-10-05T23:31:40.858Z,99.90
2022-10-05T23:34:44.020Z,99.90
2022-10-05T23:37:47.346Z,99.90
2022-10-05T23:40:50.722Z,99.90
2022-10-05T23:43:55.804Z,99.90
2022-10-05T23:47:00.348Z,99.90
2022-10-05T23:50:03.697Z,99.90
2022-10-05T23:53:07.177Z,99.90
2022-10-05T23:56:10.341Z,99.90
2022-10-05T23:59:13.510Z,99.90
