createdAt,value
2017-10-17T00:01:16.873Z,26.73
2017-10-17T00:03:42.980Z,26.73
2017-10-17T00:06:08.939Z,25.17
2017-10-17T00:08:34.890Z,25.07
2017-10-17T00:11:00.867Z,25.00
2017-10-17T00:13:26.811Z,25.97
2017-10-17T00:15:53.514Z,25.57
2017-10-17T00:18:19.498Z,25.10
2017-10-17T00:20:45.444Z,24.63
2017-10-17T00:23:12.191Z,26.73
2017-10-17T00:25:38.684Z,25.10
2017-10-17T00:28:04.823Z,25.03
2017-10-17T00:30:37.596Z,25.57
2017-10-17T00:33:05.344Z,25.20
2017-10-17T00:35:38.084Z,24.53
2017-10-17T00:38:04.032Z,25.90
2017-10-17T00:40:30.755Z,23.67
2017-10-17T00:42:57.703Z,24.90
2017-10-17T00:45:25.652Z,25.13
2017-10-17T00:47:52.735Z,25.20
2017-10-17T00:50:20.351Z,25.83
2017-10-17T00:52:46.337Z,24.73
2017-10-17T00:55:12.299Z,25.10
2017-10-17T00:57:38.256Z,23.90
2017-10-17T01:00:04.986Z,23.60
2017-10-17T01:02:33.081Z,23.87
2017-10-17T01:04:59.119Z,21.93
2017-10-17T01:07:25.551Z,22.13
2017-10-17T01:09:52.500Z,22.60
2017-10-17T01:12:19.180Z,22.40
2017-10-17T01:14:45.132Z,24.43
2017-10-17T01:17:11.903Z,23.23
2017-10-17T01:19:37.839Z,22.37
2017-10-17T01:22:03.882Z,24.10
2017-10-17T01:24:30.708Z,22.50
2017-10-17T01:26:56.627Z,22.97
2017-10-17T01:29:27.485Z,22.30
2017-10-17T01:31:53.468Z,21.60
2017-10-17T01:34:21.352Z,22.27
2017-10-17T01:36:47.332Z,23.27
2017-10-17T01:39:14.253Z,22.50
2017-10-17T01:41:41.700Z,25.13
2017-10-17T01:44:07.632Z,22.90
2017-10-17T01:46:36.340Z,24.00
2017-10-17T01:49:04.213Z,24.10
2017-10-17T01:51:30.200Z,23.00
2017-10-17T01:54:10.751Z,23.00
2017-10-17T01:56:37.513Z,21.70
2017-10-17T01:59:06.210Z,21.80
2017-10-17T02:01:32.132Z,23.00
2017-10-17T02:03:58.125Z,23.27
2017-10-17T02:06:24.255Z,23.83
2017-10-17T02:08:50.916Z,24.07
2017-10-17T02:11:17.865Z,25.40
2017-10-17T02:13:44.694Z,24.40
2017-10-17T02:16:10.913Z,22.53
2017-10-17T02:18:37.851Z,22.30
2017-10-17T02:21:04.818Z,22.43
2017-10-17T02:23:30.842Z,22.90
2017-10-17T02:26:04.653Z,22.47
2017-10-17T02:28:31.594Z,22.23
2017-10-17T02:31:01.406Z,22.80
2017-10-17T02:33:32.476Z,21.70
2017-10-17T02:35:58.432Z,23.03
2017-10-17T02:38:24.908Z,23.80
2017-10-17T02:40:52.639Z,23.03
2017-10-17T02:43:19.509Z,24.83
2017-10-17T02:45:46.574Z,23.10
2017-10-17T02:48:15.658Z,22.53
2017-10-17T02:50:42.184Z,22.83
2017-10-17T02:53:08.771Z,22.30
2017-10-17T02:55:34.843Z,23.10
2017-10-17T02:58:01.805Z,21.90
2017-10-17T03:00:29.019Z,21.00
2017-10-17T03:02:55.098Z,20.70
2017-10-17T03:05:28.883Z,22.53
2017-10-17T03:07:58.787Z,21.30
2017-10-17T03:10:24.716Z,20.80
2017-10-17T03:12:50.723Z,21.43
2017-10-17T03:15:20.359Z,22.87
2017-10-17T03:23:17.834Z,20.87
2017-10-17T03:25:44.643Z,21.03
2017-10-17T03:28:19.095Z,20.93
2017-10-17T03:30:45.042Z,21.53
2017-10-17T03:33:13.344Z,21.50
2017-10-17T03:35:39.302Z,22.17
2017-10-17T03:38:19.179Z,19.70
2017-10-17T03:40:57.251Z,20.60
2017-10-17T03:43:35.446Z,22.60
2017-10-17T03:46:01.401Z,22.10
2017-10-17T03:48:27.336Z,20.83
2017-10-17T03:50:53.349Z,21.33
2017-10-17T03:53:45.978Z,21.60
2017-10-17T03:56:12.795Z,23.00
2017-10-17T03:58:41.379Z,22.70
2017-10-17T04:01:08.358Z,23.17
2017-10-17T04:03:40.224Z,21.40
2017-10-17T04:06:07.791Z,22.23
2017-10-17T04:08:34.707Z,22.60
2017-10-17T04:11:23.818Z,23.37
2017-10-17T04:27:48.327Z,22.73
2017-10-17T04:30:32.288Z,21.77
2017-10-17T04:33:03.888Z,23.13
2017-10-17T04:35:29.908Z,24.53
2017-10-17T04:37:55.942Z,24.30
2017-10-17T04:40:27.742Z,21.67
2017-10-17T04:46:14.581Z,21.80
2017-10-17T04:49:00.335Z,23.47
2017-10-17T04:51:34.095Z,24.10
2017-10-17T04:54:06.845Z,25.00
2017-10-17T04:56:32.874Z,23.60
2017-10-17T05:12:30.430Z,23.80
2017-10-17T05:14:56.399Z,23.07
2017-10-17T05:17:43.290Z,21.47
2017-10-17T05:20:24.239Z,21.97
2017-10-17T05:22:50.224Z,22.33
2017-10-17T05:25:29.962Z,22.67
2017-10-17T05:28:17.079Z,22.17
2017-10-17T05:30:47.727Z,22.00
2017-10-17T05:33:30.510Z,21.60
2017-10-17T05:35:57.280Z,24.07
2017-10-17T05:38:24.124Z,24.93
2017-10-17T05:40:50.227Z,25.00
2017-10-17T05:43:18.765Z,23.67
2017-10-17T05:45:44.891Z,24.40
2017-10-17T05:48:13.845Z,23.90
2017-10-17T05:50:55.875Z,23.77
2017-10-17T05:53:22.076Z,24.43
2017-10-17T05:55:49.629Z,23.00
2017-10-17T05:58:16.416Z,22.10
2017-10-17T06:00:42.502Z,27.10
2017-10-17T06:03:08.537Z,25.20
2017-10-17T06:05:34.644Z,24.53
2017-10-17T06:08:00.778Z,24.43
2017-10-17T06:10:26.740Z,26.60
2017-10-17T06:12:53.195Z,23.63
2017-10-17T06:15:19.236Z,24.27
2017-10-17T06:17:45.759Z,22.77
2017-10-17T06:20:12.510Z,23.10
2017-10-17T06:22:38.721Z,23.90
2017-10-17T06:25:05.568Z,22.43
2017-10-17T06:27:31.588Z,24.20
2017-10-17T06:29:57.915Z,27.40
2017-10-17T06:32:23.989Z,25.00
2017-10-17T06:34:49.977Z,23.50
2017-10-17T06:37:16.084Z,22.83
2017-10-17T06:39:42.157Z,21.97
2017-10-17T06:42:08.120Z,23.57
2017-10-17T06:44:34.158Z,23.10
2017-10-17T06:47:00.677Z,22.13
2017-10-17T06:49:27.009Z,21.07
2017-10-17T06:54:25.238Z,25.10
2017-10-17T06:56:51.261Z,25.40
2017-10-17T06:59:18.523Z,25.67
2017-10-17T07:01:45.137Z,24.57
2017-10-17T07:04:11.147Z,28.90
2017-10-17T07:06:39.684Z,26.07
2017-10-17T07:09:06.573Z,24.83
2017-10-17T07:11:32.537Z,28.33
2017-10-17T07:14:00.214Z,26.80
2017-10-17T07:16:27.785Z,24.40
2017-10-17T07:18:59.109Z,24.40
2017-10-17T07:21:25.916Z,24.40
2017-10-17T07:23:52.916Z,25.30
2017-10-17T07:26:19.246Z,24.90
2017-10-17T07:28:46.031Z,25.40
2017-10-17T07:31:12.039Z,25.87
2017-10-17T07:33:38.331Z,24.30
2017-10-17T07:38:34.862Z,24.20
2017-10-17T07:43:33.258Z,23.10
2017-10-17T07:48:30.428Z,24.70
2017-10-17T07:50:58.473Z,25.60
2017-10-17T07:53:24.481Z,26.50
2017-10-17T07:55:50.537Z,26.33
2017-10-17T07:58:16.602Z,26.10
2017-10-17T08:00:43.548Z,27.43
2017-10-17T08:03:09.649Z,27.57
2017-10-17T08:08:14.291Z,28.37
2017-10-17T08:10:40.496Z,27.90
2017-10-17T08:13:08.261Z,27.90
2017-10-17T08:15:34.627Z,27.70
2017-10-17T08:18:00.724Z,27.80
2017-10-17T08:20:27.097Z,28.90
2017-10-17T08:22:53.209Z,28.10
2017-10-17T08:25:19.371Z,28.20
2017-10-17T08:27:45.319Z,29.77
2017-10-17T08:30:11.265Z,29.13
2017-10-17T08:32:37.263Z,29.77
2017-10-17T08:35:04.665Z,29.10
2017-10-17T08:37:30.615Z,29.37
2017-10-17T08:39:56.693Z,30.03
2017-10-17T08:42:22.788Z,29.47
2017-10-17T08:44:53.595Z,29.50
2017-10-17T08:47:19.827Z,28.97
2017-10-17T08:49:46.483Z,29.13
2017-10-17T08:52:12.503Z,28.33
2017-10-17T08:54:40.083Z,27.37
2017-10-17T08:57:06.802Z,29.97
2017-10-17T08:59:32.986Z,28.27
2017-10-17T09:01:59.027Z,27.10
2017-10-17T09:04:26.727Z,29.00
2017-10-17T09:06:57.413Z,27.80
2017-10-17T09:09:24.752Z,27.40
2017-10-17T09:11:53.182Z,25.97
2017-10-17T09:14:20.192Z,26.00
2017-10-17T09:16:47.121Z,26.87
2017-10-17T09:19:13.145Z,25.83
2017-10-17T09:24:10.900Z,26.87
2017-10-17T09:26:36.854Z,23.77
2017-10-17T09:29:03.108Z,24.40
2017-10-17T09:31:29.108Z,25.80
2017-10-17T09:33:55.489Z,24.93
2017-10-17T09:36:24.136Z,24.50
2017-10-17T09:38:50.178Z,22.93
2017-10-17T09:41:16.904Z,23.77
2017-10-17T09:43:42.950Z,24.33
2017-10-17T09:46:09.751Z,21.57
2017-10-17T09:48:36.518Z,21.73
2017-10-17T09:51:03.550Z,22.83
2017-10-17T09:53:30.508Z,23.73
2017-10-17T09:55:56.516Z,22.77
2017-10-17T09:58:23.460Z,23.20
2017-10-17T10:00:50.418Z,22.43
2017-10-17T10:03:16.424Z,22.23
2017-10-17T10:05:42.459Z,22.67
2017-10-17T10:08:08.481Z,21.70
2017-10-17T10:10:34.730Z,20.60
2017-10-17T10:13:00.727Z,21.97
2017-10-17T10:15:26.862Z,21.50
2017-10-17T10:17:53.626Z,21.57
2017-10-17T10:20:19.603Z,21.43
2017-10-17T10:22:45.651Z,21.47
2017-10-17T10:25:11.648Z,20.60
2017-10-17T10:27:37.612Z,20.03
2017-10-17T10:30:03.614Z,20.33
2017-10-17T10:32:29.625Z,20.80
2017-10-17T10:34:56.442Z,21.67
2017-10-17T10:37:22.438Z,18.83
2017-10-17T10:39:48.430Z,19.10
2017-10-17T10:42:15.062Z,19.17
2017-10-17T10:44:41.011Z,20.17
2017-10-17T10:47:06.970Z,18.97
2017-10-17T10:49:32.922Z,19.77
2017-10-17T10:51:58.948Z,17.70
2017-10-17T10:54:24.966Z,19.30
2017-10-17T10:56:50.984Z,18.17
2017-10-17T10:59:17.198Z,15.93
2017-10-17T11:01:43.239Z,17.00
2017-10-17T11:04:09.321Z,16.07
2017-10-17T11:06:35.288Z,15.70
2017-10-17T11:09:01.282Z,17.20
2017-10-17T11:11:27.335Z,17.30
2017-10-17T11:13:54.098Z,15.20
2017-10-17T11:16:20.043Z,15.63
2017-10-17T11:18:47.484Z,15.00
2017-10-17T11:21:13.580Z,15.80
2017-10-17T11:23:39.522Z,15.00
2017-10-17T11:26:07.394Z,14.03
2017-10-17T11:28:34.224Z,14.50
2017-10-17T11:31:01.304Z,14.90
2017-10-17T11:33:27.341Z,13.67
2017-10-17T11:35:54.326Z,14.20
2017-10-17T11:38:20.300Z,12.53
2017-10-17T11:40:58.601Z,12.10
2017-10-17T11:43:37.679Z,13.30
2017-10-17T11:46:03.880Z,13.93
2017-10-17T11:48:31.420Z,13.87
2017-10-17T11:50:57.467Z,13.70
2017-10-17T11:53:23.548Z,12.10
2017-10-17T11:55:50.429Z,12.77
2017-10-17T11:58:16.415Z,13.20
2017-10-17T12:00:42.340Z,13.53
2017-10-17T12:03:08.289Z,14.20
2017-10-17T12:05:34.296Z,14.97
2017-10-17T12:08:00.334Z,12.93
2017-10-17T12:10:26.355Z,13.40
2017-10-17T12:12:52.331Z,13.63
2017-10-17T12:15:18.322Z,13.10
2017-10-17T12:17:44.350Z,13.77
2017-10-17T12:20:10.456Z,13.60
2017-10-17T12:22:37.136Z,13.40
2017-10-17T12:25:03.262Z,12.67
2017-10-17T12:27:30.044Z,16.63
2017-10-17T12:29:56.706Z,12.10
2017-10-17T12:32:22.738Z,12.87
2017-10-17T12:34:48.755Z,13.30
2017-10-17T12:37:15.556Z,13.00
2017-10-17T12:39:41.614Z,12.67
2017-10-17T12:42:07.613Z,12.10
2017-10-17T12:44:34.602Z,12.33
2017-10-17T12:47:00.580Z,11.90
2017-10-17T12:49:26.605Z,14.13
2017-10-17T12:51:52.629Z,11.70
2017-10-17T12:54:20.288Z,13.30
2017-10-17T12:56:47.952Z,11.80
2017-10-17T12:59:14.646Z,13.00
2017-10-17T13:01:40.615Z,12.70
2017-10-17T13:04:06.619Z,12.80
2017-10-17T13:06:33.363Z,12.53
2017-10-17T13:09:00.732Z,13.13
2017-10-17T13:11:27.675Z,12.80
2017-10-17T13:13:54.454Z,11.47
2017-10-17T13:16:20.480Z,13.60
2017-10-17T13:18:46.735Z,13.37
2017-10-17T13:21:12.791Z,14.73
2017-10-17T13:23:39.741Z,14.13
2017-10-17T13:26:05.792Z,13.57
2017-10-17T13:28:32.059Z,11.67
2017-10-17T13:30:58.800Z,13.43
2017-10-17T13:33:25.562Z,11.90
2017-10-17T13:35:51.535Z,13.17
2017-10-17T13:38:17.510Z,13.10
2017-10-17T13:40:43.475Z,12.87
2017-10-17T13:43:09.467Z,12.73
2017-10-17T13:45:35.631Z,14.00
2017-10-17T13:48:03.161Z,12.93
2017-10-17T13:50:29.268Z,13.20
2017-10-17T13:52:55.480Z,12.50
2017-10-17T13:55:21.425Z,13.70
2017-10-17T13:57:48.360Z,12.97
2017-10-17T14:00:14.392Z,11.30
2017-10-17T14:02:40.399Z,12.57
2017-10-17T14:05:06.458Z,13.63
2017-10-17T14:07:32.532Z,13.57
2017-10-17T14:09:59.334Z,11.80
2017-10-17T14:12:26.197Z,11.90
2017-10-17T14:14:53.083Z,12.20
2017-10-17T14:17:19.111Z,12.20
2017-10-17T14:19:45.830Z,11.63
2017-10-17T14:22:12.150Z,13.47
2017-10-17T14:24:38.381Z,13.40
2017-10-17T14:27:04.584Z,12.80
2017-10-17T14:29:30.558Z,12.03
2017-10-17T14:31:57.096Z,11.47
2017-10-17T14:34:23.315Z,11.87
2017-10-17T14:36:49.267Z,11.70
2017-10-17T14:39:15.251Z,11.67
2017-10-17T14:41:41.240Z,12.17
2017-10-17T14:44:07.981Z,12.70
2017-10-17T14:46:34.209Z,12.30
2017-10-17T14:49:00.880Z,11.53
2017-10-17T14:51:26.885Z,11.37
2017-10-17T14:53:52.925Z,12.40
2017-10-17T14:56:19.876Z,14.20
2017-10-17T14:58:46.043Z,12.93
2017-10-17T15:01:13.750Z,12.80
2017-10-17T15:03:40.910Z,13.07
2017-10-17T15:06:07.932Z,17.23
2017-10-17T15:08:33.955Z,14.37
2017-10-17T15:11:00.068Z,16.37
2017-10-17T15:13:27.789Z,13.57
2017-10-17T15:15:54.630Z,15.67
2017-10-17T15:18:20.879Z,15.13
2017-10-17T15:20:47.860Z,15.60
2017-10-17T15:23:17.829Z,15.20
2017-10-17T15:25:43.818Z,15.63
2017-10-17T15:28:10.760Z,16.23
2017-10-17T15:30:36.888Z,15.70
2017-10-17T15:33:03.065Z,19.90
2017-10-17T15:35:29.872Z,17.67
2017-10-17T15:37:55.806Z,16.70
2017-10-17T15:40:23.380Z,15.30
2017-10-17T15:42:49.389Z,16.13
2017-10-17T15:45:15.433Z,14.93
2017-10-17T15:47:41.547Z,16.33
2017-10-17T15:50:07.819Z,17.63
2017-10-17T15:52:33.847Z,16.67
2017-10-17T15:54:59.935Z,15.53
2017-10-17T15:57:26.450Z,17.93
2017-10-17T15:59:52.442Z,20.30
2017-10-17T16:02:18.486Z,19.53
2017-10-17T16:04:45.744Z,17.50
2017-10-17T16:07:11.710Z,19.00
2017-10-17T16:09:37.693Z,15.63
2017-10-17T16:12:04.506Z,17.60
2017-10-17T16:14:31.261Z,17.87
2017-10-17T16:16:57.300Z,16.07
2017-10-17T16:19:24.233Z,17.90
2017-10-17T16:21:50.179Z,17.53
2017-10-17T16:24:16.116Z,16.77
2017-10-17T16:26:42.136Z,17.90
2017-10-17T16:29:08.149Z,16.30
2017-10-17T16:31:34.905Z,17.70
2017-10-17T16:34:01.848Z,15.97
2017-10-17T16:36:27.832Z,17.07
2017-10-17T16:38:53.894Z,16.97
2017-10-17T16:41:19.918Z,16.00
2017-10-17T16:43:45.921Z,16.03
2017-10-17T16:46:13.439Z,17.70
2017-10-17T16:48:39.742Z,17.43
2017-10-17T16:51:05.759Z,18.40
2017-10-17T16:53:31.769Z,19.03
2017-10-17T16:55:58.510Z,20.07
2017-10-17T16:58:25.282Z,20.97
2017-10-17T17:00:52.673Z,21.20
2017-10-17T17:03:18.673Z,22.73
2017-10-17T17:05:44.679Z,22.33
2017-10-17T17:08:10.746Z,22.50
2017-10-17T17:10:36.885Z,22.87
2017-10-17T17:13:03.130Z,22.47
2017-10-17T17:15:30.013Z,21.37
2017-10-17T17:17:56.000Z,22.30
2017-10-17T17:20:22.169Z,24.63
2017-10-17T17:22:48.188Z,25.00
2017-10-17T17:25:14.171Z,26.10
2017-10-17T17:27:40.159Z,26.67
2017-10-17T17:30:09.460Z,26.87
2017-10-17T17:32:36.189Z,25.83
2017-10-17T17:35:02.161Z,25.53
2017-10-17T17:37:28.491Z,28.67
2017-10-17T17:39:54.716Z,26.97
2017-10-17T17:42:21.549Z,28.50
2017-10-17T17:44:47.811Z,28.17
2017-10-17T17:47:13.782Z,29.43
2017-10-17T17:49:42.212Z,28.20
2017-10-17T17:52:10.065Z,27.97
2017-10-17T17:54:36.162Z,26.77
2017-10-17T17:57:02.942Z,26.27
2017-10-17T17:59:28.920Z,32.37
2017-10-17T18:01:54.989Z,28.17
2017-10-17T18:04:21.953Z,26.83
2017-10-17T18:06:47.931Z,29.03
2017-10-17T18:09:13.883Z,28.13
2017-10-17T18:11:40.760Z,29.07
2017-10-17T18:14:06.650Z,30.47
2017-10-17T18:16:32.717Z,30.90
2017-10-17T18:18:58.695Z,30.53
2017-10-17T18:21:24.696Z,29.37
2017-10-17T18:23:52.826Z,28.20
2017-10-17T18:26:18.810Z,26.60
2017-10-17T18:28:45.127Z,25.13
2017-10-17T18:31:11.523Z,25.80
2017-10-17T18:33:37.704Z,29.67
2017-10-17T18:36:03.822Z,34.90
2017-10-17T18:38:30.017Z,31.10
2017-10-17T18:40:56.069Z,32.10
2017-10-17T18:43:23.384Z,26.40
2017-10-17T18:48:23.856Z,30.57
2017-10-17T18:50:49.882Z,28.70
2017-10-17T18:53:15.896Z,29.27
2017-10-17T19:00:45.481Z,27.90
2017-10-17T19:05:43.668Z,25.50
2017-10-17T19:20:52.432Z,25.73
2017-10-17T19:28:22.761Z,28.30
2017-10-17T19:33:22.633Z,29.90
2017-10-17T19:35:51.067Z,29.33
2017-10-17T19:38:17.929Z,29.00
2017-10-17T19:40:45.142Z,29.20
2017-10-17T19:43:11.614Z,31.90
2017-10-17T19:45:40.693Z,31.23
2017-10-17T19:48:08.257Z,31.03
2017-10-17T19:55:37.558Z,28.70
2017-10-17T19:58:07.761Z,30.90
2017-10-17T20:08:12.055Z,28.93
2017-10-17T20:13:13.508Z,31.63
2017-10-17T20:15:41.609Z,29.30
2017-10-17T20:18:13.330Z,28.93
2017-10-17T20:20:43.815Z,29.50
2017-10-17T20:28:18.928Z,30.17
2017-10-17T20:38:21.268Z,24.27
2017-10-17T20:40:48.055Z,23.70
2017-10-17T20:48:15.660Z,28.63
2017-10-17T20:50:43.004Z,27.03
2017-10-17T20:53:10.259Z,29.90
2017-10-17T20:58:09.612Z,27.57
2017-10-17T21:00:36.084Z,26.30
2017-10-17T21:03:05.763Z,27.50
2017-10-17T21:08:02.412Z,25.73
2017-10-17T21:15:30.367Z,27.20
2017-10-17T21:17:57.108Z,28.00
2017-10-17T21:25:26.972Z,26.50
2017-10-17T21:27:53.003Z,29.43
2017-10-17T21:30:19.064Z,26.10
2017-10-17T21:32:45.100Z,27.97
2017-10-17T21:35:11.615Z,27.93
2017-10-17T21:37:37.867Z,25.80
2017-10-17T21:40:04.453Z,26.00
2017-10-17T21:42:30.652Z,26.30
2017-10-17T21:44:58.122Z,26.03
2017-10-17T21:47:24.217Z,27.07
2017-10-17T21:49:50.876Z,27.03
2017-10-17T21:52:16.855Z,25.50
2017-10-17T21:54:42.820Z,23.47
2017-10-17T21:57:08.838Z,26.00
2017-10-17T21:59:34.780Z,24.30
2017-10-17T22:02:00.746Z,25.00
2017-10-17T22:04:26.835Z,25.60
2017-10-17T22:06:52.838Z,25.50
2017-10-17T22:09:19.901Z,25.50
2017-10-17T22:11:45.915Z,23.50
2017-10-17T22:14:12.020Z,25.10
2017-10-17T22:16:38.817Z,24.33
2017-10-17T22:19:04.804Z,24.00
2017-10-17T22:21:30.780Z,24.50
2017-10-17T22:23:57.056Z,23.10
2017-10-17T22:26:23.170Z,25.87
2017-10-17T22:28:49.105Z,25.90
2017-10-17T22:31:15.071Z,24.40
2017-10-17T22:33:41.046Z,24.73
2017-10-17T22:36:07.015Z,24.43
2017-10-17T22:38:37.027Z,24.20
2017-10-17T22:41:03.721Z,24.47
2017-10-17T22:43:29.641Z,24.20
2017-10-17T22:45:55.683Z,25.30
2017-10-17T22:48:21.694Z,24.40
2017-10-17T22:50:48.435Z,24.23
2017-10-17T22:53:14.465Z,24.03
2017-10-17T22:55:40.506Z,26.57
2017-10-17T22:58:06.502Z,24.20
2017-10-17T23:00:32.483Z,26.73
2017-10-17T23:02:59.241Z,24.00
2017-10-17T23:05:25.267Z,25.43
2017-10-17T23:07:51.269Z,25.27
2017-10-17T23:10:17.292Z,23.60
2017-10-17T23:12:43.971Z,25.37
2017-10-17T23:15:10.969Z,25.57
2017-10-17T23:17:49.340Z,25.13
2017-10-17T23:20:27.697Z,25.20
2017-10-17T23:22:53.944Z,24.80
2017-10-17T23:25:20.628Z,23.63
2017-10-17T23:27:46.632Z,25.40
2017-10-17T23:30:12.698Z,25.27
2017-10-17T23:32:38.867Z,24.30
2017-10-17T23:35:04.800Z,24.20
2017-10-17T23:37:30.815Z,24.70
2017-10-17T23:39:56.827Z,24.40
2017-10-17T23:42:22.759Z,22.77
2017-10-17T23:44:48.681Z,23.70
2017-10-17T23:47:14.655Z,27.13
2017-10-17T23:49:40.605Z,24.50
2017-10-17T23:52:06.562Z,23.73
2017-10-17T23:54:33.267Z,24.30
2017-10-17T23:56:59.302Z,23.10
2017-10-17T23:59:25.314Z,23.23
