createdAt,value
2022-10-18T00:01:59.000Z,0
2022-10-18T00:03:15.000Z,0
2022-10-18T00:03:29.902Z,0
2022-10-18T00:06:20.620Z,0
2022-10-18T00:07:03.000Z,0
2022-10-18T00:07:36.091Z,0
2022-10-18T00:09:35.000Z,0
2022-10-18T00:10:08.468Z,0
2022-10-18T00:12:47.413Z,0
2022-10-18T00:13:24.000Z,0
2022-10-18T00:13:57.057Z,0
2022-10-18T00:14:40.000Z,0
2022-10-18T00:15:56.000Z,0
2022-10-18T00:17:12.000Z,0
2022-10-18T00:20:17.772Z,0
2022-10-18T00:21:33.965Z,0
2022-10-18T00:22:16.000Z,0
2022-10-18T00:22:50.159Z,0
2022-10-18T00:23:32.000Z,0
2022-10-18T00:24:48.000Z,0
2022-10-18T00:26:04.000Z,0
2022-10-18T00:29:10.142Z,0
2022-10-18T00:30:26.336Z,0
2022-10-18T00:31:09.000Z,0
2022-10-18T00:31:42.529Z,0
2022-10-18T00:32:25.000Z,0
2022-10-18T00:33:42.000Z,0
2022-10-18T00:36:14.000Z,0
2022-10-18T00:36:47.303Z,0
2022-10-18T00:37:30.000Z,0
2022-10-18T00:38:45.000Z,0
2022-10-18T00:41:18.000Z,0
2022-10-18T00:41:51.095Z,0
2022-10-18T00:44:23.731Z,0
2022-10-18T00:45:39.918Z,0
2022-10-18T00:46:23.000Z,0
2022-10-18T00:46:55.869Z,0
2022-10-18T00:47:39.000Z,0
2022-10-18T00:48:55.000Z,0
2022-10-18T00:51:27.000Z,0
2022-10-18T00:52:00.904Z,0
2022-10-18T00:54:00.000Z,0
2022-10-18T00:54:33.285Z,0
2022-10-18T00:56:31.000Z,0
2022-10-18T00:57:04.435Z,0
2022-10-18T00:59:04.000Z,0
2022-10-18T00:59:36.822Z,0
2022-10-18T01:00:20.000Z,0
2022-10-18T01:01:36.000Z,0
2022-10-18T01:02:52.000Z,0
2022-10-18T01:05:58.036Z,0
2022-10-18T01:07:14.227Z,0
2022-10-18T01:07:57.000Z,0
2022-10-18T01:08:30.176Z,0
2022-10-18T01:09:13.000Z,0
2022-10-18T01:12:18.757Z,0
2022-10-18T01:13:33.966Z,0
2022-10-18T01:14:17.000Z,0
2022-10-18T01:14:50.161Z,0
2022-10-18T01:16:49.000Z,0
2022-10-18T01:17:22.548Z,0
2022-10-18T01:19:22.000Z,0
2022-10-18T01:19:54.935Z,0
2022-10-18T01:21:54.000Z,0
2022-10-18T01:22:27.573Z,0
2022-10-18T01:23:10.000Z,0
2022-10-18T01:24:26.000Z,0
2022-10-18T01:25:43.000Z,0
2022-10-18T01:26:59.000Z,0
2022-10-18T01:30:03.500Z,0
2022-10-18T01:30:46.000Z,0
2022-10-18T01:31:19.950Z,0
2022-10-18T01:33:19.000Z,0
2022-10-18T01:33:52.080Z,0
2022-10-18T01:34:35.000Z,0
2022-10-18T01:37:07.000Z,0
2022-10-18T01:37:40.661Z,0
2022-10-18T01:39:40.000Z,0
2022-10-18T01:40:13.047Z,0
2022-10-18T01:40:56.000Z,0
2022-10-18T01:44:01.628Z,0
2022-10-18T01:44:44.000Z,0
2022-10-18T01:45:18.084Z,0
2022-10-18T01:47:49.226Z,0
2022-10-18T01:49:05.419Z,0
2022-10-18T01:49:48.000Z,0
2022-10-18T01:50:21.612Z,0
2022-10-18T01:52:53.999Z,0
2022-10-18T01:53:37.000Z,0
2022-10-18T01:54:10.434Z,0
2022-10-18T01:54:53.000Z,0
2022-10-18T01:56:09.000Z,0
2022-10-18T01:57:25.000Z,0
2022-10-18T01:58:42.000Z,0
2022-10-18T01:59:58.000Z,0
2022-10-18T02:01:13.000Z,0
2022-10-18T02:02:29.000Z,0
2022-10-18T02:05:34.951Z,0
2022-10-18T02:06:51.145Z,0
2022-10-18T02:08:07.338Z,0
2022-10-18T02:08:50.000Z,0
2022-10-18T02:09:23.775Z,0
2022-10-18T02:10:06.000Z,0
2022-10-18T02:11:23.000Z,0
2022-10-18T02:14:28.558Z,0
2022-10-18T02:15:11.000Z,0
2022-10-18T02:15:44.740Z,0
2022-10-18T02:16:27.000Z,0
2022-10-18T02:17:43.000Z,0
2022-10-18T02:18:59.000Z,0
2022-10-18T02:20:15.000Z,0
2022-10-18T02:22:47.000Z,0
2022-10-18T02:23:20.927Z,0
2022-10-18T02:25:53.065Z,0
2022-10-18T02:27:09.512Z,0
2022-10-18T02:28:25.696Z,0
2022-10-18T02:29:41.646Z,0
2022-10-18T02:30:58.087Z,0
2022-10-18T02:31:41.000Z,0
2022-10-18T02:32:14.034Z,0
2022-10-18T02:32:57.000Z,0
2022-10-18T02:35:28.000Z,8
2022-10-18T02:36:01.879Z,4
2022-10-18T02:38:34.018Z,8
2022-10-18T02:39:17.000Z,8
2022-10-18T02:39:50.211Z,8
2022-10-18T02:41:49.000Z,8
2022-10-18T02:42:22.844Z,8
2022-10-18T02:43:05.000Z,8
2022-10-18T02:46:11.178Z,8
2022-10-18T02:47:27.372Z,8
2022-10-18T02:48:10.000Z,8
2022-10-18T02:48:43.822Z,8
2022-10-18T02:49:26.000Z,8
2022-10-18T02:52:31.406Z,8
2022-10-18T02:53:14.000Z,8
2022-10-18T02:53:47.610Z,8
2022-10-18T02:55:46.000Z,8
2022-10-18T02:56:19.744Z,8
2022-10-18T02:58:19.000Z,8
2022-10-18T02:58:52.131Z,8
2022-10-18T02:59:35.000Z,8
2022-10-18T03:00:51.000Z,8
2022-10-18T03:02:07.000Z,8
2022-10-18T03:04:40.000Z,8
2022-10-18T03:05:13.342Z,8
2022-10-18T03:05:56.000Z,8
2022-10-18T03:08:27.000Z,8
2022-10-18T03:09:00.950Z,8
2022-10-18T03:09:44.000Z,8
2022-10-18T03:12:49.524Z,8
2022-10-18T03:14:05.709Z,8
2022-10-18T03:15:21.914Z,8
2022-10-18T03:16:05.000Z,8
2022-10-18T03:16:37.857Z,8
2022-10-18T03:17:21.000Z,8
2022-10-18T03:18:37.000Z,8
2022-10-18T03:19:53.000Z,8
2022-10-18T03:22:26.000Z,8
2022-10-18T03:22:58.824Z,8
2022-10-18T03:23:41.000Z,8
2022-10-18T03:26:13.000Z,8
2022-10-18T03:26:46.423Z,8
2022-10-18T03:27:29.000Z,8
2022-10-18T03:30:02.000Z,8
2022-10-18T03:30:35.256Z,8
2022-10-18T03:33:07.642Z,8
2022-10-18T03:34:23.584Z,8
2022-10-18T03:35:06.000Z,0
2022-10-18T03:35:39.777Z,8
2022-10-18T03:36:23.000Z,0
2022-10-18T03:39:28.603Z,0
2022-10-18T03:40:44.552Z,0
2022-10-18T03:42:00.746Z,0
2022-10-18T03:42:43.000Z,0
2022-10-18T03:43:16.208Z,0
2022-10-18T03:45:48.343Z,0
2022-10-18T03:46:31.000Z,0
2022-10-18T03:49:37.178Z,0
2022-10-18T03:50:20.000Z,0
2022-10-18T03:50:53.117Z,0
2022-10-18T03:51:36.000Z,0
2022-10-18T03:54:41.949Z,0
2022-10-18T03:55:25.000Z,0
2022-10-18T03:55:58.142Z,0
2022-10-18T03:58:30.277Z,0
2022-10-18T03:59:12.000Z,0
2022-10-18T03:59:45.488Z,0
2022-10-18T04:01:45.000Z,0
2022-10-18T04:02:18.126Z,0
2022-10-18T04:04:17.000Z,0
2022-10-18T04:04:50.261Z,0
2022-10-18T04:05:33.000Z,0
2022-10-18T04:08:06.000Z,0
2022-10-18T04:08:39.098Z,0
2022-10-18T04:11:11.230Z,0
2022-10-18T04:11:54.000Z,0
2022-10-18T04:12:27.423Z,0
2022-10-18T04:14:25.000Z,0
2022-10-18T04:15:00.056Z,0
2022-10-18T04:17:31.464Z,0
2022-10-18T04:18:14.000Z,0
2022-10-18T04:18:47.407Z,0
2022-10-18T04:20:46.000Z,0
2022-10-18T04:21:20.050Z,0
2022-10-18T04:23:51.202Z,0
2022-10-18T04:24:34.000Z,0
2022-10-18T04:25:07.395Z,0
2022-10-18T04:27:06.000Z,0
2022-10-18T04:27:40.028Z,0
2022-10-18T04:28:23.000Z,0
2022-10-18T04:29:39.000Z,0
2022-10-18T04:32:11.000Z,0
2022-10-18T04:32:44.811Z,0
2022-10-18T04:34:44.000Z,0
2022-10-18T04:35:17.189Z,0
2022-10-18T04:37:49.581Z,0
2022-10-18T04:39:04.551Z,0
2022-10-18T04:39:46.000Z,0
2022-10-18T04:40:20.011Z,0
2022-10-18T04:41:03.000Z,0
2022-10-18T04:42:19.000Z,8
2022-10-18T04:43:35.000Z,8
2022-10-18T04:44:50.000Z,8
2022-10-18T04:47:56.201Z,8
2022-10-18T04:49:11.158Z,8
2022-10-18T04:50:27.600Z,8
2022-10-18T04:51:10.000Z,8
2022-10-18T04:51:43.545Z,8
2022-10-18T04:52:26.000Z,8
2022-10-18T04:55:32.377Z,8
2022-10-18T04:56:15.000Z,8
2022-10-18T04:56:48.319Z,8
2022-10-18T04:58:47.000Z,8
2022-10-18T04:59:20.707Z,8
2022-10-18T05:00:04.000Z,8
2022-10-18T05:03:09.545Z,8
2022-10-18T05:03:52.000Z,8
2022-10-18T05:04:25.481Z,8
2022-10-18T05:05:07.000Z,8
2022-10-18T05:08:13.321Z,8
2022-10-18T05:09:29.271Z,8
2022-10-18T05:10:12.000Z,8
2022-10-18T05:10:45.465Z,8
2022-10-18T05:11:28.000Z,8
2022-10-18T05:14:00.000Z,8
2022-10-18T05:14:33.319Z,8
2022-10-18T05:17:04.726Z,8
2022-10-18T05:18:20.925Z,8
2022-10-18T05:19:37.118Z,8
2022-10-18T05:20:20.000Z,8
2022-10-18T05:20:53.305Z,8
2022-10-18T05:22:52.000Z,8
2022-10-18T05:23:25.706Z,8
2022-10-18T05:25:24.000Z,12
2022-10-18T05:25:58.085Z,8
2022-10-18T05:26:41.000Z,12
2022-10-18T05:27:57.000Z,12
2022-10-18T05:29:13.000Z,8
2022-10-18T05:32:19.049Z,8
2022-10-18T05:33:01.000Z,8
2022-10-18T05:33:34.996Z,8
2022-10-18T05:34:17.000Z,8
2022-10-18T05:36:49.000Z,12
2022-10-18T05:37:22.594Z,8
2022-10-18T05:38:05.000Z,12
2022-10-18T05:39:22.000Z,12
2022-10-18T05:41:54.000Z,12
2022-10-18T05:42:27.368Z,12
2022-10-18T05:44:26.000Z,16
2022-10-18T05:44:59.756Z,16
2022-10-18T05:47:32.384Z,24
2022-10-18T05:48:15.000Z,20
2022-10-18T05:48:48.336Z,20
2022-10-18T05:50:46.000Z,20
2022-10-18T05:51:20.968Z,24
2022-10-18T05:52:03.000Z,24
2022-10-18T05:53:19.000Z,28
2022-10-18T05:56:24.760Z,28
2022-10-18T05:57:07.000Z,44
2022-10-18T05:57:40.952Z,36
2022-10-18T05:59:40.000Z,64
2022-10-18T06:00:13.336Z,56
2022-10-18T06:02:45.725Z,64
2022-10-18T06:03:28.000Z,76
2022-10-18T06:04:01.674Z,68
2022-10-18T06:04:45.000Z,80
2022-10-18T06:07:16.000Z,84
2022-10-18T06:07:50.498Z,80
2022-10-18T06:10:21.658Z,100
2022-10-18T06:11:38.105Z,116
2022-10-18T06:12:21.000Z,160
2022-10-18T06:12:54.295Z,140
2022-10-18T06:15:26.678Z,152
2022-10-18T06:16:09.000Z,168
2022-10-18T06:16:42.626Z,160
2022-10-18T06:17:25.000Z,160
2022-10-18T06:20:31.207Z,164
2022-10-18T06:21:14.000Z,164
2022-10-18T06:21:47.400Z,164
2022-10-18T06:22:30.000Z,152
2022-10-18T06:23:46.000Z,148
2022-10-18T06:26:18.000Z,144
2022-10-18T06:26:52.175Z,144
2022-10-18T06:27:34.000Z,152
2022-10-18T06:30:06.000Z,172
2022-10-18T06:30:39.772Z,160
2022-10-18T06:31:23.000Z,184
2022-10-18T06:34:28.352Z,200
2022-10-18T06:35:11.000Z,260
2022-10-18T06:35:44.788Z,228
2022-10-18T06:38:16.933Z,280
2022-10-18T06:39:00.000Z,344
2022-10-18T06:39:33.126Z,300
2022-10-18T06:42:05.513Z,356
2022-10-18T06:42:47.000Z,376
2022-10-18T06:43:21.951Z,368
2022-10-18T06:44:04.000Z,384
2022-10-18T06:45:20.000Z,384
2022-10-18T06:46:36.000Z,388
2022-10-18T06:47:52.000Z,404
2022-10-18T06:49:08.000Z,432
2022-10-18T06:51:41.000Z,552
2022-10-18T06:52:14.078Z,476
2022-10-18T06:54:13.000Z,652
2022-10-18T06:54:46.465Z,608
2022-10-18T06:55:29.000Z,676
2022-10-18T06:58:35.046Z,672
2022-10-18T06:59:51.240Z,676
2022-10-18T07:01:06.698Z,684
2022-10-18T07:01:49.000Z,716
2022-10-18T07:02:22.643Z,720
2022-10-18T07:04:20.000Z,680
2022-10-18T07:04:54.057Z,692
2022-10-18T07:05:36.000Z,660
2022-10-18T07:06:52.000Z,640
2022-10-18T07:09:24.000Z,648
2022-10-18T07:09:57.847Z,632
2022-10-18T07:11:57.000Z,644
2022-10-18T07:12:30.234Z,632
2022-10-18T07:14:29.000Z,808
2022-10-18T07:15:02.873Z,688
2022-10-18T07:17:34.305Z,912
2022-10-18T07:18:49.493Z,944
2022-10-18T07:20:05.694Z,948
2022-10-18T07:20:48.000Z,1092
2022-10-18T07:21:21.877Z,1020
2022-10-18T07:23:21.000Z,1192
2022-10-18T07:23:54.020Z,1144
2022-10-18T07:24:37.000Z,1316
2022-10-18T07:27:09.000Z,1304
2022-10-18T07:27:42.601Z,1388
2022-10-18T07:29:42.000Z,1096
2022-10-18T07:30:15.244Z,1188
2022-10-18T07:32:47.622Z,1080
2022-10-18T07:34:03.568Z,1104
2022-10-18T07:35:20.010Z,1140
2022-10-18T07:36:02.000Z,1336
2022-10-18T07:36:35.221Z,1192
2022-10-18T07:38:34.000Z,1628
2022-10-18T07:39:07.607Z,1504
2022-10-18T07:39:50.000Z,1700
2022-10-18T07:42:23.000Z,1520
2022-10-18T07:42:56.192Z,1664
2022-10-18T07:43:39.000Z,1328
2022-10-18T07:44:55.000Z,1124
2022-10-18T07:46:11.000Z,972
2022-10-18T07:49:16.908Z,900
2022-10-18T07:50:33.350Z,908
2022-10-18T07:51:49.535Z,976
2022-10-18T07:53:05.488Z,1100
2022-10-18T07:53:47.000Z,1200
2022-10-18T07:54:20.942Z,1212
2022-10-18T07:56:53.338Z,1188
2022-10-18T07:57:36.000Z,1168
2022-10-18T07:58:09.527Z,1180
2022-10-18T07:58:52.000Z,1104
2022-10-18T08:00:08.000Z,1216
2022-10-18T08:03:14.302Z,1300
2022-10-18T08:04:30.256Z,1276
2022-10-18T08:05:46.452Z,1248
2022-10-18T08:06:29.000Z,972
2022-10-18T08:07:02.894Z,1064
2022-10-18T08:09:01.000Z,1140
2022-10-18T08:09:35.036Z,964
2022-10-18T08:10:17.000Z,1164
2022-10-18T08:12:49.000Z,1204
2022-10-18T08:13:22.638Z,1240
2022-10-18T08:14:05.000Z,1312
2022-10-18T08:15:22.000Z,1556
2022-10-18T08:16:38.000Z,1728
2022-10-18T08:19:10.000Z,2144
2022-10-18T08:19:43.612Z,1988
2022-10-18T08:21:43.000Z,2536
2022-10-18T08:22:16.252Z,2312
2022-10-18T08:22:59.000Z,2364
2022-10-18T08:25:30.000Z,2420
2022-10-18T08:26:04.837Z,2312
2022-10-18T08:28:01.000Z,2992
2022-10-18T08:28:35.023Z,2496
2022-10-18T08:29:16.000Z,3432
2022-10-18T08:30:31.000Z,3984
2022-10-18T08:33:37.104Z,4192
2022-10-18T08:34:53.309Z,4228
2022-10-18T08:36:09.508Z,3856
2022-10-18T08:36:51.000Z,2760
2022-10-18T08:37:25.449Z,2880
2022-10-18T08:38:07.000Z,2384
2022-10-18T08:39:23.000Z,2160
2022-10-18T08:40:40.000Z,2356
2022-10-18T08:43:45.694Z,2720
2022-10-18T08:44:28.000Z,2180
2022-10-18T08:45:01.887Z,2616
2022-10-18T08:45:44.000Z,1904
2022-10-18T08:48:50.470Z,1800
2022-10-18T08:49:33.000Z,2280
2022-10-18T08:50:06.683Z,2032
2022-10-18T08:52:05.000Z,2648
2022-10-18T08:52:38.816Z,2680
2022-10-18T08:54:37.000Z,3124
2022-10-18T08:55:10.222Z,2916
2022-10-18T08:57:41.640Z,3360
2022-10-18T08:58:56.852Z,3328
2022-10-18T09:00:13.294Z,3256
2022-10-18T09:01:29.242Z,2836
2022-10-18T09:02:45.437Z,2368
2022-10-18T09:03:26.000Z,2176
2022-10-18T09:04:00.909Z,2248
2022-10-18T09:06:32.313Z,2220
2022-10-18T09:07:48.261Z,2364
2022-10-18T09:08:31.000Z,2904
2022-10-18T09:09:04.457Z,2688
2022-10-18T09:09:47.000Z,3228
2022-10-18T09:12:20.000Z,4324
2022-10-18T09:12:53.289Z,4120
2022-10-18T09:15:25.675Z,3916
2022-10-18T09:16:41.630Z,3372
2022-10-18T09:17:57.825Z,3168
2022-10-18T09:19:14.021Z,2892
2022-10-18T09:19:56.000Z,3272
2022-10-18T09:20:30.216Z,3288
2022-10-18T09:21:12.000Z,2692
2022-10-18T09:22:28.000Z,2336
2022-10-18T09:25:01.000Z,2016
2022-10-18T09:25:34.013Z,2096
2022-10-18T09:26:17.000Z,1840
2022-10-18T09:27:33.000Z,1624
2022-10-18T09:30:05.000Z,1676
2022-10-18T09:30:38.795Z,1536
2022-10-18T09:32:38.000Z,1984
2022-10-18T09:33:11.186Z,1864
2022-10-18T09:35:43.577Z,2068
2022-10-18T09:37:00.020Z,2068
2022-10-18T09:37:42.000Z,2300
2022-10-18T09:38:15.234Z,2096
2022-10-18T09:38:58.000Z,2464
2022-10-18T09:41:29.000Z,2404
2022-10-18T09:42:02.597Z,2444
2022-10-18T09:44:01.000Z,2448
2022-10-18T09:44:34.256Z,2508
2022-10-18T09:47:06.394Z,2100
2022-10-18T09:48:22.589Z,1712
2022-10-18T09:49:39.028Z,1480
2022-10-18T09:50:22.000Z,1576
2022-10-18T09:50:55.223Z,1456
2022-10-18T09:51:38.000Z,1800
2022-10-18T09:54:10.000Z,2400
2022-10-18T09:54:43.811Z,2136
2022-10-18T09:55:26.000Z,2424
2022-10-18T09:58:32.396Z,2356
2022-10-18T09:59:48.593Z,2236
2022-10-18T10:01:04.791Z,2272
2022-10-18T10:01:45.000Z,2596
2022-10-18T10:02:19.767Z,2408
2022-10-18T10:03:02.000Z,2852
2022-10-18T10:06:07.369Z,3056
2022-10-18T10:06:50.000Z,3028
2022-10-18T10:07:23.565Z,2968
2022-10-18T10:08:06.000Z,2824
2022-10-18T10:09:23.000Z,2904
2022-10-18T10:12:28.347Z,3116
2022-10-18T10:13:11.000Z,3400
2022-10-18T10:13:44.790Z,3100
2022-10-18T10:14:27.000Z,4112
2022-10-18T10:15:43.000Z,4524
2022-10-18T10:18:49.577Z,4544
2022-10-18T10:19:31.000Z,4948
2022-10-18T10:20:04.780Z,4744
2022-10-18T10:22:03.000Z,4948
2022-10-18T10:22:37.183Z,4844
2022-10-18T10:23:20.000Z,4720
2022-10-18T10:24:36.000Z,4328
2022-10-18T10:25:52.000Z,4132
2022-10-18T10:28:58.157Z,3936
2022-10-18T10:29:41.000Z,4272
2022-10-18T10:30:14.099Z,4232
2022-10-18T10:32:13.000Z,5444
2022-10-18T10:32:46.490Z,4612
2022-10-18T10:35:19.140Z,6308
2022-10-18T10:36:34.092Z,6184
2022-10-18T10:37:17.000Z,5232
2022-10-18T10:37:50.535Z,5520
2022-10-18T10:38:33.000Z,4920
2022-10-18T10:39:49.000Z,4796
2022-10-18T10:42:22.000Z,4612
2022-10-18T10:42:55.314Z,4992
2022-10-18T10:45:27.708Z,4036
2022-10-18T10:46:43.900Z,3520
2022-10-18T10:47:26.000Z,2504
2022-10-18T10:47:59.852Z,2992
2022-10-18T10:48:43.000Z,2492
2022-10-18T10:51:48.684Z,2216
2022-10-18T10:52:30.000Z,3048
2022-10-18T10:53:03.897Z,2516
2022-10-18T10:53:46.000Z,3948
2022-10-18T10:55:03.000Z,3932
2022-10-18T10:57:35.000Z,4396
2022-10-18T10:58:08.431Z,3644
2022-10-18T11:00:07.000Z,3212
2022-10-18T11:00:41.063Z,3660
2022-10-18T11:01:24.000Z,2612
2022-10-18T11:02:40.000Z,2220
2022-10-18T11:03:56.000Z,2084
2022-10-18T11:05:12.000Z,1856
2022-10-18T11:08:18.243Z,1728
2022-10-18T11:09:00.000Z,1904
2022-10-18T11:09:33.448Z,1704
2022-10-18T11:10:16.000Z,2152
2022-10-18T11:13:22.044Z,2348
2022-10-18T11:14:37.988Z,2560
2022-10-18T11:15:54.184Z,3104
2022-10-18T11:16:37.000Z,8320
2022-10-18T11:17:10.622Z,5052
2022-10-18T11:19:09.000Z,8904
2022-10-18T11:19:43.026Z,8896
2022-10-18T11:20:26.000Z,9312
2022-10-18T11:21:42.000Z,9952
2022-10-18T11:22:58.000Z,10124
2022-10-18T11:24:14.000Z,8876
2022-10-18T11:25:29.000Z,8684
2022-10-18T11:26:45.000Z,8216
2022-10-18T11:29:51.351Z,7080
2022-10-18T11:31:07.817Z,7608
2022-10-18T11:32:23.742Z,6872
2022-10-18T11:33:06.000Z,4880
2022-10-18T11:33:39.937Z,5632
2022-10-18T11:35:39.000Z,4708
2022-10-18T11:36:12.329Z,4196
2022-10-18T11:38:11.000Z,8384
2022-10-18T11:38:44.000Z,5740
2022-10-18T11:39:27.000Z,10632
2022-10-18T11:42:33.548Z,10420
2022-10-18T11:43:48.769Z,10676
2022-10-18T11:45:04.713Z,10752
2022-10-18T11:45:47.000Z,8764
2022-10-18T11:46:21.167Z,11856
2022-10-18T11:48:20.000Z,5028
2022-10-18T11:48:53.548Z,6720
2022-10-18T11:49:36.000Z,3740
2022-10-18T11:52:41.887Z,2620
2022-10-18T11:53:57.109Z,2824
2022-10-18T11:55:13.550Z,3148
2022-10-18T11:56:28.528Z,3192
2022-10-18T11:57:43.739Z,3132
2022-10-18T11:58:26.000Z,3128
2022-10-18T11:59:00.182Z,2880
2022-10-18T11:59:43.000Z,3308
2022-10-18T12:02:15.000Z,4232
2022-10-18T12:02:48.763Z,3652
2022-10-18T12:03:31.000Z,5068
2022-10-18T12:04:47.000Z,5572
2022-10-18T12:07:53.304Z,5368
2022-10-18T12:08:36.000Z,7740
2022-10-18T12:09:09.500Z,6564
2022-10-18T12:09:52.000Z,7788
2022-10-18T12:12:24.000Z,6160
2022-10-18T12:13:40.000Z,4832
2022-10-18T12:13:53.421Z,6740
2022-10-18T12:16:45.949Z,4048
2022-10-18T12:18:01.886Z,3556
2022-10-18T12:19:18.333Z,2644
2022-10-18T12:20:34.526Z,2492
2022-10-18T12:21:50.473Z,2236
2022-10-18T12:23:05.946Z,2100
2022-10-18T12:23:47.000Z,2356
2022-10-18T12:24:21.154Z,2296
2022-10-18T12:26:52.574Z,2420
2022-10-18T12:27:34.000Z,2480
2022-10-18T12:28:07.792Z,2568
2022-10-18T12:30:40.175Z,3160
2022-10-18T12:31:56.130Z,4064
2022-10-18T12:33:12.575Z,5080
2022-10-18T12:34:28.521Z,4584
2022-10-18T12:35:44.716Z,5652
2022-10-18T12:36:27.000Z,4568
2022-10-18T12:37:00.912Z,6116
2022-10-18T12:39:33.550Z,4408
2022-10-18T12:40:16.000Z,4044
2022-10-18T12:41:32.000Z,3696
2022-10-18T12:41:35.683Z,4000
2022-10-18T12:44:04.000Z,3708
2022-10-18T12:44:37.349Z,3364
2022-10-18T12:46:36.000Z,3364
2022-10-18T12:47:09.742Z,3312
2022-10-18T12:47:52.000Z,4820
2022-10-18T12:50:25.000Z,5200
2022-10-18T12:51:40.000Z,4448
2022-10-18T12:51:53.214Z,5508
2022-10-18T12:54:44.972Z,3848
2022-10-18T12:56:01.169Z,3368
2022-10-18T12:56:42.000Z,3164
2022-10-18T12:57:16.391Z,3072
2022-10-18T12:59:47.794Z,3328
2022-10-18T13:01:03.998Z,3056
2022-10-18T13:01:46.000Z,3116
2022-10-18T13:02:19.943Z,2924
2022-10-18T13:03:03.000Z,3480
2022-10-18T13:05:35.000Z,3268
2022-10-18T13:06:08.778Z,3732
2022-10-18T13:08:40.921Z,2936
2022-10-18T13:09:24.000Z,2300
2022-10-18T13:09:57.117Z,2544
2022-10-18T13:10:40.000Z,2352
2022-10-18T13:11:56.000Z,2508
2022-10-18T13:13:11.000Z,2624
2022-10-18T13:16:31.102Z,2700
2022-10-18T13:17:33.570Z,2780
2022-10-18T13:18:49.502Z,2816
2022-10-18T13:20:05.698Z,2484
2022-10-18T13:21:22.136Z,2452
2022-10-18T13:22:04.000Z,2532
2022-10-18T13:22:38.336Z,2420
2022-10-18T13:25:08.523Z,2696
2022-10-18T13:25:49.000Z,2636
2022-10-18T13:26:23.744Z,2564
2022-10-18T13:28:22.000Z,3056
2022-10-18T13:29:47.078Z,2732
2022-10-18T13:30:54.000Z,5844
2022-10-18T13:31:27.543Z,4396
2022-10-18T13:32:10.000Z,7588
2022-10-18T13:33:26.000Z,7704
2022-10-18T13:34:43.000Z,5988
2022-10-18T13:37:15.000Z,4424
2022-10-18T13:37:48.777Z,4648
2022-10-18T13:40:21.154Z,3704
2022-10-18T13:41:04.000Z,3104
2022-10-18T13:42:10.963Z,3336
2022-10-18T13:44:08.756Z,2916
2022-10-18T13:45:24.956Z,2784
2022-10-18T13:46:40.905Z,2720
2022-10-18T13:47:57.101Z,2924
2022-10-18T13:48:40.000Z,4356
2022-10-18T13:49:13.296Z,3452
2022-10-18T13:49:56.000Z,5584
2022-10-18T13:53:01.155Z,6556
2022-10-18T13:53:43.000Z,4856
2022-10-18T13:54:28.908Z,6716
2022-10-18T13:56:48.513Z,3592
2022-10-18T13:58:04.958Z,3536
2022-10-18T13:58:47.000Z,3876
2022-10-18T13:59:20.904Z,3516
2022-10-18T14:00:04.000Z,3824
2022-10-18T14:03:09.491Z,3644
2022-10-18T14:04:25.931Z,4416
2022-10-18T14:05:08.000Z,5528
2022-10-18T14:05:41.882Z,4996
2022-10-18T14:07:41.000Z,6204
2022-10-18T14:08:14.273Z,5412
2022-10-18T14:10:12.000Z,5728
2022-10-18T14:10:45.923Z,6696
2022-10-18T14:12:45.000Z,4448
2022-10-18T14:13:18.322Z,4816
2022-10-18T14:14:01.000Z,4068
2022-10-18T14:17:06.905Z,3384
2022-10-18T14:18:23.102Z,3028
2022-10-18T14:19:04.000Z,2348
2022-10-18T14:19:38.324Z,2608
2022-10-18T14:21:34.000Z,2200
2022-10-18T14:22:13.146Z,2240
2022-10-18T14:22:50.000Z,2224
2022-10-18T14:25:23.000Z,2276
2022-10-18T14:25:56.358Z,2192
2022-10-18T14:26:39.000Z,2524
2022-10-18T14:29:44.700Z,2812
2022-10-18T14:31:01.141Z,2832
2022-10-18T14:32:30.673Z,2436
2022-10-18T14:33:00.000Z,2152
2022-10-18T14:33:33.531Z,2200
2022-10-18T14:36:05.678Z,2196
2022-10-18T14:36:48.000Z,3304
2022-10-18T14:37:22.121Z,2456
2022-10-18T14:39:20.000Z,4836
2022-10-18T14:39:53.280Z,3440
2022-10-18T14:41:52.000Z,4596
2022-10-18T14:42:25.912Z,4860
2022-10-18T14:43:08.000Z,5272
2022-10-18T14:44:25.000Z,6560
2022-10-18T14:47:30.702Z,6756
2022-10-18T14:48:45.923Z,4724
2022-10-18T14:50:00.888Z,2828
2022-10-18T14:51:17.084Z,2312
2022-10-18T14:52:33.279Z,2280
2022-10-18T14:53:49.475Z,1940
2022-10-18T14:55:05.671Z,1724
2022-10-18T14:55:48.000Z,1340
2022-10-18T14:56:21.867Z,1508
2022-10-18T14:59:37.000Z,1368
2022-10-18T14:59:44.695Z,1300
2022-10-18T15:00:16.880Z,1324
2022-10-18T15:00:53.000Z,1512
2022-10-18T15:03:25.000Z,1552
2022-10-18T15:03:59.041Z,1528
2022-10-18T15:04:41.000Z,1604
2022-10-18T15:05:57.000Z,1660
2022-10-18T15:08:29.000Z,1940
2022-10-18T15:09:02.840Z,1824
2022-10-18T15:11:02.000Z,1856
2022-10-18T15:11:35.232Z,1896
2022-10-18T15:14:07.623Z,1800
2022-10-18T15:14:48.000Z,1820
2022-10-18T15:15:22.845Z,1808
2022-10-18T15:17:53.278Z,1784
2022-10-18T15:18:35.000Z,1660
2022-10-18T15:19:08.746Z,1700
2022-10-18T15:21:07.000Z,1576
2022-10-18T15:21:41.130Z,1616
2022-10-18T15:22:23.000Z,1544
2022-10-18T15:25:27.754Z,1540
2022-10-18T15:26:43.708Z,1556
2022-10-18T15:27:26.000Z,1548
2022-10-18T15:28:00.146Z,1568
2022-10-18T15:29:59.000Z,1428
2022-10-18T15:30:32.295Z,1472
2022-10-18T15:31:15.000Z,1416
2022-10-18T15:32:31.000Z,1412
2022-10-18T15:35:37.323Z,1400
2022-10-18T15:36:53.521Z,1364
2022-10-18T15:37:36.000Z,1244
2022-10-18T15:38:09.722Z,1288
2022-10-18T15:40:42.104Z,1212
2022-10-18T15:41:24.000Z,1196
2022-10-18T15:41:57.338Z,1200
2022-10-18T15:44:29.717Z,1164
2022-10-18T15:45:45.662Z,1136
2022-10-18T15:47:01.859Z,1108
2022-10-18T15:48:31.221Z,1084
2022-10-18T15:49:34.503Z,1056
2022-10-18T15:50:15.000Z,996
2022-10-18T15:50:49.718Z,1036
2022-10-18T15:53:21.123Z,968
2022-10-18T15:54:37.321Z,948
2022-10-18T15:55:20.000Z,900
2022-10-18T15:55:53.271Z,920
2022-10-18T15:56:36.000Z,872
2022-10-18T15:57:52.000Z,840
2022-10-18T16:00:24.000Z,784
2022-10-18T16:00:58.054Z,812
2022-10-18T16:03:56.531Z,760
2022-10-18T16:04:46.893Z,736
2022-10-18T16:06:03.079Z,708
2022-10-18T16:06:44.000Z,664
2022-10-18T16:07:19.284Z,680
2022-10-18T16:08:01.000Z,652
2022-10-18T16:11:06.635Z,640
2022-10-18T16:12:23.076Z,596
2022-10-18T16:14:13.058Z,548
2022-10-18T16:14:22.000Z,500
2022-10-18T16:14:55.222Z,516
2022-10-18T16:15:37.000Z,496
2022-10-18T16:18:08.000Z,468
2022-10-18T16:18:42.100Z,496
2022-10-18T16:21:14.488Z,420
2022-10-18T16:22:30.438Z,376
2022-10-18T16:23:13.000Z,304
2022-10-18T16:23:46.877Z,336
2022-10-18T16:24:29.000Z,280
2022-10-18T16:27:02.000Z,224
2022-10-18T16:27:35.469Z,252
2022-10-18T16:30:07.613Z,200
2022-10-18T16:31:24.053Z,176
2022-10-18T16:32:40.004Z,156
2022-10-18T16:33:56.200Z,136
2022-10-18T16:34:38.000Z,108
2022-10-18T16:35:11.666Z,124
2022-10-18T16:35:54.000Z,96
2022-10-18T16:37:10.000Z,80
2022-10-18T16:38:26.000Z,68
2022-10-18T16:41:32.633Z,52
2022-10-18T16:42:48.838Z,44
2022-10-18T16:44:44.000Z,28
2022-10-18T16:45:02.680Z,36
2022-10-18T16:45:19.267Z,32
2022-10-18T16:47:49.455Z,24
2022-10-18T16:49:04.923Z,16
2022-10-18T16:50:20.133Z,16
2022-10-18T16:51:36.325Z,12
2022-10-18T16:52:19.000Z,8
2022-10-18T16:52:52.280Z,8
2022-10-18T16:53:35.000Z,8
2022-10-18T16:54:51.000Z,4
2022-10-18T16:57:57.064Z,4
2022-10-18T16:59:13.259Z,4
2022-10-18T17:00:29.701Z,0
2022-10-18T17:01:12.000Z,8
2022-10-18T17:01:45.650Z,8
2022-10-18T17:03:44.000Z,8
2022-10-18T17:04:30.799Z,8
2022-10-18T17:05:00.000Z,8
2022-10-18T17:06:15.000Z,12
2022-10-18T17:07:31.000Z,8
2022-10-18T17:08:47.000Z,8
2022-10-18T17:11:53.255Z,8
2022-10-18T17:12:36.000Z,8
2022-10-18T17:13:09.452Z,8
2022-10-18T17:15:06.000Z,8
2022-10-18T17:15:41.118Z,8
2022-10-18T17:16:22.000Z,8
2022-10-18T17:17:39.000Z,8
2022-10-18T17:20:44.670Z,8
2022-10-18T17:21:27.000Z,8
2022-10-18T17:22:00.865Z,8
2022-10-18T17:22:43.000Z,8
2022-10-18T17:25:49.454Z,8
2022-10-18T17:27:05.648Z,8
2022-10-18T17:28:21.841Z,8
2022-10-18T17:29:38.280Z,8
2022-10-18T17:30:54.471Z,8
2022-10-18T17:31:36.000Z,8
2022-10-18T17:32:16.028Z,8
2022-10-18T17:32:52.000Z,8
2022-10-18T17:35:24.000Z,8
2022-10-18T17:35:58.266Z,8
2022-10-18T17:37:57.000Z,8
2022-10-18T17:38:30.647Z,8
2022-10-18T17:41:03.040Z,0