createdAt,value
2024-03-26T00:00:49.000Z,272.21
2024-03-26T00:02:53.000Z,272.15
2024-03-26T00:04:17.000Z,272.15
2024-03-26T00:06:21.000Z,272.09
2024-03-26T00:07:46.000Z,272.15
2024-03-26T00:09:49.000Z,272.15
2024-03-26T00:12:32.000Z,272.09
2024-03-26T00:13:57.000Z,272.02
2024-03-26T00:16:01.000Z,272.09
2024-03-26T00:17:25.000Z,272.02
2024-03-26T00:19:29.000Z,272.02
2024-03-26T00:20:53.000Z,272.02
2024-03-26T00:22:56.000Z,271.96
2024-03-26T00:24:21.000Z,272.02
2024-03-26T00:26:24.000Z,272.02
2024-03-26T00:27:49.000Z,272.02
2024-03-26T00:29:52.000Z,271.96
2024-03-26T00:31:17.000Z,272.02
2024-03-26T00:33:20.000Z,272.09
2024-03-26T00:34:45.000Z,272.02
2024-03-26T00:36:48.000Z,272.09
2024-03-26T00:38:13.000Z,272.09
2024-03-26T00:40:16.000Z,272.09
2024-03-26T00:41:40.000Z,272.09
2024-03-26T00:43:44.000Z,272.15
2024-03-26T00:45:08.000Z,272.09
2024-03-26T00:47:12.000Z,272.15
2024-03-26T00:49:56.000Z,272.15
2024-03-26T00:51:20.000Z,272.09
2024-03-26T00:53:24.000Z,272.09
2024-03-26T00:54:48.000Z,272.09
2024-03-26T00:56:52.000Z,272.09
2024-03-26T00:58:16.000Z,272.15
2024-03-26T01:00:20.000Z,272.09
2024-03-26T01:01:44.000Z,272.09
2024-03-26T01:03:47.000Z,272.02
2024-03-26T01:05:12.000Z,272.02
2024-03-26T01:07:15.000Z,272.02
2024-03-26T01:08:40.000Z,272.02
2024-03-26T01:10:44.000Z,272.02
2024-03-26T01:12:08.000Z,272.09
2024-03-26T01:14:12.000Z,272.02
2024-03-26T01:15:36.000Z,271.96
2024-03-26T01:17:40.000Z,271.96
2024-03-26T01:19:04.000Z,271.9
2024-03-26T01:21:08.000Z,271.84
2024-03-26T01:22:32.000Z,271.77
2024-03-26T01:24:35.000Z,271.84
2024-03-26T01:27:19.000Z,271.84
2024-03-26T01:28:43.000Z,271.84
2024-03-26T01:30:47.000Z,271.9
2024-03-26T01:32:11.000Z,272.02
2024-03-26T01:34:15.000Z,271.96
2024-03-26T01:35:40.000Z,271.96
2024-03-26T01:37:43.000Z,271.96
2024-03-26T01:39:08.000Z,271.9
2024-03-26T01:41:11.000Z,271.96
2024-03-26T01:42:35.000Z,271.9
2024-03-26T01:44:39.000Z,271.84
2024-03-26T01:46:04.000Z,271.84
2024-03-26T01:48:07.000Z,271.9
2024-03-26T01:49:31.000Z,271.9
2024-03-26T01:51:35.000Z,271.84
2024-03-26T01:52:59.000Z,271.84
2024-03-26T01:55:03.000Z,271.84
2024-03-26T01:56:27.000Z,271.77
2024-03-26T01:58:31.000Z,271.77
2024-03-26T01:59:55.000Z,271.77
2024-03-26T02:01:59.000Z,271.71
2024-03-26T02:04:43.000Z,271.65
2024-03-26T02:06:07.000Z,271.65
2024-03-26T02:08:11.000Z,271.65
2024-03-26T02:09:35.000Z,271.65
2024-03-26T02:11:39.000Z,271.65
2024-03-26T02:13:04.000Z,271.71
2024-03-26T02:15:08.000Z,271.65
2024-03-26T02:16:32.000Z,271.65
2024-03-26T02:18:36.000Z,271.65
2024-03-26T02:20:00.000Z,271.65
2024-03-26T02:22:04.000Z,271.59
2024-03-26T02:23:28.000Z,271.59
2024-03-26T02:25:31.000Z,271.59
2024-03-26T02:26:56.000Z,271.59
2024-03-26T02:28:59.000Z,271.59
2024-03-26T02:30:24.000Z,271.65
2024-03-26T02:32:27.000Z,271.71
2024-03-26T02:33:52.000Z,271.65
2024-03-26T02:35:55.000Z,271.71
2024-03-26T02:37:20.000Z,271.65
2024-03-26T02:39:23.000Z,271.65
2024-03-26T02:42:06.000Z,271.59
2024-03-26T02:43:31.000Z,271.65
2024-03-26T02:45:34.000Z,271.65
2024-03-26T02:46:59.000Z,271.59
2024-03-26T02:49:02.000Z,271.52
2024-03-26T02:50:27.000Z,271.52
2024-03-26T02:52:30.000Z,271.52
2024-03-26T02:53:54.000Z,271.46
2024-03-26T02:55:58.000Z,271.46
2024-03-26T02:57:22.000Z,271.46
2024-03-26T02:59:26.000Z,271.4
2024-03-26T03:00:50.000Z,271.4
2024-03-26T03:02:54.000Z,271.46
2024-03-26T03:04:18.000Z,271.46
2024-03-26T03:06:22.000Z,271.52
2024-03-26T03:07:46.000Z,271.46
2024-03-26T03:09:50.000Z,271.52
2024-03-26T03:11:14.000Z,271.52
2024-03-26T03:13:18.000Z,271.52
2024-03-26T03:14:42.000Z,271.59
2024-03-26T03:16:46.000Z,271.59
2024-03-26T03:19:29.000Z,271.65
2024-03-26T03:20:53.000Z,271.59
2024-03-26T03:22:57.000Z,271.59
2024-03-26T03:24:21.000Z,271.59
2024-03-26T03:26:25.000Z,271.52
2024-03-26T03:27:49.000Z,271.59
2024-03-26T03:29:53.000Z,271.52
2024-03-26T03:31:17.000Z,271.59
2024-03-26T03:33:21.000Z,271.59
2024-03-26T03:34:46.000Z,271.65
2024-03-26T03:36:49.000Z,271.65
2024-03-26T03:38:14.000Z,271.65
2024-03-26T03:40:17.000Z,271.65
2024-03-26T03:41:42.000Z,271.65
2024-03-26T03:43:45.000Z,271.71
2024-03-26T03:45:10.000Z,271.71
2024-03-26T03:47:13.000Z,271.71
2024-03-26T03:48:38.000Z,271.71
2024-03-26T03:50:41.000Z,271.77
2024-03-26T03:52:06.000Z,271.71
2024-03-26T03:54:09.000Z,271.77
2024-03-26T03:56:52.000Z,271.77
2024-03-26T03:58:17.000Z,271.77
2024-03-26T04:00:20.000Z,271.71
2024-03-26T04:01:44.000Z,271.71
2024-03-26T04:03:48.000Z,271.65
2024-03-26T04:05:12.000Z,271.65
2024-03-26T04:07:16.000Z,271.65
2024-03-26T04:08:40.000Z,271.65
2024-03-26T04:10:44.000Z,271.71
2024-03-26T04:12:08.000Z,271.77
2024-03-26T04:14:12.000Z,271.71
2024-03-26T04:15:37.000Z,271.71
2024-03-26T04:17:41.000Z,271.71
2024-03-26T04:19:06.000Z,271.65
2024-03-26T04:21:09.000Z,271.71
2024-03-26T04:22:34.000Z,271.71
2024-03-26T04:24:37.000Z,271.77
2024-03-26T04:26:02.000Z,271.77
2024-03-26T04:28:05.000Z,271.71
2024-03-26T04:29:30.000Z,271.65
2024-03-26T04:31:33.000Z,271.71
2024-03-26T04:34:16.000Z,271.65
2024-03-26T04:35:41.000Z,271.65
2024-03-26T04:37:45.000Z,271.71
2024-03-26T04:39:09.000Z,271.65
2024-03-26T04:41:12.000Z,271.59
2024-03-26T04:42:37.000Z,271.59
2024-03-26T04:44:40.000Z,271.52
2024-03-26T04:46:05.000Z,271.59
2024-03-26T04:48:08.000Z,271.52
2024-03-26T04:49:33.000Z,271.52
2024-03-26T04:51:37.000Z,271.46
2024-03-26T04:53:01.000Z,271.52
2024-03-26T04:55:05.000Z,271.52
2024-03-26T04:56:29.000Z,271.52
2024-03-26T04:58:33.000Z,271.46
2024-03-26T04:59:57.000Z,271.46
2024-03-26T05:02:01.000Z,271.46
2024-03-26T05:03:25.000Z,271.4
2024-03-26T05:05:29.000Z,271.4
2024-03-26T05:06:53.000Z,271.46
2024-03-26T05:08:57.000Z,271.46
2024-03-26T05:11:40.000Z,271.46
2024-03-26T05:13:05.000Z,271.52
2024-03-26T05:15:09.000Z,271.52
2024-03-26T05:16:33.000Z,271.52
2024-03-26T05:18:37.000Z,271.59
2024-03-26T05:20:01.000Z,271.59
2024-03-26T05:22:04.000Z,271.52
2024-03-26T05:23:29.000Z,271.52
2024-03-26T05:25:32.000Z,271.52
2024-03-26T05:26:57.000Z,271.52
2024-03-26T05:29:00.000Z,271.59
2024-03-26T05:30:25.000Z,271.65
2024-03-26T05:32:28.000Z,271.65
2024-03-26T05:33:53.000Z,271.65
2024-03-26T05:35:56.000Z,271.59
2024-03-26T05:37:21.000Z,271.65
2024-03-26T05:39:24.000Z,271.71
2024-03-26T05:40:49.000Z,271.65
2024-03-26T05:42:52.000Z,271.59
2024-03-26T05:44:17.000Z,271.59
2024-03-26T05:46:20.000Z,271.65
2024-03-26T05:49:04.000Z,271.59
2024-03-26T05:50:28.000Z,271.65
2024-03-26T05:52:32.000Z,271.71
2024-03-26T05:53:56.000Z,271.77
2024-03-26T05:56:00.000Z,271.84
2024-03-26T05:57:27.000Z,271.84
2024-03-26T05:59:31.000Z,271.84
2024-03-26T06:00:55.000Z,271.77
2024-03-26T06:02:59.000Z,271.77
2024-03-26T06:04:23.000Z,271.77
2024-03-26T06:06:27.000Z,271.77
2024-03-26T06:07:51.000Z,271.84
2024-03-26T06:11:35.000Z,272.02
2024-03-26T06:13:39.000Z,272.15
2024-03-26T06:15:04.000Z,272.15
2024-03-26T06:17:07.000Z,272.21
2024-03-26T06:18:32.000Z,272.27
2024-03-26T06:20:35.000Z,272.34
2024-03-26T06:22:00.000Z,272.4
2024-03-26T06:24:03.000Z,272.46
2024-03-26T06:26:46.000Z,272.46
2024-03-26T06:28:11.000Z,272.52
2024-03-26T06:30:14.000Z,272.52
2024-03-26T06:31:38.000Z,272.59
2024-03-26T06:33:42.000Z,272.52
2024-03-26T06:35:06.000Z,272.59
2024-03-26T06:37:10.000Z,272.65
2024-03-26T06:38:34.000Z,272.71
2024-03-26T06:40:38.000Z,272.9
2024-03-26T06:42:02.000Z,272.96
2024-03-26T06:44:06.000Z,273.02
2024-03-26T06:45:31.000Z,273.02
2024-03-26T06:47:34.000Z,273.09
2024-03-26T06:48:59.000Z,273.09
2024-03-26T06:51:02.000Z,273.15
2024-03-26T06:52:27.000Z,273.15
2024-03-26T06:54:30.000Z,273.27
2024-03-26T06:55:55.000Z,273.34
2024-03-26T06:57:59.000Z,273.4
2024-03-26T06:59:23.000Z,273.46
2024-03-26T07:01:30.000Z,273.52
2024-03-26T07:04:15.000Z,273.59
2024-03-26T07:05:41.000Z,273.71
2024-03-26T07:07:48.000Z,273.77
2024-03-26T07:09:14.000Z,273.77
2024-03-26T07:11:20.000Z,273.84
2024-03-26T07:12:47.000Z,273.96
2024-03-26T07:14:53.000Z,274.02
2024-03-26T07:16:20.000Z,274.09
2024-03-26T07:18:26.000Z,274.15
2024-03-26T07:19:52.000Z,274.21
2024-03-26T07:21:58.000Z,274.34
2024-03-26T07:23:25.000Z,274.4
2024-03-26T07:25:32.000Z,274.46
2024-03-26T07:26:58.000Z,274.46
2024-03-26T07:29:05.000Z,274.59
2024-03-26T07:30:32.000Z,274.65
2024-03-26T07:32:38.000Z,274.71
2024-03-26T07:34:04.000Z,274.77
2024-03-26T07:36:11.000Z,274.84
2024-03-26T07:37:37.000Z,274.96
2024-03-26T07:39:44.000Z,275.02
2024-03-26T07:42:29.000Z,275.15
2024-03-26T07:43:55.000Z,275.21
2024-03-26T07:46:01.000Z,275.27
2024-03-26T07:47:28.000Z,275.34
2024-03-26T07:49:34.000Z,275.4
2024-03-26T07:51:00.000Z,275.4
2024-03-26T07:53:07.000Z,275.46
2024-03-26T07:54:33.000Z,275.46
2024-03-26T07:56:40.000Z,275.52
2024-03-26T07:58:06.000Z,275.59
2024-03-26T08:00:13.000Z,275.65
2024-03-26T08:01:39.000Z,275.77
2024-03-26T08:03:46.000Z,275.77
2024-03-26T08:05:12.000Z,275.84
2024-03-26T08:07:18.000Z,275.9
2024-03-26T08:08:45.000Z,275.9
2024-03-26T08:10:51.000Z,275.96
2024-03-26T08:12:17.000Z,275.96
2024-03-26T08:14:24.000Z,276.09
2024-03-26T08:15:50.000Z,276.21
2024-03-26T08:17:57.000Z,276.27
2024-03-26T08:20:42.000Z,276.34
2024-03-26T08:22:09.000Z,276.4
2024-03-26T08:24:15.000Z,276.4
2024-03-26T08:25:42.000Z,276.46
2024-03-26T08:27:48.000Z,276.52
2024-03-26T08:29:14.000Z,276.52
2024-03-26T08:31:20.000Z,276.65
2024-03-26T08:32:47.000Z,276.71
2024-03-26T08:34:53.000Z,276.77
2024-03-26T08:36:19.000Z,276.84
2024-03-26T08:38:26.000Z,276.96
2024-03-26T08:39:52.000Z,277.02
2024-03-26T08:41:58.000Z,277.09
2024-03-26T08:43:25.000Z,277.09
2024-03-26T08:45:32.000Z,277.21
2024-03-26T08:46:58.000Z,277.21
2024-03-26T08:49:05.000Z,277.34
2024-03-26T08:50:31.000Z,277.4
2024-03-26T08:52:37.000Z,277.52
2024-03-26T08:54:04.000Z,277.59
2024-03-26T08:56:10.000Z,277.59
2024-03-26T08:59:06.000Z,277.65
2024-03-26T09:00:32.000Z,277.71
2024-03-26T09:02:39.000Z,277.77
2024-03-26T09:04:05.000Z,277.84
2024-03-26T09:06:12.000Z,277.84
2024-03-26T09:07:38.000Z,277.84
2024-03-26T09:09:45.000Z,277.96
2024-03-26T09:11:11.000Z,277.96
2024-03-26T09:13:17.000Z,278.02
2024-03-26T09:14:44.000Z,278.09
2024-03-26T09:16:50.000Z,278.21
2024-03-26T09:18:16.000Z,278.27
2024-03-26T09:20:22.000Z,278.27
2024-03-26T09:21:49.000Z,278.4
2024-03-26T09:23:55.000Z,278.46
2024-03-26T09:25:22.000Z,278.52
2024-03-26T09:27:28.000Z,278.59
2024-03-26T09:28:55.000Z,278.65
2024-03-26T09:31:01.000Z,278.77
2024-03-26T09:32:30.000Z,278.84
2024-03-26T09:34:36.000Z,278.9
2024-03-26T09:37:21.000Z,279.09
2024-03-26T09:38:49.000Z,279.15
2024-03-26T09:41:05.000Z,279.15
2024-03-26T09:42:31.000Z,279.21
2024-03-26T09:44:38.000Z,279.27
2024-03-26T09:46:08.000Z,279.34
2024-03-26T09:48:14.000Z,279.4
2024-03-26T09:49:40.000Z,279.4
2024-03-26T09:51:46.000Z,279.52
2024-03-26T09:53:13.000Z,279.59
2024-03-26T09:55:20.000Z,279.59
2024-03-26T09:56:46.000Z,279.71
2024-03-26T09:58:53.000Z,279.77
2024-03-26T10:00:20.000Z,279.84
2024-03-26T10:02:26.000Z,279.9
2024-03-26T10:03:52.000Z,279.96
2024-03-26T10:05:59.000Z,280.02
2024-03-26T10:07:25.000Z,280.09
2024-03-26T10:09:31.000Z,280.15
2024-03-26T10:10:58.000Z,280.21
2024-03-26T10:13:04.000Z,280.27
2024-03-26T10:15:50.000Z,280.27
2024-03-26T10:17:16.000Z,280.34
2024-03-26T10:19:23.000Z,280.4
2024-03-26T10:20:49.000Z,280.4
2024-03-26T10:22:56.000Z,280.46
2024-03-26T10:24:22.000Z,280.52
2024-03-26T10:26:28.000Z,280.71
2024-03-26T10:27:55.000Z,280.77
2024-03-26T10:30:02.000Z,280.84
2024-03-26T10:31:28.000Z,280.84
2024-03-26T10:33:34.000Z,280.84
2024-03-26T10:35:01.000Z,280.9
2024-03-26T10:37:07.000Z,280.96
2024-03-26T10:38:34.000Z,280.96
2024-03-26T10:40:41.000Z,281.09
2024-03-26T10:42:08.000Z,281.09
2024-03-26T10:44:14.000Z,281.09
2024-03-26T10:45:41.000Z,281.09
2024-03-26T10:48:06.000Z,281.09
2024-03-26T10:49:32.000Z,281.21
2024-03-26T10:51:38.000Z,281.4
2024-03-26T10:54:23.000Z,281.4
2024-03-26T10:55:50.000Z,281.52
2024-03-26T10:57:56.000Z,281.59
2024-03-26T10:59:23.000Z,281.59
2024-03-26T11:01:29.000Z,281.59
2024-03-26T11:02:56.000Z,281.59
2024-03-26T11:05:02.000Z,281.65
2024-03-26T11:06:29.000Z,281.65
2024-03-26T11:08:35.000Z,281.71
2024-03-26T11:10:02.000Z,281.59
2024-03-26T11:12:08.000Z,281.65
2024-03-26T11:13:34.000Z,281.65
2024-03-26T11:15:41.000Z,281.59
2024-03-26T11:17:07.000Z,281.59
2024-03-26T11:19:13.000Z,281.71
2024-03-26T11:20:40.000Z,281.77
2024-03-26T11:22:46.000Z,281.84
2024-03-26T11:24:13.000Z,281.9
2024-03-26T11:26:19.000Z,281.96
2024-03-26T11:27:45.000Z,281.96
2024-03-26T11:29:51.000Z,282.02
2024-03-26T11:32:37.000Z,282.15
2024-03-26T11:34:03.000Z,282.21
2024-03-26T11:36:09.000Z,282.27
2024-03-26T11:37:36.000Z,282.34
2024-03-26T11:39:42.000Z,282.34
2024-03-26T11:41:09.000Z,282.4
2024-03-26T11:43:15.000Z,282.46
2024-03-26T11:44:41.000Z,282.52
2024-03-26T11:46:48.000Z,282.4
2024-03-26T11:48:14.000Z,282.4
2024-03-26T11:50:20.000Z,282.46
2024-03-26T11:51:47.000Z,282.46
2024-03-26T11:53:53.000Z,282.59
2024-03-26T11:55:19.000Z,282.52
2024-03-26T11:57:26.000Z,282.59
2024-03-26T11:58:52.000Z,282.59
2024-03-26T12:00:59.000Z,282.71
2024-03-26T12:02:25.000Z,282.77
2024-03-26T12:04:32.000Z,282.84
2024-03-26T12:05:58.000Z,282.9
2024-03-26T12:08:04.000Z,282.96
2024-03-26T12:10:49.000Z,282.96
2024-03-26T12:12:16.000Z,282.96
2024-03-26T12:14:22.000Z,282.96
2024-03-26T12:15:49.000Z,283.02
2024-03-26T12:17:55.000Z,283.15
2024-03-26T12:19:22.000Z,283.15
2024-03-26T12:21:28.000Z,283.09
2024-03-26T12:22:54.000Z,283.02
2024-03-26T12:25:00.000Z,283.02
2024-03-26T12:26:27.000Z,283.09
2024-03-26T12:28:33.000Z,283.09
2024-03-26T12:30:00.000Z,283.15
2024-03-26T12:32:06.000Z,283.15
2024-03-26T12:33:32.000Z,283.15
2024-03-26T12:35:39.000Z,283.15
2024-03-26T12:37:06.000Z,283.27
2024-03-26T12:39:12.000Z,283.34
2024-03-26T12:40:39.000Z,283.34
2024-03-26T12:42:45.000Z,283.4
2024-03-26T12:44:11.000Z,283.46
2024-03-26T12:46:18.000Z,283.46
2024-03-26T12:49:03.000Z,283.34
2024-03-26T12:50:30.000Z,283.4
2024-03-26T12:52:36.000Z,283.46
2024-03-26T12:54:02.000Z,283.46
2024-03-26T12:56:08.000Z,283.46
2024-03-26T12:57:35.000Z,283.46
2024-03-26T12:59:41.000Z,283.46
2024-03-26T13:01:08.000Z,283.46
2024-03-26T13:03:14.000Z,283.46
2024-03-26T13:04:40.000Z,283.46
2024-03-26T13:06:47.000Z,283.34
2024-03-26T13:08:13.000Z,283.34
2024-03-26T13:10:20.000Z,283.4
2024-03-26T13:11:46.000Z,283.46
2024-03-26T13:13:52.000Z,283.46
2024-03-26T13:15:19.000Z,283.46
2024-03-26T13:17:25.000Z,283.52
2024-03-26T13:18:52.000Z,283.59
2024-03-26T13:20:58.000Z,283.65
2024-03-26T13:22:24.000Z,283.77
2024-03-26T13:24:31.000Z,283.84
2024-03-26T13:27:16.000Z,283.84
2024-03-26T13:28:43.000Z,283.96
2024-03-26T13:30:49.000Z,283.96
2024-03-26T13:32:15.000Z,284.02
2024-03-26T13:34:22.000Z,284.02
2024-03-26T13:35:48.000Z,283.96
2024-03-26T13:37:57.000Z,284.09
2024-03-26T13:39:23.000Z,284.27
2024-03-26T13:41:29.000Z,284.34
2024-03-26T13:42:56.000Z,284.27
2024-03-26T13:45:02.000Z,284.27
2024-03-26T13:46:28.000Z,284.27
2024-03-26T13:48:35.000Z,284.34
2024-03-26T13:50:02.000Z,284.34
2024-03-26T13:52:08.000Z,284.34
2024-03-26T13:53:34.000Z,284.4
2024-03-26T13:55:41.000Z,284.34
2024-03-26T13:57:07.000Z,284.4
2024-03-26T13:59:13.000Z,284.46
2024-03-26T14:00:40.000Z,284.46
2024-03-26T14:02:46.000Z,284.52
2024-03-26T14:05:31.000Z,284.71
2024-03-26T14:06:58.000Z,284.77
2024-03-26T14:09:04.000Z,284.84
2024-03-26T14:10:31.000Z,284.9
2024-03-26T14:12:37.000Z,285.09
2024-03-26T14:14:03.000Z,285.09
2024-03-26T14:16:10.000Z,285.27
2024-03-26T14:17:36.000Z,285.27
2024-03-26T14:19:42.000Z,285.21
2024-03-26T14:21:09.000Z,285.4
2024-03-26T14:23:15.000Z,285.52
2024-03-26T14:24:42.000Z,285.52
2024-03-26T14:26:48.000Z,285.65
2024-03-26T14:28:14.000Z,285.71
2024-03-26T14:30:21.000Z,285.77
2024-03-26T14:31:47.000Z,285.71
2024-03-26T14:33:54.000Z,285.71
2024-03-26T14:35:20.000Z,285.65
2024-03-26T14:37:26.000Z,285.71
2024-03-26T14:38:53.000Z,285.77
2024-03-26T14:40:59.000Z,285.84
2024-03-26T14:43:44.000Z,285.77
2024-03-26T14:45:11.000Z,285.71
2024-03-26T14:47:17.000Z,285.59
2024-03-26T14:48:44.000Z,285.71
2024-03-26T14:50:50.000Z,285.77
2024-03-26T14:52:16.000Z,285.77
2024-03-26T14:54:23.000Z,285.84
2024-03-26T14:55:49.000Z,285.84
2024-03-26T14:57:55.000Z,285.9
2024-03-26T14:59:22.000Z,285.96
2024-03-26T15:01:28.000Z,286.02
2024-03-26T15:02:55.000Z,286.02
2024-03-26T15:05:01.000Z,285.96
2024-03-26T15:06:27.000Z,286.09
2024-03-26T15:08:33.000Z,286.15
2024-03-26T15:10:00.000Z,286.21
2024-03-26T15:12:06.000Z,286.27
2024-03-26T15:13:33.000Z,286.27
2024-03-26T15:15:39.000Z,286.34
2024-03-26T15:17:05.000Z,286.34
2024-03-26T15:19:12.000Z,286.27
2024-03-26T15:21:57.000Z,286.27
2024-03-26T15:23:23.000Z,286.27
2024-03-26T15:25:30.000Z,286.27
2024-03-26T15:26:56.000Z,286.34
2024-03-26T15:29:02.000Z,286.46
2024-03-26T15:30:29.000Z,286.46
2024-03-26T15:32:35.000Z,286.46
2024-03-26T15:34:02.000Z,286.52
2024-03-26T15:36:08.000Z,286.52
2024-03-26T15:37:35.000Z,286.65
2024-03-26T15:39:41.000Z,286.59
2024-03-26T15:41:07.000Z,286.59
2024-03-26T15:43:14.000Z,286.52
2024-03-26T15:44:43.000Z,286.59
2024-03-26T15:46:50.000Z,286.4
2024-03-26T15:48:18.000Z,286.4
2024-03-26T15:50:25.000Z,286.46
2024-03-26T15:51:51.000Z,286.46
2024-03-26T15:53:58.000Z,286.46
2024-03-26T15:55:24.000Z,286.46
2024-03-26T15:57:30.000Z,286.46
2024-03-26T16:00:16.000Z,286.46
2024-03-26T16:01:43.000Z,286.46
2024-03-26T16:03:49.000Z,286.52
2024-03-26T16:05:15.000Z,286.52
2024-03-26T16:07:22.000Z,286.46
2024-03-26T16:08:48.000Z,286.52
2024-03-26T16:10:54.000Z,286.46
2024-03-26T16:12:36.000Z,286.4
2024-03-26T16:14:42.000Z,286.4
2024-03-26T16:16:09.000Z,286.34
2024-03-26T16:18:15.000Z,286.34
2024-03-26T16:19:41.000Z,286.34
2024-03-26T16:21:48.000Z,286.34
2024-03-26T16:23:14.000Z,286.34
2024-03-26T16:25:20.000Z,286.34
2024-03-26T16:26:47.000Z,286.34
2024-03-26T16:28:54.000Z,286.27
2024-03-26T16:30:21.000Z,286.21
2024-03-26T16:32:27.000Z,286.21
2024-03-26T16:33:54.000Z,286.15
2024-03-26T16:36:00.000Z,286.15
2024-03-26T16:38:46.000Z,286.09
2024-03-26T16:40:12.000Z,286.15
2024-03-26T16:42:18.000Z,286.09
2024-03-26T16:45:51.000Z,285.96
2024-03-26T16:47:18.000Z,285.96
2024-03-26T16:49:24.000Z,285.84
2024-03-26T16:50:50.000Z,285.77
2024-03-26T16:52:57.000Z,285.71
2024-03-26T16:54:23.000Z,285.71
2024-03-26T16:56:30.000Z,285.59
2024-03-26T16:57:56.000Z,285.52
2024-03-26T17:00:02.000Z,285.52
2024-03-26T17:01:29.000Z,285.46
2024-03-26T17:03:35.000Z,285.4
2024-03-26T17:05:01.000Z,285.34
2024-03-26T17:07:08.000Z,285.27
2024-03-26T17:08:34.000Z,285.27
2024-03-26T17:10:40.000Z,285.15
2024-03-26T17:12:07.000Z,285.09
2024-03-26T17:14:13.000Z,285.09
2024-03-26T17:16:59.000Z,284.9
2024-03-26T17:18:36.000Z,284.84
2024-03-26T17:20:45.000Z,284.71
2024-03-26T17:22:11.000Z,284.65
2024-03-26T17:24:18.000Z,284.46
2024-03-26T17:25:44.000Z,284.34
2024-03-26T17:27:50.000Z,284.15
2024-03-26T17:29:17.000Z,284.02
2024-03-26T17:31:23.000Z,283.96
2024-03-26T17:32:50.000Z,283.84
2024-03-26T17:34:56.000Z,283.77
2024-03-26T17:36:22.000Z,283.77
2024-03-26T17:38:30.000Z,283.59
2024-03-26T17:39:56.000Z,283.52
2024-03-26T17:42:02.000Z,283.52
2024-03-26T17:43:29.000Z,283.34
2024-03-26T17:45:35.000Z,283.21
2024-03-26T17:47:02.000Z,283.15
2024-03-26T17:49:08.000Z,283.02
2024-03-26T17:50:34.000Z,283.02
2024-03-26T17:52:41.000Z,282.9
2024-03-26T17:55:26.000Z,282.59
2024-03-26T17:56:52.000Z,282.59
2024-03-26T17:58:58.000Z,282.4
2024-03-26T18:00:25.000Z,282.21
2024-03-26T18:02:31.000Z,282.21
2024-03-26T18:03:58.000Z,282.27
2024-03-26T18:06:04.000Z,282.09
2024-03-26T18:07:31.000Z,281.96
2024-03-26T18:09:37.000Z,282.02
2024-03-26T18:11:03.000Z,281.96
2024-03-26T18:13:10.000Z,281.96
2024-03-26T18:14:36.000Z,281.96
2024-03-26T18:16:43.000Z,281.96
2024-03-26T18:18:10.000Z,281.96
2024-03-26T18:20:16.000Z,281.9
2024-03-26T18:21:42.000Z,281.84
2024-03-26T18:23:48.000Z,281.77
2024-03-26T18:25:15.000Z,281.77
2024-03-26T18:27:21.000Z,281.71
2024-03-26T18:28:48.000Z,281.71
2024-03-26T18:30:55.000Z,281.71
2024-03-26T18:33:40.000Z,281.77
2024-03-26T18:35:07.000Z,281.71
2024-03-26T18:37:13.000Z,281.71
2024-03-26T18:38:39.000Z,281.71
2024-03-26T18:40:46.000Z,281.65
2024-03-26T18:42:12.000Z,281.59
2024-03-26T18:44:18.000Z,281.46
2024-03-26T18:45:45.000Z,281.46
2024-03-26T18:47:51.000Z,281.34
2024-03-26T18:49:18.000Z,281.27
2024-03-26T18:51:24.000Z,281.21
2024-03-26T18:52:51.000Z,281.15
2024-03-26T18:54:57.000Z,281.02
2024-03-26T18:56:23.000Z,281.02
2024-03-26T18:58:30.000Z,280.9
2024-03-26T18:59:56.000Z,280.9
2024-03-26T19:02:02.000Z,280.84
2024-03-26T19:03:29.000Z,280.77
2024-03-26T19:05:35.000Z,280.77
2024-03-26T19:07:02.000Z,280.71
2024-03-26T19:09:08.000Z,280.65
2024-03-26T19:11:54.000Z,280.59
2024-03-26T19:13:20.000Z,280.59
2024-03-26T19:15:26.000Z,280.59
2024-03-26T19:16:53.000Z,280.59
2024-03-26T19:18:59.000Z,280.52
2024-03-26T19:20:25.000Z,280.46
2024-03-26T19:22:32.000Z,280.46
2024-03-26T19:23:58.000Z,280.46
2024-03-26T19:26:04.000Z,280.4
2024-03-26T19:27:31.000Z,280.34
2024-03-26T19:29:37.000Z,280.21
2024-03-26T19:31:03.000Z,280.21
2024-03-26T19:33:10.000Z,280.09
2024-03-26T19:34:37.000Z,280.09
2024-03-26T19:36:44.000Z,279.96
2024-03-26T19:38:11.000Z,279.9
2024-03-26T19:40:17.000Z,279.84
2024-03-26T19:41:44.000Z,279.77
2024-03-26T19:43:50.000Z,279.71
2024-03-26T19:45:16.000Z,279.71
2024-03-26T19:47:23.000Z,279.59
2024-03-26T19:50:08.000Z,279.59
2024-03-26T19:51:35.000Z,279.46
2024-03-26T19:53:41.000Z,279.46
2024-03-26T19:55:08.000Z,279.4
2024-03-26T19:57:14.000Z,279.27
2024-03-26T19:58:41.000Z,279.27
2024-03-26T20:00:47.000Z,279.21
2024-03-26T20:02:15.000Z,279.27
2024-03-26T20:04:22.000Z,279.21
2024-03-26T20:05:48.000Z,279.21
2024-03-26T20:07:55.000Z,279.21
2024-03-26T20:09:21.000Z,279.21
2024-03-26T20:11:27.000Z,279.15
2024-03-26T20:12:54.000Z,279.15
2024-03-26T20:15:00.000Z,279.09
2024-03-26T20:16:29.000Z,279.09
2024-03-26T20:18:35.000Z,279.02
2024-03-26T20:20:01.000Z,278.96
2024-03-26T20:22:08.000Z,278.9
2024-03-26T20:23:34.000Z,278.9
2024-03-26T20:25:40.000Z,278.84
2024-03-26T20:28:26.000Z,278.65
2024-03-26T20:29:52.000Z,278.65
2024-03-26T20:31:58.000Z,278.65
2024-03-26T20:33:25.000Z,278.65
2024-03-26T20:35:31.000Z,278.52
2024-03-26T20:36:58.000Z,278.52
2024-03-26T20:39:04.000Z,278.46
2024-03-26T20:40:30.000Z,278.46
2024-03-26T20:42:37.000Z,278.46
2024-03-26T20:44:03.000Z,278.4
2024-03-26T20:46:09.000Z,278.4
2024-03-26T20:47:36.000Z,278.27
2024-03-26T20:49:42.000Z,278.21
2024-03-26T20:51:08.000Z,278.09
2024-03-26T20:53:15.000Z,278.02
2024-03-26T20:54:41.000Z,278.09
2024-03-26T20:56:48.000Z,278.02
2024-03-26T20:58:14.000Z,277.96
2024-03-26T21:00:20.000Z,277.9
2024-03-26T21:01:47.000Z,277.9
2024-03-26T21:03:53.000Z,277.77
2024-03-26T21:06:39.000Z,277.77
2024-03-26T21:08:05.000Z,277.71
2024-03-26T21:10:12.000Z,277.65
2024-03-26T21:11:38.000Z,277.65
2024-03-26T21:13:44.000Z,277.46
2024-03-26T21:15:11.000Z,277.52
2024-03-26T21:17:30.000Z,277.59
2024-03-26T21:18:57.000Z,277.46
2024-03-26T21:21:03.000Z,277.34
2024-03-26T21:22:29.000Z,277.4
2024-03-26T21:24:35.000Z,277.27
2024-03-26T21:26:02.000Z,277.27
2024-03-26T21:28:08.000Z,277.27
2024-03-26T21:29:34.000Z,277.15
2024-03-26T21:31:41.000Z,277.15
2024-03-26T21:33:07.000Z,277.15
2024-03-26T21:35:14.000Z,277.09
2024-03-26T21:36:41.000Z,277.09
2024-03-26T21:38:47.000Z,276.96
2024-03-26T21:40:13.000Z,276.9
2024-03-26T21:42:20.000Z,276.9
2024-03-26T21:45:05.000Z,276.77
2024-03-26T21:46:31.000Z,276.77
2024-03-26T21:48:38.000Z,276.71
2024-03-26T21:50:04.000Z,276.71
2024-03-26T21:52:11.000Z,276.65
2024-03-26T21:53:38.000Z,276.65
2024-03-26T21:55:44.000Z,276.65
2024-03-26T21:57:10.000Z,276.65
2024-03-26T21:59:17.000Z,276.65
2024-03-26T22:00:43.000Z,276.59
2024-03-26T22:02:50.000Z,276.65
2024-03-26T22:04:16.000Z,276.59
2024-03-26T22:06:22.000Z,276.59
2024-03-26T22:07:49.000Z,276.59
2024-03-26T22:09:55.000Z,276.52
2024-03-26T22:11:22.000Z,276.52
2024-03-26T22:13:28.000Z,276.34
2024-03-26T22:14:54.000Z,276.34
2024-03-26T22:17:00.000Z,276.27
2024-03-26T22:18:27.000Z,276.34
2024-03-26T22:20:33.000Z,276.27
2024-03-26T22:23:18.000Z,276.27
2024-03-26T22:24:45.000Z,276.27
2024-03-26T22:26:52.000Z,276.21
2024-03-26T22:28:18.000Z,276.21
2024-03-26T22:30:24.000Z,276.27
2024-03-26T22:31:51.000Z,276.27
2024-03-26T22:33:57.000Z,276.34
2024-03-26T22:35:23.000Z,276.34
2024-03-26T22:37:29.000Z,276.21
2024-03-26T22:38:56.000Z,276.15
2024-03-26T22:41:02.000Z,276.09
2024-03-26T22:42:28.000Z,276.02