createdAt,value
2017-01-04T00:00:11.550Z,0
2017-01-04T00:01:12.051Z,0
2017-01-04T00:02:12.617Z,0
2017-01-04T00:03:13.119Z,0
2017-01-04T00:04:13.803Z,0
2017-01-04T00:05:14.188Z,0
2017-01-04T00:06:14.871Z,0
2017-01-04T00:07:15.260Z,0
2017-01-04T00:08:15.791Z,0
2017-01-04T00:09:16.329Z,0
2017-01-04T00:10:16.856Z,0
2017-01-04T00:11:17.392Z,0
2017-01-04T00:12:18.073Z,0
2017-01-04T00:13:18.458Z,0
2017-01-04T00:14:19.001Z,0
2017-01-04T00:15:19.525Z,0
2017-01-04T00:16:20.092Z,0
2017-01-04T00:17:20.591Z,0
2017-01-04T00:18:21.123Z,0
2017-01-04T00:19:21.663Z,0
2017-01-04T00:20:22.215Z,0
2017-01-04T00:21:22.725Z,0
2017-01-04T00:22:23.406Z,0
2017-01-04T00:23:23.936Z,0
2017-01-04T00:24:24.352Z,0
2017-01-04T00:25:24.861Z,0
2017-01-04T00:26:25.394Z,0
2017-01-04T00:27:25.939Z,0
2017-01-04T00:28:26.620Z,0
2017-01-04T00:29:27.153Z,0
2017-01-04T00:30:27.543Z,0
2017-01-04T00:31:28.224Z,0
2017-01-04T00:32:28.647Z,0
2017-01-04T00:33:29.143Z,0
2017-01-04T00:34:29.673Z,0
2017-01-04T00:35:30.353Z,0
2017-01-04T00:36:30.887Z,0
2017-01-04T00:37:31.415Z,0
2017-01-04T00:38:31.831Z,0
2017-01-04T00:39:32.337Z,0
2017-01-04T00:40:32.869Z,0
2017-01-04T00:41:33.548Z,0
2017-01-04T00:42:33.936Z,0
2017-01-04T00:43:34.472Z,0
2017-01-04T00:44:35.155Z,0
2017-01-04T00:45:35.682Z,0
2017-01-04T00:46:36.219Z,0
2017-01-04T00:47:36.749Z,0
2017-01-04T00:48:37.138Z,0
2017-01-04T00:49:37.671Z,0
2017-01-04T00:50:38.238Z,0
2017-01-04T00:51:38.737Z,0
2017-01-04T00:52:39.269Z,0
2017-01-04T00:53:39.951Z,0
2017-01-04T00:54:40.340Z,0
2017-01-04T00:55:41.017Z,0
2017-01-04T00:56:41.555Z,0
2017-01-04T00:57:41.934Z,0
2017-01-04T00:58:42.500Z,0
2017-01-04T00:59:43.144Z,0
2017-01-04T01:00:43.531Z,0
2017-01-04T01:01:44.067Z,0
2017-01-04T01:02:44.629Z,0
2017-01-04T01:03:45.283Z,0
2017-01-04T01:04:45.821Z,0
2017-01-04T01:05:46.208Z,0
2017-01-04T01:06:46.772Z,0
2017-01-04T01:07:47.273Z,0
2017-01-04T01:08:47.828Z,0
2017-01-04T01:09:48.373Z,0
2017-01-04T01:10:48.902Z,0
2017-01-04T01:11:49.416Z,0
2017-01-04T01:12:50.101Z,0
2017-01-04T01:13:50.630Z,0
2017-01-04T01:14:51.056Z,0
2017-01-04T01:15:51.552Z,0
2017-01-04T01:16:52.082Z,0
2017-01-04T01:17:52.762Z,0
2017-01-04T01:18:53.183Z,0
2017-01-04T01:19:53.682Z,0
2017-01-04T01:20:54.213Z,0
2017-01-04T01:21:54.747Z,0
2017-01-04T01:22:55.281Z,0
2017-01-04T01:23:55.816Z,0
2017-01-04T01:24:56.353Z,0
2017-01-04T01:25:57.027Z,0
2017-01-04T01:26:58.917Z,0
2017-01-04T01:27:57.946Z,0
2017-01-04T01:28:58.482Z,0
2017-01-04T01:29:59.161Z,0
2017-01-04T01:30:59.568Z,0
2017-01-04T01:32:00.078Z,0
2017-01-04T01:33:00.613Z,0
2017-01-04T01:34:01.293Z,0
2017-01-04T01:35:01.679Z,0
2017-01-04T01:36:02.359Z,0
2017-01-04T01:37:02.744Z,0
2017-01-04T01:38:03.423Z,0
2017-01-04T01:39:03.847Z,0
2017-01-04T01:40:04.487Z,0
2017-01-04T01:41:05.026Z,0
2017-01-04T01:42:05.408Z,0
2017-01-04T01:43:05.949Z,0
2017-01-04T01:44:06.480Z,0
2017-01-04T01:45:07.012Z,0
2017-01-04T01:46:07.547Z,0
2017-01-04T01:47:08.079Z,0
2017-01-04T01:48:08.616Z,0
2017-01-04T01:49:09.151Z,0
2017-01-04T01:50:09.683Z,0
2017-01-04T01:51:10.220Z,0
2017-01-04T01:52:10.764Z,0
2017-01-04T01:53:11.322Z,0
2017-01-04T01:54:11.975Z,0
2017-01-04T01:55:12.513Z,0
2017-01-04T01:56:13.041Z,0
2017-01-04T01:57:13.450Z,0
2017-01-04T01:58:13.959Z,0
2017-01-04T01:59:14.640Z,0
2017-01-04T02:00:15.032Z,0
2017-01-04T02:01:15.713Z,0
2017-01-04T02:02:16.103Z,0
2017-01-04T02:03:16.776Z,0
2017-01-04T02:04:17.309Z,0
2017-01-04T02:05:17.727Z,0
2017-01-04T02:06:18.227Z,0
2017-01-04T02:07:18.759Z,0
2017-01-04T02:08:19.437Z,0
2017-01-04T02:09:19.825Z,0
2017-01-04T02:10:20.361Z,0
2017-01-04T02:11:20.890Z,0
2017-01-04T02:12:21.428Z,0
2017-01-04T02:13:21.988Z,0
2017-01-04T02:14:22.638Z,0
2017-01-04T02:15:23.174Z,0
2017-01-04T02:16:23.701Z,0
2017-01-04T02:17:24.123Z,0
2017-01-04T02:18:24.616Z,0
2017-01-04T02:19:25.155Z,0
2017-01-04T02:20:25.686Z,0
2017-01-04T02:21:26.214Z,0
2017-01-04T02:22:26.755Z,0
2017-01-04T02:23:27.316Z,0
2017-01-04T02:24:27.819Z,0
2017-01-04T02:25:28.388Z,0
2017-01-04T02:26:28.889Z,0
2017-01-04T02:27:29.572Z,0
2017-01-04T02:28:30.102Z,0
2017-01-04T02:29:30.486Z,0
2017-01-04T02:30:31.028Z,0
2017-01-04T02:31:31.582Z,0
2017-01-04T02:32:32.239Z,0
2017-01-04T02:33:32.786Z,0
2017-01-04T02:34:33.174Z,0
2017-01-04T02:35:33.861Z,0
2017-01-04T02:36:34.245Z,0
2017-01-04T02:37:34.801Z,0
2017-01-04T02:38:35.320Z,0
2017-01-04T02:39:35.871Z,0
2017-01-04T02:40:36.530Z,0
2017-01-04T02:41:36.914Z,0
2017-01-04T02:42:37.457Z,0
2017-01-04T02:43:37.982Z,0
2017-01-04T02:44:38.515Z,0
2017-01-04T02:45:39.196Z,0
2017-01-04T02:46:39.609Z,0
2017-01-04T02:47:40.110Z,0
2017-01-04T02:48:40.644Z,0
2017-01-04T02:49:41.173Z,0
2017-01-04T02:50:41.710Z,0
2017-01-04T02:51:42.393Z,0
2017-01-04T02:52:42.776Z,0
2017-01-04T02:53:43.306Z,0
2017-01-04T02:54:43.845Z,0
2017-01-04T02:55:44.380Z,0
2017-01-04T02:56:45.056Z,0
2017-01-04T02:57:45.601Z,0
2017-01-04T02:58:45.980Z,0
2017-01-04T02:59:46.658Z,0
2017-01-04T03:00:47.046Z,0
2017-01-04T03:01:47.577Z,0
2017-01-04T03:02:48.253Z,0
2017-01-04T03:03:48.639Z,0
2017-01-04T03:04:49.175Z,0
2017-01-04T03:05:49.708Z,0
2017-01-04T03:06:50.245Z,0
2017-01-04T03:07:50.923Z,0
2017-01-04T03:08:51.454Z,0
2017-01-04T03:09:51.988Z,0
2017-01-04T03:10:52.519Z,0
2017-01-04T03:11:52.901Z,0
2017-01-04T03:12:53.444Z,0
2017-01-04T03:13:54.010Z,0
2017-01-04T03:14:54.515Z,0
2017-01-04T03:15:55.055Z,0
2017-01-04T03:16:55.590Z,0
2017-01-04T03:17:56.157Z,0
2017-01-04T03:18:56.662Z,0
2017-01-04T03:19:57.194Z,0
2017-01-04T03:20:57.872Z,0
2017-01-04T03:21:58.413Z,0
2017-01-04T03:22:58.943Z,0
2017-01-04T03:23:59.479Z,0
2017-01-04T03:24:59.862Z,0
2017-01-04T03:26:00.394Z,0
2017-01-04T03:27:00.927Z,0
2017-01-04T03:28:01.607Z,0
2017-01-04T03:29:01.992Z,0
2017-01-04T03:30:02.523Z,0
2017-01-04T03:31:03.058Z,0
2017-01-04T03:32:03.625Z,0
2017-01-04T03:33:04.125Z,0
2017-01-04T03:34:04.689Z,0
2017-01-04T03:35:05.190Z,0
2017-01-04T03:36:05.871Z,0
2017-01-04T03:37:06.400Z,0
2017-01-04T03:38:06.788Z,0
2017-01-04T03:39:07.332Z,0
2017-01-04T03:40:07.883Z,0
2017-01-04T03:41:08.392Z,0
2017-01-04T03:42:09.078Z,0
2017-01-04T03:43:09.463Z,0
2017-01-04T03:44:10.029Z,0
2017-01-04T03:45:10.531Z,0
2017-01-04T03:46:11.062Z,0
2017-01-04T03:47:11.597Z,0
2017-01-04T03:48:12.128Z,0
2017-01-04T03:49:12.666Z,0
2017-01-04T03:50:13.228Z,0
2017-01-04T03:51:13.728Z,0
2017-01-04T03:52:14.288Z,0
2017-01-04T03:53:14.940Z,0
2017-01-04T03:54:15.355Z,0
2017-01-04T03:55:15.868Z,0
2017-01-04T03:56:16.404Z,0
2017-01-04T03:57:16.943Z,0
2017-01-04T03:58:17.480Z,0
2017-01-04T03:59:18.163Z,0
2017-01-04T04:00:18.549Z,0
2017-01-04T04:01:19.086Z,0
2017-01-04T04:02:19.766Z,0
2017-01-04T04:03:20.155Z,0
2017-01-04T04:04:20.721Z,0
2017-01-04T04:05:21.226Z,0
2017-01-04T04:06:21.910Z,0
2017-01-04T04:07:22.437Z,0
2017-01-04T04:08:22.856Z,0
2017-01-04T04:09:23.356Z,0
2017-01-04T04:10:24.037Z,0
2017-01-04T04:11:24.427Z,0
2017-01-04T04:12:24.996Z,0
2017-01-04T04:13:25.500Z,0
2017-01-04T04:14:26.030Z,0
2017-01-04T04:15:26.563Z,0
2017-01-04T04:16:27.093Z,0
2017-01-04T04:17:27.775Z,0
2017-01-04T04:18:28.311Z,0
2017-01-04T04:19:28.844Z,0
2017-01-04T04:20:29.229Z,0
2017-01-04T04:21:29.914Z,0
2017-01-04T04:22:30.300Z,0
2017-01-04T04:23:30.840Z,0
2017-01-04T04:24:31.371Z,0
2017-01-04T04:25:31.904Z,0
2017-01-04T04:26:32.444Z,0
2017-01-04T04:27:32.971Z,0
2017-01-04T04:28:33.505Z,0
2017-01-04T04:29:34.039Z,0
2017-01-04T04:30:34.567Z,0
2017-01-04T04:31:35.249Z,0
2017-01-04T04:32:35.639Z,0
2017-01-04T04:33:36.170Z,0
2017-01-04T04:34:36.703Z,0
2017-01-04T04:35:37.385Z,0
2017-01-04T04:36:37.780Z,0
2017-01-04T04:37:38.315Z,0
2017-01-04T04:38:38.884Z,0
2017-01-04T04:39:39.390Z,0
2017-01-04T04:40:40.076Z,0
2017-01-04T04:41:40.460Z,0
2017-01-04T04:42:41.018Z,0
2017-01-04T04:43:41.672Z,0
2017-01-04T04:44:42.059Z,0
2017-01-04T04:45:42.743Z,0
2017-01-04T04:46:43.278Z,0
2017-01-04T04:47:43.667Z,0
2017-01-04T04:48:44.196Z,0
2017-01-04T04:49:44.728Z,0
2017-01-04T04:50:45.412Z,0
2017-01-04T04:51:45.797Z,0
2017-01-04T04:52:46.363Z,0
2017-01-04T04:53:46.866Z,0
2017-01-04T04:54:47.548Z,0
2017-01-04T04:55:47.932Z,0
2017-01-04T04:56:48.489Z,0
2017-01-04T04:57:49.142Z,0
2017-01-04T04:58:49.531Z,0
2017-01-04T04:59:50.212Z,0
2017-01-04T05:00:50.638Z,0
2017-01-04T05:01:51.138Z,0
2017-01-04T05:02:51.823Z,0
2017-01-04T05:03:52.206Z,0
2017-01-04T05:04:52.762Z,0
2017-01-04T05:05:53.275Z,0
2017-01-04T05:06:53.960Z,0
2017-01-04T05:07:54.347Z,0
2017-01-04T05:08:54.877Z,0
2017-01-04T05:09:55.420Z,0
2017-01-04T05:10:55.945Z,0
2017-01-04T05:11:56.624Z,0
2017-01-04T05:12:57.011Z,0
2017-01-04T05:13:57.690Z,0
2017-01-04T05:14:58.114Z,0
2017-01-04T05:15:58.759Z,0
2017-01-04T05:16:59.181Z,0
2017-01-04T05:17:59.715Z,0
2017-01-04T05:19:00.220Z,0
2017-01-04T05:20:00.760Z,0
2017-01-04T05:21:01.445Z,0
2017-01-04T05:22:01.834Z,0
2017-01-04T05:23:02.365Z,0
2017-01-04T05:24:02.903Z,0
2017-01-04T05:25:03.434Z,0
2017-01-04T05:26:03.964Z,0
2017-01-04T05:27:04.501Z,0
2017-01-04T05:28:05.034Z,0
2017-01-04T05:29:05.572Z,0
2017-01-04T05:30:06.248Z,0
2017-01-04T05:31:06.668Z,0
2017-01-04T05:32:07.317Z,0
2017-01-04T05:33:07.706Z,0
2017-01-04T05:34:08.241Z,0
2017-01-04T05:35:08.921Z,0
2017-01-04T05:36:09.309Z,0
2017-01-04T05:37:09.870Z,0
2017-01-04T05:38:10.378Z,0
2017-01-04T05:39:10.912Z,0
2017-01-04T05:40:11.446Z,0
2017-01-04T05:41:11.978Z,0
2017-01-04T05:42:12.659Z,0
2017-01-04T05:43:13.047Z,0
2017-01-04T05:44:13.582Z,0
2017-01-04T05:45:14.148Z,0
2017-01-04T05:46:14.647Z,0
2017-01-04T05:47:15.329Z,0
2017-01-04T05:48:15.864Z,0
2017-01-04T05:49:16.247Z,0
2017-01-04T05:50:16.786Z,0
2017-01-04T05:51:17.355Z,0
2017-01-04T05:52:17.855Z,0
2017-01-04T05:53:18.386Z,0
2017-01-04T05:54:19.070Z,0
2017-01-04T05:55:19.605Z,0
2017-01-04T05:56:19.994Z,0
2017-01-04T05:57:20.682Z,0
2017-01-04T05:58:21.073Z,0
2017-01-04T05:59:21.755Z,0
2017-01-04T06:00:22.290Z,0
2017-01-04T06:01:22.827Z,0
2017-01-04T06:02:23.362Z,0
2017-01-04T06:03:23.906Z,0
2017-01-04T06:04:24.288Z,0
2017-01-04T06:05:24.969Z,0
2017-01-04T06:06:25.356Z,0
2017-01-04T06:07:25.888Z,0
2017-01-04T06:08:27.625Z,0
2017-01-04T06:09:26.961Z,0
2017-01-04T06:10:27.632Z,0
2017-01-04T06:11:28.031Z,0
2017-01-04T06:12:28.553Z,0
2017-01-04T06:13:29.087Z,0
2017-01-04T06:14:29.624Z,0
2017-01-04T06:15:30.307Z,0
2017-01-04T06:16:30.838Z,0
2017-01-04T06:17:31.375Z,0
2017-01-04T06:18:31.764Z,0
2017-01-04T06:19:32.297Z,0
2017-01-04T06:20:32.831Z,0
2017-01-04T06:21:33.363Z,0
2017-01-04T06:22:33.926Z,0
2017-01-04T06:23:34.581Z,0
2017-01-04T06:24:34.967Z,0
2017-01-04T06:25:35.501Z,0
2017-01-04T06:26:36.037Z,0
2017-01-04T06:27:36.593Z,0
2017-01-04T06:28:37.247Z,0
2017-01-04T06:29:37.670Z,0
2017-01-04T06:30:38.314Z,0
2017-01-04T06:31:38.851Z,0
2017-01-04T06:32:39.235Z,0
2017-01-04T06:33:39.771Z,0
2017-01-04T06:34:40.303Z,0
2017-01-04T06:35:40.837Z,0
2017-01-04T06:36:41.514Z,0
2017-01-04T06:37:41.929Z,0
2017-01-04T06:38:42.442Z,0
2017-01-04T06:39:43.019Z,0
2017-01-04T06:40:43.662Z,0
2017-01-04T06:41:44.091Z,0
2017-01-04T06:42:44.592Z,0
2017-01-04T06:43:45.157Z,0
2017-01-04T06:44:45.811Z,0
2017-01-04T06:45:46.222Z,0
2017-01-04T06:46:46.736Z,0
2017-01-04T06:47:47.266Z,0
2017-01-04T06:48:47.799Z,0
2017-01-04T06:49:48.359Z,0
2017-01-04T06:50:48.866Z,0
2017-01-04T06:51:49.392Z,0
2017-01-04T06:52:50.076Z,0
2017-01-04T06:53:50.464Z,0
2017-01-04T06:54:51.143Z,0
2017-01-04T06:55:51.536Z,0
2017-01-04T06:56:52.067Z,0
2017-01-04T06:57:52.631Z,0
2017-01-04T06:58:53.131Z,0
2017-01-04T06:59:53.816Z,0
2017-01-04T07:00:54.201Z,0
2017-01-04T07:01:54.882Z,0
2017-01-04T07:02:55.268Z,0
2017-01-04T07:03:55.804Z,0
2017-01-04T07:04:56.345Z,0
2017-01-04T07:05:56.879Z,0
2017-01-04T07:06:57.439Z,0
2017-01-04T07:07:58.097Z,0
2017-01-04T07:08:58.482Z,0
2017-01-04T07:09:59.014Z,0
2017-01-04T07:10:59.552Z,0
2017-01-04T07:12:00.082Z,0
2017-01-04T07:13:00.622Z,0
2017-01-04T07:14:01.151Z,0
2017-01-04T07:15:01.832Z,0
2017-01-04T07:16:02.223Z,0
2017-01-04T07:17:02.757Z,0
2017-01-04T07:18:03.443Z,0
2017-01-04T07:19:03.980Z,0
2017-01-04T07:20:04.393Z,0
2017-01-04T07:21:04.914Z,0
2017-01-04T07:22:05.452Z,0
2017-01-04T07:23:06.140Z,0
2017-01-04T07:24:06.532Z,0
2017-01-04T07:25:07.211Z,0
2017-01-04T07:26:07.599Z,0
2017-01-04T07:27:08.168Z,0
2017-01-04T07:28:08.671Z,0
2017-01-04T07:29:09.356Z,0
2017-01-04T07:30:09.772Z,0
2017-01-04T07:31:10.428Z,0
2017-01-04T07:32:10.819Z,0
2017-01-04T07:33:11.352Z,0
2017-01-04T07:34:11.883Z,0
2017-01-04T07:35:12.570Z,0
2017-01-04T07:36:12.993Z,0
2017-01-04T07:37:13.494Z,0
2017-01-04T07:38:14.178Z,0
2017-01-04T07:39:14.712Z,0
2017-01-04T07:40:15.130Z,0
2017-01-04T07:41:15.781Z,0
2017-01-04T07:42:16.320Z,0
2017-01-04T07:43:16.707Z,0
2017-01-04T07:44:17.257Z,0
2017-01-04T07:45:17.778Z,0
2017-01-04T07:46:18.311Z,0
2017-01-04T07:47:18.997Z,0
2017-01-04T07:48:19.391Z,0
2017-01-04T07:49:19.921Z,0
2017-01-04T07:50:20.480Z,0
2017-01-04T07:51:21.139Z,0
2017-01-04T07:52:21.677Z,0
2017-01-04T07:53:22.063Z,0
2017-01-04T07:54:22.596Z,0
2017-01-04T07:55:23.133Z,0
2017-01-04T07:56:23.673Z,0
2017-01-04T07:57:24.208Z,0
2017-01-04T07:58:24.777Z,0
2017-01-04T07:59:25.279Z,0
2017-01-04T08:00:25.848Z,0
2017-01-04T08:01:26.354Z,0
2017-01-04T08:02:26.890Z,0
2017-01-04T08:03:27.427Z,0
2017-01-04T08:04:27.995Z,0
2017-01-04T08:05:28.648Z,0
2017-01-04T08:06:29.189Z,0
2017-01-04T08:07:29.720Z,0
2017-01-04T08:08:30.112Z,0
2017-01-04T08:09:30.640Z,0
2017-01-04T08:10:31.178Z,0
2017-01-04T08:11:31.856Z,0
2017-01-04T08:12:32.245Z,0
2017-01-04T08:13:32.928Z,0
2017-01-04T08:14:33.314Z,0
2017-01-04T08:15:33.852Z,0
2017-01-04T08:16:34.388Z,0
2017-01-04T08:17:34.923Z,0
2017-01-04T08:18:35.487Z,0
2017-01-04T08:19:36.135Z,0
2017-01-04T08:20:36.552Z,0
2017-01-04T08:21:37.206Z,0
2017-01-04T08:22:37.601Z,0
2017-01-04T08:23:38.276Z,0
2017-01-04T08:24:38.665Z,0
2017-01-04T08:25:39.198Z,0
2017-01-04T08:26:39.747Z,0
2017-01-04T08:27:40.267Z,0
2017-01-04T08:28:40.803Z,0
2017-01-04T08:29:41.338Z,0
2017-01-04T08:30:42.024Z,0
2017-01-04T08:31:42.430Z,0
2017-01-04T08:32:43.088Z,0
2017-01-04T08:33:43.474Z,0
2017-01-04T08:34:44.008Z,0
2017-01-04T08:35:44.543Z,0
2017-01-04T08:36:45.084Z,0
2017-01-04T08:37:45.618Z,0
2017-01-04T08:38:46.301Z,0
2017-01-04T08:39:46.714Z,0
2017-01-04T08:40:47.215Z,0
2017-01-04T08:41:47.756Z,0
2017-01-04T08:42:48.293Z,0
2017-01-04T08:43:48.828Z,0
2017-01-04T08:44:49.397Z,0
2017-01-04T08:45:49.908Z,0
2017-01-04T08:46:50.482Z,0
2017-01-04T08:47:51.009Z,0
2017-01-04T08:48:51.543Z,0
2017-01-04T08:49:52.079Z,0
2017-01-04T08:50:52.586Z,0
2017-01-04T08:51:53.123Z,0
2017-01-04T08:52:53.691Z,0
2017-01-04T08:53:54.195Z,0
2017-01-04T08:54:54.877Z,0
2017-01-04T08:55:55.410Z,0
2017-01-04T08:56:55.795Z,0
2017-01-04T08:57:56.478Z,0
2017-01-04T08:58:56.863Z,0
2017-01-04T08:59:57.404Z,0
2017-01-04T09:00:57.935Z,0
2017-01-04T09:01:58.473Z,0
2017-01-04T09:02:59.002Z,0
2017-01-04T09:03:59.542Z,33
2017-01-04T09:05:00.073Z,29
2017-01-04T09:06:00.610Z,27
2017-01-04T09:07:01.176Z,28
2017-01-04T09:08:01.676Z,24
2017-01-04T09:09:02.204Z,22
2017-01-04T09:10:02.886Z,29
2017-01-04T09:11:03.426Z,31
2017-01-04T09:12:03.807Z,28
2017-01-04T09:13:04.345Z,29
2017-01-04T09:14:05.026Z,32
2017-01-04T09:15:05.454Z,31
2017-01-04T09:16:05.953Z,34
2017-01-04T09:17:06.481Z,40
2017-01-04T09:18:07.167Z,48
2017-01-04T09:19:07.701Z,53
2017-01-04T09:20:08.089Z,60
2017-01-04T09:21:08.768Z,77
2017-01-04T09:22:09.152Z,84
2017-01-04T09:23:09.688Z,85
2017-01-04T09:24:10.366Z,85
2017-01-04T09:25:10.777Z,82
2017-01-04T09:26:11.290Z,79
2017-01-04T09:27:11.855Z,73
2017-01-04T09:28:12.367Z,65
2017-01-04T09:29:12.903Z,62
2017-01-04T09:30:13.580Z,63
2017-01-04T09:31:13.996Z,68
2017-01-04T09:32:14.507Z,54
2017-01-04T09:33:15.074Z,58
2017-01-04T09:34:15.571Z,63
2017-01-04T09:35:16.256Z,64
2017-01-04T09:36:16.638Z,61
2017-01-04T09:37:17.201Z,55
2017-01-04T09:38:17.708Z,49
2017-01-04T09:39:18.385Z,47
2017-01-04T09:40:18.772Z,46
2017-01-04T09:41:19.455Z,45
2017-01-04T09:42:19.837Z,43
2017-01-04T09:43:20.405Z,46
2017-01-04T09:44:20.909Z,45
2017-01-04T09:45:21.476Z,50
2017-01-04T09:46:21.974Z,50
2017-01-04T09:47:22.539Z,64
2017-01-04T09:48:23.042Z,79
2017-01-04T09:49:23.569Z,96
2017-01-04T09:50:24.104Z,140
2017-01-04T09:51:24.787Z,150
2017-01-04T09:52:25.172Z,198
2017-01-04T09:53:25.704Z,281
2017-01-04T09:54:26.386Z,113
2017-01-04T09:55:26.772Z,121
2017-01-04T09:56:27.310Z,83
2017-01-04T09:57:27.866Z,97
2017-01-04T09:58:28.520Z,111
2017-01-04T09:59:28.943Z,116
2017-01-04T10:00:29.445Z,99
2017-01-04T10:01:30.128Z,80
2017-01-04T10:02:30.660Z,69
2017-01-04T10:03:31.196Z,51
2017-01-04T10:04:31.726Z,38
2017-01-04T10:05:32.112Z,38
2017-01-04T10:06:32.651Z,42
2017-01-04T10:07:33.184Z,42
2017-01-04T10:08:33.726Z,40
2017-01-04T10:09:34.411Z,37
2017-01-04T10:10:34.947Z,40
2017-01-04T10:11:35.483Z,41
2017-01-04T10:12:35.869Z,44
2017-01-04T10:13:36.433Z,42
2017-01-04T10:14:36.935Z,39
2017-01-04T10:15:37.617Z,32
2017-01-04T10:16:38.145Z,29
2017-01-04T10:17:38.679Z,35
2017-01-04T10:18:39.065Z,42
2017-01-04T10:19:39.600Z,47
2017-01-04T10:20:40.127Z,63
2017-01-04T10:21:40.809Z,78
2017-01-04T10:22:41.191Z,105
2017-01-04T10:23:41.735Z,138
2017-01-04T10:24:42.267Z,161
2017-01-04T10:25:42.944Z,218
2017-01-04T10:26:43.331Z,202
2017-01-04T10:27:43.863Z,159
2017-01-04T10:28:44.397Z,180
2017-01-04T10:29:44.932Z,184
2017-01-04T10:30:45.471Z,188
2017-01-04T10:31:46.006Z,183
2017-01-04T10:32:46.543Z,148
2017-01-04T10:33:47.068Z,134
2017-01-04T10:34:47.615Z,140
2017-01-04T10:35:48.133Z,142
2017-01-04T10:36:48.673Z,187
2017-01-04T10:37:49.205Z,149
2017-01-04T10:38:49.884Z,193
2017-01-04T10:39:50.420Z,267
2017-01-04T10:40:50.804Z,150
2017-01-04T10:41:51.359Z,246
2017-01-04T10:42:51.869Z,236
2017-01-04T10:43:52.422Z,94
2017-01-04T10:44:52.964Z,289
2017-01-04T10:45:53.618Z,384
2017-01-04T10:46:54.151Z,354
2017-01-04T10:47:54.538Z,380
2017-01-04T10:48:55.219Z,315
2017-01-04T10:49:55.613Z,331
2017-01-04T10:50:56.151Z,343
2017-01-04T10:51:56.688Z,334
2017-01-04T10:52:57.225Z,212
2017-01-04T10:53:57.759Z,285
2017-01-04T10:54:58.440Z,241
2017-01-04T10:55:58.825Z,268
2017-01-04T10:56:59.503Z,171
2017-01-04T10:57:59.917Z,183
2017-01-04T10:59:00.421Z,194
2017-01-04T11:00:00.988Z,204
2017-01-04T11:01:01.634Z,202
2017-01-04T11:02:02.169Z,158
2017-01-04T11:03:02.573Z,153
2017-01-04T11:04:03.233Z,118
2017-01-04T11:05:03.763Z,118
2017-01-04T11:06:04.299Z,124
2017-01-04T11:07:04.828Z,133
2017-01-04T11:08:05.366Z,134
2017-01-04T11:09:05.750Z,151
2017-01-04T11:10:06.281Z,158
2017-01-04T11:11:06.964Z,151
2017-01-04T11:12:07.383Z,116
2017-01-04T11:13:08.032Z,91
2017-01-04T11:14:08.445Z,92
2017-01-04T11:15:08.952Z,103
2017-01-04T11:16:09.521Z,93
2017-01-04T11:17:10.014Z,69
2017-01-04T11:18:10.573Z,78
2017-01-04T11:19:11.227Z,83
2017-01-04T11:20:11.762Z,89
2017-01-04T11:21:12.147Z,103
2017-01-04T11:22:12.829Z,96
2017-01-04T11:23:13.214Z,109
2017-01-04T11:24:13.750Z,99
2017-01-04T11:25:14.283Z,73
2017-01-04T11:26:14.958Z,54
2017-01-04T11:27:15.346Z,57
2017-01-04T11:28:15.880Z,60
2017-01-04T11:29:16.412Z,64
2017-01-04T11:30:16.949Z,56
2017-01-04T11:31:17.490Z,69
2017-01-04T11:32:19.676Z,111
2017-01-04T11:33:18.564Z,118
2017-01-04T11:34:19.096Z,128
2017-01-04T11:35:19.635Z,170
2017-01-04T11:36:20.315Z,158
2017-01-04T11:37:20.696Z,156
2017-01-04T11:38:21.382Z,123
2017-01-04T11:39:21.911Z,109
2017-01-04T11:40:22.448Z,100
2017-01-04T11:41:22.982Z,105
2017-01-04T11:42:23.367Z,94
2017-01-04T11:43:24.046Z,55
2017-01-04T11:44:24.430Z,64
2017-01-04T11:45:25.109Z,127
2017-01-04T11:46:25.647Z,194
2017-01-04T11:47:26.175Z,227
2017-01-04T11:48:26.560Z,248
2017-01-04T11:49:27.240Z,204
2017-01-04T11:50:27.774Z,161
2017-01-04T11:51:28.162Z,136
2017-01-04T11:52:28.715Z,100
2017-01-04T11:53:29.373Z,120
2017-01-04T11:54:29.905Z,153
2017-01-04T11:55:30.439Z,128
2017-01-04T11:56:30.975Z,141
2017-01-04T11:57:31.358Z,146
2017-01-04T11:58:31.886Z,128
2017-01-04T11:59:32.424Z,120
2017-01-04T12:00:32.961Z,96
2017-01-04T12:01:33.491Z,94
2017-01-04T12:02:34.026Z,92
2017-01-04T12:03:34.701Z,85
2017-01-04T12:04:35.116Z,88
2017-01-04T12:05:35.625Z,77
2017-01-04T12:06:36.151Z,49
2017-01-04T12:07:36.832Z,49
2017-01-04T12:08:37.221Z,42
2017-01-04T12:09:37.755Z,47
2017-01-04T12:10:38.436Z,62
2017-01-04T12:11:38.854Z,70
2017-01-04T12:12:39.397Z,75
2017-01-04T12:13:39.902Z,58
2017-01-04T12:14:40.434Z,43
2017-01-04T12:15:40.974Z,42
2017-01-04T12:16:41.542Z,32
2017-01-04T12:17:42.189Z,39
2017-01-04T12:18:42.571Z,56
2017-01-04T12:19:43.108Z,58
2017-01-04T12:20:43.787Z,53
2017-01-04T12:21:44.171Z,53
2017-01-04T12:22:44.857Z,63
2017-01-04T12:23:45.381Z,84
2017-01-04T12:24:45.767Z,115
2017-01-04T12:25:46.303Z,121
2017-01-04T12:26:46.837Z,109
2017-01-04T12:27:47.400Z,107
2017-01-04T12:28:47.910Z,119
2017-01-04T12:29:48.437Z,104
2017-01-04T12:30:49.005Z,72
2017-01-04T12:31:49.506Z,57
2017-01-04T12:32:50.191Z,50
2017-01-04T12:33:50.725Z,45
2017-01-04T12:34:51.112Z,40
2017-01-04T12:35:51.791Z,56
2017-01-04T12:36:52.179Z,67
2017-01-04T12:37:54.360Z,72
2017-01-04T12:38:53.390Z,121
2017-01-04T12:39:53.921Z,139
2017-01-04T12:40:54.457Z,131
2017-01-04T12:41:54.847Z,102
2017-01-04T12:42:55.415Z,86
2017-01-04T12:43:55.916Z,63
2017-01-04T12:44:56.475Z,52
2017-01-04T12:45:56.983Z,47
2017-01-04T12:46:57.549Z,48
2017-01-04T12:47:58.051Z,61
2017-01-04T12:48:58.615Z,66
2017-01-04T12:49:59.110Z,69
2017-01-04T12:50:59.643Z,66
2017-01-04T12:52:00.326Z,71
2017-01-04T12:53:00.717Z,81
2017-01-04T12:54:01.257Z,84
2017-01-04T12:55:01.796Z,82
2017-01-04T12:56:02.335Z,89
2017-01-04T12:57:02.870Z,91
2017-01-04T12:58:03.405Z,88
2017-01-04T12:59:03.944Z,90
2017-01-04T13:00:04.612Z,86
2017-01-04T13:01:05.025Z,81
2017-01-04T13:02:05.676Z,70
2017-01-04T13:03:06.215Z,57
2017-01-04T13:04:06.600Z,57
2017-01-04T13:05:07.129Z,45
2017-01-04T13:06:07.810Z,30
2017-01-04T13:07:08.199Z,22
2017-01-04T13:08:08.876Z,17
2017-01-04T13:09:09.262Z,9
2017-01-04T13:10:09.794Z,7
2017-01-04T13:11:10.365Z,7
2017-01-04T13:12:10.862Z,6
2017-01-04T13:13:11.431Z,5
2017-01-04T13:14:11.929Z,7
2017-01-04T13:15:12.610Z,6
2017-01-04T13:16:13.000Z,6
2017-01-04T13:17:13.563Z,7
2017-01-04T13:18:14.065Z,9
2017-01-04T13:19:14.593Z,14
2017-01-04T13:20:15.131Z,24
2017-01-04T13:21:15.664Z,33
2017-01-04T13:22:16.342Z,34
2017-01-04T13:23:16.877Z,41
2017-01-04T13:24:17.264Z,42
2017-01-04T13:25:17.831Z,38
2017-01-04T13:26:18.331Z,40
2017-01-04T13:27:18.892Z,44
2017-01-04T13:28:19.397Z,44
2017-01-04T13:29:19.962Z,45
2017-01-04T13:30:20.607Z,51
2017-01-04T13:31:20.993Z,48
2017-01-04T13:32:21.530Z,35
2017-01-04T13:33:22.099Z,27
2017-01-04T13:34:22.605Z,22
2017-01-04T13:35:23.178Z,21
2017-01-04T13:36:23.681Z,13
2017-01-04T13:37:24.215Z,8
2017-01-04T13:38:24.748Z,7
2017-01-04T13:39:25.430Z,6
2017-01-04T13:40:25.817Z,5
2017-01-04T13:41:26.343Z,0
2017-01-04T13:42:26.878Z,0
2017-01-04T13:43:27.447Z,0
2017-01-04T13:44:27.941Z,0
2017-01-04T13:45:28.475Z,0
2017-01-04T13:46:29.012Z,0
2017-01-04T13:47:29.567Z,0
2017-01-04T13:48:30.074Z,0
2017-01-04T13:49:30.610Z,0
2017-01-04T13:50:31.143Z,0
2017-01-04T13:51:31.700Z,0
2017-01-04T13:52:32.355Z,0
2017-01-04T13:53:32.744Z,0
2017-01-04T13:54:33.422Z,0
2017-01-04T13:55:33.963Z,0
2017-01-04T13:56:34.347Z,0
2017-01-04T13:57:35.026Z,0
2017-01-04T13:58:35.555Z,0
2017-01-04T13:59:35.943Z,0
2017-01-04T14:00:36.477Z,0
2017-01-04T14:01:37.037Z,0
2017-01-04T14:02:37.546Z,0
2017-01-04T14:03:38.109Z,0
2017-01-04T14:04:38.754Z,0
2017-01-04T14:05:39.146Z,0
2017-01-04T14:06:39.821Z,0
2017-01-04T14:07:40.201Z,0
2017-01-04T14:08:40.738Z,0
2017-01-04T14:09:41.303Z,0
2017-01-04T14:10:41.831Z,0
2017-01-04T14:11:42.372Z,0
2017-01-04T14:12:42.869Z,0
2017-01-04T14:13:43.409Z,0
2017-01-04T14:14:43.944Z,0
2017-01-04T14:15:44.478Z,0
2017-01-04T14:16:45.020Z,0
2017-01-04T14:17:45.591Z,0
2017-01-04T14:18:46.236Z,0
2017-01-04T14:19:46.661Z,0
2017-01-04T14:20:47.302Z,0
2017-01-04T14:21:47.837Z,0
2017-01-04T14:22:48.367Z,0
2017-01-04T14:23:48.902Z,0
2017-01-04T14:24:49.286Z,0
2017-01-04T14:25:49.819Z,0
2017-01-04T14:26:50.350Z,0
2017-01-04T14:27:51.031Z,0
2017-01-04T14:28:51.412Z,0
2017-01-04T14:29:51.974Z,0
2017-01-04T14:30:52.493Z,0
2017-01-04T14:31:53.160Z,0
2017-01-04T14:32:53.692Z,0
2017-01-04T14:33:54.107Z,0
2017-01-04T14:34:54.761Z,0
2017-01-04T14:35:55.147Z,0
2017-01-04T14:36:55.681Z,0
2017-01-04T14:37:56.363Z,0
2017-01-04T14:38:56.748Z,0
2017-01-04T14:39:57.281Z,0
2017-01-04T14:40:57.962Z,0
2017-01-04T14:41:58.374Z,0