createdAt,value
2023-03-13T00:03:12.737Z,97372.00
2023-03-13T00:08:34.455Z,97374.00
2023-03-13T00:13:57.863Z,97365.00
2023-03-13T00:19:19.583Z,97369.00
2023-03-13T00:24:41.097Z,97362.00
2023-03-13T00:30:02.770Z,97367.00
2023-03-13T00:35:24.381Z,97343.00
2023-03-13T00:40:45.841Z,97348.00
2023-03-13T00:46:08.363Z,97357.00
2023-03-13T00:51:30.383Z,97343.00
2023-03-13T00:56:52.098Z,97332.00
2023-03-13T01:02:14.140Z,97336.00
2023-03-13T01:07:35.591Z,97330.00
2023-03-13T01:12:57.431Z,97328.00
2023-03-13T01:18:20.788Z,97326.00
2023-03-13T01:23:42.886Z,97315.00
2023-03-13T01:29:05.595Z,97321.00
2023-03-13T01:34:27.220Z,97312.00
2023-03-13T01:39:48.901Z,97312.00
2023-03-13T01:45:49.139Z,97309.00
2023-03-13T01:51:30.268Z,97298.00
2023-03-13T01:57:01.707Z,97290.00
2023-03-13T02:02:25.419Z,97294.00
2023-03-13T02:07:56.119Z,97291.00
2023-03-13T02:13:19.999Z,97288.00
2023-03-13T02:18:41.788Z,97283.00
2023-03-13T02:24:18.032Z,97285.00
2023-03-13T02:29:40.171Z,97271.00
2023-03-13T02:35:11.586Z,97265.00
2023-03-13T02:40:40.188Z,97258.00
2023-03-13T02:46:02.962Z,97254.00
2023-03-13T02:51:42.717Z,97247.00
2023-03-13T02:57:06.554Z,97239.00
2023-03-13T03:02:28.185Z,97229.00
2023-03-13T03:07:50.934Z,97225.00
2023-03-13T03:13:12.858Z,97217.00
2023-03-13T03:18:34.935Z,97208.00
2023-03-13T03:23:58.790Z,97200.00
2023-03-13T03:29:20.679Z,97193.00
2023-03-13T03:34:45.801Z,97190.00
2023-03-13T03:40:09.912Z,97171.00
2023-03-13T03:45:32.195Z,97167.00
2023-03-13T03:50:53.814Z,97160.00
2023-03-13T03:56:17.213Z,97143.00
2023-03-13T04:01:44.596Z,97147.00
2023-03-13T04:07:07.185Z,97131.00
2023-03-13T04:12:30.282Z,97111.00
2023-03-13T04:17:52.623Z,97120.00
2023-03-13T04:23:16.935Z,97100.00
2023-03-13T04:28:38.569Z,97102.00
2023-03-13T04:34:02.815Z,97080.00
2023-03-13T04:39:47.373Z,97066.00
2023-03-13T04:45:14.886Z,97060.00
2023-03-13T04:50:56.677Z,97041.00
2023-03-13T04:56:43.575Z,97028.00
2023-03-13T05:02:28.952Z,97027.00
2023-03-13T05:08:17.843Z,97006.00
2023-03-13T05:13:57.814Z,96983.00
2023-03-13T05:19:40.560Z,96973.00
2023-03-13T05:25:31.200Z,96961.00
2023-03-13T05:31:04.853Z,96944.00
2023-03-13T05:36:45.804Z,96953.00
2023-03-13T05:42:28.831Z,96953.00
2023-03-13T05:48:09.483Z,96946.00
2023-03-13T05:53:53.862Z,96928.00
2023-03-13T05:59:33.840Z,96903.00
2023-03-13T06:05:18.870Z,96904.00
2023-03-13T06:10:41.655Z,96896.00
2023-03-13T06:16:03.487Z,96893.00
2023-03-13T06:21:51.912Z,96887.00
2023-03-13T06:27:13.520Z,96891.00
2023-03-13T06:32:35.055Z,96875.00
2023-03-13T06:37:56.604Z,96868.00
2023-03-13T06:43:18.333Z,96863.00
2023-03-13T06:48:40.084Z,96843.00
2023-03-13T06:54:03.750Z,96839.00
2023-03-13T06:59:25.422Z,96826.00
2023-03-13T07:04:47.112Z,96815.00
2023-03-13T07:10:10.716Z,96800.00
2023-03-13T07:15:32.470Z,96788.00
2023-03-13T07:20:55.671Z,96810.00
2023-03-13T07:26:17.902Z,96791.00
2023-03-13T07:31:39.917Z,96780.00
2023-03-13T07:37:01.861Z,96780.00
2023-03-13T07:42:23.460Z,96756.00
2023-03-13T07:47:47.165Z,96801.00
2023-03-13T07:53:08.983Z,96806.00
2023-03-13T07:58:36.216Z,96828.00
2023-03-13T08:03:58.915Z,96859.00
2023-03-13T08:09:21.035Z,96853.00
2023-03-13T08:14:42.326Z,96854.00
2023-03-13T08:20:04.220Z,96835.00
2023-03-13T08:25:25.887Z,96822.00
2023-03-13T08:30:47.501Z,96796.00
2023-03-13T08:36:17.674Z,96785.00
2023-03-13T08:41:40.933Z,96799.00
2023-03-13T08:47:02.769Z,96801.00
2023-03-13T08:52:24.445Z,96816.00
2023-03-13T08:57:46.138Z,96802.00
2023-03-13T09:03:07.665Z,96806.00
2023-03-13T09:08:30.368Z,96807.00
2023-03-13T09:13:52.719Z,96797.00
2023-03-13T09:19:14.609Z,96787.00
2023-03-13T09:24:36.246Z,96803.00
2023-03-13T09:29:57.761Z,96776.00
2023-03-13T09:35:19.534Z,96764.00
2023-03-13T09:40:59.861Z,96774.00
2023-03-13T09:46:53.561Z,96763.00
2023-03-13T09:52:27.400Z,96766.00
2023-03-13T09:58:11.607Z,96744.00
2023-03-13T10:03:36.088Z,96746.00
2023-03-13T10:09:01.374Z,96752.00
2023-03-13T10:14:49.168Z,96754.00
2023-03-13T10:20:34.501Z,96762.00
2023-03-13T10:25:55.945Z,96752.00
2023-03-13T10:31:36.720Z,96743.00
2023-03-13T10:37:03.021Z,96774.00
2023-03-13T10:42:39.913Z,96745.00
2023-03-13T10:48:10.563Z,96743.00
2023-03-13T10:53:33.711Z,96742.00
2023-03-13T10:58:55.722Z,96747.00
2023-03-13T11:04:35.782Z,96774.00
2023-03-13T11:10:18.335Z,96776.00
2023-03-13T11:16:11.563Z,96770.00
2023-03-13T11:21:59.000Z,96771.00
2023-03-13T11:27:29.657Z,96774.00
2023-03-13T11:33:12.582Z,96774.00
2023-03-13T11:38:44.660Z,96757.00
2023-03-13T11:44:18.201Z,96757.00
2023-03-13T11:49:45.697Z,96748.00
2023-03-13T11:55:09.762Z,96731.00
2023-03-13T12:00:43.553Z,96727.00
2023-03-13T12:06:27.086Z,96687.00
2023-03-13T12:12:04.783Z,96688.00
2023-03-13T12:17:48.408Z,96688.00
2023-03-13T12:23:36.402Z,96688.00
2023-03-13T12:28:57.841Z,96681.00
2023-03-13T12:34:39.922Z,96675.00
2023-03-13T12:40:37.812Z,96671.00
2023-03-13T12:45:59.578Z,96678.00
2023-03-13T12:51:36.098Z,96680.00
2023-03-13T12:57:34.968Z,96668.00
2023-03-13T13:03:16.544Z,96659.00
2023-03-13T13:08:39.995Z,96666.00
2023-03-13T13:14:19.464Z,96641.00
2023-03-13T13:19:41.114Z,96657.00
2023-03-13T13:25:18.330Z,96654.00
2023-03-13T13:30:39.998Z,96658.00
2023-03-13T13:36:10.609Z,96646.00
2023-03-13T13:41:36.958Z,96650.00
2023-03-13T13:46:59.626Z,96644.00
2023-03-13T13:52:40.237Z,96654.00
2023-03-13T13:58:24.478Z,96664.00
2023-03-13T14:03:46.112Z,96637.00
2023-03-13T14:09:37.521Z,96631.00
2023-03-13T14:15:14.987Z,96624.00
2023-03-13T14:20:38.827Z,96620.00
2023-03-13T14:26:09.140Z,96623.00
2023-03-13T14:31:36.401Z,96609.00
2023-03-13T14:37:16.938Z,96601.00
2023-03-13T14:42:49.428Z,96582.00
2023-03-13T14:48:24.778Z,96595.00
2023-03-13T14:54:03.145Z,96590.00
2023-03-13T14:59:29.070Z,96580.00
2023-03-13T15:05:02.470Z,96565.00
2023-03-13T15:10:42.123Z,96554.00
2023-03-13T15:16:25.362Z,96537.00
2023-03-13T15:21:52.530Z,96522.00
2023-03-13T15:27:19.297Z,96526.00
2023-03-13T15:32:42.703Z,96521.00
2023-03-13T15:38:04.327Z,96504.00
2023-03-13T15:43:26.499Z,96489.00
2023-03-13T15:48:48.456Z,96471.00
2023-03-13T15:54:09.767Z,96460.00
2023-03-13T15:59:31.292Z,96454.00
2023-03-13T16:04:53.219Z,96450.00
2023-03-13T16:10:27.241Z,96439.00
2023-03-13T16:15:49.267Z,96423.00
2023-03-13T16:21:19.132Z,96407.00
2023-03-13T16:26:43.784Z,96399.00
2023-03-13T16:32:05.327Z,96392.00
2023-03-13T16:37:27.209Z,96380.00
2023-03-13T16:42:49.141Z,96383.00
2023-03-13T16:48:17.044Z,96398.00
2023-03-13T16:53:38.372Z,96394.00
2023-03-13T16:59:01.074Z,96394.00
2023-03-13T17:04:22.783Z,96387.00
2023-03-13T17:09:44.506Z,96389.00
2023-03-13T17:15:06.405Z,96363.00
2023-03-13T17:20:30.113Z,96359.00
2023-03-13T17:25:51.616Z,96343.00
2023-03-13T17:31:13.360Z,96343.00
2023-03-13T17:36:35.909Z,96350.00
2023-03-13T17:41:58.025Z,96350.00
2023-03-13T17:47:28.374Z,96347.00
2023-03-13T17:52:50.730Z,96348.00
2023-03-13T17:58:12.661Z,96332.00
2023-03-13T18:03:34.678Z,96308.00
2023-03-13T18:09:03.013Z,96308.00
2023-03-13T18:14:24.566Z,96306.00
2023-03-13T18:19:47.513Z,96306.00
2023-03-13T18:25:09.803Z,96293.00
2023-03-13T18:30:31.518Z,96296.00
2023-03-13T18:35:53.207Z,96304.00
2023-03-13T18:41:15.749Z,96309.00
2023-03-13T18:46:37.136Z,96341.00
2023-03-13T18:51:58.871Z,96552.00
2023-03-13T18:57:20.828Z,96520.00
2023-03-13T19:02:44.972Z,96498.00
2023-03-13T19:08:08.708Z,96490.00
2023-03-13T19:13:34.891Z,96484.00
2023-03-13T19:18:57.060Z,96486.00
2023-03-13T19:24:19.425Z,96483.00
2023-03-13T19:29:41.195Z,96454.00
2023-03-13T19:35:02.698Z,96441.00
2023-03-13T19:40:28.895Z,96433.00
2023-03-13T19:45:50.484Z,96427.00
2023-03-13T19:51:12.007Z,96401.00
2023-03-13T19:56:34.344Z,96377.00
2023-03-13T20:01:56.187Z,96359.00
2023-03-13T20:07:17.891Z,96336.00
2023-03-13T20:12:39.440Z,96306.00
2023-03-13T20:18:00.871Z,96293.00
2023-03-13T20:23:22.456Z,96293.00
2023-03-13T20:28:46.605Z,96275.00
2023-03-13T20:34:08.411Z,96281.00
2023-03-13T20:39:30.026Z,96281.00
2023-03-13T20:44:51.467Z,96280.00
2023-03-13T20:50:13.193Z,96282.00
2023-03-13T20:55:36.968Z,96266.00
2023-03-13T21:01:02.740Z,96263.00
2023-03-13T21:06:24.224Z,96275.00
2023-03-13T21:11:45.616Z,96262.00
2023-03-13T21:17:10.128Z,96255.00
2023-03-13T21:22:31.754Z,96251.00
2023-03-13T21:27:53.371Z,96254.00
2023-03-13T21:33:14.884Z,96253.00
2023-03-13T21:38:37.195Z,96252.00
2023-03-13T21:43:58.617Z,96251.00
2023-03-13T21:49:20.395Z,96274.00
2023-03-13T21:54:43.309Z,96273.00
2023-03-13T22:00:08.263Z,96280.00
2023-03-13T22:05:31.223Z,96296.00
2023-03-13T22:10:55.119Z,96304.00
2023-03-13T22:16:16.974Z,96306.00
2023-03-13T22:21:38.909Z,96316.00
2023-03-13T22:27:00.367Z,96319.00
2023-03-13T22:32:22.012Z,96313.00
2023-03-13T22:37:43.656Z,96290.00
2023-03-13T22:43:05.036Z,96293.00
2023-03-13T22:48:27.500Z,96275.00
2023-03-13T22:53:49.269Z,96273.00
2023-03-13T22:59:10.788Z,96216.00
2023-03-13T23:04:32.228Z,96170.00
2023-03-13T23:09:54.090Z,96131.00
2023-03-13T23:15:15.484Z,96065.00
2023-03-13T23:20:37.740Z,96085.00
2023-03-13T23:26:08.265Z,96016.00
2023-03-13T23:31:30.042Z,95987.00
2023-03-13T23:36:51.976Z,96011.00
2023-03-13T23:42:13.409Z,96032.00
2023-03-13T23:47:35.022Z,96005.00
2023-03-13T23:52:56.440Z,96004.00
2023-03-13T23:58:18.104Z,96007.00
