createdAt,value
2019-03-29T00:00:53.025Z,22.49
2019-03-29T00:01:53.018Z,22.49
2019-03-29T00:02:53.006Z,22.58
2019-03-29T00:03:52.997Z,22.39
2019-03-29T00:04:53.186Z,22.78
2019-03-29T00:05:52.970Z,22.39
2019-03-29T00:06:52.984Z,22.69
2019-03-29T00:07:52.944Z,22.69
2019-03-29T00:08:52.934Z,22.49
2019-03-29T00:09:53.156Z,22.49
2019-03-29T00:10:52.909Z,22.69
2019-03-29T00:11:59.296Z,22.28
2019-03-29T00:12:52.891Z,22.08
2019-03-29T00:13:52.879Z,22.39
2019-03-29T00:14:52.868Z,22.49
2019-03-29T00:15:52.867Z,22.69
2019-03-29T00:16:52.840Z,22.69
2019-03-29T00:17:52.833Z,22.78
2019-03-29T00:18:52.819Z,22.69
2019-03-29T00:19:53.529Z,22.49
2019-03-29T00:20:52.840Z,22.49
2019-03-29T00:21:52.785Z,22.78
2019-03-29T00:22:52.777Z,22.69
2019-03-29T00:24:05.910Z,22.69
2019-03-29T00:24:53.750Z,22.49
2019-03-29T00:25:52.741Z,22.69
2019-03-29T00:26:53.218Z,22.69
2019-03-29T00:27:52.716Z,22.39
2019-03-29T00:28:52.717Z,22.69
2019-03-29T00:29:52.695Z,22.49
2019-03-29T00:30:52.680Z,22.58
2019-03-29T00:31:52.670Z,22.69
2019-03-29T00:32:52.669Z,22.88
2019-03-29T00:33:52.651Z,22.69
2019-03-29T00:34:52.643Z,22.69
2019-03-29T00:35:52.628Z,22.28
2019-03-29T00:36:52.649Z,22.69
2019-03-29T00:37:53.933Z,22.28
2019-03-29T00:38:52.593Z,22.39
2019-03-29T00:39:52.581Z,22.69
2019-03-29T00:40:52.569Z,22.39
2019-03-29T00:41:52.560Z,22.39
2019-03-29T00:42:52.557Z,22.39
2019-03-29T00:43:58.640Z,22.39
2019-03-29T00:44:52.917Z,22.28
2019-03-29T00:45:52.513Z,22.28
2019-03-29T00:46:52.496Z,22.39
2019-03-29T00:47:52.529Z,22.69
2019-03-29T00:48:52.478Z,22.49
2019-03-29T00:49:52.468Z,22.49
2019-03-29T00:50:52.454Z,22.39
2019-03-29T00:51:52.459Z,22.39
2019-03-29T00:52:52.430Z,22.39
2019-03-29T00:53:52.598Z,22.28
2019-03-29T00:54:52.407Z,22.69
2019-03-29T00:55:52.394Z,22.39
2019-03-29T00:56:52.381Z,22.39
2019-03-29T00:57:52.370Z,22.69
2019-03-29T00:58:52.359Z,22.39
2019-03-29T00:59:52.390Z,22.39
2019-03-29T01:00:52.339Z,22.39
2019-03-29T01:01:53.065Z,22.39
2019-03-29T01:02:52.316Z,22.28
2019-03-29T01:03:52.309Z,22.39
2019-03-29T01:04:52.295Z,22.49
2019-03-29T01:05:52.321Z,22.39
2019-03-29T01:06:52.775Z,22.39
2019-03-29T01:07:52.260Z,22.78
2019-03-29T01:08:52.246Z,22.39
2019-03-29T01:09:52.236Z,22.28
2019-03-29T01:10:52.226Z,22.78
2019-03-29T01:11:52.216Z,22.28
2019-03-29T01:12:52.205Z,22.28
2019-03-29T01:13:52.195Z,22.58
2019-03-29T01:14:52.179Z,22.69
2019-03-29T01:15:58.304Z,22.08
2019-03-29T01:16:52.185Z,22.49
2019-03-29T01:17:52.142Z,22.28
2019-03-29T01:18:52.138Z,22.39
2019-03-29T01:19:52.116Z,22.69
2019-03-29T01:20:52.121Z,22.78
2019-03-29T01:21:52.136Z,22.28
2019-03-29T01:22:52.085Z,22.39
2019-03-29T01:23:52.079Z,22.69
2019-03-29T01:24:52.063Z,22.28
2019-03-29T01:25:52.050Z,22.28
2019-03-29T01:26:52.400Z,22.19
2019-03-29T01:27:52.037Z,22.69
2019-03-29T01:28:52.021Z,22.78
2019-03-29T01:29:52.078Z,22.19
2019-03-29T01:30:51.991Z,22.69
2019-03-29T01:31:51.979Z,22.69
2019-03-29T01:32:51.977Z,22.69
2019-03-29T01:33:51.958Z,22.69
2019-03-29T01:34:51.947Z,22.69
2019-03-29T01:35:51.934Z,22.69
2019-03-29T01:36:51.921Z,22.69
2019-03-29T01:37:51.922Z,22.69
2019-03-29T01:38:51.942Z,22.69
2019-03-29T01:39:51.895Z,22.39
2019-03-29T01:40:51.883Z,22.69
2019-03-29T01:41:52.984Z,22.49
2019-03-29T01:42:51.858Z,22.39
2019-03-29T01:43:51.843Z,22.69
2019-03-29T01:44:51.843Z,22.49
2019-03-29T01:45:51.821Z,22.39
2019-03-29T01:46:51.813Z,22.49
2019-03-29T01:47:58.189Z,22.49
2019-03-29T01:48:51.824Z,22.49
2019-03-29T01:49:51.773Z,22.28
2019-03-29T01:50:51.764Z,22.39
2019-03-29T01:51:51.751Z,22.19
2019-03-29T01:52:51.742Z,22.28
2019-03-29T01:53:51.727Z,22.28
2019-03-29T01:54:51.815Z,21.98
2019-03-29T01:55:51.705Z,22.69
2019-03-29T01:56:51.698Z,22.39
2019-03-29T01:57:51.682Z,22.39
2019-03-29T01:58:51.676Z,22.49
2019-03-29T01:59:51.667Z,22.39
2019-03-29T02:00:51.663Z,22.28
2019-03-29T02:01:51.636Z,22.58
2019-03-29T02:02:51.626Z,22.69
2019-03-29T02:03:51.620Z,22.39
2019-03-29T02:04:51.600Z,22.58
2019-03-29T02:05:51.769Z,22.39
2019-03-29T02:06:51.638Z,22.49
2019-03-29T02:07:51.571Z,22.39
2019-03-29T02:08:51.561Z,22.28
2019-03-29T02:09:51.544Z,22.39
2019-03-29T02:10:51.540Z,22.39
2019-03-29T02:11:51.533Z,22.28
2019-03-29T02:12:51.512Z,22.49
2019-03-29T02:13:51.980Z,22.39
2019-03-29T02:14:51.495Z,22.58
2019-03-29T02:15:51.483Z,22.19
2019-03-29T02:16:51.472Z,22.39
2019-03-29T02:17:51.464Z,22.28
2019-03-29T02:18:51.440Z,22.69
2019-03-29T02:19:58.119Z,22.49
2019-03-29T02:20:51.421Z,22.28
2019-03-29T02:21:51.415Z,22.39
2019-03-29T02:22:51.408Z,22.39
2019-03-29T02:23:51.396Z,22.39
2019-03-29T02:24:51.389Z,22.39
2019-03-29T02:25:51.359Z,22.49
2019-03-29T02:26:51.351Z,22.08
2019-03-29T02:27:51.376Z,22.49
2019-03-29T02:28:51.328Z,22.69
2019-03-29T02:29:51.319Z,22.39
2019-03-29T02:30:51.305Z,22.28
2019-03-29T02:31:51.300Z,22.39
2019-03-29T02:32:51.812Z,22.39
2019-03-29T02:33:51.375Z,22.39
2019-03-29T02:34:51.270Z,22.39
2019-03-29T02:35:51.301Z,22.58
2019-03-29T02:36:51.244Z,22.69
2019-03-29T02:37:51.223Z,22.39
2019-03-29T02:38:55.833Z,22.49
2019-03-29T02:39:52.262Z,22.39
2019-03-29T02:40:51.509Z,22.39
2019-03-29T02:41:51.179Z,22.39
2019-03-29T02:42:51.169Z,22.49
2019-03-29T02:43:51.161Z,22.39
2019-03-29T02:44:51.315Z,22.39
2019-03-29T02:45:51.137Z,21.98
2019-03-29T02:46:51.127Z,22.08
2019-03-29T02:47:51.109Z,22.39
2019-03-29T02:48:51.098Z,22.09
2019-03-29T02:49:51.097Z,22.19
2019-03-29T02:50:51.083Z,21.98
2019-03-29T02:51:57.158Z,22.39
2019-03-29T02:52:51.051Z,22.08
2019-03-29T02:53:51.047Z,21.98
2019-03-29T02:54:51.034Z,21.89
2019-03-29T02:55:51.196Z,21.98
2019-03-29T02:56:51.014Z,21.98
2019-03-29T02:57:51.017Z,21.89
2019-03-29T02:58:50.990Z,21.98
2019-03-29T02:59:50.978Z,21.89
2019-03-29T03:00:50.968Z,21.89
2019-03-29T03:01:50.960Z,21.98
2019-03-29T03:02:50.943Z,22.08
2019-03-29T03:03:50.930Z,21.98
2019-03-29T03:04:50.936Z,21.89
2019-03-29T03:05:50.903Z,21.98
2019-03-29T03:06:51.065Z,22.39
2019-03-29T03:07:50.883Z,22.39
2019-03-29T03:08:50.878Z,21.89
2019-03-29T03:09:50.866Z,22.39
2019-03-29T03:10:50.861Z,22.39
2019-03-29T03:11:50.840Z,22.39
2019-03-29T03:12:50.890Z,22.49
2019-03-29T03:13:50.817Z,22.49
2019-03-29T03:14:50.802Z,22.49
2019-03-29T03:15:50.797Z,22.39
2019-03-29T03:16:50.775Z,22.99
2019-03-29T03:17:50.769Z,22.60
2019-03-29T03:18:50.771Z,22.58
2019-03-29T03:19:50.759Z,22.49
2019-03-29T03:20:50.749Z,22.39
2019-03-29T03:21:50.721Z,22.08
2019-03-29T03:22:50.709Z,22.69
2019-03-29T03:23:56.906Z,22.49
2019-03-29T03:24:50.689Z,22.28
2019-03-29T03:25:50.681Z,22.08
2019-03-29T03:26:50.665Z,22.39
2019-03-29T03:27:50.662Z,22.69
2019-03-29T03:28:50.638Z,22.28
2019-03-29T03:29:50.669Z,22.39
2019-03-29T03:30:50.624Z,22.69
2019-03-29T03:31:50.630Z,22.08
2019-03-29T03:32:50.678Z,22.28
2019-03-29T03:33:50.608Z,22.28
2019-03-29T03:34:50.579Z,22.08
2019-03-29T03:35:50.568Z,22.78
2019-03-29T03:36:50.549Z,22.69
2019-03-29T03:37:50.546Z,22.49
2019-03-29T03:38:50.525Z,22.28
2019-03-29T03:39:50.533Z,22.28
2019-03-29T03:40:50.536Z,22.69
2019-03-29T03:41:50.499Z,22.69
2019-03-29T03:42:50.588Z,22.58
2019-03-29T03:43:50.474Z,22.19
2019-03-29T03:44:50.454Z,22.08
2019-03-29T03:45:50.444Z,22.58
2019-03-29T03:46:50.474Z,22.78
2019-03-29T03:47:50.419Z,22.08
2019-03-29T03:48:50.427Z,22.58
2019-03-29T03:49:50.404Z,22.28
2019-03-29T03:50:50.388Z,22.58
2019-03-29T03:51:50.376Z,22.58
2019-03-29T03:52:50.373Z,22.49
2019-03-29T03:53:50.366Z,22.58
2019-03-29T03:54:50.452Z,22.58
2019-03-29T03:55:56.417Z,22.39
2019-03-29T03:56:50.387Z,22.49
2019-03-29T03:57:50.339Z,22.49
2019-03-29T03:58:50.296Z,22.58
2019-03-29T03:59:50.282Z,22.49
2019-03-29T04:00:50.321Z,22.49
2019-03-29T04:01:50.258Z,22.28
2019-03-29T04:02:50.247Z,22.28
2019-03-29T04:03:50.403Z,22.58
2019-03-29T04:04:50.235Z,22.58
2019-03-29T04:05:50.221Z,22.78
2019-03-29T04:06:50.204Z,22.49
2019-03-29T04:07:50.191Z,22.78
2019-03-29T04:08:50.193Z,22.49
2019-03-29T04:09:50.771Z,22.78
2019-03-29T04:10:50.163Z,22.58
2019-03-29T04:11:50.149Z,22.49
2019-03-29T04:12:50.144Z,22.78
2019-03-29T04:13:50.317Z,22.69
2019-03-29T04:14:50.119Z,22.49
2019-03-29T04:15:50.103Z,22.58
2019-03-29T04:16:50.095Z,22.69
2019-03-29T04:17:50.081Z,22.78
2019-03-29T04:18:50.071Z,23.10
2019-03-29T04:19:50.063Z,22.89
2019-03-29T04:20:50.052Z,23.00
2019-03-29T04:21:50.039Z,23.00
2019-03-29T04:22:50.020Z,23.00
2019-03-29T04:23:50.012Z,22.69
2019-03-29T04:24:50.177Z,22.88
2019-03-29T04:25:49.986Z,23.39
2019-03-29T04:26:49.973Z,23.30
2019-03-29T04:27:56.058Z,23.00
2019-03-29T04:29:03.515Z,23.60
2019-03-29T04:29:50.946Z,23.69
2019-03-29T04:30:49.965Z,23.69
2019-03-29T04:31:49.920Z,23.19
2019-03-29T04:32:49.906Z,23.69
2019-03-29T04:33:49.993Z,22.78
2019-03-29T04:34:49.894Z,23.49
2019-03-29T04:35:49.874Z,23.28
2019-03-29T04:36:49.874Z,23.28
2019-03-29T04:37:49.851Z,23.88
2019-03-29T04:38:49.841Z,23.49
2019-03-29T04:40:06.263Z,23.68
2019-03-29T04:40:50.821Z,23.49
2019-03-29T04:41:49.842Z,22.78
2019-03-29T04:42:49.792Z,22.58
2019-03-29T04:43:49.776Z,23.28
2019-03-29T04:44:49.825Z,22.69
2019-03-29T04:45:49.759Z,22.69
2019-03-29T04:46:49.838Z,22.69
2019-03-29T04:47:49.749Z,23.28
2019-03-29T04:48:49.723Z,23.19
2019-03-29T04:49:49.711Z,23.68
2019-03-29T04:50:49.700Z,24.08
2019-03-29T04:51:49.688Z,23.99
2019-03-29T04:52:49.679Z,24.18
2019-03-29T04:53:49.700Z,23.68
2019-03-29T04:54:49.657Z,23.68
2019-03-29T04:55:49.685Z,23.49
2019-03-29T04:56:49.630Z,23.68
2019-03-29T04:57:49.617Z,23.49
2019-03-29T04:58:49.607Z,23.49
2019-03-29T04:59:56.602Z,23.49
2019-03-29T05:00:49.585Z,23.68
2019-03-29T05:01:49.574Z,23.68
2019-03-29T05:02:49.562Z,23.77
2019-03-29T05:03:49.563Z,23.28
2019-03-29T05:04:49.539Z,23.68
2019-03-29T05:05:49.708Z,23.97
2019-03-29T05:06:49.518Z,23.37
2019-03-29T05:07:49.503Z,23.37
2019-03-29T05:08:49.495Z,23.57
2019-03-29T05:09:49.485Z,23.68
2019-03-29T05:10:49.471Z,23.68
2019-03-29T05:11:49.467Z,23.57
2019-03-29T05:12:49.447Z,23.68
2019-03-29T05:13:49.433Z,24.07
2019-03-29T05:14:49.426Z,23.68
2019-03-29T05:15:49.498Z,23.97
2019-03-29T05:16:49.435Z,23.37
2019-03-29T05:17:49.392Z,23.68
2019-03-29T05:18:49.379Z,23.97
2019-03-29T05:19:49.367Z,23.97
2019-03-29T05:20:49.363Z,23.57
2019-03-29T05:21:49.345Z,23.57
2019-03-29T05:22:49.354Z,23.47
2019-03-29T05:23:49.317Z,23.47
2019-03-29T05:24:49.308Z,23.68
2019-03-29T05:25:49.304Z,23.37
2019-03-29T05:26:49.325Z,23.87
2019-03-29T05:27:49.271Z,23.68
2019-03-29T05:28:49.261Z,23.27
2019-03-29T05:29:49.248Z,24.07
2019-03-29T05:30:49.243Z,23.97
2019-03-29T05:31:55.957Z,23.58
2019-03-29T05:32:49.252Z,23.87
2019-03-29T05:33:49.209Z,23.97
2019-03-29T05:34:49.197Z,23.68
2019-03-29T05:35:49.190Z,23.68
2019-03-29T05:36:49.172Z,23.87
2019-03-29T05:37:49.160Z,23.88
2019-03-29T05:38:49.180Z,23.68
2019-03-29T05:39:49.135Z,23.57
2019-03-29T05:40:49.134Z,23.99
2019-03-29T05:41:49.134Z,23.77
2019-03-29T05:42:49.105Z,23.97
2019-03-29T05:43:49.088Z,23.97
2019-03-29T05:44:49.282Z,23.87
2019-03-29T05:45:49.076Z,23.87
2019-03-29T05:46:49.057Z,23.97
2019-03-29T05:47:49.046Z,23.97
2019-03-29T05:48:49.034Z,24.37
2019-03-29T05:49:49.022Z,23.97
2019-03-29T05:50:49.189Z,24.07
2019-03-29T05:51:49.004Z,23.97
2019-03-29T05:52:48.990Z,23.87
2019-03-29T05:53:48.979Z,24.07
2019-03-29T05:54:48.968Z,24.47
2019-03-29T05:55:48.951Z,23.77
2019-03-29T05:56:48.951Z,23.68
2019-03-29T05:57:48.936Z,24.07
2019-03-29T05:58:48.917Z,24.47
2019-03-29T05:59:48.904Z,24.37
2019-03-29T06:00:48.900Z,23.47
2019-03-29T06:01:48.902Z,24.07
2019-03-29T06:02:48.872Z,24.67
2019-03-29T06:03:54.954Z,23.97
2019-03-29T06:04:48.854Z,24.17
2019-03-29T06:05:48.847Z,24.37
2019-03-29T06:06:48.833Z,24.27
2019-03-29T06:07:48.830Z,24.07
2019-03-29T06:08:48.834Z,24.37
2019-03-29T06:09:48.797Z,24.07
2019-03-29T06:10:49.801Z,24.57
2019-03-29T06:11:48.783Z,24.57
2019-03-29T06:12:48.758Z,24.07
2019-03-29T06:13:48.795Z,24.37
2019-03-29T06:14:48.740Z,24.07
2019-03-29T06:15:48.725Z,23.97
2019-03-29T06:16:48.722Z,24.87
2019-03-29T06:17:49.248Z,24.07
2019-03-29T06:18:48.696Z,24.77
2019-03-29T06:19:48.695Z,24.77
2019-03-29T06:20:48.672Z,24.37
2019-03-29T06:21:48.658Z,24.87
2019-03-29T06:22:48.848Z,24.67
2019-03-29T06:23:48.637Z,24.17
2019-03-29T06:24:48.622Z,24.57
2019-03-29T06:25:48.608Z,24.87
2019-03-29T06:26:48.598Z,23.68
2019-03-29T06:27:48.587Z,23.99
2019-03-29T06:28:48.587Z,24.47
2019-03-29T06:29:48.570Z,24.37
2019-03-29T06:30:48.559Z,24.17
2019-03-29T06:31:48.548Z,24.47
2019-03-29T06:32:48.529Z,24.27
2019-03-29T06:33:48.526Z,24.17
2019-03-29T06:34:48.509Z,24.07
2019-03-29T06:35:55.027Z,24.37
2019-03-29T06:36:48.483Z,24.27
2019-03-29T06:37:48.479Z,24.17
2019-03-29T06:38:48.460Z,24.07
2019-03-29T06:39:48.453Z,24.37
2019-03-29T06:41:01.753Z,24.87
2019-03-29T06:41:49.440Z,25.37
2019-03-29T06:42:48.416Z,24.57
2019-03-29T06:43:48.411Z,24.67
2019-03-29T06:44:48.396Z,25.37
2019-03-29T06:45:48.549Z,24.77
2019-03-29T06:46:48.420Z,24.97
2019-03-29T06:47:48.372Z,25.27
2019-03-29T06:48:48.346Z,24.97
2019-03-29T06:49:48.337Z,24.77
2019-03-29T06:50:48.412Z,24.79
2019-03-29T06:51:48.319Z,23.97
2019-03-29T06:52:48.343Z,24.08
2019-03-29T06:53:48.289Z,24.79
2019-03-29T06:54:48.276Z,24.87
2019-03-29T06:55:48.267Z,24.37
2019-03-29T06:56:48.263Z,24.07
2019-03-29T06:57:48.252Z,24.67
2019-03-29T06:58:48.245Z,24.79
2019-03-29T06:59:48.225Z,24.97
2019-03-29T07:00:48.212Z,24.37
2019-03-29T07:01:48.206Z,24.57
2019-03-29T07:02:48.190Z,23.87
2019-03-29T07:03:48.215Z,24.47
2019-03-29T07:04:48.163Z,24.98
2019-03-29T07:05:48.156Z,24.68
2019-03-29T07:06:48.138Z,24.07
2019-03-29T07:07:54.220Z,24.97
2019-03-29T07:08:48.115Z,24.77
2019-03-29T07:09:48.115Z,24.97
2019-03-29T07:10:48.094Z,25.28
2019-03-29T07:11:48.082Z,24.98
2019-03-29T07:12:48.071Z,24.79
2019-03-29T07:13:57.501Z,24.98
2019-03-29T07:14:49.066Z,25.38
2019-03-29T07:15:48.035Z,24.58
2019-03-29T07:16:48.024Z,25.38
2019-03-29T07:17:48.015Z,24.88
2019-03-29T07:18:48.003Z,25.09
2019-03-29T07:19:47.995Z,24.58
2019-03-29T07:20:48.077Z,24.88
2019-03-29T07:21:47.967Z,24.97
2019-03-29T07:22:47.959Z,24.38
2019-03-29T07:23:47.942Z,24.47
2019-03-29T07:24:47.933Z,24.48
2019-03-29T07:25:47.925Z,24.79
2019-03-29T07:26:47.927Z,25.89
2019-03-29T07:27:52.190Z,25.87
2019-03-29T07:28:47.894Z,24.77
2019-03-29T07:29:47.875Z,24.87
2019-03-29T07:30:47.907Z,24.67
2019-03-29T07:31:47.858Z,25.59
2019-03-29T07:32:47.853Z,24.97
2019-03-29T07:33:47.829Z,25.17
2019-03-29T07:34:49.315Z,25.07
2019-03-29T07:35:47.806Z,25.57
2019-03-29T07:36:47.901Z,24.77
2019-03-29T07:37:47.787Z,25.67
2019-03-29T07:38:47.775Z,24.98
2019-03-29T07:39:54.127Z,24.68
2019-03-29T07:40:47.765Z,24.48
2019-03-29T07:41:47.735Z,24.77
2019-03-29T07:42:47.904Z,24.57
2019-03-29T07:43:47.715Z,24.68
2019-03-29T07:44:47.701Z,24.68
2019-03-29T07:45:47.714Z,24.98
2019-03-29T07:46:47.688Z,24.88
2019-03-29T07:47:47.670Z,24.58
2019-03-29T07:48:47.669Z,24.79
2019-03-29T07:49:47.653Z,25.48
2019-03-29T07:50:47.640Z,24.79
2019-03-29T07:51:47.624Z,25.09
2019-03-29T07:52:47.612Z,24.68
2019-03-29T07:53:47.786Z,25.78
2019-03-29T07:54:47.586Z,25.28
2019-03-29T07:55:47.578Z,25.48
2019-03-29T07:56:47.573Z,25.38
2019-03-29T07:57:47.558Z,25.38
2019-03-29T07:58:47.543Z,25.48
2019-03-29T07:59:47.540Z,26.39
2019-03-29T08:00:47.527Z,26.18
2019-03-29T08:01:47.513Z,26.09
2019-03-29T08:02:47.493Z,25.59
2019-03-29T08:03:47.489Z,25.90
2019-03-29T08:04:47.486Z,25.89
2019-03-29T08:05:47.466Z,25.89
2019-03-29T08:06:47.454Z,25.98
2019-03-29T08:07:47.447Z,25.89
2019-03-29T08:08:47.433Z,25.78
2019-03-29T08:09:47.430Z,25.59
2019-03-29T08:10:47.533Z,26.28
2019-03-29T08:11:55.137Z,25.89
2019-03-29T08:12:47.433Z,26.07
2019-03-29T08:13:47.383Z,25.77
2019-03-29T08:14:47.360Z,26.07
2019-03-29T08:15:47.360Z,25.97
2019-03-29T08:16:47.347Z,26.27
2019-03-29T08:17:47.322Z,25.97
2019-03-29T08:18:47.315Z,25.98
2019-03-29T08:19:47.302Z,26.39
2019-03-29T08:20:47.343Z,26.28
2019-03-29T08:21:47.279Z,26.70
2019-03-29T08:22:47.266Z,26.59
2019-03-29T08:23:47.260Z,26.79
2019-03-29T08:24:47.245Z,27.00
2019-03-29T08:25:47.231Z,27.00
2019-03-29T08:26:47.273Z,27.39
2019-03-29T08:27:47.210Z,27.09
2019-03-29T08:28:47.196Z,26.89
2019-03-29T08:29:47.184Z,27.39
2019-03-29T08:30:47.176Z,27.39
2019-03-29T08:31:47.165Z,27.71
2019-03-29T08:32:47.164Z,27.61
2019-03-29T08:33:47.141Z,27.71
2019-03-29T08:34:47.133Z,27.71
2019-03-29T08:35:47.119Z,27.61
2019-03-29T08:36:47.114Z,27.81
2019-03-29T08:37:47.117Z,28.21
2019-03-29T08:38:47.085Z,28.11
2019-03-29T08:39:47.074Z,27.51
2019-03-29T08:40:47.064Z,27.71
2019-03-29T08:41:59.567Z,27.71
2019-03-29T08:42:48.079Z,28.41
2019-03-29T08:43:53.116Z,28.91
2019-03-29T08:44:47.019Z,28.31
2019-03-29T08:45:47.003Z,28.61
2019-03-29T08:46:46.990Z,27.81
2019-03-29T08:47:46.982Z,27.71
2019-03-29T08:48:46.983Z,28.91
2019-03-29T08:49:46.955Z,27.81
2019-03-29T08:50:46.951Z,27.71
2019-03-29T08:51:46.935Z,28.11
2019-03-29T08:52:46.926Z,27.81
2019-03-29T08:53:46.924Z,28.62
2019-03-29T08:54:46.941Z,27.82
2019-03-29T08:55:46.887Z,27.81
2019-03-29T08:56:46.875Z,28.62
2019-03-29T08:57:46.869Z,28.32
2019-03-29T08:58:46.871Z,27.52
2019-03-29T08:59:46.848Z,27.62
2019-03-29T09:00:46.868Z,27.62
2019-03-29T09:01:46.817Z,27.62
2019-03-29T09:02:46.813Z,28.42
2019-03-29T09:03:55.170Z,28.62
2019-03-29T09:04:47.788Z,28.12
2019-03-29T09:05:46.783Z,28.71
2019-03-29T09:06:53.368Z,28.22
2019-03-29T09:07:47.747Z,29.12
2019-03-29T09:08:46.746Z,29.12
2019-03-29T09:09:46.737Z,28.21
2019-03-29T09:10:46.718Z,28.02
2019-03-29T09:11:46.710Z,28.32
2019-03-29T09:12:46.709Z,28.72
2019-03-29T09:13:46.682Z,28.72
2019-03-29T09:14:46.672Z,28.12
2019-03-29T09:15:53.242Z,29.12
2019-03-29T09:16:46.651Z,27.42
2019-03-29T09:17:46.641Z,29.12
2019-03-29T09:18:46.625Z,29.12
2019-03-29T09:19:46.619Z,28.42
2019-03-29T09:20:46.606Z,27.82
2019-03-29T09:21:46.610Z,27.72
2019-03-29T09:22:46.586Z,28.42
2019-03-29T09:23:46.571Z,28.33
2019-03-29T09:24:46.561Z,27.62
2019-03-29T09:25:46.552Z,28.03
2019-03-29T09:26:46.539Z,27.83
2019-03-29T09:27:46.560Z,27.73
2019-03-29T09:28:46.513Z,27.73
2019-03-29T09:29:46.508Z,29.02
2019-03-29T09:30:46.496Z,27.82
2019-03-29T09:31:46.480Z,27.62
2019-03-29T09:32:46.476Z,27.62
2019-03-29T09:33:46.619Z,28.32
2019-03-29T09:34:46.445Z,27.22
2019-03-29T09:35:46.438Z,27.52
2019-03-29T09:36:46.422Z,27.62
2019-03-29T09:37:46.411Z,27.32
2019-03-29T09:38:46.400Z,27.52
2019-03-29T09:39:46.400Z,27.32
2019-03-29T09:40:56.239Z,28.12
2019-03-29T09:41:47.363Z,27.72
2019-03-29T09:42:46.355Z,28.32
2019-03-29T09:43:46.343Z,27.42
2019-03-29T09:44:46.342Z,27.72
2019-03-29T09:45:46.320Z,27.62
2019-03-29T09:46:46.308Z,27.41
2019-03-29T09:47:55.679Z,27.31
2019-03-29T09:48:46.294Z,27.92
2019-03-29T09:49:46.451Z,27.81
2019-03-29T09:50:50.250Z,28.01
2019-03-29T09:51:46.262Z,27.81
2019-03-29T09:52:46.243Z,27.51
2019-03-29T09:53:46.235Z,27.21
2019-03-29T09:54:46.222Z,27.41
2019-03-29T09:55:46.232Z,27.31
2019-03-29T09:56:48.297Z,27.41
2019-03-29T09:57:46.189Z,27.41
2019-03-29T09:58:46.178Z,27.51
2019-03-29T09:59:46.173Z,27.41
2019-03-29T10:00:46.156Z,26.71
2019-03-29T10:01:46.218Z,27.31
2019-03-29T10:02:46.134Z,26.81
2019-03-29T10:03:46.124Z,26.81
2019-03-29T10:04:46.115Z,26.91
2019-03-29T10:05:46.102Z,26.81
2019-03-29T10:06:46.091Z,26.61
2019-03-29T10:07:46.119Z,26.79
2019-03-29T10:08:48.553Z,26.81
2019-03-29T10:09:46.054Z,27.00
2019-03-29T10:10:46.047Z,27.01
2019-03-29T10:11:46.032Z,26.91
2019-03-29T10:12:46.020Z,27.00
2019-03-29T10:13:46.180Z,27.01
2019-03-29T10:14:45.997Z,26.79
2019-03-29T10:15:45.982Z,26.20
2019-03-29T10:16:45.977Z,27.00
2019-03-29T10:17:45.960Z,26.89
2019-03-29T10:18:45.949Z,26.59
2019-03-29T10:19:52.109Z,25.99
2019-03-29T10:20:45.926Z,26.40
2019-03-29T10:21:45.920Z,26.40
2019-03-29T10:22:45.905Z,26.40
2019-03-29T10:23:45.965Z,26.29
2019-03-29T10:24:45.890Z,26.59
2019-03-29T10:25:45.874Z,26.50
2019-03-29T10:26:45.863Z,26.59
2019-03-29T10:27:45.847Z,26.20
2019-03-29T10:28:45.833Z,26.39
2019-03-29T10:29:45.869Z,26.20
2019-03-29T10:30:46.914Z,26.29
2019-03-29T10:31:45.801Z,26.29
2019-03-29T10:32:45.793Z,26.08
2019-03-29T10:33:48.830Z,27.19
2019-03-29T10:34:45.770Z,25.98
2019-03-29T10:35:52.054Z,25.98
2019-03-29T10:36:46.753Z,26.48
2019-03-29T10:37:45.731Z,26.98
2019-03-29T10:38:45.723Z,26.48
2019-03-29T10:39:45.718Z,26.78
2019-03-29T10:40:45.702Z,27.77
2019-03-29T10:41:45.699Z,29.38
2019-03-29T10:42:57.094Z,27.38
2019-03-29T10:43:46.666Z,27.68
2019-03-29T10:44:49.140Z,27.67
2019-03-29T10:45:45.640Z,26.87
2019-03-29T10:46:45.671Z,26.67
2019-03-29T10:47:45.621Z,26.27
2019-03-29T10:48:45.613Z,26.67
2019-03-29T10:49:45.594Z,26.48
2019-03-29T10:50:45.585Z,26.77
2019-03-29T10:51:52.165Z,26.37
2019-03-29T10:52:45.564Z,26.57
2019-03-29T10:53:45.552Z,26.28
2019-03-29T10:54:45.535Z,26.27
2019-03-29T10:55:45.527Z,25.97
2019-03-29T10:56:45.512Z,26.28
2019-03-29T10:57:45.519Z,26.08
2019-03-29T10:58:45.497Z,25.98
2019-03-29T10:59:45.485Z,25.89
2019-03-29T11:00:45.469Z,25.68
2019-03-29T11:01:45.467Z,26.28
2019-03-29T11:02:45.448Z,25.78
2019-03-29T11:03:45.475Z,25.77
2019-03-29T11:04:45.425Z,26.08
2019-03-29T11:05:45.419Z,26.07
2019-03-29T11:06:45.401Z,25.77
2019-03-29T11:07:45.389Z,26.39
2019-03-29T11:08:45.379Z,25.98
2019-03-29T11:09:45.371Z,26.29
2019-03-29T11:10:45.359Z,26.68
2019-03-29T11:11:45.353Z,26.39
2019-03-29T11:12:45.335Z,26.50
2019-03-29T11:13:45.373Z,26.09
2019-03-29T11:14:45.310Z,27.20
2019-03-29T11:15:45.297Z,27.59
2019-03-29T11:16:45.282Z,27.08
2019-03-29T11:17:45.275Z,26.58
2019-03-29T11:18:45.939Z,27.28
2019-03-29T11:19:45.269Z,26.58
2019-03-29T11:20:45.243Z,26.58
2019-03-29T11:21:45.231Z,25.98
2019-03-29T11:22:45.221Z,25.38
2019-03-29T11:23:52.152Z,26.08
2019-03-29T11:24:45.296Z,26.48
2019-03-29T11:25:48.395Z,26.59
2019-03-29T11:26:45.186Z,26.59
2019-03-29T11:27:45.325Z,26.89
2019-03-29T11:28:45.346Z,26.59
2019-03-29T11:29:45.236Z,26.50
2019-03-29T11:30:45.285Z,26.29
2019-03-29T11:31:45.193Z,26.09
2019-03-29T11:32:45.125Z,26.09
2019-03-29T11:33:45.146Z,26.20
2019-03-29T11:34:45.168Z,26.40
2019-03-29T11:35:45.284Z,26.70
2019-03-29T11:36:45.269Z,26.79
2019-03-29T11:37:45.075Z,25.79
2019-03-29T11:38:45.075Z,26.50
2019-03-29T11:39:45.020Z,26.09
2019-03-29T11:40:45.021Z,27.00
2019-03-29T11:41:45.074Z,27.09
2019-03-29T11:42:45.158Z,26.79
2019-03-29T11:43:45.074Z,27.20
2019-03-29T11:44:44.981Z,26.39
2019-03-29T11:45:44.967Z,26.28
2019-03-29T11:46:44.985Z,26.08
2019-03-29T11:47:45.197Z,27.38
2019-03-29T11:48:44.914Z,26.18
2019-03-29T11:49:44.921Z,26.58
2019-03-29T11:50:44.894Z,26.87
2019-03-29T11:51:44.885Z,26.28
2019-03-29T11:52:44.893Z,26.27
2019-03-29T11:53:44.901Z,26.57
2019-03-29T11:54:44.871Z,26.39
2019-03-29T11:55:51.225Z,26.57
2019-03-29T11:56:47.483Z,26.58
2019-03-29T11:57:44.816Z,26.68
2019-03-29T11:58:44.808Z,26.37
2019-03-29T11:59:44.801Z,26.88
2019-03-29T12:00:44.782Z,26.68
2019-03-29T12:01:44.767Z,26.58
2019-03-29T12:02:44.755Z,26.08
2019-03-29T12:03:44.919Z,25.98
2019-03-29T12:04:44.763Z,26.88
2019-03-29T12:05:44.725Z,26.48
2019-03-29T12:06:44.714Z,26.28
2019-03-29T12:07:44.702Z,25.98
2019-03-29T12:08:44.689Z,26.48
2019-03-29T12:09:44.797Z,26.40
2019-03-29T12:10:44.664Z,26.79
2019-03-29T12:11:44.659Z,26.59
2019-03-29T12:12:44.650Z,25.99
2019-03-29T12:13:44.633Z,27.29
2019-03-29T12:14:44.622Z,26.40
2019-03-29T12:15:44.710Z,27.29
2019-03-29T12:16:44.598Z,26.51
2019-03-29T12:17:44.585Z,26.91
2019-03-29T12:18:44.573Z,26.31
2019-03-29T12:19:44.561Z,26.91
2019-03-29T12:20:44.550Z,26.91
2019-03-29T12:21:44.552Z,26.31
2019-03-29T12:22:44.526Z,26.41
2019-03-29T12:23:44.517Z,26.41
2019-03-29T12:24:44.501Z,26.10
2019-03-29T12:25:44.491Z,26.61
2019-03-29T12:26:44.496Z,26.40
2019-03-29T12:27:50.557Z,26.31
2019-03-29T12:28:44.458Z,26.10
2019-03-29T12:29:44.447Z,26.59
2019-03-29T12:30:44.433Z,26.20
2019-03-29T12:31:44.427Z,26.21
2019-03-29T12:32:44.423Z,26.61
2019-03-29T12:33:44.412Z,25.99
2019-03-29T12:34:44.395Z,26.41
2019-03-29T12:35:44.383Z,26.40
2019-03-29T12:36:46.118Z,26.20
2019-03-29T12:37:44.523Z,25.90
2019-03-29T12:38:44.452Z,26.91
2019-03-29T12:39:44.338Z,26.79
2019-03-29T12:40:45.278Z,27.41
2019-03-29T12:41:44.311Z,26.89
2019-03-29T12:42:44.305Z,26.79
2019-03-29T12:43:54.906Z,27.00
2019-03-29T12:44:45.278Z,26.20
2019-03-29T12:45:44.263Z,26.09
2019-03-29T12:46:44.258Z,26.40
2019-03-29T12:47:44.248Z,26.50
2019-03-29T12:48:44.404Z,26.40
2019-03-29T12:49:44.223Z,26.20
2019-03-29T12:50:44.211Z,26.20
2019-03-29T12:51:46.610Z,26.59
2019-03-29T12:52:44.188Z,26.50