createdAt,value
2019-02-26T00:00:51.932Z,3.10
2019-02-26T00:01:52.923Z,3.30
2019-02-26T00:02:52.950Z,3.50
2019-02-26T00:03:50.895Z,2.90
2019-02-26T00:04:53.524Z,3.50
2019-02-26T00:05:52.083Z,3.30
2019-02-26T00:06:51.827Z,3.30
2019-02-26T00:07:52.879Z,3.20
2019-02-26T00:08:53.286Z,3.00
2019-02-26T00:09:53.251Z,3.60
2019-02-26T00:10:54.716Z,3.10
2019-02-26T00:11:51.247Z,2.90
2019-02-26T00:12:51.275Z,3.30
2019-02-26T00:13:52.414Z,3.30
2019-02-26T00:14:52.925Z,3.40
2019-02-26T00:15:51.424Z,3.00
2019-02-26T00:16:51.456Z,3.40
2019-02-26T00:17:52.999Z,3.00
2019-02-26T00:18:51.592Z,3.20
2019-02-26T00:19:51.584Z,3.40
2019-02-26T00:20:51.659Z,3.30
2019-02-26T00:21:52.431Z,3.50
2019-02-26T00:22:53.563Z,3.40
2019-02-26T00:23:53.097Z,3.30
2019-02-26T00:24:51.838Z,3.50
2019-02-26T00:25:51.870Z,3.50
2019-02-26T00:26:51.932Z,3.30
2019-02-26T00:27:53.990Z,2.90
2019-02-26T00:28:52.027Z,2.90
2019-02-26T00:29:53.071Z,3.10
2019-02-26T00:30:52.120Z,3.10
2019-02-26T00:31:53.010Z,3.40
2019-02-26T00:32:53.220Z,3.40
2019-02-26T00:33:52.250Z,3.40
2019-02-26T00:34:53.157Z,3.40
2019-02-26T00:35:52.343Z,3.20
2019-02-26T00:36:52.451Z,3.90
2019-02-26T00:37:53.501Z,3.40
2019-02-26T00:38:52.491Z,3.70
2019-02-26T00:39:54.142Z,3.40
2019-02-26T00:40:52.652Z,3.40
2019-02-26T00:41:53.662Z,3.20
2019-02-26T00:42:55.031Z,2.70
2019-02-26T00:43:53.515Z,2.70
2019-02-26T00:44:55.341Z,3.30
2019-02-26T00:45:53.400Z,3.10
2019-02-26T00:46:53.624Z,3.60
2019-02-26T00:47:52.930Z,3.70
2019-02-26T00:48:52.962Z,3.90
2019-02-26T00:49:53.483Z,3.70
2019-02-26T00:50:54.458Z,3.10
2019-02-26T00:51:53.097Z,3.80
2019-02-26T00:52:56.478Z,4.10
2019-02-26T00:53:55.050Z,2.90
2019-02-26T00:54:53.587Z,2.90
2019-02-26T00:55:54.315Z,3.10
2019-02-26T00:56:57.044Z,4.30
2019-02-26T00:57:56.756Z,4.40
2019-02-26T00:58:53.394Z,2.90
2019-02-26T00:59:53.448Z,2.90
2019-02-26T01:00:53.469Z,2.70
2019-02-26T01:01:54.858Z,3.10
2019-02-26T01:02:53.580Z,2.70
2019-02-26T01:03:53.610Z,2.90
2019-02-26T01:04:53.664Z,2.70
2019-02-26T01:05:53.698Z,2.50
2019-02-26T01:06:53.802Z,2.90
2019-02-26T01:07:54.432Z,3.00
2019-02-26T01:08:53.853Z,2.40
2019-02-26T01:09:54.694Z,2.60
2019-02-26T01:10:53.940Z,2.10
2019-02-26T01:11:54.063Z,2.30
2019-02-26T01:12:54.001Z,2.10
2019-02-26T01:13:55.117Z,3.00
2019-02-26T01:14:54.098Z,4.00
2019-02-26T01:15:54.150Z,3.00
2019-02-26T01:16:54.187Z,3.10
2019-02-26T01:17:55.018Z,2.30
2019-02-26T01:18:54.296Z,2.50
2019-02-26T01:19:56.130Z,2.30
2019-02-26T01:20:54.816Z,2.30
2019-02-26T01:21:54.403Z,2.50
2019-02-26T01:22:54.451Z,2.40
2019-02-26T01:23:56.515Z,2.40
2019-02-26T01:24:56.216Z,2.80
2019-02-26T01:25:54.769Z,2.70
2019-02-26T01:26:54.643Z,2.30
2019-02-26T01:27:56.272Z,2.40
2019-02-26T01:28:56.038Z,2.60
2019-02-26T01:29:55.815Z,2.40
2019-02-26T01:30:56.181Z,2.30
2019-02-26T01:31:54.871Z,2.40
2019-02-26T01:32:57.596Z,2.20
2019-02-26T01:33:55.694Z,2.50
2019-02-26T01:34:54.999Z,3.10
2019-02-26T01:35:55.509Z,3.00
2019-02-26T01:36:55.082Z,3.60
2019-02-26T01:37:55.869Z,2.80
2019-02-26T01:38:55.175Z,2.60
2019-02-26T01:39:55.210Z,3.10
2019-02-26T01:40:55.989Z,3.00
2019-02-26T01:41:56.250Z,3.00
2019-02-26T01:42:57.919Z,3.30
2019-02-26T01:43:55.382Z,3.00
2019-02-26T01:44:55.436Z,2.90
2019-02-26T01:45:55.556Z,3.00
2019-02-26T01:46:57.796Z,2.60
2019-02-26T01:47:55.568Z,2.80
2019-02-26T01:48:57.451Z,2.90
2019-02-26T01:49:55.676Z,0.90
2019-02-26T01:50:57.432Z,0.10
2019-02-26T01:51:55.747Z,1.70
2019-02-26T01:52:56.812Z,3.20
2019-02-26T01:53:55.827Z,3.30
2019-02-26T01:54:57.902Z,2.60
2019-02-26T01:55:55.943Z,2.60
2019-02-26T01:56:55.973Z,2.90
2019-02-26T01:57:58.538Z,2.90
2019-02-26T01:58:56.863Z,2.40
2019-02-26T01:59:56.110Z,2.80
2019-02-26T02:00:56.161Z,3.60
2019-02-26T02:01:56.183Z,2.80
2019-02-26T02:02:56.258Z,2.60
2019-02-26T02:03:56.460Z,2.70
2019-02-26T02:04:57.275Z,3.10
2019-02-26T02:05:56.363Z,3.00
2019-02-26T02:06:57.149Z,3.60
2019-02-26T02:07:56.466Z,3.90
2019-02-26T02:08:56.544Z,3.70
2019-02-26T02:09:58.263Z,3.60
2019-02-26T02:10:59.356Z,3.20
2019-02-26T02:11:57.403Z,3.10
2019-02-26T02:12:59.547Z,3.60
2019-02-26T02:13:56.736Z,3.00
2019-02-26T02:14:56.799Z,3.60
2019-02-26T02:15:57.579Z,3.40
2019-02-26T02:16:56.895Z,4.10
2019-02-26T02:17:57.774Z,4.10
2019-02-26T02:18:58.226Z,3.30
2019-02-26T02:19:57.019Z,2.80
2019-02-26T02:20:57.071Z,3.10
2019-02-26T02:21:58.274Z,2.90
2019-02-26T02:22:58.176Z,2.50
2019-02-26T02:23:57.198Z,2.70
2019-02-26T02:24:57.269Z,2.60
2019-02-26T02:26:00.021Z,2.90
2019-02-26T02:26:58.577Z,3.40
2019-02-26T02:27:59.350Z,3.10
2019-02-26T02:28:57.411Z,2.90
2019-02-26T02:29:57.824Z,3.00
2019-02-26T02:30:57.505Z,3.50
2019-02-26T02:31:59.473Z,3.30
2019-02-26T02:33:00.057Z,4.10
2019-02-26T02:33:57.710Z,4.10
2019-02-26T02:35:00.622Z,4.60
2019-02-26T02:35:57.755Z,4.60
2019-02-26T02:36:57.803Z,4.40
2019-02-26T02:38:00.121Z,3.80
2019-02-26T02:38:57.866Z,3.80
2019-02-26T02:39:57.941Z,4.00
2019-02-26T02:40:57.976Z,4.40
2019-02-26T02:41:58.020Z,4.30
2019-02-26T02:42:58.071Z,4.50
2019-02-26T02:43:58.091Z,5.20
2019-02-26T02:44:58.167Z,4.30
2019-02-26T02:45:59.026Z,4.50
2019-02-26T02:46:59.078Z,4.60
2019-02-26T02:48:00.588Z,4.50
2019-02-26T02:48:58.338Z,4.20
2019-02-26T02:49:58.381Z,4.00
2019-02-26T02:50:59.711Z,4.70
2019-02-26T02:51:59.022Z,5.80
2019-02-26T02:52:59.658Z,5.10
2019-02-26T02:53:59.359Z,5.80
2019-02-26T02:54:58.642Z,4.30
2019-02-26T02:55:58.654Z,4.60
2019-02-26T02:57:00.029Z,5.70
2019-02-26T02:58:00.487Z,5.50
2019-02-26T02:58:58.772Z,4.60
2019-02-26T02:59:59.702Z,5.10
2019-02-26T03:01:00.329Z,4.10
2019-02-26T03:01:58.920Z,4.10
2019-02-26T03:02:58.956Z,4.90
2019-02-26T03:04:01.024Z,5.20
2019-02-26T03:04:59.053Z,4.30
2019-02-26T03:06:01.787Z,3.40
2019-02-26T03:07:00.621Z,2.20
2019-02-26T03:07:59.173Z,2.00
2019-02-26T03:08:59.256Z,2.40
2019-02-26T03:10:00.594Z,3.20
2019-02-26T03:10:59.347Z,2.80
2019-02-26T03:11:59.393Z,3.50
2019-02-26T03:13:00.440Z,4.40
2019-02-26T03:13:59.475Z,3.20
2019-02-26T03:15:02.110Z,3.30
2019-02-26T03:16:01.641Z,3.80
2019-02-26T03:16:59.578Z,4.00
2019-02-26T03:17:59.644Z,3.40
2019-02-26T03:18:59.735Z,4.90
2019-02-26T03:20:04.167Z,5.80
2019-02-26T03:21:02.057Z,6.50
2019-02-26T03:21:59.920Z,7.40
2019-02-26T03:22:59.941Z,7.20
2019-02-26T03:24:01.111Z,5.50
2019-02-26T03:25:01.924Z,6.60
2019-02-26T03:25:59.994Z,9.10
2019-02-26T03:27:00.085Z,10.00
2019-02-26T03:28:00.077Z,11.20
2019-02-26T03:29:00.182Z,11.60
2019-02-26T03:30:01.887Z,11.50
2019-02-26T03:31:00.259Z,11.80
2019-02-26T03:32:00.256Z,9.80
2019-02-26T03:33:04.091Z,13.10
2019-02-26T03:34:08.470Z,9.80
2019-02-26T03:35:04.396Z,7.40
2019-02-26T03:36:00.464Z,6.20
2019-02-26T03:37:03.118Z,4.80
2019-02-26T03:38:03.029Z,6.30
2019-02-26T03:39:02.632Z,9.10
2019-02-26T03:40:02.874Z,4.30
2019-02-26T03:41:03.233Z,3.80
2019-02-26T03:42:00.739Z,4.00
2019-02-26T03:43:01.512Z,4.90
2019-02-26T03:44:03.258Z,3.70
2019-02-26T03:45:02.973Z,3.30
2019-02-26T03:46:00.892Z,3.10
2019-02-26T03:47:00.954Z,3.70
2019-02-26T03:48:00.972Z,3.50
2019-02-26T03:49:02.710Z,3.70
2019-02-26T03:50:01.093Z,3.90
2019-02-26T03:51:01.482Z,4.20
2019-02-26T03:52:01.169Z,3.00
2019-02-26T03:53:01.198Z,2.70
2019-02-26T03:54:01.260Z,2.60
2019-02-26T03:55:03.480Z,3.80
2019-02-26T03:56:04.253Z,3.10
2019-02-26T03:57:01.424Z,3.00
2019-02-26T03:58:02.116Z,5.30
2019-02-26T03:59:03.994Z,4.20
2019-02-26T04:00:05.681Z,3.70
2019-02-26T04:01:04.517Z,4.30
2019-02-26T04:02:01.619Z,3.80
2019-02-26T04:03:03.530Z,2.60
2019-02-26T04:04:02.453Z,2.70
2019-02-26T04:05:02.983Z,2.80
2019-02-26T04:06:03.201Z,2.90
2019-02-26T04:07:04.287Z,2.70
2019-02-26T04:08:04.130Z,3.10
2019-02-26T04:09:01.941Z,3.40
2019-02-26T04:10:01.977Z,3.20
2019-02-26T04:11:02.100Z,2.60
2019-02-26T04:12:02.062Z,2.50
2019-02-26T04:13:02.207Z,2.60
2019-02-26T04:14:02.169Z,2.70
2019-02-26T04:15:02.195Z,3.10
2019-02-26T04:16:04.566Z,2.20
2019-02-26T04:17:04.106Z,2.70
2019-02-26T04:18:02.382Z,3.00
2019-02-26T04:19:02.394Z,2.50
2019-02-26T04:20:02.634Z,2.90
2019-02-26T04:21:05.634Z,2.70
2019-02-26T04:22:02.519Z,3.00
2019-02-26T04:23:02.611Z,2.60
2019-02-26T04:24:03.581Z,2.60
2019-02-26T04:25:06.355Z,3.10
2019-02-26T04:26:02.721Z,2.70
2019-02-26T04:27:02.753Z,2.90
2019-02-26T04:28:05.169Z,2.70
2019-02-26T04:29:02.856Z,2.90
2019-02-26T04:30:02.889Z,3.70
2019-02-26T04:31:03.297Z,3.60
2019-02-26T04:32:02.948Z,3.70
2019-02-26T04:33:04.083Z,3.80
2019-02-26T04:34:05.359Z,3.80
2019-02-26T04:35:03.111Z,3.10
2019-02-26T04:36:03.151Z,2.90
2019-02-26T04:37:04.837Z,2.90
2019-02-26T04:38:04.103Z,3.40
2019-02-26T04:39:03.287Z,2.90
2019-02-26T04:40:05.340Z,3.50
2019-02-26T04:41:06.065Z,3.70
2019-02-26T04:42:05.427Z,4.00
2019-02-26T04:43:04.699Z,3.20
2019-02-26T04:44:05.876Z,3.90
2019-02-26T04:45:05.874Z,2.60
2019-02-26T04:46:05.058Z,3.10
2019-02-26T04:47:05.930Z,2.90
2019-02-26T04:48:03.702Z,3.00
2019-02-26T04:49:03.770Z,3.00
2019-02-26T04:50:06.254Z,2.40
2019-02-26T04:51:03.835Z,2.80
2019-02-26T04:52:05.571Z,2.60
2019-02-26T04:53:05.834Z,2.60
2019-02-26T04:54:04.001Z,2.90
2019-02-26T04:55:03.988Z,2.90
2019-02-26T04:56:05.954Z,2.70
2019-02-26T04:57:04.106Z,2.90
2019-02-26T04:58:04.187Z,3.20
2019-02-26T04:59:06.204Z,3.70
2019-02-26T05:00:05.293Z,3.40
2019-02-26T05:01:06.877Z,4.50
2019-02-26T05:02:04.322Z,4.20
2019-02-26T05:03:05.221Z,6.50
2019-02-26T05:04:04.415Z,7.10
2019-02-26T05:05:04.467Z,8.90
2019-02-26T05:06:07.354Z,8.10
2019-02-26T05:07:07.243Z,7.30
2019-02-26T05:08:06.900Z,10.60
2019-02-26T05:09:05.706Z,8.70
2019-02-26T05:10:04.666Z,8.70
2019-02-26T05:11:04.751Z,7.30
2019-02-26T05:12:04.772Z,0.00
2019-02-26T05:13:07.314Z,0.00
2019-02-26T05:14:06.751Z,0.00
2019-02-26T05:15:04.918Z,0.00
2019-02-26T05:16:04.956Z,0.00
2019-02-26T05:17:05.036Z,0.20
2019-02-26T05:18:05.032Z,0.00
2019-02-26T05:19:05.084Z,0.00
2019-02-26T05:20:07.291Z,0.00
2019-02-26T05:21:07.584Z,0.00
2019-02-26T05:22:06.903Z,0.10
2019-02-26T05:23:06.319Z,0.00
2019-02-26T05:24:05.437Z,1.10
2019-02-26T05:25:07.451Z,0.00
2019-02-26T05:26:08.100Z,0.10
2019-02-26T05:27:09.458Z,0.00
2019-02-26T05:28:06.533Z,0.00
2019-02-26T05:29:05.724Z,0.00
2019-02-26T05:30:06.946Z,0.00
2019-02-26T05:31:06.554Z,0.00
2019-02-26T05:32:07.260Z,0.00
2019-02-26T05:33:05.697Z,0.00
2019-02-26T05:34:05.735Z,0.00
2019-02-26T05:35:05.785Z,0.00
2019-02-26T05:36:06.776Z,0.00
2019-02-26T05:37:08.190Z,0.00
2019-02-26T05:38:06.916Z,0.00
2019-02-26T05:39:05.959Z,0.00
2019-02-26T05:40:07.074Z,0.00
2019-02-26T05:41:06.127Z,0.20
2019-02-26T05:42:06.331Z,0.00
2019-02-26T05:43:06.755Z,0.00
2019-02-26T05:44:08.361Z,0.00
2019-02-26T05:45:09.180Z,0.00
2019-02-26T05:46:06.252Z,0.00
2019-02-26T05:47:06.310Z,0.00
2019-02-26T05:48:06.359Z,0.10
2019-02-26T05:49:09.763Z,0.00
2019-02-26T05:50:09.517Z,0.00
2019-02-26T05:51:08.820Z,0.10
2019-02-26T05:52:07.157Z,0.00
2019-02-26T05:53:07.634Z,0.00
2019-02-26T05:54:08.264Z,0.00
2019-02-26T05:55:06.644Z,0.50
2019-02-26T05:56:08.947Z,0.00
2019-02-26T05:57:09.431Z,6.10
2019-02-26T05:58:07.449Z,7.20
2019-02-26T05:59:07.456Z,6.50
2019-02-26T06:00:08.447Z,6.50
2019-02-26T06:01:06.924Z,4.70
2019-02-26T06:02:06.987Z,4.00
2019-02-26T06:03:09.532Z,3.70
2019-02-26T06:04:09.473Z,3.50
2019-02-26T06:05:07.105Z,3.70
2019-02-26T06:06:07.162Z,4.00
2019-02-26T06:07:07.195Z,3.20
2019-02-26T06:08:07.242Z,3.60
2019-02-26T06:09:07.738Z,5.40
2019-02-26T06:10:07.326Z,5.90
2019-02-26T06:11:07.359Z,4.00
2019-02-26T06:12:07.410Z,4.00
2019-02-26T06:13:08.251Z,4.10
2019-02-26T06:14:12.087Z,3.80
2019-02-26T06:15:08.035Z,3.80
2019-02-26T06:16:07.675Z,3.70
2019-02-26T06:17:09.723Z,3.70
2019-02-26T06:18:07.669Z,5.20
2019-02-26T06:19:08.513Z,4.60
2019-02-26T06:20:10.355Z,4.90
2019-02-26T06:21:07.824Z,2.80
2019-02-26T06:22:08.974Z,3.00
2019-02-26T06:23:07.890Z,2.90
2019-02-26T06:24:07.949Z,3.60
2019-02-26T06:25:13.469Z,3.10
2019-02-26T06:26:13.132Z,3.10
2019-02-26T06:27:10.806Z,3.70
2019-02-26T06:28:10.553Z,4.00
2019-02-26T06:29:08.153Z,4.10
2019-02-26T06:30:09.950Z,3.30
2019-02-26T06:31:11.507Z,3.10
2019-02-26T06:32:09.615Z,3.00
2019-02-26T06:33:09.706Z,2.40
2019-02-26T06:34:09.330Z,2.60
2019-02-26T06:35:10.835Z,3.60
2019-02-26T06:36:08.475Z,3.50
2019-02-26T06:37:10.015Z,3.10
2019-02-26T06:38:09.213Z,3.60
2019-02-26T06:39:08.617Z,3.00
2019-02-26T06:40:08.727Z,3.30
2019-02-26T06:41:08.695Z,3.60
2019-02-26T06:42:09.907Z,4.20
2019-02-26T06:43:08.769Z,3.50
2019-02-26T06:44:08.813Z,2.70
2019-02-26T06:45:10.680Z,2.30
2019-02-26T06:46:11.543Z,2.70
2019-02-26T06:47:09.170Z,2.60
2019-02-26T06:48:12.624Z,2.90
2019-02-26T06:49:09.067Z,2.40
2019-02-26T06:50:11.075Z,2.70
2019-02-26T06:51:09.147Z,2.50
2019-02-26T06:52:10.751Z,3.30
2019-02-26T06:53:11.053Z,4.10
2019-02-26T06:54:09.281Z,4.10
2019-02-26T06:55:09.321Z,3.20
2019-02-26T06:56:09.353Z,3.60
2019-02-26T06:57:09.418Z,3.50
2019-02-26T06:58:09.459Z,3.70
2019-02-26T06:59:10.308Z,4.10
2019-02-26T07:00:09.521Z,3.20
2019-02-26T07:01:11.924Z,3.20
2019-02-26T07:02:10.946Z,3.60
2019-02-26T07:03:09.678Z,3.50
2019-02-26T07:04:12.887Z,3.70
2019-02-26T07:05:09.775Z,3.80
2019-02-26T07:06:09.796Z,5.00
2019-02-26T07:07:13.644Z,4.90
2019-02-26T07:08:09.903Z,4.40
2019-02-26T07:09:11.053Z,3.80
2019-02-26T07:10:13.811Z,3.80
2019-02-26T07:11:10.029Z,3.40
2019-02-26T07:12:10.080Z,3.80
2019-02-26T07:13:12.411Z,3.60
2019-02-26T07:14:10.410Z,3.60
2019-02-26T07:15:12.188Z,4.10
2019-02-26T07:16:10.261Z,4.60
2019-02-26T07:17:10.314Z,4.30
2019-02-26T07:18:16.329Z,3.70
2019-02-26T07:19:12.239Z,3.40
2019-02-26T07:20:10.469Z,3.90
2019-02-26T07:21:10.489Z,4.00
2019-02-26T07:22:11.608Z,4.60
2019-02-26T07:23:12.797Z,3.00
2019-02-26T07:24:10.641Z,3.50
2019-02-26T07:25:13.014Z,3.70
2019-02-26T07:26:11.744Z,4.30
2019-02-26T07:27:11.617Z,2.80
2019-02-26T07:28:10.810Z,4.00
2019-02-26T07:29:13.187Z,2.90
2019-02-26T07:30:10.908Z,3.10
2019-02-26T07:31:12.144Z,2.70
2019-02-26T07:32:12.413Z,2.40
2019-02-26T07:33:12.271Z,2.30
2019-02-26T07:34:11.063Z,2.30
2019-02-26T07:35:13.551Z,2.80
2019-02-26T07:36:11.210Z,2.40
2019-02-26T07:37:13.030Z,2.80
2019-02-26T07:38:11.417Z,2.10
2019-02-26T07:39:13.092Z,2.60
2019-02-26T07:40:13.889Z,2.50
2019-02-26T07:41:11.375Z,2.60
2019-02-26T07:42:12.143Z,2.40
2019-02-26T07:43:14.428Z,2.60
2019-02-26T07:44:15.565Z,2.60
2019-02-26T07:45:15.051Z,2.30
2019-02-26T07:46:12.671Z,1.90
2019-02-26T07:47:11.663Z,1.90
2019-02-26T07:48:16.132Z,1.90
2019-02-26T07:49:11.743Z,2.30
2019-02-26T07:50:14.305Z,2.00
2019-02-26T07:51:11.832Z,2.20
2019-02-26T07:52:11.878Z,1.80
2019-02-26T07:53:12.258Z,2.00
2019-02-26T07:54:11.974Z,2.10
2019-02-26T07:55:14.436Z,2.10
2019-02-26T07:56:12.065Z,2.20
2019-02-26T07:57:12.085Z,1.70
2019-02-26T07:58:13.752Z,2.10
2019-02-26T07:59:13.070Z,1.90
2019-02-26T08:00:12.277Z,1.60
2019-02-26T08:01:12.290Z,1.90
2019-02-26T08:02:13.616Z,2.10
2019-02-26T08:03:12.376Z,1.90
2019-02-26T08:04:13.559Z,1.90
2019-02-26T08:05:12.472Z,1.50
2019-02-26T08:06:14.019Z,1.90
2019-02-26T08:07:12.556Z,1.80
2019-02-26T08:08:14.376Z,1.80
2019-02-26T08:09:14.665Z,1.60
2019-02-26T08:10:14.470Z,1.70
2019-02-26T08:11:14.852Z,1.70
2019-02-26T08:12:13.747Z,1.60
2019-02-26T08:13:12.814Z,1.60
2019-02-26T08:14:14.374Z,1.50
2019-02-26T08:15:15.481Z,1.70
2019-02-26T08:16:12.964Z,1.60
2019-02-26T08:17:13.001Z,1.50
2019-02-26T08:18:13.054Z,1.40
2019-02-26T08:19:13.102Z,1.70
2019-02-26T08:20:14.874Z,2.00
2019-02-26T08:21:13.190Z,2.10
2019-02-26T08:22:13.225Z,2.00
2019-02-26T08:23:14.756Z,1.90
2019-02-26T08:24:14.874Z,2.00
2019-02-26T08:25:13.348Z,1.80
2019-02-26T08:26:15.116Z,2.10
2019-02-26T08:27:13.676Z,2.00
2019-02-26T08:28:15.324Z,2.40
2019-02-26T08:29:13.539Z,2.20
2019-02-26T08:30:14.916Z,1.90
2019-02-26T08:31:18.520Z,1.90
2019-02-26T08:32:16.226Z,2.00
2019-02-26T08:33:13.750Z,2.10
2019-02-26T08:34:16.373Z,2.10
2019-02-26T08:35:17.863Z,2.40
2019-02-26T08:36:14.201Z,2.70
2019-02-26T08:37:13.901Z,1.90
2019-02-26T08:38:13.972Z,2.00
2019-02-26T08:39:15.685Z,2.60
2019-02-26T08:40:14.036Z,2.90
2019-02-26T08:41:14.108Z,3.10
2019-02-26T08:42:14.139Z,3.20
2019-02-26T08:43:14.210Z,3.50
2019-02-26T08:44:14.261Z,3.70
2019-02-26T08:45:15.084Z,3.70
2019-02-26T08:46:16.584Z,3.60
2019-02-26T08:47:16.236Z,3.60
2019-02-26T08:48:14.939Z,4.50
2019-02-26T08:49:15.575Z,4.30
2019-02-26T08:50:15.015Z,4.60
2019-02-26T08:51:16.843Z,4.60
2019-02-26T08:52:16.816Z,5.80
2019-02-26T08:53:14.652Z,6.20
2019-02-26T08:54:20.901Z,5.90
2019-02-26T08:55:16.144Z,5.20
2019-02-26T08:56:14.792Z,5.50
2019-02-26T08:57:14.837Z,5.60
2019-02-26T08:58:14.867Z,5.90
2019-02-26T08:59:18.223Z,4.90
2019-02-26T09:00:14.960Z,3.10
2019-02-26T09:01:15.003Z,3.60
2019-02-26T09:02:15.040Z,4.10
2019-02-26T09:03:15.663Z,4.90
2019-02-26T09:04:16.917Z,4.10
2019-02-26T09:05:15.183Z,5.50
2019-02-26T09:06:16.319Z,4.00
2019-02-26T09:07:16.443Z,3.30
2019-02-26T09:08:15.849Z,3.10
2019-02-26T09:09:15.394Z,3.00
2019-02-26T09:10:21.267Z,2.60
2019-02-26T09:11:18.147Z,3.00
2019-02-26T09:12:17.397Z,2.70
2019-02-26T09:13:16.398Z,3.30
2019-02-26T09:14:16.686Z,3.60
2019-02-26T09:15:15.826Z,2.80
2019-02-26T09:16:15.652Z,2.50
2019-02-26T09:17:18.773Z,2.40
2019-02-26T09:18:15.741Z,2.40
2019-02-26T09:19:15.797Z,1.90
2019-02-26T09:20:15.832Z,1.70
2019-02-26T09:21:17.868Z,2.00
2019-02-26T09:22:19.298Z,1.60
2019-02-26T09:23:18.830Z,1.00
2019-02-26T09:24:16.010Z,1.10
2019-02-26T09:25:16.097Z,1.40
2019-02-26T09:26:16.073Z,1.40
2019-02-26T09:27:16.133Z,1.30
2019-02-26T09:28:16.157Z,1.00
2019-02-26T09:29:17.396Z,1.20
2019-02-26T09:30:16.347Z,1.50
2019-02-26T09:31:16.309Z,1.50
2019-02-26T09:32:18.180Z,1.20
2019-02-26T09:33:16.398Z,1.20
2019-02-26T09:34:16.442Z,1.30
2019-02-26T09:35:19.154Z,1.50
2019-02-26T09:36:20.536Z,1.80
2019-02-26T09:37:16.569Z,0.00
2019-02-26T09:38:17.663Z,0.00
2019-02-26T09:39:16.659Z,0.00
2019-02-26T09:40:17.853Z,0.00
2019-02-26T09:41:18.858Z,0.00
2019-02-26T09:42:16.778Z,0.00
2019-02-26T09:43:17.714Z,0.00
2019-02-26T09:44:16.879Z,0.00
2019-02-26T09:45:17.874Z,0.00
2019-02-26T09:46:19.131Z,0.00
2019-02-26T09:47:17.066Z,0.00
2019-02-26T09:48:18.974Z,0.00
2019-02-26T09:49:17.074Z,0.50
2019-02-26T09:50:17.754Z,0.00
2019-02-26T09:51:17.200Z,0.00
2019-02-26T09:52:18.924Z,0.00
2019-02-26T09:53:17.264Z,0.00
2019-02-26T09:54:17.818Z,0.00
2019-02-26T09:55:17.334Z,0.00
2019-02-26T09:56:17.422Z,0.00
2019-02-26T09:57:18.019Z,0.00
2019-02-26T09:58:18.584Z,0.00
2019-02-26T09:59:17.540Z,0.00
2019-02-26T10:00:22.101Z,0.00
2019-02-26T10:01:18.067Z,0.00
2019-02-26T10:02:19.558Z,0.00
2019-02-26T10:03:17.695Z,0.20
2019-02-26T10:04:19.669Z,0.00
2019-02-26T10:05:18.310Z,0.00
2019-02-26T10:06:19.221Z,0.00
2019-02-26T10:07:17.874Z,0.00
2019-02-26T10:08:19.786Z,0.00
2019-02-26T10:09:18.901Z,0.00
2019-02-26T10:10:18.008Z,0.00
2019-02-26T10:11:18.885Z,0.00
2019-02-26T10:12:18.115Z,0.00
2019-02-26T10:13:18.702Z,0.00
2019-02-26T10:14:18.223Z,0.00
2019-02-26T10:15:18.230Z,0.00
2019-02-26T10:16:18.267Z,0.00
2019-02-26T10:17:19.571Z,0.00
2019-02-26T10:18:18.351Z,0.00
2019-02-26T10:19:19.528Z,0.00
2019-02-26T10:20:20.718Z,0.00
2019-02-26T10:21:20.493Z,0.00
2019-02-26T10:22:18.552Z,0.00
2019-02-26T10:23:19.381Z,0.00
2019-02-26T10:24:23.056Z,0.00
2019-02-26T10:25:18.663Z,0.00
2019-02-26T10:26:18.772Z,0.00
2019-02-26T10:27:18.760Z,0.10
2019-02-26T10:28:21.017Z,1.10
2019-02-26T10:29:18.840Z,0.00
2019-02-26T10:30:18.877Z,0.00
2019-02-26T10:31:24.080Z,0.00
2019-02-26T10:32:19.045Z,0.00
2019-02-26T10:33:21.071Z,0.00
2019-02-26T10:34:20.892Z,0.00
2019-02-26T10:35:22.542Z,0.50
2019-02-26T10:36:19.143Z,0.00
2019-02-26T10:37:19.238Z,0.70
2019-02-26T10:38:19.244Z,0.00
2019-02-26T10:39:20.735Z,0.00
2019-02-26T10:40:19.570Z,0.20
2019-02-26T10:41:21.117Z,0.00
2019-02-26T10:42:19.438Z,0.10
2019-02-26T10:43:19.491Z,0.00
2019-02-26T10:44:19.518Z,0.10
2019-02-26T10:45:19.616Z,0.00
2019-02-26T10:46:19.597Z,0.00
2019-02-26T10:47:19.658Z,0.00
2019-02-26T10:48:22.061Z,0.00
2019-02-26T10:49:19.743Z,0.00
2019-02-26T10:50:22.349Z,0.00
2019-02-26T10:51:26.009Z,0.20
2019-02-26T10:52:21.555Z,0.00
2019-02-26T10:53:22.539Z,0.00
2019-02-26T10:54:20.015Z,0.00
2019-02-26T10:55:21.933Z,0.00
2019-02-26T10:56:20.051Z,0.00
2019-02-26T10:57:20.106Z,0.00
2019-02-26T10:58:20.166Z,0.00
2019-02-26T10:59:20.170Z,0.20
2019-02-26T11:00:22.446Z,0.00
2019-02-26T11:01:23.497Z,0.00
2019-02-26T11:02:22.634Z,0.00
2019-02-26T11:03:20.362Z,0.10
2019-02-26T11:04:20.402Z,0.00
2019-02-26T11:05:25.905Z,0.10
2019-02-26T11:06:20.528Z,0.00
2019-02-26T11:07:20.682Z,0.00
2019-02-26T11:08:23.386Z,0.00
2019-02-26T11:09:25.400Z,0.20
2019-02-26T11:10:22.690Z,0.20
2019-02-26T11:11:20.720Z,0.00
2019-02-26T11:12:22.736Z,0.00
2019-02-26T11:13:23.058Z,0.00
2019-02-26T11:14:20.894Z,0.00
2019-02-26T11:15:22.045Z,0.00
2019-02-26T11:16:25.163Z,0.00
2019-02-26T11:17:23.500Z,0.00
2019-02-26T11:18:23.191Z,0.00
2019-02-26T11:19:21.049Z,0.20
2019-02-26T11:20:21.766Z,0.40
2019-02-26T11:21:21.156Z,0.00
2019-02-26T11:22:22.947Z,0.10
2019-02-26T11:23:30.506Z,0.10
2019-02-26T11:24:23.473Z,0.00
2019-02-26T11:25:24.138Z,0.00
2019-02-26T11:26:21.369Z,0.00
2019-02-26T11:27:21.399Z,0.00
2019-02-26T11:28:21.465Z,0.10
2019-02-26T11:29:21.509Z,0.60
2019-02-26T11:30:23.700Z,0.00
2019-02-26T11:31:25.294Z,0.00
2019-02-26T11:32:21.648Z,0.10
2019-02-26T11:33:21.685Z,0.00
2019-02-26T11:34:21.712Z,0.00
2019-02-26T11:35:22.531Z,0.00
2019-02-26T11:36:21.825Z,0.00
2019-02-26T11:37:22.636Z,0.00
2019-02-26T11:38:22.279Z,0.40
2019-02-26T11:39:21.958Z,0.10
2019-02-26T11:40:23.041Z,0.00
2019-02-26T11:41:23.734Z,0.00
2019-02-26T11:42:25.595Z,0.00
2019-02-26T11:43:25.612Z,0.10
2019-02-26T11:44:23.576Z,0.00
2019-02-26T11:45:22.223Z,0.00
2019-02-26T11:46:23.157Z,0.00
2019-02-26T11:47:22.288Z,0.00
2019-02-26T11:48:23.389Z,0.00
2019-02-26T11:49:22.406Z,0.00
2019-02-26T11:50:26.974Z,0.00
2019-02-26T11:51:22.471Z,0.10
2019-02-26T11:52:22.545Z,0.00
2019-02-26T11:53:22.578Z,0.10
2019-02-26T11:54:22.618Z,0.00
2019-02-26T11:55:23.524Z,0.00
2019-02-26T11:56:25.157Z,0.00
2019-02-26T11:57:22.792Z,0.00
2019-02-26T11:58:24.238Z,0.00
2019-02-26T11:59:22.824Z,0.20
2019-02-26T12:00:25.601Z,0.00
2019-02-26T12:01:22.928Z,0.00
2019-02-26T12:02:28.043Z,0.00
2019-02-26T12:03:25.451Z,1.50
2019-02-26T12:04:23.056Z,0.00
2019-02-26T12:05:29.598Z,0.00
2019-02-26T12:06:23.150Z,0.60
2019-02-26T12:07:25.609Z,3.30
2019-02-26T12:08:25.744Z,2.90
2019-02-26T12:09:23.300Z,2.50
2019-02-26T12:10:23.348Z,2.40
2019-02-26T12:11:23.463Z,3.00
2019-02-26T12:12:25.638Z,2.80
2019-02-26T12:13:25.062Z,3.00
2019-02-26T12:14:23.510Z,2.90
2019-02-26T12:15:23.558Z,3.00
2019-02-26T12:16:23.598Z,2.80
2019-02-26T12:17:23.652Z,2.80
2019-02-26T12:18:23.691Z,2.70
2019-02-26T12:19:25.627Z,2.60
2019-02-26T12:20:24.187Z,2.60
2019-02-26T12:21:25.294Z,2.60
2019-02-26T12:22:25.116Z,3.10
2019-02-26T12:23:23.908Z,2.80
2019-02-26T12:24:24.610Z,2.70
2019-02-26T12:25:24.012Z,3.00
2019-02-26T12:26:25.551Z,3.00
2019-02-26T12:27:24.138Z,3.30
2019-02-26T12:28:25.427Z,3.20
2019-02-26T12:29:26.001Z,3.30
2019-02-26T12:30:24.252Z,3.70
2019-02-26T12:31:25.388Z,4.30
2019-02-26T12:32:24.971Z,4.90
2019-02-26T12:33:24.401Z,4.80
2019-02-26T12:34:24.444Z,3.90
2019-02-26T12:35:24.480Z,3.80
2019-02-26T12:36:26.492Z,4.50
2019-02-26T12:37:24.553Z,4.50
2019-02-26T12:38:24.628Z,4.70
2019-02-26T12:39:25.700Z,3.70
2019-02-26T12:40:25.527Z,4.00
2019-02-26T12:41:24.769Z,3.90
2019-02-26T12:42:24.803Z,3.30
2019-02-26T12:43:24.830Z,3.40
2019-02-26T12:44:24.900Z,2.90
2019-02-26T12:45:26.028Z,3.30
2019-02-26T12:46:27.388Z,3.60
2019-02-26T12:47:27.607Z,3.40
2019-02-26T12:48:25.080Z,2.80
2019-02-26T12:49:25.175Z,3.20
2019-02-26T12:50:28.967Z,2.00
2019-02-26T12:51:26.287Z,2.50
2019-02-26T12:52:27.613Z,2.60
2019-02-26T12:53:25.308Z,2.60
2019-02-26T12:54:26.883Z,2.60
2019-02-26T12:56:27.849Z,2.50
2019-02-26T12:57:27.050Z,2.70
2019-02-26T12:58:27.707Z,2.70
2019-02-26T12:59:25.614Z,3.00
2019-02-26T13:00:26.272Z,3.00
2019-02-26T13:01:25.703Z,3.20
2019-02-26T13:02:25.949Z,2.80
2019-02-26T13:03:25.780Z,2.20
2019-02-26T13:04:25.875Z,1.90
2019-02-26T13:05:25.916Z,2.00
2019-02-26T13:06:25.957Z,2.00
2019-02-26T13:07:26.036Z,1.50
2019-02-26T13:08:26.043Z,1.70
2019-02-26T13:09:26.890Z,2.00
2019-02-26T13:10:26.181Z,2.40
2019-02-26T13:11:26.199Z,2.00
2019-02-26T13:12:29.632Z,1.80
2019-02-26T13:13:26.308Z,1.90
2019-02-26T13:14:26.374Z,2.00
2019-02-26T13:15:26.397Z,2.70
2019-02-26T13:16:26.430Z,8.40
2019-02-26T13:17:28.821Z,6.50
2019-02-26T13:18:26.519Z,2.40
2019-02-26T13:19:32.770Z,1.90
2019-02-26T13:20:26.641Z,2.10