createdAt,value
2022-12-12T00:00:15.669Z,315.00
2022-12-12T00:01:15.682Z,315.00
2022-12-12T00:02:15.782Z,315.00
2022-12-12T00:03:15.794Z,315.00
2022-12-12T00:04:15.695Z,315.00
2022-12-12T00:05:15.693Z,315.00
2022-12-12T00:06:15.789Z,315.00
2022-12-12T00:07:16.162Z,315.00
2022-12-12T00:08:15.932Z,315.00
2022-12-12T00:09:15.968Z,315.00
2022-12-12T00:10:15.684Z,315.00
2022-12-12T00:11:15.681Z,315.00
2022-12-12T00:12:15.702Z,315.00
2022-12-12T00:13:15.666Z,315.00
2022-12-12T00:14:15.709Z,315.00
2022-12-12T00:15:15.718Z,315.00
2022-12-12T00:16:15.735Z,315.00
2022-12-12T00:17:15.676Z,315.00
2022-12-12T00:18:15.734Z,315.00
2022-12-12T00:19:15.691Z,315.00
2022-12-12T00:20:15.687Z,315.00
2022-12-12T00:21:15.694Z,315.00
2022-12-12T00:22:15.704Z,315.00
2022-12-12T00:23:15.687Z,315.00
2022-12-12T00:24:15.700Z,315.00
2022-12-12T00:25:15.831Z,315.00
2022-12-12T00:26:15.682Z,315.00
2022-12-12T00:27:15.682Z,315.00
2022-12-12T00:28:15.676Z,315.00
2022-12-12T00:29:15.707Z,315.00
2022-12-12T00:30:15.715Z,315.00
2022-12-12T00:31:15.727Z,315.00
2022-12-12T00:32:15.696Z,315.00
2022-12-12T00:33:15.700Z,315.00
2022-12-12T00:34:15.724Z,315.00
2022-12-12T00:35:15.768Z,315.00
2022-12-12T00:36:15.721Z,315.00
2022-12-12T00:37:15.680Z,315.00
2022-12-12T00:38:15.701Z,315.00
2022-12-12T00:39:18.440Z,315.00
2022-12-12T00:40:15.763Z,315.00
2022-12-12T00:41:15.734Z,315.00
2022-12-12T00:42:15.713Z,315.00
2022-12-12T00:43:15.724Z,315.00
2022-12-12T00:44:15.714Z,315.00
2022-12-12T00:45:15.735Z,315.00
2022-12-12T00:46:15.769Z,315.00
2022-12-12T00:47:15.752Z,315.00
2022-12-12T00:48:15.719Z,315.00
2022-12-12T00:49:15.744Z,315.00
2022-12-12T00:50:15.751Z,315.00
2022-12-12T00:51:15.733Z,315.00
2022-12-12T00:52:15.735Z,315.00
2022-12-12T00:53:15.741Z,315.00
2022-12-12T00:54:15.742Z,315.00
2022-12-12T00:55:15.832Z,315.00
2022-12-12T00:56:15.746Z,315.00
2022-12-12T00:57:15.742Z,315.00
2022-12-12T00:58:15.728Z,315.00
2022-12-12T00:59:15.731Z,315.00
2022-12-12T01:00:15.794Z,315.00
2022-12-12T01:01:15.807Z,315.00
2022-12-12T01:02:15.751Z,315.00
2022-12-12T01:03:15.785Z,315.00
2022-12-12T01:04:15.732Z,315.00
2022-12-12T01:05:15.879Z,315.00
2022-12-12T01:06:15.743Z,315.00
2022-12-12T01:07:15.718Z,315.00
2022-12-12T01:08:15.840Z,315.00
2022-12-12T01:09:15.744Z,315.00
2022-12-12T01:10:15.753Z,315.00
2022-12-12T01:11:15.743Z,315.00
2022-12-12T01:12:15.739Z,315.00
2022-12-12T01:13:15.751Z,315.00
2022-12-12T01:14:15.740Z,315.00
2022-12-12T01:15:15.818Z,315.00
2022-12-12T01:16:15.808Z,315.00
2022-12-12T01:17:15.741Z,315.00
2022-12-12T01:18:15.747Z,315.00
2022-12-12T01:19:15.802Z,315.00
2022-12-12T01:20:15.762Z,315.00
2022-12-12T01:21:15.776Z,319.24
2022-12-12T01:22:15.740Z,0.00
2022-12-12T01:23:15.756Z,0.00
2022-12-12T01:24:15.758Z,0.00
2022-12-12T01:25:15.759Z,0.00
2022-12-12T01:26:15.774Z,0.00
2022-12-12T01:27:15.789Z,0.00
2022-12-12T01:28:15.754Z,0.00
2022-12-12T01:29:15.766Z,0.00
2022-12-12T01:30:15.776Z,0.00
2022-12-12T01:31:15.798Z,0.00
2022-12-12T01:32:15.771Z,0.00
2022-12-12T01:33:15.755Z,0.00
2022-12-12T01:34:15.792Z,0.00
2022-12-12T01:35:16.012Z,0.00
2022-12-12T01:36:15.746Z,0.00
2022-12-12T01:37:15.753Z,0.00
2022-12-12T01:38:15.776Z,0.00
2022-12-12T01:39:15.746Z,0.00
2022-12-12T01:40:15.748Z,0.00
2022-12-12T01:41:15.783Z,0.00
2022-12-12T01:42:15.784Z,355.71
2022-12-12T01:43:15.793Z,315.00
2022-12-12T01:44:15.748Z,315.00
2022-12-12T01:45:15.757Z,315.00
2022-12-12T01:46:15.784Z,315.00
2022-12-12T01:47:15.789Z,315.00
2022-12-12T01:48:15.771Z,315.00
2022-12-12T01:49:15.933Z,315.00
2022-12-12T01:50:15.753Z,315.00
2022-12-12T01:51:15.766Z,315.00
2022-12-12T01:52:15.759Z,315.00
2022-12-12T01:53:15.759Z,315.00
2022-12-12T01:54:15.760Z,315.00
2022-12-12T01:55:15.772Z,315.00
2022-12-12T01:56:15.763Z,315.00
2022-12-12T01:57:15.757Z,315.00
2022-12-12T01:58:15.793Z,296.95
2022-12-12T01:59:15.770Z,180.00
2022-12-12T02:00:15.809Z,180.00
2022-12-12T02:01:15.783Z,180.00
2022-12-12T02:02:15.841Z,180.00
2022-12-12T02:03:15.825Z,180.00
2022-12-12T02:04:15.813Z,180.00
2022-12-12T02:05:15.868Z,180.00
2022-12-12T02:06:15.861Z,180.00
2022-12-12T02:07:15.866Z,180.00
2022-12-12T02:08:15.920Z,180.00
2022-12-12T02:09:15.881Z,180.00
2022-12-12T02:10:15.879Z,180.00
2022-12-12T02:11:15.935Z,180.00
2022-12-12T02:12:15.903Z,180.00
2022-12-12T02:13:15.931Z,180.00
2022-12-12T02:14:15.964Z,180.00
2022-12-12T02:15:16.055Z,180.00
2022-12-12T02:16:16.029Z,180.00
2022-12-12T02:17:15.973Z,180.00
2022-12-12T02:18:16.000Z,180.00
2022-12-12T02:19:15.994Z,180.00
2022-12-12T02:20:16.007Z,180.00
2022-12-12T02:21:16.031Z,180.00
2022-12-12T02:22:16.082Z,180.00
2022-12-12T02:23:16.060Z,180.00
2022-12-12T02:24:16.068Z,180.00
2022-12-12T02:25:16.070Z,180.00
2022-12-12T02:26:16.089Z,180.00
2022-12-12T02:27:16.117Z,180.00
2022-12-12T02:28:16.104Z,180.00
2022-12-12T02:29:16.137Z,180.00
2022-12-12T02:30:16.142Z,180.00
2022-12-12T02:31:16.215Z,180.00
2022-12-12T02:32:16.165Z,180.00
2022-12-12T02:33:16.165Z,180.00
2022-12-12T02:34:16.178Z,180.00
2022-12-12T02:35:16.195Z,180.00
2022-12-12T02:36:16.195Z,180.00
2022-12-12T02:37:16.220Z,180.00
2022-12-12T02:38:16.210Z,180.00
2022-12-12T02:39:16.230Z,180.00
2022-12-12T02:40:16.309Z,180.00
2022-12-12T02:41:16.253Z,180.00
2022-12-12T02:42:16.313Z,180.00
2022-12-12T02:43:16.272Z,180.00
2022-12-12T02:44:16.290Z,180.00
2022-12-12T02:45:16.293Z,180.00
2022-12-12T02:46:16.345Z,180.00
2022-12-12T02:47:16.362Z,180.00
2022-12-12T02:48:16.335Z,180.00
2022-12-12T02:49:16.347Z,180.00
2022-12-12T02:50:16.369Z,180.00
2022-12-12T02:51:16.370Z,180.00
2022-12-12T02:52:16.393Z,180.00
2022-12-12T02:53:16.419Z,180.00
2022-12-12T02:54:16.419Z,180.00
2022-12-12T02:55:16.424Z,180.00
2022-12-12T02:56:16.434Z,180.00
2022-12-12T02:57:16.471Z,180.00
2022-12-12T02:58:16.454Z,180.00
2022-12-12T02:59:16.499Z,180.00
2022-12-12T03:00:16.490Z,180.00
2022-12-12T03:01:16.508Z,180.00
2022-12-12T03:02:16.599Z,180.00
2022-12-12T03:03:16.555Z,180.00
2022-12-12T03:04:16.551Z,180.00
2022-12-12T03:05:16.557Z,180.00
2022-12-12T03:06:16.560Z,180.00
2022-12-12T03:07:16.561Z,180.00
2022-12-12T03:08:16.610Z,180.00
2022-12-12T03:09:16.595Z,180.00
2022-12-12T03:10:16.613Z,180.00
2022-12-12T03:11:16.600Z,180.00
2022-12-12T03:12:16.628Z,180.00
2022-12-12T03:13:16.739Z,180.00
2022-12-12T03:14:16.661Z,180.00
2022-12-12T03:15:16.844Z,180.00
2022-12-12T03:16:16.756Z,180.00
2022-12-12T03:17:16.680Z,180.00
2022-12-12T03:18:17.727Z,180.00
2022-12-12T03:19:16.724Z,180.00
2022-12-12T03:20:16.728Z,180.00
2022-12-12T03:21:16.730Z,180.00
2022-12-12T03:22:16.747Z,180.00
2022-12-12T03:23:16.764Z,180.00
2022-12-12T03:24:16.804Z,180.00
2022-12-12T03:25:16.794Z,180.00
2022-12-12T03:26:16.798Z,180.00
2022-12-12T03:27:16.812Z,180.00
2022-12-12T03:28:16.824Z,180.00
2022-12-12T03:29:16.879Z,180.00
2022-12-12T03:30:16.855Z,180.00
2022-12-12T03:31:16.916Z,180.00
2022-12-12T03:32:16.870Z,180.00
2022-12-12T03:33:16.909Z,180.00
2022-12-12T03:34:16.914Z,180.00
2022-12-12T03:35:16.901Z,181.60
2022-12-12T03:36:16.938Z,270.00
2022-12-12T03:37:17.020Z,270.00
2022-12-12T03:38:16.925Z,270.00
2022-12-12T03:39:16.957Z,270.00
2022-12-12T03:40:17.001Z,270.00
2022-12-12T03:41:16.970Z,270.00
2022-12-12T03:42:16.987Z,270.00
2022-12-12T03:43:16.985Z,270.00
2022-12-12T03:44:17.016Z,270.00
2022-12-12T03:45:17.029Z,270.00
2022-12-12T03:46:17.114Z,270.00
2022-12-12T03:47:17.052Z,270.00
2022-12-12T03:48:17.050Z,270.00
2022-12-12T03:49:17.087Z,270.00
2022-12-12T03:50:17.196Z,270.00
2022-12-12T03:51:17.156Z,270.00
2022-12-12T03:52:17.196Z,270.00
2022-12-12T03:53:17.161Z,270.00
2022-12-12T03:54:17.184Z,270.00
2022-12-12T03:55:17.172Z,270.00
2022-12-12T03:56:17.190Z,270.00
2022-12-12T03:57:17.177Z,270.00
2022-12-12T03:58:17.174Z,270.00
2022-12-12T03:59:17.243Z,270.00
2022-12-12T04:00:17.330Z,270.00
2022-12-12T04:01:17.358Z,270.00
2022-12-12T04:02:17.339Z,270.00
2022-12-12T04:03:17.299Z,270.00
2022-12-12T04:04:17.285Z,270.00
2022-12-12T04:05:17.334Z,255.16
2022-12-12T04:06:17.305Z,272.90
2022-12-12T04:07:17.311Z,0.00
2022-12-12T04:08:17.374Z,0.00
2022-12-12T04:09:17.300Z,0.00
2022-12-12T04:10:17.320Z,0.00
2022-12-12T04:11:17.316Z,0.00
2022-12-12T04:12:17.361Z,0.00
2022-12-12T04:13:17.341Z,0.00
2022-12-12T04:14:17.354Z,0.00
2022-12-12T04:15:17.376Z,0.00
2022-12-12T04:16:17.421Z,0.00
2022-12-12T04:17:17.449Z,0.00
2022-12-12T04:18:17.414Z,0.00
2022-12-12T04:19:17.420Z,0.00
2022-12-12T04:20:17.502Z,0.00
2022-12-12T04:21:17.460Z,0.00
2022-12-12T04:22:19.712Z,327.88
2022-12-12T04:23:17.493Z,315.00
2022-12-12T04:24:17.466Z,315.00
2022-12-12T04:25:17.470Z,315.00
2022-12-12T04:26:17.465Z,315.00
2022-12-12T04:27:17.456Z,315.00
2022-12-12T04:28:17.486Z,315.00
2022-12-12T04:29:17.462Z,315.00
2022-12-12T04:30:17.456Z,315.00
2022-12-12T04:31:17.548Z,315.00
2022-12-12T04:32:17.477Z,315.00
2022-12-12T04:33:17.494Z,315.00
2022-12-12T04:34:17.527Z,315.00
2022-12-12T04:35:17.464Z,315.00
2022-12-12T04:36:17.495Z,315.00
2022-12-12T04:37:17.504Z,315.00
2022-12-12T04:38:17.487Z,315.00
2022-12-12T04:39:17.465Z,315.00
2022-12-12T04:40:17.467Z,315.00
2022-12-12T04:41:17.465Z,315.00
2022-12-12T04:42:17.490Z,315.00
2022-12-12T04:43:17.493Z,315.00
2022-12-12T04:44:17.489Z,315.00
2022-12-12T04:45:17.700Z,315.00
2022-12-12T04:46:17.524Z,315.00
2022-12-12T04:47:17.487Z,315.00
2022-12-12T04:48:17.497Z,315.00
2022-12-12T04:49:17.508Z,315.00
2022-12-12T04:50:17.477Z,315.00
2022-12-12T04:51:17.472Z,315.00
2022-12-12T04:52:17.506Z,315.00
2022-12-12T04:53:18.768Z,315.00
2022-12-12T04:54:17.528Z,315.00
2022-12-12T04:55:17.467Z,315.00
2022-12-12T04:56:17.500Z,315.00
2022-12-12T04:57:17.546Z,315.00
2022-12-12T04:58:17.484Z,315.00
2022-12-12T04:59:17.517Z,315.00
2022-12-12T05:00:17.495Z,315.00
2022-12-12T05:01:17.533Z,315.00
2022-12-12T05:02:17.571Z,315.00
2022-12-12T05:03:17.493Z,315.00
2022-12-12T05:04:17.517Z,315.00
2022-12-12T05:05:17.505Z,315.00
2022-12-12T05:06:17.488Z,315.00
2022-12-12T05:07:17.502Z,315.00
2022-12-12T05:08:17.542Z,315.00
2022-12-12T05:09:17.494Z,315.00
2022-12-12T05:10:17.491Z,315.00
2022-12-12T05:11:17.515Z,315.00
2022-12-12T05:12:17.503Z,315.00
2022-12-12T05:13:17.535Z,315.00
2022-12-12T05:14:17.532Z,315.00
2022-12-12T05:15:17.513Z,315.00
2022-12-12T05:16:17.560Z,315.00
2022-12-12T05:17:17.497Z,315.00
2022-12-12T05:18:17.506Z,315.00
2022-12-12T05:19:17.509Z,315.00
2022-12-12T05:20:17.532Z,315.00
2022-12-12T05:21:17.530Z,315.00
2022-12-12T05:22:17.548Z,315.00
2022-12-12T05:23:17.509Z,315.00
2022-12-12T05:24:17.542Z,315.00
2022-12-12T05:25:17.526Z,315.00
2022-12-12T05:26:17.500Z,315.00
2022-12-12T05:27:17.525Z,315.00
2022-12-12T05:28:17.503Z,315.00
2022-12-12T05:29:17.530Z,315.00
2022-12-12T05:30:17.556Z,315.00
2022-12-12T05:31:17.572Z,315.00
2022-12-12T05:32:17.524Z,315.00
2022-12-12T05:33:17.505Z,315.00
2022-12-12T05:34:17.518Z,315.00
2022-12-12T05:35:17.608Z,315.00
2022-12-12T05:36:17.541Z,315.00
2022-12-12T05:37:17.541Z,315.00
2022-12-12T05:38:17.529Z,315.00
2022-12-12T05:39:17.522Z,315.00
2022-12-12T05:40:17.512Z,315.00
2022-12-12T05:41:17.534Z,315.00
2022-12-12T05:42:17.537Z,315.00
2022-12-12T05:43:17.524Z,315.00
2022-12-12T05:44:17.598Z,315.00
2022-12-12T05:45:17.530Z,315.00
2022-12-12T05:46:17.579Z,315.00
2022-12-12T05:47:17.536Z,315.00
2022-12-12T05:48:22.574Z,315.00
2022-12-12T05:49:17.525Z,315.00
2022-12-12T05:50:17.548Z,315.00
2022-12-12T05:51:17.552Z,315.00
2022-12-12T05:52:17.546Z,315.00
2022-12-12T05:53:17.771Z,315.00
2022-12-12T05:54:17.566Z,315.00
2022-12-12T05:55:17.510Z,315.00
2022-12-12T05:56:17.547Z,315.00
2022-12-12T05:57:17.556Z,315.00
2022-12-12T05:58:17.521Z,315.00
2022-12-12T05:59:17.592Z,315.00
2022-12-12T06:00:17.533Z,315.00
2022-12-12T06:01:17.525Z,315.00
2022-12-12T06:02:17.569Z,315.00
2022-12-12T06:03:17.578Z,315.00
2022-12-12T06:04:17.596Z,315.00
2022-12-12T06:05:17.550Z,315.00
2022-12-12T06:06:17.550Z,315.00
2022-12-12T06:07:17.588Z,315.00
2022-12-12T06:08:20.986Z,315.00
2022-12-12T06:09:17.530Z,315.00
2022-12-12T06:10:17.535Z,315.00
2022-12-12T06:11:17.550Z,315.00
2022-12-12T06:12:17.577Z,315.00
2022-12-12T06:13:17.569Z,315.00
2022-12-12T06:14:17.558Z,315.00
2022-12-12T06:15:17.562Z,315.00
2022-12-12T06:16:17.641Z,315.00
2022-12-12T06:17:17.592Z,315.00
2022-12-12T06:18:17.558Z,315.00
2022-12-12T06:19:17.599Z,315.00
2022-12-12T06:20:17.549Z,315.00
2022-12-12T06:21:17.553Z,315.00
2022-12-12T06:22:17.580Z,315.00
2022-12-12T06:23:17.565Z,315.00
2022-12-12T06:24:17.552Z,315.00
2022-12-12T06:25:17.582Z,315.00
2022-12-12T06:26:17.549Z,315.00
2022-12-12T06:27:17.582Z,315.00
2022-12-12T06:28:17.571Z,315.00
2022-12-12T06:29:17.567Z,315.00
2022-12-12T06:30:17.560Z,315.00
2022-12-12T06:31:17.646Z,315.00
2022-12-12T06:32:17.583Z,315.00
2022-12-12T06:33:17.582Z,315.00
2022-12-12T06:34:17.592Z,315.00
2022-12-12T06:35:17.585Z,315.00
2022-12-12T06:36:17.564Z,315.00
2022-12-12T06:37:17.646Z,315.00
2022-12-12T06:38:17.591Z,315.00
2022-12-12T06:39:17.588Z,315.00
2022-12-12T06:40:17.580Z,315.00
2022-12-12T06:41:17.568Z,315.00
2022-12-12T06:42:17.593Z,315.00
2022-12-12T06:43:17.588Z,315.00
2022-12-12T06:44:17.602Z,315.00
2022-12-12T06:45:17.566Z,315.00
2022-12-12T06:46:17.609Z,315.00
2022-12-12T06:47:17.622Z,315.00
2022-12-12T06:48:20.624Z,315.00
2022-12-12T06:49:17.588Z,315.00
2022-12-12T06:50:23.403Z,315.00
2022-12-12T06:51:17.600Z,315.00
2022-12-12T06:52:17.588Z,315.00
2022-12-12T06:53:17.651Z,315.00
2022-12-12T06:54:17.567Z,315.00
2022-12-12T06:55:17.582Z,315.00
2022-12-12T06:56:17.584Z,315.00
2022-12-12T06:57:17.582Z,315.00
2022-12-12T06:58:17.601Z,315.00
2022-12-12T06:59:17.614Z,315.00
2022-12-12T07:00:17.623Z,315.00
2022-12-12T07:01:17.626Z,315.00
2022-12-12T07:02:17.656Z,315.00
2022-12-12T07:03:17.643Z,315.00
2022-12-12T07:04:17.623Z,315.00
2022-12-12T07:05:17.636Z,315.00
2022-12-12T07:06:17.592Z,315.00
2022-12-12T07:07:17.600Z,315.00
2022-12-12T07:08:17.652Z,315.00
2022-12-12T07:09:17.599Z,315.00
2022-12-12T07:10:21.102Z,276.24
2022-12-12T07:11:17.601Z,270.00
2022-12-12T07:12:17.621Z,270.00
2022-12-12T07:13:17.597Z,270.00
2022-12-12T07:14:17.655Z,270.00
2022-12-12T07:15:17.624Z,270.00
2022-12-12T07:16:17.700Z,270.00
2022-12-12T07:17:17.595Z,270.00
2022-12-12T07:18:17.592Z,270.00
2022-12-12T07:19:17.601Z,270.00
2022-12-12T07:20:17.616Z,270.00
2022-12-12T07:21:17.621Z,270.00
2022-12-12T07:22:17.605Z,270.00
2022-12-12T07:23:17.614Z,270.00
2022-12-12T07:24:17.619Z,270.00
2022-12-12T07:25:17.618Z,270.00
2022-12-12T07:26:17.622Z,270.00
2022-12-12T07:27:21.667Z,270.00
2022-12-12T07:28:17.639Z,270.00
2022-12-12T07:29:17.599Z,270.00
2022-12-12T07:30:17.620Z,270.00
2022-12-12T07:31:17.688Z,270.00
2022-12-12T07:32:17.613Z,270.00
2022-12-12T07:33:17.630Z,270.00
2022-12-12T07:34:17.618Z,270.00
2022-12-12T07:35:17.615Z,270.00
2022-12-12T07:36:17.629Z,270.00
2022-12-12T07:37:17.618Z,270.00
2022-12-12T07:38:17.622Z,270.00
2022-12-12T07:39:20.665Z,270.00
2022-12-12T07:40:17.652Z,270.00
2022-12-12T07:41:17.628Z,270.00
2022-12-12T07:42:17.609Z,270.00
2022-12-12T07:43:17.639Z,270.00
2022-12-12T07:44:17.624Z,270.00
2022-12-12T07:45:18.618Z,270.00
2022-12-12T07:46:17.738Z,270.00
2022-12-12T07:47:17.640Z,270.00
2022-12-12T07:48:17.626Z,270.00
2022-12-12T07:49:17.616Z,270.00
2022-12-12T07:50:17.636Z,270.00
2022-12-12T07:51:17.647Z,270.00
2022-12-12T07:52:17.646Z,270.00
2022-12-12T07:53:17.753Z,270.00
2022-12-12T07:54:17.629Z,270.00
2022-12-12T07:55:17.644Z,270.00
2022-12-12T07:56:17.629Z,270.00
2022-12-12T07:57:17.662Z,270.00
2022-12-12T07:58:17.637Z,270.00
2022-12-12T07:59:17.652Z,270.00
2022-12-12T08:00:17.667Z,270.00
2022-12-12T08:01:17.640Z,270.00
2022-12-12T08:02:17.715Z,270.00
2022-12-12T08:03:17.677Z,270.00
2022-12-12T08:04:17.710Z,270.00
2022-12-12T08:05:17.831Z,270.00
2022-12-12T08:06:17.661Z,270.00
2022-12-12T08:07:17.684Z,270.00
2022-12-12T08:08:17.710Z,270.00
2022-12-12T08:09:17.640Z,270.00
2022-12-12T08:10:17.654Z,270.00
2022-12-12T08:11:17.661Z,270.00
2022-12-12T08:12:17.663Z,270.00
2022-12-12T08:13:17.659Z,270.00
2022-12-12T08:14:17.641Z,270.00
2022-12-12T08:15:17.650Z,270.00
2022-12-12T08:16:17.764Z,270.00
2022-12-12T08:17:17.663Z,270.00
2022-12-12T08:18:17.657Z,270.00
2022-12-12T08:19:17.655Z,270.00
2022-12-12T08:20:17.663Z,270.00
2022-12-12T08:21:24.504Z,270.00
2022-12-12T08:22:17.670Z,270.00
2022-12-12T08:23:17.678Z,270.00
2022-12-12T08:24:17.648Z,270.00
2022-12-12T08:25:17.648Z,270.00
2022-12-12T08:26:17.693Z,270.00
2022-12-12T08:27:17.674Z,270.00
2022-12-12T08:28:17.650Z,270.00
2022-12-12T08:29:17.648Z,270.00
2022-12-12T08:30:17.682Z,270.00
2022-12-12T08:31:17.815Z,270.00
2022-12-12T08:32:17.669Z,270.00
2022-12-12T08:33:17.689Z,270.00
2022-12-12T08:34:17.655Z,270.00
2022-12-12T08:35:17.672Z,270.00
2022-12-12T08:36:17.670Z,270.00
2022-12-12T08:37:17.685Z,270.00
2022-12-12T08:38:17.702Z,270.00
2022-12-12T08:39:17.666Z,270.00
2022-12-12T08:40:17.687Z,270.00
2022-12-12T08:41:17.667Z,270.00
2022-12-12T08:42:17.693Z,270.00
2022-12-12T08:43:17.685Z,270.00
2022-12-12T08:44:17.716Z,270.00
2022-12-12T08:45:17.666Z,270.00
2022-12-12T08:46:18.359Z,270.00
2022-12-12T08:47:17.709Z,270.00
2022-12-12T08:48:17.712Z,270.00
2022-12-12T08:49:17.710Z,270.00
2022-12-12T08:50:17.676Z,270.00
2022-12-12T08:51:17.675Z,270.00
2022-12-12T08:52:17.692Z,270.00
2022-12-12T08:53:17.693Z,270.00
2022-12-12T08:54:17.711Z,270.00
2022-12-12T08:55:17.681Z,270.00
2022-12-12T08:56:17.679Z,270.00
2022-12-12T08:57:20.246Z,270.00
2022-12-12T08:58:17.686Z,270.00
2022-12-12T08:59:17.731Z,270.00
2022-12-12T09:00:17.685Z,270.00
2022-12-12T09:01:17.771Z,270.00
2022-12-12T09:02:17.795Z,270.00
2022-12-12T09:03:17.698Z,270.00
2022-12-12T09:04:17.734Z,270.00
2022-12-12T09:05:17.703Z,270.00
2022-12-12T09:06:17.682Z,270.00
2022-12-12T09:07:17.701Z,270.00
2022-12-12T09:08:17.767Z,309.40
2022-12-12T09:09:17.734Z,315.00
2022-12-12T09:10:17.705Z,315.00
2022-12-12T09:11:17.755Z,315.00
2022-12-12T09:12:17.711Z,315.00
2022-12-12T09:13:17.701Z,315.00
2022-12-12T09:14:17.735Z,315.00
2022-12-12T09:15:17.702Z,315.00
2022-12-12T09:16:17.774Z,315.00
2022-12-12T09:17:17.715Z,315.00
2022-12-12T09:18:17.711Z,315.00
2022-12-12T09:19:17.699Z,315.00
2022-12-12T09:20:17.731Z,315.00
2022-12-12T09:21:17.734Z,315.00
2022-12-12T09:22:17.737Z,315.00
2022-12-12T09:23:17.746Z,315.00
2022-12-12T09:24:17.730Z,315.00
2022-12-12T09:25:17.720Z,315.00
2022-12-12T09:26:17.693Z,315.00
2022-12-12T09:27:17.688Z,315.00
2022-12-12T09:28:17.710Z,315.00
2022-12-12T09:29:17.728Z,315.00
2022-12-12T09:30:17.727Z,315.00
2022-12-12T09:31:17.768Z,315.00
2022-12-12T09:32:22.767Z,315.00
2022-12-12T09:33:17.716Z,315.00
2022-12-12T09:34:17.767Z,315.00
2022-12-12T09:35:17.711Z,315.00
2022-12-12T09:36:17.733Z,315.00
2022-12-12T09:37:17.719Z,315.00
2022-12-12T09:38:17.716Z,315.00
2022-12-12T09:39:17.735Z,315.00
2022-12-12T09:40:17.723Z,135.00
2022-12-12T09:41:17.723Z,135.00
2022-12-12T09:42:17.717Z,135.00
2022-12-12T09:43:17.723Z,135.00
2022-12-12T09:44:17.809Z,135.00
2022-12-12T09:45:17.745Z,135.00
2022-12-12T09:46:17.797Z,135.00
2022-12-12T09:47:17.740Z,135.00
2022-12-12T09:48:17.716Z,315.00
2022-12-12T09:49:17.768Z,321.76
2022-12-12T09:50:17.747Z,355.05
2022-12-12T09:51:17.751Z,69.20
2022-12-12T09:52:17.740Z,225.00
2022-12-12T09:53:17.747Z,139.19
2022-12-12T09:54:17.742Z,45.39
2022-12-12T09:55:17.730Z,338.81
2022-12-12T09:56:17.733Z,315.00
2022-12-12T09:57:17.758Z,315.00
2022-12-12T09:58:17.755Z,315.00
2022-12-12T09:59:17.728Z,315.00
2022-12-12T10:00:17.784Z,315.00
2022-12-12T10:01:17.809Z,315.00
2022-12-12T10:02:17.815Z,315.00
2022-12-12T10:03:17.766Z,315.00
2022-12-12T10:04:17.774Z,315.00
2022-12-12T10:05:17.769Z,315.00
2022-12-12T10:07:17.784Z,315.00
2022-12-12T10:08:17.861Z,315.00
2022-12-12T10:09:17.764Z,315.00
2022-12-12T10:10:17.761Z,315.00
2022-12-12T10:11:17.756Z,315.00
2022-12-12T10:12:17.764Z,315.00
2022-12-12T10:13:17.755Z,315.00
2022-12-12T10:14:17.786Z,315.00
2022-12-12T10:15:17.766Z,228.59
2022-12-12T10:16:17.772Z,225.00
2022-12-12T10:17:17.745Z,225.00
2022-12-12T10:18:17.763Z,225.00
2022-12-12T10:19:17.769Z,225.00
2022-12-12T10:20:17.768Z,225.00
2022-12-12T10:21:17.750Z,294.86
2022-12-12T10:22:17.801Z,315.00
2022-12-12T10:23:17.759Z,315.00
2022-12-12T10:24:17.776Z,315.00
2022-12-12T10:25:17.771Z,315.00
2022-12-12T10:26:17.763Z,315.00
2022-12-12T10:27:17.753Z,315.00
2022-12-12T10:28:17.759Z,315.00
2022-12-12T10:29:17.781Z,315.00
2022-12-12T10:30:17.785Z,315.00
2022-12-12T10:31:17.873Z,315.00
2022-12-12T10:32:17.765Z,315.00
2022-12-12T10:33:17.777Z,315.00
2022-12-12T10:34:17.799Z,315.00
2022-12-12T10:35:24.388Z,315.00
2022-12-12T10:36:17.806Z,315.00
2022-12-12T10:37:17.766Z,315.00
2022-12-12T10:38:17.790Z,315.00
2022-12-12T10:39:17.806Z,315.00
2022-12-12T10:40:18.698Z,315.00
2022-12-12T10:41:17.767Z,315.00
2022-12-12T10:42:17.791Z,315.00
2022-12-12T10:43:17.771Z,315.00
2022-12-12T10:44:17.771Z,315.00
2022-12-12T10:45:17.794Z,315.00
2022-12-12T10:46:17.924Z,315.00
2022-12-12T10:47:17.781Z,315.00
2022-12-12T10:48:17.793Z,315.00
2022-12-12T10:49:17.802Z,315.00
2022-12-12T10:50:17.819Z,315.00
2022-12-12T10:51:17.804Z,315.00
2022-12-12T10:52:17.800Z,315.00
2022-12-12T10:53:17.790Z,315.00
2022-12-12T10:54:17.789Z,315.00
2022-12-12T10:55:17.805Z,315.00
2022-12-12T10:56:17.815Z,315.00
2022-12-12T10:57:20.521Z,315.00
2022-12-12T10:58:17.794Z,315.00
2022-12-12T10:59:17.785Z,315.00
2022-12-12T11:00:17.853Z,315.00
2022-12-12T11:01:17.858Z,315.00
2022-12-12T11:02:17.949Z,315.00
2022-12-12T11:03:17.822Z,315.00
2022-12-12T11:04:17.798Z,315.00
2022-12-12T11:05:17.806Z,315.00
2022-12-12T11:06:17.794Z,315.00
2022-12-12T11:07:17.825Z,315.00
2022-12-12T11:08:17.901Z,315.00
2022-12-12T11:09:17.883Z,315.00
2022-12-12T11:10:17.852Z,315.00
2022-12-12T11:11:17.814Z,315.00
2022-12-12T11:12:17.820Z,315.00
2022-12-12T11:13:17.814Z,315.00
2022-12-12T11:14:17.835Z,315.00
2022-12-12T11:15:17.800Z,353.57
2022-12-12T11:16:17.883Z,2.23
2022-12-12T11:17:17.813Z,315.00
2022-12-12T11:18:17.841Z,356.27
2022-12-12T11:19:17.820Z,0.00
2022-12-12T11:20:18.011Z,0.00
2022-12-12T11:21:17.806Z,357.10
2022-12-12T11:22:17.827Z,315.00
2022-12-12T11:23:18.486Z,315.00
2022-12-12T11:24:17.820Z,315.00
2022-12-12T11:25:17.817Z,315.00
2022-12-12T11:26:17.825Z,315.00
2022-12-12T11:27:17.822Z,315.00
2022-12-12T11:28:17.832Z,315.00
2022-12-12T11:29:17.827Z,315.00
2022-12-12T11:30:17.819Z,315.00
2022-12-12T11:31:17.963Z,315.00
2022-12-12T11:32:17.819Z,315.00
2022-12-12T11:33:17.864Z,315.00
2022-12-12T11:34:17.858Z,315.00
2022-12-12T11:35:17.844Z,315.00
2022-12-12T11:36:17.811Z,315.00
2022-12-12T11:37:17.825Z,315.00
2022-12-12T11:38:17.824Z,315.00
2022-12-12T11:39:17.854Z,351.07
2022-12-12T11:40:17.833Z,0.00
2022-12-12T11:41:17.809Z,0.00
2022-12-12T11:42:17.818Z,0.00
2022-12-12T11:43:17.869Z,0.00
2022-12-12T11:44:20.219Z,0.00
2022-12-12T11:45:17.859Z,0.00
2022-12-12T11:46:17.858Z,0.00
2022-12-12T11:47:17.817Z,0.00
2022-12-12T11:48:17.853Z,0.00
2022-12-12T11:49:17.921Z,350.87
2022-12-12T11:50:17.865Z,315.00
2022-12-12T11:51:17.846Z,315.00
2022-12-12T11:52:17.861Z,315.00
2022-12-12T11:53:17.881Z,315.00
2022-12-12T11:54:17.860Z,315.00
2022-12-12T11:55:17.851Z,315.00
2022-12-12T11:56:17.848Z,271.53
2022-12-12T11:57:17.875Z,270.00
2022-12-12T11:58:17.843Z,270.00
2022-12-12T11:59:17.880Z,270.00
2022-12-12T12:00:17.859Z,270.00
2022-12-12T12:01:17.900Z,270.00
2022-12-12T12:02:17.889Z,270.00
2022-12-12T12:03:17.983Z,270.00
2022-12-12T12:04:17.946Z,270.00
2022-12-12T12:05:17.918Z,270.00
2022-12-12T12:06:17.950Z,270.00
2022-12-12T12:07:17.947Z,270.00
2022-12-12T12:08:17.992Z,270.00
2022-12-12T12:09:17.994Z,270.00
2022-12-12T12:10:23.953Z,270.00
2022-12-12T12:11:17.980Z,270.00
2022-12-12T12:12:17.978Z,270.00
2022-12-12T12:13:17.980Z,287.37
2022-12-12T12:14:17.994Z,315.00
2022-12-12T12:15:17.980Z,330.51
2022-12-12T12:16:18.063Z,79.73
2022-12-12T12:17:17.974Z,315.00
2022-12-12T12:18:17.977Z,315.00
2022-12-12T12:19:17.985Z,315.00
2022-12-12T12:20:17.987Z,315.00
2022-12-12T12:21:17.970Z,315.00
2022-12-12T12:22:17.985Z,315.00
2022-12-12T12:23:17.986Z,325.79
2022-12-12T12:24:18.023Z,351.58
2022-12-12T12:25:18.031Z,318.08
2022-12-12T12:26:17.990Z,351.63
2022-12-12T12:27:18.014Z,325.26
2022-12-12T12:28:18.006Z,280.37
2022-12-12T12:29:18.066Z,315.76
2022-12-12T12:30:18.103Z,315.00
2022-12-12T12:31:18.018Z,315.00
2022-12-12T12:32:18.014Z,315.00