createdAt,value
2023-01-31T00:00:59.859Z,2.85
2023-01-31T00:02:00.808Z,2.88
2023-01-31T00:03:01.602Z,2.88
2023-01-31T00:04:02.761Z,2.87
2023-01-31T00:05:03.264Z,2.88
2023-01-31T00:06:03.750Z,2.95
2023-01-31T00:07:04.977Z,2.9
2023-01-31T00:08:04.908Z,2.93
2023-01-31T00:09:05.584Z,3.09
2023-01-31T00:10:05.587Z,3.01
2023-01-31T00:11:06.805Z,2.93
2023-01-31T00:12:06.763Z,2.97
2023-01-31T00:13:08.053Z,2.97
2023-01-31T00:14:08.005Z,2.98
2023-01-31T00:15:08.253Z,2.91
2023-01-31T00:16:09.203Z,2.94
2023-01-31T00:17:09.886Z,2.91
2023-01-31T00:18:10.806Z,2.91
2023-01-31T00:19:11.706Z,2.9
2023-01-31T00:20:12.386Z,2.94
2023-01-31T00:21:12.624Z,2.83
2023-01-31T00:22:13.483Z,2.9
2023-01-31T00:23:13.707Z,2.87
2023-01-31T00:24:14.721Z,2.91
2023-01-31T00:25:15.370Z,2.9
2023-01-31T00:26:16.399Z,2.91
2023-01-31T00:27:16.417Z,2.9
2023-01-31T00:28:17.660Z,2.88
2023-01-31T00:29:17.656Z,2.9
2023-01-31T00:30:17.902Z,2.85
2023-01-31T00:31:19.209Z,2.91
2023-01-31T00:32:19.566Z,2.97
2023-01-31T00:33:19.838Z,2.93
2023-01-31T00:34:20.458Z,3.06
2023-01-31T00:35:21.997Z,3.01
2023-01-31T00:36:21.885Z,3.11
2023-01-31T00:37:22.519Z,3.03
2023-01-31T00:38:23.171Z,3.11
2023-01-31T00:39:23.810Z,3.05
2023-01-31T00:40:24.732Z,3.06
2023-01-31T00:41:26.015Z,3.03
2023-01-31T00:42:26.466Z,2.97
2023-01-31T00:43:26.991Z,2.93
2023-01-31T00:44:27.481Z,2.93
2023-01-31T00:45:28.383Z,2.88
2023-01-31T00:46:28.892Z,2.93
2023-01-31T00:47:29.098Z,2.98
2023-01-31T00:48:29.622Z,2.91
2023-01-31T00:49:29.610Z,2.88
2023-01-31T00:50:30.440Z,2.97
2023-01-31T00:51:32.574Z,2.9
2023-01-31T00:52:31.828Z,2.9
2023-01-31T00:53:33.099Z,2.83
2023-01-31T00:54:34.192Z,2.9
2023-01-31T00:55:35.675Z,2.85
2023-01-31T00:56:35.999Z,2.87
2023-01-31T00:57:37.038Z,2.94
2023-01-31T00:58:37.329Z,2.91
2023-01-31T00:59:37.607Z,2.94
2023-01-31T01:00:38.114Z,2.93
2023-01-31T01:01:38.278Z,2.9
2023-01-31T01:02:39.119Z,3.01
2023-01-31T01:03:38.524Z,3.03
2023-01-31T01:04:40.116Z,2.97
2023-01-31T01:05:40.603Z,2.95
2023-01-31T01:06:41.434Z,2.93
2023-01-31T01:07:41.343Z,2.95
2023-01-31T01:08:42.873Z,2.98
2023-01-31T01:09:42.826Z,2.9
2023-01-31T01:10:43.487Z,2.91
2023-01-31T01:11:44.991Z,2.87
2023-01-31T01:12:44.939Z,2.91
2023-01-31T01:13:46.080Z,2.87
2023-01-31T01:14:46.618Z,2.9
2023-01-31T01:15:46.876Z,3
2023-01-31T01:16:47.387Z,2.9
2023-01-31T01:17:47.757Z,2.94
2023-01-31T01:18:48.946Z,2.97
2023-01-31T01:19:49.863Z,2.91
2023-01-31T01:20:50.512Z,3.01
2023-01-31T01:21:50.746Z,2.93
2023-01-31T01:22:51.672Z,2.95
2023-01-31T01:23:51.620Z,2.94
2023-01-31T01:24:52.539Z,2.88
2023-01-31T01:25:53.453Z,2.83
2023-01-31T01:26:54.508Z,2.91
2023-01-31T01:27:54.162Z,2.9
2023-01-31T01:28:55.447Z,2.85
2023-01-31T01:29:55.700Z,2.85
2023-01-31T01:30:55.789Z,2.95
2023-01-31T01:31:57.143Z,2.88
2023-01-31T01:32:57.029Z,2.9
2023-01-31T01:33:58.234Z,2.83
2023-01-31T01:34:58.166Z,2.88
2023-01-31T01:35:59.087Z,2.87
2023-01-31T01:37:00.378Z,2.9
2023-01-31T01:38:00.345Z,2.98
2023-01-31T01:39:00.256Z,2.88
2023-01-31T01:40:01.475Z,2.97
2023-01-31T01:41:01.878Z,2.98
2023-01-31T01:42:02.589Z,2.91
2023-01-31T01:43:02.785Z,2.93
2023-01-31T01:44:03.329Z,2.91
2023-01-31T01:45:03.277Z,2.87
2023-01-31T01:46:04.074Z,2.9
2023-01-31T01:47:04.397Z,2.82
2023-01-31T01:48:04.733Z,2.82
2023-01-31T01:49:05.949Z,2.87
2023-01-31T01:50:05.873Z,2.83
2023-01-31T01:51:07.160Z,2.83
2023-01-31T01:52:07.784Z,2.88
2023-01-31T01:53:08.514Z,2.8
2023-01-31T01:54:09.752Z,2.82
2023-01-31T01:55:09.705Z,2.87
2023-01-31T01:56:10.241Z,2.87
2023-01-31T01:57:10.236Z,2.9
2023-01-31T01:58:11.420Z,2.83
2023-01-31T01:59:12.408Z,2.83
2023-01-31T02:00:12.919Z,2.83
2023-01-31T02:01:13.265Z,2.83
2023-01-31T02:02:14.560Z,2.83
2023-01-31T02:03:14.745Z,2.85
2023-01-31T02:04:15.136Z,2.87
2023-01-31T02:05:16.049Z,2.79
2023-01-31T02:06:16.760Z,2.77
2023-01-31T02:07:17.811Z,2.79
2023-01-31T02:08:18.010Z,2.73
2023-01-31T02:09:18.927Z,2.73
2023-01-31T02:10:19.336Z,2.72
2023-01-31T02:11:20.179Z,2.73
2023-01-31T02:12:21.232Z,2.77
2023-01-31T02:13:21.982Z,2.69
2023-01-31T02:14:22.254Z,2.7
2023-01-31T02:15:23.066Z,2.79
2023-01-31T02:16:23.402Z,2.83
2023-01-31T02:17:23.698Z,2.75
2023-01-31T02:18:23.563Z,2.76
2023-01-31T02:19:24.572Z,2.76
2023-01-31T02:20:25.466Z,2.73
2023-01-31T02:21:25.544Z,2.7
2023-01-31T02:22:25.271Z,2.73
2023-01-31T02:23:27.200Z,2.85
2023-01-31T02:24:27.265Z,2.77
2023-01-31T02:25:29.424Z,2.72
2023-01-31T02:26:29.273Z,2.79
2023-01-31T02:27:30.072Z,2.85
2023-01-31T02:28:30.431Z,2.73
2023-01-31T02:29:31.670Z,2.76
2023-01-31T02:30:32.508Z,2.75
2023-01-31T02:31:31.938Z,2.73
2023-01-31T02:32:33.115Z,2.72
2023-01-31T02:33:33.062Z,2.72
2023-01-31T02:34:34.284Z,2.69
2023-01-31T02:35:34.531Z,2.79
2023-01-31T02:36:34.728Z,2.72
2023-01-31T02:37:35.278Z,2.72
2023-01-31T02:38:36.037Z,2.73
2023-01-31T02:39:37.172Z,2.76
2023-01-31T02:40:37.418Z,2.75
2023-01-31T02:41:38.068Z,2.79
2023-01-31T02:42:38.987Z,2.73
2023-01-31T02:43:39.181Z,2.72
2023-01-31T02:44:39.729Z,2.72
2023-01-31T02:45:40.207Z,2.68
2023-01-31T02:46:40.632Z,2.68
2023-01-31T02:47:41.870Z,2.75
2023-01-31T02:48:42.614Z,2.72
2023-01-31T02:49:42.338Z,2.72
2023-01-31T02:50:43.242Z,2.73
2023-01-31T02:51:43.864Z,2.7
2023-01-31T02:52:44.079Z,2.72
2023-01-31T02:53:43.996Z,2.73
2023-01-31T02:54:45.368Z,2.72
2023-01-31T02:55:46.013Z,2.69
2023-01-31T02:56:45.939Z,2.68
2023-01-31T02:57:46.517Z,2.69
2023-01-31T02:58:46.732Z,2.7
2023-01-31T02:59:47.700Z,2.65
2023-01-31T03:00:48.041Z,2.72
2023-01-31T03:01:48.595Z,2.73
2023-01-31T03:02:49.340Z,2.73
2023-01-31T03:03:49.309Z,2.68
2023-01-31T03:04:48.961Z,2.7
2023-01-31T03:05:49.603Z,2.68
2023-01-31T03:06:50.265Z,2.69
2023-01-31T03:07:51.322Z,2.7
2023-01-31T03:08:51.858Z,2.7
2023-01-31T03:09:52.379Z,2.7
2023-01-31T03:10:52.345Z,2.51
2023-01-31T03:11:53.567Z,2.69
2023-01-31T03:12:53.521Z,2.52
2023-01-31T03:13:54.476Z,2.69
2023-01-31T03:14:55.757Z,2.58
2023-01-31T03:15:55.747Z,2.59
2023-01-31T03:16:56.583Z,2.65
2023-01-31T03:17:57.283Z,2.58
2023-01-31T03:18:57.792Z,2.57
2023-01-31T03:19:58.718Z,2.61
2023-01-31T03:20:59.224Z,2.59
2023-01-31T03:21:59.411Z,2.59
2023-01-31T03:23:00.067Z,2.57
2023-01-31T03:24:01.604Z,2.57
2023-01-31T03:25:01.248Z,2.57
2023-01-31T03:26:02.618Z,2.57
2023-01-31T03:27:03.313Z,2.59
2023-01-31T03:28:04.071Z,2.69
2023-01-31T03:29:04.005Z,2.65
2023-01-31T03:30:05.309Z,2.68
2023-01-31T03:31:06.032Z,2.72
2023-01-31T03:32:06.303Z,2.65
2023-01-31T03:33:06.247Z,2.72
2023-01-31T03:34:07.419Z,2.73
2023-01-31T03:35:07.740Z,2.72
2023-01-31T03:36:08.659Z,2.76
2023-01-31T03:37:09.598Z,2.68
2023-01-31T03:38:09.851Z,2.75
2023-01-31T03:39:11.495Z,2.73
2023-01-31T03:40:12.177Z,2.73
2023-01-31T03:41:12.739Z,2.73
2023-01-31T03:42:12.674Z,2.65
2023-01-31T03:43:13.381Z,2.64
2023-01-31T03:44:14.643Z,2.76
2023-01-31T03:45:15.832Z,2.62
2023-01-31T03:46:16.849Z,2.7
2023-01-31T03:47:16.029Z,2.7
2023-01-31T03:48:17.010Z,2.69
2023-01-31T03:49:17.734Z,2.73
2023-01-31T03:50:17.854Z,2.7
2023-01-31T03:51:18.523Z,2.75
2023-01-31T03:52:19.427Z,2.7
2023-01-31T03:53:20.765Z,2.75
2023-01-31T03:54:20.963Z,2.72
2023-01-31T03:55:22.330Z,2.7
2023-01-31T03:56:22.591Z,2.75
2023-01-31T03:57:23.241Z,2.73
2023-01-31T03:58:24.247Z,2.76
2023-01-31T03:59:24.745Z,2.73
2023-01-31T04:00:25.012Z,2.79
2023-01-31T04:01:26.046Z,2.75
2023-01-31T04:02:26.468Z,2.8
2023-01-31T04:03:27.703Z,2.65
2023-01-31T04:04:27.634Z,2.75
2023-01-31T04:05:29.121Z,2.72
2023-01-31T04:06:29.607Z,2.65
2023-01-31T04:07:29.577Z,2.62
2023-01-31T04:08:30.607Z,2.68
2023-01-31T04:09:30.800Z,2.73
2023-01-31T04:10:32.247Z,2.68
2023-01-31T04:11:32.387Z,2.7
2023-01-31T04:12:32.734Z,2.7
2023-01-31T04:13:33.800Z,2.73
2023-01-31T04:14:34.427Z,2.68
2023-01-31T04:15:34.964Z,2.72
2023-01-31T04:16:35.317Z,2.75
2023-01-31T04:17:35.576Z,2.73
2023-01-31T04:18:38.821Z,2.72
2023-01-31T04:19:36.813Z,2.68
2023-01-31T04:20:37.461Z,2.68
2023-01-31T04:21:38.173Z,2.65
2023-01-31T04:22:38.963Z,2.72
2023-01-31T04:23:39.414Z,2.57
2023-01-31T04:24:39.624Z,2.55
2023-01-31T04:25:40.305Z,2.62
2023-01-31T04:26:40.302Z,2.54
2023-01-31T04:27:41.354Z,2.46
2023-01-31T04:28:42.434Z,2.58
2023-01-31T04:29:43.068Z,2.46
2023-01-31T04:30:44.320Z,2.47
2023-01-31T04:31:44.375Z,2.47
2023-01-31T04:32:45.014Z,2.5
2023-01-31T04:33:45.661Z,2.46
2023-01-31T04:34:46.874Z,2.41
2023-01-31T04:35:47.797Z,2.4
2023-01-31T04:36:48.060Z,2.46
2023-01-31T04:37:48.981Z,2.47
2023-01-31T04:38:49.265Z,2.43
2023-01-31T04:39:50.194Z,2.51
2023-01-31T04:40:50.845Z,2.43
2023-01-31T04:41:51.351Z,2.4
2023-01-31T04:42:51.567Z,2.51
2023-01-31T04:43:52.489Z,2.46
2023-01-31T04:44:52.705Z,2.39
2023-01-31T04:45:53.274Z,2.37
2023-01-31T04:46:54.475Z,2.36
2023-01-31T04:47:54.903Z,2.34
2023-01-31T04:48:55.512Z,2.43
2023-01-31T04:49:55.736Z,2.39
2023-01-31T04:50:56.376Z,2.37
2023-01-31T04:51:56.591Z,2.34
2023-01-31T04:52:57.793Z,2.33
2023-01-31T04:53:58.138Z,2.37
2023-01-31T04:54:58.929Z,2.39
2023-01-31T04:55:59.196Z,2.33
2023-01-31T04:56:59.678Z,2.4
2023-01-31T04:57:59.870Z,2.3
2023-01-31T04:59:00.432Z,2.32
2023-01-31T05:00:01.085Z,2.33
2023-01-31T05:01:02.570Z,2.34
2023-01-31T05:02:02.607Z,2.26
2023-01-31T05:03:03.501Z,2.33
2023-01-31T05:04:04.141Z,2.33
2023-01-31T05:05:04.072Z,2.32
2023-01-31T05:06:05.735Z,2.33
2023-01-31T05:07:05.985Z,2.3
2023-01-31T05:08:07.168Z,2.23
2023-01-31T05:09:07.698Z,2.34
2023-01-31T05:10:08.014Z,2.32
2023-01-31T05:11:10.251Z,2.22
2023-01-31T05:12:08.470Z,2.28
2023-01-31T05:13:09.429Z,2.32
2023-01-31T05:14:10.520Z,2.26
2023-01-31T05:15:10.736Z,2.32
2023-01-31T05:16:12.145Z,2.39
2023-01-31T05:17:11.845Z,2.23
2023-01-31T05:18:12.702Z,2.3
2023-01-31T05:19:13.435Z,2.4
2023-01-31T05:20:13.669Z,2.34
2023-01-31T05:21:14.897Z,2.36
2023-01-31T05:22:14.817Z,2.36
2023-01-31T05:23:16.118Z,2.36
2023-01-31T05:24:16.321Z,2.47
2023-01-31T05:25:17.530Z,2.47
2023-01-31T05:26:17.562Z,2.52
2023-01-31T05:27:17.901Z,2.43
2023-01-31T05:28:18.593Z,2.52
2023-01-31T05:29:19.394Z,2.59
2023-01-31T05:30:20.335Z,2.59
2023-01-31T05:31:21.763Z,2.62
2023-01-31T05:32:21.821Z,2.69
2023-01-31T05:33:21.800Z,2.72
2023-01-31T05:34:22.777Z,2.54
2023-01-31T05:35:24.320Z,2.58
2023-01-31T05:36:24.531Z,2.59
2023-01-31T05:37:25.433Z,2.7
2023-01-31T05:38:25.975Z,2.65
2023-01-31T05:39:26.796Z,2.7
2023-01-31T05:40:26.907Z,2.73
2023-01-31T05:41:27.594Z,2.76
2023-01-31T05:42:27.560Z,2.69
2023-01-31T05:43:28.758Z,2.72
2023-01-31T05:44:29.401Z,2.76
2023-01-31T05:45:29.895Z,2.73
2023-01-31T05:46:31.606Z,2.68
2023-01-31T05:47:31.350Z,2.7
2023-01-31T05:48:31.367Z,2.76
2023-01-31T05:49:32.598Z,2.88
2023-01-31T05:50:33.057Z,2.83
2023-01-31T05:51:33.974Z,2.83
2023-01-31T05:52:35.186Z,2.87
2023-01-31T05:53:35.669Z,2.9
2023-01-31T05:54:36.169Z,2.93
2023-01-31T05:55:36.988Z,2.91
2023-01-31T05:56:38.363Z,2.98
2023-01-31T05:57:38.317Z,2.95
2023-01-31T05:58:39.262Z,2.93
2023-01-31T05:59:39.275Z,3.09
2023-01-31T06:00:40.511Z,2.9
2023-01-31T06:01:41.767Z,3.01
2023-01-31T06:02:42.521Z,2.94
2023-01-31T06:03:42.925Z,2.85
2023-01-31T06:04:43.567Z,2.95
2023-01-31T06:05:45.051Z,2.76
2023-01-31T06:06:46.000Z,2.7
2023-01-31T06:07:46.911Z,2.77
2023-01-31T06:08:47.534Z,2.76
2023-01-31T06:09:48.344Z,2.69
2023-01-31T06:10:49.551Z,2.75
2023-01-31T06:11:50.035Z,2.72
2023-01-31T06:12:50.989Z,2.7
2023-01-31T06:13:51.937Z,2.72
2023-01-31T06:14:52.587Z,2.91
2023-01-31T06:15:52.687Z,2.83
2023-01-31T06:16:54.067Z,2.79
2023-01-31T06:17:54.300Z,2.88
2023-01-31T06:18:54.921Z,2.76
2023-01-31T06:19:54.636Z,2.85
2023-01-31T06:20:55.379Z,2.94
2023-01-31T06:21:55.348Z,2.87
2023-01-31T06:22:56.089Z,2.85
2023-01-31T06:23:57.302Z,2.93
2023-01-31T06:24:58.374Z,2.87
2023-01-31T06:25:59.483Z,2.95
2023-01-31T06:26:59.852Z,2.98
2023-01-31T06:28:00.354Z,2.8
2023-01-31T06:29:01.295Z,2.76
2023-01-31T06:30:01.352Z,2.76
2023-01-31T06:31:03.069Z,2.8
2023-01-31T06:32:02.737Z,2.76
2023-01-31T06:33:03.320Z,2.83
2023-01-31T06:34:03.317Z,2.83
2023-01-31T06:35:04.670Z,2.87
2023-01-31T06:36:05.616Z,2.98
2023-01-31T06:37:05.470Z,2.93
2023-01-31T06:38:06.419Z,2.91
2023-01-31T06:39:06.921Z,2.88
2023-01-31T06:40:07.643Z,2.93
2023-01-31T06:41:08.123Z,2.87
2023-01-31T06:42:08.480Z,2.91
2023-01-31T06:43:09.139Z,2.82
2023-01-31T06:44:09.663Z,2.75
2023-01-31T06:45:10.015Z,2.69
2023-01-31T06:46:11.335Z,2.7
2023-01-31T06:47:11.704Z,2.69
2023-01-31T06:48:11.676Z,2.7
2023-01-31T06:49:11.674Z,2.68
2023-01-31T06:50:12.684Z,2.64
2023-01-31T06:51:13.638Z,2.59
2023-01-31T06:52:15.771Z,2.62
2023-01-31T06:53:15.705Z,2.55
2023-01-31T06:54:15.947Z,2.57
2023-01-31T06:55:16.611Z,2.58
2023-01-31T06:56:17.123Z,2.52
2023-01-31T06:57:17.037Z,2.43
2023-01-31T06:58:21.126Z,2.46
2023-01-31T06:59:18.335Z,2.47
2023-01-31T07:00:18.913Z,2.43
2023-01-31T07:01:19.084Z,2.47
2023-01-31T07:02:19.477Z,2.44
2023-01-31T07:03:20.036Z,2.43
2023-01-31T07:04:19.881Z,2.43
2023-01-31T07:05:21.488Z,2.43
2023-01-31T07:06:21.858Z,2.47
2023-01-31T07:07:21.647Z,2.41
2023-01-31T07:08:23.053Z,2.5
2023-01-31T07:09:23.353Z,2.47
2023-01-31T07:10:23.412Z,2.46
2023-01-31T07:11:24.165Z,2.41
2023-01-31T07:12:24.870Z,2.43
2023-01-31T07:13:24.799Z,2.44
2023-01-31T07:14:25.759Z,2.5
2023-01-31T07:15:27.088Z,2.46
2023-01-31T07:16:27.620Z,2.51
2023-01-31T07:17:27.927Z,2.59
2023-01-31T07:18:28.173Z,2.59
2023-01-31T07:19:28.481Z,2.55
2023-01-31T07:20:29.746Z,2.61
2023-01-31T07:21:31.185Z,2.52
2023-01-31T07:22:30.343Z,2.57
2023-01-31T07:23:31.148Z,2.68
2023-01-31T07:24:31.175Z,2.65
2023-01-31T07:25:31.634Z,2.68
2023-01-31T07:26:32.380Z,2.65
2023-01-31T07:27:32.891Z,2.7
2023-01-31T07:28:33.584Z,2.65
2023-01-31T07:29:33.983Z,2.65
2023-01-31T07:30:35.046Z,2.73
2023-01-31T07:31:35.053Z,2.79
2023-01-31T07:32:36.054Z,2.82
2023-01-31T07:33:36.020Z,2.88
2023-01-31T07:34:36.899Z,2.91
2023-01-31T07:35:37.122Z,2.83
2023-01-31T07:36:38.094Z,2.83
2023-01-31T07:37:39.027Z,2.8
2023-01-31T07:38:39.546Z,2.83
2023-01-31T07:39:40.477Z,2.87
2023-01-31T07:40:40.574Z,2.88
2023-01-31T07:41:41.512Z,2.73
2023-01-31T07:42:42.041Z,2.9
2023-01-31T07:43:41.969Z,2.83
2023-01-31T07:44:42.897Z,2.85
2023-01-31T07:45:43.767Z,2.83
2023-01-31T07:46:44.130Z,2.85
2023-01-31T07:47:44.995Z,2.91
2023-01-31T07:48:45.664Z,2.93
2023-01-31T07:49:46.204Z,2.91
2023-01-31T07:50:46.609Z,2.94
2023-01-31T07:51:47.245Z,2.97
2023-01-31T07:52:48.332Z,3.11
2023-01-31T07:53:48.068Z,3.59
2023-01-31T07:54:49.406Z,3.68
2023-01-31T07:55:49.898Z,3.99
2023-01-31T07:56:50.233Z,4.45
2023-01-31T07:57:51.192Z,4.75
2023-01-31T07:58:51.430Z,5.05
2023-01-31T07:59:51.391Z,5.4
2023-01-31T08:00:52.436Z,5.31
2023-01-31T08:01:56.565Z,5.44
2023-01-31T08:02:54.293Z,5.56
2023-01-31T08:03:54.082Z,5.92
2023-01-31T08:04:54.171Z,5.88
2023-01-31T08:05:54.592Z,5.79
2023-01-31T08:06:54.979Z,6.26
2023-01-31T08:07:55.231Z,6.52
2023-01-31T08:08:55.913Z,6.19
2023-01-31T08:09:57.153Z,5.94
2023-01-31T08:10:56.965Z,5.76
2023-01-31T08:11:58.224Z,5.64
2023-01-31T08:12:58.150Z,5.4
2023-01-31T08:13:58.378Z,5.22
2023-01-31T08:14:58.882Z,5.18
2023-01-31T08:15:59.528Z,5.01
2023-01-31T08:17:00.804Z,5.04
2023-01-31T08:18:01.792Z,4.98
2023-01-31T08:19:02.202Z,4.92
2023-01-31T08:20:02.723Z,5.29
2023-01-31T08:21:03.487Z,5.43
2023-01-31T08:22:03.993Z,5.76
2023-01-31T08:23:04.215Z,6.05
2023-01-31T08:24:04.770Z,6.62
2023-01-31T08:25:05.009Z,7.01
2023-01-31T08:26:05.236Z,7.66
2023-01-31T08:27:05.483Z,8.09
2023-01-31T08:28:05.835Z,8.34
2023-01-31T08:29:07.043Z,8.5
2023-01-31T08:30:07.285Z,8.41
2023-01-31T08:31:16.519Z,8.16
2023-01-31T08:32:16.318Z,7.83
2023-01-31T08:33:16.985Z,7.67
2023-01-31T08:34:16.949Z,7.44
2023-01-31T08:35:17.661Z,7.31
2023-01-31T08:36:17.910Z,7.08
2023-01-31T08:37:19.382Z,6.89
2023-01-31T08:38:22.253Z,6.68
2023-01-31T08:39:19.557Z,6.7
2023-01-31T08:40:19.768Z,6.65
2023-01-31T08:41:20.608Z,6.71
2023-01-31T08:42:22.167Z,6.75
2023-01-31T08:43:22.089Z,6.82
2023-01-31T08:44:22.297Z,6.74
2023-01-31T08:45:23.729Z,6.87
2023-01-31T08:46:23.945Z,6.77
2023-01-31T08:47:24.317Z,6.68
2023-01-31T08:48:25.177Z,6.6
2023-01-31T08:49:25.142Z,6.59
2023-01-31T08:50:33.634Z,6.46
2023-01-31T08:51:26.770Z,6.68
2023-01-31T08:52:27.612Z,6.74
2023-01-31T08:53:27.845Z,6.65
2023-01-31T08:54:28.044Z,6.59
2023-01-31T08:55:30.195Z,6.59
2023-01-31T08:56:29.462Z,6.71
2023-01-31T08:57:30.553Z,6.78
2023-01-31T08:58:31.185Z,6.65
2023-01-31T08:59:32.534Z,6.46
2023-01-31T09:00:33.614Z,6.47
2023-01-31T09:01:33.636Z,6.41
2023-01-31T09:02:34.191Z,6.22
2023-01-31T09:03:35.061Z,6.02
2023-01-31T09:04:35.791Z,6.07
2023-01-31T09:05:36.338Z,6.15
2023-01-31T09:06:37.257Z,6.12
2023-01-31T09:07:38.396Z,6.01
2023-01-31T09:08:37.884Z,6.06
2023-01-31T09:09:38.771Z,5.91
2023-01-31T09:10:39.893Z,6.1
2023-01-31T09:11:39.767Z,5.99
2023-01-31T09:12:40.475Z,6.02
2023-01-31T09:13:40.421Z,6.22
2023-01-31T09:14:41.460Z,6.35
2023-01-31T09:15:41.696Z,6.28
2023-01-31T09:16:44.117Z,6.2
2023-01-31T09:17:43.496Z,6.15
2023-01-31T09:18:45.043Z,6.02
2023-01-31T09:19:45.278Z,6.19
2023-01-31T09:20:45.518Z,6.15
2023-01-31T09:21:46.265Z,5.99
2023-01-31T09:22:46.207Z,6.26
2023-01-31T09:23:48.555Z,6.22
2023-01-31T09:24:47.777Z,6.36
2023-01-31T09:25:53.806Z,6.41
2023-01-31T09:26:50.043Z,6.43
2023-01-31T09:27:50.612Z,6.74
2023-01-31T09:28:50.972Z,6.71
2023-01-31T09:29:51.139Z,6.83
2023-01-31T09:30:51.794Z,6.9
2023-01-31T09:31:52.926Z,6.93
2023-01-31T09:32:53.250Z,6.82
2023-01-31T09:33:53.530Z,6.75
2023-01-31T09:34:53.640Z,6.68
2023-01-31T09:35:53.871Z,6.77
2023-01-31T09:36:54.829Z,6.8
2023-01-31T09:37:55.098Z,6.87
2023-01-31T09:38:55.675Z,7.07
2023-01-31T09:39:55.628Z,7.23
2023-01-31T09:40:55.847Z,7.32
2023-01-31T09:41:56.876Z,7.74
2023-01-31T09:42:57.857Z,8.03
2023-01-31T09:43:58.087Z,8.18
2023-01-31T09:44:59.317Z,8.35
2023-01-31T09:45:59.820Z,8.64
2023-01-31T09:47:00.909Z,8.72
2023-01-31T09:48:00.453Z,8.75
2023-01-31T09:49:02.058Z,8.71
2023-01-31T09:50:02.106Z,8.63
2023-01-31T09:51:02.424Z,8.57
2023-01-31T09:52:02.850Z,8.53
2023-01-31T09:53:03.366Z,8.42
2023-01-31T09:54:03.309Z,8.41
2023-01-31T09:55:03.875Z,8.5
2023-01-31T09:56:04.839Z,8.35
2023-01-31T09:57:05.022Z,8.21
2023-01-31T09:58:05.653Z,8.13
2023-01-31T09:59:06.015Z,8.03
2023-01-31T10:00:06.787Z,7.88
2023-01-31T10:01:07.708Z,7.9
2023-01-31T10:02:08.877Z,7.85
2023-01-31T10:03:09.095Z,7.66
2023-01-31T10:04:09.507Z,7.61
2023-01-31T10:05:09.548Z,7.56
2023-01-31T10:06:10.545Z,7.48
2023-01-31T10:07:10.781Z,7.33
2023-01-31T10:08:12.011Z,7.44
2023-01-31T10:09:12.186Z,7.4
2023-01-31T10:10:13.719Z,7.46
2023-01-31T10:11:13.947Z,7.44
2023-01-31T10:12:14.373Z,7.58
2023-01-31T10:13:14.875Z,7.67
2023-01-31T10:14:15.391Z,7.81
2023-01-31T10:15:15.834Z,8.02
2023-01-31T10:16:16.453Z,8.03
2023-01-31T10:17:16.848Z,8.2
2023-01-31T10:18:16.699Z,8.18
2023-01-31T10:19:17.681Z,8.28
2023-01-31T10:20:18.108Z,8.46
2023-01-31T10:21:18.440Z,8.81
2023-01-31T10:22:18.847Z,9.03
2023-01-31T10:23:19.891Z,9.26
2023-01-31T10:24:19.873Z,9.63
2023-01-31T10:25:21.112Z,9.92
2023-01-31T10:26:21.789Z,10.23
2023-01-31T10:27:22.693Z,10.41
2023-01-31T10:28:22.951Z,10.33
2023-01-31T10:29:24.651Z,10.41
2023-01-31T10:30:25.482Z,10.12
2023-01-31T10:31:26.065Z,9.85
2023-01-31T10:32:26.136Z,9.67
2023-01-31T10:33:26.779Z,9.55
2023-01-31T10:34:27.933Z,9.52
2023-01-31T10:35:28.882Z,9.52
2023-01-31T10:36:29.020Z,9.51
2023-01-31T10:37:29.451Z,9.4
2023-01-31T10:38:30.856Z,9.34
2023-01-31T10:39:31.571Z,9.37
2023-01-31T10:40:31.732Z,9.45
2023-01-31T10:41:31.917Z,9.36
2023-01-31T10:42:32.525Z,9.36
2023-01-31T10:43:33.247Z,9.39
2023-01-31T10:44:33.030Z,9.45
2023-01-31T10:45:33.752Z,9.4
2023-01-31T10:46:34.851Z,9.3
2023-01-31T10:47:34.781Z,9.16
2023-01-31T10:48:36.012Z,9.12
2023-01-31T10:49:36.564Z,9.08
2023-01-31T10:50:36.638Z,9.03
2023-01-31T10:51:37.603Z,8.66
2023-01-31T10:52:38.594Z,8.53
2023-01-31T10:53:39.147Z,8.45
2023-01-31T10:54:39.293Z,8.27
2023-01-31T10:55:40.814Z,8.27
2023-01-31T10:56:40.208Z,8.41
2023-01-31T10:57:41.193Z,8.36
2023-01-31T10:58:41.745Z,8.61
2023-01-31T10:59:41.756Z,8.66
2023-01-31T11:00:42.676Z,8.69
2023-01-31T11:01:42.757Z,8.61
2023-01-31T11:02:44.091Z,8.53
2023-01-31T11:03:43.817Z,8.44
2023-01-31T11:04:45.205Z,8.17
2023-01-31T11:05:45.170Z,8.05
2023-01-31T11:06:45.860Z,8.05
2023-01-31T11:07:47.357Z,7.87
2023-01-31T11:08:48.046Z,7.83
2023-01-31T11:09:48.261Z,7.78
2023-01-31T11:10:49.197Z,7.78
2023-01-31T11:11:49.835Z,7.78
2023-01-31T11:12:49.906Z,7.9
2023-01-31T11:13:50.547Z,7.87
2023-01-31T11:14:50.751Z,8.18
2023-01-31T11:15:50.975Z,8.52
2023-01-31T11:16:51.368Z,8.77
2023-01-31T11:17:51.266Z,8.95
2023-01-31T11:18:51.930Z,9.11
2023-01-31T11:19:53.138Z,9.21
2023-01-31T11:20:53.703Z,9.37
2023-01-31T11:21:54.245Z,9.47
2023-01-31T11:22:54.667Z,9.51
2023-01-31T11:23:54.988Z,9.58
2023-01-31T11:24:56.030Z,9.82
2023-01-31T11:25:57.004Z,9.84
2023-01-31T11:26:58.238Z,10.07
2023-01-31T11:27:58.756Z,10.03
2023-01-31T11:28:58.701Z,9.94
2023-01-31T11:30:00.903Z,10.02
2023-01-31T11:31:00.408Z,10.06
2023-01-31T11:32:01.044Z,10.05
2023-01-31T11:33:02.163Z,9.94
2023-01-31T11:34:02.920Z,9.97
2023-01-31T11:35:03.446Z,9.82
2023-01-31T11:36:04.024Z,9.74
2023-01-31T11:37:04.309Z,9.73
2023-01-31T11:38:04.545Z,9.56
2023-01-31T11:39:05.814Z,9.58
2023-01-31T11:40:06.545Z,9.49
2023-01-31T11:41:07.540Z,9.59
2023-01-31T11:42:08.551Z,9.48
2023-01-31T11:43:09.305Z,9.45
2023-01-31T11:44:10.257Z,9.29
2023-01-31T11:45:10.196Z,9.37
2023-01-31T11:46:11.385Z,9.34
2023-01-31T11:47:11.536Z,9.34
2023-01-31T11:48:12.484Z,9.36
2023-01-31T11:49:12.156Z,9.31
2023-01-31T11:50:13.287Z,9.34
2023-01-31T11:51:13.093Z,9.09
2023-01-31T11:52:13.322Z,9.05
2023-01-31T11:53:14.414Z,9.02
2023-01-31T11:54:15.007Z,8.92
2023-01-31T11:55:15.435Z,8.84
2023-01-31T11:56:16.411Z,8.96
2023-01-31T11:57:17.653Z,9.02
2023-01-31T11:58:17.877Z,8.95
2023-01-31T11:59:18.097Z,9.02
2023-01-31T12:00:18.362Z,8.93
2023-01-31T12:01:19.411Z,8.86
2023-01-31T12:02:20.066Z,8.81
2023-01-31T12:03:20.482Z,8.75
2023-01-31T12:04:21.121Z,8.53
2023-01-31T12:05:21.588Z,8.45
2023-01-31T12:06:21.586Z,8.36
2023-01-31T12:07:22.869Z,8.28
2023-01-31T12:08:23.521Z,8.34
2023-01-31T12:09:23.646Z,8.23
2023-01-31T12:10:24.281Z,8.16
2023-01-31T12:11:24.239Z,8.13
2023-01-31T12:12:25.489Z,8.06
2023-01-31T12:13:26.329Z,8.05
2023-01-31T12:14:26.855Z,8.03
2023-01-31T12:15:27.557Z,7.93
2023-01-31T12:16:27.934Z,8.02
2023-01-31T12:17:28.271Z,8.13
2023-01-31T12:18:29.442Z,8.06
2023-01-31T12:19:29.663Z,8.24
2023-01-31T12:20:35.144Z,8.18
2023-01-31T12:21:30.427Z,8.23
2023-01-31T12:22:31.713Z,8.31
2023-01-31T12:23:31.575Z,8.35
2023-01-31T12:24:32.851Z,8.45
2023-01-31T12:25:32.820Z,8.38
2023-01-31T12:26:33.511Z,8.42
2023-01-31T12:27:33.458Z,8.41
2023-01-31T12:28:34.701Z,8.38
2023-01-31T12:29:34.641Z,8.44
2023-01-31T12:30:35.971Z,8.42
2023-01-31T12:31:36.142Z,8.38
2023-01-31T12:32:36.315Z,8.36
2023-01-31T12:33:36.745Z,8.52
2023-01-31T12:34:58.206Z,8.61
2023-01-31T12:35:37.328Z,8.52
2023-01-31T12:36:38.038Z,8.61
2023-01-31T12:37:39.027Z,8.56
2023-01-31T12:38:39.578Z,8.61
2023-01-31T12:39:40.170Z,8.56
2023-01-31T12:40:40.465Z,8.46
2023-01-31T12:41:40.459Z,8.39
2023-01-31T12:42:41.379Z,8.31
2023-01-31T12:43:42.005Z,8.31
2023-01-31T12:44:41.992Z,8.18
2023-01-31T12:45:43.224Z,8.08
2023-01-31T12:46:43.754Z,7.99
2023-01-31T12:47:44.623Z,7.87
2023-01-31T12:48:45.588Z,7.75
2023-01-31T12:49:46.128Z,7.8
2023-01-31T12:50:46.453Z,7.7
2023-01-31T12:51:46.986Z,7.74
2023-01-31T12:52:47.788Z,7.64
2023-01-31T12:53:47.894Z,7.64
2023-01-31T12:54:48.177Z,7.58
2023-01-31T12:55:48.830Z,7.58
2023-01-31T12:56:50.089Z,7.44
2023-01-31T12:57:51.360Z,7.5
2023-01-31T12:59:09.915Z,7.41
2023-01-31T12:59:52.945Z,7.37
2023-01-31T13:00:53.629Z,7.32
2023-01-31T13:01:55.227Z,7.26
2023-01-31T13:02:55.645Z,7.31
2023-01-31T13:03:55.989Z,7.23
2023-01-31T13:04:57.233Z,7.22
2023-01-31T13:05:58.210Z,7.15
2023-01-31T13:06:59.262Z,7.08
2023-01-31T13:07:59.534Z,7.08
2023-01-31T13:09:13.730Z,6.97
2023-01-31T13:10:00.031Z,6.97
2023-01-31T13:11:01.225Z,6.95
2023-01-31T13:12:02.171Z,7
2023-01-31T13:13:02.139Z,6.83
2023-01-31T13:14:02.264Z,6.86
2023-01-31T13:15:03.274Z,6.86
2023-01-31T13:16:04.125Z,6.85
2023-01-31T13:17:04.841Z,6.87
2023-01-31T13:18:05.351Z,6.93
2023-01-31T13:19:05.882Z,6.77
2023-01-31T13:20:06.194Z,6.92
2023-01-31T13:21:06.759Z,6.85
2023-01-31T13:22:07.135Z,6.83
2023-01-31T13:23:08.391Z,6.77
2023-01-31T13:24:08.776Z,6.82
2023-01-31T13:25:09.720Z,6.93
2023-01-31T13:26:10.653Z,6.97
2023-01-31T13:27:10.667Z,7
2023-01-31T13:28:11.318Z,6.96
2023-01-31T13:29:11.963Z,6.97
2023-01-31T13:30:12.768Z,7.15