createdAt,value
2022-08-05T00:02:22.176Z,99.90
2022-08-05T00:04:55.377Z,99.90
2022-08-05T00:07:59.402Z,99.90
2022-08-05T00:10:10.174Z,99.90
2022-08-05T00:12:55.962Z,99.90
2022-08-05T00:15:55.327Z,99.90
2022-08-05T00:18:21.435Z,99.90
2022-08-05T00:20:50.447Z,99.90
2022-08-05T00:23:17.733Z,99.90
2022-08-05T00:26:04.716Z,99.90
2022-08-05T00:28:31.789Z,99.90
2022-08-05T00:31:04.255Z,99.90
2022-08-05T00:34:54.549Z,99.90
2022-08-05T00:37:11.344Z,99.90
2022-08-05T00:39:06.178Z,99.90
2022-08-05T00:41:51.436Z,99.90
2022-08-05T00:44:21.659Z,99.90
2022-08-05T00:46:54.089Z,99.90
2022-08-05T00:49:32.655Z,99.90
2022-08-05T00:52:11.325Z,99.90
2022-08-05T00:54:38.884Z,99.90
2022-08-05T00:57:05.927Z,99.90
2022-08-05T00:59:34.569Z,99.90
2022-08-05T01:02:11.579Z,99.90
2022-08-05T01:04:38.410Z,99.90
2022-08-05T01:07:13.521Z,99.90
2022-08-05T01:09:41.927Z,99.90
2022-08-05T01:12:18.776Z,99.90
2022-08-05T01:14:49.049Z,99.90
2022-08-05T01:17:40.218Z,99.90
2022-08-05T01:20:19.370Z,99.90
2022-08-05T01:23:34.755Z,99.90
2022-08-05T01:26:10.527Z,99.90
2022-08-05T01:29:23.035Z,99.90
2022-08-05T01:31:55.871Z,99.90
2022-08-05T01:34:35.887Z,99.90
2022-08-05T01:37:09.537Z,99.90
2022-08-05T01:39:48.420Z,99.90
2022-08-05T01:42:19.390Z,99.90
2022-08-05T01:44:53.922Z,99.90
2022-08-05T01:47:22.840Z,99.90
2022-08-05T01:50:01.494Z,99.90
2022-08-05T01:52:31.737Z,99.90
2022-08-05T01:55:04.381Z,99.90
2022-08-05T01:58:13.083Z,99.90
2022-08-05T02:00:29.948Z,99.90
2022-08-05T02:03:31.601Z,99.90
2022-08-05T02:06:03.777Z,99.90
2022-08-05T02:08:58.126Z,99.90
2022-08-05T02:11:33.080Z,99.90
2022-08-05T02:14:12.531Z,99.90
2022-08-05T02:16:52.756Z,99.90
2022-08-05T02:19:36.348Z,99.90
2022-08-05T02:22:25.584Z,99.90
2022-08-05T02:25:01.854Z,99.90
2022-08-05T02:27:59.482Z,99.90
2022-08-05T02:30:17.921Z,99.90
2022-08-05T02:32:50.554Z,99.90
2022-08-05T02:35:27.747Z,99.90
2022-08-05T02:38:02.173Z,99.90
2022-08-05T02:40:30.954Z,99.90
2022-08-05T02:42:59.424Z,99.90
2022-08-05T02:45:28.553Z,99.90
2022-08-05T02:48:12.010Z,99.90
2022-08-05T02:50:47.075Z,99.90
2022-08-05T02:53:19.431Z,99.90
2022-08-05T02:55:59.662Z,99.90
2022-08-05T02:58:29.992Z,99.90
2022-08-05T03:01:02.455Z,99.90
2022-08-05T03:03:34.219Z,99.90
2022-08-05T03:06:55.447Z,99.90
2022-08-05T03:09:06.562Z,99.90
2022-08-05T03:11:54.739Z,99.90
2022-08-05T03:14:22.908Z,99.90
2022-08-05T03:16:49.703Z,99.90
2022-08-05T03:19:33.188Z,99.90
2022-08-05T03:22:04.739Z,99.90
2022-08-05T03:24:38.317Z,99.90
2022-08-05T03:27:06.731Z,99.90
2022-08-05T03:29:45.474Z,99.90
2022-08-05T03:32:21.619Z,99.90
2022-08-05T03:34:58.244Z,99.90
2022-08-05T03:37:25.412Z,99.90
2022-08-05T03:40:01.037Z,99.90
2022-08-05T03:42:32.478Z,99.90
2022-08-05T03:45:09.355Z,99.90
2022-08-05T03:47:49.353Z,99.90
2022-08-05T03:50:16.257Z,99.90
2022-08-05T03:55:51.580Z,99.90
2022-08-05T03:56:11.946Z,99.90
2022-08-05T03:58:41.165Z,99.90
2022-08-05T04:01:11.178Z,99.90
2022-08-05T04:04:08.923Z,99.90
2022-08-05T04:06:30.309Z,99.90
2022-08-05T04:08:58.659Z,99.90
2022-08-05T04:11:47.256Z,99.90
2022-08-05T04:14:17.934Z,99.90
2022-08-05T04:16:45.381Z,99.90
2022-08-05T04:19:13.278Z,99.90
2022-08-05T04:22:10.248Z,99.90
2022-08-05T04:24:28.531Z,99.90
2022-08-05T04:26:58.224Z,99.90
2022-08-05T04:29:25.199Z,99.90
2022-08-05T04:31:54.158Z,99.90
2022-08-05T04:34:32.829Z,99.90
2022-08-05T04:37:03.089Z,99.90
2022-08-05T04:39:31.210Z,99.90
2022-08-05T04:41:59.181Z,99.90
2022-08-05T04:44:30.151Z,99.90
2022-08-05T04:46:59.128Z,99.90
2022-08-05T04:49:38.863Z,99.90
2022-08-05T04:52:13.830Z,99.90
2022-08-05T04:54:42.024Z,99.90
2022-08-05T04:57:08.816Z,99.90
2022-08-05T04:59:40.546Z,99.90
2022-08-05T05:02:37.403Z,99.90
2022-08-05T05:05:02.372Z,99.90
2022-08-05T05:07:32.724Z,99.90
2022-08-05T05:10:05.409Z,99.90
2022-08-05T05:12:33.542Z,99.90
2022-08-05T05:15:03.661Z,99.90
2022-08-05T05:17:56.510Z,99.90
2022-08-05T05:20:28.322Z,99.90
2022-08-05T05:22:56.660Z,99.90
2022-08-05T05:25:40.246Z,99.90
2022-08-05T05:28:08.903Z,99.90
2022-08-05T05:30:37.348Z,99.90
2022-08-05T05:33:16.562Z,99.90
2022-08-05T05:35:48.322Z,99.90
2022-08-05T05:38:22.679Z,99.90
2022-08-05T05:40:55.767Z,99.90
2022-08-05T05:43:57.662Z,99.90
2022-08-05T05:46:17.735Z,99.90
2022-08-05T05:48:48.258Z,99.90
2022-08-05T05:51:49.997Z,99.90
2022-08-05T05:54:17.808Z,99.90
2022-08-05T05:56:47.394Z,99.90
2022-08-05T05:59:14.274Z,99.90
2022-08-05T06:01:57.303Z,99.90
2022-08-05T06:04:24.860Z,99.90
2022-08-05T06:06:51.732Z,99.90
2022-08-05T06:09:26.664Z,99.90
2022-08-05T06:12:06.063Z,99.90
2022-08-05T06:14:36.503Z,99.90
2022-08-05T06:17:22.573Z,99.90
2022-08-05T06:19:56.711Z,99.90
2022-08-05T06:22:33.528Z,99.90
2022-08-05T06:25:25.305Z,99.90
2022-08-05T06:28:12.175Z,99.90
2022-08-05T06:30:38.798Z,99.90
2022-08-05T06:33:05.586Z,99.90
2022-08-05T06:36:07.389Z,99.90
2022-08-05T06:38:36.170Z,99.90
2022-08-05T06:41:04.479Z,99.90
2022-08-05T06:43:51.553Z,99.90
2022-08-05T06:46:18.407Z,99.90
2022-08-05T06:48:56.199Z,99.90
2022-08-05T06:51:29.370Z,99.90
2022-08-05T06:54:02.278Z,99.90
2022-08-05T06:56:29.883Z,99.90
2022-08-05T06:58:58.883Z,99.90
2022-08-05T07:01:27.678Z,99.90
2022-08-05T07:04:01.384Z,99.90
2022-08-05T07:06:29.269Z,99.90
2022-08-05T07:08:56.221Z,99.90
2022-08-05T07:11:27.998Z,99.90
2022-08-05T07:14:20.541Z,99.90
2022-08-05T07:17:58.902Z,99.90
2022-08-05T07:20:31.644Z,99.90
2022-08-05T07:22:35.386Z,99.90
2022-08-05T07:25:22.046Z,99.90
2022-08-05T07:27:58.296Z,99.90
2022-08-05T07:30:34.638Z,99.90
2022-08-05T07:33:10.636Z,99.90
2022-08-05T07:36:01.557Z,99.90
2022-08-05T07:38:34.489Z,99.90
2022-08-05T07:41:35.093Z,99.90
2022-08-05T07:43:58.865Z,99.90
2022-08-05T07:46:31.552Z,99.90
2022-08-05T07:49:05.528Z,99.90
2022-08-05T07:51:40.785Z,99.90
2022-08-05T07:54:16.110Z,99.90
2022-08-05T07:57:14.674Z,99.90
2022-08-05T07:59:40.225Z,99.90
2022-08-05T08:02:16.891Z,99.90
2022-08-05T08:04:49.201Z,99.90
2022-08-05T08:07:22.879Z,99.90
2022-08-05T08:09:52.490Z,99.90
2022-08-05T08:12:34.993Z,99.90
2022-08-05T08:15:13.888Z,99.90
2022-08-05T08:17:46.267Z,99.90
2022-08-05T08:20:42.569Z,99.90
2022-08-05T08:23:07.580Z,99.90
2022-08-05T08:26:02.158Z,99.90
2022-08-05T08:28:36.886Z,99.90
2022-08-05T08:31:08.053Z,99.90
2022-08-05T08:33:37.579Z,99.90
2022-08-05T08:36:38.736Z,99.90
2022-08-05T08:38:55.370Z,99.90
2022-08-05T08:41:26.190Z,99.90
2022-08-05T08:45:20.552Z,99.90
2022-08-05T08:47:02.599Z,99.90
2022-08-05T08:50:22.534Z,99.90
2022-08-05T08:52:25.357Z,99.90
2022-08-05T08:54:53.622Z,99.90
2022-08-05T08:57:20.562Z,99.90
2022-08-05T08:59:50.688Z,99.90
2022-08-05T09:02:24.179Z,99.90
2022-08-05T09:05:16.752Z,99.90
2022-08-05T09:07:57.527Z,99.90
2022-08-05T09:10:27.697Z,99.90
2022-08-05T09:12:57.092Z,99.90
2022-08-05T09:15:32.266Z,99.90
2022-08-05T09:18:07.204Z,99.90
2022-08-05T09:20:37.677Z,99.90
2022-08-05T09:23:43.304Z,99.90
2022-08-05T09:26:20.877Z,99.90
2022-08-05T09:28:49.338Z,99.90
2022-08-05T09:31:22.949Z,99.90
2022-08-05T09:34:09.639Z,99.90
2022-08-05T09:36:55.323Z,99.90
2022-08-05T09:39:27.688Z,99.90
2022-08-05T09:42:08.594Z,99.90
2022-08-05T09:44:43.373Z,99.90
2022-08-05T09:47:20.627Z,99.90
2022-08-05T09:50:02.011Z,99.90
2022-08-05T09:52:36.537Z,99.90
2022-08-05T09:55:58.367Z,99.90
2022-08-05T09:58:00.334Z,99.90
2022-08-05T10:00:30.464Z,99.90
2022-08-05T10:02:58.684Z,99.90
2022-08-05T10:05:28.358Z,99.90
2022-08-05T10:08:36.917Z,99.90
2022-08-05T10:10:54.685Z,99.90
2022-08-05T10:13:44.060Z,99.90
2022-08-05T10:16:33.918Z,99.90
2022-08-05T10:19:09.456Z,99.90
2022-08-05T10:21:40.344Z,99.90
2022-08-05T10:24:13.017Z,99.90
2022-08-05T10:26:48.970Z,99.90
2022-08-05T10:29:23.982Z,99.90
2022-08-05T10:32:53.047Z,99.90
2022-08-05T10:34:57.574Z,99.90
2022-08-05T10:37:44.475Z,99.90
2022-08-05T10:40:49.294Z,99.90
2022-08-05T10:43:41.370Z,99.90
2022-08-05T10:46:13.371Z,99.90
2022-08-05T10:48:57.261Z,99.90
2022-08-05T10:51:28.926Z,99.90
2022-08-05T10:54:01.663Z,99.90
2022-08-05T10:57:01.864Z,99.90
2022-08-05T11:00:02.963Z,99.90
2022-08-05T11:02:37.833Z,99.90
2022-08-05T11:05:09.459Z,99.90
2022-08-05T11:08:02.636Z,99.90
2022-08-05T11:10:37.707Z,99.90
2022-08-05T11:13:54.829Z,99.90
2022-08-05T11:16:33.973Z,99.90
2022-08-05T11:20:10.369Z,99.90
2022-08-05T11:22:42.306Z,99.90
2022-08-05T11:26:04.789Z,99.90
2022-08-05T11:28:18.049Z,99.90
2022-08-05T11:31:06.318Z,99.90
2022-08-05T11:33:53.942Z,99.90
2022-08-05T11:36:42.759Z,99.90
2022-08-05T11:39:12.087Z,99.90
2022-08-05T11:41:57.912Z,99.90
2022-08-05T11:44:52.946Z,99.90
2022-08-05T11:47:48.984Z,99.90
2022-08-05T11:50:14.243Z,99.90
2022-08-05T11:52:43.970Z,99.90
2022-08-05T11:55:13.494Z,99.90
2022-08-05T11:58:09.771Z,99.90
2022-08-05T12:00:38.181Z,99.90
2022-08-05T12:03:28.366Z,99.90
2022-08-05T12:06:03.138Z,99.90
2022-08-05T12:08:33.413Z,99.90
2022-08-05T12:11:05.719Z,99.90
2022-08-05T12:13:48.809Z,99.90
2022-08-05T12:16:19.270Z,99.90
2022-08-05T12:18:49.101Z,98.90
2022-08-05T12:21:39.237Z,98.00
2022-08-05T12:24:18.060Z,95.30
2022-08-05T12:26:46.348Z,93.60
2022-08-05T12:29:16.345Z,92.40
2022-08-05T12:31:53.596Z,91.20
2022-08-05T12:34:25.705Z,90.10
2022-08-05T12:36:54.671Z,87.80
2022-08-05T12:39:23.629Z,86.20
2022-08-05T12:42:02.413Z,82.40
2022-08-05T12:44:33.334Z,79.90
2022-08-05T12:47:01.830Z,77.70
2022-08-05T12:50:03.937Z,76.10
2022-08-05T12:52:32.289Z,73.40
2022-08-05T12:55:17.997Z,72.90
2022-08-05T12:58:49.985Z,71.70
2022-08-05T13:02:03.964Z,73.30
2022-08-05T13:03:32.617Z,73.30
2022-08-05T13:06:06.582Z,73.00
2022-08-05T13:08:38.756Z,72.00
2022-08-05T13:11:07.911Z,70.60
2022-08-05T13:14:05.324Z,69.20
2022-08-05T13:16:27.755Z,67.30
2022-08-05T13:18:57.974Z,66.20
2022-08-05T13:21:27.631Z,66.40
2022-08-05T13:23:55.575Z,64.50
2022-08-05T13:26:30.097Z,63.30
2022-08-05T13:28:57.571Z,63.40
2022-08-05T13:31:33.948Z,63.30
2022-08-05T13:34:21.275Z,62.20
2022-08-05T13:36:53.113Z,61.90
2022-08-05T13:40:13.153Z,60.50
2022-08-05T13:42:07.455Z,60.50
2022-08-05T13:44:44.973Z,59.90
2022-08-05T13:47:34.724Z,59.50
2022-08-05T13:50:06.491Z,59.40
2022-08-05T13:52:36.701Z,60.10
2022-08-05T13:55:08.030Z,59.70
2022-08-05T13:57:48.571Z,59.80
2022-08-05T14:00:26.732Z,59.50
2022-08-05T14:02:56.183Z,59.50
2022-08-05T14:05:29.357Z,59.30
2022-08-05T14:08:20.170Z,59.50
2022-08-05T14:10:48.941Z,59.70
2022-08-05T14:13:16.299Z,59.60
2022-08-05T14:16:08.818Z,59.40
2022-08-05T14:18:30.032Z,59.20
2022-08-05T14:20:56.792Z,58.80
2022-08-05T14:23:25.782Z,58.80
2022-08-05T14:25:58.695Z,58.70
2022-08-05T14:28:30.842Z,59.50
2022-08-05T14:31:01.434Z,60.10
2022-08-05T14:33:56.343Z,60.40
2022-08-05T14:36:16.128Z,60.70
2022-08-05T14:38:48.068Z,60.80
2022-08-05T14:41:15.008Z,61.60
2022-08-05T14:44:01.781Z,62.20
2022-08-05T14:46:32.269Z,62.20
2022-08-05T14:49:07.571Z,62.20
2022-08-05T14:51:37.636Z,62.50
2022-08-05T14:54:26.338Z,62.90
2022-08-05T14:56:53.732Z,63.20
2022-08-05T14:59:21.923Z,62.90
2022-08-05T15:01:49.962Z,63.60
2022-08-05T15:04:22.319Z,64.80
2022-08-05T15:06:51.042Z,65.80
2022-08-05T15:09:52.657Z,67.50
2022-08-05T15:12:08.714Z,68.40
2022-08-05T15:14:48.050Z,68.90
2022-08-05T15:17:45.961Z,69.00
2022-08-05T15:20:08.884Z,69.30
2022-08-05T15:22:39.568Z,69.50
2022-08-05T15:25:13.630Z,70.40
2022-08-05T15:27:42.878Z,69.50
2022-08-05T15:30:18.727Z,67.90
2022-08-05T15:32:45.531Z,67.60
2022-08-05T15:35:12.856Z,66.80
2022-08-05T15:38:33.130Z,67.10
2022-08-05T15:41:04.709Z,66.70
2022-08-05T15:43:19.783Z,66.40
2022-08-05T15:45:48.080Z,66.70
2022-08-05T15:48:28.421Z,65.50
2022-08-05T15:50:55.312Z,65.10
2022-08-05T15:53:23.320Z,65.90
2022-08-05T15:56:03.827Z,65.30
2022-08-05T15:58:35.676Z,65.20
2022-08-05T16:01:17.011Z,65.80
2022-08-05T16:03:48.439Z,65.10
2022-08-05T16:06:19.960Z,64.90
2022-08-05T16:08:51.208Z,65.00
2022-08-05T16:11:39.925Z,65.00
2022-08-05T16:14:08.975Z,64.70
2022-08-05T16:16:36.290Z,64.80
2022-08-05T16:19:03.660Z,65.10
2022-08-05T16:22:01.083Z,65.30
2022-08-05T16:24:39.546Z,65.80
2022-08-05T16:27:04.611Z,67.30
2022-08-05T16:29:37.498Z,67.90
2022-08-05T16:32:06.400Z,69.20
2022-08-05T16:34:33.426Z,70.80
2022-08-05T16:37:00.225Z,72.20
2022-08-05T16:40:05.057Z,73.00
2022-08-05T16:42:18.576Z,73.70
2022-08-05T16:44:57.136Z,73.90
2022-08-05T16:47:29.007Z,74.60
2022-08-05T16:50:05.279Z,75.60
2022-08-05T16:52:33.341Z,76.60
2022-08-05T16:55:00.419Z,77.20
2022-08-05T16:57:50.470Z,77.40
2022-08-05T17:00:14.586Z,77.40
2022-08-05T17:03:15.121Z,77.50
2022-08-05T17:05:50.186Z,77.60
2022-08-05T17:08:33.469Z,78.20
2022-08-05T17:11:08.697Z,78.90
2022-08-05T17:13:41.485Z,79.90
2022-08-05T17:16:27.996Z,80.10
2022-08-05T17:18:56.030Z,80.20
2022-08-05T17:21:23.620Z,80.90
2022-08-05T17:24:05.479Z,81.50
2022-08-05T17:26:36.096Z,82.10
2022-08-05T17:29:07.470Z,82.60
2022-08-05T17:31:56.548Z,83.30
2022-08-05T17:34:29.780Z,83.90
2022-08-05T17:36:59.937Z,84.50
2022-08-05T17:39:33.423Z,85.00
2022-08-05T17:42:18.621Z,85.70
2022-08-05T17:44:50.808Z,86.30
2022-08-05T17:47:22.489Z,87.10
2022-08-05T17:50:04.050Z,88.10
2022-08-05T17:52:52.743Z,89.10
2022-08-05T17:55:22.639Z,90.00
2022-08-05T17:57:54.406Z,90.60
2022-08-05T18:00:21.255Z,91.20
2022-08-05T18:02:55.507Z,91.60
2022-08-05T18:05:22.426Z,92.10
2022-08-05T18:07:49.772Z,92.40
2022-08-05T18:10:21.212Z,92.70
2022-08-05T18:12:49.356Z,93.00
2022-08-05T18:15:16.270Z,93.40
2022-08-05T18:18:01.211Z,94.00
2022-08-05T18:20:32.107Z,94.50
2022-08-05T18:23:11.369Z,95.10
2022-08-05T18:25:41.455Z,95.40
2022-08-05T18:28:12.892Z,95.80
2022-08-05T18:30:50.958Z,96.10
2022-08-05T18:33:22.931Z,96.60
2022-08-05T18:36:03.500Z,96.90
2022-08-05T18:38:36.160Z,97.20
2022-08-05T18:41:53.481Z,97.50
2022-08-05T18:43:51.423Z,97.90
2022-08-05T18:46:20.088Z,98.20
2022-08-05T18:48:53.814Z,98.50
2022-08-05T18:52:04.927Z,98.90
2022-08-05T18:54:31.728Z,99.20
2022-08-05T18:57:01.556Z,99.50
2022-08-05T18:59:50.692Z,99.90
2022-08-05T19:02:27.769Z,99.90
2022-08-05T19:05:02.210Z,99.90
2022-08-05T19:07:47.982Z,99.90
2022-08-05T19:10:17.355Z,99.90
2022-08-05T19:12:46.234Z,99.90
2022-08-05T19:15:25.188Z,99.90
2022-08-05T19:18:10.193Z,99.90
2022-08-05T19:20:41.483Z,99.90
2022-08-05T19:24:04.350Z,99.90
2022-08-05T19:26:01.930Z,99.90
2022-08-05T19:28:30.916Z,99.90
2022-08-05T19:30:58.054Z,99.90
2022-08-05T19:33:35.245Z,99.90
2022-08-05T19:36:07.093Z,99.90
2022-08-05T19:38:36.440Z,99.90
2022-08-05T19:41:08.966Z,99.90
2022-08-05T19:44:06.700Z,99.90
2022-08-05T19:46:29.578Z,99.90
2022-08-05T19:49:01.071Z,99.90
2022-08-05T19:52:04.524Z,99.90
2022-08-05T19:54:27.197Z,99.90
2022-08-05T19:57:02.665Z,99.90
2022-08-05T19:59:54.966Z,99.90
2022-08-05T20:02:23.116Z,99.90
2022-08-05T20:04:50.183Z,99.90
2022-08-05T20:07:46.346Z,99.90
2022-08-05T20:10:13.626Z,99.90
2022-08-05T20:12:47.555Z,99.90
2022-08-05T20:15:23.454Z,99.90
2022-08-05T20:18:10.950Z,99.90
2022-08-05T20:20:51.327Z,99.90
2022-08-05T20:23:22.277Z,99.90
2022-08-05T20:25:49.237Z,99.90
2022-08-05T20:28:19.299Z,99.90
2022-08-05T20:30:46.143Z,99.90
2022-08-05T20:33:14.692Z,99.90
2022-08-05T20:35:45.565Z,99.90
2022-08-05T20:38:20.124Z,99.90
2022-08-05T20:40:54.559Z,99.90
2022-08-05T20:43:33.357Z,99.90
2022-08-05T20:46:10.255Z,99.90
2022-08-05T20:48:39.383Z,99.90
2022-08-05T20:51:09.112Z,99.90
2022-08-05T20:53:37.095Z,99.90
2022-08-05T20:56:09.730Z,99.90
2022-08-05T20:58:36.982Z,99.90
2022-08-05T21:01:04.557Z,99.90
2022-08-05T21:03:34.630Z,99.90
2022-08-05T21:06:01.925Z,99.90
2022-08-05T21:08:41.565Z,99.90
2022-08-05T21:11:15.167Z,99.90
2022-08-05T21:13:59.842Z,99.90
2022-08-05T21:16:29.476Z,99.90
2022-08-05T21:19:00.261Z,99.90
2022-08-05T21:21:39.861Z,99.90
2022-08-05T21:24:12.779Z,99.90
2022-08-05T21:26:41.408Z,99.90
2022-08-05T21:29:10.121Z,99.90
2022-08-05T21:31:41.474Z,99.90
2022-08-05T21:34:08.687Z,99.90
2022-08-05T21:36:37.538Z,99.90
2022-08-05T21:39:04.455Z,99.90
2022-08-05T21:41:33.816Z,99.90
2022-08-05T21:44:04.405Z,99.90
2022-08-05T21:46:34.635Z,99.90
2022-08-05T21:49:07.268Z,99.90
2022-08-05T21:52:21.709Z,99.90
2022-08-05T21:54:28.013Z,99.90
2022-08-05T21:57:30.311Z,99.90
2022-08-05T22:00:02.035Z,99.90
2022-08-05T22:02:30.589Z,99.90
2022-08-05T22:04:58.628Z,99.90
2022-08-05T22:07:40.007Z,99.90
2022-08-05T22:10:16.857Z,99.90
2022-08-05T22:12:45.088Z,99.90
2022-08-05T22:16:01.623Z,99.90
2022-08-05T22:18:05.814Z,99.90
2022-08-05T22:20:32.812Z,99.90
2022-08-05T22:23:21.762Z,99.90
2022-08-05T22:26:11.432Z,99.90
2022-08-05T22:28:38.861Z,99.90
2022-08-05T22:31:06.250Z,99.90
2022-08-05T22:33:56.302Z,99.90
2022-08-05T22:36:24.011Z,99.90
2022-08-05T22:38:51.828Z,99.90
2022-08-05T22:42:04.371Z,99.90
2022-08-05T22:44:08.913Z,99.90
2022-08-05T22:46:39.853Z,99.90
2022-08-05T22:49:23.394Z,99.90
2022-08-05T22:52:05.909Z,99.90
2022-08-05T22:54:35.443Z,99.90
2022-08-05T22:57:02.969Z,99.90
2022-08-05T22:59:46.517Z,99.90
2022-08-05T23:02:18.495Z,99.90
2022-08-05T23:04:57.272Z,99.90
2022-08-05T23:07:24.053Z,99.90
2022-08-05T23:10:01.617Z,99.90
2022-08-05T23:12:32.576Z,99.90
2022-08-05T23:15:01.270Z,99.90
2022-08-05T23:17:32.832Z,99.90
2022-08-05T23:20:16.760Z,99.90
2022-08-05T23:22:47.570Z,99.90
2022-08-05T23:25:17.554Z,99.90
2022-08-05T23:28:06.755Z,99.90
2022-08-05T23:30:40.369Z,99.90
2022-08-05T23:33:22.564Z,99.90
2022-08-05T23:35:56.048Z,99.90
2022-08-05T23:38:24.444Z,99.90
2022-08-05T23:40:52.559Z,99.90
2022-08-05T23:43:25.572Z,99.90
2022-08-05T23:46:20.315Z,99.90
2022-08-05T23:48:59.773Z,99.90
2022-08-05T23:51:54.036Z,99.90
2022-08-05T23:54:39.966Z,99.90
2022-08-05T23:57:07.624Z,99.90
