createdAt,value
2023-02-18T00:00:29.551Z,6.60
2023-02-18T00:02:56.368Z,6.60
2023-02-18T00:05:23.615Z,6.60
2023-02-18T00:07:50.495Z,6.60
2023-02-18T00:10:17.702Z,6.60
2023-02-18T00:12:45.004Z,6.70
2023-02-18T00:15:11.865Z,6.70
2023-02-18T00:17:38.867Z,6.70
2023-02-18T00:20:07.419Z,6.70
2023-02-18T00:22:34.495Z,6.70
2023-02-18T00:25:01.369Z,6.70
2023-02-18T00:27:28.315Z,6.70
2023-02-18T00:29:55.185Z,6.70
2023-02-18T00:32:22.059Z,6.70
2023-02-18T00:34:48.858Z,6.80
2023-02-18T00:37:15.691Z,6.80
2023-02-18T00:39:42.488Z,6.80
2023-02-18T00:42:09.336Z,6.80
2023-02-18T00:44:36.122Z,6.80
2023-02-18T00:47:02.963Z,6.90
2023-02-18T00:49:29.799Z,6.90
2023-02-18T00:51:56.708Z,7.00
2023-02-18T00:54:23.531Z,7.00
2023-02-18T00:56:50.402Z,7.00
2023-02-18T00:59:17.298Z,7.00
2023-02-18T01:01:44.492Z,7.00
2023-02-18T01:04:11.451Z,7.00
2023-02-18T01:06:38.463Z,7.00
2023-02-18T01:09:05.856Z,7.10
2023-02-18T01:11:32.954Z,7.10
2023-02-18T01:13:59.753Z,7.10
2023-02-18T01:16:26.982Z,7.10
2023-02-18T01:18:53.884Z,7.20
2023-02-18T01:21:20.905Z,7.20
2023-02-18T01:23:49.597Z,7.30
2023-02-18T01:26:16.745Z,7.30
2023-02-18T01:28:43.961Z,7.30
2023-02-18T01:31:13.973Z,7.30
2023-02-18T01:33:41.428Z,7.30
2023-02-18T01:36:09.824Z,7.30
2023-02-18T01:38:37.064Z,7.30
2023-02-18T01:41:04.162Z,7.30
2023-02-18T01:43:31.784Z,7.30
2023-02-18T01:46:03.301Z,7.30
2023-02-18T01:49:00.182Z,7.40
2023-02-18T01:51:32.238Z,7.40
2023-02-18T01:54:26.272Z,7.40
2023-02-18T01:57:01.544Z,7.40
2023-02-18T01:59:50.210Z,7.40
2023-02-18T02:02:21.278Z,7.40
2023-02-18T02:04:49.509Z,7.40
2023-02-18T02:07:17.700Z,7.40
2023-02-18T02:09:45.958Z,7.40
2023-02-18T02:12:25.073Z,7.40
2023-02-18T02:15:28.366Z,7.40
2023-02-18T02:18:23.089Z,7.40
2023-02-18T02:21:21.018Z,7.50
2023-02-18T02:24:21.533Z,7.40
2023-02-18T02:27:36.093Z,7.40
2023-02-18T02:30:18.000Z,7.50
2023-02-18T02:33:01.797Z,7.40
2023-02-18T02:35:44.060Z,7.40
2023-02-18T02:38:14.837Z,7.40
2023-02-18T02:40:47.867Z,7.40
2023-02-18T02:43:39.654Z,7.40
2023-02-18T02:46:44.152Z,7.50
2023-02-18T02:49:35.547Z,7.50
2023-02-18T02:52:09.920Z,7.50
2023-02-18T02:54:36.833Z,7.50
2023-02-18T02:57:19.054Z,7.40
2023-02-18T02:59:52.391Z,7.40
2023-02-18T03:02:40.623Z,7.40
2023-02-18T03:05:31.956Z,7.40
2023-02-18T03:08:08.515Z,7.40
2023-02-18T03:10:54.707Z,7.50
2023-02-18T03:13:38.325Z,7.40
2023-02-18T03:16:21.021Z,7.40
2023-02-18T03:18:53.959Z,7.40
2023-02-18T03:22:00.905Z,7.40
2023-02-18T03:24:33.013Z,7.40
2023-02-18T03:27:24.968Z,7.40
2023-02-18T03:29:57.742Z,7.40
2023-02-18T03:32:26.032Z,7.50
2023-02-18T03:34:58.551Z,7.50
2023-02-18T03:37:27.252Z,7.50
2023-02-18T03:39:57.896Z,7.40
2023-02-18T03:42:29.082Z,7.50
2023-02-18T03:44:56.525Z,7.50
2023-02-18T03:47:24.445Z,7.50
2023-02-18T03:49:51.346Z,7.50
2023-02-18T03:52:18.409Z,7.50
2023-02-18T03:54:45.413Z,7.50
2023-02-18T03:57:12.237Z,7.50
2023-02-18T03:59:39.066Z,7.50
2023-02-18T04:02:05.980Z,7.50
2023-02-18T04:04:33.102Z,7.50
2023-02-18T04:06:59.923Z,7.50
2023-02-18T04:09:26.827Z,7.50
2023-02-18T04:11:53.659Z,7.50
2023-02-18T04:14:20.479Z,7.50
2023-02-18T04:16:47.368Z,7.50
2023-02-18T04:19:14.261Z,7.50
2023-02-18T04:21:41.085Z,7.50
2023-02-18T04:24:07.975Z,7.50
2023-02-18T04:26:34.795Z,7.40
2023-02-18T04:29:01.609Z,7.40
2023-02-18T04:31:28.575Z,7.40
2023-02-18T04:33:55.752Z,7.30
2023-02-18T04:36:22.583Z,7.30
2023-02-18T04:38:49.382Z,7.30
2023-02-18T04:41:16.230Z,7.30
2023-02-18T04:43:43.076Z,7.20
2023-02-18T04:46:10.261Z,7.30
2023-02-18T04:48:37.441Z,7.20
2023-02-18T04:51:04.602Z,7.30
2023-02-18T04:53:31.478Z,7.30
2023-02-18T04:55:58.342Z,7.30
2023-02-18T04:58:25.527Z,7.30
2023-02-18T05:00:53.936Z,7.20
2023-02-18T05:03:20.761Z,7.20
2023-02-18T05:05:47.608Z,7.20
2023-02-18T05:08:16.301Z,7.20
2023-02-18T05:10:43.226Z,7.30
2023-02-18T05:13:10.180Z,7.20
2023-02-18T05:15:37.045Z,7.20
2023-02-18T05:18:04.040Z,7.20
2023-02-18T05:20:30.967Z,7.20
2023-02-18T05:22:57.753Z,7.20
2023-02-18T05:25:24.612Z,7.20
2023-02-18T05:27:51.620Z,7.10
2023-02-18T05:30:18.687Z,7.10
2023-02-18T05:32:45.539Z,7.10
2023-02-18T05:35:13.659Z,7.10
2023-02-18T05:37:40.538Z,7.00
2023-02-18T05:40:07.993Z,7.00
2023-02-18T05:42:34.858Z,7.00
2023-02-18T05:45:01.840Z,6.90
2023-02-18T05:47:28.694Z,6.80
2023-02-18T05:49:56.174Z,6.80
2023-02-18T05:52:23.103Z,6.80
2023-02-18T05:54:49.940Z,6.80
2023-02-18T05:57:17.119Z,6.90
2023-02-18T05:59:43.946Z,6.90
2023-02-18T06:02:10.745Z,6.80
2023-02-18T06:04:37.759Z,6.80
2023-02-18T06:07:04.560Z,6.80
2023-02-18T06:09:31.378Z,6.80
2023-02-18T06:11:58.458Z,6.80
2023-02-18T06:14:25.282Z,6.80
2023-02-18T06:16:52.068Z,6.80
2023-02-18T06:19:18.886Z,6.80
2023-02-18T06:21:45.770Z,6.90
2023-02-18T06:24:12.648Z,6.80
2023-02-18T06:26:39.461Z,6.80
2023-02-18T06:29:06.484Z,6.80
2023-02-18T06:31:33.473Z,6.80
2023-02-18T06:34:00.566Z,6.90
2023-02-18T06:36:30.437Z,6.90
2023-02-18T06:38:59.311Z,6.90
2023-02-18T06:41:26.201Z,6.90
2023-02-18T06:43:56.372Z,7.00
2023-02-18T06:46:23.255Z,7.00
2023-02-18T06:48:50.331Z,7.00
2023-02-18T06:51:17.272Z,7.00
2023-02-18T06:53:44.354Z,7.00
2023-02-18T06:56:12.162Z,7.10
2023-02-18T06:58:39.614Z,7.10
2023-02-18T07:01:06.862Z,7.00
2023-02-18T07:03:33.992Z,7.00
2023-02-18T07:06:01.442Z,7.00
2023-02-18T07:08:29.619Z,7.00
2023-02-18T07:10:56.634Z,7.00
2023-02-18T07:13:26.214Z,7.10
2023-02-18T07:15:53.240Z,7.10
2023-02-18T07:18:26.181Z,7.10
2023-02-18T07:20:53.152Z,7.20
2023-02-18T07:37:28.590Z,7.30
2023-02-18T08:17:50.402Z,7.40
2023-02-18T08:32:00.333Z,7.40
2023-02-18T08:34:27.311Z,7.40
2023-02-18T08:36:54.208Z,7.50
2023-02-18T08:39:20.998Z,7.50
2023-02-18T08:41:47.833Z,7.50
2023-02-18T08:44:14.728Z,7.50
2023-02-18T08:46:41.761Z,7.60
2023-02-18T08:49:08.781Z,7.60
2023-02-18T08:51:35.637Z,7.60
2023-02-18T08:54:02.545Z,7.70
2023-02-18T08:56:29.504Z,7.70
2023-02-18T08:58:56.365Z,7.70
2023-02-18T09:01:23.368Z,7.70
2023-02-18T09:03:50.424Z,7.70
2023-02-18T09:06:17.317Z,7.80
2023-02-18T09:08:44.204Z,7.80
2023-02-18T09:11:11.844Z,7.90
2023-02-18T09:13:39.221Z,8.00
2023-02-18T09:16:06.550Z,8.00
2023-02-18T09:18:36.003Z,8.10
2023-02-18T09:21:05.335Z,8.20
2023-02-18T09:23:33.547Z,8.30
2023-02-18T09:26:00.294Z,8.50
2023-02-18T09:28:27.472Z,8.60
2023-02-18T09:30:54.428Z,8.80
2023-02-18T09:33:21.722Z,9.00
2023-02-18T09:35:48.739Z,9.20
2023-02-18T09:38:18.096Z,9.30
2023-02-18T09:40:50.166Z,9.50
2023-02-18T09:43:42.749Z,9.70
2023-02-18T09:46:24.462Z,9.70
2023-02-18T09:48:52.602Z,9.90
2023-02-18T09:51:20.201Z,9.90
2023-02-18T09:53:47.289Z,9.90
2023-02-18T09:56:26.234Z,9.90
2023-02-18T09:58:54.085Z,9.90
2023-02-18T10:01:30.567Z,9.90
2023-02-18T10:04:03.644Z,9.90
2023-02-18T10:06:33.420Z,9.90
2023-02-18T10:09:12.755Z,9.90
2023-02-18T10:11:42.452Z,9.90
2023-02-18T10:14:15.015Z,10.00
2023-02-18T10:16:46.419Z,10.00
2023-02-18T10:19:49.749Z,10.00
2023-02-18T10:22:18.732Z,10.00
2023-02-18T10:24:57.383Z,10.00
2023-02-18T10:27:29.964Z,10.00
2023-02-18T10:30:16.369Z,10.00
2023-02-18T10:32:46.686Z,10.00
2023-02-18T10:35:43.045Z,10.00
2023-02-18T10:38:31.644Z,10.00
2023-02-18T10:41:15.238Z,10.00
2023-02-18T10:43:44.784Z,10.00
2023-02-18T10:46:37.510Z,10.00
2023-02-18T10:49:36.473Z,10.00
2023-02-18T10:52:06.947Z,10.00
2023-02-18T10:54:51.059Z,10.00
2023-02-18T10:57:21.691Z,10.00
2023-02-18T11:00:14.421Z,10.00
2023-02-18T11:02:44.978Z,10.00
2023-02-18T11:05:26.450Z,9.90
2023-02-18T11:07:59.837Z,9.90
2023-02-18T11:10:31.944Z,9.90
2023-02-18T11:13:03.229Z,10.00
2023-02-18T11:15:30.602Z,10.00
2023-02-18T11:18:12.092Z,10.00
2023-02-18T11:20:40.004Z,10.00
2023-02-18T11:23:06.750Z,10.10
2023-02-18T11:25:39.308Z,10.10
2023-02-18T11:28:18.259Z,10.10
2023-02-18T11:30:50.410Z,10.10
2023-02-18T11:33:39.047Z,10.10
2023-02-18T11:36:17.670Z,10.10
2023-02-18T11:38:49.808Z,10.10
2023-02-18T11:41:28.883Z,10.10
2023-02-18T11:43:55.876Z,10.10
2023-02-18T11:46:25.116Z,10.10
2023-02-18T11:48:52.687Z,10.10
2023-02-18T11:51:26.812Z,10.10
2023-02-18T11:54:00.257Z,10.10
2023-02-18T11:56:31.206Z,10.10
2023-02-18T11:58:59.182Z,10.10
2023-02-18T12:01:28.761Z,10.10
2023-02-18T12:04:07.896Z,10.10
2023-02-18T12:06:50.620Z,10.20
2023-02-18T12:09:28.158Z,10.10
2023-02-18T12:12:03.244Z,10.20
2023-02-18T12:14:30.117Z,10.10
2023-02-18T12:17:02.996Z,10.10
2023-02-18T12:19:48.780Z,10.20
2023-02-18T12:22:31.978Z,10.10
2023-02-18T12:25:26.335Z,10.10
2023-02-18T12:28:05.308Z,10.10
2023-02-18T12:31:17.512Z,10.00
2023-02-18T12:34:22.176Z,10.00
2023-02-18T12:37:02.436Z,10.00
2023-02-18T12:39:41.227Z,9.90
2023-02-18T12:42:31.470Z,9.90
2023-02-18T12:45:13.199Z,9.90
2023-02-18T12:48:12.261Z,9.80
2023-02-18T12:51:11.461Z,9.90
2023-02-18T12:53:41.346Z,9.90
2023-02-18T12:56:53.008Z,9.80
2023-02-18T12:59:57.301Z,9.90
2023-02-18T13:02:29.927Z,9.80
2023-02-18T13:05:19.038Z,9.80
2023-02-18T13:07:52.447Z,9.90
2023-02-18T13:10:25.280Z,9.90
2023-02-18T13:13:03.814Z,9.80
2023-02-18T13:15:33.326Z,9.80
2023-02-18T13:18:03.311Z,9.90
2023-02-18T13:21:05.893Z,9.90
2023-02-18T13:23:38.044Z,9.90
2023-02-18T13:26:08.276Z,9.90
2023-02-18T13:28:41.037Z,9.90
2023-02-18T13:31:51.392Z,9.90
2023-02-18T13:34:28.159Z,9.80
2023-02-18T13:37:04.343Z,9.90
2023-02-18T13:39:32.651Z,9.90
2023-02-18T13:42:17.679Z,9.80
2023-02-18T13:44:56.318Z,9.80
2023-02-18T13:47:47.198Z,9.80
2023-02-18T13:50:22.409Z,9.80
2023-02-18T13:52:50.941Z,9.80
2023-02-18T13:55:39.218Z,9.80
2023-02-18T13:58:16.255Z,9.80
2023-02-18T14:01:07.863Z,9.80
2023-02-18T14:03:38.149Z,9.80
2023-02-18T14:06:15.917Z,9.90
2023-02-18T14:08:43.816Z,9.90
2023-02-18T14:11:14.279Z,9.90
2023-02-18T14:13:55.709Z,9.90
2023-02-18T14:16:22.613Z,9.90
2023-02-18T14:18:59.224Z,9.90
2023-02-18T14:21:43.839Z,9.80
2023-02-18T14:24:12.213Z,9.90
2023-02-18T14:26:48.698Z,9.90
2023-02-18T14:29:39.437Z,9.90
2023-02-18T14:32:12.176Z,9.90
2023-02-18T14:35:02.390Z,9.90
2023-02-18T14:37:49.483Z,9.90
2023-02-18T14:40:25.192Z,9.80
2023-02-18T14:43:16.222Z,9.90
2023-02-18T14:46:13.223Z,9.80
2023-02-18T14:49:03.092Z,9.80
2023-02-18T14:51:33.935Z,9.80
2023-02-18T14:54:06.820Z,9.80
2023-02-18T14:56:38.723Z,9.80
2023-02-18T14:59:06.716Z,9.90
2023-02-18T15:01:35.693Z,9.90
2023-02-18T15:04:03.335Z,9.90
2023-02-18T15:06:36.575Z,9.90
2023-02-18T15:09:16.011Z,9.90
2023-02-18T15:11:52.564Z,9.90
2023-02-18T15:14:26.333Z,9.90
2023-02-18T15:16:53.919Z,9.90
2023-02-18T15:19:25.038Z,9.90
2023-02-18T15:21:55.272Z,9.90
2023-02-18T15:24:22.040Z,9.90
2023-02-18T15:26:51.994Z,10.00
2023-02-18T15:29:28.573Z,9.90
2023-02-18T15:31:57.974Z,9.90
2023-02-18T15:34:37.987Z,9.90
2023-02-18T15:37:07.616Z,9.90
2023-02-18T15:39:35.448Z,9.90
2023-02-18T15:42:08.307Z,9.90
2023-02-18T15:44:36.932Z,9.90
2023-02-18T15:47:08.369Z,9.90
2023-02-18T15:49:38.272Z,9.90
2023-02-18T15:52:08.703Z,9.90
2023-02-18T15:54:39.766Z,9.90
2023-02-18T15:57:09.503Z,9.90
2023-02-18T15:59:42.907Z,9.90
2023-02-18T16:02:20.293Z,9.80
2023-02-18T16:04:59.968Z,9.80
2023-02-18T16:07:29.881Z,9.80
2023-02-18T16:10:17.994Z,9.80
2023-02-18T16:12:52.896Z,9.80
2023-02-18T16:15:27.393Z,9.80
2023-02-18T16:17:54.384Z,9.80
2023-02-18T16:20:37.312Z,9.80
2023-02-18T16:23:16.729Z,9.70
2023-02-18T16:25:49.289Z,9.80
2023-02-18T16:28:17.579Z,9.70
2023-02-18T16:30:46.224Z,9.70
2023-02-18T16:33:13.140Z,9.80
2023-02-18T16:35:49.570Z,9.80
2023-02-18T16:38:24.299Z,9.70
2023-02-18T16:40:53.497Z,9.70
2023-02-18T16:43:23.272Z,9.70
2023-02-18T16:45:58.218Z,9.70
2023-02-18T16:48:35.761Z,9.70
2023-02-18T16:51:24.487Z,9.70
2023-02-18T16:54:00.396Z,9.70
2023-02-18T16:56:32.453Z,9.70
2023-02-18T16:58:59.707Z,9.70
2023-02-18T17:01:28.770Z,9.60
2023-02-18T17:03:56.921Z,9.60
2023-02-18T17:06:24.370Z,9.60
2023-02-18T17:08:51.363Z,9.60
2023-02-18T17:11:18.316Z,9.60
2023-02-18T17:13:45.158Z,9.50
2023-02-18T17:16:12.260Z,9.50
2023-02-18T17:18:39.290Z,9.50
2023-02-18T17:21:06.142Z,9.60
2023-02-18T17:23:32.956Z,9.50
2023-02-18T17:25:59.842Z,9.50
2023-02-18T17:28:26.681Z,9.50
2023-02-18T17:30:56.715Z,9.50
2023-02-18T17:33:25.260Z,9.50
2023-02-18T17:35:52.244Z,9.50
2023-02-18T17:38:19.621Z,9.60
2023-02-18T17:40:46.598Z,9.50
2023-02-18T17:43:15.377Z,9.60
2023-02-18T17:45:50.709Z,9.60
2023-02-18T17:48:17.611Z,9.60
2023-02-18T17:50:44.938Z,9.60
2023-02-18T17:53:20.668Z,9.60
2023-02-18T17:59:13.407Z,9.60
2023-02-18T18:01:44.348Z,9.50
2023-02-18T18:04:33.204Z,9.50
2023-02-18T18:07:12.836Z,9.50
2023-02-18T18:09:43.002Z,9.40
2023-02-18T18:12:16.061Z,9.30
2023-02-18T18:14:43.091Z,9.20
2023-02-18T18:17:12.609Z,9.20
2023-02-18T18:19:40.272Z,9.10
2023-02-18T18:22:11.632Z,9.10
2023-02-18T18:24:38.448Z,9.10
2023-02-18T18:27:05.191Z,9.10
2023-02-18T18:29:31.967Z,9.00
2023-02-18T18:31:58.827Z,9.00
2023-02-18T18:34:25.747Z,9.10
2023-02-18T18:36:52.595Z,9.10
2023-02-18T18:39:19.611Z,9.10
2023-02-18T18:41:46.470Z,9.10
2023-02-18T18:44:13.514Z,9.10
2023-02-18T18:46:40.310Z,9.10
2023-02-18T18:49:07.101Z,9.10
2023-02-18T18:51:34.158Z,9.10
2023-02-18T18:54:01.018Z,9.10
2023-02-18T18:56:27.950Z,9.00
2023-02-18T19:02:36.324Z,9.00
2023-02-18T19:05:04.417Z,9.00
2023-02-18T19:07:31.232Z,9.00
2023-02-18T19:09:58.125Z,9.00
2023-02-18T19:12:25.074Z,9.00
2023-02-18T19:14:51.885Z,9.00
2023-02-18T19:17:18.728Z,9.00
2023-02-18T19:19:45.718Z,9.00
2023-02-18T19:22:12.756Z,8.90
2023-02-18T19:24:39.708Z,8.90
2023-02-18T19:27:06.523Z,8.90
2023-02-18T19:29:33.456Z,8.90
2023-02-18T19:32:00.494Z,8.80
2023-02-18T19:34:27.444Z,8.80
2023-02-18T19:36:55.651Z,8.80
2023-02-18T19:39:22.508Z,8.80
2023-02-18T19:41:49.357Z,8.80
2023-02-18T19:44:16.145Z,8.70
2023-02-18T19:46:42.959Z,8.70
2023-02-18T19:49:09.793Z,8.70
2023-02-18T19:51:36.748Z,8.70
2023-02-18T19:54:03.815Z,8.70
2023-02-18T19:56:30.620Z,8.70
2023-02-18T19:58:57.636Z,8.70
2023-02-18T20:01:24.662Z,8.70
2023-02-18T20:03:51.630Z,8.70
2023-02-18T20:06:20.836Z,8.60
2023-02-18T20:08:48.258Z,8.60
2023-02-18T20:11:15.703Z,8.60
2023-02-18T20:13:42.502Z,8.60
2023-02-18T20:16:10.282Z,8.60
2023-02-18T20:18:37.113Z,8.60
2023-02-18T20:21:04.586Z,8.60
2023-02-18T20:23:31.551Z,8.60
2023-02-18T20:25:58.381Z,8.60
2023-02-18T20:28:25.193Z,8.50
2023-02-18T20:31:13.790Z,8.50
2023-02-18T20:33:42.552Z,8.50
2023-02-18T20:36:10.814Z,8.50
2023-02-18T20:38:38.309Z,8.50
2023-02-18T20:41:14.431Z,8.50
2023-02-18T20:43:41.784Z,8.50
2023-02-18T20:46:14.037Z,8.50
2023-02-18T20:48:40.986Z,8.50
2023-02-18T20:51:10.300Z,8.50
2023-02-18T20:53:39.688Z,8.50
2023-02-18T20:56:07.366Z,8.50
2023-02-18T20:58:34.969Z,8.50
2023-02-18T21:01:07.692Z,8.40
2023-02-18T21:03:35.275Z,8.50
2023-02-18T21:06:04.916Z,8.40
2023-02-18T21:08:32.718Z,8.40
2023-02-18T21:11:07.914Z,8.40
2023-02-18T21:13:34.980Z,8.40
2023-02-18T21:16:08.643Z,8.30
2023-02-18T21:18:35.673Z,8.30
2023-02-18T21:21:04.686Z,8.30
2023-02-18T21:23:31.550Z,8.30
2023-02-18T21:26:08.924Z,8.30
2023-02-18T21:28:36.085Z,8.30
2023-02-18T21:31:03.420Z,8.30
2023-02-18T21:33:30.950Z,8.30
2023-02-18T21:36:02.491Z,8.30
2023-02-18T21:38:29.300Z,8.30
2023-02-18T21:40:56.072Z,8.30
2023-02-18T21:43:22.892Z,8.30
2023-02-18T21:45:49.719Z,8.30
2023-02-18T21:48:35.052Z,8.30
2023-02-18T21:51:02.421Z,8.30
2023-02-18T21:53:29.221Z,8.30
2023-02-18T21:56:03.681Z,8.30
2023-02-18T21:58:30.845Z,8.30
2023-02-18T22:00:58.336Z,8.30
2023-02-18T22:03:25.371Z,8.20
2023-02-18T22:05:52.177Z,8.20
2023-02-18T22:08:18.986Z,8.20
2023-02-18T22:10:45.768Z,8.10
2023-02-18T22:13:12.550Z,8.10
2023-02-18T22:15:41.961Z,8.10
2023-02-18T22:18:09.010Z,8.20
2023-02-18T22:20:38.731Z,8.20
2023-02-18T22:23:05.654Z,8.20
2023-02-18T22:25:32.840Z,8.10
2023-02-18T22:27:59.606Z,8.20
2023-02-18T22:30:26.464Z,8.20
2023-02-18T22:32:53.224Z,8.20
2023-02-18T22:35:20.000Z,8.20
2023-02-18T22:37:46.828Z,8.10
2023-02-18T22:40:13.667Z,8.20
2023-02-18T22:42:40.450Z,8.10
2023-02-18T22:45:07.625Z,8.10
2023-02-18T22:47:34.539Z,8.10
2023-02-18T22:50:01.362Z,8.20
2023-02-18T22:52:28.307Z,8.20
2023-02-18T22:54:55.120Z,8.20
2023-02-18T22:57:27.412Z,8.10
2023-02-18T22:59:54.195Z,8.10
2023-02-18T23:02:21.499Z,8.10
2023-02-18T23:04:48.279Z,8.10
2023-02-18T23:07:15.316Z,8.10
2023-02-18T23:09:42.283Z,8.10
2023-02-18T23:12:09.089Z,8.10
2023-02-18T23:14:35.860Z,8.10
2023-02-18T23:17:12.907Z,8.10
2023-02-18T23:19:49.045Z,8.20
2023-02-18T23:22:18.386Z,8.20
2023-02-18T23:24:46.528Z,8.10
2023-02-18T23:27:15.344Z,8.20
2023-02-18T23:29:42.423Z,8.10
2023-02-18T23:32:09.690Z,8.20
2023-02-18T23:34:38.197Z,8.10
2023-02-18T23:37:05.454Z,8.10
2023-02-18T23:39:32.922Z,8.10
2023-02-18T23:41:59.777Z,8.10
2023-02-18T23:44:27.936Z,8.10
2023-02-18T23:46:55.430Z,8.20
2023-02-18T23:49:24.786Z,8.20
2023-02-18T23:51:54.089Z,8.20
2023-02-18T23:54:21.532Z,8.20
2023-02-18T23:56:48.396Z,8.20
2023-02-18T23:59:15.807Z,8.30
