createdAt,value
2023-05-05T00:01:23.322Z,58.14
2023-05-05T00:04:02.768Z,58.22
2023-05-05T00:06:42.322Z,58.96
2023-05-05T00:09:21.869Z,58.82
2023-05-05T00:12:06.260Z,58.90
2023-05-05T00:14:45.511Z,59.06
2023-05-05T00:17:24.826Z,59.70
2023-05-05T00:20:04.338Z,59.50
2023-05-05T00:22:43.587Z,59.58
2023-05-05T00:25:22.963Z,59.46
2023-05-05T00:28:07.499Z,60.05
2023-05-05T00:30:47.588Z,60.34
2023-05-05T00:33:27.000Z,59.98
2023-05-05T00:36:06.315Z,60.05
2023-05-05T00:38:45.628Z,60.20
2023-05-05T00:41:24.896Z,60.06
2023-05-05T00:44:09.428Z,60.34
2023-05-05T00:46:50.748Z,60.20
2023-05-05T00:49:30.105Z,60.47
2023-05-05T00:52:11.079Z,60.57
2023-05-05T00:54:50.478Z,60.38
2023-05-05T00:57:31.884Z,61.13
2023-05-05T01:00:18.079Z,61.03
2023-05-05T01:02:58.301Z,61.03
2023-05-05T01:05:49.670Z,61.00
2023-05-05T01:08:48.706Z,61.41
2023-05-05T01:11:36.820Z,61.14
2023-05-05T01:14:21.712Z,61.11
2023-05-05T01:17:14.369Z,61.04
2023-05-05T01:20:06.316Z,61.35
2023-05-05T01:22:52.994Z,61.36
2023-05-05T01:26:10.148Z,61.57
2023-05-05T01:29:21.195Z,61.78
2023-05-05T01:32:11.441Z,61.61
2023-05-05T01:34:59.680Z,61.40
2023-05-05T01:37:49.284Z,61.63
2023-05-05T01:40:33.081Z,61.63
2023-05-05T01:43:16.685Z,61.90
2023-05-05T01:45:58.114Z,61.71
2023-05-05T01:48:43.232Z,61.72
2023-05-05T01:51:26.542Z,61.66
2023-05-05T01:54:11.767Z,61.56
2023-05-05T01:56:53.695Z,61.80
2023-05-05T01:59:36.278Z,61.82
2023-05-05T02:05:11.116Z,62.27
2023-05-05T02:07:53.565Z,62.05
2023-05-05T02:10:34.414Z,62.12
2023-05-05T02:13:16.600Z,62.09
2023-05-05T02:15:58.708Z,62.10
2023-05-05T02:18:40.130Z,62.22
2023-05-05T02:21:24.984Z,62.89
2023-05-05T02:24:04.378Z,63.11
2023-05-05T02:26:47.332Z,63.46
2023-05-05T02:29:31.788Z,62.50
2023-05-05T02:32:17.497Z,62.56
2023-05-05T02:35:00.423Z,63.03
2023-05-05T02:37:47.949Z,62.78
2023-05-05T02:40:31.945Z,62.86
2023-05-05T02:43:15.064Z,62.89
2023-05-05T02:45:54.487Z,63.18
2023-05-05T02:48:34.376Z,62.98
2023-05-05T02:51:14.154Z,63.23
2023-05-05T02:53:58.824Z,63.18
2023-05-05T02:56:47.181Z,63.50
2023-05-05T02:59:40.876Z,63.29
2023-05-05T03:02:28.620Z,63.09
2023-05-05T03:05:14.198Z,63.99
2023-05-05T03:08:03.102Z,63.84
2023-05-05T03:10:54.596Z,63.65
2023-05-05T03:13:36.962Z,63.84
2023-05-05T03:16:18.177Z,62.98
2023-05-05T03:19:00.723Z,63.55
2023-05-05T03:21:40.570Z,63.72
2023-05-05T03:24:21.719Z,63.70
2023-05-05T03:27:06.336Z,63.39
2023-05-05T03:29:45.729Z,64.30
2023-05-05T03:32:25.412Z,64.70
2023-05-05T03:35:04.762Z,64.95
2023-05-05T03:37:44.116Z,64.86
2023-05-05T03:40:32.681Z,64.83
2023-05-05T03:43:25.774Z,64.83
2023-05-05T03:46:05.157Z,65.01
2023-05-05T03:48:44.593Z,64.73
2023-05-05T03:51:23.941Z,65.19
2023-05-05T03:54:03.250Z,65.42
2023-05-05T03:56:42.621Z,65.31
2023-05-05T03:59:26.997Z,65.64
2023-05-05T04:02:06.396Z,65.84
2023-05-05T04:04:46.078Z,66.23
2023-05-05T04:07:25.441Z,65.86
2023-05-05T04:10:04.796Z,66.12
2023-05-05T04:12:44.187Z,66.76
2023-05-05T04:15:29.009Z,66.60
2023-05-05T04:18:08.403Z,66.77
2023-05-05T04:20:47.970Z,67.02
2023-05-05T04:23:27.315Z,66.83
2023-05-05T04:26:06.699Z,66.61
2023-05-05T04:28:46.186Z,66.42
2023-05-05T04:31:30.853Z,66.55
2023-05-05T04:34:10.223Z,66.52
2023-05-05T04:36:49.688Z,66.65
2023-05-05T04:39:29.049Z,66.28
2023-05-05T04:42:08.747Z,66.04
2023-05-05T04:44:48.043Z,65.83
2023-05-05T04:47:32.535Z,65.85
2023-05-05T04:50:12.909Z,65.76
2023-05-05T04:52:52.756Z,66.25
2023-05-05T04:55:32.293Z,66.59
2023-05-05T04:58:11.741Z,65.99
2023-05-05T05:00:51.119Z,65.93
2023-05-05T05:03:35.607Z,65.80
2023-05-05T05:06:15.115Z,65.69
2023-05-05T05:08:54.406Z,65.79
2023-05-05T05:11:33.767Z,66.11
2023-05-05T05:14:13.087Z,65.74
2023-05-05T05:16:53.566Z,65.64
2023-05-05T05:19:37.981Z,65.75
2023-05-05T05:22:17.289Z,65.97
2023-05-05T05:24:56.619Z,66.21
2023-05-05T05:27:35.940Z,65.97
2023-05-05T05:30:16.516Z,65.70
2023-05-05T05:32:56.000Z,65.63
2023-05-05T05:35:40.818Z,66.53
2023-05-05T05:38:20.269Z,66.25
2023-05-05T05:40:59.626Z,66.58
2023-05-05T05:43:38.991Z,66.18
2023-05-05T05:46:18.383Z,66.30
2023-05-05T05:48:57.826Z,66.39
2023-05-05T05:51:42.260Z,66.58
2023-05-05T05:54:21.589Z,66.47
2023-05-05T05:57:00.925Z,65.81
2023-05-05T05:59:40.392Z,64.73
2023-05-05T06:02:20.429Z,64.30
2023-05-05T06:05:00.033Z,64.30
2023-05-05T06:07:44.461Z,64.32
2023-05-05T06:10:27.924Z,64.31
2023-05-05T06:13:07.913Z,64.48
2023-05-05T06:15:47.407Z,63.66
2023-05-05T06:18:26.850Z,63.86
2023-05-05T06:21:06.324Z,63.09
2023-05-05T06:23:50.705Z,62.42
2023-05-05T06:26:30.052Z,62.33
2023-05-05T06:29:11.728Z,63.17
2023-05-05T06:31:51.717Z,62.82
2023-05-05T06:34:31.121Z,62.44
2023-05-05T06:37:10.491Z,61.63
2023-05-05T06:39:55.423Z,62.21
2023-05-05T06:42:34.966Z,62.37
2023-05-05T06:45:15.701Z,62.27
2023-05-05T06:47:55.425Z,62.06
2023-05-05T06:50:34.811Z,61.22
2023-05-05T06:53:14.194Z,60.84
2023-05-05T06:55:58.767Z,60.36
2023-05-05T06:58:38.148Z,59.84
2023-05-05T07:01:17.552Z,58.64
2023-05-05T07:03:57.359Z,57.53
2023-05-05T07:06:37.052Z,56.88
2023-05-05T07:09:17.133Z,57.05
2023-05-05T07:12:02.001Z,56.45
2023-05-05T07:14:41.416Z,56.31
2023-05-05T07:17:20.779Z,55.29
2023-05-05T07:20:00.166Z,54.50
2023-05-05T07:22:39.486Z,53.33
2023-05-05T07:25:18.933Z,52.61
2023-05-05T07:28:03.574Z,53.06
2023-05-05T07:30:42.912Z,52.64
2023-05-05T07:33:22.249Z,51.78
2023-05-05T07:36:01.643Z,52.51
2023-05-05T07:38:41.068Z,51.32
2023-05-05T07:41:20.587Z,52.57
2023-05-05T07:44:04.991Z,50.97
2023-05-05T07:46:44.390Z,51.05
2023-05-05T07:49:23.753Z,48.87
2023-05-05T07:52:03.080Z,48.26
2023-05-05T07:54:43.682Z,48.19
2023-05-05T07:57:23.165Z,48.62
2023-05-05T08:00:07.813Z,48.36
2023-05-05T08:02:47.690Z,48.60
2023-05-05T08:05:27.241Z,49.30
2023-05-05T08:08:07.384Z,47.78
2023-05-05T08:10:46.737Z,48.52
2023-05-05T08:13:26.223Z,48.62
2023-05-05T08:16:10.764Z,48.36
2023-05-05T08:18:50.182Z,48.33
2023-05-05T08:21:29.568Z,46.89
2023-05-05T08:24:08.888Z,46.81
2023-05-05T08:26:48.307Z,47.32
2023-05-05T08:29:27.718Z,47.61
2023-05-05T08:32:12.502Z,47.69
2023-05-05T08:34:51.869Z,48.02
2023-05-05T08:37:31.295Z,48.00
2023-05-05T08:40:10.915Z,48.94
2023-05-05T08:42:51.325Z,48.24
2023-05-05T08:45:30.984Z,47.14
2023-05-05T08:48:16.977Z,47.04
2023-05-05T08:51:04.072Z,47.60
2023-05-05T08:53:58.833Z,48.36
2023-05-05T08:56:41.718Z,48.36
2023-05-05T08:59:24.639Z,48.61
2023-05-05T09:02:06.118Z,47.60
2023-05-05T09:04:50.652Z,48.41
2023-05-05T09:07:30.575Z,47.67
2023-05-05T09:10:12.517Z,48.98
2023-05-05T09:12:52.585Z,48.00
2023-05-05T09:15:32.128Z,48.44
2023-05-05T09:18:15.682Z,48.52
2023-05-05T09:21:00.309Z,47.49
2023-05-05T09:23:39.671Z,47.60
2023-05-05T09:26:19.301Z,45.77
2023-05-05T09:28:59.533Z,48.00
2023-05-05T09:31:39.968Z,46.33
2023-05-05T09:34:23.099Z,45.84
2023-05-05T09:37:07.471Z,48.24
2023-05-05T09:40:01.890Z,47.60
2023-05-05T09:42:43.486Z,45.90
2023-05-05T09:45:33.579Z,46.73
2023-05-05T09:48:13.418Z,44.72
2023-05-05T09:50:53.141Z,45.13
2023-05-05T09:53:47.203Z,43.60
2023-05-05T09:56:27.342Z,44.09
2023-05-05T09:59:15.907Z,42.27
2023-05-05T10:01:56.256Z,39.78
2023-05-05T10:07:30.992Z,41.24
2023-05-05T10:10:18.513Z,42.06
2023-05-05T10:12:59.963Z,41.29
2023-05-05T10:15:39.274Z,40.08
2023-05-05T10:18:25.009Z,40.17
2023-05-05T10:21:06.191Z,39.33
2023-05-05T10:23:52.837Z,39.30
2023-05-05T10:26:46.292Z,39.38
2023-05-05T10:29:38.031Z,38.76
2023-05-05T10:32:56.938Z,36.97
2023-05-05T10:35:38.810Z,35.51
2023-05-05T10:38:20.344Z,36.15
2023-05-05T10:41:00.418Z,35.51
2023-05-05T10:43:45.104Z,36.43
2023-05-05T10:46:25.305Z,37.24
2023-05-05T10:49:13.465Z,37.67
2023-05-05T10:52:02.395Z,36.43
2023-05-05T10:54:50.443Z,35.88
2023-05-05T10:57:34.794Z,35.10
2023-05-05T11:00:55.499Z,34.30
2023-05-05T11:03:34.816Z,32.47
2023-05-05T11:06:21.248Z,30.93
2023-05-05T11:09:00.696Z,30.25
2023-05-05T11:12:10.403Z,29.05
2023-05-05T11:14:49.729Z,29.36
2023-05-05T11:17:58.384Z,29.03
2023-05-05T11:21:08.710Z,29.22
2023-05-05T11:23:49.792Z,28.05
2023-05-05T11:26:56.860Z,28.23
2023-05-05T11:30:11.888Z,28.25
2023-05-05T11:33:26.887Z,28.60
2023-05-05T11:36:13.671Z,28.35
2023-05-05T11:39:18.127Z,28.89
2023-05-05T11:42:20.003Z,27.36
2023-05-05T11:45:00.096Z,28.03
2023-05-05T11:47:40.573Z,26.80
2023-05-05T11:50:25.810Z,26.49
2023-05-05T11:53:10.497Z,26.60
2023-05-05T11:55:49.827Z,26.90
2023-05-05T11:58:29.131Z,26.87
2023-05-05T12:01:11.971Z,26.70
2023-05-05T12:03:51.993Z,27.15
2023-05-05T12:06:31.997Z,27.68
2023-05-05T12:09:22.778Z,28.91
2023-05-05T12:12:04.059Z,28.69
2023-05-05T12:14:44.165Z,27.57
2023-05-05T12:17:23.597Z,27.16
2023-05-05T12:20:03.297Z,26.99
2023-05-05T12:22:42.632Z,27.00
2023-05-05T12:25:27.802Z,26.06
2023-05-05T12:28:07.118Z,26.22
2023-05-05T12:30:46.482Z,27.81
2023-05-05T12:33:25.824Z,26.19
2023-05-05T12:36:05.752Z,25.84
2023-05-05T12:38:45.135Z,25.65
2023-05-05T12:41:30.641Z,25.47
2023-05-05T12:44:10.086Z,25.80
2023-05-05T12:46:54.402Z,25.40
2023-05-05T12:49:35.288Z,26.47
2023-05-05T12:52:15.497Z,25.37
2023-05-05T12:55:02.072Z,25.41
2023-05-05T12:57:46.833Z,25.53
2023-05-05T13:00:26.773Z,25.84
2023-05-05T13:03:07.398Z,26.75
2023-05-05T13:05:47.019Z,26.78
2023-05-05T13:08:26.599Z,27.37
2023-05-05T13:11:05.920Z,27.69
2023-05-05T13:13:50.256Z,27.49
2023-05-05T13:16:29.798Z,27.77
2023-05-05T13:19:09.189Z,28.54
2023-05-05T13:21:48.663Z,29.47
2023-05-05T13:24:38.578Z,29.57
2023-05-05T13:27:26.679Z,29.65
2023-05-05T13:30:11.455Z,29.85
2023-05-05T13:32:50.799Z,29.61
2023-05-05T13:35:30.099Z,30.04
2023-05-05T13:38:09.382Z,30.24
2023-05-05T13:40:48.729Z,30.23
2023-05-05T13:43:28.145Z,30.62
2023-05-05T13:46:20.001Z,30.80
2023-05-05T13:48:59.768Z,30.83
2023-05-05T13:51:40.165Z,31.60
2023-05-05T13:54:19.653Z,31.74
2023-05-05T13:56:59.065Z,31.86
2023-05-05T13:59:38.427Z,31.77
2023-05-05T14:02:22.850Z,32.01
2023-05-05T14:05:02.271Z,32.62
2023-05-05T14:07:41.613Z,32.17
2023-05-05T14:10:21.365Z,32.48
2023-05-05T14:13:00.693Z,32.74
2023-05-05T14:15:40.873Z,32.87
2023-05-05T14:18:25.247Z,33.16
2023-05-05T14:21:04.706Z,34.25
2023-05-05T14:23:44.091Z,33.32
2023-05-05T14:26:23.544Z,33.19
2023-05-05T14:29:02.842Z,35.21
2023-05-05T14:31:42.239Z,36.55
2023-05-05T14:34:26.656Z,36.56
2023-05-05T14:37:05.981Z,34.82
2023-05-05T14:39:45.284Z,36.54
2023-05-05T14:42:24.624Z,33.99
2023-05-05T14:45:04.802Z,33.28
2023-05-05T14:47:44.263Z,33.38
2023-05-05T14:50:28.950Z,33.35
2023-05-05T14:53:08.487Z,32.94
2023-05-05T14:55:47.786Z,33.08
2023-05-05T14:58:27.162Z,33.33
2023-05-05T15:01:06.990Z,32.97
2023-05-05T15:03:46.481Z,33.10
2023-05-05T15:06:30.933Z,33.56
2023-05-05T15:09:10.317Z,33.09
2023-05-05T15:11:49.656Z,33.17
2023-05-05T15:14:28.999Z,33.77
2023-05-05T15:17:09.840Z,33.52
2023-05-05T15:19:49.656Z,33.48
2023-05-05T15:22:34.059Z,33.65
2023-05-05T15:25:16.960Z,33.94
2023-05-05T15:27:56.596Z,33.90
2023-05-05T15:30:37.145Z,34.96
2023-05-05T15:33:16.465Z,35.36
2023-05-05T15:35:55.852Z,35.80
2023-05-05T15:38:40.311Z,36.95
2023-05-05T15:41:19.721Z,36.49
2023-05-05T15:43:59.250Z,36.15
2023-05-05T15:46:40.431Z,36.91
2023-05-05T15:49:19.879Z,38.00
2023-05-05T15:51:59.166Z,38.99
2023-05-05T15:54:43.550Z,40.22
2023-05-05T15:57:23.426Z,39.78
2023-05-05T16:00:02.943Z,39.62
2023-05-05T16:02:42.380Z,39.92
2023-05-05T16:05:23.114Z,40.44
2023-05-05T16:08:02.870Z,40.59
2023-05-05T16:10:47.392Z,40.31
2023-05-05T16:13:26.684Z,40.63
2023-05-05T16:16:05.952Z,39.94
2023-05-05T16:18:46.349Z,40.68
2023-05-05T16:21:25.703Z,41.40
2023-05-05T16:24:04.986Z,42.51
2023-05-05T16:26:49.723Z,43.19
2023-05-05T16:29:29.057Z,43.21
2023-05-05T16:32:08.390Z,43.12
2023-05-05T16:34:47.721Z,43.44
2023-05-05T16:37:27.111Z,44.16
2023-05-05T16:40:07.251Z,44.03
2023-05-05T16:42:51.630Z,44.65
2023-05-05T16:45:30.950Z,45.18
2023-05-05T16:48:10.402Z,45.53
2023-05-05T16:50:49.702Z,47.68
2023-05-05T16:53:29.040Z,49.89
2023-05-05T16:56:08.531Z,51.95
2023-05-05T16:58:53.716Z,53.60
2023-05-05T17:01:33.242Z,54.51
2023-05-05T17:04:13.119Z,55.11
2023-05-05T17:06:52.387Z,57.26
2023-05-05T17:09:31.736Z,59.18
2023-05-05T17:12:11.338Z,60.19
2023-05-05T17:14:55.702Z,60.06
2023-05-05T17:17:35.050Z,59.28
2023-05-05T17:20:15.680Z,59.93
2023-05-05T17:22:54.984Z,60.65
2023-05-05T17:25:34.423Z,61.45
2023-05-05T17:28:13.757Z,61.85
2023-05-05T17:31:00.734Z,63.17
2023-05-05T17:33:40.038Z,63.75
2023-05-05T17:36:19.354Z,63.31
2023-05-05T17:38:58.661Z,64.91
2023-05-05T17:41:37.994Z,65.83
2023-05-05T17:44:17.342Z,65.11
2023-05-05T17:47:01.726Z,66.23
2023-05-05T17:49:41.105Z,66.35
2023-05-05T17:52:20.367Z,66.08
2023-05-05T17:54:59.727Z,65.46
2023-05-05T17:57:39.064Z,67.69
2023-05-05T18:00:19.518Z,67.45
2023-05-05T18:03:03.915Z,68.12
2023-05-05T18:05:43.321Z,68.22
2023-05-05T18:08:22.661Z,69.60
2023-05-05T18:11:03.046Z,68.55
2023-05-05T18:13:42.509Z,69.47
2023-05-05T18:16:21.880Z,68.93
2023-05-05T18:19:06.418Z,69.14
2023-05-05T18:21:45.695Z,68.28
2023-05-05T18:24:25.385Z,68.52
2023-05-05T18:27:04.726Z,68.79
2023-05-05T18:29:44.244Z,69.23
2023-05-05T18:32:23.655Z,69.36
2023-05-05T18:35:08.550Z,70.10
2023-05-05T18:37:47.975Z,70.83
2023-05-05T18:40:27.345Z,70.18
2023-05-05T18:43:06.719Z,70.16
2023-05-05T18:45:46.020Z,70.07
2023-05-05T18:48:25.305Z,70.30
2023-05-05T18:51:13.764Z,70.31
2023-05-05T18:53:53.126Z,70.13
2023-05-05T18:56:32.523Z,70.28
2023-05-05T18:59:11.793Z,70.36
2023-05-05T19:01:51.112Z,71.77
2023-05-05T19:04:31.795Z,71.56
2023-05-05T19:07:27.921Z,71.71
2023-05-05T19:13:00.511Z,72.65
2023-05-05T19:15:39.825Z,72.54
2023-05-05T19:18:19.118Z,72.17
2023-05-05T19:20:58.430Z,72.39
2023-05-05T19:23:42.756Z,72.30
2023-05-05T19:26:23.007Z,72.70
2023-05-05T19:29:05.738Z,72.63
2023-05-05T19:31:45.194Z,72.72
2023-05-05T19:34:24.487Z,73.35
2023-05-05T19:37:03.924Z,73.65
2023-05-05T19:39:49.614Z,73.61
2023-05-05T19:42:29.836Z,73.58
2023-05-05T19:45:09.678Z,73.90
2023-05-05T19:47:49.407Z,74.22
2023-05-05T19:50:29.009Z,74.24
2023-05-05T19:53:08.389Z,74.33
2023-05-05T19:55:52.816Z,74.38
2023-05-05T19:58:32.638Z,74.26
2023-05-05T20:01:13.752Z,74.35
2023-05-05T20:03:53.146Z,74.41
2023-05-05T20:06:33.409Z,74.89
2023-05-05T20:09:13.189Z,75.21
2023-05-05T20:11:57.672Z,75.06
2023-05-05T20:14:36.998Z,75.43
2023-05-05T20:17:16.744Z,74.99
2023-05-05T20:19:56.014Z,75.01
2023-05-05T20:22:35.341Z,74.98
2023-05-05T20:25:16.424Z,74.92
2023-05-05T20:28:00.824Z,75.01
2023-05-05T20:30:40.121Z,74.90
2023-05-05T20:33:19.477Z,74.73
2023-05-05T20:35:58.762Z,74.74
2023-05-05T20:38:38.091Z,74.90
2023-05-05T20:41:17.437Z,75.12
2023-05-05T20:44:01.936Z,75.30
2023-05-05T20:46:41.231Z,75.52
2023-05-05T20:49:20.541Z,75.24
2023-05-05T20:51:59.838Z,75.11
2023-05-05T20:54:40.312Z,74.95
2023-05-05T20:57:19.692Z,74.61
2023-05-05T21:00:05.344Z,74.95
2023-05-05T21:02:44.722Z,75.10
2023-05-05T21:05:24.257Z,75.17
2023-05-05T21:08:03.703Z,74.97
2023-05-05T21:10:43.874Z,74.99
2023-05-05T21:13:23.266Z,75.03
2023-05-05T21:16:07.763Z,75.10
2023-05-05T21:18:48.494Z,75.07
2023-05-05T21:21:28.058Z,74.69
2023-05-05T21:24:08.179Z,74.82
2023-05-05T21:26:50.037Z,74.85
2023-05-05T21:29:35.469Z,74.52
2023-05-05T21:32:20.214Z,74.19
2023-05-05T21:34:59.696Z,73.71
2023-05-05T21:37:39.179Z,73.69
2023-05-05T21:40:19.665Z,73.48
2023-05-05T21:42:58.969Z,73.49
2023-05-05T21:45:38.270Z,73.62
2023-05-05T21:48:22.597Z,73.63
2023-05-05T21:51:02.209Z,73.57
2023-05-05T21:53:41.934Z,73.85
2023-05-05T21:56:21.370Z,73.83
2023-05-05T21:59:00.649Z,74.18
2023-05-05T22:01:40.336Z,74.37
2023-05-05T22:04:24.882Z,74.29
2023-05-05T22:07:04.191Z,74.34
2023-05-05T22:09:44.197Z,74.89
2023-05-05T22:12:23.497Z,75.21
2023-05-05T22:15:02.760Z,75.31
2023-05-05T22:17:42.610Z,75.37
2023-05-05T22:20:27.195Z,75.73
2023-05-05T22:23:06.457Z,75.87
2023-05-05T22:25:45.729Z,75.93
2023-05-05T22:28:24.984Z,75.44
2023-05-05T22:31:04.282Z,75.61
2023-05-05T22:33:43.628Z,75.24
2023-05-05T22:36:28.742Z,75.46
2023-05-05T22:39:08.051Z,75.39
2023-05-05T22:41:47.331Z,75.59
2023-05-05T22:44:26.702Z,75.60
2023-05-05T22:47:06.020Z,75.54
2023-05-05T22:49:45.418Z,75.87
2023-05-05T22:52:30.253Z,75.96
2023-05-05T22:55:10.322Z,75.62
2023-05-05T22:57:51.335Z,75.63
2023-05-05T23:00:30.976Z,75.87
2023-05-05T23:03:10.266Z,76.01
2023-05-05T23:05:49.550Z,76.12
2023-05-05T23:08:33.919Z,75.77
2023-05-05T23:11:13.343Z,75.03
2023-05-05T23:13:52.716Z,74.92
2023-05-05T23:16:32.212Z,74.82
2023-05-05T23:19:11.469Z,74.91
2023-05-05T23:21:53.627Z,75.19
2023-05-05T23:24:38.347Z,75.40
2023-05-05T23:27:17.601Z,75.53
2023-05-05T23:29:56.978Z,75.62
2023-05-05T23:32:36.253Z,75.72
2023-05-05T23:35:16.717Z,75.78
2023-05-05T23:37:56.429Z,75.31
2023-05-05T23:40:41.742Z,75.20
2023-05-05T23:43:21.033Z,75.17
2023-05-05T23:46:00.417Z,75.55
2023-05-05T23:48:39.774Z,75.60
2023-05-05T23:51:19.056Z,75.76
2023-05-05T23:54:01.557Z,75.88
2023-05-05T23:56:48.810Z,76.03
2023-05-05T23:59:28.126Z,76.13
