createdAt,value
2022-12-04T00:00:49.314Z,53.33
2022-12-04T00:03:18.876Z,53.97
2022-12-04T00:05:48.312Z,53.67
2022-12-04T00:08:17.852Z,51.50
2022-12-04T00:10:47.440Z,50.60
2022-12-04T00:13:19.801Z,56.03
2022-12-04T00:15:49.305Z,54.13
2022-12-04T00:18:18.956Z,52.10
2022-12-04T00:20:48.467Z,56.83
2022-12-04T00:23:17.936Z,55.90
2022-12-04T00:25:48.868Z,53.65
2022-12-04T00:28:21.858Z,52.17
2022-12-04T00:30:51.257Z,52.17
2022-12-04T00:33:20.727Z,52.00
2022-12-04T00:35:50.273Z,53.33
2022-12-04T00:38:19.730Z,56.92
2022-12-04T00:40:52.444Z,57.75
2022-12-04T00:43:25.613Z,51.40
2022-12-04T00:45:55.229Z,51.40
2022-12-04T00:48:25.133Z,52.88
2022-12-04T00:50:55.544Z,56.17
2022-12-04T00:53:25.024Z,52.25
2022-12-04T00:55:54.520Z,55.05
2022-12-04T00:58:26.984Z,55.88
2022-12-04T01:01:04.799Z,53.70
2022-12-04T01:03:34.587Z,61.20
2022-12-04T01:06:04.454Z,58.92
2022-12-04T01:08:35.982Z,58.15
2022-12-04T01:11:08.443Z,54.03
2022-12-04T01:13:40.476Z,59.10
2022-12-04T01:16:10.155Z,52.70
2022-12-04T01:18:39.641Z,62.90
2022-12-04T01:21:09.255Z,55.72
2022-12-04T01:23:38.830Z,57.53
2022-12-04T01:26:08.644Z,62.97
2022-12-04T01:28:40.771Z,52.60
2022-12-04T01:31:11.641Z,55.65
2022-12-04T01:33:41.440Z,56.40
2022-12-04T01:36:12.916Z,59.88
2022-12-04T01:38:42.480Z,55.22
2022-12-04T01:41:14.191Z,59.13
2022-12-04T01:43:46.516Z,54.20
2022-12-04T01:46:16.124Z,55.17
2022-12-04T01:48:48.451Z,59.25
2022-12-04T01:51:20.517Z,61.08
2022-12-04T01:53:53.370Z,59.45
2022-12-04T01:56:23.832Z,57.67
2022-12-04T01:58:58.039Z,57.20
2022-12-04T02:01:29.127Z,60.13
2022-12-04T02:03:58.686Z,60.40
2022-12-04T02:06:28.169Z,56.00
2022-12-04T02:08:57.664Z,52.42
2022-12-04T02:11:32.749Z,59.60
2022-12-04T02:14:10.955Z,54.08
2022-12-04T02:16:43.810Z,53.70
2022-12-04T02:19:36.796Z,57.30
2022-12-04T02:22:11.859Z,55.43
2022-12-04T02:24:50.628Z,47.70
2022-12-04T02:27:32.441Z,61.78
2022-12-04T02:30:07.392Z,55.50
2022-12-04T02:32:42.538Z,59.80
2022-12-04T02:35:17.486Z,62.13
2022-12-04T02:37:48.716Z,53.45
2022-12-04T02:40:25.255Z,63.83
2022-12-04T02:42:58.667Z,57.80
2022-12-04T02:45:33.188Z,61.20
2022-12-04T02:48:04.336Z,66.70
2022-12-04T02:50:35.551Z,66.60
2022-12-04T02:53:08.767Z,54.83
2022-12-04T02:55:40.827Z,60.63
2022-12-04T02:58:14.462Z,67.47
2022-12-04T03:00:48.380Z,59.95
2022-12-04T03:03:21.678Z,57.70
2022-12-04T03:05:56.757Z,58.70
2022-12-04T03:08:29.389Z,62.33
2022-12-04T03:11:01.063Z,61.55
2022-12-04T03:13:34.262Z,60.17
2022-12-04T03:16:10.699Z,58.50
2022-12-04T03:18:43.184Z,61.70
2022-12-04T03:21:16.842Z,55.55
2022-12-04T03:23:49.079Z,65.10
2022-12-04T03:26:22.452Z,59.63
2022-12-04T03:28:57.211Z,56.42
2022-12-04T03:31:35.543Z,61.30
2022-12-04T03:34:06.671Z,58.08
2022-12-04T03:36:39.621Z,53.08
2022-12-04T03:39:15.632Z,62.63
2022-12-04T03:41:57.820Z,63.88
2022-12-04T03:44:30.261Z,67.10
2022-12-04T03:47:07.691Z,59.38
2022-12-04T03:49:45.077Z,62.65
2022-12-04T03:52:18.218Z,60.47
2022-12-04T03:54:50.620Z,55.25
2022-12-04T03:57:23.152Z,54.05
2022-12-04T03:59:56.293Z,64.35
2022-12-04T04:02:31.603Z,52.88
2022-12-04T04:05:02.327Z,57.90
2022-12-04T04:07:36.066Z,54.78
2022-12-04T04:10:08.794Z,59.78
2022-12-04T04:12:41.054Z,60.80
2022-12-04T04:15:31.067Z,55.13
2022-12-04T04:18:17.044Z,65.60
2022-12-04T04:21:00.542Z,65.47
2022-12-04T04:23:45.418Z,57.88
2022-12-04T04:26:15.792Z,60.20
2022-12-04T04:28:45.616Z,55.22
2022-12-04T04:31:21.062Z,59.72
2022-12-04T04:33:56.925Z,55.67
2022-12-04T04:36:29.922Z,54.05
2022-12-04T04:39:03.815Z,65.00
2022-12-04T04:41:39.685Z,60.80
2022-12-04T04:44:15.522Z,77.65
2022-12-04T04:46:49.386Z,86.40
2022-12-04T04:49:22.793Z,78.17
2022-12-04T04:51:52.251Z,91.93
2022-12-04T04:54:21.970Z,65.07
2022-12-04T04:56:51.438Z,65.43
2022-12-04T04:59:20.807Z,66.67
2022-12-04T05:01:50.830Z,54.97
2022-12-04T05:04:22.835Z,55.30
2022-12-04T05:06:52.264Z,51.93
2022-12-04T05:09:21.659Z,54.63
2022-12-04T05:11:51.107Z,49.80
2022-12-04T05:14:20.472Z,53.20
2022-12-04T05:16:49.914Z,61.27
2022-12-04T05:19:34.408Z,50.67
2022-12-04T05:22:03.812Z,48.03
2022-12-04T05:24:33.186Z,63.90
2022-12-04T05:27:02.652Z,52.37
2022-12-04T05:29:35.857Z,55.40
2022-12-04T05:32:05.791Z,53.07
2022-12-04T05:34:37.841Z,56.57
2022-12-04T05:37:07.228Z,50.93
2022-12-04T05:39:36.959Z,58.13
2022-12-04T05:42:06.582Z,54.40
2022-12-04T05:44:36.133Z,59.40
2022-12-04T05:47:05.670Z,59.88
2022-12-04T05:49:38.211Z,56.30
2022-12-04T05:52:10.599Z,58.47
2022-12-04T05:54:40.319Z,62.30
2022-12-04T05:57:09.831Z,52.53
2022-12-04T05:59:39.427Z,56.88
2022-12-04T06:02:08.922Z,57.80
2022-12-04T06:04:42.214Z,66.75
2022-12-04T06:07:12.135Z,56.20
2022-12-04T06:09:41.519Z,54.40
2022-12-04T06:12:11.045Z,57.50
2022-12-04T06:14:40.625Z,60.05
2022-12-04T06:17:10.075Z,62.50
2022-12-04T06:19:42.446Z,59.38
2022-12-04T06:22:11.875Z,55.50
2022-12-04T06:24:41.564Z,53.00
2022-12-04T06:27:27.390Z,56.13
2022-12-04T06:29:57.819Z,66.07
2022-12-04T06:32:27.532Z,61.97
2022-12-04T06:34:59.677Z,60.72
2022-12-04T06:37:29.107Z,65.13
2022-12-04T06:39:58.740Z,56.78
2022-12-04T06:42:28.431Z,64.90
2022-12-04T06:44:57.868Z,61.08
2022-12-04T06:47:27.220Z,63.07
2022-12-04T06:49:59.440Z,68.47
2022-12-04T06:52:28.905Z,67.47
2022-12-04T06:54:59.097Z,61.22
2022-12-04T06:57:28.496Z,62.33
2022-12-04T06:59:58.214Z,67.88
2022-12-04T07:02:27.856Z,71.30
2022-12-04T07:05:00.176Z,65.32
2022-12-04T07:07:29.574Z,69.10
2022-12-04T07:09:59.040Z,67.95
2022-12-04T07:12:28.451Z,69.85
2022-12-04T07:14:57.857Z,65.50
2022-12-04T07:17:27.251Z,69.50
2022-12-04T07:19:56.886Z,78.50
2022-12-04T07:22:29.245Z,144.45
2022-12-04T07:24:58.634Z,153.05
2022-12-04T07:27:28.021Z,89.38
2022-12-04T07:29:57.739Z,69.15
2022-12-04T07:32:27.338Z,74.10
2022-12-04T07:34:56.792Z,73.65
2022-12-04T07:37:28.844Z,72.00
2022-12-04T07:39:58.644Z,67.05
2022-12-04T07:42:28.148Z,65.68
2022-12-04T07:44:57.546Z,68.78
2022-12-04T07:47:26.943Z,73.63
2022-12-04T07:49:56.500Z,84.47
2022-12-04T07:52:25.984Z,87.38
2022-12-04T07:54:57.958Z,89.75
2022-12-04T07:57:27.414Z,67.38
2022-12-04T07:59:57.144Z,70.75
2022-12-04T08:02:26.831Z,72.05
2022-12-04T08:04:56.326Z,68.63
2022-12-04T08:07:25.753Z,73.10
2022-12-04T08:09:57.940Z,65.80
2022-12-04T08:12:27.629Z,71.47
2022-12-04T08:14:56.988Z,71.15
2022-12-04T08:17:26.504Z,64.78
2022-12-04T08:19:56.175Z,81.95
2022-12-04T08:22:25.880Z,68.43
2022-12-04T08:24:57.987Z,77.45
2022-12-04T08:27:27.392Z,70.50
2022-12-04T08:29:57.022Z,67.93
2022-12-04T08:32:26.723Z,68.82
2022-12-04T08:34:56.221Z,67.35
2022-12-04T08:37:27.590Z,67.30
2022-12-04T08:39:59.559Z,80.25
2022-12-04T08:42:28.970Z,60.63
2022-12-04T08:44:58.384Z,70.75
2022-12-04T08:47:27.899Z,93.17
2022-12-04T08:49:57.620Z,76.00
2022-12-04T08:52:27.143Z,76.93
2022-12-04T08:54:59.461Z,75.25
2022-12-04T08:57:29.004Z,77.63
2022-12-04T08:59:58.691Z,74.60
2022-12-04T09:02:28.348Z,73.25
2022-12-04T09:04:57.813Z,66.23
2022-12-04T09:07:27.281Z,69.78
2022-12-04T09:09:59.496Z,62.13
2022-12-04T09:12:29.076Z,61.47
2022-12-04T09:14:58.719Z,64.80
2022-12-04T09:17:28.169Z,82.10
2022-12-04T09:20:00.902Z,81.22
2022-12-04T09:22:57.782Z,68.33
2022-12-04T09:25:25.722Z,62.10
2022-12-04T09:27:55.126Z,67.83
2022-12-04T09:30:24.494Z,61.73
2022-12-04T09:32:53.887Z,63.07
2022-12-04T09:35:23.376Z,71.87
2022-12-04T09:37:52.791Z,61.67
2022-12-04T09:40:36.904Z,60.93
2022-12-04T09:43:13.882Z,66.63
2022-12-04T09:45:45.775Z,68.17
2022-12-04T09:48:15.408Z,64.33
2022-12-04T09:50:46.454Z,61.28
2022-12-04T09:53:19.766Z,61.50
2022-12-04T09:55:57.695Z,58.63
2022-12-04T09:58:31.731Z,56.00
2022-12-04T10:01:01.522Z,62.77
2022-12-04T10:03:32.260Z,55.87
2022-12-04T10:06:06.167Z,61.20
2022-12-04T10:08:38.322Z,52.27
2022-12-04T10:11:15.829Z,56.93
2022-12-04T10:13:58.693Z,54.57
2022-12-04T10:16:31.441Z,53.03
2022-12-04T10:19:06.627Z,59.67
2022-12-04T10:21:43.133Z,53.77
2022-12-04T10:24:19.958Z,57.67
2022-12-04T10:26:52.307Z,55.67
2022-12-04T10:29:24.536Z,65.77
2022-12-04T10:31:57.087Z,54.47
2022-12-04T10:34:28.856Z,64.90
2022-12-04T10:37:02.054Z,65.23
2022-12-04T10:39:37.152Z,57.90
2022-12-04T10:42:26.639Z,64.70
2022-12-04T10:44:56.712Z,58.03
2022-12-04T10:47:26.725Z,56.97
2022-12-04T10:50:01.716Z,59.33
2022-12-04T10:52:31.189Z,54.03
2022-12-04T10:55:01.744Z,54.80
2022-12-04T10:57:41.795Z,62.27
2022-12-04T11:00:27.425Z,54.77
2022-12-04T11:02:59.048Z,56.53
2022-12-04T11:05:32.056Z,64.40
2022-12-04T11:08:03.178Z,58.10
2022-12-04T11:10:37.112Z,52.80
2022-12-04T11:13:17.259Z,59.50
2022-12-04T11:15:48.112Z,60.50
2022-12-04T11:18:20.990Z,58.27
2022-12-04T11:20:55.517Z,61.00
2022-12-04T11:23:25.325Z,56.03
2022-12-04T11:26:02.075Z,60.73
2022-12-04T11:28:42.714Z,66.23
2022-12-04T11:31:19.360Z,57.90
2022-12-04T11:33:50.809Z,52.13
2022-12-04T11:36:24.885Z,49.73
2022-12-04T11:38:54.687Z,50.97
2022-12-04T11:41:29.366Z,57.13
2022-12-04T11:44:02.094Z,59.83
2022-12-04T11:46:34.172Z,52.60
2022-12-04T11:49:05.318Z,59.00
2022-12-04T11:51:47.301Z,57.83
2022-12-04T11:54:24.243Z,54.90
2022-12-04T11:56:59.927Z,88.97
2022-12-04T11:59:51.235Z,113.47
2022-12-04T12:02:37.386Z,55.80
2022-12-04T12:05:31.487Z,56.80
2022-12-04T12:08:04.989Z,51.20
2022-12-04T12:10:44.395Z,46.90
2022-12-04T12:13:21.763Z,52.33
2022-12-04T12:16:00.830Z,52.70
2022-12-04T12:18:44.684Z,46.70
2022-12-04T12:21:19.331Z,56.30
2022-12-04T12:23:57.645Z,58.70
2022-12-04T12:26:30.157Z,52.37
2022-12-04T12:29:17.303Z,46.57
2022-12-04T12:32:02.574Z,47.63
2022-12-04T12:34:36.953Z,48.90
2022-12-04T12:37:16.298Z,47.90
2022-12-04T12:39:51.238Z,46.03
2022-12-04T12:42:24.559Z,44.67
2022-12-04T12:44:58.966Z,49.77
2022-12-04T12:47:33.766Z,43.63
2022-12-04T12:50:06.378Z,46.17
2022-12-04T12:52:38.839Z,41.13
2022-12-04T12:55:17.913Z,43.07
2022-12-04T12:57:50.502Z,50.53
2022-12-04T13:00:22.882Z,54.30
2022-12-04T13:02:58.805Z,53.03
2022-12-04T13:05:32.436Z,67.63
2022-12-04T13:08:06.061Z,57.03
2022-12-04T13:10:39.109Z,57.73
2022-12-04T13:13:11.322Z,46.67
2022-12-04T13:15:44.683Z,53.40
2022-12-04T13:18:24.695Z,47.97
2022-12-04T13:20:56.408Z,41.10
2022-12-04T13:23:40.217Z,47.50
2022-12-04T13:26:13.301Z,38.47
2022-12-04T13:28:52.392Z,41.10
2022-12-04T13:31:28.879Z,38.90
2022-12-04T13:34:25.303Z,39.03
2022-12-04T13:37:15.088Z,38.00
2022-12-04T13:40:18.976Z,44.83
2022-12-04T13:42:48.837Z,37.40
2022-12-04T13:45:29.760Z,36.07
2022-12-04T13:48:01.030Z,37.13
2022-12-04T13:50:35.099Z,41.33
2022-12-04T13:53:04.728Z,37.93
2022-12-04T13:55:36.176Z,35.87
2022-12-04T13:58:08.360Z,39.03
2022-12-04T14:00:39.247Z,41.93
2022-12-04T14:03:10.329Z,39.33
2022-12-04T14:05:46.267Z,36.63
2022-12-04T14:08:25.999Z,53.97
2022-12-04T14:11:03.805Z,39.53
2022-12-04T14:13:44.587Z,43.93
2022-12-04T14:16:23.125Z,38.77
2022-12-04T14:18:54.946Z,41.77
2022-12-04T14:21:27.233Z,36.17
2022-12-04T14:23:56.712Z,40.80
2022-12-04T14:27:10.570Z,47.57
2022-12-04T14:29:34.076Z,41.60
2022-12-04T14:32:10.554Z,74.90
2022-12-04T14:34:40.529Z,43.63
2022-12-04T14:37:21.879Z,45.27
2022-12-04T14:39:54.473Z,37.83
2022-12-04T14:42:26.663Z,36.17
2022-12-04T14:44:58.949Z,45.03
2022-12-04T14:47:37.691Z,46.83
2022-12-04T14:50:31.086Z,44.73
2022-12-04T14:53:09.231Z,57.27
2022-12-04T14:55:43.956Z,34.27
2022-12-04T14:58:32.200Z,38.43
2022-12-04T15:01:03.213Z,37.90
2022-12-04T15:03:34.651Z,36.27
2022-12-04T15:06:05.054Z,35.50
2022-12-04T15:08:39.574Z,38.47
2022-12-04T15:11:21.809Z,38.33
2022-12-04T15:13:51.338Z,35.30
2022-12-04T15:16:22.653Z,36.30
2022-12-04T15:18:59.105Z,43.03
2022-12-04T15:21:37.345Z,39.67
2022-12-04T15:24:14.515Z,44.87
2022-12-04T15:26:44.120Z,39.00
2022-12-04T15:29:19.411Z,45.43
2022-12-04T15:31:56.524Z,41.30
2022-12-04T15:34:28.203Z,37.57
2022-12-04T15:37:03.079Z,39.10
2022-12-04T15:39:38.102Z,35.97
2022-12-04T15:42:09.337Z,43.10
2022-12-04T15:44:39.483Z,43.97
2022-12-04T15:47:20.397Z,38.20
2022-12-04T15:49:49.869Z,40.30
2022-12-04T15:52:21.678Z,50.70
2022-12-04T15:54:57.171Z,42.73
2022-12-04T15:57:30.256Z,47.63
2022-12-04T16:00:02.881Z,79.07
2022-12-04T16:02:34.661Z,47.03
2022-12-04T16:05:14.224Z,54.03
2022-12-04T16:07:51.622Z,51.37
2022-12-04T16:10:26.406Z,59.67
2022-12-04T16:12:56.589Z,42.10
2022-12-04T16:15:27.616Z,50.47
2022-12-04T16:17:57.104Z,45.73
2022-12-04T16:20:26.656Z,49.07
2022-12-04T16:22:57.202Z,46.10
2022-12-04T16:25:31.601Z,44.37
2022-12-04T16:28:01.110Z,38.70
2022-12-04T16:30:32.168Z,43.13
2022-12-04T16:33:01.764Z,44.20
2022-12-04T16:35:31.637Z,39.70
2022-12-04T16:38:01.179Z,43.90
2022-12-04T16:40:33.281Z,43.33
2022-12-04T16:43:02.752Z,42.07
2022-12-04T16:45:34.788Z,43.30
2022-12-04T16:48:04.401Z,43.70
2022-12-04T16:50:33.916Z,45.20
2022-12-04T16:53:03.454Z,44.40
2022-12-04T16:55:38.592Z,43.10
2022-12-04T16:58:08.711Z,61.27
2022-12-04T17:00:39.241Z,47.50
2022-12-04T17:03:10.406Z,41.53
2022-12-04T17:05:39.884Z,58.43
2022-12-04T17:08:09.459Z,72.17
2022-12-04T17:10:41.610Z,75.50
2022-12-04T17:13:11.199Z,70.77
2022-12-04T17:15:40.789Z,51.83
2022-12-04T17:18:13.889Z,46.93
2022-12-04T17:20:46.865Z,56.13
2022-12-04T17:23:16.294Z,43.00
2022-12-04T17:25:48.308Z,38.70
2022-12-04T17:28:17.831Z,38.30
2022-12-04T17:30:48.616Z,40.60
2022-12-04T17:33:18.240Z,44.50
2022-12-04T17:35:47.729Z,41.93
2022-12-04T17:38:17.326Z,45.33
2022-12-04T17:41:00.621Z,45.70
2022-12-04T17:43:30.948Z,40.07
2022-12-04T17:46:00.538Z,44.13
2022-12-04T17:48:30.160Z,41.30
2022-12-04T17:51:07.531Z,38.87
2022-12-04T17:53:37.099Z,74.90
2022-12-04T17:56:11.974Z,52.90
2022-12-04T17:58:41.688Z,67.20
2022-12-04T18:01:13.064Z,38.23
2022-12-04T18:03:43.915Z,44.10
2022-12-04T18:06:14.833Z,42.23
2022-12-04T18:08:49.768Z,47.30
2022-12-04T18:11:23.386Z,47.17
2022-12-04T18:13:57.263Z,42.30
2022-12-04T18:16:27.253Z,40.87
2022-12-04T18:18:57.041Z,37.23
2022-12-04T18:21:26.878Z,40.20
2022-12-04T18:23:59.273Z,36.23
2022-12-04T18:26:35.378Z,38.80
2022-12-04T18:29:05.419Z,42.83
2022-12-04T18:31:35.478Z,36.07
2022-12-04T18:34:04.935Z,35.03
2022-12-04T18:36:35.279Z,33.03
2022-12-04T18:39:08.305Z,34.80
2022-12-04T18:41:40.593Z,40.43
2022-12-04T18:44:10.073Z,45.13
2022-12-04T18:46:39.883Z,37.90
2022-12-04T18:49:09.769Z,42.63
2022-12-04T18:51:40.789Z,40.60
2022-12-04T18:54:14.072Z,39.63
2022-12-04T18:56:46.576Z,35.20
2022-12-04T18:59:17.615Z,43.93
2022-12-04T19:01:47.099Z,37.43
2022-12-04T19:04:18.367Z,34.50
2022-12-04T19:06:50.189Z,35.40
2022-12-04T19:09:35.421Z,36.50
2022-12-04T19:12:14.641Z,53.90
2022-12-04T19:14:44.252Z,63.20
2022-12-04T19:17:13.708Z,53.10
2022-12-04T19:19:43.129Z,116.93
2022-12-04T19:22:12.599Z,135.23
2022-12-04T19:24:42.539Z,70.80
2022-12-04T19:27:14.666Z,46.67
2022-12-04T19:29:45.611Z,37.70
2022-12-04T19:32:15.396Z,46.37
2022-12-04T19:34:44.907Z,42.57
2022-12-04T19:37:14.483Z,34.50
2022-12-04T19:39:44.253Z,37.60
2022-12-04T19:42:16.315Z,34.23
2022-12-04T19:44:48.790Z,36.87
2022-12-04T19:47:18.575Z,33.50
2022-12-04T19:49:48.047Z,37.77
2022-12-04T19:52:17.906Z,39.97
2022-12-04T19:54:47.429Z,41.93
2022-12-04T19:57:19.453Z,41.33
2022-12-04T19:59:48.928Z,40.40
2022-12-04T20:02:19.706Z,37.67
2022-12-04T20:04:49.304Z,36.70
2022-12-04T20:07:19.453Z,37.90
2022-12-04T20:09:52.381Z,44.83
2022-12-04T20:12:24.878Z,36.73
2022-12-04T20:14:54.486Z,45.10
2022-12-04T20:17:23.940Z,35.17
2022-12-04T20:19:53.379Z,37.77
2022-12-04T20:22:22.963Z,39.17
2022-12-04T20:24:52.432Z,40.10
2022-12-04T20:27:24.641Z,40.97
2022-12-04T20:29:54.254Z,39.73
2022-12-04T20:32:23.815Z,38.97
2022-12-04T20:34:53.321Z,45.23
2022-12-04T20:37:22.827Z,40.80
2022-12-04T20:39:52.368Z,37.27
2022-12-04T20:42:27.461Z,40.60
2022-12-04T20:45:01.267Z,41.17
2022-12-04T20:47:31.677Z,45.83
2022-12-04T20:50:01.367Z,44.73
2022-12-04T20:52:30.791Z,41.17
2022-12-04T20:55:00.188Z,38.13
2022-12-04T20:57:32.972Z,45.77
2022-12-04T21:00:02.479Z,42.23
2022-12-04T21:02:31.948Z,35.33
2022-12-04T21:05:01.536Z,47.77
2022-12-04T21:07:31.106Z,40.50
2022-12-04T21:10:01.039Z,39.20
2022-12-04T21:12:45.650Z,41.13
2022-12-04T21:15:27.380Z,38.23
2022-12-04T21:17:56.809Z,43.73
2022-12-04T21:20:26.388Z,56.40
2022-12-04T21:22:55.927Z,69.37
2022-12-04T21:25:26.426Z,41.80
2022-12-04T21:27:58.528Z,39.87
2022-12-04T21:30:27.995Z,39.37
2022-12-04T21:32:57.408Z,39.23
2022-12-04T21:35:28.135Z,45.43
2022-12-04T21:37:57.660Z,48.83
2022-12-04T21:40:27.206Z,42.30
2022-12-04T21:42:59.248Z,43.10
2022-12-04T21:45:28.784Z,38.73
2022-12-04T21:47:58.617Z,44.23
2022-12-04T21:50:28.114Z,38.07
2022-12-04T21:52:57.565Z,40.33
2022-12-04T21:55:27.122Z,46.90
2022-12-04T21:57:59.159Z,39.67
2022-12-04T22:00:28.652Z,39.90
2022-12-04T22:02:59.593Z,35.90
2022-12-04T22:05:29.081Z,44.33
2022-12-04T22:07:58.655Z,38.83
2022-12-04T22:10:28.455Z,41.27
2022-12-04T22:13:00.520Z,40.33
2022-12-04T22:15:29.991Z,38.50
2022-12-04T22:17:59.448Z,38.80
2022-12-04T22:20:29.002Z,38.00
2022-12-04T22:22:58.507Z,42.80
2022-12-04T22:25:28.035Z,43.23
2022-12-04T22:28:00.587Z,33.47
2022-12-04T22:30:30.606Z,41.60
2022-12-04T22:33:00.114Z,36.90
2022-12-04T22:35:29.609Z,37.07
2022-12-04T22:37:59.108Z,37.37
2022-12-04T22:40:28.734Z,36.47
2022-12-04T22:43:00.819Z,32.03
2022-12-04T22:45:30.295Z,34.20
2022-12-04T22:47:59.767Z,33.90
2022-12-04T22:50:29.279Z,35.00
2022-12-04T22:52:58.906Z,32.90
2022-12-04T22:55:28.511Z,34.80
2022-12-04T22:58:00.682Z,37.67
2022-12-04T23:00:30.213Z,39.20
2022-12-04T23:02:59.756Z,38.97
2022-12-04T23:05:29.330Z,39.90
2022-12-04T23:07:58.872Z,35.23
2022-12-04T23:10:28.403Z,34.10
2022-12-04T23:13:00.567Z,31.57
2022-12-04T23:15:30.328Z,37.67
2022-12-04T23:17:59.844Z,37.30
2022-12-04T23:20:29.326Z,37.70
2022-12-04T23:22:59.302Z,40.53
2022-12-04T23:25:28.897Z,38.50
2022-12-04T23:28:00.950Z,33.93
2022-12-04T23:30:32.689Z,32.43
2022-12-04T23:33:04.578Z,35.73
2022-12-04T23:35:34.060Z,39.47
2022-12-04T23:38:03.536Z,37.07
2022-12-04T23:40:33.057Z,35.03
2022-12-04T23:43:05.086Z,34.80
2022-12-04T23:45:34.619Z,31.40
2022-12-04T23:48:04.115Z,30.90
2022-12-04T23:50:33.816Z,38.00
2022-12-04T23:53:03.350Z,36.53
2022-12-04T23:55:34.663Z,34.97
2022-12-04T23:58:07.140Z,34.27
