createdAt,value
2018-06-24T00:01:58.712Z,5.85
2018-06-24T00:04:27.085Z,6.45
2018-06-24T00:06:55.412Z,5.42
2018-06-24T00:09:23.767Z,5.83
2018-06-24T00:11:52.116Z,6.28
2018-06-24T00:14:20.475Z,5.70
2018-06-24T00:16:48.800Z,5.55
2018-06-24T00:19:17.144Z,6.75
2018-06-24T00:21:45.477Z,6.12
2018-06-24T00:24:13.821Z,5.60
2018-06-24T00:26:42.254Z,4.78
2018-06-24T00:29:10.614Z,5.08
2018-06-24T00:31:38.983Z,5.72
2018-06-24T00:34:07.361Z,5.45
2018-06-24T00:36:35.700Z,4.65
2018-06-24T00:39:05.888Z,6.22
2018-06-24T00:41:34.249Z,5.40
2018-06-24T00:44:02.661Z,6.15
2018-06-24T00:46:30.984Z,4.95
2018-06-24T00:48:59.335Z,5.22
2018-06-24T00:51:27.661Z,5.55
2018-06-24T00:53:56.049Z,5.85
2018-06-24T00:56:24.368Z,4.90
2018-06-24T00:58:52.716Z,5.45
2018-06-24T01:01:21.040Z,5.55
2018-06-24T01:03:49.421Z,6.37
2018-06-24T01:06:17.761Z,5.37
2018-06-24T01:08:46.089Z,5.70
2018-06-24T01:11:14.397Z,5.47
2018-06-24T01:13:42.415Z,5.95
2018-06-24T01:16:10.730Z,4.80
2018-06-24T01:18:39.024Z,5.97
2018-06-24T01:21:07.365Z,5.47
2018-06-24T01:23:35.657Z,6.35
2018-06-24T01:26:03.976Z,5.62
2018-06-24T01:28:32.262Z,5.33
2018-06-24T01:31:00.575Z,5.10
2018-06-24T01:33:28.889Z,5.00
2018-06-24T01:35:57.229Z,6.08
2018-06-24T01:38:25.536Z,5.60
2018-06-24T01:40:53.852Z,5.03
2018-06-24T01:43:22.152Z,5.97
2018-06-24T01:45:50.480Z,6.78
2018-06-24T01:48:18.781Z,6.15
2018-06-24T01:50:47.102Z,5.95
2018-06-24T01:53:15.430Z,6.12
2018-06-24T01:55:43.736Z,5.15
2018-06-24T01:58:12.037Z,6.33
2018-06-24T02:00:40.360Z,6.25
2018-06-24T02:03:08.378Z,6.47
2018-06-24T02:05:36.708Z,5.55
2018-06-24T02:08:05.118Z,5.55
2018-06-24T02:10:33.469Z,5.78
2018-06-24T02:13:01.495Z,5.37
2018-06-24T02:15:29.833Z,6.20
2018-06-24T02:17:58.149Z,6.08
2018-06-24T02:20:26.521Z,6.30
2018-06-24T02:22:54.822Z,5.62
2018-06-24T02:25:23.153Z,5.80
2018-06-24T02:27:51.472Z,6.08
2018-06-24T02:30:19.802Z,5.90
2018-06-24T02:32:47.844Z,5.50
2018-06-24T02:35:16.167Z,5.92
2018-06-24T02:37:44.450Z,6.28
2018-06-24T02:40:12.760Z,6.58
2018-06-24T02:42:41.068Z,5.62
2018-06-24T02:45:09.397Z,5.85
2018-06-24T02:47:37.701Z,5.70
2018-06-24T02:50:06.068Z,4.92
2018-06-24T02:52:34.410Z,6.58
2018-06-24T02:55:02.709Z,5.85
2018-06-24T02:57:31.030Z,6.20
2018-06-24T02:59:59.328Z,6.15
2018-06-24T03:02:27.649Z,7.05
2018-06-24T03:04:55.976Z,6.33
2018-06-24T03:07:24.299Z,5.50
2018-06-24T03:09:52.597Z,6.10
2018-06-24T03:12:20.920Z,5.83
2018-06-24T03:14:49.214Z,6.10
2018-06-24T03:17:17.537Z,6.30
2018-06-24T03:19:45.820Z,5.80
2018-06-24T03:22:14.137Z,8.65
2018-06-24T03:24:42.426Z,7.17
2018-06-24T03:27:10.473Z,7.72
2018-06-24T03:29:38.796Z,6.75
2018-06-24T03:32:07.124Z,6.33
2018-06-24T03:34:35.418Z,6.90
2018-06-24T03:37:03.747Z,6.97
2018-06-24T03:39:32.049Z,6.85
2018-06-24T03:42:00.489Z,6.60
2018-06-24T03:44:28.796Z,6.83
2018-06-24T03:46:57.112Z,6.30
2018-06-24T03:49:25.405Z,5.80
2018-06-24T03:51:53.717Z,6.80
2018-06-24T03:54:22.036Z,7.03
2018-06-24T03:56:50.369Z,7.03
2018-06-24T03:59:18.669Z,6.05
2018-06-24T04:01:46.984Z,6.70
2018-06-24T04:04:15.316Z,5.85
2018-06-24T04:06:43.661Z,6.45
2018-06-24T04:09:11.981Z,6.65
2018-06-24T04:11:40.368Z,7.20
2018-06-24T04:14:08.689Z,6.67
2018-06-24T04:16:37.241Z,7.33
2018-06-24T04:19:05.560Z,6.70
2018-06-24T04:21:33.894Z,7.65
2018-06-24T04:24:02.198Z,7.30
2018-06-24T04:26:30.534Z,6.83
2018-06-24T04:28:58.909Z,6.60
2018-06-24T04:31:27.277Z,7.20
2018-06-24T04:33:55.600Z,6.60
2018-06-24T04:36:23.974Z,7.03
2018-06-24T04:38:52.298Z,7.62
2018-06-24T04:41:20.649Z,7.87
2018-06-24T04:43:49.005Z,7.65
2018-06-24T04:46:17.324Z,7.00
2018-06-24T04:48:45.677Z,7.22
2018-06-24T04:51:13.997Z,8.08
2018-06-24T04:53:42.334Z,8.10
2018-06-24T04:56:10.384Z,7.25
2018-06-24T04:58:38.744Z,7.15
2018-06-24T05:01:07.062Z,7.12
2018-06-24T05:03:35.410Z,9.40
2018-06-24T05:06:03.870Z,7.72
2018-06-24T05:08:32.201Z,6.95
2018-06-24T05:11:00.500Z,8.15
2018-06-24T05:13:28.833Z,8.00
2018-06-24T05:15:57.137Z,8.63
2018-06-24T05:18:25.462Z,8.78
2018-06-24T05:20:53.769Z,9.55
2018-06-24T05:23:22.092Z,9.08
2018-06-24T05:25:50.384Z,9.20
2018-06-24T05:28:18.687Z,8.35
2018-06-24T05:30:46.981Z,8.55
2018-06-24T05:33:15.326Z,9.93
2018-06-24T05:35:43.637Z,8.58
2018-06-24T05:38:11.964Z,8.10
2018-06-24T05:40:40.266Z,7.75
2018-06-24T05:43:08.614Z,7.70
2018-06-24T05:45:36.917Z,8.00
2018-06-24T05:48:05.692Z,8.80
2018-06-24T05:50:34.005Z,8.13
2018-06-24T05:53:02.321Z,7.25
2018-06-24T05:55:30.658Z,7.70
2018-06-24T05:57:58.985Z,8.00
2018-06-24T06:00:27.293Z,9.50
2018-06-24T06:02:55.649Z,7.62
2018-06-24T06:05:23.716Z,7.03
2018-06-24T06:07:52.054Z,7.87
2018-06-24T06:10:20.394Z,7.47
2018-06-24T06:12:48.750Z,7.97
2018-06-24T06:15:17.136Z,7.55
2018-06-24T06:17:45.451Z,8.35
2018-06-24T06:20:13.774Z,7.45
2018-06-24T06:22:42.141Z,8.35
2018-06-24T06:25:10.493Z,7.65
2018-06-24T06:27:38.841Z,6.90
2018-06-24T06:30:07.817Z,7.20
2018-06-24T06:32:36.133Z,7.55
2018-06-24T06:35:04.709Z,7.80
2018-06-24T06:37:33.026Z,7.35
2018-06-24T06:40:01.373Z,7.95
2018-06-24T06:42:29.704Z,7.12
2018-06-24T06:44:58.096Z,8.30
2018-06-24T06:47:26.364Z,7.20
2018-06-24T06:49:54.681Z,6.70
2018-06-24T06:52:23.025Z,8.05
2018-06-24T06:54:51.368Z,6.45
2018-06-24T06:57:19.898Z,8.40
2018-06-24T06:59:48.393Z,8.15
2018-06-24T07:02:16.737Z,7.40
2018-06-24T07:04:45.109Z,7.45
2018-06-24T07:07:13.426Z,7.40
2018-06-24T07:09:41.777Z,8.13
2018-06-24T07:12:10.089Z,7.08
2018-06-24T07:14:38.444Z,7.22
2018-06-24T07:17:06.799Z,7.40
2018-06-24T07:19:35.136Z,7.97
2018-06-24T07:22:03.598Z,7.30
2018-06-24T07:24:31.877Z,7.53
2018-06-24T07:27:00.236Z,7.03
2018-06-24T07:29:28.560Z,6.70
2018-06-24T07:31:56.947Z,7.95
2018-06-24T07:34:26.115Z,7.37
2018-06-24T07:36:54.493Z,7.75
2018-06-24T07:39:22.572Z,7.90
2018-06-24T07:41:50.624Z,7.28
2018-06-24T07:44:18.964Z,7.20
2018-06-24T07:46:47.252Z,7.47
2018-06-24T07:49:15.585Z,6.65
2018-06-24T07:51:43.890Z,6.83
2018-06-24T07:54:12.230Z,7.90
2018-06-24T07:56:40.536Z,7.22
2018-06-24T07:59:08.906Z,8.28
2018-06-24T08:01:37.229Z,7.33
2018-06-24T08:04:05.598Z,7.30
2018-06-24T08:06:33.936Z,6.70
2018-06-24T08:09:02.322Z,6.10
2018-06-24T08:11:30.673Z,7.00
2018-06-24T08:13:58.973Z,8.73
2018-06-24T08:16:27.028Z,7.60
2018-06-24T08:18:55.704Z,9.25
2018-06-24T08:21:24.042Z,8.38
2018-06-24T08:23:52.344Z,6.67
2018-06-24T08:26:20.779Z,7.58
2018-06-24T08:28:49.112Z,7.92
2018-06-24T08:31:17.448Z,7.40
2018-06-24T08:33:45.764Z,6.50
2018-06-24T08:36:14.421Z,8.00
2018-06-24T08:38:42.738Z,7.35
2018-06-24T08:41:11.062Z,7.97
2018-06-24T08:43:39.379Z,7.60
2018-06-24T08:46:07.713Z,7.15
2018-06-24T08:48:36.044Z,6.92
2018-06-24T08:51:04.741Z,6.35
2018-06-24T08:53:33.057Z,6.55
2018-06-24T08:56:01.405Z,6.83
2018-06-24T08:58:29.717Z,7.28
2018-06-24T09:00:57.773Z,7.20
2018-06-24T09:03:26.097Z,6.78
2018-06-24T09:05:54.442Z,7.12
2018-06-24T09:08:22.755Z,7.25
2018-06-24T09:10:51.081Z,7.80
2018-06-24T09:13:19.364Z,6.65
2018-06-24T09:15:47.693Z,8.65
2018-06-24T09:18:16.024Z,7.37
2018-06-24T09:20:44.352Z,7.35
2018-06-24T09:23:12.654Z,7.70
2018-06-24T09:25:40.949Z,8.13
2018-06-24T09:28:09.262Z,8.50
2018-06-24T09:30:37.572Z,5.85
2018-06-24T09:33:06.008Z,6.00
2018-06-24T09:35:34.306Z,6.47
2018-06-24T09:38:02.632Z,7.10
2018-06-24T09:40:30.955Z,6.80
2018-06-24T09:42:59.273Z,5.95
2018-06-24T09:45:27.612Z,5.25
2018-06-24T09:47:55.924Z,5.30
2018-06-24T09:50:24.327Z,6.28
2018-06-24T09:52:52.698Z,4.40
2018-06-24T09:55:20.946Z,5.62
2018-06-24T09:57:49.285Z,5.45
2018-06-24T10:00:21.481Z,5.42
2018-06-24T10:02:50.441Z,5.22
2018-06-24T10:05:18.832Z,5.30
2018-06-24T10:07:47.188Z,5.85
2018-06-24T10:10:15.555Z,5.53
2018-06-24T10:12:43.925Z,5.15
2018-06-24T10:15:12.276Z,5.35
2018-06-24T10:17:40.696Z,5.87
2018-06-24T10:20:09.017Z,5.37
2018-06-24T10:22:38.437Z,4.97
2018-06-24T10:25:06.752Z,5.53
2018-06-24T10:27:35.090Z,5.35
2018-06-24T10:30:03.451Z,5.22
2018-06-24T10:32:31.519Z,4.95
2018-06-24T10:34:59.843Z,5.35
2018-06-24T10:37:28.192Z,5.55
2018-06-24T10:39:56.497Z,5.58
2018-06-24T10:42:24.824Z,5.05
2018-06-24T10:44:53.129Z,5.33
2018-06-24T10:47:21.464Z,5.90
2018-06-24T10:49:49.780Z,6.47
2018-06-24T10:52:18.112Z,5.90
2018-06-24T10:54:46.441Z,5.67
2018-06-24T10:57:14.521Z,5.00
2018-06-24T10:59:42.830Z,4.12
2018-06-24T11:02:11.179Z,4.30
2018-06-24T11:04:39.528Z,5.37
2018-06-24T11:07:07.825Z,5.20
2018-06-24T11:09:36.140Z,5.70
2018-06-24T11:12:04.441Z,4.33
2018-06-24T11:14:32.936Z,3.95
2018-06-24T11:17:01.229Z,4.05
2018-06-24T11:19:29.289Z,5.00
2018-06-24T11:21:57.593Z,5.03
2018-06-24T11:24:26.049Z,4.58
2018-06-24T11:26:54.350Z,4.00
2018-06-24T11:29:22.664Z,5.20
2018-06-24T11:31:50.997Z,5.17
2018-06-24T11:34:19.303Z,4.80
2018-06-24T11:36:47.626Z,5.05
2018-06-24T11:39:15.941Z,5.03
2018-06-24T11:41:44.259Z,4.67
2018-06-24T11:44:12.640Z,4.87
2018-06-24T11:46:40.953Z,4.53
2018-06-24T11:49:09.266Z,5.28
2018-06-24T11:51:37.557Z,3.85
2018-06-24T11:54:05.997Z,4.17
2018-06-24T11:56:34.288Z,4.70
2018-06-24T11:59:02.627Z,3.85
2018-06-24T12:01:30.990Z,4.65
2018-06-24T12:03:59.387Z,4.00
2018-06-24T12:06:27.674Z,3.95
2018-06-24T12:08:56.010Z,3.25
2018-06-24T12:11:24.329Z,4.12
2018-06-24T12:13:52.664Z,3.25
2018-06-24T12:16:20.974Z,3.55
2018-06-24T12:18:49.304Z,4.20
2018-06-24T12:21:17.621Z,3.47
2018-06-24T12:23:45.957Z,3.83
2018-06-24T12:26:13.993Z,3.60
2018-06-24T12:28:42.334Z,3.67
2018-06-24T12:31:10.658Z,3.72
2018-06-24T12:33:38.977Z,3.60
2018-06-24T12:36:07.288Z,5.20
2018-06-24T12:38:35.633Z,3.50
2018-06-24T12:41:03.949Z,3.62
2018-06-24T12:43:32.340Z,3.12
2018-06-24T12:46:00.653Z,4.03
2018-06-24T12:48:28.981Z,3.80
2018-06-24T12:50:57.312Z,4.70
2018-06-24T12:53:25.629Z,3.15
2018-06-24T12:55:53.953Z,3.83
2018-06-24T12:58:22.393Z,3.20
2018-06-24T13:00:51.252Z,2.92
2018-06-24T13:03:18.957Z,3.50
2018-06-24T13:05:47.337Z,3.75
2018-06-24T13:08:15.640Z,2.95
2018-06-24T13:10:43.965Z,3.80
2018-06-24T13:13:12.264Z,3.67
2018-06-24T13:15:40.592Z,4.20
2018-06-24T13:18:08.888Z,3.20
2018-06-24T13:20:37.272Z,3.90
2018-06-24T13:23:05.837Z,3.55
2018-06-24T13:25:34.159Z,3.20
2018-06-24T13:28:02.551Z,3.22
2018-06-24T13:30:30.824Z,2.42
2018-06-24T13:32:59.129Z,2.70
2018-06-24T13:35:27.453Z,2.60
2018-06-24T13:37:55.755Z,2.95
2018-06-24T13:40:24.152Z,2.60
2018-06-24T13:42:52.408Z,2.90
2018-06-24T13:45:20.744Z,2.95
2018-06-24T13:47:49.068Z,2.47
2018-06-24T13:50:17.384Z,2.90
2018-06-24T13:52:45.688Z,2.33
2018-06-24T13:55:14.017Z,2.75
2018-06-24T13:57:42.332Z,2.40
2018-06-24T14:00:10.701Z,2.70
2018-06-24T14:02:39.013Z,2.85
2018-06-24T14:05:07.906Z,2.80
2018-06-24T14:07:35.947Z,2.40
2018-06-24T14:10:04.351Z,2.20
2018-06-24T14:12:32.697Z,2.83
2018-06-24T14:15:01.032Z,2.75
2018-06-24T14:17:29.557Z,2.75
2018-06-24T14:19:57.949Z,2.58
2018-06-24T14:22:26.289Z,2.20
2018-06-24T14:24:54.616Z,2.10
2018-06-24T14:27:22.925Z,2.62
2018-06-24T14:29:51.229Z,2.62
2018-06-24T14:32:19.561Z,2.15
2018-06-24T14:34:47.877Z,2.62
2018-06-24T14:37:16.260Z,2.20
2018-06-24T14:39:44.673Z,2.55
2018-06-24T14:42:13.026Z,2.45
2018-06-24T14:44:41.364Z,2.22
2018-06-24T14:47:09.709Z,2.50
2018-06-24T14:49:38.053Z,2.22
2018-06-24T14:52:06.476Z,2.35
2018-06-24T14:54:34.794Z,2.37
2018-06-24T14:57:03.158Z,2.35
2018-06-24T14:59:31.471Z,2.00
2018-06-24T15:01:59.832Z,2.30
2018-06-24T15:04:28.192Z,3.12
2018-06-24T15:06:56.547Z,2.40
2018-06-24T15:09:24.894Z,2.58
2018-06-24T15:11:53.314Z,3.17
2018-06-24T15:14:21.652Z,2.50
2018-06-24T15:16:50.090Z,2.60
2018-06-24T15:19:18.581Z,3.50
2018-06-24T15:21:46.949Z,3.05
2018-06-24T15:24:15.261Z,2.95
2018-06-24T15:26:43.616Z,3.17
2018-06-24T15:29:12.017Z,3.10
2018-06-24T15:31:40.369Z,2.70
2018-06-24T15:34:08.697Z,2.72
2018-06-24T15:36:37.028Z,3.58
2018-06-24T15:39:08.073Z,3.47
2018-06-24T15:41:36.422Z,3.00
2018-06-24T15:44:04.768Z,3.08
2018-06-24T15:46:33.101Z,2.90
2018-06-24T15:49:01.409Z,2.85
2018-06-24T15:51:29.781Z,2.35
2018-06-24T15:53:58.077Z,2.75
2018-06-24T15:56:26.437Z,2.85
2018-06-24T15:58:54.781Z,2.55
2018-06-24T16:01:23.088Z,3.27
2018-06-24T16:03:51.421Z,2.67
2018-06-24T16:06:19.744Z,2.40
2018-06-24T16:08:48.164Z,3.83
2018-06-24T16:11:16.473Z,3.30
2018-06-24T16:13:44.812Z,2.98
2018-06-24T16:16:13.121Z,2.80
2018-06-24T16:18:41.449Z,3.10
2018-06-24T16:21:09.631Z,3.17
2018-06-24T16:23:37.805Z,3.35
2018-06-24T16:26:06.129Z,3.75
2018-06-24T16:28:34.470Z,4.17
2018-06-24T16:31:02.789Z,3.50
2018-06-24T16:33:31.120Z,3.60
2018-06-24T16:35:59.454Z,3.62
2018-06-24T16:38:27.781Z,4.22
2018-06-24T16:40:56.086Z,3.65
2018-06-24T16:43:24.466Z,3.20
2018-06-24T16:45:52.761Z,3.58
2018-06-24T16:48:21.089Z,4.10
2018-06-24T16:50:49.393Z,4.58
2018-06-24T16:53:17.720Z,3.70
2018-06-24T16:55:46.053Z,3.85
2018-06-24T16:58:14.469Z,4.20
2018-06-24T17:00:42.789Z,4.20
2018-06-24T17:03:11.113Z,3.62
2018-06-24T17:05:39.473Z,4.62
2018-06-24T17:08:08.120Z,3.80
2018-06-24T17:10:36.493Z,3.80
2018-06-24T17:13:04.719Z,5.00
2018-06-24T17:15:33.069Z,4.55
2018-06-24T17:18:01.377Z,4.22
2018-06-24T17:20:29.684Z,4.80
2018-06-24T17:22:57.997Z,4.50
2018-06-24T17:25:26.057Z,4.83
2018-06-24T17:27:54.356Z,4.10
2018-06-24T17:30:22.669Z,5.10
2018-06-24T17:32:50.973Z,5.10
2018-06-24T17:35:19.332Z,4.60
2018-06-24T17:37:47.625Z,4.55
2018-06-24T17:40:15.937Z,4.92
2018-06-24T17:42:44.241Z,4.47
2018-06-24T17:45:12.582Z,5.30
2018-06-24T17:47:40.882Z,4.78
2018-06-24T17:50:09.197Z,4.53
2018-06-24T17:52:37.484Z,4.58
2018-06-24T17:55:05.861Z,4.20
2018-06-24T17:57:34.172Z,5.45
2018-06-24T18:00:02.477Z,5.10
2018-06-24T18:02:31.572Z,5.05
2018-06-24T18:04:59.892Z,4.53
2018-06-24T18:07:28.188Z,5.08
2018-06-24T18:09:56.496Z,4.40
2018-06-24T18:12:24.800Z,5.83
2018-06-24T18:14:53.127Z,5.70
2018-06-24T18:17:21.437Z,5.35
2018-06-24T18:19:49.477Z,5.65
2018-06-24T18:22:17.831Z,5.33
2018-06-24T18:24:46.147Z,5.50
2018-06-24T18:27:14.429Z,5.62
2018-06-24T18:29:42.770Z,5.08
2018-06-24T18:32:11.119Z,5.90
2018-06-24T18:34:39.400Z,4.92
2018-06-24T18:37:07.704Z,5.15
2018-06-24T18:39:36.028Z,5.40
2018-06-24T18:42:04.400Z,5.08
2018-06-24T18:44:32.700Z,5.17
2018-06-24T18:47:01.004Z,5.60
2018-06-24T18:49:29.301Z,4.95
2018-06-24T18:51:57.633Z,6.08
2018-06-24T18:54:25.944Z,5.95
2018-06-24T18:56:54.339Z,5.75
2018-06-24T18:59:22.609Z,4.95
2018-06-24T19:01:50.964Z,5.35
2018-06-24T19:04:19.304Z,5.90
2018-06-24T19:06:47.641Z,5.83
2018-06-24T19:09:15.924Z,5.47
2018-06-24T19:11:44.365Z,6.12
2018-06-24T19:14:12.596Z,5.62
2018-06-24T19:16:41.292Z,5.35
2018-06-24T19:19:09.576Z,5.80
2018-06-24T19:21:37.892Z,5.72
2018-06-24T19:24:06.185Z,5.55
2018-06-24T19:26:34.501Z,5.95
2018-06-24T19:29:02.797Z,5.37
2018-06-24T19:31:31.108Z,6.05
2018-06-24T19:33:59.421Z,6.08
2018-06-24T19:36:27.735Z,5.90
2018-06-24T19:38:56.069Z,4.70
2018-06-24T19:41:24.388Z,4.60
2018-06-24T19:43:52.716Z,5.10
2018-06-24T19:46:21.065Z,5.20
2018-06-24T19:48:49.357Z,5.12
2018-06-24T19:51:17.680Z,5.85
2018-06-24T19:53:46.258Z,5.42
2018-06-24T19:56:14.620Z,6.62
2018-06-24T19:58:42.929Z,6.20
2018-06-24T20:01:11.249Z,5.67
2018-06-24T20:03:39.540Z,5.95
2018-06-24T20:06:07.868Z,6.15
2018-06-24T20:08:36.473Z,5.62
2018-06-24T20:11:04.793Z,5.40
2018-06-24T20:13:33.101Z,6.15
2018-06-24T20:16:01.414Z,5.85
2018-06-24T20:18:29.738Z,5.75
2018-06-24T20:20:58.121Z,5.50
2018-06-24T20:23:26.831Z,5.58
2018-06-24T20:25:55.193Z,5.55
2018-06-24T20:28:23.501Z,5.83
2018-06-24T20:30:51.785Z,5.53
2018-06-24T20:33:20.129Z,5.50
2018-06-24T20:35:48.425Z,5.37
2018-06-24T20:38:16.745Z,5.70
2018-06-24T20:40:44.767Z,5.20
2018-06-24T20:43:13.092Z,4.85
2018-06-24T20:45:41.389Z,5.53
2018-06-24T20:48:09.715Z,6.00
2018-06-24T20:50:38.041Z,5.05
2018-06-24T20:53:06.485Z,5.45
2018-06-24T20:55:34.929Z,5.33
2018-06-24T20:58:03.298Z,5.70
2018-06-24T21:00:31.693Z,5.90
2018-06-24T21:03:00.012Z,5.60
2018-06-24T21:05:28.326Z,4.97
2018-06-24T21:07:56.637Z,6.78
2018-06-24T21:10:24.937Z,4.72
2018-06-24T21:12:53.250Z,5.05
2018-06-24T21:15:21.541Z,4.60
2018-06-24T21:17:49.889Z,5.40
2018-06-24T21:20:17.911Z,4.95
2018-06-24T21:22:46.221Z,4.85
2018-06-24T21:25:14.525Z,5.05
2018-06-24T21:27:42.837Z,4.75
2018-06-24T21:30:11.134Z,5.87
2018-06-24T21:32:39.449Z,4.97
2018-06-24T21:35:07.741Z,5.55
2018-06-24T21:37:36.052Z,5.85
2018-06-24T21:40:04.473Z,6.28
2018-06-24T21:42:32.858Z,6.25
2018-06-24T21:45:01.158Z,6.67
2018-06-24T21:47:29.487Z,6.75
2018-06-24T21:49:57.764Z,7.08
2018-06-24T21:52:26.151Z,8.13
2018-06-24T21:54:54.448Z,9.90
2018-06-24T21:57:22.742Z,8.63
2018-06-24T21:59:51.081Z,8.63
2018-06-24T22:02:19.403Z,7.97
2018-06-24T22:04:47.752Z,8.28
2018-06-24T22:07:16.057Z,8.00
2018-06-24T22:09:44.392Z,7.55
2018-06-24T22:12:12.700Z,7.80
2018-06-24T22:14:41.008Z,6.75
2018-06-24T22:17:09.318Z,6.80
2018-06-24T22:19:37.638Z,6.83
2018-06-24T22:22:05.957Z,6.47
2018-06-24T22:24:34.281Z,6.78
2018-06-24T22:27:02.614Z,7.42
2018-06-24T22:29:30.964Z,6.90
2018-06-24T22:31:59.277Z,7.10
2018-06-24T22:34:27.627Z,6.72
2018-06-24T22:36:55.953Z,6.40
2018-06-24T22:39:24.265Z,6.67
2018-06-24T22:41:52.572Z,7.25
2018-06-24T22:44:20.909Z,7.15
2018-06-24T22:46:49.232Z,6.53
2018-06-24T22:49:17.560Z,6.12
2018-06-24T22:51:45.851Z,6.80
2018-06-24T22:54:14.161Z,6.53
2018-06-24T22:56:42.473Z,6.60
2018-06-24T22:59:22.145Z,6.55
2018-06-24T23:01:50.445Z,6.42
2018-06-24T23:04:18.775Z,5.20
2018-06-24T23:06:47.064Z,5.75
2018-06-24T23:09:15.387Z,6.33
2018-06-24T23:11:43.681Z,5.70
2018-06-24T23:14:11.992Z,6.00
2018-06-24T23:16:40.274Z,5.30
2018-06-24T23:19:08.585Z,5.42
2018-06-24T23:21:36.881Z,4.80
2018-06-24T23:24:04.931Z,5.47
2018-06-24T23:26:33.217Z,5.80
2018-06-24T23:29:01.543Z,4.67
2018-06-24T23:31:29.824Z,5.35
2018-06-24T23:33:58.133Z,5.70
2018-06-24T23:36:26.436Z,5.53
2018-06-24T23:38:54.754Z,4.87
2018-06-24T23:41:23.048Z,5.45
2018-06-24T23:43:51.376Z,4.80
2018-06-24T23:46:19.396Z,5.78
2018-06-24T23:48:47.701Z,4.50
2018-06-24T23:51:16.020Z,4.87
2018-06-24T23:53:44.334Z,4.53
2018-06-24T23:56:12.679Z,4.80
2018-06-24T23:58:40.972Z,4.92
