createdAt,value
2022-08-05T00:01:48.796Z,60.83
2022-08-05T00:04:18.327Z,61.46
2022-08-05T00:06:51.726Z,62.27
2022-08-05T00:09:20.619Z,62.71
2022-08-05T00:11:56.113Z,62.35
2022-08-05T00:14:29.455Z,62.91
2022-08-05T00:17:01.687Z,62.49
2022-08-05T00:19:33.605Z,62.54
2022-08-05T00:22:12.185Z,62.86
2022-08-05T00:24:42.429Z,63.26
2022-08-05T00:27:14.080Z,63.06
2022-08-05T00:29:45.215Z,63.55
2022-08-05T00:32:15.297Z,64.60
2022-08-05T00:35:05.512Z,64.51
2022-08-05T00:37:51.098Z,64.17
2022-08-05T00:40:28.325Z,63.99
2022-08-05T00:42:59.067Z,64.13
2022-08-05T00:45:43.154Z,64.27
2022-08-05T00:48:14.731Z,64.32
2022-08-05T00:50:45.994Z,64.30
2022-08-05T00:54:00.153Z,64.50
2022-08-05T00:56:12.389Z,64.59
2022-08-05T00:58:45.711Z,65.03
2022-08-05T01:01:15.816Z,64.94
2022-08-05T01:03:53.156Z,65.04
2022-08-05T01:06:21.593Z,65.13
2022-08-05T01:09:00.660Z,65.43
2022-08-05T01:11:37.176Z,65.58
2022-08-05T01:14:15.520Z,65.60
2022-08-05T01:17:00.326Z,65.45
2022-08-05T01:20:02.184Z,65.43
2022-08-05T01:23:14.244Z,65.72
2022-08-05T01:26:02.439Z,65.47
2022-08-05T01:28:54.797Z,65.72
2022-08-05T01:31:45.431Z,66.19
2022-08-05T01:34:26.945Z,66.26
2022-08-05T01:37:03.034Z,66.29
2022-08-05T01:39:46.236Z,66.50
2022-08-05T01:42:24.438Z,66.16
2022-08-05T01:44:56.354Z,66.61
2022-08-05T01:47:32.522Z,66.76
2022-08-05T01:50:28.723Z,66.31
2022-08-05T01:53:02.238Z,67.46
2022-08-05T01:55:36.061Z,67.02
2022-08-05T01:58:13.191Z,66.90
2022-08-05T02:00:50.660Z,66.84
2022-08-05T02:03:42.150Z,67.19
2022-08-05T02:06:33.771Z,67.62
2022-08-05T02:09:00.461Z,67.54
2022-08-05T02:12:03.425Z,68.09
2022-08-05T02:14:37.798Z,68.62
2022-08-05T02:17:23.493Z,68.45
2022-08-05T02:20:12.841Z,68.28
2022-08-05T02:22:45.093Z,68.86
2022-08-05T02:25:24.891Z,69.31
2022-08-05T02:28:00.127Z,69.44
2022-08-05T02:30:38.210Z,69.15
2022-08-05T02:33:38.285Z,68.64
2022-08-05T02:36:13.664Z,68.92
2022-08-05T02:38:52.873Z,68.63
2022-08-05T02:41:28.624Z,68.38
2022-08-05T02:44:13.061Z,68.58
2022-08-05T02:46:58.486Z,68.40
2022-08-05T02:49:37.673Z,68.18
2022-08-05T02:52:29.861Z,68.53
2022-08-05T02:55:05.377Z,68.77
2022-08-05T02:58:10.886Z,68.79
2022-08-05T03:00:29.270Z,68.59
2022-08-05T03:02:58.916Z,68.71
2022-08-05T03:06:53.763Z,68.76
2022-08-05T03:08:17.442Z,68.76
2022-08-05T03:11:41.149Z,68.75
2022-08-05T03:13:51.060Z,69.06
2022-08-05T03:16:21.530Z,69.36
2022-08-05T03:18:49.708Z,70.12
2022-08-05T03:21:17.604Z,70.07
2022-08-05T03:23:45.992Z,69.92
2022-08-05T03:26:31.391Z,70.06
2022-08-05T03:29:01.093Z,70.48
2022-08-05T03:31:56.275Z,70.41
2022-08-05T03:34:19.242Z,70.20
2022-08-05T03:36:52.416Z,70.63
2022-08-05T03:39:27.198Z,70.37
2022-08-05T03:41:57.110Z,70.11
2022-08-05T03:44:26.097Z,70.51
2022-08-05T03:46:57.276Z,70.56
2022-08-05T03:49:30.977Z,70.04
2022-08-05T03:52:37.775Z,69.98
2022-08-05T03:56:06.066Z,70.27
2022-08-05T03:58:15.956Z,69.97
2022-08-05T04:00:46.437Z,70.54
2022-08-05T04:03:28.190Z,70.03
2022-08-05T04:05:59.189Z,69.88
2022-08-05T04:08:36.177Z,70.03
2022-08-05T04:11:08.568Z,70.58
2022-08-05T04:13:50.321Z,70.50
2022-08-05T04:16:25.275Z,70.43
2022-08-05T04:18:58.410Z,70.28
2022-08-05T04:22:08.318Z,69.92
2022-08-05T04:24:19.284Z,69.53
2022-08-05T04:26:53.133Z,69.52
2022-08-05T04:29:21.020Z,69.16
2022-08-05T04:31:49.705Z,68.85
2022-08-05T04:34:32.309Z,68.49
2022-08-05T04:37:03.626Z,67.68
2022-08-05T04:39:32.391Z,66.34
2022-08-05T04:42:04.028Z,65.18
2022-08-05T04:44:32.150Z,64.39
2022-08-05T04:47:09.789Z,63.23
2022-08-05T04:50:02.960Z,61.89
2022-08-05T04:52:36.291Z,60.98
2022-08-05T04:55:13.947Z,59.82
2022-08-05T04:57:47.727Z,59.03
2022-08-05T05:00:23.682Z,58.30
2022-08-05T05:02:52.384Z,57.99
2022-08-05T05:05:28.565Z,57.30
2022-08-05T05:08:04.562Z,56.43
2022-08-05T05:10:56.516Z,55.63
2022-08-05T05:13:24.852Z,55.43
2022-08-05T05:15:57.488Z,54.55
2022-08-05T05:18:33.076Z,53.52
2022-08-05T05:21:05.749Z,53.37
2022-08-05T05:24:02.078Z,52.81
2022-08-05T05:26:28.132Z,51.95
2022-08-05T05:29:00.896Z,50.94
2022-08-05T05:34:01.974Z,49.12
2022-08-05T05:36:32.064Z,48.84
2022-08-05T05:39:03.814Z,47.98
2022-08-05T05:41:40.681Z,47.66
2022-08-05T05:44:35.693Z,47.76
2022-08-05T05:47:02.263Z,46.61
2022-08-05T05:49:33.913Z,45.38
2022-08-05T05:52:05.943Z,45.89
2022-08-05T05:54:50.755Z,45.35
2022-08-05T05:57:20.214Z,44.22
2022-08-05T05:59:48.938Z,44.00
2022-08-05T06:02:17.304Z,43.29
2022-08-05T06:05:10.580Z,42.22
2022-08-05T06:08:01.397Z,41.95
2022-08-05T06:10:36.340Z,41.27
2022-08-05T06:13:05.539Z,39.01
2022-08-05T06:16:31.067Z,38.11
2022-08-05T06:18:22.161Z,38.45
2022-08-05T06:21:00.772Z,37.04
2022-08-05T06:23:31.989Z,36.77
2022-08-05T06:26:24.093Z,36.83
2022-08-05T06:28:53.167Z,36.53
2022-08-05T06:31:22.344Z,36.16
2022-08-05T06:34:07.263Z,36.03
2022-08-05T06:36:57.472Z,35.69
2022-08-05T06:39:27.338Z,36.05
2022-08-05T06:42:03.892Z,36.24
2022-08-05T06:44:32.776Z,36.03
2022-08-05T06:47:02.205Z,35.92
2022-08-05T06:49:50.565Z,35.90
2022-08-05T06:52:37.120Z,35.95
2022-08-05T06:55:07.628Z,35.41
2022-08-05T06:58:03.446Z,35.06
2022-08-05T07:00:25.069Z,34.50
2022-08-05T07:02:54.224Z,34.12
2022-08-05T07:05:37.061Z,34.18
2022-08-05T07:08:11.023Z,34.46
2022-08-05T07:10:53.062Z,34.53
2022-08-05T07:13:57.584Z,34.24
2022-08-05T07:18:01.835Z,34.14
2022-08-05T07:22:29.150Z,33.31
2022-08-05T07:25:23.584Z,33.69
2022-08-05T07:27:56.350Z,33.84
2022-08-05T07:30:32.226Z,33.63
2022-08-05T07:33:09.282Z,33.19
2022-08-05T07:36:03.389Z,32.77
2022-08-05T07:38:33.599Z,32.90
2022-08-05T07:42:09.013Z,32.70
2022-08-05T07:43:58.108Z,32.16
2022-08-05T07:46:30.587Z,31.94
2022-08-05T07:49:05.384Z,31.80
2022-08-05T07:51:36.625Z,31.54
2022-08-05T07:54:08.348Z,31.21
2022-08-05T07:57:14.584Z,30.86
2022-08-05T07:59:38.082Z,30.73
2022-08-05T08:02:16.576Z,30.40
2022-08-05T08:04:47.408Z,29.83
2022-08-05T08:07:16.404Z,29.70
2022-08-05T08:09:47.056Z,29.65
2022-08-05T08:12:37.490Z,29.55
2022-08-05T08:15:04.831Z,29.79
2022-08-05T08:17:40.576Z,28.87
2022-08-05T08:20:45.344Z,28.80
2022-08-05T08:24:03.904Z,28.42
2022-08-05T08:26:04.495Z,28.49
2022-08-05T08:28:36.697Z,28.72
2022-08-05T08:31:18.762Z,28.27
2022-08-05T08:33:51.561Z,27.19
2022-08-05T08:36:38.428Z,26.91
2022-08-05T08:39:15.628Z,26.88
2022-08-05T08:41:51.413Z,26.96
2022-08-05T08:45:18.684Z,26.69
2022-08-05T08:48:06.298Z,25.60
2022-08-05T08:50:30.512Z,25.13
2022-08-05T08:53:11.854Z,25.23
2022-08-05T08:56:03.141Z,24.40
2022-08-05T08:58:37.617Z,24.07
2022-08-05T09:01:16.335Z,23.41
2022-08-05T09:03:48.198Z,22.41
2022-08-05T09:06:24.311Z,22.78
2022-08-05T09:08:58.437Z,22.96
2022-08-05T09:11:51.504Z,22.93
2022-08-05T09:14:58.065Z,22.45
2022-08-05T09:17:15.980Z,22.39
2022-08-05T09:20:05.337Z,21.68
2022-08-05T09:23:09.171Z,21.39
2022-08-05T09:26:01.029Z,21.35
2022-08-05T09:28:32.019Z,20.63
2022-08-05T09:31:22.753Z,20.39
2022-08-05T09:34:03.020Z,20.06
2022-08-05T09:36:54.569Z,20.28
2022-08-05T09:39:39.137Z,19.83
2022-08-05T09:42:23.969Z,20.15
2022-08-05T09:45:03.416Z,19.98
2022-08-05T09:47:55.130Z,20.03
2022-08-05T09:50:38.407Z,19.53
2022-08-05T09:53:22.682Z,19.16
2022-08-05T09:56:04.888Z,19.36
2022-08-05T09:58:39.368Z,19.17
2022-08-05T10:01:14.951Z,18.93
2022-08-05T10:04:00.243Z,18.97
2022-08-05T10:06:28.999Z,19.21
2022-08-05T10:09:29.769Z,19.13
2022-08-05T10:12:18.549Z,18.75
2022-08-05T10:15:17.078Z,18.51
2022-08-05T10:18:03.580Z,17.77
2022-08-05T10:20:37.652Z,17.65
2022-08-05T10:23:08.797Z,18.12
2022-08-05T10:25:50.352Z,18.28
2022-08-05T10:28:19.473Z,18.72
2022-08-05T10:32:47.817Z,19.02
2022-08-05T10:33:52.234Z,18.84
2022-08-05T10:36:23.679Z,18.69
2022-08-05T10:39:10.135Z,18.60
2022-08-05T10:42:00.725Z,18.53
2022-08-05T10:44:31.713Z,18.58
2022-08-05T10:47:27.060Z,18.14
2022-08-05T10:50:32.496Z,17.92
2022-08-05T10:53:00.053Z,17.92
2022-08-05T10:55:28.363Z,18.06
2022-08-05T10:58:08.542Z,18.06
2022-08-05T11:00:43.938Z,17.86
2022-08-05T11:03:24.397Z,17.61
2022-08-05T11:06:14.622Z,17.64
2022-08-05T11:09:16.593Z,17.67
2022-08-05T11:11:53.459Z,17.48
2022-08-05T11:14:57.438Z,17.40
2022-08-05T11:17:57.725Z,17.57
2022-08-05T11:20:39.008Z,17.43
2022-08-05T11:23:33.647Z,17.32
2022-08-05T11:26:28.311Z,17.23
2022-08-05T11:29:13.089Z,17.24
2022-08-05T11:31:54.478Z,17.03
2022-08-05T11:34:50.882Z,16.73
2022-08-05T11:38:30.741Z,16.82
2022-08-05T11:41:34.294Z,16.75
2022-08-05T11:44:07.387Z,16.59
2022-08-05T11:46:58.105Z,16.39
2022-08-05T11:49:33.827Z,16.34
2022-08-05T11:52:08.668Z,16.35
2022-08-05T11:54:41.687Z,16.29
2022-08-05T11:57:24.785Z,16.11
2022-08-05T12:00:00.169Z,16.09
2022-08-05T12:02:33.162Z,15.48
2022-08-05T12:05:07.292Z,15.40
2022-08-05T12:08:09.492Z,15.13
2022-08-05T12:10:43.326Z,14.91
2022-08-05T12:13:17.307Z,14.75
2022-08-05T12:15:57.992Z,14.46
2022-08-05T12:18:34.578Z,14.49
2022-08-05T12:21:15.391Z,14.53
2022-08-05T12:23:58.411Z,14.22
2022-08-05T12:26:32.475Z,14.34
2022-08-05T12:29:02.166Z,14.29
2022-08-05T12:31:42.382Z,14.19
2022-08-05T12:34:21.338Z,14.19
2022-08-05T12:36:53.819Z,13.77
2022-08-05T12:39:27.910Z,13.44
2022-08-05T12:41:59.837Z,13.57
2022-08-05T12:44:33.353Z,13.41
2022-08-05T12:47:03.840Z,13.31
2022-08-05T12:50:03.140Z,13.25
2022-08-05T12:52:32.378Z,13.42
2022-08-05T12:55:25.165Z,13.30
2022-08-05T12:58:49.212Z,13.58
2022-08-05T13:02:01.241Z,13.86
2022-08-05T13:03:42.311Z,14.12
2022-08-05T13:06:17.959Z,13.95
2022-08-05T13:08:51.694Z,13.83
2022-08-05T13:12:01.599Z,13.93
2022-08-05T13:14:24.647Z,13.66
2022-08-05T13:17:20.532Z,13.51
2022-08-05T13:20:02.298Z,12.82
2022-08-05T13:22:31.678Z,12.92
2022-08-05T13:25:07.930Z,12.90
2022-08-05T13:27:50.416Z,13.20
2022-08-05T13:30:33.560Z,13.53
2022-08-05T13:33:03.750Z,13.36
2022-08-05T13:35:47.190Z,13.49
2022-08-05T13:38:30.362Z,13.50
2022-08-05T13:41:05.052Z,13.63
2022-08-05T13:43:45.341Z,13.75
2022-08-05T13:46:43.661Z,13.48
2022-08-05T13:49:15.772Z,13.23
2022-08-05T13:51:46.642Z,13.10
2022-08-05T13:54:21.103Z,12.91
2022-08-05T13:56:53.858Z,13.36
2022-08-05T13:59:24.880Z,13.64
2022-08-05T14:01:59.564Z,13.82
2022-08-05T14:04:51.970Z,13.51
2022-08-05T14:08:01.176Z,13.32
2022-08-05T14:10:28.981Z,13.17
2022-08-05T14:12:59.649Z,13.08
2022-08-05T14:16:04.519Z,13.13
2022-08-05T14:18:23.016Z,13.23
2022-08-05T14:20:52.914Z,13.34
2022-08-05T14:23:25.873Z,13.25
2022-08-05T14:25:58.412Z,13.38
2022-08-05T14:28:29.714Z,13.64
2022-08-05T14:31:00.591Z,13.45
2022-08-05T14:33:56.655Z,13.39
2022-08-05T14:36:21.407Z,13.50
2022-08-05T14:38:51.643Z,13.42
2022-08-05T14:41:20.369Z,13.64
2022-08-05T14:44:00.237Z,13.63
2022-08-05T14:46:34.966Z,13.88
2022-08-05T14:49:07.180Z,14.07
2022-08-05T14:51:42.654Z,14.23
2022-08-05T14:54:28.175Z,14.01
2022-08-05T14:56:59.609Z,14.16
2022-08-05T14:59:29.678Z,14.00
2022-08-05T15:02:15.781Z,14.16
2022-08-05T15:04:45.022Z,14.06
2022-08-05T15:08:05.698Z,14.13
2022-08-05T15:10:05.684Z,14.27
2022-08-05T15:12:59.846Z,14.47
2022-08-05T15:15:54.420Z,14.33
2022-08-05T15:18:17.372Z,14.36
2022-08-05T15:20:46.121Z,14.37
2022-08-05T15:23:14.452Z,14.43
2022-08-05T15:25:53.309Z,14.38
2022-08-05T15:28:27.457Z,14.45
2022-08-05T15:30:56.771Z,14.48
2022-08-05T15:34:18.447Z,14.58
2022-08-05T15:36:17.838Z,14.75
2022-08-05T15:41:03.178Z,14.61
2022-08-05T15:41:57.474Z,14.93
2022-08-05T15:44:30.223Z,15.40
2022-08-05T15:47:01.867Z,15.76
2022-08-05T15:49:52.063Z,16.00
2022-08-05T15:52:51.721Z,16.05
2022-08-05T15:55:15.991Z,16.26
2022-08-05T15:57:44.955Z,16.23
2022-08-05T16:00:16.765Z,16.32
2022-08-05T16:02:45.521Z,16.44
2022-08-05T16:05:15.201Z,16.48
2022-08-05T16:07:46.689Z,16.70
2022-08-05T16:10:17.472Z,16.72
2022-08-05T16:12:53.465Z,16.73
2022-08-05T16:15:24.395Z,17.00
2022-08-05T16:18:00.559Z,17.20
2022-08-05T16:20:32.417Z,17.23
2022-08-05T16:23:00.908Z,17.24
2022-08-05T16:25:32.144Z,17.39
2022-08-05T16:28:10.269Z,17.48
2022-08-05T16:30:38.631Z,17.57
2022-08-05T16:33:06.823Z,17.67
2022-08-05T16:35:42.284Z,17.79
2022-08-05T16:38:18.733Z,17.88
2022-08-05T16:41:00.129Z,18.11
2022-08-05T16:43:32.507Z,18.24
2022-08-05T16:46:23.825Z,18.44
2022-08-05T16:48:51.043Z,18.90
2022-08-05T16:51:19.040Z,19.42
2022-08-05T16:54:05.394Z,19.75
2022-08-05T16:56:37.083Z,19.97
2022-08-05T16:59:10.794Z,20.38
2022-08-05T17:01:54.084Z,20.92
2022-08-05T17:04:26.369Z,21.30
2022-08-05T17:07:00.081Z,21.88
2022-08-05T17:09:30.170Z,22.28
2022-08-05T17:12:00.113Z,22.88
2022-08-05T17:14:36.684Z,23.47
2022-08-05T17:17:14.192Z,23.84
2022-08-05T17:19:46.154Z,24.25
2022-08-05T17:22:24.967Z,24.58
2022-08-05T17:24:57.807Z,24.98
2022-08-05T17:27:33.664Z,25.28
2022-08-05T17:30:07.064Z,25.49
2022-08-05T17:32:42.044Z,25.66
2022-08-05T17:35:12.228Z,26.17
2022-08-05T17:37:45.175Z,26.46
2022-08-05T17:40:16.081Z,26.76
2022-08-05T17:42:51.183Z,27.09
2022-08-05T17:45:22.548Z,27.53
2022-08-05T17:47:54.900Z,27.79
2022-08-05T17:50:28.952Z,28.13
2022-08-05T17:53:00.259Z,28.45
2022-08-05T17:55:34.355Z,28.87
2022-08-05T17:58:09.907Z,29.07
2022-08-05T18:00:45.296Z,29.18
2022-08-05T18:03:56.071Z,29.37
2022-08-05T18:06:11.331Z,29.52
2022-08-05T18:08:44.186Z,29.69
2022-08-05T18:11:24.778Z,29.85
2022-08-05T18:14:13.445Z,29.92
2022-08-05T18:16:51.248Z,29.70
2022-08-05T18:19:23.095Z,29.65
2022-08-05T18:22:09.323Z,29.44
2022-08-05T18:24:40.458Z,29.36
2022-08-05T18:27:18.297Z,29.25
2022-08-05T18:29:54.194Z,29.00
2022-08-05T18:32:27.997Z,29.07
2022-08-05T18:34:59.135Z,28.96
2022-08-05T18:37:34.481Z,29.59
2022-08-05T18:40:34.045Z,29.52
2022-08-05T18:42:59.517Z,29.67
2022-08-05T18:45:41.248Z,29.98
2022-08-05T18:48:11.436Z,30.02
2022-08-05T18:52:03.317Z,30.20
2022-08-05T18:53:50.541Z,30.16
2022-08-05T18:56:21.869Z,30.16
2022-08-05T18:58:55.007Z,30.19
2022-08-05T19:01:33.279Z,30.85
2022-08-05T19:04:23.945Z,31.00
2022-08-05T19:06:53.803Z,31.12
2022-08-05T19:09:22.505Z,31.11
2022-08-05T19:12:00.692Z,31.28
2022-08-05T19:14:59.489Z,31.07
2022-08-05T19:17:19.325Z,31.27
2022-08-05T19:19:48.690Z,31.65
2022-08-05T19:22:17.705Z,31.96
2022-08-05T19:24:56.008Z,31.98
2022-08-05T19:27:30.520Z,32.19
2022-08-05T19:30:03.536Z,32.43
2022-08-05T19:32:32.607Z,32.85
2022-08-05T19:35:06.453Z,33.29
2022-08-05T19:38:04.625Z,33.79
2022-08-05T19:40:24.347Z,34.50
2022-08-05T19:43:04.465Z,35.18
2022-08-05T19:45:36.564Z,35.17
2022-08-05T19:48:06.408Z,35.30
2022-08-05T19:50:35.228Z,35.80
2022-08-05T19:53:09.541Z,36.15
2022-08-05T19:56:12.576Z,36.25
2022-08-05T19:58:29.980Z,36.57
2022-08-05T20:00:59.190Z,36.56
2022-08-05T20:03:27.507Z,36.60
2022-08-05T20:06:11.649Z,36.28
2022-08-05T20:08:47.468Z,36.63
2022-08-05T20:11:18.122Z,36.78
2022-08-05T20:13:54.901Z,37.08
2022-08-05T20:16:27.305Z,37.14
2022-08-05T20:18:55.986Z,37.80
2022-08-05T20:21:25.883Z,38.04
2022-08-05T20:23:54.016Z,38.46
2022-08-05T20:26:25.506Z,38.97
2022-08-05T20:28:56.294Z,38.98
2022-08-05T20:31:36.971Z,38.95
2022-08-05T20:34:12.458Z,39.19
2022-08-05T20:36:43.229Z,39.78
2022-08-05T20:39:16.331Z,40.04
2022-08-05T20:41:47.929Z,40.53
2022-08-05T20:44:30.371Z,40.59
2022-08-05T20:47:03.106Z,40.94
2022-08-05T20:49:33.193Z,41.24
2022-08-05T20:52:10.661Z,41.73
2022-08-05T20:54:42.873Z,42.41
2022-08-05T20:57:14.316Z,42.05
2022-08-05T21:00:10.482Z,42.10
2022-08-05T21:02:31.075Z,42.45
2022-08-05T21:04:59.248Z,42.41
2022-08-05T21:07:50.841Z,43.00
2022-08-05T21:10:18.637Z,43.44
2022-08-05T21:12:58.142Z,43.13
2022-08-05T21:15:35.898Z,43.39
2022-08-05T21:18:04.284Z,43.67
2022-08-05T21:20:33.687Z,43.86
2022-08-05T21:23:03.076Z,44.27
2022-08-05T21:25:33.758Z,44.51
2022-08-05T21:28:03.351Z,44.75
2022-08-05T21:30:31.747Z,45.24
2022-08-05T21:33:01.867Z,45.70
2022-08-05T21:35:43.728Z,45.78
2022-08-05T21:38:19.369Z,46.50
2022-08-05T21:40:47.294Z,46.74
2022-08-05T21:43:24.073Z,46.75
2022-08-05T21:45:57.553Z,46.83
2022-08-05T21:48:29.218Z,47.03
2022-08-05T21:51:00.011Z,47.10
2022-08-05T21:53:28.107Z,47.23
2022-08-05T21:56:16.146Z,47.32
2022-08-05T21:58:56.913Z,47.77
2022-08-05T22:01:26.796Z,47.88
2022-08-05T22:03:55.189Z,48.02
2022-08-05T22:06:35.671Z,47.92
2022-08-05T22:09:13.695Z,48.24
2022-08-05T22:11:46.890Z,48.32
2022-08-05T22:14:35.256Z,48.41
2022-08-05T22:17:07.358Z,48.38
2022-08-05T22:20:01.836Z,48.26
2022-08-05T22:22:27.788Z,48.98
2022-08-05T22:25:18.147Z,49.23
2022-08-05T22:28:04.920Z,49.43
2022-08-05T22:30:44.270Z,49.59
2022-08-05T22:33:56.327Z,49.59
2022-08-05T22:36:15.145Z,49.75
2022-08-05T22:38:48.118Z,49.32
2022-08-05T22:41:26.200Z,49.35
2022-08-05T22:44:09.820Z,49.86
2022-08-05T22:46:42.969Z,50.32
2022-08-05T22:50:20.984Z,50.56
2022-08-05T22:52:04.842Z,50.48
2022-08-05T22:54:36.625Z,50.35
2022-08-05T22:57:06.179Z,50.65
2022-08-05T22:59:45.106Z,51.11
2022-08-05T23:02:18.824Z,51.18
2022-08-05T23:05:02.064Z,50.84
2022-08-05T23:07:44.887Z,51.01
2022-08-05T23:10:20.035Z,51.47
2022-08-05T23:12:51.648Z,51.68
2022-08-05T23:15:27.130Z,51.65
2022-08-05T23:17:59.720Z,51.50
2022-08-05T23:20:28.628Z,51.70
2022-08-05T23:22:58.608Z,51.95
2022-08-05T23:25:52.345Z,51.93
2022-08-05T23:28:17.278Z,51.99
2022-08-05T23:30:53.042Z,52.25
2022-08-05T23:34:02.777Z,52.66
2022-08-05T23:36:13.563Z,52.98
2022-08-05T23:38:43.538Z,53.01
2022-08-05T23:41:12.047Z,52.93
2022-08-05T23:44:06.492Z,53.13
2022-08-05T23:46:29.761Z,53.46
2022-08-05T23:48:59.965Z,53.40
2022-08-05T23:51:55.147Z,53.41
2022-08-05T23:54:26.471Z,53.55
2022-08-05T23:57:03.766Z,53.56
2022-08-05T23:59:37.669Z,53.85
