createdAt,value
2023-01-29T00:00:52.590Z,79.05
2023-01-29T00:02:24.312Z,78.38
2023-01-29T00:03:56.236Z,78.44
2023-01-29T00:05:28.679Z,79.19
2023-01-29T00:07:00.361Z,78.93
2023-01-29T00:08:37.073Z,78.43
2023-01-29T00:10:09.478Z,78.62
2023-01-29T00:11:41.314Z,78.63
2023-01-29T00:13:13.289Z,78.37
2023-01-29T00:14:44.845Z,78.78
2023-01-29T00:16:16.522Z,78.33
2023-01-29T00:17:48.176Z,78.73
2023-01-29T00:19:19.828Z,78.88
2023-01-29T00:20:51.679Z,78.99
2023-01-29T00:22:23.304Z,78.37
2023-01-29T00:23:55.390Z,78.76
2023-01-29T00:25:27.038Z,78.47
2023-01-29T00:26:59.029Z,78.85
2023-01-29T00:28:31.045Z,78.50
2023-01-29T00:30:19.311Z,78.57
2023-01-29T00:31:51.232Z,78.50
2023-01-29T00:33:22.963Z,78.09
2023-01-29T00:34:54.507Z,78.42
2023-01-29T00:36:26.537Z,78.46
2023-01-29T00:37:58.642Z,78.25
2023-01-29T00:39:47.465Z,78.32
2023-01-29T00:41:38.094Z,78.13
2023-01-29T00:43:28.228Z,77.70
2023-01-29T00:44:59.933Z,78.00
2023-01-29T00:46:31.859Z,78.42
2023-01-29T00:48:04.600Z,78.45
2023-01-29T00:49:36.156Z,78.29
2023-01-29T00:51:07.704Z,78.42
2023-01-29T00:52:41.153Z,79.11
2023-01-29T00:54:14.120Z,79.29
2023-01-29T00:55:45.719Z,78.40
2023-01-29T00:57:17.352Z,79.21
2023-01-29T00:58:48.939Z,79.43
2023-01-29T01:00:20.932Z,79.09
2023-01-29T01:02:11.452Z,79.06
2023-01-29T01:03:47.011Z,78.96
2023-01-29T01:05:20.392Z,78.59
2023-01-29T01:06:52.131Z,78.28
2023-01-29T01:08:42.029Z,78.53
2023-01-29T01:10:21.382Z,78.55
2023-01-29T01:11:53.225Z,78.43
2023-01-29T01:13:24.888Z,78.44
2023-01-29T01:14:56.584Z,78.30
2023-01-29T01:16:28.401Z,78.25
2023-01-29T01:18:01.895Z,78.65
2023-01-29T01:19:33.916Z,78.74
2023-01-29T01:21:06.029Z,78.60
2023-01-29T01:22:37.603Z,78.49
2023-01-29T01:24:09.418Z,78.41
2023-01-29T01:25:41.338Z,78.23
2023-01-29T01:27:13.953Z,78.48
2023-01-29T01:28:45.572Z,78.54
2023-01-29T01:30:17.635Z,78.75
2023-01-29T01:31:49.595Z,78.47
2023-01-29T01:33:22.246Z,78.72
2023-01-29T01:34:53.964Z,78.84
2023-01-29T01:36:25.601Z,78.74
2023-01-29T01:37:57.258Z,79.41
2023-01-29T01:39:28.830Z,79.13
2023-01-29T01:41:01.227Z,78.73
2023-01-29T01:42:32.769Z,78.21
2023-01-29T01:44:06.371Z,78.28
2023-01-29T01:45:38.059Z,78.57
2023-01-29T01:47:09.756Z,78.08
2023-01-29T01:48:41.798Z,78.01
2023-01-29T01:50:22.671Z,78.97
2023-01-29T01:51:54.991Z,78.87
2023-01-29T01:53:30.728Z,78.09
2023-01-29T01:55:03.962Z,78.02
2023-01-29T01:56:41.460Z,78.30
2023-01-29T01:58:20.402Z,77.51
2023-01-29T02:00:00.134Z,76.13
2023-01-29T02:01:31.916Z,77.03
2023-01-29T02:03:23.642Z,77.49
2023-01-29T02:05:14.331Z,77.11
2023-01-29T02:07:05.027Z,77.61
2023-01-29T02:09:05.893Z,77.81
2023-01-29T02:10:44.668Z,77.74
2023-01-29T02:12:17.228Z,77.87
2023-01-29T02:13:53.579Z,78.04
2023-01-29T02:15:30.231Z,77.98
2023-01-29T02:17:01.995Z,78.10
2023-01-29T02:18:38.082Z,78.32
2023-01-29T02:20:25.760Z,78.65
2023-01-29T02:22:36.832Z,78.62
2023-01-29T02:24:29.599Z,78.59
2023-01-29T02:26:23.327Z,78.17
2023-01-29T02:28:25.431Z,78.71
2023-01-29T02:30:03.424Z,78.39
2023-01-29T02:31:48.302Z,78.80
2023-01-29T02:33:48.126Z,78.20
2023-01-29T02:35:25.925Z,78.77
2023-01-29T02:37:03.494Z,78.57
2023-01-29T02:38:47.591Z,77.70
2023-01-29T02:40:46.937Z,77.48
2023-01-29T02:42:53.064Z,77.54
2023-01-29T02:45:19.870Z,77.87
2023-01-29T02:47:03.940Z,77.44
2023-01-29T02:49:22.487Z,76.89
2023-01-29T02:51:06.675Z,76.84
2023-01-29T02:52:50.791Z,76.19
2023-01-29T02:54:34.932Z,77.24
2023-01-29T02:56:21.719Z,77.79
2023-01-29T02:57:59.873Z,77.82
2023-01-29T02:59:41.045Z,77.93
2023-01-29T03:01:22.220Z,77.78
2023-01-29T03:03:00.944Z,77.35
2023-01-29T03:04:38.655Z,78.27
2023-01-29T03:06:22.287Z,77.04
2023-01-29T03:08:01.880Z,77.19
2023-01-29T03:09:46.109Z,77.35
2023-01-29T03:11:18.392Z,76.76
2023-01-29T03:13:14.770Z,76.52
2023-01-29T03:15:09.508Z,76.15
2023-01-29T03:16:51.949Z,76.02
2023-01-29T03:18:27.846Z,75.67
2023-01-29T03:20:08.089Z,75.70
2023-01-29T03:21:51.163Z,75.97
2023-01-29T03:23:46.885Z,76.49
2023-01-29T03:25:39.777Z,76.74
2023-01-29T03:27:33.501Z,76.68
2023-01-29T03:29:25.519Z,76.25
2023-01-29T03:31:22.983Z,76.07
2023-01-29T03:33:06.548Z,75.79
2023-01-29T03:34:46.673Z,75.48
2023-01-29T03:36:45.361Z,76.35
2023-01-29T03:38:17.883Z,76.23
2023-01-29T03:39:49.659Z,76.03
2023-01-29T03:41:34.814Z,76.60
2023-01-29T03:43:35.488Z,76.60
2023-01-29T03:45:10.518Z,76.23
2023-01-29T03:47:13.789Z,76.46
2023-01-29T03:49:08.393Z,76.15
2023-01-29T03:51:04.566Z,75.71
2023-01-29T03:52:52.164Z,75.18
2023-01-29T03:54:36.526Z,74.70
2023-01-29T03:56:21.115Z,74.33
2023-01-29T03:58:29.585Z,74.79
2023-01-29T04:00:14.480Z,74.13
2023-01-29T04:02:02.935Z,74.19
2023-01-29T04:03:39.229Z,73.97
2023-01-29T04:05:22.673Z,73.17
2023-01-29T04:07:15.254Z,73.70
2023-01-29T04:08:47.411Z,73.85
2023-01-29T04:10:25.027Z,73.99
2023-01-29T04:12:09.648Z,74.29
2023-01-29T04:13:45.112Z,73.74
2023-01-29T04:15:20.345Z,73.90
2023-01-29T04:16:57.765Z,73.64
2023-01-29T04:18:48.910Z,72.57
2023-01-29T04:20:21.600Z,72.82
2023-01-29T04:22:02.473Z,73.57
2023-01-29T04:23:34.503Z,73.14
2023-01-29T04:25:16.110Z,73.22
2023-01-29T04:27:06.462Z,74.22
2023-01-29T04:28:58.729Z,73.29
2023-01-29T04:30:33.584Z,72.95
2023-01-29T04:32:38.734Z,73.35
2023-01-29T04:34:18.000Z,73.83
2023-01-29T04:36:07.232Z,73.83
2023-01-29T04:37:56.566Z,74.19
2023-01-29T04:39:46.278Z,74.39
2023-01-29T04:41:42.620Z,73.96
2023-01-29T04:43:26.299Z,73.40
2023-01-29T04:45:10.158Z,73.94
2023-01-29T04:46:51.809Z,73.96
2023-01-29T04:48:38.169Z,73.79
2023-01-29T04:50:19.139Z,73.40
2023-01-29T04:52:21.434Z,74.06
2023-01-29T04:54:11.007Z,73.58
2023-01-29T04:55:54.773Z,73.41
2023-01-29T04:57:47.390Z,74.29
2023-01-29T04:59:30.795Z,74.28
2023-01-29T05:01:06.660Z,74.17
2023-01-29T05:02:41.303Z,73.45
2023-01-29T05:04:16.259Z,72.77
2023-01-29T05:05:50.092Z,73.76
2023-01-29T05:07:23.368Z,73.69
2023-01-29T05:08:57.451Z,73.67
2023-01-29T05:10:29.327Z,73.57
2023-01-29T05:12:02.594Z,73.35
2023-01-29T05:13:39.661Z,73.90
2023-01-29T05:15:19.312Z,74.28
2023-01-29T05:16:53.752Z,73.51
2023-01-29T05:18:25.421Z,73.58
2023-01-29T05:19:57.271Z,73.53
2023-01-29T05:21:29.024Z,73.72
2023-01-29T05:23:00.727Z,74.84
2023-01-29T05:24:32.369Z,74.02
2023-01-29T05:26:04.918Z,74.67
2023-01-29T05:27:55.587Z,74.10
2023-01-29T05:29:27.188Z,74.44
2023-01-29T05:30:58.965Z,73.51
2023-01-29T05:32:30.642Z,73.50
2023-01-29T05:34:02.197Z,73.06
2023-01-29T05:35:33.968Z,73.70
2023-01-29T05:37:05.661Z,73.46
2023-01-29T05:38:37.263Z,74.21
2023-01-29T05:40:09.664Z,73.18
2023-01-29T05:41:41.618Z,73.43
2023-01-29T05:43:17.410Z,72.84
2023-01-29T05:44:48.936Z,73.07
2023-01-29T05:46:20.669Z,73.16
2023-01-29T05:47:59.952Z,73.36
2023-01-29T05:49:31.521Z,72.48
2023-01-29T05:51:04.875Z,73.29
2023-01-29T05:52:36.525Z,72.80
2023-01-29T05:54:08.051Z,72.74
2023-01-29T05:55:39.659Z,73.06
2023-01-29T05:57:11.244Z,72.99
2023-01-29T05:58:42.838Z,73.59
2023-01-29T06:00:15.257Z,73.61
2023-01-29T06:01:47.163Z,73.19
2023-01-29T06:03:18.846Z,73.43
2023-01-29T06:04:53.274Z,73.26
2023-01-29T06:06:24.891Z,73.38
2023-01-29T06:07:56.495Z,73.86
2023-01-29T06:09:28.076Z,74.06
2023-01-29T06:10:59.711Z,74.03
2023-01-29T06:12:31.512Z,73.34
2023-01-29T06:14:03.181Z,73.25
2023-01-29T06:15:34.766Z,73.13
2023-01-29T06:17:06.457Z,73.45
2023-01-29T06:18:39.395Z,73.18
2023-01-29T06:20:11.488Z,72.96
2023-01-29T06:21:43.088Z,73.29
2023-01-29T06:23:14.686Z,72.97
2023-01-29T06:24:46.217Z,73.19
2023-01-29T06:26:17.743Z,73.65
2023-01-29T06:27:52.159Z,73.25
2023-01-29T06:29:23.801Z,73.19
2023-01-29T06:31:11.524Z,73.30
2023-01-29T06:32:47.993Z,72.33
2023-01-29T06:34:19.575Z,73.10
2023-01-29T06:35:59.596Z,72.50
2023-01-29T06:37:31.296Z,72.51
2023-01-29T06:39:03.965Z,73.00
2023-01-29T06:40:35.592Z,73.54
2023-01-29T06:42:07.152Z,73.52
2023-01-29T06:43:39.717Z,73.79
2023-01-29T06:45:11.592Z,73.92
2023-01-29T06:46:43.223Z,73.56
2023-01-29T06:48:14.780Z,74.24
2023-01-29T06:49:46.408Z,74.14
2023-01-29T06:51:18.121Z,74.39
2023-01-29T06:52:49.688Z,74.11
2023-01-29T06:54:21.291Z,73.52
2023-01-29T06:55:53.175Z,72.77
2023-01-29T06:57:24.826Z,72.07
2023-01-29T06:58:56.505Z,71.61
2023-01-29T07:00:30.006Z,71.46
2023-01-29T07:02:03.635Z,70.91
2023-01-29T07:03:35.257Z,71.28
2023-01-29T07:05:07.203Z,72.13
2023-01-29T07:06:38.919Z,72.33
2023-01-29T07:08:10.499Z,72.39
2023-01-29T07:09:43.136Z,72.26
2023-01-29T07:11:14.758Z,72.70
2023-01-29T07:12:46.352Z,72.51
2023-01-29T07:14:17.972Z,72.06
2023-01-29T07:15:49.513Z,71.67
2023-01-29T07:17:21.309Z,71.69
2023-01-29T07:18:52.835Z,71.38
2023-01-29T07:20:26.384Z,71.26
2023-01-29T07:21:58.054Z,72.26
2023-01-29T07:23:29.591Z,73.05
2023-01-29T07:25:01.145Z,72.06
2023-01-29T07:26:32.664Z,72.70
2023-01-29T07:28:07.404Z,71.92
2023-01-29T07:29:39.009Z,71.58
2023-01-29T07:31:14.178Z,71.60
2023-01-29T07:32:45.885Z,72.26
2023-01-29T07:34:17.680Z,71.73
2023-01-29T07:35:49.241Z,72.54
2023-01-29T07:37:20.842Z,71.27
2023-01-29T07:38:52.677Z,71.78
2023-01-29T07:40:24.324Z,72.01
2023-01-29T07:41:55.896Z,72.07
2023-01-29T07:43:27.901Z,71.83
2023-01-29T07:44:59.493Z,71.45
2023-01-29T07:46:31.195Z,71.79
2023-01-29T07:48:05.045Z,71.94
2023-01-29T07:49:36.643Z,71.90
2023-01-29T07:51:08.310Z,71.98
2023-01-29T07:52:39.889Z,72.13
2023-01-29T07:54:11.483Z,71.58
2023-01-29T07:55:45.787Z,71.82
2023-01-29T07:57:17.407Z,70.68
2023-01-29T07:58:49.063Z,70.84
2023-01-29T08:00:21.162Z,71.56
2023-01-29T08:01:52.825Z,71.05
2023-01-29T08:03:24.574Z,70.26
2023-01-29T08:04:56.246Z,70.57
2023-01-29T08:06:27.895Z,69.82
2023-01-29T08:08:06.587Z,70.41
2023-01-29T08:09:38.507Z,70.20
2023-01-29T08:11:10.259Z,70.42
2023-01-29T08:12:41.841Z,70.16
2023-01-29T08:14:13.426Z,70.45
2023-01-29T08:15:46.058Z,70.48
2023-01-29T08:17:17.705Z,70.50
2023-01-29T08:18:49.316Z,70.63
2023-01-29T08:20:22.009Z,71.11
2023-01-29T08:21:53.638Z,70.00
2023-01-29T08:23:25.218Z,70.24
2023-01-29T08:25:06.334Z,69.99
2023-01-29T08:26:39.711Z,70.20
2023-01-29T08:28:12.414Z,70.28
2023-01-29T08:29:44.317Z,69.34
2023-01-29T08:31:17.622Z,68.96
2023-01-29T08:32:49.361Z,68.32
2023-01-29T08:34:21.008Z,69.14
2023-01-29T08:35:52.596Z,69.20
2023-01-29T08:37:24.468Z,69.09
2023-01-29T08:38:56.195Z,68.90
2023-01-29T08:40:30.220Z,69.46
2023-01-29T08:42:01.917Z,69.11
2023-01-29T08:43:37.093Z,68.22
2023-01-29T08:45:09.371Z,67.83
2023-01-29T08:46:41.266Z,68.08
2023-01-29T08:48:13.185Z,67.96
2023-01-29T08:49:44.804Z,67.64
2023-01-29T08:51:16.476Z,68.06
2023-01-29T08:52:48.070Z,67.24
2023-01-29T08:54:19.682Z,68.00
2023-01-29T08:55:52.075Z,68.14
2023-01-29T08:57:23.695Z,66.68
2023-01-29T08:58:55.327Z,66.71
2023-01-29T09:00:26.964Z,67.80
2023-01-29T09:01:58.552Z,66.40
2023-01-29T09:03:30.203Z,66.67
2023-01-29T09:05:01.885Z,66.10
2023-01-29T09:06:33.576Z,67.15
2023-01-29T09:08:05.956Z,65.47
2023-01-29T09:09:38.356Z,66.54
2023-01-29T09:11:10.613Z,66.40
2023-01-29T09:12:42.257Z,65.10
2023-01-29T09:14:14.711Z,65.28
2023-01-29T09:15:46.302Z,66.08
2023-01-29T09:17:18.002Z,66.51
2023-01-29T09:18:49.644Z,64.80
2023-01-29T09:20:21.507Z,66.26
2023-01-29T09:21:53.164Z,65.81
2023-01-29T09:23:24.967Z,65.76
2023-01-29T09:24:56.633Z,65.64
2023-01-29T09:26:28.405Z,66.79
2023-01-29T09:28:00.132Z,65.79
2023-01-29T09:29:33.535Z,65.97
2023-01-29T09:31:06.550Z,65.49
2023-01-29T09:32:54.674Z,64.73
2023-01-29T09:34:26.503Z,65.31
2023-01-29T09:35:58.357Z,64.54
2023-01-29T09:37:29.970Z,65.48
2023-01-29T09:39:01.579Z,65.65
2023-01-29T09:40:36.011Z,65.89
2023-01-29T09:42:16.559Z,66.17
2023-01-29T09:43:51.482Z,66.15
2023-01-29T09:45:28.670Z,65.01
2023-01-29T09:47:05.145Z,65.69
2023-01-29T09:48:37.230Z,65.67
2023-01-29T09:50:15.728Z,64.89
2023-01-29T09:51:52.564Z,65.34
2023-01-29T09:53:30.475Z,65.25
2023-01-29T09:55:14.712Z,65.28
2023-01-29T09:56:47.967Z,64.87
2023-01-29T09:58:30.420Z,64.66
2023-01-29T10:00:02.068Z,65.00
2023-01-29T10:01:49.433Z,64.91
2023-01-29T10:03:29.932Z,65.05
2023-01-29T10:05:23.320Z,64.17
2023-01-29T10:07:00.592Z,64.01
2023-01-29T10:08:57.070Z,64.19
2023-01-29T10:10:39.251Z,64.58
2023-01-29T10:12:49.264Z,62.82
2023-01-29T10:14:23.879Z,62.92
2023-01-29T10:16:10.809Z,63.31
2023-01-29T10:18:04.137Z,63.69
2023-01-29T10:19:44.641Z,63.85
2023-01-29T10:21:34.250Z,63.90
2023-01-29T10:23:15.100Z,64.23
2023-01-29T10:24:52.732Z,63.99
2023-01-29T10:26:27.978Z,63.35
2023-01-29T10:28:00.956Z,63.00
2023-01-29T10:29:34.274Z,63.11
2023-01-29T10:31:25.184Z,62.95
2023-01-29T10:33:02.366Z,61.69
2023-01-29T10:34:41.139Z,59.95
2023-01-29T10:36:25.213Z,60.18
2023-01-29T10:38:02.345Z,59.42
2023-01-29T10:39:34.530Z,59.66
2023-01-29T10:41:12.010Z,59.27
2023-01-29T10:42:50.041Z,58.20
2023-01-29T10:44:34.619Z,58.31
2023-01-29T10:46:20.843Z,56.32
2023-01-29T10:48:35.186Z,56.93
2023-01-29T10:50:19.212Z,57.12
2023-01-29T10:51:58.511Z,57.57
2023-01-29T10:53:54.259Z,56.85
2023-01-29T10:55:35.544Z,57.23
2023-01-29T10:57:26.056Z,57.56
2023-01-29T10:59:05.434Z,57.75
2023-01-29T11:00:42.006Z,58.06
2023-01-29T11:02:21.211Z,58.33
2023-01-29T11:04:02.317Z,56.63
2023-01-29T11:05:44.393Z,56.17
2023-01-29T11:07:18.608Z,56.44
2023-01-29T11:08:53.332Z,56.58
2023-01-29T11:10:25.811Z,57.27
2023-01-29T11:12:05.948Z,57.29
2023-01-29T11:14:00.533Z,59.52
2023-01-29T11:15:36.604Z,59.53
2023-01-29T11:17:16.329Z,58.47
2023-01-29T11:19:01.722Z,58.57
2023-01-29T11:20:34.132Z,57.35
2023-01-29T11:22:09.402Z,56.86
2023-01-29T11:23:41.064Z,58.40
2023-01-29T11:25:20.255Z,58.58
2023-01-29T11:26:54.653Z,60.27
2023-01-29T11:28:36.416Z,60.66
2023-01-29T11:30:16.567Z,59.44
2023-01-29T11:31:48.737Z,58.29
2023-01-29T11:33:22.086Z,57.31
2023-01-29T11:35:15.934Z,57.11
2023-01-29T11:36:57.456Z,56.37
2023-01-29T11:38:29.699Z,55.36
2023-01-29T11:40:01.362Z,56.87
2023-01-29T11:41:43.835Z,55.25
2023-01-29T11:43:18.078Z,55.87
2023-01-29T11:44:50.248Z,55.96
2023-01-29T11:46:21.939Z,53.33
2023-01-29T11:47:56.622Z,52.34
2023-01-29T11:49:33.515Z,52.92
2023-01-29T11:51:06.325Z,52.07
2023-01-29T11:52:42.184Z,52.56
2023-01-29T11:54:19.723Z,53.62
2023-01-29T11:55:51.833Z,56.03
2023-01-29T11:57:26.304Z,56.78
2023-01-29T11:58:58.997Z,56.25
2023-01-29T12:00:33.585Z,55.37
2023-01-29T12:02:28.218Z,54.64
2023-01-29T12:04:00.648Z,54.85
2023-01-29T12:05:32.767Z,55.56
2023-01-29T12:07:11.607Z,55.74
2023-01-29T12:08:43.325Z,55.79
2023-01-29T12:10:36.082Z,56.14
2023-01-29T12:12:35.317Z,54.51
2023-01-29T12:14:29.984Z,54.25
2023-01-29T12:16:17.196Z,54.37
2023-01-29T12:17:57.359Z,54.39
2023-01-29T12:19:43.769Z,55.22
2023-01-29T12:21:35.826Z,55.75
2023-01-29T12:23:27.299Z,55.73
2023-01-29T12:25:02.017Z,55.78
2023-01-29T12:26:39.405Z,55.65
2023-01-29T12:28:29.891Z,55.96
2023-01-29T12:30:33.221Z,57.23
2023-01-29T12:32:14.659Z,58.96
2023-01-29T12:34:05.020Z,58.75
2023-01-29T12:35:44.060Z,58.98
2023-01-29T12:37:54.301Z,58.90
2023-01-29T12:39:26.395Z,58.86
2023-01-29T12:41:09.781Z,58.17
2023-01-29T12:42:55.517Z,58.20
2023-01-29T12:44:37.462Z,57.72
2023-01-29T12:46:21.924Z,56.86
2023-01-29T12:48:01.572Z,57.41
2023-01-29T12:49:38.379Z,57.56
2023-01-29T12:51:15.128Z,58.45
2023-01-29T12:52:58.547Z,58.75
2023-01-29T12:54:53.334Z,58.50
2023-01-29T12:56:39.783Z,59.33
2023-01-29T12:58:25.348Z,56.98
2023-01-29T13:00:06.575Z,58.39
2023-01-29T13:01:46.859Z,58.46
2023-01-29T13:03:44.052Z,59.94
2023-01-29T13:05:36.800Z,60.17
2023-01-29T13:07:14.919Z,59.20
2023-01-29T13:08:58.204Z,59.29
2023-01-29T13:10:36.989Z,59.18
2023-01-29T13:12:15.963Z,58.52
2023-01-29T13:14:16.889Z,58.18
2023-01-29T13:15:49.002Z,58.67
2023-01-29T13:17:31.136Z,57.91
2023-01-29T13:19:04.488Z,58.67
2023-01-29T13:20:38.818Z,58.18
2023-01-29T13:22:26.342Z,60.03
2023-01-29T13:24:03.237Z,60.14
2023-01-29T13:25:34.911Z,59.98
2023-01-29T13:27:06.916Z,60.19
2023-01-29T13:28:39.687Z,60.00
2023-01-29T13:30:33.430Z,60.20
2023-01-29T13:32:05.746Z,60.05
2023-01-29T13:33:40.762Z,59.47
2023-01-29T13:35:15.084Z,59.80
2023-01-29T13:36:59.574Z,59.62
2023-01-29T13:38:35.396Z,58.88
2023-01-29T13:40:08.623Z,58.80
2023-01-29T13:41:42.745Z,58.96
2023-01-29T13:43:21.719Z,58.88
2023-01-29T13:44:57.421Z,59.11
2023-01-29T13:46:30.030Z,59.39
2023-01-29T13:48:18.440Z,58.99
2023-01-29T13:50:17.888Z,58.75
2023-01-29T13:51:49.877Z,59.71
2023-01-29T13:53:29.121Z,59.86
2023-01-29T13:55:22.386Z,59.82
2023-01-29T13:56:58.548Z,59.91
2023-01-29T13:58:33.159Z,60.68
2023-01-29T14:00:06.291Z,59.95
2023-01-29T14:02:05.074Z,59.98
2023-01-29T14:04:03.720Z,60.22
2023-01-29T14:05:58.227Z,60.29
2023-01-29T14:07:49.979Z,59.69
2023-01-29T14:09:36.750Z,59.35
2023-01-29T14:11:17.377Z,59.22
2023-01-29T14:13:23.830Z,58.99
2023-01-29T14:14:55.526Z,59.74
2023-01-29T14:16:35.190Z,60.25
2023-01-29T14:18:25.201Z,60.47
2023-01-29T14:20:04.799Z,60.04
2023-01-29T14:21:37.799Z,60.83
2023-01-29T14:23:28.563Z,60.81
2023-01-29T14:25:05.038Z,61.60
2023-01-29T14:26:44.004Z,60.77
2023-01-29T14:28:23.294Z,61.13
2023-01-29T14:30:06.973Z,61.42
2023-01-29T14:31:43.316Z,61.58
2023-01-29T14:33:31.833Z,62.00
2023-01-29T14:35:17.842Z,60.67
2023-01-29T14:36:55.580Z,61.35
2023-01-29T14:38:29.689Z,61.52
2023-01-29T14:40:16.612Z,61.98
2023-01-29T14:41:50.808Z,61.59
2023-01-29T14:43:22.606Z,61.86
2023-01-29T14:44:54.174Z,61.76
2023-01-29T14:46:35.320Z,62.31
2023-01-29T14:48:20.045Z,61.21
2023-01-29T14:49:55.565Z,61.17
2023-01-29T14:51:30.952Z,61.93
2023-01-29T14:53:11.609Z,61.58
2023-01-29T14:54:43.483Z,62.20
2023-01-29T14:56:22.675Z,62.70
2023-01-29T14:57:58.167Z,63.10
2023-01-29T14:59:37.453Z,62.83
2023-01-29T15:01:27.426Z,62.11
2023-01-29T15:03:02.195Z,61.66
2023-01-29T15:04:44.114Z,62.43
2023-01-29T15:06:20.257Z,62.80
2023-01-29T15:07:54.975Z,62.97
2023-01-29T15:09:55.505Z,63.40
2023-01-29T15:11:49.866Z,63.32
2023-01-29T15:13:27.774Z,63.83
2023-01-29T15:15:16.126Z,63.82
2023-01-29T15:16:50.965Z,63.96
2023-01-29T15:18:34.687Z,63.28
2023-01-29T15:20:27.503Z,63.16
2023-01-29T15:22:17.161Z,63.75
2023-01-29T15:24:04.325Z,64.00
2023-01-29T15:25:47.007Z,64.79
2023-01-29T15:27:20.360Z,65.23
2023-01-29T15:29:04.116Z,65.91
2023-01-29T15:30:37.769Z,65.38
2023-01-29T15:32:16.979Z,65.38
2023-01-29T15:33:51.883Z,66.38
2023-01-29T15:35:34.346Z,66.73
2023-01-29T15:37:06.029Z,66.34
2023-01-29T15:38:37.748Z,66.06
2023-01-29T15:40:17.181Z,65.71
2023-01-29T15:41:53.655Z,65.42
2023-01-29T15:43:29.180Z,65.27
2023-01-29T15:45:00.905Z,65.54
2023-01-29T15:46:39.644Z,66.00
2023-01-29T15:48:18.108Z,65.99
2023-01-29T15:49:49.887Z,66.33
2023-01-29T15:51:25.209Z,66.64
2023-01-29T15:53:00.361Z,66.48
2023-01-29T15:54:35.033Z,67.29
2023-01-29T15:56:11.851Z,67.53
2023-01-29T15:57:45.090Z,67.82
2023-01-29T15:59:24.880Z,68.46
2023-01-29T16:00:59.026Z,68.74
2023-01-29T16:02:43.054Z,69.18
2023-01-29T16:04:28.800Z,69.81
2023-01-29T16:06:01.655Z,70.49
2023-01-29T16:07:34.783Z,70.91
2023-01-29T16:09:08.035Z,71.42
2023-01-29T16:10:42.336Z,71.44
2023-01-29T16:12:14.453Z,71.95
2023-01-29T16:13:49.191Z,71.62
2023-01-29T16:15:30.010Z,71.31
2023-01-29T16:17:22.662Z,71.70
2023-01-29T16:19:00.364Z,71.86
2023-01-29T16:20:37.860Z,71.98
2023-01-29T16:22:09.515Z,72.63
2023-01-29T16:23:49.640Z,73.39
2023-01-29T16:25:21.517Z,73.12
2023-01-29T16:26:59.215Z,73.10
2023-01-29T16:28:31.018Z,72.86
2023-01-29T16:30:05.145Z,73.42
2023-01-29T16:31:38.561Z,72.74
2023-01-29T16:33:17.240Z,73.30
2023-01-29T16:34:49.816Z,73.91
2023-01-29T16:36:27.806Z,74.27
2023-01-29T16:38:06.670Z,74.00
2023-01-29T16:39:45.783Z,74.30
2023-01-29T16:41:26.798Z,74.24
2023-01-29T16:43:17.052Z,74.05
2023-01-29T16:44:51.523Z,74.01
2023-01-29T16:46:33.608Z,74.05
2023-01-29T16:48:27.728Z,74.77
2023-01-29T16:50:00.907Z,74.62
2023-01-29T16:51:39.068Z,74.15
2023-01-29T16:53:28.506Z,75.52
2023-01-29T16:55:28.250Z,75.46
2023-01-29T16:57:02.028Z,75.56
2023-01-29T16:58:34.539Z,75.68
2023-01-29T17:00:21.377Z,76.60
2023-01-29T17:01:55.622Z,76.19
2023-01-29T17:03:30.359Z,75.64
2023-01-29T17:05:08.335Z,76.00
2023-01-29T17:06:47.679Z,75.93
2023-01-29T17:08:27.245Z,75.76
2023-01-29T17:10:02.355Z,76.45
2023-01-29T17:11:38.666Z,77.30
2023-01-29T17:13:21.943Z,77.47
2023-01-29T17:14:59.589Z,78.51
2023-01-29T17:16:34.315Z,78.15
2023-01-29T17:18:19.159Z,77.48
2023-01-29T17:19:50.750Z,77.86
2023-01-29T17:21:22.719Z,78.16
2023-01-29T17:22:54.916Z,78.80
2023-01-29T17:24:26.668Z,78.45
2023-01-29T17:25:59.614Z,78.34
2023-01-29T17:27:31.364Z,78.45
2023-01-29T17:29:03.013Z,79.61
2023-01-29T17:30:37.200Z,80.32
2023-01-29T17:32:09.860Z,79.99
2023-01-29T17:33:43.289Z,80.24
2023-01-29T17:35:17.060Z,80.23
2023-01-29T17:36:48.944Z,80.27
2023-01-29T17:38:26.481Z,79.44
2023-01-29T17:39:59.589Z,80.03
2023-01-29T17:41:31.974Z,79.94
2023-01-29T17:43:03.679Z,80.92
2023-01-29T17:44:35.331Z,80.73
2023-01-29T17:46:11.925Z,80.85
2023-01-29T17:47:43.572Z,81.20
2023-01-29T17:49:24.538Z,80.83
2023-01-29T17:51:00.249Z,81.19
2023-01-29T17:52:32.276Z,81.16
2023-01-29T17:54:03.922Z,81.18
2023-01-29T17:55:36.190Z,81.22
2023-01-29T17:57:10.749Z,81.36
2023-01-29T17:58:42.734Z,81.20
2023-01-29T18:00:23.407Z,81.23
2023-01-29T18:01:55.160Z,81.73
2023-01-29T18:03:27.457Z,81.34
2023-01-29T18:04:59.096Z,82.35
2023-01-29T18:06:31.152Z,82.57
2023-01-29T18:08:03.049Z,82.73
2023-01-29T18:09:34.718Z,82.43
2023-01-29T18:11:06.745Z,82.63
2023-01-29T18:12:38.415Z,82.26
2023-01-29T18:14:14.332Z,81.59
2023-01-29T18:15:46.062Z,82.42
2023-01-29T18:17:22.280Z,82.74
2023-01-29T18:18:53.886Z,81.59
2023-01-29T18:20:25.748Z,82.19
2023-01-29T18:21:57.533Z,82.32
2023-01-29T18:23:31.231Z,83.39
2023-01-29T18:25:03.167Z,82.71
2023-01-29T18:26:36.091Z,82.57
2023-01-29T18:28:10.006Z,83.62
2023-01-29T18:29:41.806Z,83.53
2023-01-29T18:31:14.416Z,82.93
2023-01-29T18:32:47.601Z,83.04
2023-01-29T18:34:19.346Z,82.97
2023-01-29T18:35:51.361Z,83.60
2023-01-29T18:37:23.038Z,83.29
2023-01-29T18:38:54.771Z,83.91
2023-01-29T18:40:27.110Z,83.65
2023-01-29T18:41:58.859Z,83.52
2023-01-29T18:43:30.561Z,83.23
2023-01-29T18:45:03.797Z,83.63
2023-01-29T18:46:35.348Z,83.61
2023-01-29T18:48:07.145Z,82.74
2023-01-29T18:49:39.275Z,83.09
2023-01-29T18:51:10.971Z,82.98
2023-01-29T18:52:44.584Z,83.30
2023-01-29T18:54:18.213Z,83.65
2023-01-29T18:56:16.019Z,82.73
2023-01-29T18:58:34.221Z,83.27
2023-01-29T18:59:39.555Z,82.94
2023-01-29T19:01:12.044Z,82.90
2023-01-29T19:02:45.182Z,82.53
2023-01-29T19:04:16.961Z,82.69
2023-01-29T19:05:48.785Z,83.17
2023-01-29T19:07:20.421Z,83.11
2023-01-29T19:08:52.036Z,83.40
2023-01-29T19:10:23.751Z,83.72
2023-01-29T19:11:55.427Z,83.79
2023-01-29T19:13:27.194Z,83.79
2023-01-29T19:14:58.886Z,83.71
2023-01-29T19:16:30.526Z,84.00
2023-01-29T19:18:02.773Z,83.67
2023-01-29T19:19:34.975Z,83.58
2023-01-29T19:21:15.033Z,83.67
2023-01-29T19:22:46.932Z,83.77
2023-01-29T19:24:18.729Z,82.91
2023-01-29T19:25:50.423Z,82.94
2023-01-29T19:27:22.182Z,83.46
2023-01-29T19:28:53.926Z,83.32
2023-01-29T19:30:25.614Z,83.70
2023-01-29T19:31:57.407Z,84.02
2023-01-29T19:33:29.293Z,82.49
2023-01-29T19:35:01.079Z,82.26
2023-01-29T19:36:32.738Z,83.43
2023-01-29T19:38:04.790Z,82.37
2023-01-29T19:39:36.451Z,82.40
2023-01-29T19:41:08.282Z,83.18
2023-01-29T19:42:40.932Z,83.73
2023-01-29T19:44:12.769Z,83.64
2023-01-29T19:45:49.460Z,83.33
2023-01-29T19:47:22.401Z,82.49
2023-01-29T19:48:57.004Z,82.82
2023-01-29T19:50:28.801Z,82.97
2023-01-29T19:52:01.771Z,82.73
2023-01-29T19:53:33.416Z,82.25
2023-01-29T19:55:07.668Z,82.10
2023-01-29T19:56:40.255Z,82.36
2023-01-29T19:58:12.414Z,83.18
2023-01-29T19:59:45.955Z,82.88
2023-01-29T20:01:20.848Z,83.08
2023-01-29T20:02:52.659Z,83.16
2023-01-29T20:04:24.654Z,83.32
2023-01-29T20:06:02.314Z,83.51
2023-01-29T20:07:36.072Z,83.53
2023-01-29T20:09:08.732Z,83.96
2023-01-29T20:10:45.534Z,83.21
2023-01-29T20:12:17.553Z,83.84
2023-01-29T20:13:51.917Z,84.18
2023-01-29T20:15:23.711Z,84.06
2023-01-29T20:16:55.535Z,83.99
2023-01-29T20:18:27.420Z,83.91
2023-01-29T20:19:59.314Z,84.13
2023-01-29T20:21:31.428Z,84.11
2023-01-29T20:23:03.507Z,84.04
2023-01-29T20:24:39.350Z,83.90
2023-01-29T20:26:14.518Z,83.70
2023-01-29T20:27:46.465Z,84.07
2023-01-29T20:29:18.736Z,83.74
2023-01-29T20:30:55.490Z,83.76
2023-01-29T20:32:27.365Z,84.61
2023-01-29T20:33:59.391Z,84.90
2023-01-29T20:35:32.824Z,84.83
2023-01-29T20:37:04.559Z,85.11
2023-01-29T20:38:36.660Z,84.82
2023-01-29T20:40:09.211Z,84.51
2023-01-29T20:41:41.894Z,84.82
2023-01-29T20:43:13.719Z,84.23
2023-01-29T20:44:45.826Z,85.39
2023-01-29T20:46:18.166Z,85.73
2023-01-29T20:47:50.236Z,85.80
2023-01-29T20:49:22.125Z,85.82
2023-01-29T20:50:54.420Z,85.24
2023-01-29T20:52:26.149Z,84.85
2023-01-29T20:53:58.274Z,85.43
2023-01-29T20:55:30.287Z,84.73