createdAt,value
2022-08-28T00:00:36.605Z,961.94
2022-08-28T00:00:55.234Z,961.94
2022-08-28T00:01:26.319Z,961.94
2022-08-28T00:01:57.418Z,961.94
2022-08-28T00:02:28.326Z,962.04
2022-08-28T00:03:00.473Z,962.04
2022-08-28T00:03:30.455Z,962.04
2022-08-28T00:04:01.339Z,962.04
2022-08-28T00:04:33.328Z,962.04
2022-08-28T00:05:04.432Z,962.14
2022-08-28T00:05:34.260Z,962.14
2022-08-28T00:06:05.261Z,962.21
2022-08-28T00:06:36.252Z,962.21
2022-08-28T00:07:07.277Z,962.14
2022-08-28T00:07:38.273Z,962.14
2022-08-28T00:08:09.579Z,962.04
2022-08-28T00:08:40.299Z,962.04
2022-08-28T00:09:11.506Z,962.14
2022-08-28T00:09:43.236Z,962.14
2022-08-28T00:10:13.243Z,962.04
2022-08-28T00:10:44.309Z,962.04
2022-08-28T00:11:15.293Z,962.04
2022-08-28T00:11:46.259Z,962.04
2022-08-28T00:12:17.256Z,962.04
2022-08-28T00:12:48.301Z,962.04
2022-08-28T00:13:19.311Z,962.04
2022-08-28T00:13:50.264Z,962.04
2022-08-28T00:14:21.277Z,962.14
2022-08-28T00:14:53.236Z,962.14
2022-08-28T00:15:35.610Z,962.04
2022-08-28T00:15:54.311Z,962.04
2022-08-28T00:16:25.395Z,962.04
2022-08-28T00:16:56.274Z,962.04
2022-08-28T00:17:27.244Z,962.04
2022-08-28T00:17:58.264Z,962.04
2022-08-28T00:18:29.261Z,961.94
2022-08-28T00:19:00.311Z,961.94
2022-08-28T00:19:34.466Z,962.14
2022-08-28T00:20:03.309Z,962.04
2022-08-28T00:20:33.307Z,962.04
2022-08-28T00:21:04.270Z,962.04
2022-08-28T00:21:35.233Z,962.04
2022-08-28T00:22:06.321Z,961.94
2022-08-28T00:22:37.241Z,961.94
2022-08-28T00:23:08.276Z,962.14
2022-08-28T00:23:42.890Z,962.14
2022-08-28T00:24:10.285Z,962.04
2022-08-28T00:24:41.298Z,962.04
2022-08-28T00:25:13.267Z,962.04
2022-08-28T00:25:43.254Z,962.04
2022-08-28T00:26:14.256Z,961.94
2022-08-28T00:26:45.238Z,961.94
2022-08-28T00:27:16.248Z,962.04
2022-08-28T00:27:47.239Z,962.04
2022-08-28T00:28:23.755Z,962.04
2022-08-28T00:28:49.259Z,962.04
2022-08-28T00:29:20.287Z,961.94
2022-08-28T00:29:51.252Z,961.94
2022-08-28T00:30:35.612Z,961.94
2022-08-28T00:30:53.283Z,961.94
2022-08-28T00:31:24.260Z,962.14
2022-08-28T00:31:55.306Z,962.14
2022-08-28T00:32:26.249Z,962.14
2022-08-28T00:32:57.253Z,962.14
2022-08-28T00:33:28.324Z,962.04
2022-08-28T00:33:59.272Z,962.04
2022-08-28T00:34:33.659Z,961.94
2022-08-28T00:35:01.264Z,961.94
2022-08-28T00:35:33.237Z,961.94
2022-08-28T00:36:04.316Z,961.83
2022-08-28T00:36:34.403Z,961.83
2022-08-28T00:37:05.262Z,961.94
2022-08-28T00:37:36.281Z,961.94
2022-08-28T00:38:07.258Z,961.94
2022-08-28T00:38:38.337Z,961.94
2022-08-28T00:39:09.249Z,961.83
2022-08-28T00:39:40.238Z,961.83
2022-08-28T00:40:11.282Z,962.04
2022-08-28T00:40:43.375Z,962.04
2022-08-28T00:41:13.243Z,962.14
2022-08-28T00:41:44.271Z,962.14
2022-08-28T00:42:15.291Z,962.04
2022-08-28T00:42:46.241Z,962.04
2022-08-28T00:43:17.251Z,961.94
2022-08-28T00:43:48.243Z,961.94
2022-08-28T00:44:19.226Z,962.14
2022-08-28T00:44:50.245Z,962.14
2022-08-28T00:45:38.732Z,962.21
2022-08-28T00:45:53.313Z,962.21
2022-08-28T00:46:23.515Z,961.94
2022-08-28T00:46:54.320Z,961.94
2022-08-28T00:47:25.303Z,961.94
2022-08-28T00:47:56.279Z,961.94
2022-08-28T00:48:27.296Z,962.14
2022-08-28T00:48:58.291Z,962.14
2022-08-28T00:49:29.258Z,961.94
2022-08-28T00:50:00.357Z,961.94
2022-08-28T00:50:31.247Z,962.14
2022-08-28T00:51:03.261Z,962.04
2022-08-28T00:51:33.316Z,962.04
2022-08-28T00:52:04.258Z,962.04
2022-08-28T00:52:35.231Z,962.04
2022-08-28T00:53:06.296Z,962.04
2022-08-28T00:53:37.282Z,962.04
2022-08-28T00:54:08.503Z,962.14
2022-08-28T00:54:39.251Z,962.14
2022-08-28T00:55:10.262Z,962.31
2022-08-28T00:55:41.311Z,962.31
2022-08-28T00:56:13.487Z,962.04
2022-08-28T00:56:43.222Z,962.04
2022-08-28T00:57:14.306Z,962.21
2022-08-28T00:57:45.246Z,962.21
2022-08-28T00:58:16.277Z,961.94
2022-08-28T00:58:47.243Z,961.94
2022-08-28T00:59:18.242Z,962.04
2022-08-28T00:59:49.237Z,962.04
2022-08-28T01:00:33.891Z,962.14
2022-08-28T01:00:51.271Z,962.14
2022-08-28T01:01:23.377Z,961.94
2022-08-28T01:01:53.214Z,961.94
2022-08-28T01:02:27.211Z,962.21
2022-08-28T01:02:58.926Z,962.21
2022-08-28T01:03:33.594Z,962.04
2022-08-28T01:03:57.455Z,962.04
2022-08-28T01:04:28.342Z,962.04
2022-08-28T01:04:59.362Z,962.04
2022-08-28T01:05:30.325Z,961.83
2022-08-28T01:06:01.394Z,961.83
2022-08-28T01:06:33.297Z,961.94
2022-08-28T01:07:04.325Z,961.73
2022-08-28T01:07:34.392Z,961.73
2022-08-28T01:08:05.362Z,962.04
2022-08-28T01:08:36.538Z,962.04
2022-08-28T01:09:07.379Z,962.04
2022-08-28T01:09:38.329Z,962.04
2022-08-28T01:10:09.329Z,961.83
2022-08-28T01:10:40.323Z,961.83
2022-08-28T01:11:11.288Z,962.14
2022-08-28T01:11:43.212Z,962.14
2022-08-28T01:12:13.289Z,961.94
2022-08-28T01:12:44.242Z,961.94
2022-08-28T01:13:15.254Z,962.21
2022-08-28T01:13:46.316Z,962.21
2022-08-28T01:14:17.235Z,962.14
2022-08-28T01:14:48.228Z,962.14
2022-08-28T01:15:31.772Z,962.21
2022-08-28T01:15:50.272Z,962.21
2022-08-28T01:16:21.435Z,962.14
2022-08-28T01:16:53.370Z,962.14
2022-08-28T01:17:23.242Z,962.04
2022-08-28T01:17:54.278Z,962.04
2022-08-28T01:18:25.252Z,962.14
2022-08-28T01:18:56.239Z,962.14
2022-08-28T01:19:27.223Z,962.21
2022-08-28T01:19:58.226Z,962.21
2022-08-28T01:20:29.544Z,961.94
2022-08-28T01:21:00.249Z,961.94
2022-08-28T01:21:31.245Z,962.04
2022-08-28T01:22:03.290Z,961.94
2022-08-28T01:22:33.291Z,961.94
2022-08-28T01:23:04.239Z,961.94
2022-08-28T01:23:35.320Z,961.94
2022-08-28T01:24:06.233Z,961.94
2022-08-28T01:24:37.233Z,961.94
2022-08-28T01:25:08.281Z,961.94
2022-08-28T01:25:39.278Z,961.94
2022-08-28T01:26:10.895Z,961.94
2022-08-28T01:26:41.283Z,961.94
2022-08-28T01:27:13.278Z,962.04
2022-08-28T01:27:43.212Z,962.04
2022-08-28T01:28:14.541Z,962.21
2022-08-28T01:28:45.234Z,962.21
2022-08-28T01:29:16.238Z,961.83
2022-08-28T01:29:48.028Z,961.83
2022-08-28T01:30:30.867Z,962.14
2022-08-28T01:30:49.320Z,962.14
2022-08-28T01:31:20.412Z,961.94
2022-08-28T01:31:51.216Z,961.94
2022-08-28T01:32:23.321Z,962.04
2022-08-28T01:32:53.305Z,962.04
2022-08-28T01:33:28.230Z,961.94
2022-08-28T01:33:55.206Z,961.94
2022-08-28T01:34:26.237Z,961.94
2022-08-28T01:34:57.272Z,961.94
2022-08-28T01:35:28.242Z,962.04
2022-08-28T01:35:59.234Z,962.04
2022-08-28T01:36:30.230Z,962.04
2022-08-28T01:37:01.273Z,962.04
2022-08-28T01:37:33.235Z,961.94
2022-08-28T01:38:04.320Z,962.14
2022-08-28T01:38:34.226Z,962.14
2022-08-28T01:39:05.297Z,961.83
2022-08-28T01:39:36.223Z,961.83
2022-08-28T01:40:07.285Z,962.21
2022-08-28T01:40:38.333Z,962.21
2022-08-28T01:41:09.246Z,962.04
2022-08-28T01:41:40.260Z,962.04
2022-08-28T01:42:11.255Z,962.21
2022-08-28T01:42:43.258Z,962.21
2022-08-28T01:43:13.221Z,962.04
2022-08-28T01:43:44.290Z,962.04
2022-08-28T01:44:15.214Z,962.14
2022-08-28T01:44:46.215Z,962.14
2022-08-28T01:45:29.526Z,962.04
2022-08-28T01:45:48.223Z,962.04
2022-08-28T01:46:19.281Z,961.83
2022-08-28T01:46:50.351Z,961.83
2022-08-28T01:47:21.215Z,962.04
2022-08-28T01:47:53.221Z,962.04
2022-08-28T01:48:23.271Z,962.04
2022-08-28T01:48:54.263Z,962.04
2022-08-28T01:49:25.250Z,962.21
2022-08-28T01:49:56.275Z,962.21
2022-08-28T01:50:27.214Z,961.83
2022-08-28T01:50:58.203Z,961.83
2022-08-28T01:51:29.231Z,962.04
2022-08-28T01:52:00.257Z,962.04
2022-08-28T01:52:31.260Z,962.04
2022-08-28T01:53:03.230Z,962.21
2022-08-28T01:53:33.535Z,962.21
2022-08-28T01:54:04.237Z,962.14
2022-08-28T01:54:35.263Z,962.14
2022-08-28T01:55:06.326Z,961.94
2022-08-28T01:55:37.298Z,961.94
2022-08-28T01:56:08.288Z,962.21
2022-08-28T01:56:39.335Z,962.21
2022-08-28T01:57:10.212Z,962.21
2022-08-28T01:57:41.252Z,962.21
2022-08-28T01:58:13.392Z,962.14
2022-08-28T01:58:43.213Z,962.14
2022-08-28T01:59:14.277Z,962.04
2022-08-28T01:59:45.255Z,962.04
2022-08-28T02:00:28.627Z,962.04
2022-08-28T02:00:47.292Z,962.04
2022-08-28T02:01:18.406Z,962.14
2022-08-28T02:01:49.333Z,962.14
2022-08-28T02:02:20.213Z,962.21
2022-08-28T02:02:51.223Z,962.21
2022-08-28T02:03:23.213Z,962.14
2022-08-28T02:03:53.360Z,962.14
2022-08-28T02:04:29.609Z,962.04
2022-08-28T02:04:55.289Z,962.04
2022-08-28T02:05:26.235Z,962.04
2022-08-28T02:05:57.218Z,962.04
2022-08-28T02:06:28.213Z,962.14
2022-08-28T02:06:59.252Z,962.14
2022-08-28T02:07:30.289Z,962.31
2022-08-28T02:08:01.254Z,962.31
2022-08-28T02:08:33.280Z,962.21
2022-08-28T02:09:04.284Z,962.04
2022-08-28T02:09:34.220Z,962.04
2022-08-28T02:10:05.291Z,961.94
2022-08-28T02:10:36.226Z,961.94
2022-08-28T02:11:07.235Z,962.14
2022-08-28T02:11:38.249Z,962.14
2022-08-28T02:12:09.299Z,962.14
2022-08-28T02:12:40.273Z,962.14
2022-08-28T02:13:11.243Z,962.04
2022-08-28T02:13:43.209Z,962.04
2022-08-28T02:14:13.217Z,962.14
2022-08-28T02:14:44.265Z,962.14
2022-08-28T02:15:27.644Z,961.94
2022-08-28T02:15:46.454Z,961.94
2022-08-28T02:16:17.291Z,962.04
2022-08-28T02:16:48.241Z,962.04
2022-08-28T02:17:19.283Z,962.21
2022-08-28T02:17:50.242Z,962.21
2022-08-28T02:18:21.212Z,962.04
2022-08-28T02:18:53.253Z,962.04
2022-08-28T02:19:23.199Z,962.14
2022-08-28T02:19:54.262Z,962.14
2022-08-28T02:20:25.222Z,962.21
2022-08-28T02:20:56.264Z,962.21
2022-08-28T02:21:27.223Z,961.94
2022-08-28T02:21:58.214Z,961.94
2022-08-28T02:22:29.281Z,961.83
2022-08-28T02:23:00.279Z,961.83
2022-08-28T02:23:31.207Z,961.94
2022-08-28T02:24:03.333Z,962.14
2022-08-28T02:24:33.267Z,962.14
2022-08-28T02:25:04.246Z,962.04
2022-08-28T02:25:35.252Z,962.04
2022-08-28T02:26:06.220Z,962.14
2022-08-28T02:26:37.245Z,962.14
2022-08-28T02:27:08.227Z,962.21
2022-08-28T02:27:39.298Z,962.21
2022-08-28T02:28:10.295Z,962.14
2022-08-28T02:28:41.251Z,962.14
2022-08-28T02:29:13.237Z,962.14
2022-08-28T02:29:43.249Z,962.14
2022-08-28T02:30:26.615Z,962.21
2022-08-28T02:30:45.276Z,962.21
2022-08-28T02:31:16.282Z,962.04
2022-08-28T02:31:47.216Z,962.04
2022-08-28T02:32:18.211Z,962.04
2022-08-28T02:32:49.287Z,962.04
2022-08-28T02:33:20.216Z,962.14
2022-08-28T02:33:51.285Z,962.14
2022-08-28T02:34:23.186Z,962.14
2022-08-28T02:34:53.286Z,962.14
2022-08-28T02:35:24.223Z,962.21
2022-08-28T02:35:55.222Z,962.21
2022-08-28T02:36:26.265Z,962.31
2022-08-28T02:36:57.214Z,962.31
2022-08-28T02:37:28.238Z,962.04
2022-08-28T02:38:00.409Z,962.04
2022-08-28T02:38:30.228Z,962.21
2022-08-28T02:39:01.260Z,962.21
2022-08-28T02:39:33.246Z,962.04
2022-08-28T02:40:04.341Z,962.04
2022-08-28T02:40:34.286Z,962.04
2022-08-28T02:41:05.279Z,962.41
2022-08-28T02:41:36.253Z,962.41
2022-08-28T02:42:07.218Z,962.14
2022-08-28T02:42:38.217Z,962.14
2022-08-28T02:43:09.242Z,962.31
2022-08-28T02:43:40.222Z,962.31
2022-08-28T02:44:12.209Z,962.14
2022-08-28T02:44:43.212Z,962.14
2022-08-28T02:45:25.529Z,962.21
2022-08-28T02:45:44.356Z,962.21
2022-08-28T02:46:15.279Z,962.14
2022-08-28T02:46:46.219Z,962.14
2022-08-28T02:47:17.242Z,962.31
2022-08-28T02:49:53.370Z,962.14
2022-08-28T02:50:23.219Z,962.14
2022-08-28T02:50:54.252Z,962.14
2022-08-28T02:51:25.221Z,962.14
2022-08-28T02:51:56.250Z,962.14
2022-08-28T02:52:27.199Z,962.04
2022-08-28T02:52:58.195Z,962.04
2022-08-28T02:53:29.207Z,961.94
2022-08-28T02:54:00.259Z,961.94
2022-08-28T02:54:31.210Z,962.04
2022-08-28T02:55:03.317Z,962.14
2022-08-28T02:55:34.332Z,962.14
2022-08-28T02:56:04.236Z,962.14
2022-08-28T02:56:35.201Z,962.14
2022-08-28T02:57:06.253Z,962.21
2022-08-28T02:57:37.209Z,962.21
2022-08-28T02:58:08.232Z,962.21
2022-08-28T02:58:39.189Z,962.21
2022-08-28T02:59:10.286Z,962.31
2022-08-28T02:59:41.261Z,962.31
2022-08-28T03:00:25.612Z,961.94
2022-08-28T03:00:43.199Z,961.94
2022-08-28T03:01:14.291Z,962.14
2022-08-28T03:01:45.326Z,962.14
2022-08-28T03:02:16.241Z,962.04
2022-08-28T03:02:47.318Z,962.04
2022-08-28T03:03:18.288Z,962.14
2022-08-28T03:03:49.219Z,962.14
2022-08-28T03:04:20.280Z,962.14
2022-08-28T03:04:51.261Z,962.14
2022-08-28T03:05:23.228Z,961.94
2022-08-28T03:05:53.270Z,961.94
2022-08-28T03:06:24.227Z,962.21
2022-08-28T03:06:55.219Z,962.21
2022-08-28T03:07:26.234Z,961.94
2022-08-28T03:07:57.235Z,961.94
2022-08-28T03:08:28.252Z,962.14
2022-08-28T03:08:59.206Z,962.14
2022-08-28T03:09:30.210Z,962.21
2022-08-28T03:10:01.257Z,962.21
2022-08-28T03:10:33.282Z,962.14
2022-08-28T03:11:04.253Z,962.14
2022-08-28T03:11:34.228Z,962.14
2022-08-28T03:12:05.238Z,962.14
2022-08-28T03:12:36.216Z,962.14
2022-08-28T03:13:07.223Z,961.94
2022-08-28T03:13:38.189Z,961.94
2022-08-28T03:14:09.227Z,962.04
2022-08-28T03:14:40.260Z,962.04
2022-08-28T03:15:23.642Z,962.04
2022-08-28T03:15:43.272Z,962.04
2022-08-28T03:16:13.309Z,962.04
2022-08-28T03:16:44.375Z,962.04
2022-08-28T03:17:15.243Z,962.04
2022-08-28T03:17:46.192Z,962.04
2022-08-28T03:18:17.185Z,961.94
2022-08-28T03:18:48.275Z,961.94
2022-08-28T03:19:19.240Z,962.14
2022-08-28T03:19:50.257Z,962.14
2022-08-28T03:20:21.243Z,962.14
2022-08-28T03:20:53.274Z,962.14
2022-08-28T03:21:23.233Z,962.04
2022-08-28T03:21:54.195Z,962.04
2022-08-28T03:22:25.201Z,962.04
2022-08-28T03:22:56.268Z,962.04
2022-08-28T03:23:27.194Z,962.04
2022-08-28T03:23:58.234Z,962.04
2022-08-28T03:24:29.237Z,962.04
2022-08-28T03:25:00.205Z,962.04
2022-08-28T03:25:31.244Z,961.94
2022-08-28T03:26:03.268Z,962.21
2022-08-28T03:26:33.256Z,962.21
2022-08-28T03:27:04.231Z,962.14
2022-08-28T03:27:35.195Z,962.14
2022-08-28T03:28:06.336Z,962.04
2022-08-28T03:28:37.203Z,962.04
2022-08-28T03:29:08.296Z,962.04
2022-08-28T03:29:39.203Z,962.04
2022-08-28T03:30:22.652Z,962.04
2022-08-28T03:30:41.331Z,962.04
2022-08-28T03:31:13.219Z,962.14
2022-08-28T03:31:43.212Z,962.14
2022-08-28T03:32:14.241Z,962.14
2022-08-28T03:32:45.177Z,962.14
2022-08-28T03:33:16.239Z,961.94
2022-08-28T03:33:47.200Z,961.94
2022-08-28T03:34:18.234Z,962.04
2022-08-28T03:34:49.202Z,962.04
2022-08-28T03:35:20.254Z,962.21
2022-08-28T03:35:51.207Z,962.21
2022-08-28T03:36:23.202Z,962.04
2022-08-28T03:36:53.250Z,962.04
2022-08-28T03:37:24.249Z,962.14
2022-08-28T03:37:55.181Z,962.14
2022-08-28T03:38:26.182Z,962.21
2022-08-28T03:38:57.219Z,962.21
2022-08-28T03:39:28.205Z,962.31
2022-08-28T03:39:59.245Z,962.31
2022-08-28T03:40:30.348Z,962.21
2022-08-28T03:41:01.214Z,962.21
2022-08-28T03:41:33.230Z,962.21
2022-08-28T03:42:04.266Z,962.14
2022-08-28T03:42:34.195Z,962.14
2022-08-28T03:43:05.210Z,962.04
2022-08-28T03:43:36.242Z,962.04
2022-08-28T03:44:07.215Z,962.21
2022-08-28T03:44:38.319Z,962.21
2022-08-28T03:45:21.629Z,962.14
2022-08-28T03:45:40.254Z,962.14
2022-08-28T03:46:11.399Z,962.14
2022-08-28T03:46:43.196Z,962.14
2022-08-28T03:47:13.189Z,962.14
2022-08-28T03:47:44.218Z,962.14
2022-08-28T03:48:15.195Z,962.04
2022-08-28T03:48:46.218Z,962.04
2022-08-28T03:49:17.194Z,962.14
2022-08-28T03:49:48.230Z,962.14
2022-08-28T03:50:19.822Z,962.14
2022-08-28T03:50:50.173Z,962.14
2022-08-28T03:51:29.327Z,962.21
2022-08-28T03:51:53.297Z,962.21
2022-08-28T03:52:23.265Z,962.14
2022-08-28T03:52:54.186Z,962.14
2022-08-28T03:53:25.188Z,962.21
2022-08-28T03:53:56.248Z,962.21
2022-08-28T03:54:27.194Z,962.14
2022-08-28T03:54:58.183Z,962.14
2022-08-28T03:55:29.200Z,962.21
2022-08-28T03:56:00.247Z,962.21
2022-08-28T03:56:31.226Z,962.21
2022-08-28T03:57:03.272Z,962.31
2022-08-28T03:57:33.262Z,962.31
2022-08-28T03:58:04.198Z,962.21
2022-08-28T03:58:35.170Z,962.21
2022-08-28T03:59:06.257Z,962.21
2022-08-28T03:59:37.207Z,962.21
2022-08-28T04:00:20.641Z,962.21
2022-08-28T04:00:39.196Z,962.21
2022-08-28T04:01:10.264Z,962.14
2022-08-28T04:01:41.313Z,962.14
2022-08-28T04:02:13.185Z,962.31
2022-08-28T04:02:43.210Z,962.31
2022-08-28T04:03:14.243Z,962.31
2022-08-28T04:03:45.263Z,962.31
2022-08-28T04:04:16.201Z,962.31
2022-08-28T04:04:47.251Z,962.31
2022-08-28T04:05:18.237Z,962.31
2022-08-28T04:05:49.179Z,962.31
2022-08-28T04:06:20.391Z,962.41
2022-08-28T04:06:51.212Z,962.41
2022-08-28T04:07:23.206Z,962.31
2022-08-28T04:07:53.243Z,962.31
2022-08-28T04:08:24.189Z,962.31
2022-08-28T04:08:55.178Z,962.31
2022-08-28T04:09:26.180Z,962.31
2022-08-28T04:09:57.186Z,962.31
2022-08-28T04:10:28.233Z,962.21
2022-08-28T04:10:59.190Z,962.21
2022-08-28T04:11:30.174Z,962.31
2022-08-28T04:12:01.218Z,962.31
2022-08-28T04:12:35.307Z,962.14
2022-08-28T04:13:04.231Z,962.31
2022-08-28T04:13:34.182Z,962.31
2022-08-28T04:14:05.221Z,962.21
2022-08-28T04:14:36.214Z,962.21
2022-08-28T04:15:19.606Z,962.41
2022-08-28T04:15:38.187Z,962.41
2022-08-28T04:16:09.281Z,962.41
2022-08-28T04:16:40.304Z,962.41
2022-08-28T04:17:11.304Z,962.41
2022-08-28T04:17:43.170Z,962.41
2022-08-28T04:18:13.467Z,962.31
2022-08-28T04:18:44.188Z,962.31
2022-08-28T04:19:15.192Z,962.41
2022-08-28T04:19:46.180Z,962.41
2022-08-28T04:20:17.218Z,962.31
2022-08-28T04:20:48.209Z,962.31
2022-08-28T04:21:19.173Z,962.31
2022-08-28T04:21:50.201Z,962.31
2022-08-28T04:22:21.233Z,962.31
2022-08-28T04:22:55.084Z,962.31
2022-08-28T04:23:23.203Z,962.61
2022-08-28T04:23:54.233Z,962.61
2022-08-28T04:24:25.199Z,962.21
2022-08-28T04:24:56.215Z,962.21
2022-08-28T04:25:27.192Z,962.31
2022-08-28T04:25:58.219Z,962.31
2022-08-28T04:26:29.181Z,962.31
2022-08-28T04:27:00.172Z,962.31
2022-08-28T04:27:31.249Z,962.41
2022-08-28T04:28:03.196Z,962.41
2022-08-28T04:28:33.318Z,962.41
2022-08-28T04:29:04.238Z,962.31
2022-08-28T04:29:35.193Z,962.31
2022-08-28T04:30:18.648Z,962.41
2022-08-28T04:30:37.193Z,962.41
2022-08-28T04:31:08.186Z,962.31
2022-08-28T04:31:39.272Z,962.31
2022-08-28T04:32:10.209Z,962.61
2022-08-28T04:32:41.185Z,962.61
2022-08-28T04:33:13.200Z,962.21
2022-08-28T04:33:43.194Z,962.21
2022-08-28T04:34:14.236Z,962.61
2022-08-28T04:34:45.164Z,962.61
2022-08-28T04:35:16.212Z,962.31
2022-08-28T04:35:47.180Z,962.31
2022-08-28T04:36:18.166Z,962.41
2022-08-28T04:36:49.178Z,962.41
2022-08-28T04:37:20.184Z,962.41
2022-08-28T04:37:51.250Z,962.41
2022-08-28T04:38:23.226Z,962.41
2022-08-28T04:38:53.183Z,962.41
2022-08-28T04:39:24.172Z,962.31
2022-08-28T04:39:55.284Z,962.31
2022-08-28T04:40:26.306Z,962.51
2022-08-28T04:40:57.205Z,962.51
2022-08-28T04:41:28.185Z,962.31
2022-08-28T04:41:59.186Z,962.31
2022-08-28T04:42:30.247Z,962.41
2022-08-28T04:43:01.291Z,962.41
2022-08-28T04:43:33.263Z,962.51
2022-08-28T04:44:04.225Z,962.61
2022-08-28T04:44:34.226Z,962.61
2022-08-28T04:45:17.813Z,962.31
2022-08-28T04:45:36.298Z,962.31
2022-08-28T04:46:07.376Z,962.31
2022-08-28T04:46:38.255Z,962.31
2022-08-28T04:47:09.253Z,962.51
2022-08-28T04:47:40.226Z,962.51
2022-08-28T04:48:13.782Z,962.51
2022-08-28T04:48:43.224Z,962.51
2022-08-28T04:49:13.256Z,962.41
2022-08-28T04:49:44.275Z,962.41
2022-08-28T04:50:15.226Z,962.31
2022-08-28T04:50:46.269Z,962.31
2022-08-28T04:51:17.257Z,962.51
2022-08-28T04:51:48.250Z,962.51
2022-08-28T04:52:19.286Z,962.31
2022-08-28T04:52:50.281Z,962.31
2022-08-28T04:53:21.272Z,962.41
2022-08-28T04:53:53.285Z,962.41
2022-08-28T04:54:23.218Z,962.41
2022-08-28T04:54:54.301Z,962.41
2022-08-28T04:55:33.764Z,962.31
2022-08-28T04:55:56.249Z,962.31
2022-08-28T04:56:27.262Z,962.41
2022-08-28T04:56:58.327Z,962.41
2022-08-28T04:57:32.238Z,962.41
2022-08-28T04:58:00.310Z,962.41
2022-08-28T04:58:31.310Z,962.41
2022-08-28T04:59:03.308Z,962.51
2022-08-28T04:59:33.361Z,962.51
2022-08-28T05:00:16.760Z,962.61
2022-08-28T05:00:35.270Z,962.61
2022-08-28T05:01:06.290Z,962.51
2022-08-28T05:01:37.294Z,962.51
2022-08-28T05:02:08.327Z,962.61
2022-08-28T05:02:39.351Z,962.61
2022-08-28T05:03:10.265Z,962.41
2022-08-28T05:03:41.272Z,962.41
2022-08-28T05:04:13.246Z,962.51
2022-08-28T05:04:43.294Z,962.51
2022-08-28T05:05:14.363Z,962.71
2022-08-28T05:05:45.331Z,962.71
2022-08-28T05:06:16.259Z,962.61
2022-08-28T05:06:47.261Z,962.61
2022-08-28T05:07:18.213Z,962.61
2022-08-28T05:07:49.262Z,962.61
2022-08-28T05:08:20.253Z,962.61
2022-08-28T05:08:51.280Z,962.61
2022-08-28T05:09:23.243Z,962.61
2022-08-28T05:09:53.254Z,962.61
2022-08-28T05:10:24.238Z,962.51
2022-08-28T05:10:55.235Z,962.51
2022-08-28T05:11:33.418Z,962.41
2022-08-28T05:11:57.268Z,962.41
2022-08-28T05:12:28.378Z,962.51
2022-08-28T05:12:59.275Z,962.51
2022-08-28T05:13:30.263Z,962.71
2022-08-28T05:14:01.317Z,962.71
2022-08-28T05:14:33.249Z,962.82
2022-08-28T05:15:16.640Z,962.61
2022-08-28T05:15:34.259Z,962.61
2022-08-28T05:16:05.289Z,962.51
2022-08-28T05:16:36.387Z,962.51
2022-08-28T05:17:07.262Z,962.51
2022-08-28T05:17:38.308Z,962.51
2022-08-28T05:18:09.330Z,962.61
2022-08-28T05:18:40.249Z,962.61
2022-08-28T05:19:11.264Z,962.41
2022-08-28T05:19:43.246Z,962.41
2022-08-28T05:20:13.258Z,962.61
2022-08-28T05:20:44.298Z,962.61
2022-08-28T05:21:15.272Z,962.71
2022-08-28T05:21:46.286Z,962.71
2022-08-28T05:22:17.201Z,962.61
2022-08-28T05:22:48.296Z,962.61
2022-08-28T05:23:19.253Z,962.61
2022-08-28T05:23:50.197Z,962.61
2022-08-28T05:24:21.265Z,962.71
2022-08-28T05:24:53.252Z,962.71
2022-08-28T05:25:23.247Z,962.82
2022-08-28T05:25:54.269Z,962.82
2022-08-28T05:26:26.774Z,962.71
2022-08-28T05:26:56.249Z,962.71
2022-08-28T05:27:27.271Z,962.61
2022-08-28T05:27:58.288Z,962.61
2022-08-28T05:28:29.280Z,962.61
2022-08-28T05:29:00.266Z,962.61
2022-08-28T05:29:31.303Z,962.92
2022-08-28T05:30:15.645Z,962.92
2022-08-28T05:30:33.270Z,962.92
2022-08-28T05:31:04.325Z,962.71
2022-08-28T05:31:35.277Z,962.71
2022-08-28T05:32:06.266Z,962.51
2022-08-28T05:32:37.200Z,962.51
2022-08-28T05:33:08.287Z,962.82
2022-08-28T05:33:39.299Z,962.82
2022-08-28T05:34:10.233Z,962.71
2022-08-28T05:34:41.385Z,962.71
2022-08-28T05:35:13.250Z,962.82
2022-08-28T05:35:43.257Z,962.82
2022-08-28T05:36:14.317Z,962.61
2022-08-28T05:36:45.279Z,962.61
2022-08-28T05:37:19.588Z,962.51
2022-08-28T05:37:47.281Z,962.51
2022-08-28T05:38:18.270Z,962.92
2022-08-28T05:38:49.438Z,962.92
2022-08-28T05:39:20.235Z,962.82
2022-08-28T05:39:51.256Z,962.82
2022-08-28T05:40:23.304Z,962.92
2022-08-28T05:40:53.241Z,962.92
2022-08-28T05:41:24.238Z,962.92
2022-08-28T05:41:55.247Z,962.92
2022-08-28T05:42:28.872Z,962.82
2022-08-28T05:42:57.315Z,962.82
2022-08-28T05:43:28.245Z,962.71
2022-08-28T05:43:59.270Z,962.71
2022-08-28T05:44:30.292Z,962.71
2022-08-28T05:45:13.658Z,962.71
2022-08-28T05:45:33.375Z,962.71
2022-08-28T05:46:04.345Z,962.61
2022-08-28T05:46:34.292Z,962.61
2022-08-28T05:47:05.322Z,962.92
2022-08-28T05:47:36.239Z,962.92
2022-08-28T05:48:07.241Z,962.71
2022-08-28T05:48:39.465Z,962.71
2022-08-28T05:49:10.023Z,962.82
2022-08-28T05:49:40.239Z,962.82
2022-08-28T05:50:11.333Z,962.82
2022-08-28T05:50:47.646Z,962.82
2022-08-28T05:51:13.254Z,962.82
2022-08-28T05:51:44.274Z,962.82
2022-08-28T05:52:15.260Z,963.02
2022-08-28T05:52:46.250Z,963.02
2022-08-28T05:53:17.267Z,962.82
2022-08-28T05:53:48.244Z,962.82
2022-08-28T05:54:19.219Z,962.82
2022-08-28T05:54:50.251Z,962.82
2022-08-28T05:55:21.294Z,962.82
2022-08-28T05:55:53.342Z,962.82
2022-08-28T05:56:23.256Z,963.02
2022-08-28T05:56:54.399Z,963.02
2022-08-28T05:57:25.267Z,962.82
2022-08-28T05:57:56.275Z,962.82
2022-08-28T05:58:27.243Z,962.82
2022-08-28T05:58:58.226Z,962.82
2022-08-28T05:59:29.284Z,962.92
2022-08-28T06:00:12.678Z,962.92
2022-08-28T06:00:31.304Z,962.92
2022-08-28T06:01:03.252Z,962.82
2022-08-28T06:01:33.384Z,962.82
2022-08-28T06:02:04.619Z,963.02
2022-08-28T06:02:35.225Z,963.02
2022-08-28T06:03:06.274Z,962.92
2022-08-28T06:03:37.278Z,962.92
2022-08-28T06:04:08.300Z,962.82
2022-08-28T06:04:39.327Z,962.82
2022-08-28T06:05:13.212Z,962.92
2022-08-28T06:05:41.251Z,962.92
2022-08-28T06:06:13.266Z,962.92
2022-08-28T06:06:43.262Z,962.92
2022-08-28T06:07:14.257Z,963.12
2022-08-28T06:07:45.243Z,963.12
2022-08-28T06:08:16.213Z,962.92
2022-08-28T06:08:58.073Z,962.92
2022-08-28T06:09:18.227Z,962.82
2022-08-28T06:09:49.174Z,962.82
2022-08-28T06:10:20.246Z,963.02
2022-08-28T06:10:51.256Z,963.02
2022-08-28T06:11:24.479Z,963.02
2022-08-28T06:11:53.191Z,963.02
2022-08-28T06:12:24.248Z,963.02
2022-08-28T06:12:55.211Z,963.02
2022-08-28T06:13:26.269Z,962.92
2022-08-28T06:13:57.230Z,962.92
2022-08-28T06:14:28.284Z,962.92
2022-08-28T06:14:59.271Z,962.92
2022-08-28T06:15:42.550Z,963.12
2022-08-28T06:16:01.319Z,963.12
2022-08-28T06:16:33.280Z,963.02
2022-08-28T06:17:04.235Z,962.92
2022-08-28T06:17:34.267Z,962.92
2022-08-28T06:18:05.239Z,963.02
2022-08-28T06:18:36.239Z,963.02
2022-08-28T06:19:07.270Z,962.82
2022-08-28T06:19:41.329Z,962.82
2022-08-28T06:20:09.362Z,962.92
2022-08-28T06:20:40.231Z,962.92
2022-08-28T06:21:11.287Z,962.92
2022-08-28T06:21:43.237Z,962.92
2022-08-28T06:22:14.331Z,963.02
2022-08-28T06:22:44.240Z,963.02
2022-08-28T06:23:15.233Z,963.02
2022-08-28T06:23:46.288Z,963.02
2022-08-28T06:24:17.279Z,963.12
2022-08-28T06:24:48.233Z,963.12
2022-08-28T06:25:19.303Z,963.02
2022-08-28T06:25:50.316Z,963.02
2022-08-28T06:26:21.237Z,963.12
2022-08-28T06:26:53.274Z,963.12
2022-08-28T06:27:23.256Z,963.02
2022-08-28T06:27:54.243Z,963.02
2022-08-28T06:28:25.327Z,962.92
2022-08-28T06:28:56.300Z,962.92