createdAt,value
2019-03-13T00:00:41.511Z,1.67
2019-03-13T00:03:10.126Z,1.50
2019-03-13T00:05:38.630Z,1.33
2019-03-13T00:08:07.138Z,1.30
2019-03-13T00:10:35.765Z,1.37
2019-03-13T00:13:04.272Z,1.20
2019-03-13T00:15:32.717Z,1.30
2019-03-13T00:18:01.144Z,1.20
2019-03-13T00:20:29.613Z,1.10
2019-03-13T00:22:58.112Z,1.30
2019-03-13T00:25:26.562Z,1.50
2019-03-13T00:27:55.064Z,1.50
2019-03-13T00:30:23.526Z,1.30
2019-03-13T00:32:52.013Z,1.20
2019-03-13T00:35:20.471Z,1.30
2019-03-13T00:37:48.909Z,1.37
2019-03-13T00:40:17.360Z,1.43
2019-03-13T00:42:45.790Z,1.17
2019-03-13T00:45:15.224Z,1.20
2019-03-13T00:47:43.659Z,1.30
2019-03-13T00:50:23.351Z,1.10
2019-03-13T00:52:51.787Z,1.03
2019-03-13T00:55:20.260Z,1.10
2019-03-13T00:57:48.702Z,1.30
2019-03-13T01:00:18.784Z,1.00
2019-03-13T01:02:48.856Z,1.33
2019-03-13T01:05:18.947Z,1.30
2019-03-13T01:07:47.391Z,1.10
2019-03-13T01:10:15.923Z,1.27
2019-03-13T01:12:44.368Z,1.03
2019-03-13T01:15:12.939Z,1.03
2019-03-13T01:17:41.382Z,1.10
2019-03-13T01:20:10.056Z,1.13
2019-03-13T01:22:38.521Z,1.27
2019-03-13T01:25:09.685Z,1.00
2019-03-13T01:27:38.150Z,1.37
2019-03-13T01:30:10.374Z,1.10
2019-03-13T01:32:46.298Z,1.20
2019-03-13T01:35:16.440Z,1.17
2019-03-13T01:37:44.883Z,1.40
2019-03-13T01:40:13.555Z,1.13
2019-03-13T01:42:42.014Z,1.40
2019-03-13T01:45:11.092Z,1.50
2019-03-13T01:47:39.549Z,1.40
2019-03-13T01:50:10.425Z,1.57
2019-03-13T01:52:38.942Z,1.50
2019-03-13T01:55:09.115Z,1.13
2019-03-13T01:57:37.597Z,1.00
2019-03-13T02:00:09.494Z,1.30
2019-03-13T02:02:37.947Z,1.20
2019-03-13T02:05:06.726Z,1.30
2019-03-13T02:07:35.182Z,1.67
2019-03-13T02:10:04.579Z,1.30
2019-03-13T02:12:33.031Z,1.20
2019-03-13T02:15:01.463Z,1.50
2019-03-13T02:17:29.925Z,1.70
2019-03-13T02:19:58.353Z,1.67
2019-03-13T02:22:26.795Z,1.53
2019-03-13T02:24:55.227Z,1.60
2019-03-13T02:27:23.734Z,1.80
2019-03-13T02:29:52.175Z,1.57
2019-03-13T02:32:20.632Z,1.40
2019-03-13T02:34:49.067Z,1.80
2019-03-13T02:37:17.510Z,1.70
2019-03-13T02:39:45.952Z,1.60
2019-03-13T02:42:14.398Z,1.60
2019-03-13T02:44:42.832Z,1.90
2019-03-13T02:47:11.276Z,1.73
2019-03-13T02:49:39.712Z,1.73
2019-03-13T02:52:08.178Z,1.70
2019-03-13T02:54:36.686Z,1.53
2019-03-13T02:57:05.268Z,1.57
2019-03-13T02:59:33.718Z,1.57
2019-03-13T03:02:03.820Z,1.63
2019-03-13T03:04:32.298Z,1.53
2019-03-13T03:07:00.751Z,1.40
2019-03-13T03:09:29.187Z,1.70
2019-03-13T03:11:57.649Z,1.40
2019-03-13T03:14:26.132Z,1.50
2019-03-13T03:16:54.600Z,1.40
2019-03-13T03:19:23.093Z,1.57
2019-03-13T03:21:51.602Z,1.53
2019-03-13T03:24:20.051Z,1.40
2019-03-13T03:26:48.562Z,1.80
2019-03-13T03:29:17.010Z,1.70
2019-03-13T03:31:45.516Z,1.43
2019-03-13T03:34:13.985Z,1.50
2019-03-13T03:36:42.495Z,1.10
2019-03-13T03:39:10.939Z,1.00
2019-03-13T03:41:39.455Z,0.70
2019-03-13T03:44:07.923Z,0.80
2019-03-13T03:46:36.415Z,0.57
2019-03-13T03:49:04.866Z,0.80
2019-03-13T03:51:33.304Z,1.00
2019-03-13T03:54:01.819Z,1.47
2019-03-13T03:56:30.258Z,2.77
2019-03-13T03:58:58.719Z,2.10
2019-03-13T04:01:27.319Z,1.80
2019-03-13T04:03:55.764Z,2.10
2019-03-13T04:06:24.637Z,1.83
2019-03-13T04:08:53.094Z,0.93
2019-03-13T04:11:21.533Z,0.90
2019-03-13T04:13:50.000Z,0.80
2019-03-13T04:16:18.507Z,0.97
2019-03-13T04:18:46.962Z,1.17
2019-03-13T04:21:15.409Z,1.50
2019-03-13T04:23:43.877Z,1.00
2019-03-13T04:26:13.157Z,1.27
2019-03-13T04:28:41.920Z,1.60
2019-03-13T04:31:10.362Z,1.70
2019-03-13T04:33:38.812Z,1.20
2019-03-13T04:36:07.258Z,1.00
2019-03-13T04:38:35.776Z,1.10
2019-03-13T04:41:04.240Z,1.20
2019-03-13T04:43:32.755Z,1.20
2019-03-13T04:46:01.199Z,1.23
2019-03-13T04:48:29.715Z,1.27
2019-03-13T04:50:58.150Z,1.53
2019-03-13T04:53:26.611Z,1.60
2019-03-13T04:55:55.035Z,1.60
2019-03-13T04:58:23.501Z,1.43
2019-03-13T05:00:51.948Z,1.70
2019-03-13T05:03:20.453Z,1.33
2019-03-13T05:05:50.327Z,1.57
2019-03-13T05:08:27.704Z,1.90
2019-03-13T05:10:56.133Z,1.50
2019-03-13T05:13:24.582Z,1.40
2019-03-13T05:15:53.020Z,1.20
2019-03-13T05:18:21.451Z,1.63
2019-03-13T05:20:49.916Z,1.40
2019-03-13T05:23:18.350Z,1.33
2019-03-13T05:25:46.815Z,1.50
2019-03-13T05:28:15.261Z,1.47
2019-03-13T05:30:43.713Z,1.53
2019-03-13T05:33:12.163Z,1.20
2019-03-13T05:35:40.614Z,1.80
2019-03-13T05:38:09.043Z,1.80
2019-03-13T05:40:37.498Z,1.70
2019-03-13T05:43:05.916Z,1.60
2019-03-13T05:45:34.371Z,1.60
2019-03-13T05:48:02.823Z,1.77
2019-03-13T05:50:31.745Z,1.60
2019-03-13T05:53:00.290Z,1.40
2019-03-13T05:55:28.746Z,1.53
2019-03-13T05:57:57.170Z,1.47
2019-03-13T06:00:26.807Z,1.40
2019-03-13T06:02:55.243Z,1.30
2019-03-13T06:05:23.753Z,1.70
2019-03-13T06:07:52.238Z,1.30
2019-03-13T06:10:20.703Z,1.40
2019-03-13T06:12:49.153Z,1.60
2019-03-13T06:15:17.596Z,1.50
2019-03-13T06:17:46.039Z,1.40
2019-03-13T06:20:15.929Z,1.53
2019-03-13T06:22:44.380Z,1.50
2019-03-13T06:25:16.331Z,1.77
2019-03-13T06:27:46.317Z,1.50
2019-03-13T06:30:21.604Z,1.60
2019-03-13T06:32:50.068Z,1.33
2019-03-13T06:35:18.512Z,1.60
2019-03-13T06:37:47.034Z,1.33
2019-03-13T06:40:20.680Z,1.47
2019-03-13T06:42:49.138Z,1.57
2019-03-13T06:45:17.728Z,1.30
2019-03-13T06:47:46.228Z,1.40
2019-03-13T06:50:24.583Z,1.40
2019-03-13T06:52:53.046Z,1.40
2019-03-13T06:55:21.493Z,2.07
2019-03-13T06:57:49.913Z,1.70
2019-03-13T07:00:30.515Z,1.73
2019-03-13T07:03:00.662Z,1.90
2019-03-13T07:05:36.746Z,1.67
2019-03-13T07:08:18.482Z,1.70
2019-03-13T07:10:51.249Z,1.50
2019-03-13T07:13:30.298Z,1.60
2019-03-13T07:16:03.318Z,1.60
2019-03-13T07:18:42.082Z,1.80
2019-03-13T07:21:28.415Z,1.77
2019-03-13T07:24:10.191Z,1.67
2019-03-13T07:26:43.176Z,1.60
2019-03-13T07:29:18.928Z,1.77
2019-03-13T07:31:49.011Z,1.50
2019-03-13T07:34:19.115Z,1.90
2019-03-13T07:36:54.977Z,1.90
2019-03-13T07:39:30.796Z,2.00
2019-03-13T07:42:06.583Z,1.83
2019-03-13T07:44:39.603Z,4.93
2019-03-13T07:47:29.065Z,2.60
2019-03-13T07:49:57.876Z,1.63
2019-03-13T07:52:32.707Z,1.70
2019-03-13T07:55:02.749Z,2.00
2019-03-13T07:57:38.952Z,1.90
2019-03-13T08:00:29.727Z,1.97
2019-03-13T08:03:16.199Z,2.03
2019-03-13T08:06:02.615Z,2.10
2019-03-13T08:08:48.974Z,1.80
2019-03-13T08:11:36.623Z,2.97
2019-03-13T08:14:24.553Z,2.80
2019-03-13T08:16:54.650Z,2.43
2019-03-13T08:19:24.736Z,2.43
2019-03-13T08:22:13.005Z,2.10
2019-03-13T08:24:45.483Z,3.80
2019-03-13T08:27:24.395Z,2.13
2019-03-13T08:29:54.478Z,1.83
2019-03-13T08:32:33.129Z,1.67
2019-03-13T08:35:15.238Z,1.93
2019-03-13T08:37:45.336Z,2.80
2019-03-13T08:40:21.664Z,1.60
2019-03-13T08:42:51.753Z,1.67
2019-03-13T08:45:38.050Z,1.47
2019-03-13T08:48:08.166Z,1.80
2019-03-13T08:50:43.987Z,1.93
2019-03-13T08:53:30.311Z,1.53
2019-03-13T08:56:12.432Z,2.57
2019-03-13T08:58:45.295Z,1.67
2019-03-13T09:01:24.229Z,1.57
2019-03-13T09:03:54.411Z,1.63
2019-03-13T09:06:33.229Z,1.77
2019-03-13T09:09:21.188Z,1.40
2019-03-13T09:11:51.263Z,1.40
2019-03-13T09:14:26.978Z,1.60
2019-03-13T09:17:15.051Z,1.57
2019-03-13T09:19:56.922Z,1.50
2019-03-13T09:22:27.015Z,1.63
2019-03-13T09:25:12.746Z,2.20
2019-03-13T09:27:54.956Z,1.70
2019-03-13T09:30:40.139Z,2.00
2019-03-13T09:33:15.669Z,1.50
2019-03-13T09:35:45.734Z,1.80
2019-03-13T09:38:24.594Z,1.87
2019-03-13T09:41:06.717Z,1.60
2019-03-13T09:43:39.357Z,1.77
2019-03-13T09:46:12.378Z,1.60
2019-03-13T09:48:42.471Z,1.47
2019-03-13T09:51:20.950Z,1.40
2019-03-13T09:53:56.747Z,1.50
2019-03-13T09:56:29.493Z,1.70
2019-03-13T09:59:15.890Z,1.47
2019-03-13T10:01:51.441Z,1.70
2019-03-13T10:04:36.332Z,1.70
2019-03-13T10:07:11.950Z,1.40
2019-03-13T10:09:44.736Z,1.60
2019-03-13T10:12:20.724Z,1.30
2019-03-13T10:14:53.737Z,1.30
2019-03-13T10:17:26.763Z,1.87
2019-03-13T10:19:56.848Z,1.60
2019-03-13T10:22:26.928Z,1.60
2019-03-13T10:25:00.110Z,1.60
2019-03-13T10:27:33.083Z,1.40
2019-03-13T10:30:18.018Z,1.40
2019-03-13T10:32:48.100Z,1.40
2019-03-13T10:35:36.331Z,1.40
2019-03-13T10:38:22.440Z,1.57
2019-03-13T10:41:10.643Z,1.57
2019-03-13T10:43:43.653Z,1.40
2019-03-13T10:46:29.895Z,1.40
2019-03-13T10:49:05.623Z,1.80
2019-03-13T10:51:38.395Z,1.70
2019-03-13T10:54:14.199Z,1.30
2019-03-13T10:56:55.703Z,1.50
2019-03-13T10:59:34.863Z,1.33
2019-03-13T11:02:04.944Z,1.60
2019-03-13T11:04:49.813Z,1.50
2019-03-13T11:07:20.824Z,1.57
2019-03-13T11:09:56.838Z,1.47
2019-03-13T11:12:29.559Z,2.10
2019-03-13T11:15:02.598Z,1.40
2019-03-13T11:17:38.711Z,1.37
2019-03-13T11:20:26.509Z,1.57
2019-03-13T11:23:14.441Z,1.97
2019-03-13T11:25:44.600Z,1.77
2019-03-13T11:28:26.545Z,1.30
2019-03-13T11:31:11.465Z,1.33
2019-03-13T11:33:47.143Z,1.50
2019-03-13T11:36:22.997Z,1.67
2019-03-13T11:38:53.090Z,1.60
2019-03-13T11:41:39.456Z,1.67
2019-03-13T11:44:25.658Z,1.30
2019-03-13T11:46:55.734Z,1.73
2019-03-13T11:49:25.810Z,1.13
2019-03-13T11:52:11.926Z,1.40
2019-03-13T11:54:57.080Z,1.53
2019-03-13T11:57:32.843Z,1.63
2019-03-13T12:00:05.827Z,1.47
2019-03-13T12:02:41.724Z,1.40
2019-03-13T12:05:29.578Z,1.77
2019-03-13T12:08:02.602Z,1.70
2019-03-13T12:10:32.707Z,1.20
2019-03-13T12:13:11.753Z,1.40
2019-03-13T12:15:50.528Z,1.70
2019-03-13T12:18:23.529Z,1.50
2019-03-13T12:21:09.598Z,1.37
2019-03-13T12:23:45.714Z,1.60
2019-03-13T12:26:24.641Z,1.40
2019-03-13T12:29:09.777Z,1.00
2019-03-13T12:31:48.793Z,1.50
2019-03-13T12:34:35.212Z,1.60
2019-03-13T12:37:05.302Z,1.87
2019-03-13T12:39:44.086Z,1.40
2019-03-13T12:42:25.834Z,1.77
2019-03-13T12:45:10.951Z,1.20
2019-03-13T12:47:41.075Z,1.50
2019-03-13T12:50:15.358Z,1.60
2019-03-13T12:52:57.513Z,1.50
2019-03-13T12:55:33.293Z,1.40
2019-03-13T12:58:06.094Z,1.60
2019-03-13T13:00:45.253Z,1.50
2019-03-13T13:03:15.407Z,1.30
2019-03-13T13:05:45.571Z,1.37
2019-03-13T13:08:15.725Z,1.57
2019-03-13T13:10:48.758Z,2.37
2019-03-13T13:13:27.888Z,1.80
2019-03-13T13:16:15.770Z,1.50
2019-03-13T13:18:52.343Z,1.87
2019-03-13T13:21:20.926Z,1.70
2019-03-13T13:23:49.821Z,2.00
2019-03-13T13:26:18.252Z,1.53
2019-03-13T13:28:46.774Z,1.80
2019-03-13T13:31:15.212Z,1.57
2019-03-13T13:33:43.673Z,1.77
2019-03-13T13:36:12.246Z,1.53
2019-03-13T13:38:40.779Z,1.73
2019-03-13T13:41:09.213Z,1.70
2019-03-13T13:43:37.672Z,1.50
2019-03-13T13:46:12.048Z,1.33
2019-03-13T13:48:40.508Z,2.10
2019-03-13T13:51:08.950Z,2.07
2019-03-13T13:53:37.391Z,2.10
2019-03-13T13:56:05.856Z,2.30
2019-03-13T13:58:34.296Z,1.77
2019-03-13T14:01:02.750Z,2.53
2019-03-13T14:03:31.202Z,1.53
2019-03-13T14:05:59.648Z,1.70
2019-03-13T14:08:28.083Z,1.60
2019-03-13T14:10:56.547Z,1.50
2019-03-13T14:13:24.973Z,1.50
2019-03-13T14:15:53.427Z,1.37
2019-03-13T14:18:21.866Z,1.30
2019-03-13T14:20:50.321Z,1.50
2019-03-13T14:23:18.768Z,1.47
2019-03-13T14:25:47.236Z,1.23
2019-03-13T14:28:15.746Z,1.40
2019-03-13T14:30:44.290Z,1.93
2019-03-13T14:33:12.798Z,1.70
2019-03-13T14:35:41.241Z,1.70
2019-03-13T14:38:09.710Z,1.77
2019-03-13T14:40:38.163Z,1.67
2019-03-13T14:43:06.599Z,1.07
2019-03-13T14:45:35.062Z,1.30
2019-03-13T14:48:03.497Z,1.40
2019-03-13T14:50:31.950Z,1.40
2019-03-13T14:53:00.402Z,1.40
2019-03-13T14:55:28.843Z,1.10
2019-03-13T14:57:57.279Z,1.57
2019-03-13T15:00:26.287Z,1.40
2019-03-13T15:02:54.788Z,1.60
2019-03-13T15:05:23.239Z,1.37
2019-03-13T15:07:51.668Z,1.43
2019-03-13T15:10:20.942Z,1.30
2019-03-13T15:12:49.484Z,1.40
2019-03-13T15:15:22.071Z,1.87
2019-03-13T15:17:53.130Z,1.50
2019-03-13T15:20:22.962Z,1.20
2019-03-13T15:22:51.393Z,1.50
2019-03-13T15:25:19.933Z,1.50
2019-03-13T15:27:48.429Z,1.40
2019-03-13T15:30:19.106Z,1.30
2019-03-13T15:32:47.580Z,1.50
2019-03-13T15:35:16.073Z,1.17
2019-03-13T15:37:44.516Z,1.50
2019-03-13T15:40:17.458Z,1.40
2019-03-13T15:42:46.840Z,1.40
2019-03-13T15:45:20.553Z,1.50
2019-03-13T15:47:48.979Z,1.30
2019-03-13T15:50:17.508Z,1.37
2019-03-13T15:52:46.015Z,1.47
2019-03-13T15:55:18.218Z,1.40
2019-03-13T15:57:46.794Z,1.43
2019-03-13T16:00:21.019Z,1.20
2019-03-13T16:02:49.523Z,1.30
2019-03-13T16:05:17.988Z,1.20
2019-03-13T16:07:46.435Z,1.53
2019-03-13T16:10:16.137Z,1.40
2019-03-13T16:12:44.839Z,1.87
2019-03-13T16:15:25.643Z,1.33
2019-03-13T16:17:54.163Z,1.70
2019-03-13T16:20:22.693Z,1.67
2019-03-13T16:22:52.787Z,1.43
2019-03-13T16:25:21.318Z,1.60
2019-03-13T16:27:49.770Z,1.57
2019-03-13T16:30:22.111Z,1.50
2019-03-13T16:32:50.552Z,2.00
2019-03-13T16:35:19.083Z,1.77
2019-03-13T16:37:47.592Z,1.30
2019-03-13T16:40:18.162Z,1.57
2019-03-13T16:42:46.606Z,1.40
2019-03-13T16:45:16.990Z,1.37
2019-03-13T16:47:45.473Z,1.33
2019-03-13T16:50:22.596Z,1.70
2019-03-13T16:52:51.925Z,1.33
2019-03-13T16:55:21.029Z,1.40
2019-03-13T16:57:49.468Z,1.40
2019-03-13T17:00:31.152Z,1.43
2019-03-13T17:02:59.749Z,1.40
2019-03-13T17:05:28.197Z,1.50
2019-03-13T17:07:56.638Z,1.37
2019-03-13T17:10:26.243Z,1.83
2019-03-13T17:12:54.765Z,1.20
2019-03-13T17:15:23.933Z,1.80
2019-03-13T17:17:53.132Z,1.50
2019-03-13T17:20:30.183Z,1.60
2019-03-13T17:22:58.649Z,1.20
2019-03-13T17:25:27.094Z,1.33
2019-03-13T17:27:55.547Z,1.40
2019-03-13T17:30:30.460Z,1.47
2019-03-13T17:32:59.349Z,1.30
2019-03-13T17:35:27.790Z,1.30
2019-03-13T17:37:56.277Z,1.40
2019-03-13T17:40:25.859Z,1.30
2019-03-13T17:42:54.455Z,1.30
2019-03-13T17:45:23.833Z,1.10
2019-03-13T17:47:52.615Z,1.57
2019-03-13T17:50:24.286Z,1.57
2019-03-13T17:52:52.813Z,1.30
2019-03-13T17:55:24.765Z,1.90
2019-03-13T17:57:53.273Z,1.40
2019-03-13T18:00:28.194Z,1.50
2019-03-13T18:02:56.722Z,1.30
2019-03-13T18:05:25.226Z,1.60
2019-03-13T18:07:53.681Z,1.97
2019-03-13T18:10:22.123Z,1.20
2019-03-13T18:12:50.566Z,1.60
2019-03-13T18:15:19.005Z,1.60
2019-03-13T18:17:47.455Z,1.50
2019-03-13T18:20:22.530Z,1.60
2019-03-13T18:22:50.977Z,2.10
2019-03-13T18:25:19.483Z,1.70
2019-03-13T18:27:48.020Z,1.60
2019-03-13T18:30:21.407Z,1.50
2019-03-13T18:32:49.879Z,2.70
2019-03-13T18:35:19.038Z,1.90
2019-03-13T18:37:47.559Z,1.50
2019-03-13T18:40:18.517Z,1.57
2019-03-13T18:42:47.420Z,1.40
2019-03-13T18:45:18.922Z,1.33
2019-03-13T18:47:47.374Z,1.73
2019-03-13T18:50:16.941Z,1.67
2019-03-13T18:52:45.482Z,1.93
2019-03-13T18:55:16.286Z,1.90
2019-03-13T18:57:44.749Z,3.13
2019-03-13T19:00:33.353Z,2.00
2019-03-13T19:03:02.109Z,1.60
2019-03-13T19:05:32.296Z,1.70
2019-03-13T19:08:00.775Z,1.70
2019-03-13T19:10:32.744Z,1.60
2019-03-13T19:13:01.267Z,1.70
2019-03-13T19:15:30.360Z,2.30
2019-03-13T19:18:00.781Z,1.77
2019-03-13T19:20:31.840Z,1.87
2019-03-13T19:23:00.497Z,1.60
2019-03-13T19:25:28.930Z,1.80
2019-03-13T19:27:57.396Z,1.87
2019-03-13T19:30:33.646Z,1.57
2019-03-13T19:33:02.259Z,1.53
2019-03-13T19:35:31.014Z,1.47
2019-03-13T19:38:08.083Z,1.50
2019-03-13T19:40:36.521Z,1.43
2019-03-13T19:43:05.043Z,1.67
2019-03-13T19:45:36.573Z,1.40
2019-03-13T19:48:05.178Z,1.70
2019-03-13T19:50:33.662Z,1.33
2019-03-13T19:53:02.178Z,1.87
2019-03-13T19:55:30.626Z,1.70
2019-03-13T19:57:59.081Z,1.50
2019-03-13T20:00:27.994Z,2.83
2019-03-13T20:03:00.208Z,1.77
2019-03-13T20:05:29.132Z,1.90
2019-03-13T20:07:57.596Z,1.47
2019-03-13T20:10:29.684Z,1.53
2019-03-13T20:12:58.137Z,1.80
2019-03-13T20:15:29.087Z,1.60
2019-03-13T20:17:57.609Z,1.90
2019-03-13T20:20:26.145Z,1.87
2019-03-13T20:22:57.543Z,1.33
2019-03-13T20:25:26.084Z,1.33
2019-03-13T20:27:55.149Z,1.77
2019-03-13T20:30:24.204Z,1.30
2019-03-13T20:32:53.106Z,1.57
2019-03-13T20:35:21.574Z,1.30
2019-03-13T20:37:50.042Z,1.60
2019-03-13T20:40:20.384Z,1.10
2019-03-13T20:42:48.913Z,1.53
2019-03-13T20:45:20.419Z,1.20
2019-03-13T20:47:48.879Z,1.47
2019-03-13T20:50:17.381Z,1.20
2019-03-13T20:52:46.010Z,1.93
2019-03-13T20:55:18.564Z,1.60
2019-03-13T20:57:47.159Z,1.27
2019-03-13T21:00:19.355Z,1.23
2019-03-13T21:02:48.010Z,1.37
2019-03-13T21:05:16.508Z,1.20
2019-03-13T21:07:44.971Z,1.40
2019-03-13T21:10:13.651Z,1.40
2019-03-13T21:12:42.113Z,1.40
2019-03-13T21:15:25.224Z,1.30
2019-03-13T21:17:53.847Z,1.90
2019-03-13T21:20:22.720Z,1.20
2019-03-13T21:22:51.239Z,1.37
2019-03-13T21:25:23.410Z,1.23
2019-03-13T21:27:51.867Z,1.10
2019-03-13T21:30:26.113Z,1.40
2019-03-13T21:32:54.641Z,1.60
2019-03-13T21:35:23.255Z,1.40
2019-03-13T21:37:51.716Z,1.30
2019-03-13T21:40:21.702Z,1.90
2019-03-13T21:42:50.148Z,2.13
2019-03-13T21:45:22.737Z,1.67
2019-03-13T21:47:48.886Z,1.70
2019-03-13T21:50:18.247Z,1.77
2019-03-13T21:52:46.720Z,1.90
2019-03-13T21:55:16.094Z,2.10
2019-03-13T21:57:44.560Z,1.87
2019-03-13T22:00:18.751Z,2.07
2019-03-13T22:02:47.207Z,1.83
2019-03-13T22:05:25.082Z,2.50
2019-03-13T22:07:45.909Z,2.50
2019-03-13T22:10:15.826Z,1.90
2019-03-13T22:12:45.236Z,2.50
2019-03-13T22:15:18.267Z,2.27
2019-03-13T22:17:46.881Z,2.03
2019-03-13T22:20:16.233Z,2.40
2019-03-13T22:22:44.678Z,2.40
2019-03-13T22:25:14.553Z,2.70
2019-03-13T22:27:42.987Z,2.33
2019-03-13T22:30:14.875Z,2.23
2019-03-13T22:32:43.319Z,2.57
2019-03-13T22:35:11.764Z,2.70
2019-03-13T22:37:40.200Z,2.47
2019-03-13T22:40:11.254Z,2.60
2019-03-13T22:42:39.682Z,2.53
2019-03-13T22:45:11.211Z,2.53
2019-03-13T22:47:43.104Z,2.57
2019-03-13T22:50:17.993Z,2.50
2019-03-13T22:52:46.440Z,2.80
2019-03-13T22:55:15.094Z,2.90
2019-03-13T22:57:43.566Z,3.20
2019-03-13T23:00:28.572Z,2.67
2019-03-13T23:02:57.059Z,2.83
2019-03-13T23:05:25.518Z,3.40
2019-03-13T23:07:53.953Z,2.80
2019-03-13T23:10:33.482Z,2.60
2019-03-13T23:13:01.921Z,3.17
2019-03-13T23:15:30.366Z,3.20
2019-03-13T23:17:58.796Z,3.20
2019-03-13T23:20:27.260Z,3.07
2019-03-13T23:22:55.685Z,3.57
2019-03-13T23:25:24.139Z,3.37
2019-03-13T23:27:52.573Z,3.30
2019-03-13T23:30:21.023Z,3.50
2019-03-13T23:32:49.461Z,3.13
2019-03-13T23:35:17.908Z,3.47
2019-03-13T23:37:46.343Z,3.37
2019-03-13T23:40:14.797Z,3.50
2019-03-13T23:42:43.217Z,3.40
2019-03-13T23:45:11.914Z,3.17
2019-03-13T23:47:40.352Z,3.10
2019-03-13T23:50:10.635Z,3.20
2019-03-13T23:52:39.075Z,3.70
2019-03-13T23:55:07.874Z,3.17
2019-03-13T23:57:36.304Z,3.40
