createdAt,value
2023-02-17T00:01:22.582Z,0.55
2023-02-17T00:05:21.163Z,0.55
2023-02-17T00:09:21.582Z,0.55
2023-02-17T00:13:20.289Z,0.55
2023-02-17T00:17:20.349Z,0.55
2023-02-17T00:21:21.142Z,0.55
2023-02-17T00:25:20.924Z,0.55
2023-02-17T00:29:20.858Z,0.55
2023-02-17T00:33:21.470Z,0.55
2023-02-17T00:37:20.202Z,0.55
2023-02-17T00:41:20.590Z,0.55
2023-02-17T00:45:22.596Z,0.55
2023-02-17T00:49:20.881Z,0.55
2023-02-17T00:53:20.490Z,0.55
2023-02-17T00:57:20.848Z,0.55
2023-02-17T01:01:24.236Z,0.55
2023-02-17T01:05:20.674Z,0.55
2023-02-17T01:09:20.622Z,0.55
2023-02-17T01:13:20.579Z,0.55
2023-02-17T01:17:20.956Z,0.55
2023-02-17T01:21:20.814Z,0.55
2023-02-17T01:25:21.077Z,0.55
2023-02-17T01:29:20.593Z,0.55
2023-02-17T01:33:21.136Z,0.55
2023-02-17T01:37:20.908Z,0.55
2023-02-17T01:41:21.033Z,0.55
2023-02-17T01:45:21.029Z,0.55
2023-02-17T01:49:20.925Z,0.55
2023-02-17T01:53:21.065Z,0.55
2023-02-17T01:57:20.792Z,0.55
2023-02-17T02:01:24.440Z,0.55
2023-02-17T02:05:20.460Z,0.55
2023-02-17T02:09:20.271Z,0.55
2023-02-17T02:13:20.431Z,0.55
2023-02-17T02:17:20.638Z,0.55
2023-02-17T02:21:20.610Z,0.55
2023-02-17T02:25:20.071Z,0.55
2023-02-17T02:29:21.161Z,0.55
2023-02-17T02:33:20.994Z,0.55
2023-02-17T02:37:21.183Z,0.55
2023-02-17T02:41:20.217Z,0.55
2023-02-17T02:45:20.518Z,0.55
2023-02-17T02:49:20.613Z,0.55
2023-02-17T02:53:20.866Z,0.55
2023-02-17T02:57:20.762Z,0.55
2023-02-17T03:01:24.359Z,0.55
2023-02-17T03:05:20.807Z,0.55
2023-02-17T03:09:20.456Z,0.55
2023-02-17T03:13:20.599Z,0.55
2023-02-17T03:17:20.979Z,0.55
2023-02-17T03:21:20.558Z,0.55
2023-02-17T03:25:20.783Z,0.55
2023-02-17T03:29:20.761Z,0.55
2023-02-17T03:33:21.162Z,0.55
2023-02-17T03:37:20.591Z,0.55
2023-02-17T03:41:20.787Z,0.55
2023-02-17T03:45:20.876Z,0.55
2023-02-17T03:49:21.427Z,0.55
2023-02-17T03:53:20.841Z,0.55
2023-02-17T03:57:20.852Z,0.55
2023-02-17T04:01:28.925Z,0.55
2023-02-17T04:05:20.808Z,0.55
2023-02-17T04:09:20.936Z,0.55
2023-02-17T04:13:20.788Z,0.55
2023-02-17T04:17:21.151Z,0.55
2023-02-17T04:21:20.155Z,0.55
2023-02-17T04:25:20.518Z,0.55
2023-02-17T04:29:20.538Z,0.55
2023-02-17T04:33:20.857Z,0.55
2023-02-17T04:37:20.935Z,0.55
2023-02-17T04:41:21.013Z,0.55
2023-02-17T04:45:21.128Z,0.55
2023-02-17T04:49:20.181Z,0.55
2023-02-17T04:53:20.290Z,0.55
2023-02-17T04:57:20.243Z,0.55
2023-02-17T05:01:24.825Z,0.55
2023-02-17T05:05:20.988Z,0.55
2023-02-17T05:09:20.975Z,0.55
2023-02-17T05:13:20.181Z,0.55
2023-02-17T05:17:20.695Z,0.55
2023-02-17T05:21:20.650Z,0.55
2023-02-17T05:25:23.534Z,0.55
2023-02-17T05:29:20.982Z,0.55
2023-02-17T05:33:21.184Z,0.55
2023-02-17T05:37:21.177Z,0.55
2023-02-17T05:41:20.349Z,0.55
2023-02-17T05:45:20.444Z,0.55
2023-02-17T05:49:20.613Z,0.55
2023-02-17T05:53:20.621Z,0.55
2023-02-17T05:57:20.714Z,0.55
2023-02-17T06:01:24.261Z,0.55
2023-02-17T06:05:21.440Z,0.55
2023-02-17T06:09:20.677Z,0.55
2023-02-17T06:13:20.805Z,0.55
2023-02-17T06:17:24.124Z,0.55
2023-02-17T06:21:20.993Z,0.55
2023-02-17T06:25:20.871Z,0.55
2023-02-17T06:29:20.801Z,0.55
2023-02-17T06:33:20.993Z,0.55
2023-02-17T06:37:20.702Z,0.55
2023-02-17T06:41:21.022Z,0.55
2023-02-17T06:45:20.907Z,0.55
2023-02-17T06:49:20.552Z,0.55
2023-02-17T06:53:20.450Z,0.55
2023-02-17T06:57:20.542Z,0.55
2023-02-17T07:01:20.592Z,0.55
2023-02-17T07:05:20.959Z,0.55
2023-02-17T07:09:20.971Z,0.55
2023-02-17T07:13:21.014Z,0.55
2023-02-17T07:17:21.712Z,0.55
2023-02-17T07:21:24.221Z,0.55
2023-02-17T07:25:21.131Z,0.55
2023-02-17T07:29:20.978Z,0.55
2023-02-17T07:33:20.928Z,0.55
2023-02-17T07:37:20.980Z,0.55
2023-02-17T07:41:20.870Z,0.55
2023-02-17T07:45:21.002Z,0.55
2023-02-17T07:49:20.933Z,0.55
2023-02-17T07:53:24.143Z,0.55
2023-02-17T07:57:21.119Z,0.55
2023-02-17T08:01:24.341Z,0.55
2023-02-17T08:05:21.248Z,0.55
2023-02-17T08:09:20.799Z,0.55
2023-02-17T08:13:20.997Z,0.55
2023-02-17T08:17:21.278Z,0.55
2023-02-17T08:21:30.994Z,0.55
2023-02-17T08:25:21.085Z,0.55
2023-02-17T08:29:21.029Z,0.55
2023-02-17T08:33:21.430Z,0.55
2023-02-17T08:37:21.088Z,0.55
2023-02-17T08:41:21.116Z,0.55
2023-02-17T08:45:21.116Z,0.55
2023-02-17T08:49:21.819Z,0.55
2023-02-17T08:53:21.017Z,0.55
2023-02-17T08:57:21.194Z,0.55
2023-02-17T09:01:25.742Z,0.55
2023-02-17T09:05:21.097Z,0.55
2023-02-17T09:09:20.384Z,0.55
2023-02-17T09:13:20.618Z,0.55
2023-02-17T09:17:20.800Z,0.55
2023-02-17T09:21:32.840Z,0.55
2023-02-17T09:25:20.675Z,0.55
2023-02-17T09:29:20.908Z,0.55
2023-02-17T09:33:21.493Z,0.55
2023-02-17T09:37:20.580Z,0.55
2023-02-17T09:41:20.956Z,0.55
2023-02-17T09:45:23.148Z,0.55
2023-02-17T09:49:20.786Z,0.55
2023-02-17T09:53:20.787Z,0.55
2023-02-17T09:57:20.720Z,0.2
2023-02-17T10:01:26.432Z,0.2
2023-02-17T10:05:22.196Z,0.54
2023-02-17T10:09:24.432Z,0.77
2023-02-17T10:13:20.927Z,0.77
2023-02-17T10:17:21.322Z,0.94
2023-02-17T10:21:24.198Z,1.11
2023-02-17T10:25:21.184Z,1.11
2023-02-17T10:29:21.183Z,1.11
2023-02-17T10:33:22.172Z,1.11
2023-02-17T10:37:21.347Z,1.11
2023-02-17T10:41:20.246Z,1.11
2023-02-17T10:45:20.658Z,1.11
2023-02-17T10:49:20.351Z,1.11
2023-02-17T10:53:20.415Z,1.11
2023-02-17T10:57:20.425Z,1.11
2023-02-17T11:01:26.425Z,1.11
2023-02-17T11:05:21.758Z,1.11
2023-02-17T11:09:20.318Z,1.11
2023-02-17T11:13:20.458Z,1.11
2023-02-17T11:17:22.229Z,1.11
2023-02-17T11:21:21.373Z,1.11
2023-02-17T11:25:20.882Z,1.11
2023-02-17T11:29:20.965Z,0.47
2023-02-17T11:33:21.145Z,0.47
2023-02-17T11:37:21.171Z,0.79
2023-02-17T11:41:23.031Z,1
2023-02-17T11:45:21.469Z,1
2023-02-17T11:49:20.203Z,1.15
2023-02-17T11:53:20.617Z,1.15
2023-02-17T11:57:21.109Z,1.15
2023-02-17T12:01:24.602Z,1.42
2023-02-17T12:05:21.495Z,1.42
2023-02-17T12:09:21.752Z,1.5
2023-02-17T12:13:20.623Z,1.5
2023-02-17T12:17:20.483Z,1.5
2023-02-17T12:21:21.545Z,1.5
2023-02-17T12:25:21.481Z,1.65
2023-02-17T12:29:21.081Z,1.65
2023-02-17T12:33:21.433Z,1.65
2023-02-17T12:37:21.069Z,1.65
2023-02-17T12:41:20.927Z,1.65
2023-02-17T12:45:20.918Z,1.65
2023-02-17T12:49:21.095Z,1.65
2023-02-17T12:53:20.978Z,1.65
2023-02-17T12:57:21.352Z,1.65
2023-02-17T13:01:23.785Z,1.65
2023-02-17T13:05:20.782Z,1.65
2023-02-17T13:09:20.902Z,1.65
2023-02-17T13:13:22.713Z,1.65
2023-02-17T13:17:21.206Z,1.65
2023-02-17T13:21:21.083Z,1.65
2023-02-17T13:25:21.232Z,1.65
2023-02-17T13:29:20.801Z,0.52
2023-02-17T13:33:21.762Z,0.52
2023-02-17T13:37:20.763Z,0.88
2023-02-17T13:41:21.198Z,1.13
2023-02-17T13:45:20.072Z,1.13
2023-02-17T13:49:20.300Z,1.31
2023-02-17T13:53:20.643Z,1.42
2023-02-17T13:57:20.666Z,1.42
2023-02-17T14:01:24.930Z,1.5
2023-02-17T14:05:20.894Z,1.56
2023-02-17T14:09:21.179Z,1.56
2023-02-17T14:13:20.951Z,1.6
2023-02-17T14:17:21.042Z,1.65
2023-02-17T14:21:20.687Z,1.69
2023-02-17T14:25:20.468Z,1.7
2023-02-17T14:29:20.213Z,1.73
2023-02-17T14:33:20.804Z,1.73
2023-02-17T14:37:20.581Z,1.76
2023-02-17T14:41:20.475Z,1.79
2023-02-17T14:45:20.304Z,1.79
2023-02-17T14:49:22.355Z,1.81
2023-02-17T14:53:20.481Z,1.83
2023-02-17T14:57:20.346Z,1.83
2023-02-17T15:01:24.407Z,1.83
2023-02-17T15:05:20.899Z,1.85
2023-02-17T15:09:20.770Z,1.85
2023-02-17T15:13:24.415Z,1.86
2023-02-17T15:17:20.757Z,1.86
2023-02-17T15:21:20.931Z,1.86
2023-02-17T15:25:25.724Z,1.86
2023-02-17T15:29:21.056Z,1.86
2023-02-17T15:33:21.656Z,1.86
2023-02-17T15:37:21.446Z,1.86
2023-02-17T15:41:20.493Z,1.86
2023-02-17T15:45:20.536Z,1.94
2023-02-17T15:49:20.610Z,1.96
2023-02-17T15:53:20.639Z,1.96
2023-02-17T15:57:20.588Z,1.98
2023-02-17T16:01:24.430Z,1.99
2023-02-17T16:05:21.140Z,1.99
2023-02-17T16:09:20.288Z,2
2023-02-17T16:13:20.520Z,2.02
2023-02-17T16:17:20.810Z,2.02
2023-02-17T16:21:20.464Z,2.05
2023-02-17T16:25:20.581Z,2.07
2023-02-17T16:29:20.611Z,2.07
2023-02-17T16:33:21.472Z,2.09
2023-02-17T16:37:20.690Z,2.11
2023-02-17T16:41:21.116Z,2.11
2023-02-17T16:45:20.929Z,2.12
2023-02-17T16:49:22.870Z,2.12
2023-02-17T16:53:20.788Z,2.12
2023-02-17T16:57:21.008Z,2.12
2023-02-17T17:01:24.919Z,2.12
2023-02-17T17:05:20.928Z,2.12
2023-02-17T17:09:22.002Z,2.12
2023-02-17T17:13:20.105Z,2.12
2023-02-17T17:17:20.808Z,2.12
2023-02-17T17:21:20.467Z,2.12
2023-02-17T17:25:20.611Z,2.12
2023-02-17T17:29:20.650Z,2.12
2023-02-17T17:33:20.980Z,2.12
2023-02-17T17:37:20.346Z,2.12
2023-02-17T17:41:20.726Z,2.12
2023-02-17T17:45:20.947Z,2.12
2023-02-17T17:49:20.742Z,0.67
2023-02-17T17:53:20.817Z,0.67
2023-02-17T17:57:21.163Z,1.03
2023-02-17T18:01:25.738Z,1.32
2023-02-17T18:05:20.884Z,1.32
2023-02-17T18:09:31.222Z,1.32
2023-02-17T18:13:20.613Z,1.32
2023-02-17T18:17:20.845Z,1.32
2023-02-17T18:21:20.951Z,1.32
2023-02-17T18:25:21.064Z,1.32
2023-02-17T18:29:20.994Z,1.32
2023-02-17T18:33:20.888Z,1.32
2023-02-17T18:37:20.907Z,1.32
2023-02-17T18:41:20.789Z,1.32
2023-02-17T18:45:20.646Z,1.32
2023-02-17T18:49:21.000Z,1.32
2023-02-17T18:53:21.060Z,1.32
2023-02-17T18:57:21.106Z,1.32
2023-02-17T19:01:24.872Z,1.32
2023-02-17T19:05:21.191Z,1.32
2023-02-17T19:09:20.114Z,1.32
2023-02-17T19:13:20.948Z,1.32
2023-02-17T19:17:20.814Z,1.32
2023-02-17T19:21:20.665Z,1.32
2023-02-17T19:25:20.954Z,1.32
2023-02-17T19:29:22.866Z,1.32
2023-02-17T19:33:20.875Z,1.32
2023-02-17T19:37:20.644Z,1.32
2023-02-17T19:41:20.794Z,1.32
2023-02-17T19:45:20.764Z,1.32
2023-02-17T19:49:21.034Z,1.32
2023-02-17T19:53:20.816Z,1.32
2023-02-17T19:57:21.544Z,1.32
2023-02-17T20:01:23.692Z,1.32
2023-02-17T20:05:20.548Z,1.32
2023-02-17T20:09:20.831Z,1.32
2023-02-17T20:13:20.772Z,1.32
2023-02-17T20:17:21.272Z,1.32
2023-02-17T20:21:20.923Z,1.32
2023-02-17T20:25:21.149Z,1.32
2023-02-17T20:29:21.507Z,1.32
2023-02-17T20:33:21.262Z,1.32
2023-02-17T20:37:21.117Z,1.32
2023-02-17T20:41:20.655Z,1.32
2023-02-17T20:45:24.442Z,1.32
2023-02-17T20:49:21.440Z,1.32
2023-02-17T20:53:21.268Z,1.32
2023-02-17T20:57:21.519Z,1.32
2023-02-17T21:01:24.098Z,1.32
2023-02-17T21:05:20.681Z,1.32
2023-02-17T21:09:20.743Z,0.44
2023-02-17T21:13:20.695Z,0.44
2023-02-17T21:17:21.294Z,0.44
2023-02-17T21:21:20.893Z,0.44
2023-02-17T21:25:20.685Z,0.44
2023-02-17T21:29:22.936Z,0.44
2023-02-17T21:33:20.850Z,0.44
2023-02-17T21:37:20.880Z,0.44
2023-02-17T21:41:20.912Z,0.44
2023-02-17T21:45:20.831Z,0.44
2023-02-17T21:49:21.090Z,0.44
2023-02-17T21:53:20.958Z,0.44
2023-02-17T21:57:21.169Z,0.44
2023-02-17T22:01:24.198Z,0.44
2023-02-17T22:05:21.267Z,0.44
2023-02-17T22:09:20.882Z,0.44
2023-02-17T22:13:20.881Z,0.44
2023-02-17T22:17:21.717Z,0.44
2023-02-17T22:21:20.218Z,0.44
2023-02-17T22:25:20.660Z,0.44
2023-02-17T22:29:22.139Z,0.44
2023-02-17T22:33:21.296Z,0.44
2023-02-17T22:37:20.992Z,0.44
2023-02-17T22:41:20.135Z,0.44
2023-02-17T22:45:20.362Z,0.44
2023-02-17T22:49:20.738Z,0.44
2023-02-17T22:53:20.775Z,0.44
2023-02-17T22:57:20.690Z,0.44
2023-02-17T23:01:33.079Z,0.44
2023-02-17T23:05:21.249Z,0.44
2023-02-17T23:09:21.199Z,0.44
2023-02-17T23:13:22.724Z,0.44
2023-02-17T23:17:20.766Z,0.44
2023-02-17T23:21:20.643Z,0.44
2023-02-17T23:25:21.126Z,0.44
2023-02-17T23:29:20.984Z,0.44
2023-02-17T23:33:21.186Z,0.44
2023-02-17T23:37:20.293Z,0.44
2023-02-17T23:41:20.281Z,0.44
2023-02-17T23:45:20.634Z,0.44
2023-02-17T23:49:20.515Z,0.44
2023-02-17T23:53:20.786Z,0.44
2023-02-17T23:57:20.949Z,0.44
