createdAt,value
2023-03-01T00:01:48.283Z,20.00
2023-03-01T00:04:49.801Z,19.60
2023-03-01T00:07:53.020Z,20.10
2023-03-01T00:11:03.093Z,20.20
2023-03-01T00:14:05.208Z,19.60
2023-03-01T00:17:07.164Z,20.00
2023-03-01T00:20:10.303Z,20.00
2023-03-01T00:23:11.708Z,19.70
2023-03-01T00:26:13.685Z,20.00
2023-03-01T00:29:15.608Z,19.40
2023-03-01T00:32:17.469Z,19.90
2023-03-01T00:35:18.729Z,20.00
2023-03-01T00:38:20.066Z,20.10
2023-03-01T00:41:22.832Z,20.00
2023-03-01T00:44:24.065Z,19.90
2023-03-01T00:47:26.168Z,19.80
2023-03-01T00:50:27.410Z,19.90
2023-03-01T00:53:28.814Z,19.60
2023-03-01T00:56:31.177Z,20.10
2023-03-01T00:59:32.827Z,19.70
2023-03-01T01:02:35.233Z,19.80
2023-03-01T01:05:36.525Z,19.70
2023-03-01T01:08:37.981Z,19.70
2023-03-01T01:11:39.342Z,20.20
2023-03-01T01:14:40.610Z,19.90
2023-03-01T01:17:42.716Z,20.00
2023-03-01T01:20:43.967Z,19.90
2023-03-01T01:23:45.810Z,19.50
2023-03-01T01:26:47.297Z,19.50
2023-03-01T01:29:48.594Z,19.50
2023-03-01T01:32:50.441Z,19.90
2023-03-01T01:35:51.687Z,19.50
2023-03-01T01:38:53.326Z,19.80
2023-03-01T01:41:55.243Z,20.00
2023-03-01T01:45:11.355Z,19.80
2023-03-01T01:48:16.897Z,19.60
2023-03-01T01:51:19.014Z,19.80
2023-03-01T01:54:23.159Z,19.80
2023-03-01T01:57:26.149Z,19.90
2023-03-01T02:00:28.907Z,19.40
2023-03-01T02:03:33.458Z,19.80
2023-03-01T02:06:37.485Z,19.80
2023-03-01T02:09:38.904Z,19.90
2023-03-01T02:12:40.302Z,20.10
2023-03-01T02:15:44.115Z,19.80
2023-03-01T02:18:46.048Z,19.70
2023-03-01T02:21:51.639Z,19.60
2023-03-01T02:24:57.835Z,19.70
2023-03-01T02:28:03.525Z,19.60
2023-03-01T02:31:21.632Z,19.50
2023-03-01T02:34:25.344Z,19.40
2023-03-01T02:37:28.977Z,19.90
2023-03-01T02:40:31.189Z,19.40
2023-03-01T02:43:33.401Z,19.70
2023-03-01T02:46:42.592Z,19.80
2023-03-01T02:49:43.869Z,19.40
2023-03-01T02:52:47.943Z,19.70
2023-03-01T02:55:49.356Z,19.40
2023-03-01T02:58:51.829Z,19.90
2023-03-01T03:01:54.781Z,19.70
2023-03-01T03:04:56.068Z,19.70
2023-03-01T03:07:58.481Z,19.40
2023-03-01T03:11:00.543Z,19.70
2023-03-01T03:14:01.804Z,19.70
2023-03-01T03:17:06.793Z,19.60
2023-03-01T03:20:11.519Z,19.30
2023-03-01T03:23:12.858Z,19.70
2023-03-01T03:26:15.292Z,19.30
2023-03-01T03:29:16.644Z,19.60
2023-03-01T03:32:18.434Z,19.40
2023-03-01T03:35:20.482Z,19.50
2023-03-01T03:38:22.056Z,19.70
2023-03-01T03:41:23.513Z,19.60
2023-03-01T03:44:24.778Z,19.70
2023-03-01T03:47:26.697Z,19.70
2023-03-01T03:50:28.008Z,19.20
2023-03-01T03:53:29.666Z,19.70
2023-03-01T03:56:31.269Z,19.80
2023-03-01T03:59:32.701Z,19.60
2023-03-01T04:07:03.665Z,19.80
2023-03-01T04:10:06.912Z,19.50
2023-03-01T04:13:09.950Z,19.70
2023-03-01T04:16:11.276Z,19.60
2023-03-01T04:42:12.549Z,19.70
2023-03-01T04:45:14.269Z,19.40
2023-03-01T04:48:15.734Z,19.80
2023-03-01T05:04:57.939Z,19.60
2023-03-01T05:08:00.354Z,19.70
2023-03-01T05:15:36.730Z,19.70
2023-03-01T05:18:38.278Z,19.40
2023-03-01T05:22:00.122Z,19.40
2023-03-01T05:25:01.502Z,19.20
2023-03-01T05:28:04.386Z,19.50
2023-03-01T05:31:09.705Z,19.60
2023-03-01T05:34:13.022Z,19.20
2023-03-01T05:37:53.958Z,19.50
2023-03-01T05:40:57.234Z,19.50
2023-03-01T05:43:58.819Z,19.60
2023-03-01T05:51:29.644Z,19.60
2023-03-01T05:59:00.611Z,19.60
2023-03-01T06:02:01.843Z,19.60
2023-03-01T06:05:03.313Z,19.30
2023-03-01T06:08:04.854Z,19.60
2023-03-01T06:11:07.306Z,19.20
2023-03-01T06:14:10.644Z,19.70
2023-03-01T06:17:11.903Z,19.20
2023-03-01T06:20:14.582Z,19.50
2023-03-01T06:23:17.016Z,19.30
2023-03-01T06:26:18.264Z,19.10
2023-03-01T06:29:20.273Z,19.50
2023-03-01T06:32:21.578Z,19.70
2023-03-01T06:35:22.889Z,19.50
2023-03-01T06:38:24.346Z,19.20
2023-03-01T06:41:25.937Z,19.50
2023-03-01T06:44:28.499Z,19.90
2023-03-01T06:47:29.807Z,19.20
2023-03-01T06:50:31.078Z,19.60
2023-03-01T06:53:32.366Z,19.30
2023-03-01T06:56:34.124Z,19.70
2023-03-01T07:04:10.938Z,19.60
2023-03-01T07:07:12.199Z,19.90
2023-03-01T07:10:13.575Z,19.50
2023-03-01T07:13:14.875Z,19.70
2023-03-01T07:16:16.348Z,19.60
2023-03-01T07:19:18.233Z,19.80
2023-03-01T07:22:19.475Z,19.60
2023-03-01T07:25:21.017Z,20.00
2023-03-01T07:28:23.018Z,19.70
2023-03-01T07:31:24.328Z,19.90
2023-03-01T07:34:26.392Z,19.50
2023-03-01T07:37:27.712Z,19.90
2023-03-01T07:40:29.016Z,19.60
2023-03-01T07:43:30.664Z,20.10
2023-03-01T07:46:32.401Z,20.00
2023-03-01T07:49:34.583Z,20.20
2023-03-01T07:52:35.872Z,19.70
2023-03-01T07:55:37.227Z,20.00
2023-03-01T07:58:39.567Z,19.60
2023-03-01T08:01:40.853Z,20.10
2023-03-01T08:04:43.071Z,20.10
2023-03-01T08:07:44.326Z,20.20
2023-03-01T08:10:45.724Z,20.20
2023-03-01T08:13:49.784Z,20.30
2023-03-01T08:16:52.911Z,19.90
2023-03-01T08:19:54.760Z,20.20
2023-03-01T08:22:58.161Z,19.90
2023-03-01T08:26:07.774Z,20.40
2023-03-01T08:29:09.043Z,20.00
2023-03-01T08:32:10.496Z,20.40
2023-03-01T08:35:12.647Z,20.40
2023-03-01T08:38:13.925Z,20.50
2023-03-01T08:41:15.321Z,20.40
2023-03-01T08:44:17.062Z,20.60
2023-03-01T08:47:18.380Z,20.30
2023-03-01T08:50:20.949Z,20.60
2023-03-01T08:53:22.456Z,20.70
2023-03-01T09:00:09.070Z,20.40
2023-03-01T09:03:10.341Z,20.40
2023-03-01T09:23:47.838Z,20.80
2023-03-01T09:30:14.188Z,20.80
2023-03-01T09:36:40.001Z,20.90
2023-03-01T09:39:41.936Z,21.00
2023-03-01T09:56:54.413Z,21.10
2023-03-01T10:00:00.694Z,21.00
2023-03-01T10:03:10.217Z,21.00
2023-03-01T10:06:27.410Z,21.10
2023-03-01T10:09:34.654Z,20.80
2023-03-01T10:26:39.632Z,21.00
2023-03-01T10:29:46.683Z,21.20
2023-03-01T10:49:21.963Z,21.30
2023-03-01T10:52:24.666Z,21.20
2023-03-01T10:55:28.415Z,21.30
2023-03-01T11:05:19.771Z,20.90
2023-03-01T11:08:33.778Z,21.20
2023-03-01T11:11:36.932Z,21.20
2023-03-01T11:19:19.022Z,21.20
2023-03-01T11:22:21.120Z,20.90
2023-03-01T11:25:24.875Z,21.30
2023-03-01T11:28:28.335Z,21.10
2023-03-01T11:31:30.834Z,21.50
2023-03-01T11:34:37.850Z,21.10
2023-03-01T11:37:42.078Z,21.60
2023-03-01T11:40:48.436Z,21.00
2023-03-01T11:43:53.243Z,21.40
2023-03-01T11:47:09.826Z,21.00
2023-03-01T11:50:16.223Z,21.40
2023-03-01T11:53:24.974Z,21.00
2023-03-01T11:56:29.417Z,21.50
2023-03-01T11:59:45.392Z,21.20
2023-03-01T12:02:56.646Z,21.00
2023-03-01T12:06:05.716Z,21.00
2023-03-01T12:09:16.218Z,21.50
2023-03-01T12:12:26.561Z,21.20
2023-03-01T12:15:34.271Z,21.50
2023-03-01T12:18:42.122Z,21.40
2023-03-01T12:21:50.136Z,21.10
2023-03-01T12:24:58.852Z,21.00
2023-03-01T12:28:09.587Z,21.50
2023-03-01T12:31:25.555Z,21.20
2023-03-01T12:34:35.193Z,21.50
2023-03-01T12:37:43.953Z,21.00
2023-03-01T12:40:53.319Z,21.60
2023-03-01T12:44:01.625Z,21.20
2023-03-01T12:47:12.203Z,21.50
2023-03-01T12:50:17.873Z,21.00
2023-03-01T12:53:23.240Z,21.50
2023-03-01T12:56:25.611Z,21.50
2023-03-01T12:59:36.681Z,21.60
2023-03-01T13:02:41.443Z,21.20
2023-03-01T13:16:31.068Z,21.30
2023-03-01T13:19:35.379Z,21.50
2023-03-01T13:22:49.835Z,21.50
2023-03-01T13:26:12.029Z,21.40
2023-03-01T13:29:26.024Z,21.40
2023-03-01T13:32:41.630Z,21.50
2023-03-01T13:35:45.403Z,21.50
2023-03-01T13:38:47.656Z,21.30
2023-03-01T13:41:50.479Z,21.60
2023-03-01T13:44:53.377Z,21.50
2023-03-01T13:47:58.852Z,21.50
2023-03-01T13:51:05.562Z,21.40
2023-03-01T13:54:12.322Z,21.60
2023-03-01T13:57:20.885Z,21.80
2023-03-01T14:00:27.149Z,21.60
2023-03-01T14:03:29.861Z,21.50
2023-03-01T14:06:35.951Z,21.50
2023-03-01T14:09:39.623Z,21.50
2023-03-01T14:12:45.743Z,21.60
2023-03-01T14:15:50.877Z,21.50
2023-03-01T14:18:58.804Z,21.50
2023-03-01T14:22:05.258Z,21.40
2023-03-01T14:25:16.917Z,21.80
2023-03-01T14:28:19.262Z,21.40
2023-03-01T14:31:33.022Z,21.70
2023-03-01T14:34:42.986Z,21.10
2023-03-01T14:37:46.589Z,21.70
2023-03-01T14:40:51.744Z,21.30
2023-03-01T14:43:58.197Z,21.60
2023-03-01T14:47:02.349Z,21.20
2023-03-01T14:59:09.786Z,21.50
2023-03-01T15:02:17.285Z,21.40
2023-03-01T15:05:22.514Z,21.40
2023-03-01T15:08:33.285Z,21.50
2023-03-01T15:11:37.093Z,21.60
2023-03-01T15:14:41.540Z,21.60
2023-03-01T15:17:42.964Z,21.60
2023-03-01T15:20:44.516Z,21.20
2023-03-01T15:23:48.881Z,21.60
2023-03-01T15:26:55.410Z,21.50
2023-03-01T15:29:59.448Z,21.60
2023-03-01T15:33:19.337Z,21.30
2023-03-01T15:39:54.218Z,21.40
2023-03-01T15:42:56.513Z,21.60
2023-03-01T15:45:58.388Z,21.50
2023-03-01T15:49:01.592Z,21.20
2023-03-01T15:52:03.422Z,21.60
2023-03-01T15:55:06.186Z,21.60
2023-03-01T15:58:11.125Z,21.60
2023-03-01T16:01:15.006Z,21.60
2023-03-01T16:04:24.319Z,21.60
2023-03-01T16:07:28.133Z,21.50
2023-03-01T16:10:31.637Z,21.50
2023-03-01T16:13:33.180Z,21.60
2023-03-01T16:16:36.144Z,21.70
2023-03-01T16:19:37.841Z,21.80
2023-03-01T16:22:39.841Z,21.40
2023-03-01T16:25:41.096Z,21.80
2023-03-01T16:28:42.554Z,21.60
2023-03-01T16:31:44.710Z,21.70
2023-03-01T16:34:49.359Z,21.80
2023-03-01T16:37:52.736Z,21.90
2023-03-01T16:40:54.075Z,21.70
2023-03-01T16:43:55.335Z,21.80
2023-03-01T16:46:57.332Z,21.80
2023-03-01T16:49:58.640Z,21.80
2023-03-01T16:52:59.969Z,21.80
2023-03-01T16:56:01.617Z,22.00
2023-03-01T16:59:05.673Z,21.80
2023-03-01T17:02:11.191Z,22.00
2023-03-01T17:05:12.705Z,21.80
2023-03-01T17:08:13.991Z,22.00
2023-03-01T17:11:16.513Z,21.80
2023-03-01T17:14:17.951Z,21.80
2023-03-01T17:17:22.240Z,21.50
2023-03-01T17:20:23.725Z,21.80
2023-03-01T17:23:25.291Z,21.50
2023-03-01T17:26:28.479Z,21.90
2023-03-01T17:29:30.200Z,21.60
2023-03-01T17:32:32.470Z,21.90
2023-03-01T17:35:37.265Z,21.90
2023-03-01T17:38:38.726Z,22.00
2023-03-01T17:41:40.008Z,21.50
2023-03-01T17:44:42.870Z,21.50
2023-03-01T17:47:44.891Z,21.90
2023-03-01T17:50:46.260Z,22.00
2023-03-01T17:53:47.520Z,21.60
2023-03-01T17:56:48.886Z,21.90
2023-03-01T17:59:51.554Z,21.90
2023-03-01T18:02:53.571Z,22.00
2023-03-01T18:05:55.643Z,21.80
2023-03-01T18:08:58.090Z,22.10
2023-03-01T18:11:59.448Z,22.00
2023-03-01T18:15:00.745Z,22.10
2023-03-01T18:18:03.641Z,21.50
2023-03-01T18:21:05.336Z,22.00
2023-03-01T18:24:06.911Z,21.70
2023-03-01T18:27:09.428Z,21.90
2023-03-01T18:30:11.943Z,21.80
2023-03-01T18:33:13.981Z,21.80
2023-03-01T18:36:17.288Z,21.40
2023-03-01T18:39:19.868Z,22.00
2023-03-01T18:42:22.512Z,21.80
2023-03-01T18:45:23.833Z,21.80
2023-03-01T18:48:25.857Z,21.80
2023-03-01T18:51:27.909Z,21.80
2023-03-01T18:54:30.953Z,21.50
2023-03-01T18:57:32.188Z,21.80
2023-03-01T19:00:33.690Z,21.30
2023-03-01T19:03:35.767Z,21.70
2023-03-01T19:06:37.522Z,21.50
2023-03-01T19:09:39.392Z,21.40
2023-03-01T19:12:40.707Z,21.50
2023-03-01T19:15:42.706Z,21.70
2023-03-01T19:18:51.646Z,21.40
2023-03-01T19:22:04.898Z,21.60
2023-03-01T19:25:07.408Z,21.50
2023-03-01T19:28:08.681Z,21.70
2023-03-01T19:31:10.781Z,21.50
2023-03-01T19:34:14.456Z,21.10
2023-03-01T19:37:15.890Z,21.40
2023-03-01T19:40:17.392Z,21.20
2023-03-01T19:43:20.209Z,21.50
2023-03-01T19:46:21.561Z,21.00
2023-03-01T19:49:23.530Z,21.20
2023-03-01T19:52:24.824Z,21.40
2023-03-01T19:55:26.150Z,21.30
2023-03-01T19:58:28.233Z,21.30
2023-03-01T20:01:31.694Z,21.00
2023-03-01T20:04:33.624Z,21.30
2023-03-01T20:07:34.917Z,21.10
2023-03-01T20:10:36.194Z,21.30
2023-03-01T20:13:37.700Z,21.20
2023-03-01T20:16:39.294Z,21.30
2023-03-01T20:19:41.223Z,20.70
2023-03-01T20:22:42.481Z,20.80
2023-03-01T20:25:44.480Z,20.70
2023-03-01T20:28:46.197Z,21.40
2023-03-01T20:31:47.638Z,20.80
2023-03-01T20:34:49.790Z,21.10
2023-03-01T20:37:52.305Z,20.60
2023-03-01T20:40:57.116Z,21.00
2023-03-01T20:43:59.493Z,21.10
2023-03-01T20:47:00.831Z,20.70
2023-03-01T20:50:04.417Z,20.80
2023-03-01T20:53:05.732Z,21.10
2023-03-01T20:56:07.732Z,21.10
2023-03-01T20:59:11.302Z,21.20
2023-03-01T21:02:12.699Z,20.60
2023-03-01T21:05:14.775Z,20.50
2023-03-01T21:08:16.119Z,20.80
2023-03-01T21:11:18.592Z,21.20
2023-03-01T21:14:20.732Z,20.90
2023-03-01T21:17:22.608Z,21.20
2023-03-01T21:20:24.524Z,20.60
2023-03-01T21:23:26.325Z,20.80
2023-03-01T21:26:27.626Z,20.90
2023-03-01T21:29:29.084Z,20.40
2023-03-01T21:32:30.415Z,20.80
2023-03-01T21:35:32.454Z,20.40
2023-03-01T21:38:35.039Z,20.60
2023-03-01T21:41:37.044Z,21.20
2023-03-01T21:44:38.301Z,20.70
2023-03-01T21:47:39.844Z,20.20
2023-03-01T21:50:41.965Z,20.60
2023-03-01T21:53:43.379Z,21.20
2023-03-01T21:56:45.131Z,20.40
2023-03-01T21:59:46.406Z,20.20
2023-03-01T22:02:47.759Z,20.50
2023-03-01T22:05:54.501Z,20.60
2023-03-01T22:08:56.805Z,20.60
2023-03-01T22:12:01.277Z,20.80
2023-03-01T22:15:02.643Z,20.50
2023-03-01T22:18:04.778Z,20.10
2023-03-01T22:21:07.208Z,20.10
2023-03-01T22:24:09.186Z,20.20
2023-03-01T22:27:10.503Z,20.40
2023-03-01T22:30:12.241Z,20.60
2023-03-01T22:33:13.487Z,20.20
2023-03-01T22:36:15.510Z,20.10
2023-03-01T22:39:17.906Z,20.30
2023-03-01T22:42:19.449Z,20.10
2023-03-01T22:45:20.769Z,20.00
2023-03-01T22:48:23.325Z,20.70
2023-03-01T22:51:27.276Z,20.40
2023-03-01T22:54:28.540Z,20.70
2023-03-01T22:57:29.886Z,20.30
2023-03-01T23:00:31.166Z,20.40
2023-03-01T23:03:32.466Z,20.30
2023-03-01T23:06:34.997Z,20.00
2023-03-01T23:09:39.152Z,20.40
2023-03-01T23:12:40.755Z,19.90
2023-03-01T23:15:44.008Z,20.40
2023-03-01T23:18:47.428Z,20.50
2023-03-01T23:21:49.517Z,20.30
2023-03-01T23:24:50.897Z,19.90
2023-03-01T23:27:52.938Z,20.10
2023-03-01T23:30:55.505Z,20.40
2023-03-01T23:33:56.974Z,19.90
2023-03-01T23:36:58.957Z,20.00
2023-03-01T23:40:00.198Z,20.20
2023-03-01T23:43:01.470Z,19.90
2023-03-01T23:46:04.059Z,19.90
2023-03-01T23:49:05.368Z,20.10
2023-03-01T23:52:07.167Z,20.30
2023-03-01T23:55:10.772Z,19.90
2023-03-01T23:58:13.278Z,20.30
