createdAt,value
2019-02-02T00:01:25.817Z,20.80
2019-02-02T00:04:20.783Z,20.80
2019-02-02T00:07:16.109Z,20.80
2019-02-02T00:10:10.909Z,20.70
2019-02-02T00:13:05.327Z,20.70
2019-02-02T00:15:59.567Z,20.70
2019-02-02T00:18:54.013Z,20.70
2019-02-02T00:21:48.187Z,20.70
2019-02-02T00:24:42.689Z,20.70
2019-02-02T00:27:41.482Z,20.70
2019-02-02T00:30:32.922Z,20.70
2019-02-02T00:33:27.594Z,20.70
2019-02-02T00:36:22.090Z,20.70
2019-02-02T00:39:16.604Z,20.70
2019-02-02T00:42:11.074Z,20.70
2019-02-02T00:45:05.784Z,20.70
2019-02-02T00:48:00.507Z,20.70
2019-02-02T00:50:55.106Z,20.70
2019-02-02T00:53:49.856Z,20.70
2019-02-02T00:56:44.178Z,20.70
2019-02-02T00:59:38.788Z,20.70
2019-02-02T01:02:34.180Z,20.70
2019-02-02T01:05:39.454Z,20.70
2019-02-02T01:08:34.126Z,20.60
2019-02-02T01:11:28.447Z,20.70
2019-02-02T01:14:22.936Z,20.60
2019-02-02T01:17:17.435Z,20.60
2019-02-02T01:20:12.347Z,20.60
2019-02-02T01:23:07.529Z,20.60
2019-02-02T01:26:02.022Z,20.60
2019-02-02T01:28:56.434Z,20.60
2019-02-02T01:31:50.845Z,20.60
2019-02-02T01:34:45.042Z,20.60
2019-02-02T01:37:39.474Z,20.60
2019-02-02T01:40:34.106Z,20.60
2019-02-02T01:43:29.816Z,20.60
2019-02-02T01:46:25.938Z,20.60
2019-02-02T01:49:20.153Z,20.60
2019-02-02T01:52:14.660Z,20.60
2019-02-02T01:55:10.180Z,20.60
2019-02-02T01:58:15.960Z,20.60
2019-02-02T02:01:00.149Z,20.60
2019-02-02T02:03:55.821Z,20.60
2019-02-02T02:06:53.143Z,20.60
2019-02-02T02:09:47.621Z,20.60
2019-02-02T02:12:42.022Z,20.60
2019-02-02T02:15:36.193Z,20.60
2019-02-02T02:18:29.302Z,20.60
2019-02-02T02:21:24.936Z,20.60
2019-02-02T02:24:20.535Z,20.60
2019-02-02T02:27:14.800Z,20.60
2019-02-02T02:30:10.943Z,20.60
2019-02-02T02:33:05.350Z,20.60
2019-02-02T02:36:00.452Z,20.60
2019-02-02T02:38:55.162Z,20.60
2019-02-02T02:41:49.651Z,20.60
2019-02-02T02:44:44.145Z,20.70
2019-02-02T02:47:38.974Z,20.70
2019-02-02T02:50:33.551Z,20.70
2019-02-02T02:53:33.160Z,20.70
2019-02-02T02:56:30.347Z,20.60
2019-02-02T02:59:25.021Z,20.70
2019-02-02T03:02:19.971Z,20.70
2019-02-02T03:05:17.770Z,20.70
2019-02-02T03:08:12.494Z,20.70
2019-02-02T03:11:07.238Z,20.70
2019-02-02T03:14:02.160Z,20.60
2019-02-02T03:22:41.602Z,20.70
2019-02-02T03:25:36.293Z,20.70
2019-02-02T03:28:31.155Z,20.70
2019-02-02T03:31:26.020Z,20.70
2019-02-02T03:34:20.988Z,20.70
2019-02-02T03:37:15.638Z,20.70
2019-02-02T03:40:12.538Z,20.70
2019-02-02T03:43:08.140Z,20.70
2019-02-02T03:46:02.571Z,20.70
2019-02-02T03:48:57.196Z,20.80
2019-02-02T03:51:51.694Z,20.80
2019-02-02T03:54:46.649Z,20.80
2019-02-02T03:57:41.453Z,20.80
2019-02-02T04:00:36.277Z,20.80
2019-02-02T04:03:30.741Z,20.80
2019-02-02T04:06:25.678Z,20.80
2019-02-02T04:09:20.205Z,20.90
2019-02-02T04:12:15.361Z,20.90
2019-02-02T04:15:11.077Z,20.90
2019-02-02T04:18:07.379Z,20.90
2019-02-02T04:21:02.165Z,20.90
2019-02-02T04:24:00.720Z,20.90
2019-02-02T04:26:55.269Z,20.90
2019-02-02T04:29:49.810Z,20.90
2019-02-02T04:32:44.121Z,20.90
2019-02-02T04:35:38.304Z,20.90
2019-02-02T04:38:32.698Z,20.90
2019-02-02T04:41:26.871Z,20.90
2019-02-02T04:44:21.146Z,21.00
2019-02-02T04:47:15.535Z,21.00
2019-02-02T04:50:11.243Z,21.00
2019-02-02T04:53:05.734Z,21.00
2019-02-02T04:56:00.471Z,21.00
2019-02-02T04:58:54.691Z,21.00
2019-02-02T05:01:49.155Z,21.00
2019-02-02T05:04:44.035Z,21.00
2019-02-02T05:07:40.197Z,21.00
2019-02-02T05:10:35.162Z,21.00
2019-02-02T05:13:29.891Z,21.00
2019-02-02T05:16:26.313Z,21.00
2019-02-02T05:19:21.525Z,21.00
2019-02-02T05:27:59.269Z,21.10
2019-02-02T05:31:04.097Z,21.00
2019-02-02T05:34:06.687Z,21.10
2019-02-02T05:37:10.062Z,21.10
2019-02-02T05:40:08.375Z,21.10
2019-02-02T05:43:32.717Z,21.10
2019-02-02T05:46:26.554Z,21.10
2019-02-02T05:49:22.786Z,21.10
2019-02-02T05:52:26.785Z,21.20
2019-02-02T05:55:25.696Z,21.20
2019-02-02T05:58:20.676Z,21.20
2019-02-02T06:01:30.071Z,21.20
2019-02-02T06:04:30.724Z,21.20
2019-02-02T06:07:26.025Z,21.30
2019-02-02T06:10:21.158Z,21.30
2019-02-02T06:13:48.406Z,21.30
2019-02-02T06:16:42.945Z,21.30
2019-02-02T06:19:42.822Z,21.30
2019-02-02T06:22:39.485Z,21.40
2019-02-02T06:25:36.305Z,21.40
2019-02-02T06:28:30.520Z,21.40
2019-02-02T06:31:25.478Z,21.40
2019-02-02T06:34:20.591Z,21.40
2019-02-02T06:37:15.158Z,21.40
2019-02-02T06:40:14.720Z,21.40
2019-02-02T06:43:15.339Z,21.40
2019-02-02T06:46:13.552Z,21.40
2019-02-02T06:49:08.306Z,21.40
2019-02-02T06:52:02.963Z,21.40
2019-02-02T06:57:44.902Z,21.30
2019-02-02T07:00:39.653Z,21.30
2019-02-02T07:03:44.671Z,21.30
2019-02-02T07:06:45.272Z,21.30
2019-02-02T07:09:44.147Z,21.30
2019-02-02T07:12:45.402Z,21.30
2019-02-02T07:15:47.182Z,21.30
2019-02-02T07:18:45.528Z,21.40
2019-02-02T07:21:40.852Z,21.40
2019-02-02T07:24:37.502Z,21.40
2019-02-02T07:27:32.350Z,21.40
2019-02-02T07:30:31.291Z,21.40
2019-02-02T07:33:26.027Z,21.40
2019-02-02T07:36:25.051Z,21.50
2019-02-02T07:39:21.353Z,21.50
2019-02-02T07:42:16.489Z,21.50
2019-02-02T07:45:26.295Z,21.50
2019-02-02T07:48:39.600Z,21.50
2019-02-02T07:51:37.278Z,21.50
2019-02-02T07:54:51.762Z,21.50
2019-02-02T07:57:53.826Z,21.60
2019-02-02T08:00:50.852Z,21.50
2019-02-02T08:03:52.774Z,21.50
2019-02-02T08:06:53.181Z,21.60
2019-02-02T08:09:50.673Z,21.60
2019-02-02T08:13:01.086Z,21.50
2019-02-02T08:16:11.848Z,21.50
2019-02-02T08:19:06.410Z,21.60
2019-02-02T08:22:01.128Z,21.60
2019-02-02T08:24:55.447Z,21.60
2019-02-02T08:27:50.486Z,21.60
2019-02-02T08:30:51.992Z,21.60
2019-02-02T08:33:45.251Z,21.60
2019-02-02T08:36:35.853Z,21.60
2019-02-02T08:39:34.885Z,21.60
2019-02-02T08:42:32.115Z,21.60
2019-02-02T08:45:27.798Z,21.60
2019-02-02T08:48:23.595Z,21.50
2019-02-02T08:51:20.996Z,21.60
2019-02-02T08:54:15.567Z,21.50
2019-02-02T08:57:10.524Z,21.60
2019-02-02T09:00:05.757Z,21.60
2019-02-02T09:03:00.884Z,21.50
2019-02-02T09:05:56.023Z,21.50
2019-02-02T09:08:51.134Z,21.60
2019-02-02T09:11:48.896Z,21.50
2019-02-02T09:14:44.479Z,21.50
2019-02-02T09:20:32.916Z,21.60
2019-02-02T09:23:28.792Z,21.60
2019-02-02T09:26:23.530Z,21.60
2019-02-02T09:29:21.465Z,21.60
2019-02-02T09:32:17.599Z,21.60
2019-02-02T09:35:13.248Z,21.60
2019-02-02T09:38:11.755Z,21.60
2019-02-02T09:41:06.973Z,21.60
2019-02-02T09:44:03.987Z,21.60
2019-02-02T09:47:00.370Z,21.60
2019-02-02T09:49:56.154Z,21.60
2019-02-02T09:52:51.132Z,21.60
2019-02-02T09:55:45.711Z,21.60
2019-02-02T09:58:42.411Z,21.60
2019-02-02T10:02:05.814Z,21.60
2019-02-02T10:05:02.154Z,21.60
2019-02-02T10:07:56.862Z,21.60
2019-02-02T10:10:55.215Z,21.70
2019-02-02T10:13:52.121Z,21.60
2019-02-02T10:16:47.112Z,21.60
2019-02-02T10:19:42.358Z,21.60
2019-02-02T10:22:55.569Z,21.60
2019-02-02T10:25:50.695Z,21.60
2019-02-02T10:28:45.280Z,21.60
2019-02-02T10:31:41.807Z,21.60
2019-02-02T10:34:36.258Z,21.60
2019-02-02T10:37:31.363Z,21.60
2019-02-02T10:40:29.778Z,21.60
2019-02-02T10:43:22.329Z,21.60
2019-02-02T10:46:17.444Z,21.70
2019-02-02T10:49:11.989Z,21.70
2019-02-02T10:52:06.810Z,21.70
2019-02-02T10:55:01.663Z,21.70
2019-02-02T10:57:56.495Z,21.70
2019-02-02T11:00:51.263Z,21.70
2019-02-02T11:03:47.332Z,21.70
2019-02-02T11:06:45.824Z,21.70
2019-02-02T11:09:42.166Z,21.80
2019-02-02T11:12:40.025Z,21.80
2019-02-02T11:15:37.745Z,21.80
2019-02-02T11:18:33.035Z,21.80
2019-02-02T11:21:28.659Z,21.80
2019-02-02T11:24:30.642Z,21.80
2019-02-02T11:27:26.597Z,21.80
2019-02-02T11:30:21.960Z,21.80
2019-02-02T11:33:18.837Z,21.80
2019-02-02T11:36:13.858Z,21.90
2019-02-02T11:39:09.696Z,21.80
2019-02-02T11:42:05.741Z,21.80
2019-02-02T11:45:01.610Z,21.90
2019-02-02T11:47:58.079Z,21.80
2019-02-02T11:50:53.647Z,21.90
2019-02-02T11:53:48.018Z,21.90
2019-02-02T11:56:43.742Z,21.90
2019-02-02T11:59:39.462Z,21.90
2019-02-02T12:02:49.131Z,21.90
2019-02-02T12:05:43.230Z,21.90
2019-02-02T12:08:38.339Z,21.90
2019-02-02T12:11:33.143Z,21.90
2019-02-02T12:14:37.681Z,21.90
2019-02-02T12:17:36.152Z,21.90
2019-02-02T12:20:33.480Z,21.90
2019-02-02T12:23:33.608Z,21.90
2019-02-02T12:26:28.259Z,21.90
2019-02-02T12:29:25.791Z,21.90
2019-02-02T12:32:26.780Z,21.90
2019-02-02T12:35:20.540Z,21.90
2019-02-02T12:38:15.603Z,21.90
2019-02-02T12:41:11.078Z,21.90
2019-02-02T12:44:08.747Z,22.00
2019-02-02T12:47:12.593Z,21.90
2019-02-02T12:50:11.358Z,22.00
2019-02-02T12:53:56.790Z,22.00
2019-02-02T12:57:04.460Z,22.00
2019-02-02T13:00:12.799Z,22.00
2019-02-02T13:03:19.836Z,22.00
2019-02-02T13:06:15.725Z,22.00
2019-02-02T13:09:12.829Z,22.00
2019-02-02T13:12:09.188Z,22.00
2019-02-02T13:15:04.346Z,22.00
2019-02-02T13:17:59.139Z,22.10
2019-02-02T13:20:53.822Z,22.10
2019-02-02T13:23:45.234Z,22.10
2019-02-02T13:26:39.695Z,22.10
2019-02-02T13:29:35.932Z,22.10
2019-02-02T13:32:35.705Z,22.10
2019-02-02T13:35:29.396Z,22.10
2019-02-02T13:38:28.325Z,22.20
2019-02-02T13:41:24.771Z,22.20
2019-02-02T13:44:53.803Z,22.20
2019-02-02T13:47:49.529Z,22.20
2019-02-02T13:50:45.390Z,22.20
2019-02-02T13:53:40.542Z,22.20
2019-02-02T13:56:35.148Z,22.20
2019-02-02T13:59:30.385Z,22.20
2019-02-02T14:02:25.710Z,22.10
2019-02-02T14:05:20.830Z,22.10
2019-02-02T14:08:16.393Z,22.10
2019-02-02T14:11:11.268Z,22.10
2019-02-02T14:14:07.587Z,22.10
2019-02-02T14:17:10.142Z,22.10
2019-02-02T14:20:04.624Z,22.10
2019-02-02T14:22:59.541Z,22.10
2019-02-02T14:25:55.850Z,22.00
2019-02-02T14:28:50.609Z,22.00
2019-02-02T14:31:45.063Z,22.00
2019-02-02T14:34:40.560Z,22.00
2019-02-02T14:37:37.546Z,22.00
2019-02-02T14:40:32.666Z,22.00
2019-02-02T14:43:27.353Z,22.00
2019-02-02T14:46:30.292Z,22.00
2019-02-02T14:49:43.659Z,21.90
2019-02-02T14:52:37.756Z,21.90
2019-02-02T14:55:33.547Z,21.90
2019-02-02T14:58:28.069Z,21.90
2019-02-02T15:01:21.043Z,21.90
2019-02-02T15:04:16.140Z,21.90
2019-02-02T15:07:11.534Z,21.90
2019-02-02T15:10:06.126Z,21.90
2019-02-02T15:13:00.627Z,21.90
2019-02-02T15:15:54.976Z,21.90
2019-02-02T15:18:49.513Z,21.90
2019-02-02T15:21:43.993Z,21.90
2019-02-02T15:24:38.661Z,21.90
2019-02-02T15:27:32.673Z,21.90
2019-02-02T15:30:27.289Z,21.90
2019-02-02T15:33:21.662Z,21.90
2019-02-02T15:36:16.147Z,21.90
2019-02-02T15:39:12.919Z,21.90
2019-02-02T15:42:07.278Z,21.90
2019-02-02T15:45:01.561Z,21.90
2019-02-02T15:47:55.915Z,21.80
2019-02-02T15:50:50.262Z,21.80
2019-02-02T15:53:44.562Z,21.90
2019-02-02T15:56:40.065Z,21.80
2019-02-02T15:59:34.574Z,21.80
2019-02-02T16:02:29.629Z,21.80
2019-02-02T16:05:24.435Z,21.80
2019-02-02T16:08:22.528Z,21.80
2019-02-02T16:11:22.604Z,21.90
2019-02-02T16:14:18.435Z,21.80
2019-02-02T16:17:13.060Z,21.90
2019-02-02T16:20:08.892Z,21.80
2019-02-02T16:23:04.130Z,21.80
2019-02-02T16:25:59.115Z,21.80
2019-02-02T16:28:53.633Z,21.80
2019-02-02T16:31:48.865Z,21.80
2019-02-02T16:34:43.315Z,21.80
2019-02-02T16:37:38.626Z,21.80
2019-02-02T16:40:33.353Z,21.80
2019-02-02T16:43:28.022Z,21.80
2019-02-02T16:46:24.899Z,21.80
2019-02-02T16:49:19.518Z,21.80
2019-02-02T16:52:14.237Z,21.80
2019-02-02T16:55:09.893Z,21.80
2019-02-02T16:58:04.667Z,21.80
2019-02-02T17:00:59.598Z,21.80
2019-02-02T17:03:54.213Z,21.80
2019-02-02T17:06:49.467Z,21.80
2019-02-02T17:09:46.684Z,21.80
2019-02-02T17:12:41.663Z,21.80
2019-02-02T17:15:36.361Z,21.80
2019-02-02T17:18:30.964Z,21.80
2019-02-02T17:21:25.344Z,21.80
2019-02-02T17:24:23.510Z,21.80
2019-02-02T17:27:17.809Z,21.80
2019-02-02T17:30:15.226Z,21.80
2019-02-02T17:33:15.153Z,21.80
2019-02-02T17:36:10.992Z,21.80
2019-02-02T17:39:05.579Z,21.80
2019-02-02T17:42:03.811Z,21.80
2019-02-02T17:44:57.455Z,21.80
2019-02-02T17:47:51.506Z,21.80
2019-02-02T17:50:45.957Z,21.80
2019-02-02T17:53:40.623Z,21.80
2019-02-02T17:56:34.899Z,21.80
2019-02-02T17:59:30.030Z,21.80
2019-02-02T18:02:26.208Z,21.80
2019-02-02T18:05:20.453Z,21.80
2019-02-02T18:08:15.020Z,21.80
2019-02-02T18:11:12.384Z,21.80
2019-02-02T18:14:06.693Z,21.70
2019-02-02T18:17:00.736Z,21.80
2019-02-02T18:19:55.007Z,21.70
2019-02-02T18:22:49.304Z,21.70
2019-02-02T18:25:43.774Z,21.80
2019-02-02T18:28:37.985Z,21.80
2019-02-02T18:31:32.508Z,21.80
2019-02-02T18:34:26.697Z,21.70
2019-02-02T18:37:21.131Z,21.70
2019-02-02T18:40:17.029Z,21.70
2019-02-02T18:43:11.640Z,21.80
2019-02-02T18:46:05.848Z,21.70
2019-02-02T18:49:00.220Z,21.70
2019-02-02T18:51:54.844Z,21.70
2019-02-02T18:54:49.070Z,21.70
2019-02-02T18:57:43.789Z,21.70
2019-02-02T19:00:38.215Z,21.70
2019-02-02T19:03:32.555Z,21.70
2019-02-02T19:06:26.978Z,21.70
2019-02-02T19:09:21.435Z,21.70
2019-02-02T19:12:15.724Z,21.70
2019-02-02T19:15:11.098Z,21.70
2019-02-02T19:18:04.716Z,21.70
2019-02-02T19:21:02.010Z,21.70
2019-02-02T19:23:56.504Z,21.70
2019-02-02T19:26:50.955Z,21.70
2019-02-02T19:29:45.252Z,21.70
2019-02-02T19:32:39.679Z,21.70
2019-02-02T19:35:33.867Z,21.70
2019-02-02T19:38:28.401Z,21.60
2019-02-02T19:41:22.876Z,21.70
2019-02-02T19:44:17.314Z,21.70
2019-02-02T19:47:16.078Z,21.70
2019-02-02T19:50:07.836Z,21.60
2019-02-02T19:53:02.362Z,21.60
2019-02-02T19:55:56.972Z,21.60
2019-02-02T19:58:51.385Z,21.60
2019-02-02T20:01:43.996Z,21.60
2019-02-02T20:04:38.469Z,21.60
2019-02-02T20:07:33.014Z,21.60
2019-02-02T20:10:27.791Z,21.70
2019-02-02T20:13:22.168Z,21.70
2019-02-02T20:16:16.616Z,21.60
2019-02-02T20:19:11.840Z,21.60
2019-02-02T20:22:06.459Z,21.60
2019-02-02T20:25:00.666Z,21.60
2019-02-02T20:27:55.192Z,21.60
2019-02-02T20:30:49.336Z,21.60
2019-02-02T20:33:43.608Z,21.60
2019-02-02T20:36:37.879Z,21.60
2019-02-02T20:39:32.634Z,21.60
2019-02-02T20:42:27.371Z,21.60
2019-02-02T20:45:29.795Z,21.60
2019-02-02T20:48:25.190Z,21.60
2019-02-02T20:51:20.083Z,21.60
2019-02-02T20:54:14.986Z,21.60
2019-02-02T20:57:10.238Z,21.60
2019-02-02T21:00:04.571Z,21.60
2019-02-02T21:02:59.241Z,21.60
2019-02-02T21:05:53.523Z,21.60
2019-02-02T21:08:47.704Z,21.50
2019-02-02T21:11:42.190Z,21.60
2019-02-02T21:14:36.362Z,21.60
2019-02-02T21:17:30.503Z,21.60
2019-02-02T21:20:29.886Z,21.50
2019-02-02T21:23:27.051Z,21.60
2019-02-02T21:26:22.465Z,21.60
2019-02-02T21:29:19.786Z,21.60
2019-02-02T21:32:12.653Z,21.50
2019-02-02T21:35:06.900Z,21.50
2019-02-02T21:38:01.511Z,21.60
2019-02-02T21:40:55.907Z,21.50
2019-02-02T21:43:50.372Z,21.50
2019-02-02T21:46:44.999Z,21.50
2019-02-02T21:49:39.301Z,21.50
2019-02-02T21:52:33.827Z,21.50
2019-02-02T21:55:29.621Z,21.50
2019-02-02T21:58:23.889Z,21.50
2019-02-02T22:01:24.114Z,21.50
2019-02-02T22:04:16.542Z,21.50
2019-02-02T22:07:10.881Z,21.50
2019-02-02T22:10:05.345Z,21.50
2019-02-02T22:12:59.887Z,21.50
2019-02-02T22:15:54.199Z,21.50
2019-02-02T22:18:48.528Z,21.50
2019-02-02T22:21:43.662Z,21.50
2019-02-02T22:24:38.069Z,21.50
2019-02-02T22:27:32.648Z,21.50
2019-02-02T22:30:29.307Z,21.40
2019-02-02T22:33:24.293Z,21.50
2019-02-02T22:36:26.995Z,21.40
2019-02-02T22:39:14.080Z,21.40
2019-02-02T22:42:08.239Z,21.40
2019-02-02T22:45:02.365Z,21.40
2019-02-02T22:47:57.057Z,21.50
2019-02-02T22:50:51.222Z,21.40
2019-02-02T22:53:45.948Z,21.40
2019-02-02T22:56:40.049Z,21.40
2019-02-02T22:59:34.494Z,21.40
2019-02-02T23:02:28.801Z,21.40
2019-02-02T23:05:49.224Z,21.40
2019-02-02T23:09:31.186Z,21.40
2019-02-02T23:12:55.624Z,21.40
2019-02-02T23:16:13.282Z,21.40
2019-02-02T23:19:08.063Z,21.40
2019-02-02T23:22:03.616Z,21.40
2019-02-02T23:24:58.064Z,21.40
2019-02-02T23:27:52.071Z,21.40
2019-02-02T23:30:46.104Z,21.40
2019-02-02T23:33:40.117Z,21.40
2019-02-02T23:36:34.417Z,21.40
2019-02-02T23:39:28.943Z,21.40
2019-02-02T23:42:24.572Z,21.40
2019-02-02T23:45:19.553Z,21.40
2019-02-02T23:48:13.664Z,21.30
2019-02-02T23:51:08.430Z,21.40
2019-02-02T23:54:02.996Z,21.40
2019-02-02T23:56:57.767Z,21.30
2019-02-02T23:59:51.879Z,21.30
