createdAt,value
2018-06-14T00:02:04.668Z,99.90
2018-06-14T00:04:32.975Z,99.90
2018-06-14T00:07:01.200Z,99.90
2018-06-14T00:09:29.459Z,99.90
2018-06-14T00:11:57.706Z,99.90
2018-06-14T00:14:25.945Z,99.90
2018-06-14T00:16:54.287Z,99.90
2018-06-14T00:19:22.530Z,99.90
2018-06-14T00:21:50.799Z,99.90
2018-06-14T00:24:19.032Z,99.90
2018-06-14T00:26:47.272Z,99.90
2018-06-14T00:29:15.529Z,99.90
2018-06-14T00:31:43.772Z,99.90
2018-06-14T00:34:12.022Z,99.90
2018-06-14T00:36:40.253Z,99.90
2018-06-14T00:39:09.123Z,99.90
2018-06-14T00:41:37.350Z,99.90
2018-06-14T00:44:05.604Z,99.90
2018-06-14T00:46:33.830Z,99.90
2018-06-14T00:49:02.062Z,99.90
2018-06-14T00:51:30.313Z,99.90
2018-06-14T00:53:58.537Z,99.90
2018-06-14T00:56:26.781Z,99.90
2018-06-14T00:58:55.042Z,99.90
2018-06-14T01:01:23.272Z,99.90
2018-06-14T01:03:51.517Z,99.90
2018-06-14T01:06:19.762Z,99.90
2018-06-14T01:08:48.005Z,99.90
2018-06-14T01:11:16.231Z,99.90
2018-06-14T01:13:44.485Z,99.90
2018-06-14T01:16:12.726Z,99.90
2018-06-14T01:18:40.964Z,99.90
2018-06-14T01:21:09.225Z,99.90
2018-06-14T01:23:37.459Z,99.90
2018-06-14T01:26:05.806Z,99.90
2018-06-14T01:28:34.057Z,99.90
2018-06-14T01:31:02.285Z,99.90
2018-06-14T01:33:30.547Z,99.90
2018-06-14T01:35:58.773Z,99.90
2018-06-14T01:38:27.313Z,99.90
2018-06-14T01:40:55.816Z,99.90
2018-06-14T01:43:24.094Z,99.90
2018-06-14T01:45:52.323Z,99.90
2018-06-14T01:48:20.559Z,99.90
2018-06-14T01:50:48.821Z,99.90
2018-06-14T01:53:17.288Z,99.90
2018-06-14T01:55:45.521Z,99.90
2018-06-14T01:58:13.773Z,99.90
2018-06-14T02:00:42.031Z,99.90
2018-06-14T02:03:10.275Z,99.90
2018-06-14T02:05:38.505Z,99.90
2018-06-14T02:08:06.769Z,99.90
2018-06-14T02:10:35.424Z,99.90
2018-06-14T02:13:03.709Z,99.90
2018-06-14T02:15:31.926Z,99.90
2018-06-14T02:18:00.545Z,99.90
2018-06-14T02:20:29.245Z,99.90
2018-06-14T02:22:57.506Z,99.90
2018-06-14T02:25:25.732Z,99.90
2018-06-14T02:27:53.990Z,99.90
2018-06-14T02:30:22.216Z,99.90
2018-06-14T02:32:50.507Z,99.90
2018-06-14T02:35:18.733Z,99.90
2018-06-14T02:37:46.997Z,99.90
2018-06-14T02:40:15.226Z,99.90
2018-06-14T02:42:44.141Z,99.90
2018-06-14T02:45:12.365Z,99.90
2018-06-14T02:47:40.833Z,99.90
2018-06-14T02:50:09.885Z,99.90
2018-06-14T02:52:38.126Z,99.90
2018-06-14T02:55:06.746Z,99.90
2018-06-14T02:57:34.997Z,99.90
2018-06-14T03:00:03.258Z,99.90
2018-06-14T03:02:31.485Z,99.90
2018-06-14T03:04:59.717Z,99.90
2018-06-14T03:07:34.065Z,99.90
2018-06-14T03:10:02.962Z,99.90
2018-06-14T03:12:31.249Z,99.90
2018-06-14T03:14:59.599Z,99.90
2018-06-14T03:17:27.860Z,99.90
2018-06-14T03:19:56.097Z,99.90
2018-06-14T03:22:25.453Z,99.90
2018-06-14T03:24:53.687Z,99.90
2018-06-14T03:27:21.919Z,99.90
2018-06-14T03:29:50.224Z,99.90
2018-06-14T03:32:18.501Z,99.90
2018-06-14T03:34:46.746Z,99.90
2018-06-14T03:37:14.990Z,99.90
2018-06-14T03:39:43.213Z,99.90
2018-06-14T03:42:14.625Z,99.90
2018-06-14T03:44:42.945Z,99.90
2018-06-14T03:47:11.248Z,99.90
2018-06-14T03:49:40.681Z,99.90
2018-06-14T03:52:10.073Z,99.90
2018-06-14T03:54:38.329Z,99.90
2018-06-14T03:59:35.035Z,99.90
2018-06-14T04:02:03.462Z,99.90
2018-06-14T04:04:31.813Z,99.90
2018-06-14T04:07:00.078Z,99.90
2018-06-14T04:09:28.345Z,99.90
2018-06-14T04:11:56.593Z,99.90
2018-06-14T04:14:24.870Z,99.90
2018-06-14T04:16:53.097Z,99.90
2018-06-14T04:19:21.333Z,99.90
2018-06-14T04:21:49.640Z,99.90
2018-06-14T04:24:18.016Z,99.90
2018-06-14T04:26:46.277Z,99.90
2018-06-14T04:29:14.516Z,99.90
2018-06-14T04:31:42.759Z,99.90
2018-06-14T04:34:11.034Z,99.90
2018-06-14T04:36:39.280Z,99.90
2018-06-14T04:39:08.754Z,99.90
2018-06-14T04:41:36.989Z,99.90
2018-06-14T04:44:05.325Z,99.90
2018-06-14T04:46:33.578Z,99.90
2018-06-14T04:49:01.821Z,99.90
2018-06-14T04:51:30.085Z,99.90
2018-06-14T04:53:58.328Z,99.90
2018-06-14T04:56:26.619Z,99.90
2018-06-14T04:58:54.858Z,99.90
2018-06-14T05:01:23.429Z,99.90
2018-06-14T05:03:51.660Z,99.90
2018-06-14T05:06:19.943Z,99.90
2018-06-14T05:08:48.461Z,99.90
2018-06-14T05:11:16.707Z,99.90
2018-06-14T05:13:45.027Z,99.90
2018-06-14T05:16:13.234Z,99.90
2018-06-14T05:18:41.497Z,99.90
2018-06-14T05:21:09.729Z,99.90
2018-06-14T05:23:38.028Z,99.90
2018-06-14T05:26:06.225Z,99.90
2018-06-14T05:28:34.462Z,99.90
2018-06-14T05:31:02.693Z,99.90
2018-06-14T05:33:30.941Z,99.90
2018-06-14T05:35:59.175Z,99.90
2018-06-14T05:38:27.399Z,99.90
2018-06-14T05:40:55.629Z,99.90
2018-06-14T05:43:23.857Z,99.90
2018-06-14T05:45:52.086Z,99.90
2018-06-14T05:48:20.339Z,99.90
2018-06-14T05:50:48.601Z,99.90
2018-06-14T05:53:16.833Z,99.90
2018-06-14T05:55:45.085Z,99.90
2018-06-14T05:58:13.349Z,99.90
2018-06-14T06:00:42.409Z,99.90
2018-06-14T06:03:10.726Z,99.90
2018-06-14T06:05:38.965Z,99.90
2018-06-14T06:08:07.254Z,99.90
2018-06-14T06:10:35.481Z,99.90
2018-06-14T06:13:03.743Z,99.90
2018-06-14T06:15:32.007Z,99.90
2018-06-14T06:18:00.237Z,99.90
2018-06-14T06:20:28.485Z,99.90
2018-06-14T06:22:56.722Z,99.90
2018-06-14T06:25:24.965Z,99.90
2018-06-14T06:27:54.226Z,99.90
2018-06-14T06:30:22.472Z,99.90
2018-06-14T06:32:50.713Z,99.90
2018-06-14T06:35:18.969Z,98.60
2018-06-14T06:37:47.245Z,97.10
2018-06-14T06:40:15.493Z,95.60
2018-06-14T06:42:43.737Z,96.80
2018-06-14T06:45:12.014Z,93.60
2018-06-14T06:47:40.280Z,90.20
2018-06-14T06:50:08.561Z,90.60
2018-06-14T06:52:36.811Z,87.50
2018-06-14T06:55:05.107Z,83.80
2018-06-14T06:57:33.346Z,85.20
2018-06-14T07:00:01.585Z,81.90
2018-06-14T07:02:29.843Z,80.80
2018-06-14T07:07:26.061Z,77.10
2018-06-14T07:09:54.306Z,75.30
2018-06-14T07:12:22.537Z,77.40
2018-06-14T07:14:50.762Z,77.70
2018-06-14T07:17:19.005Z,71.10
2018-06-14T07:19:47.273Z,67.80
2018-06-14T07:22:15.523Z,63.80
2018-06-14T07:24:43.756Z,68.80
2018-06-14T07:27:11.993Z,66.80
2018-06-14T07:29:40.314Z,61.40
2018-06-14T07:32:08.586Z,57.40
2018-06-14T07:34:36.830Z,54.60
2018-06-14T07:37:05.073Z,52.50
2018-06-14T07:39:33.320Z,53.60
2018-06-14T07:42:01.557Z,54.00
2018-06-14T07:44:29.801Z,50.70
2018-06-14T07:46:58.034Z,49.00
2018-06-14T07:49:26.315Z,44.20
2018-06-14T07:51:54.612Z,44.40
2018-06-14T07:54:22.917Z,41.80
2018-06-14T07:56:51.169Z,38.40
2018-06-14T07:59:19.407Z,39.20
2018-06-14T08:01:47.668Z,38.30
2018-06-14T08:04:15.918Z,40.70
2018-06-14T08:06:44.204Z,36.40
2018-06-14T08:09:12.475Z,36.60
2018-06-14T08:11:41.278Z,38.40
2018-06-14T08:14:09.606Z,39.00
2018-06-14T08:16:37.889Z,34.40
2018-06-14T08:19:06.182Z,34.20
2018-06-14T08:21:34.446Z,35.60
2018-06-14T08:24:02.697Z,35.90
2018-06-14T08:26:30.972Z,36.70
2018-06-14T08:28:59.224Z,38.60
2018-06-14T08:31:27.591Z,39.90
2018-06-14T08:33:55.992Z,38.50
2018-06-14T08:36:24.229Z,40.40
2018-06-14T08:38:52.485Z,41.40
2018-06-14T08:41:20.763Z,43.70
2018-06-14T08:43:49.017Z,44.90
2018-06-14T08:46:17.281Z,45.80
2018-06-14T08:48:45.521Z,46.20
2018-06-14T08:51:13.757Z,47.20
2018-06-14T08:53:48.541Z,48.10
2018-06-14T08:56:16.786Z,49.50
2018-06-14T08:58:45.025Z,49.20
2018-06-14T09:01:13.409Z,52.10
2018-06-14T09:03:41.642Z,52.30
2018-06-14T09:06:10.011Z,50.90
2018-06-14T09:08:38.256Z,51.40
2018-06-14T09:11:06.521Z,51.30
2018-06-14T09:13:34.756Z,49.60
2018-06-14T09:16:03.000Z,51.80
2018-06-14T09:18:31.231Z,53.10
2018-06-14T09:20:59.537Z,55.50
2018-06-14T09:23:27.794Z,54.20
2018-06-14T09:25:56.045Z,55.50
2018-06-14T09:28:24.276Z,53.70
2018-06-14T09:30:52.512Z,54.10
2018-06-14T09:33:20.738Z,53.80
2018-06-14T09:35:49.020Z,54.80
2018-06-14T09:38:17.248Z,55.70
2018-06-14T09:40:45.505Z,57.50
2018-06-14T09:43:13.733Z,52.20
2018-06-14T09:45:41.967Z,52.30
2018-06-14T09:48:10.254Z,54.30
2018-06-14T09:50:38.553Z,49.30
2018-06-14T09:53:07.238Z,51.50
2018-06-14T09:55:35.488Z,48.40
2018-06-14T10:00:31.815Z,44.60
2018-06-14T10:03:00.041Z,44.40
2018-06-14T10:05:28.282Z,45.10
2018-06-14T10:07:56.539Z,44.90
2018-06-14T10:10:24.784Z,48.40
2018-06-14T10:12:53.014Z,47.60
2018-06-14T10:15:21.246Z,49.80
2018-06-14T10:17:49.469Z,50.30
2018-06-14T10:20:17.718Z,48.60
2018-06-14T10:22:45.944Z,50.40
2018-06-14T10:25:14.164Z,51.00
2018-06-14T10:27:42.383Z,50.80
2018-06-14T10:30:10.684Z,49.20
2018-06-14T10:32:38.903Z,51.60
2018-06-14T10:35:07.149Z,49.90
2018-06-14T10:37:35.379Z,49.50
2018-06-14T10:40:03.638Z,47.90
2018-06-14T10:42:31.866Z,46.00
2018-06-14T10:45:00.092Z,47.70
2018-06-14T10:47:28.320Z,48.00
2018-06-14T10:49:56.597Z,46.60
2018-06-14T10:52:24.844Z,45.30
2018-06-14T10:54:53.068Z,46.50
2018-06-14T10:57:21.284Z,46.40
2018-06-14T10:59:49.513Z,44.60
2018-06-14T11:02:17.957Z,44.50
2018-06-14T11:04:46.218Z,46.90
2018-06-14T11:07:14.457Z,47.10
2018-06-14T11:09:42.744Z,45.10
2018-06-14T11:14:38.986Z,39.00
2018-06-14T11:17:07.245Z,38.90
2018-06-14T11:19:35.501Z,40.30
2018-06-14T11:22:03.778Z,39.80
2018-06-14T11:24:32.042Z,39.50
2018-06-14T11:27:00.302Z,35.60
2018-06-14T11:29:28.566Z,33.80
2018-06-14T11:31:56.821Z,36.50
2018-06-14T11:34:25.071Z,41.00
2018-06-14T11:36:53.335Z,40.00
2018-06-14T11:39:21.573Z,42.90
2018-06-14T11:41:49.834Z,45.30
2018-06-14T11:44:18.090Z,47.90
2018-06-14T11:46:46.357Z,47.70
2018-06-14T11:49:14.671Z,46.90
2018-06-14T11:51:42.888Z,46.30
2018-06-14T11:54:11.179Z,47.20
2018-06-14T11:56:39.453Z,48.40
2018-06-14T11:59:07.741Z,45.30
2018-06-14T12:01:36.813Z,44.60
2018-06-14T12:04:05.032Z,42.70
2018-06-14T12:06:33.299Z,44.40
2018-06-14T12:09:01.544Z,39.80
2018-06-14T12:11:29.771Z,37.40
2018-06-14T12:13:58.022Z,38.70
2018-06-14T12:16:26.248Z,37.40
2018-06-14T12:18:54.480Z,37.80
2018-06-14T12:21:22.708Z,39.60
2018-06-14T12:23:50.933Z,41.90
2018-06-14T12:26:19.153Z,41.30
2018-06-14T12:28:47.382Z,44.10
2018-06-14T12:31:15.969Z,42.20
2018-06-14T12:33:44.209Z,42.20
2018-06-14T12:36:12.427Z,41.50
2018-06-14T12:38:40.649Z,42.20
2018-06-14T12:41:09.227Z,40.00
2018-06-14T12:43:37.455Z,42.60
2018-06-14T12:46:05.674Z,41.70
2018-06-14T12:48:33.888Z,42.20
2018-06-14T12:51:02.129Z,42.70
2018-06-14T12:55:58.337Z,41.20
2018-06-14T12:58:26.587Z,41.70
2018-06-14T13:00:54.813Z,41.20
2018-06-14T13:03:23.050Z,44.60
2018-06-14T13:05:51.265Z,43.10
2018-06-14T13:08:19.509Z,42.00
2018-06-14T13:10:47.762Z,47.10
2018-06-14T13:13:16.004Z,43.60
2018-06-14T13:15:44.431Z,45.80
2018-06-14T13:18:12.754Z,42.80
2018-06-14T13:20:41.030Z,45.90
2018-06-14T13:23:09.262Z,43.10
2018-06-14T13:25:37.486Z,47.00
2018-06-14T13:28:05.745Z,43.90
2018-06-14T13:30:34.081Z,46.20
2018-06-14T13:33:02.488Z,44.00
2018-06-14T13:35:30.722Z,44.90
2018-06-14T13:37:59.006Z,43.80
2018-06-14T13:40:27.450Z,43.90
2018-06-14T13:42:55.708Z,44.30
2018-06-14T13:45:23.945Z,41.60
2018-06-14T13:47:52.177Z,43.90
2018-06-14T13:50:20.442Z,42.70
2018-06-14T13:52:48.713Z,45.00
2018-06-14T13:55:16.936Z,44.20
2018-06-14T13:57:45.205Z,44.60
2018-06-14T14:00:13.441Z,48.80
2018-06-14T14:02:41.770Z,48.00
2018-06-14T14:05:09.997Z,48.80
2018-06-14T14:07:38.346Z,50.80
2018-06-14T14:10:06.780Z,49.60
2018-06-14T14:12:35.125Z,47.70
2018-06-14T14:15:03.544Z,45.20
2018-06-14T14:17:31.804Z,44.90
2018-06-14T14:20:00.065Z,47.50
2018-06-14T14:22:28.340Z,48.60
2018-06-14T14:24:56.582Z,45.80
2018-06-14T14:27:24.836Z,44.60
2018-06-14T14:29:53.067Z,46.20
2018-06-14T14:32:21.346Z,47.50
2018-06-14T14:34:49.645Z,48.70
2018-06-14T14:37:17.890Z,46.60
2018-06-14T14:39:46.137Z,45.50
2018-06-14T14:42:14.397Z,44.70
2018-06-14T14:44:42.664Z,48.50
2018-06-14T14:47:11.060Z,47.80
2018-06-14T14:49:39.280Z,44.90
2018-06-14T14:52:07.548Z,47.70
2018-06-14T14:54:35.800Z,50.30
2018-06-14T15:41:49.293Z,49.60
2018-06-14T15:44:17.609Z,48.80
2018-06-14T15:46:46.030Z,49.10
2018-06-14T15:49:14.446Z,49.90
2018-06-14T15:51:42.672Z,48.00
2018-06-14T15:54:12.917Z,50.50
2018-06-14T15:56:42.340Z,50.50
2018-06-14T15:59:14.800Z,48.60
2018-06-14T16:01:43.131Z,52.10
2018-06-14T16:04:11.692Z,47.80
2018-06-14T16:06:39.997Z,49.30
2018-06-14T16:09:09.637Z,51.30
2018-06-14T16:11:38.111Z,49.10
2018-06-14T16:14:06.777Z,49.20
2018-06-14T16:16:35.012Z,48.60
2018-06-14T16:19:03.503Z,50.10
2018-06-14T16:21:32.211Z,48.00
2018-06-14T16:24:00.505Z,52.50
2018-06-14T16:26:35.044Z,51.80
2018-06-14T16:29:03.273Z,49.20
2018-06-14T16:31:31.577Z,48.10
2018-06-14T16:33:59.924Z,48.80
2018-06-14T16:36:28.129Z,52.70
2018-06-14T16:38:56.374Z,51.80
2018-06-14T16:41:24.593Z,53.20
2018-06-14T16:43:52.952Z,51.70
2018-06-14T16:46:21.260Z,53.60
2018-06-14T16:48:49.495Z,56.90
2018-06-14T16:51:17.740Z,52.40
2018-06-14T16:53:45.997Z,51.90
2018-06-14T16:56:14.298Z,54.30
2018-06-14T16:58:42.596Z,55.70
2018-06-14T17:01:10.905Z,52.90
2018-06-14T17:03:40.468Z,53.90
2018-06-14T17:06:08.768Z,54.60
2018-06-14T17:08:37.096Z,55.20
2018-06-14T17:11:06.718Z,54.40
2018-06-14T17:13:35.721Z,53.30
2018-06-14T17:16:04.104Z,52.40
2018-06-14T17:18:32.502Z,52.60
2018-06-14T17:21:00.835Z,54.80
2018-06-14T17:23:29.170Z,55.80
2018-06-14T17:25:57.493Z,56.80
2018-06-14T17:28:25.717Z,57.60
2018-06-14T17:30:53.946Z,57.80
2018-06-14T17:33:22.162Z,60.50
2018-06-14T17:35:50.437Z,62.30
2018-06-14T17:38:18.668Z,61.80
2018-06-14T17:40:46.960Z,59.60
2018-06-14T17:43:15.359Z,60.70
2018-06-14T17:45:43.642Z,64.20
2018-06-14T17:48:12.001Z,59.60
2018-06-14T17:50:40.301Z,59.80
2018-06-14T17:53:08.656Z,58.80
2018-06-14T17:55:37.286Z,61.90
2018-06-14T17:58:05.604Z,64.10
2018-06-14T18:00:33.846Z,61.30
2018-06-14T18:03:02.171Z,64.10
2018-06-14T18:05:30.455Z,67.40
2018-06-14T18:07:58.712Z,66.30
2018-06-14T18:12:55.171Z,64.50
2018-06-14T18:15:23.506Z,66.80
2018-06-14T18:17:51.788Z,68.20
2018-06-14T18:20:20.052Z,72.70
2018-06-14T18:22:48.352Z,72.30
2018-06-14T18:25:16.630Z,75.20
2018-06-14T18:27:44.962Z,77.20
2018-06-14T18:30:13.326Z,79.80
2018-06-14T18:32:41.706Z,83.60
2018-06-14T18:35:09.941Z,87.90
2018-06-14T18:37:38.228Z,90.70
2018-06-14T18:40:06.553Z,92.40
2018-06-14T18:42:34.886Z,93.70
2018-06-14T18:45:03.179Z,94.20
2018-06-14T18:47:31.446Z,95.80
2018-06-14T18:49:59.827Z,98.10
2018-06-14T18:52:28.209Z,99.90
2018-06-14T18:54:56.580Z,99.90
2018-06-14T18:57:24.840Z,99.90
2018-06-14T18:59:53.136Z,99.90
2018-06-14T19:02:21.521Z,99.90
2018-06-14T19:04:49.909Z,99.90
2018-06-14T19:07:18.289Z,99.90
2018-06-14T19:09:46.677Z,99.90
2018-06-14T19:12:14.945Z,99.90
2018-06-14T19:14:43.204Z,99.90
2018-06-14T19:17:11.548Z,99.90
2018-06-14T19:19:39.748Z,99.90
2018-06-14T19:22:08.106Z,99.90
2018-06-14T19:24:36.380Z,99.90
2018-06-14T19:27:04.653Z,99.90
2018-06-14T19:29:32.952Z,99.90
2018-06-14T19:32:02.021Z,99.90
2018-06-14T19:34:30.298Z,99.90
2018-06-14T19:36:58.578Z,99.90
2018-06-14T19:39:26.880Z,99.90
2018-06-14T19:41:55.192Z,99.90
2018-06-14T19:44:23.898Z,99.90
2018-06-14T19:46:52.185Z,99.90
2018-06-14T19:49:24.748Z,99.90
2018-06-14T19:51:53.935Z,99.90
2018-06-14T19:54:22.504Z,99.90
2018-06-14T19:56:50.869Z,99.90
2018-06-14T19:59:19.284Z,99.90
2018-06-14T20:01:47.565Z,99.90
2018-06-14T20:04:15.874Z,99.90
2018-06-14T20:06:44.168Z,99.90
2018-06-14T20:09:12.558Z,99.90
2018-06-14T20:11:41.032Z,99.90
2018-06-14T20:14:09.439Z,99.90
2018-06-14T20:16:37.767Z,99.90
2018-06-14T20:19:06.042Z,99.90
2018-06-14T20:21:34.325Z,99.90
2018-06-14T20:24:02.601Z,99.90
2018-06-14T20:26:31.001Z,99.90
2018-06-14T20:28:59.295Z,99.90
2018-06-14T20:31:27.884Z,99.90
2018-06-14T20:33:56.236Z,99.90
2018-06-14T20:36:24.573Z,99.90
2018-06-14T20:38:52.833Z,99.90
2018-06-14T20:41:21.100Z,99.90
2018-06-14T20:43:49.403Z,99.90
2018-06-14T20:46:17.669Z,99.90
2018-06-14T20:48:45.997Z,99.90
2018-06-14T20:51:14.632Z,99.90
2018-06-14T20:56:10.862Z,99.90
2018-06-14T20:58:39.089Z,99.90
2018-06-14T21:01:07.372Z,99.90
2018-06-14T21:03:35.601Z,99.90
2018-06-14T21:06:03.816Z,99.90
2018-06-14T21:08:32.072Z,99.90
2018-06-14T21:11:00.296Z,99.90
2018-06-14T21:13:28.572Z,99.90
2018-06-14T21:15:56.820Z,99.90
2018-06-14T21:18:25.042Z,99.90
2018-06-14T21:20:53.305Z,99.90
2018-06-14T21:23:21.485Z,99.90
2018-06-14T21:25:49.692Z,99.90
2018-06-14T21:28:17.904Z,99.90
2018-06-14T21:30:46.115Z,99.90
2018-06-14T21:33:14.320Z,99.90
2018-06-14T21:35:42.541Z,99.90
2018-06-14T21:38:10.757Z,99.90
2018-06-14T21:40:38.982Z,99.90
2018-06-14T21:43:07.189Z,99.90
2018-06-14T21:45:35.457Z,99.90
2018-06-14T21:48:03.682Z,99.90
2018-06-14T21:50:31.886Z,99.90
2018-06-14T21:53:00.110Z,99.90
2018-06-14T21:55:28.323Z,99.90
2018-06-14T21:57:56.539Z,99.90
2018-06-14T22:00:25.144Z,99.90
2018-06-14T22:02:58.721Z,99.90
2018-06-14T22:05:27.225Z,99.90
2018-06-14T22:07:55.475Z,99.90
2018-06-14T22:10:23.713Z,99.90
2018-06-14T22:12:51.973Z,99.90
2018-06-14T22:15:20.233Z,99.90
2018-06-14T22:17:48.511Z,99.90
2018-06-14T22:20:16.760Z,99.90
2018-06-14T22:22:45.014Z,99.90
2018-06-14T22:25:13.297Z,99.90
2018-06-14T22:27:41.553Z,99.90
2018-06-14T22:30:09.817Z,99.90
2018-06-14T22:32:38.064Z,99.90
2018-06-14T22:35:29.883Z,99.90
2018-06-14T22:37:58.208Z,99.90
2018-06-14T22:40:26.448Z,99.90
2018-06-14T22:42:54.727Z,99.90
2018-06-14T22:45:22.968Z,99.90
2018-06-14T22:47:51.228Z,99.90
2018-06-14T22:50:30.911Z,99.90
2018-06-14T22:53:04.302Z,99.90
2018-06-14T22:55:32.541Z,99.90
2018-06-14T22:58:00.778Z,99.90
2018-06-14T23:01:37.948Z,99.90
2018-06-14T23:04:07.250Z,99.90
2018-06-14T23:06:35.481Z,99.90
2018-06-14T23:09:15.097Z,99.90
2018-06-14T23:11:44.527Z,99.90
2018-06-14T23:14:12.736Z,99.90
2018-06-14T23:16:40.944Z,99.90
2018-06-14T23:19:09.174Z,99.90
2018-06-14T23:21:37.414Z,99.90
2018-06-14T23:24:05.636Z,99.90
2018-06-14T23:26:33.914Z,99.90
2018-06-14T23:29:02.307Z,99.90
2018-06-14T23:31:30.533Z,99.90
2018-06-14T23:33:58.741Z,99.90
2018-06-14T23:36:26.971Z,99.90
2018-06-14T23:38:55.193Z,99.90
2018-06-14T23:41:23.416Z,99.90
2018-06-14T23:43:51.656Z,99.90
2018-06-14T23:46:19.917Z,99.90
2018-06-14T23:48:48.146Z,99.90
2018-06-14T23:51:16.400Z,99.90
2018-06-14T23:53:44.621Z,99.90
2018-06-14T23:56:12.836Z,99.90
2018-06-14T23:58:41.071Z,99.90
