createdAt,value
2018-09-28T00:00:59.245Z,17.39
2018-09-28T00:02:01.864Z,17.39
2018-09-28T00:03:04.471Z,17.40
2018-09-28T00:04:07.072Z,17.39
2018-09-28T00:05:09.703Z,17.40
2018-09-28T00:06:12.301Z,17.39
2018-09-28T00:07:14.873Z,17.39
2018-09-28T00:08:17.483Z,17.40
2018-09-28T00:09:20.079Z,17.39
2018-09-28T00:10:22.683Z,17.39
2018-09-28T00:11:25.273Z,17.39
2018-09-28T00:12:27.851Z,17.38
2018-09-28T00:13:30.529Z,17.38
2018-09-28T00:14:33.135Z,17.38
2018-09-28T00:15:35.727Z,17.38
2018-09-28T00:16:38.340Z,17.39
2018-09-28T00:17:40.919Z,17.39
2018-09-28T00:18:43.621Z,17.38
2018-09-28T00:19:46.223Z,17.39
2018-09-28T00:20:48.840Z,17.38
2018-09-28T00:21:51.431Z,17.38
2018-09-28T00:22:54.054Z,17.38
2018-09-28T00:23:56.748Z,17.39
2018-09-28T00:24:59.321Z,17.38
2018-09-28T00:26:01.968Z,17.38
2018-09-28T00:27:04.549Z,17.39
2018-09-28T00:28:07.158Z,17.37
2018-09-28T00:29:09.833Z,17.38
2018-09-28T00:30:12.409Z,17.37
2018-09-28T00:31:15.015Z,17.39
2018-09-28T00:32:17.593Z,17.37
2018-09-28T00:33:20.165Z,17.37
2018-09-28T00:34:22.733Z,17.36
2018-09-28T00:35:25.309Z,17.36
2018-09-28T00:36:27.897Z,17.37
2018-09-28T00:37:30.485Z,17.35
2018-09-28T00:38:33.100Z,17.37
2018-09-28T00:39:35.788Z,17.36
2018-09-28T00:40:38.366Z,17.35
2018-09-28T00:41:40.967Z,17.35
2018-09-28T00:42:43.540Z,17.35
2018-09-28T00:43:46.125Z,17.35
2018-09-28T00:44:48.713Z,17.34
2018-09-28T00:45:51.341Z,17.35
2018-09-28T00:46:53.917Z,17.34
2018-09-28T00:47:56.507Z,17.34
2018-09-28T00:48:59.107Z,17.35
2018-09-28T00:50:01.726Z,17.34
2018-09-28T00:51:04.361Z,17.34
2018-09-28T00:52:07.084Z,17.34
2018-09-28T00:53:09.669Z,17.34
2018-09-28T00:54:12.271Z,17.33
2018-09-28T00:55:14.866Z,17.33
2018-09-28T00:56:17.541Z,17.34
2018-09-28T00:57:20.122Z,17.33
2018-09-28T00:58:22.719Z,17.34
2018-09-28T00:59:25.285Z,17.34
2018-09-28T01:00:29.757Z,17.33
2018-09-28T01:01:32.337Z,17.34
2018-09-28T01:02:34.925Z,17.34
2018-09-28T01:03:37.559Z,17.33
2018-09-28T01:04:40.133Z,17.34
2018-09-28T01:05:42.701Z,17.31
2018-09-28T01:06:45.285Z,17.35
2018-09-28T01:07:47.865Z,17.34
2018-09-28T01:08:50.471Z,17.34
2018-09-28T01:09:53.059Z,17.35
2018-09-28T01:10:55.645Z,17.34
2018-09-28T01:11:58.249Z,17.35
2018-09-28T01:13:00.851Z,17.34
2018-09-28T01:14:03.438Z,17.35
2018-09-28T01:15:06.045Z,17.35
2018-09-28T01:16:08.659Z,17.35
2018-09-28T01:17:11.277Z,17.36
2018-09-28T01:18:13.859Z,17.35
2018-09-28T01:19:16.451Z,17.36
2018-09-28T01:20:19.041Z,17.35
2018-09-28T01:21:21.657Z,17.35
2018-09-28T01:22:24.250Z,17.35
2018-09-28T01:23:26.873Z,17.35
2018-09-28T01:24:29.763Z,17.36
2018-09-28T01:25:32.346Z,17.35
2018-09-28T01:26:34.935Z,17.35
2018-09-28T01:27:37.529Z,17.35
2018-09-28T01:28:40.089Z,17.35
2018-09-28T01:29:42.696Z,17.34
2018-09-28T01:30:45.341Z,17.35
2018-09-28T01:31:48.184Z,17.36
2018-09-28T01:32:50.773Z,17.35
2018-09-28T01:33:53.351Z,17.35
2018-09-28T01:34:55.921Z,17.35
2018-09-28T01:35:58.597Z,17.35
2018-09-28T01:37:01.199Z,17.34
2018-09-28T01:38:03.775Z,17.35
2018-09-28T01:39:06.965Z,17.35
2018-09-28T01:40:09.590Z,17.35
2018-09-28T01:41:12.182Z,17.34
2018-09-28T01:42:14.750Z,17.34
2018-09-28T01:43:17.331Z,17.33
2018-09-28T01:44:19.942Z,17.33
2018-09-28T01:45:22.517Z,17.32
2018-09-28T01:46:25.080Z,17.33
2018-09-28T01:47:27.657Z,17.33
2018-09-28T01:48:30.217Z,17.32
2018-09-28T01:49:32.820Z,17.31
2018-09-28T01:50:35.421Z,17.31
2018-09-28T01:51:38.031Z,17.32
2018-09-28T01:52:40.616Z,17.32
2018-09-28T01:53:43.219Z,17.31
2018-09-28T01:54:45.819Z,17.32
2018-09-28T01:55:48.396Z,17.31
2018-09-28T01:56:50.999Z,17.31
2018-09-28T01:57:53.629Z,17.31
2018-09-28T01:58:56.205Z,17.31
2018-09-28T01:59:58.787Z,17.30
2018-09-28T02:01:01.377Z,17.30
2018-09-28T02:02:04.048Z,17.30
2018-09-28T02:03:06.657Z,17.31
2018-09-28T02:04:09.319Z,17.30
2018-09-28T02:05:11.951Z,17.29
2018-09-28T02:06:14.547Z,17.29
2018-09-28T02:07:17.123Z,17.29
2018-09-28T02:08:19.715Z,17.30
2018-09-28T02:09:22.301Z,17.28
2018-09-28T02:10:24.905Z,17.29
2018-09-28T02:11:27.489Z,17.28
2018-09-28T02:12:30.173Z,17.28
2018-09-28T02:13:32.713Z,17.27
2018-09-28T02:14:35.322Z,17.27
2018-09-28T02:15:37.904Z,17.27
2018-09-28T02:16:40.493Z,17.26
2018-09-28T02:17:43.080Z,17.26
2018-09-28T02:18:45.703Z,17.26
2018-09-28T02:19:48.295Z,17.27
2018-09-28T02:20:50.889Z,17.27
2018-09-28T02:21:53.505Z,17.26
2018-09-28T02:22:56.181Z,17.25
2018-09-28T02:23:58.779Z,17.25
2018-09-28T02:25:01.357Z,17.24
2018-09-28T02:26:03.939Z,17.26
2018-09-28T02:27:06.767Z,17.24
2018-09-28T02:28:09.415Z,17.24
2018-09-28T02:29:11.989Z,17.24
2018-09-28T02:30:14.656Z,17.19
2018-09-28T02:31:17.246Z,17.23
2018-09-28T02:32:19.831Z,17.23
2018-09-28T02:33:22.522Z,17.23
2018-09-28T02:34:25.382Z,17.22
2018-09-28T02:35:28.004Z,17.23
2018-09-28T02:36:30.581Z,17.22
2018-09-28T02:37:33.178Z,17.21
2018-09-28T02:38:35.798Z,17.21
2018-09-28T02:39:38.390Z,17.20
2018-09-28T02:40:40.983Z,17.21
2018-09-28T02:41:43.576Z,17.20
2018-09-28T02:42:46.165Z,17.20
2018-09-28T02:43:48.765Z,17.20
2018-09-28T02:44:51.349Z,17.21
2018-09-28T02:45:53.938Z,17.21
2018-09-28T02:46:56.535Z,17.21
2018-09-28T02:47:59.136Z,17.20
2018-09-28T02:49:02.171Z,17.20
2018-09-28T02:50:04.924Z,17.19
2018-09-28T02:51:07.537Z,17.20
2018-09-28T02:52:10.145Z,17.19
2018-09-28T02:53:16.970Z,17.19
2018-09-28T02:54:19.805Z,17.19
2018-09-28T02:55:22.379Z,17.19
2018-09-28T02:56:24.977Z,17.19
2018-09-28T02:57:27.557Z,17.19
2018-09-28T02:58:30.163Z,17.18
2018-09-28T02:59:32.741Z,17.18
2018-09-28T03:00:35.323Z,17.18
2018-09-28T03:01:37.935Z,17.19
2018-09-28T03:02:40.507Z,17.18
2018-09-28T03:03:43.111Z,17.18
2018-09-28T03:04:45.941Z,17.16
2018-09-28T03:05:48.580Z,17.18
2018-09-28T03:06:51.237Z,17.17
2018-09-28T03:07:53.821Z,17.16
2018-09-28T03:08:56.423Z,17.16
2018-09-28T03:09:58.997Z,17.16
2018-09-28T03:11:01.585Z,17.15
2018-09-28T03:12:04.187Z,17.15
2018-09-28T03:13:07.223Z,17.16
2018-09-28T03:14:09.809Z,17.15
2018-09-28T03:15:12.420Z,17.16
2018-09-28T03:16:15.012Z,17.16
2018-09-28T03:17:17.629Z,17.15
2018-09-28T03:18:20.227Z,17.16
2018-09-28T03:19:23.201Z,17.17
2018-09-28T03:20:25.765Z,17.16
2018-09-28T03:21:28.847Z,17.17
2018-09-28T03:22:31.433Z,17.18
2018-09-28T03:23:34.022Z,17.18
2018-09-28T03:24:36.587Z,17.18
2018-09-28T03:25:39.158Z,17.18
2018-09-28T03:26:41.708Z,17.19
2018-09-28T03:27:44.284Z,17.18
2018-09-28T03:28:46.854Z,17.18
2018-09-28T03:29:49.426Z,17.17
2018-09-28T03:30:51.998Z,17.17
2018-09-28T03:31:54.558Z,17.18
2018-09-28T03:32:57.117Z,17.17
2018-09-28T03:33:59.686Z,17.18
2018-09-28T03:35:02.282Z,17.17
2018-09-28T03:36:04.918Z,17.16
2018-09-28T03:37:07.490Z,17.16
2018-09-28T03:38:10.041Z,17.16
2018-09-28T03:39:12.635Z,17.16
2018-09-28T03:40:15.194Z,17.15
2018-09-28T03:41:17.778Z,17.15
2018-09-28T03:42:20.375Z,17.15
2018-09-28T03:43:22.943Z,17.15
2018-09-28T03:44:25.494Z,17.15
2018-09-28T03:45:28.051Z,17.14
2018-09-28T03:46:30.630Z,17.13
2018-09-28T03:47:33.362Z,17.14
2018-09-28T03:48:35.922Z,17.13
2018-09-28T03:49:38.503Z,17.14
2018-09-28T03:50:41.075Z,17.12
2018-09-28T03:51:43.638Z,17.12
2018-09-28T03:52:46.243Z,17.12
2018-09-28T03:53:48.822Z,17.11
2018-09-28T03:54:51.429Z,17.10
2018-09-28T03:55:54.017Z,17.12
2018-09-28T03:56:56.587Z,17.11
2018-09-28T03:57:59.138Z,17.11
2018-09-28T03:59:01.734Z,17.10
2018-09-28T04:00:04.512Z,17.11
2018-09-28T04:01:07.118Z,17.11
2018-09-28T04:02:09.671Z,17.11
2018-09-28T04:03:12.303Z,17.10
2018-09-28T04:04:14.931Z,17.10
2018-09-28T04:05:17.503Z,17.10
2018-09-28T04:06:21.016Z,17.10
2018-09-28T04:07:23.598Z,17.09
2018-09-28T04:08:26.182Z,17.09
2018-09-28T04:09:28.748Z,17.09
2018-09-28T04:10:31.310Z,17.09
2018-09-28T04:11:33.890Z,17.03
2018-09-28T04:12:36.510Z,17.09
2018-09-28T04:13:39.077Z,17.08
2018-09-28T04:14:41.673Z,17.08
2018-09-28T04:15:44.238Z,17.08
2018-09-28T04:16:46.806Z,17.07
2018-09-28T04:17:49.362Z,17.09
2018-09-28T04:18:51.927Z,17.07
2018-09-28T04:19:54.492Z,17.09
2018-09-28T04:20:57.050Z,17.07
2018-09-28T04:22:00.895Z,17.08
2018-09-28T04:23:03.449Z,17.08
2018-09-28T04:24:06.133Z,17.06
2018-09-28T04:25:08.771Z,17.07
2018-09-28T04:26:11.337Z,17.07
2018-09-28T04:27:13.910Z,17.07
2018-09-28T04:28:16.526Z,17.06
2018-09-28T04:29:19.086Z,17.06
2018-09-28T04:30:21.642Z,17.06
2018-09-28T04:31:24.212Z,17.06
2018-09-28T04:32:26.790Z,17.05
2018-09-28T04:33:29.366Z,17.05
2018-09-28T04:34:31.922Z,17.05
2018-09-28T04:35:34.486Z,17.06
2018-09-28T04:36:37.062Z,17.03
2018-09-28T04:37:39.622Z,17.05
2018-09-28T04:38:42.195Z,17.04
2018-09-28T04:39:44.802Z,17.06
2018-09-28T04:40:47.366Z,17.05
2018-09-28T04:41:49.937Z,17.07
2018-09-28T04:42:52.494Z,17.07
2018-09-28T04:43:55.062Z,17.08
2018-09-28T04:44:57.646Z,17.09
2018-09-28T04:46:00.193Z,17.09
2018-09-28T04:47:02.746Z,17.10
2018-09-28T04:48:05.393Z,17.11
2018-09-28T04:49:07.963Z,17.12
2018-09-28T04:50:10.558Z,17.11
2018-09-28T04:51:13.139Z,17.14
2018-09-28T04:52:15.686Z,17.13
2018-09-28T04:53:18.261Z,17.13
2018-09-28T04:54:20.814Z,17.14
2018-09-28T04:55:23.373Z,17.14
2018-09-28T04:56:25.962Z,17.14
2018-09-28T04:57:28.551Z,17.14
2018-09-28T04:58:31.094Z,17.15
2018-09-28T04:59:33.666Z,17.16
2018-09-28T05:00:36.235Z,17.15
2018-09-28T05:01:38.846Z,17.15
2018-09-28T05:02:41.406Z,17.14
2018-09-28T05:03:43.954Z,17.14
2018-09-28T05:04:46.543Z,17.15
2018-09-28T05:05:49.130Z,17.15
2018-09-28T05:06:51.696Z,17.14
2018-09-28T05:07:54.321Z,17.14
2018-09-28T05:08:56.871Z,17.13
2018-09-28T05:09:59.442Z,17.14
2018-09-28T05:11:02.039Z,17.12
2018-09-28T05:12:04.598Z,17.13
2018-09-28T05:13:07.230Z,17.13
2018-09-28T05:14:10.166Z,17.12
2018-09-28T05:15:12.821Z,17.12
2018-09-28T05:16:15.382Z,17.11
2018-09-28T05:17:17.967Z,17.11
2018-09-28T05:18:20.522Z,17.11
2018-09-28T05:19:23.125Z,17.11
2018-09-28T05:20:25.670Z,17.11
2018-09-28T05:21:28.325Z,17.12
2018-09-28T05:22:30.922Z,17.11
2018-09-28T05:23:33.511Z,17.11
2018-09-28T05:24:36.085Z,17.11
2018-09-28T05:25:38.662Z,17.11
2018-09-28T05:26:41.318Z,17.11
2018-09-28T05:27:43.884Z,17.11
2018-09-28T05:28:46.443Z,17.11
2018-09-28T05:29:49.016Z,17.10
2018-09-28T05:30:53.962Z,17.11
2018-09-28T05:31:54.463Z,17.10
2018-09-28T05:32:57.102Z,17.10
2018-09-28T05:33:59.501Z,17.09
2018-09-28T05:35:02.106Z,17.10
2018-09-28T05:36:04.746Z,17.10
2018-09-28T05:37:07.488Z,17.10
2018-09-28T05:38:10.053Z,17.10
2018-09-28T05:39:12.626Z,17.10
2018-09-28T05:40:15.226Z,17.09
2018-09-28T05:41:17.884Z,17.09
2018-09-28T05:42:20.542Z,17.09
2018-09-28T05:43:23.114Z,17.08
2018-09-28T05:44:25.651Z,17.08
2018-09-28T05:45:28.218Z,17.09
2018-09-28T05:46:30.779Z,17.07
2018-09-28T05:47:33.450Z,17.07
2018-09-28T05:48:36.018Z,17.07
2018-09-28T05:49:38.566Z,17.07
2018-09-28T05:50:41.131Z,17.07
2018-09-28T05:51:43.714Z,17.06
2018-09-28T05:52:46.267Z,17.05
2018-09-28T05:53:48.818Z,17.04
2018-09-28T05:54:51.385Z,17.04
2018-09-28T05:55:53.962Z,17.04
2018-09-28T05:56:56.534Z,17.02
2018-09-28T05:58:04.818Z,17.04
2018-09-28T05:59:12.918Z,17.03
2018-09-28T06:00:20.934Z,17.03
2018-09-28T06:01:29.035Z,17.02
2018-09-28T06:02:37.002Z,17.01
2018-09-28T06:03:45.138Z,17.01
2018-09-28T06:04:53.274Z,17.00
2018-09-28T06:05:59.490Z,17.00
2018-09-28T06:07:02.103Z,17.00
2018-09-28T06:08:04.730Z,16.98
2018-09-28T06:09:09.051Z,16.98
2018-09-28T06:10:11.630Z,16.98
2018-09-28T06:11:14.221Z,16.97
2018-09-28T06:12:17.033Z,16.98
2018-09-28T06:13:20.818Z,16.97
2018-09-28T06:14:23.502Z,16.96
2018-09-28T06:15:26.068Z,16.98
2018-09-28T06:16:28.673Z,16.97
2018-09-28T06:17:31.258Z,16.96
2018-09-28T06:18:33.861Z,16.96
2018-09-28T06:19:36.513Z,16.98
2018-09-28T06:20:39.098Z,16.96
2018-09-28T06:21:41.682Z,16.96
2018-09-28T06:22:44.256Z,16.94
2018-09-28T06:23:46.826Z,16.96
2018-09-28T06:24:49.482Z,16.96
2018-09-28T06:25:52.126Z,16.97
2018-09-28T06:26:54.682Z,16.96
2018-09-28T06:27:57.246Z,16.96
2018-09-28T06:28:59.810Z,16.97
2018-09-28T06:30:02.490Z,16.96
2018-09-28T06:31:05.090Z,16.96
2018-09-28T06:32:07.769Z,16.95
2018-09-28T06:33:10.354Z,16.95
2018-09-28T06:34:12.918Z,16.94
2018-09-28T06:35:15.587Z,16.94
2018-09-28T06:36:18.237Z,16.93
2018-09-28T06:37:20.785Z,16.93
2018-09-28T06:38:23.370Z,16.93
2018-09-28T06:39:25.956Z,16.93
2018-09-28T06:40:28.629Z,16.93
2018-09-28T06:41:31.194Z,16.93
2018-09-28T06:42:33.828Z,16.92
2018-09-28T06:43:36.401Z,16.93
2018-09-28T06:44:39.263Z,16.92
2018-09-28T06:45:41.927Z,16.92
2018-09-28T06:46:44.494Z,16.92
2018-09-28T06:47:47.141Z,16.92
2018-09-28T06:48:49.728Z,16.92
2018-09-28T06:49:52.298Z,16.92
2018-09-28T06:50:55.019Z,16.93
2018-09-28T06:51:57.614Z,16.92
2018-09-28T06:53:00.178Z,16.92
2018-09-28T06:54:02.819Z,16.92
2018-09-28T06:55:05.422Z,16.92
2018-09-28T06:56:08.064Z,16.92
2018-09-28T06:57:10.637Z,16.91
2018-09-28T06:58:13.284Z,16.92
2018-09-28T06:59:15.835Z,16.92
2018-09-28T07:00:18.428Z,16.92
2018-09-28T07:01:20.998Z,16.93
2018-09-28T07:02:23.555Z,16.92
2018-09-28T07:03:26.114Z,16.92
2018-09-28T07:04:28.706Z,16.92
2018-09-28T07:05:31.290Z,16.92
2018-09-28T07:06:33.850Z,16.92
2018-09-28T07:07:36.468Z,16.92
2018-09-28T07:08:39.030Z,16.91
2018-09-28T07:09:41.591Z,16.91
2018-09-28T07:10:44.170Z,16.92
2018-09-28T07:11:46.779Z,16.92
2018-09-28T07:12:49.351Z,16.91
2018-09-28T07:13:52.266Z,16.91
2018-09-28T07:14:54.848Z,16.91
2018-09-28T07:15:57.466Z,16.91
2018-09-28T07:17:00.035Z,16.92
2018-09-28T07:18:02.666Z,16.90
2018-09-28T07:19:05.378Z,16.91
2018-09-28T07:20:08.030Z,16.91
2018-09-28T07:21:10.586Z,16.90
2018-09-28T07:22:13.142Z,16.89
2018-09-28T07:23:15.709Z,16.89
2018-09-28T07:24:18.318Z,16.88
2018-09-28T07:25:20.870Z,16.89
2018-09-28T07:26:23.478Z,16.89
2018-09-28T07:27:26.038Z,16.89
2018-09-28T07:28:28.694Z,16.89
2018-09-28T07:29:31.250Z,16.89
2018-09-28T07:30:33.803Z,16.88
2018-09-28T07:31:36.386Z,16.88
2018-09-28T07:32:39.122Z,16.88
2018-09-28T07:33:41.686Z,16.88
2018-09-28T07:34:44.352Z,16.89
2018-09-28T07:35:46.984Z,16.88
2018-09-28T07:36:49.745Z,16.87
2018-09-28T07:37:52.282Z,16.88
2018-09-28T07:38:54.855Z,16.87
2018-09-28T07:39:57.443Z,16.87
2018-09-28T07:41:00.078Z,16.88
2018-09-28T07:42:02.691Z,16.89
2018-09-28T07:43:05.234Z,16.88
2018-09-28T07:44:07.891Z,16.88
2018-09-28T07:45:10.474Z,16.88
2018-09-28T07:46:13.181Z,16.87
2018-09-28T07:47:15.750Z,16.87
2018-09-28T07:48:18.323Z,16.88
2018-09-28T07:49:20.925Z,16.87
2018-09-28T07:50:23.510Z,16.87
2018-09-28T07:51:26.078Z,16.88
2018-09-28T07:52:28.662Z,16.88
2018-09-28T07:53:31.269Z,16.87
2018-09-28T07:54:33.846Z,16.88
2018-09-28T07:55:36.438Z,16.87
2018-09-28T07:56:39.005Z,16.89
2018-09-28T07:57:41.594Z,16.89
2018-09-28T07:58:44.188Z,16.89
2018-09-28T07:59:46.746Z,16.89
2018-09-28T08:00:49.322Z,16.90
2018-09-28T08:01:51.878Z,16.88
2018-09-28T08:02:54.438Z,16.87
2018-09-28T08:03:57.091Z,16.87
2018-09-28T08:04:59.594Z,16.88
2018-09-28T08:06:02.170Z,16.87
2018-09-28T08:07:04.795Z,16.87
2018-09-28T08:08:07.362Z,16.88
2018-09-28T08:09:10.646Z,16.88
2018-09-28T08:10:13.238Z,16.88
2018-09-28T08:11:15.821Z,16.87
2018-09-28T08:12:18.395Z,16.87
2018-09-28T08:13:21.264Z,16.87
2018-09-28T08:14:23.986Z,16.88
2018-09-28T08:15:27.391Z,16.88
2018-09-28T08:16:29.950Z,16.86
2018-09-28T08:17:32.537Z,16.87
2018-09-28T08:18:35.122Z,16.88
2018-09-28T08:19:37.693Z,16.87
2018-09-28T08:20:40.242Z,16.87
2018-09-28T08:21:42.846Z,16.87
2018-09-28T08:22:45.443Z,16.89
2018-09-28T08:23:48.042Z,16.89
2018-09-28T08:24:50.714Z,16.87
2018-09-28T08:25:53.300Z,16.87
2018-09-28T08:26:55.870Z,16.87
2018-09-28T08:27:58.430Z,16.87
2018-09-28T08:29:01.032Z,16.86
2018-09-28T08:30:03.666Z,16.87
2018-09-28T08:31:06.360Z,16.87
2018-09-28T08:32:08.922Z,16.86
2018-09-28T08:33:11.506Z,16.86
2018-09-28T08:34:14.111Z,16.85
2018-09-28T08:35:16.700Z,16.87
2018-09-28T08:36:19.310Z,16.87
2018-09-28T08:37:21.887Z,16.87
2018-09-28T08:38:24.490Z,16.86
2018-09-28T08:39:27.069Z,16.86
2018-09-28T08:40:29.662Z,16.88
2018-09-28T08:41:32.230Z,16.87
2018-09-28T08:42:34.823Z,16.88
2018-09-28T08:43:37.457Z,16.88
2018-09-28T08:44:40.064Z,16.88
2018-09-28T08:45:42.630Z,16.87
2018-09-28T08:46:45.234Z,16.88
2018-09-28T08:47:47.854Z,16.89
2018-09-28T08:48:50.426Z,16.89
2018-09-28T08:49:52.997Z,16.88
2018-09-28T08:50:55.564Z,16.90
2018-09-28T08:51:58.490Z,16.89
2018-09-28T08:53:01.051Z,16.91
2018-09-28T08:54:03.634Z,16.91
2018-09-28T08:55:06.235Z,16.92
2018-09-28T08:56:08.870Z,16.91
2018-09-28T08:57:11.429Z,16.91
2018-09-28T08:58:13.991Z,16.91
2018-09-28T08:59:16.570Z,16.92
2018-09-28T09:00:19.190Z,16.92
2018-09-28T09:01:21.753Z,16.92
2018-09-28T09:02:24.314Z,16.93
2018-09-28T09:03:26.890Z,16.92
2018-09-28T09:04:29.522Z,16.92
2018-09-28T09:05:32.106Z,16.92
2018-09-28T09:06:34.703Z,16.93
2018-09-28T09:07:37.271Z,16.94
2018-09-28T09:08:39.862Z,16.93
2018-09-28T09:09:42.474Z,16.93
2018-09-28T09:10:45.020Z,16.94
2018-09-28T09:11:47.596Z,16.94
2018-09-28T09:12:50.174Z,16.94
2018-09-28T09:13:52.738Z,16.93
2018-09-28T09:14:55.310Z,16.93
2018-09-28T09:15:57.904Z,16.93
2018-09-28T09:17:00.494Z,16.94
2018-09-28T09:18:03.153Z,16.94
2018-09-28T09:19:05.750Z,16.92
2018-09-28T09:20:08.404Z,16.93
2018-09-28T09:21:10.987Z,16.92
2018-09-28T09:22:13.578Z,16.91
2018-09-28T09:23:16.174Z,16.91
2018-09-28T09:24:18.758Z,16.92
2018-09-28T09:25:21.325Z,16.91
2018-09-28T09:26:24.149Z,16.91
2018-09-28T09:27:26.721Z,16.90
2018-09-28T09:28:29.484Z,16.90
2018-09-28T09:29:32.100Z,16.91
2018-09-28T09:30:34.666Z,16.91
2018-09-28T09:31:37.223Z,16.91
2018-09-28T09:32:39.802Z,16.93
2018-09-28T09:33:42.378Z,16.94
2018-09-28T09:34:44.942Z,16.96
2018-09-28T09:35:47.494Z,16.99
2018-09-28T09:36:50.078Z,17.03
2018-09-28T09:37:52.682Z,17.07
2018-09-28T09:38:55.246Z,17.10
2018-09-28T09:39:57.802Z,17.12
2018-09-28T09:41:00.410Z,17.16
2018-09-28T09:42:03.015Z,17.19
2018-09-28T09:43:05.606Z,17.22
2018-09-28T09:44:08.250Z,17.25
2018-09-28T09:45:10.826Z,17.29
2018-09-28T09:46:13.421Z,17.31
2018-09-28T09:47:15.974Z,17.34
2018-09-28T09:48:18.694Z,17.37
2018-09-28T09:49:21.334Z,17.38
2018-09-28T09:50:23.918Z,17.41
2018-09-28T09:51:26.487Z,17.42
2018-09-28T09:52:29.062Z,17.44
2018-09-28T09:53:31.665Z,17.45
2018-09-28T09:54:34.342Z,17.47
2018-09-28T09:55:36.894Z,17.47
2018-09-28T09:56:39.450Z,17.50
2018-09-28T09:57:42.071Z,17.54
2018-09-28T09:58:44.702Z,17.60
2018-09-28T09:59:47.310Z,17.69
2018-09-28T10:00:55.470Z,17.81
2018-09-28T10:02:03.630Z,17.94
2018-09-28T10:04:12.924Z,18.12
2018-09-28T10:05:15.499Z,18.47
2018-09-28T10:06:18.090Z,18.58
2018-09-28T10:07:20.689Z,18.68
2018-09-28T10:08:23.258Z,18.77
2018-09-28T10:09:25.825Z,18.86
2018-09-28T10:10:28.422Z,18.97
2018-09-28T10:11:31.046Z,19.10
2018-09-28T10:12:33.677Z,19.25
2018-09-28T10:13:36.214Z,19.40
2018-09-28T10:14:38.777Z,19.51
2018-09-28T10:15:41.362Z,19.64
2018-09-28T10:16:43.942Z,19.75
2018-09-28T10:17:46.510Z,19.85
2018-09-28T10:18:49.069Z,19.90
2018-09-28T10:19:51.691Z,19.95
2018-09-28T10:20:54.270Z,19.97
2018-09-28T10:21:57.102Z,19.99
2018-09-28T10:22:59.736Z,19.99
2018-09-28T10:24:02.324Z,19.98
2018-09-28T10:25:04.898Z,19.96
2018-09-28T10:26:07.504Z,19.94
2018-09-28T10:27:10.078Z,19.91
2018-09-28T10:28:12.742Z,19.88
2018-09-28T10:29:15.259Z,19.84
2018-09-28T10:30:17.846Z,19.79
2018-09-28T10:31:20.390Z,19.76
2018-09-28T10:32:22.970Z,19.70
2018-09-28T10:33:25.578Z,19.65
2018-09-28T10:34:28.189Z,19.62
2018-09-28T10:35:30.746Z,19.57
2018-09-28T10:36:33.371Z,19.54
2018-09-28T10:37:35.942Z,19.50
2018-09-28T10:38:38.511Z,19.45
2018-09-28T10:39:41.099Z,19.41
2018-09-28T10:40:43.815Z,19.38
2018-09-28T10:41:46.395Z,19.33
2018-09-28T10:42:48.962Z,19.30
2018-09-28T10:43:51.746Z,19.24
2018-09-28T10:44:54.331Z,19.20
2018-09-28T10:45:56.907Z,19.16
2018-09-28T10:46:59.463Z,19.12
2018-09-28T10:48:02.043Z,19.10
2018-09-28T10:49:04.666Z,19.05
2018-09-28T10:50:07.263Z,19.02
2018-09-28T10:51:09.849Z,18.98
2018-09-28T10:52:12.486Z,18.95
2018-09-28T10:53:15.227Z,18.91
2018-09-28T10:54:17.793Z,18.87
2018-09-28T10:55:20.370Z,18.84
2018-09-28T10:56:22.942Z,18.81
2018-09-28T10:57:25.647Z,18.77
2018-09-28T10:58:28.233Z,18.72
2018-09-28T10:59:30.791Z,18.70
2018-09-28T11:00:33.448Z,18.66
2018-09-28T11:01:35.966Z,18.64
2018-09-28T11:02:38.544Z,18.60
2018-09-28T11:03:41.144Z,18.57
2018-09-28T11:04:43.730Z,18.56
2018-09-28T11:05:46.310Z,18.53
2018-09-28T11:06:48.890Z,18.50
2018-09-28T11:07:51.455Z,18.47
2018-09-28T11:08:54.075Z,18.44
2018-09-28T11:09:56.698Z,18.42
2018-09-28T11:10:59.260Z,18.42
2018-09-28T11:12:01.854Z,18.38
2018-09-28T11:13:04.454Z,18.36
2018-09-28T11:14:07.270Z,18.35
2018-09-28T11:15:09.899Z,18.34
2018-09-28T11:16:12.421Z,18.34
2018-09-28T11:17:15.042Z,18.32
2018-09-28T11:18:17.578Z,18.32
2018-09-28T11:19:20.146Z,18.31
2018-09-28T11:20:22.708Z,18.30
2018-09-28T11:21:25.378Z,18.30
2018-09-28T11:22:27.894Z,18.29
2018-09-28T11:23:30.466Z,18.29
2018-09-28T11:24:33.261Z,18.28
2018-09-28T11:25:35.834Z,18.27
2018-09-28T11:26:38.412Z,18.26
2018-09-28T11:27:41.008Z,18.26
2018-09-28T11:28:43.581Z,18.23
2018-09-28T11:29:46.130Z,18.23
2018-09-28T11:30:48.858Z,18.24
2018-09-28T11:31:51.406Z,18.24
2018-09-28T11:32:53.972Z,18.25
2018-09-28T11:33:56.523Z,18.26
2018-09-28T11:34:59.108Z,18.27
2018-09-28T11:36:01.695Z,18.26
2018-09-28T11:37:04.254Z,18.28
2018-09-28T11:38:06.851Z,18.28
2018-09-28T11:39:09.458Z,18.28
2018-09-28T11:40:12.254Z,18.29
2018-09-28T11:41:14.810Z,18.29
2018-09-28T11:42:17.370Z,18.29
2018-09-28T11:43:20.118Z,18.29
2018-09-28T11:44:22.683Z,18.29
2018-09-28T11:45:25.348Z,18.29
2018-09-28T11:46:27.929Z,18.28
2018-09-28T11:47:30.494Z,18.29
2018-09-28T11:48:33.078Z,18.28
2018-09-28T11:49:35.659Z,18.29
2018-09-28T11:50:38.214Z,18.28
2018-09-28T11:51:40.954Z,18.28
2018-09-28T11:52:43.533Z,18.27
2018-09-28T11:53:46.086Z,18.27
2018-09-28T11:54:48.666Z,18.27
2018-09-28T11:55:51.266Z,18.27
2018-09-28T11:56:53.900Z,18.27
2018-09-28T11:57:56.459Z,18.26
2018-09-28T11:58:59.006Z,18.25
2018-09-28T12:00:01.620Z,18.24
2018-09-28T12:01:04.175Z,18.22
2018-09-28T12:02:07.062Z,18.23
2018-09-28T12:03:09.643Z,18.21
2018-09-28T12:04:12.267Z,18.20
2018-09-28T12:05:14.859Z,18.19
2018-09-28T12:06:17.486Z,18.18
2018-09-28T12:07:20.059Z,18.18
2018-09-28T12:08:22.634Z,18.16
2018-09-28T12:09:25.350Z,18.15
2018-09-28T12:10:28.747Z,18.14
2018-09-28T12:11:31.323Z,18.13
2018-09-28T12:12:33.955Z,18.11
2018-09-28T12:13:36.516Z,18.11
2018-09-28T12:14:39.182Z,18.09
2018-09-28T12:15:41.800Z,18.08
2018-09-28T12:16:44.395Z,18.07
2018-09-28T12:17:46.960Z,18.06
2018-09-28T12:18:49.700Z,18.05
2018-09-28T12:19:52.154Z,18.05
2018-09-28T12:20:54.774Z,18.04
2018-09-28T12:21:57.350Z,18.03
2018-09-28T12:22:59.922Z,18.03
2018-09-28T12:24:02.601Z,18.02
2018-09-28T12:25:05.259Z,18.02
2018-09-28T12:26:07.830Z,18.02
2018-09-28T12:27:10.433Z,18.02
2018-09-28T12:28:13.132Z,18.01
2018-09-28T12:29:15.690Z,17.99
2018-09-28T12:30:18.325Z,17.99
2018-09-28T12:31:20.877Z,17.99
2018-09-28T12:32:23.484Z,17.97
2018-09-28T12:33:26.196Z,17.96
2018-09-28T12:34:28.686Z,17.96
2018-09-28T12:35:31.306Z,17.97
2018-09-28T12:36:33.890Z,17.95
2018-09-28T12:37:36.490Z,17.94
2018-09-28T12:38:39.047Z,17.94
2018-09-28T12:39:41.661Z,17.95
2018-09-28T12:40:44.271Z,17.94
2018-09-28T12:41:46.878Z,17.94
2018-09-28T12:42:49.513Z,17.94
2018-09-28T12:43:52.043Z,17.93
2018-09-28T12:44:54.667Z,17.93
2018-09-28T12:45:57.230Z,17.93
2018-09-28T12:46:59.786Z,17.92
2018-09-28T12:48:02.402Z,17.93
2018-09-28T12:49:05.026Z,17.91
2018-09-28T12:50:07.709Z,17.91
2018-09-28T12:51:10.222Z,17.90
2018-09-28T12:52:12.794Z,17.90
2018-09-28T12:53:15.366Z,17.90
2018-09-28T12:54:18.034Z,17.89
2018-09-28T12:55:20.558Z,17.89
2018-09-28T12:56:23.430Z,17.87
2018-09-28T12:57:25.961Z,17.88
2018-09-28T12:58:28.555Z,17.88
2018-09-28T12:59:31.364Z,17.87
2018-09-28T13:00:33.954Z,17.87
2018-09-28T13:01:36.576Z,17.86
2018-09-28T13:02:39.170Z,17.86
2018-09-28T13:03:41.742Z,17.84
2018-09-28T13:04:44.318Z,17.84
2018-09-28T13:05:46.919Z,17.83
2018-09-28T13:06:50.085Z,17.82
2018-09-28T13:07:52.595Z,17.82
2018-09-28T13:08:55.174Z,17.82
2018-09-28T13:09:57.790Z,17.80
2018-09-28T13:11:00.378Z,17.79
2018-09-28T13:12:02.938Z,17.78
2018-09-28T13:13:05.582Z,17.77
2018-09-28T13:14:08.434Z,17.77
2018-09-28T13:15:11.179Z,17.76
2018-09-28T13:16:13.754Z,17.77
2018-09-28T13:17:16.330Z,17.76
2018-09-28T13:18:18.957Z,17.75
2018-09-28T13:19:21.518Z,17.75
2018-09-28T13:20:24.135Z,17.75
2018-09-28T13:21:26.702Z,17.73
2018-09-28T13:22:29.329Z,17.73
2018-09-28T13:23:31.943Z,17.73
2018-09-28T13:24:34.577Z,17.73
2018-09-28T13:25:37.131Z,17.73
2018-09-28T13:26:39.800Z,17.72
2018-09-28T13:27:42.341Z,17.72
2018-09-28T13:28:44.902Z,17.71