createdAt,value
2019-02-28T00:02:02.333Z,101039.48
2019-02-28T00:04:32.992Z,101033.13
2019-02-28T00:07:03.364Z,101018.41
2019-02-28T00:09:33.291Z,101028.00
2019-02-28T00:12:03.235Z,101017.63
2019-02-28T00:14:33.284Z,101022.09
2019-02-28T00:17:06.202Z,101011.14
2019-02-28T00:19:35.499Z,101009.36
2019-02-28T00:22:05.972Z,101000.09
2019-02-28T00:24:36.129Z,101001.96
2019-02-28T00:27:06.493Z,100994.37
2019-02-28T00:29:36.626Z,101005.74
2019-02-28T00:32:06.597Z,100997.88
2019-02-28T00:34:39.318Z,100988.34
2019-02-28T00:37:09.245Z,100985.27
2019-02-28T00:39:39.441Z,100985.94
2019-02-28T00:42:10.640Z,100980.67
2019-02-28T00:44:42.506Z,100973.33
2019-02-28T00:47:12.600Z,100962.87
2019-02-28T00:49:42.759Z,100960.23
2019-02-28T00:52:12.951Z,100958.88
2019-02-28T00:54:44.379Z,100941.69
2019-02-28T00:57:14.446Z,100937.55
2019-02-28T00:59:44.486Z,100945.98
2019-02-28T01:02:17.587Z,100935.22
2019-02-28T01:04:47.438Z,100931.19
2019-02-28T01:07:17.579Z,100921.78
2019-02-28T01:09:48.134Z,100926.03
2019-02-28T01:12:19.329Z,100921.41
2019-02-28T01:14:49.967Z,100919.32
2019-02-28T01:17:20.364Z,100914.77
2019-02-28T01:19:50.278Z,100911.89
2019-02-28T01:22:20.184Z,100909.62
2019-02-28T01:24:50.440Z,100904.43
2019-02-28T01:27:20.894Z,100892.37
2019-02-28T01:29:51.720Z,100888.41
2019-02-28T01:32:21.761Z,100888.06
2019-02-28T01:34:51.655Z,100889.85
2019-02-28T01:37:21.988Z,100880.57
2019-02-28T01:39:51.999Z,100876.98
2019-02-28T01:42:21.925Z,100873.39
2019-02-28T01:44:51.828Z,100867.67
2019-02-28T01:47:21.777Z,100868.73
2019-02-28T01:49:51.996Z,100869.16
2019-02-28T01:52:22.069Z,100866.03
2019-02-28T01:54:52.062Z,100865.30
2019-02-28T01:57:22.202Z,100867.44
2019-02-28T01:59:52.897Z,100858.86
2019-02-28T02:02:23.597Z,100852.08
2019-02-28T02:04:53.776Z,100848.62
2019-02-28T02:07:24.225Z,100843.83
2019-02-28T02:09:54.374Z,100834.72
2019-02-28T02:12:24.743Z,100830.91
2019-02-28T02:14:54.685Z,100828.48
2019-02-28T02:17:24.553Z,100835.41
2019-02-28T02:19:54.819Z,100842.05
2019-02-28T02:22:24.749Z,100838.61
2019-02-28T02:24:54.953Z,100833.70
2019-02-28T02:27:24.883Z,100829.48
2019-02-28T02:29:54.783Z,100830.16
2019-02-28T02:32:24.803Z,100823.95
2019-02-28T02:34:54.727Z,100821.84
2019-02-28T02:37:26.431Z,100832.83
2019-02-28T02:39:56.958Z,100824.13
2019-02-28T02:42:27.323Z,100810.55
2019-02-28T02:44:57.240Z,100810.63
2019-02-28T02:47:31.297Z,100807.03
2019-02-28T02:49:59.132Z,100796.33
2019-02-28T02:52:30.545Z,100796.22
2019-02-28T02:55:00.646Z,100786.28
2019-02-28T02:57:30.572Z,100783.56
2019-02-28T03:00:00.792Z,100772.56
2019-02-28T03:02:33.205Z,100767.77
2019-02-28T03:05:02.383Z,100772.87
2019-02-28T03:07:32.597Z,100769.89
2019-02-28T03:10:02.590Z,100775.17
2019-02-28T03:12:34.726Z,100772.30
2019-02-28T03:15:05.173Z,100764.66
2019-02-28T03:17:35.161Z,100767.95
2019-02-28T03:20:07.339Z,100762.74
2019-02-28T03:22:37.859Z,100759.39
2019-02-28T03:25:08.683Z,100766.50
2019-02-28T03:27:38.843Z,100755.75
2019-02-28T03:30:12.339Z,100759.19
2019-02-28T03:32:43.012Z,100762.01
2019-02-28T03:35:13.562Z,100763.45
2019-02-28T03:37:43.607Z,100755.16
2019-02-28T03:40:14.164Z,100756.50
2019-02-28T03:42:44.235Z,100755.39
2019-02-28T03:45:14.868Z,100752.59
2019-02-28T03:47:45.299Z,100750.94
2019-02-28T03:50:15.640Z,100743.98
2019-02-28T03:52:45.598Z,100738.80
2019-02-28T03:55:15.666Z,100741.81
2019-02-28T03:57:45.941Z,100744.73
2019-02-28T04:00:17.936Z,100738.83
2019-02-28T04:02:48.152Z,100730.53
2019-02-28T04:05:18.114Z,100727.91
2019-02-28T04:07:52.545Z,100730.95
2019-02-28T04:10:22.031Z,100736.59
2019-02-28T04:12:51.520Z,100727.53
2019-02-28T04:15:21.580Z,100727.09
2019-02-28T04:17:51.558Z,100725.72
2019-02-28T04:20:21.451Z,100727.27
2019-02-28T04:22:58.766Z,100711.91
2019-02-28T04:25:24.488Z,100718.03
2019-02-28T04:27:54.577Z,100715.70
2019-02-28T04:30:24.869Z,100713.64
2019-02-28T04:33:01.090Z,100704.11
2019-02-28T04:35:27.359Z,100713.59
2019-02-28T04:37:57.398Z,100701.42
2019-02-28T04:40:27.715Z,100698.94
2019-02-28T04:42:57.798Z,100693.95
2019-02-28T04:45:27.722Z,100685.29
2019-02-28T04:47:57.668Z,100679.44
2019-02-28T04:50:31.213Z,100673.67
2019-02-28T04:52:59.317Z,100669.89
2019-02-28T04:55:30.611Z,100683.55
2019-02-28T04:58:00.948Z,100668.36
2019-02-28T05:00:30.910Z,100671.41
2019-02-28T05:03:00.833Z,100668.03
2019-02-28T05:05:30.738Z,100659.88
2019-02-28T05:08:04.524Z,100661.14
2019-02-28T05:10:32.318Z,100659.30
2019-02-28T05:13:02.326Z,100659.16
2019-02-28T05:15:37.345Z,100657.94
2019-02-28T05:18:03.918Z,100662.16
2019-02-28T05:20:33.820Z,100661.95
2019-02-28T05:23:03.850Z,100658.73
2019-02-28T05:25:34.008Z,100659.86
2019-02-28T05:28:06.755Z,100660.25
2019-02-28T05:30:35.695Z,100660.59
2019-02-28T05:33:06.639Z,100667.61
2019-02-28T05:35:37.759Z,100666.47
2019-02-28T05:38:07.717Z,100661.29
2019-02-28T05:40:41.397Z,100656.45
2019-02-28T05:43:09.371Z,100643.80
2019-02-28T05:45:39.325Z,100639.77
2019-02-28T05:48:09.237Z,100642.92
2019-02-28T05:50:39.165Z,100634.44
2019-02-28T05:53:10.073Z,100629.22
2019-02-28T05:55:40.016Z,100628.84
2019-02-28T05:58:10.161Z,100629.25
2019-02-28T06:00:40.134Z,100641.06
2019-02-28T06:03:10.065Z,100637.71
2019-02-28T06:05:40.079Z,100641.06
2019-02-28T06:08:10.093Z,100641.81
2019-02-28T06:10:40.033Z,100639.95
2019-02-28T06:13:09.976Z,100652.39
2019-02-28T06:15:40.064Z,100661.12
2019-02-28T06:18:10.034Z,100658.52
2019-02-28T06:20:40.087Z,100662.34
2019-02-28T06:23:10.273Z,100664.09
2019-02-28T06:25:40.283Z,100666.88
2019-02-28T06:28:12.005Z,100672.67
2019-02-28T06:30:42.757Z,100671.05
2019-02-28T06:33:12.698Z,100669.36
2019-02-28T06:35:42.862Z,100673.59
2019-02-28T06:38:12.795Z,100666.84
2019-02-28T06:40:42.985Z,100672.10
2019-02-28T06:43:14.184Z,100668.18
2019-02-28T06:45:44.228Z,100663.94
2019-02-28T06:48:14.234Z,100672.73
2019-02-28T06:50:44.907Z,100669.38
2019-02-28T06:53:15.532Z,100675.39
2019-02-28T06:55:48.522Z,100669.14
2019-02-28T06:58:19.825Z,100676.87
2019-02-28T07:00:50.572Z,100676.30
2019-02-28T07:03:20.529Z,100674.69
2019-02-28T07:05:50.518Z,100664.64
2019-02-28T07:08:20.724Z,100657.77
2019-02-28T07:10:52.227Z,100649.19
2019-02-28T07:13:22.203Z,100636.00
2019-02-28T07:15:52.480Z,100632.96
2019-02-28T07:18:24.131Z,100625.31
2019-02-28T07:20:54.355Z,100633.37
2019-02-28T07:23:26.689Z,100645.23
2019-02-28T07:25:56.331Z,100635.77
2019-02-28T07:28:26.685Z,100643.41
2019-02-28T07:30:57.107Z,100642.43
2019-02-28T07:33:28.078Z,100646.32
2019-02-28T07:35:58.635Z,100655.10
2019-02-28T07:38:28.960Z,100669.50
2019-02-28T07:40:59.787Z,100665.76
2019-02-28T07:43:30.165Z,100659.90
2019-02-28T07:46:00.450Z,100662.12
2019-02-28T07:48:30.383Z,100667.97
2019-02-28T07:51:00.448Z,100667.08
2019-02-28T07:53:30.416Z,100664.61
2019-02-28T07:56:03.768Z,100673.70
2019-02-28T07:58:33.445Z,100677.58
2019-02-28T08:01:03.644Z,100689.16
2019-02-28T08:03:33.599Z,100685.44
2019-02-28T08:06:04.923Z,100685.97
2019-02-28T08:08:35.437Z,100690.27
2019-02-28T08:11:05.668Z,100694.66
2019-02-28T08:13:37.828Z,100700.98
2019-02-28T08:16:07.461Z,100691.48
2019-02-28T08:18:37.494Z,100691.88
2019-02-28T08:21:08.768Z,100683.33
2019-02-28T08:23:39.373Z,100680.07
2019-02-28T08:26:09.326Z,100673.67
2019-02-28T08:28:40.277Z,100682.76
2019-02-28T08:31:10.468Z,100682.48
2019-02-28T08:33:40.501Z,100685.02
2019-02-28T08:36:12.591Z,100701.80
2019-02-28T08:38:43.731Z,100700.45
2019-02-28T08:41:13.789Z,100698.66
2019-02-28T08:43:44.563Z,100693.52
2019-02-28T08:46:15.922Z,100686.09
2019-02-28T08:48:46.607Z,100692.64
2019-02-28T08:51:16.844Z,100694.23
2019-02-28T08:53:50.767Z,100679.23
2019-02-28T08:56:18.478Z,100675.82
2019-02-28T08:58:48.375Z,100664.34
2019-02-28T09:01:18.414Z,100663.31
2019-02-28T09:03:50.224Z,100665.28
2019-02-28T09:06:20.532Z,100671.41
2019-02-28T09:08:50.461Z,100666.09
2019-02-28T09:11:21.084Z,100665.13
2019-02-28T09:13:51.726Z,100656.96
2019-02-28T09:16:22.053Z,100660.74
2019-02-28T09:18:52.506Z,100662.17
2019-02-28T09:21:22.744Z,100673.19
2019-02-28T09:23:53.002Z,100673.98
2019-02-28T09:26:22.942Z,100672.45
2019-02-28T09:28:53.297Z,100660.27
2019-02-28T09:31:23.265Z,100665.45
2019-02-28T09:33:55.389Z,100671.62
2019-02-28T09:36:24.993Z,100662.58
2019-02-28T09:38:57.261Z,100667.25
2019-02-28T09:41:27.047Z,100660.17
2019-02-28T09:44:00.160Z,100666.72
2019-02-28T09:46:28.670Z,100661.21
2019-02-28T09:48:59.969Z,100665.38
2019-02-28T09:51:32.007Z,100676.19
2019-02-28T09:54:02.794Z,100676.00
2019-02-28T09:56:32.936Z,100686.16
2019-02-28T09:59:03.129Z,100682.55
2019-02-28T10:01:33.914Z,100686.02
2019-02-28T10:04:03.939Z,100679.05
2019-02-28T10:06:34.092Z,100686.77
2019-02-28T10:09:08.744Z,100677.84
2019-02-28T10:11:37.579Z,100675.48
2019-02-28T10:14:07.721Z,100670.70
2019-02-28T10:16:37.657Z,100683.90
2019-02-28T10:19:10.181Z,100686.39
2019-02-28T10:21:39.743Z,100686.39
2019-02-28T10:24:10.485Z,100696.91
2019-02-28T10:26:40.487Z,100701.63
2019-02-28T10:29:10.685Z,100696.25
2019-02-28T10:31:41.105Z,100700.05
2019-02-28T10:34:11.445Z,100694.98
2019-02-28T10:36:44.376Z,100699.58
2019-02-28T10:39:13.740Z,100702.77
2019-02-28T10:41:43.873Z,100699.52
2019-02-28T10:44:14.143Z,100685.55
2019-02-28T10:46:44.619Z,100684.75
2019-02-28T10:49:16.329Z,100689.37
2019-02-28T10:51:49.577Z,100681.77
2019-02-28T10:54:18.185Z,100669.81
2019-02-28T10:56:48.511Z,100671.02
2019-02-28T10:59:21.367Z,100663.27
2019-02-28T11:01:50.390Z,100665.14
2019-02-28T11:04:20.299Z,100661.32
2019-02-28T11:06:50.265Z,100661.20
2019-02-28T11:09:25.248Z,100657.83
2019-02-28T11:11:53.232Z,100659.43
2019-02-28T11:14:23.294Z,100664.59
2019-02-28T11:16:59.105Z,100665.01
2019-02-28T11:19:25.856Z,100664.16
2019-02-28T11:21:56.010Z,100664.16
2019-02-28T11:24:27.220Z,100662.94
2019-02-28T11:26:57.492Z,100670.30
2019-02-28T11:29:27.703Z,100671.59
2019-02-28T11:31:59.050Z,100680.08
2019-02-28T11:34:29.530Z,100679.20
2019-02-28T11:36:59.489Z,100682.34
2019-02-28T11:39:30.515Z,100675.09
2019-02-28T11:42:01.271Z,100674.98
2019-02-28T11:44:31.346Z,100678.48
2019-02-28T11:47:01.353Z,100676.84
2019-02-28T11:49:31.518Z,100685.09
2019-02-28T11:52:01.595Z,100684.60
2019-02-28T11:54:40.475Z,100679.86
2019-02-28T11:57:10.420Z,100677.66
2019-02-28T11:59:40.363Z,100680.27
2019-02-28T12:02:10.438Z,100677.17
2019-02-28T12:04:41.154Z,100677.15
2019-02-28T12:07:11.565Z,100670.30
2019-02-28T12:09:41.787Z,100666.38
2019-02-28T12:12:12.008Z,100662.14
2019-02-28T12:14:41.935Z,100664.72
2019-02-28T12:17:11.862Z,100667.20
2019-02-28T12:19:41.865Z,100672.41
2019-02-28T12:22:12.728Z,100663.02
2019-02-28T12:24:42.908Z,100665.20
2019-02-28T12:27:12.919Z,100662.17
2019-02-28T12:29:45.638Z,100658.80
2019-02-28T12:32:14.814Z,100665.63
2019-02-28T12:34:44.846Z,100662.17
2019-02-28T12:37:15.012Z,100658.28
2019-02-28T12:39:45.314Z,100668.22
2019-02-28T12:42:15.413Z,100672.53
2019-02-28T12:44:46.259Z,100674.25
2019-02-28T12:47:16.375Z,100671.67
2019-02-28T12:49:46.426Z,100670.01
2019-02-28T12:52:16.382Z,100667.84
2019-02-28T12:54:46.324Z,100667.40
2019-02-28T12:57:19.254Z,100675.17
2019-02-28T12:59:48.813Z,100674.30
2019-02-28T13:02:19.140Z,100672.53
2019-02-28T13:04:49.145Z,100674.67
2019-02-28T13:07:19.176Z,100677.25
2019-02-28T13:09:51.472Z,100669.09
2019-02-28T13:12:21.080Z,100676.45
2019-02-28T13:14:51.102Z,100670.86
2019-02-28T13:17:21.248Z,100670.42
2019-02-28T13:19:53.240Z,100676.47
2019-02-28T13:22:24.235Z,100675.16
2019-02-28T13:24:54.666Z,100667.41
2019-02-28T13:27:24.636Z,100660.08
2019-02-28T13:29:54.645Z,100651.43
2019-02-28T13:32:24.665Z,100657.48
2019-02-28T13:34:54.877Z,100664.80
2019-02-28T13:37:24.921Z,100665.69
2019-02-28T13:39:55.031Z,100657.85
2019-02-28T13:42:25.179Z,100659.23
2019-02-28T13:44:55.146Z,100654.00
2019-02-28T13:47:25.411Z,100658.78
2019-02-28T13:49:55.348Z,100657.90
2019-02-28T13:52:25.294Z,100656.19
2019-02-28T13:54:55.476Z,100654.45
2019-02-28T13:57:25.491Z,100650.58
2019-02-28T13:59:55.543Z,100655.36
2019-02-28T14:02:26.256Z,100660.06
2019-02-28T14:04:58.760Z,100661.33
2019-02-28T14:07:30.217Z,100661.34
2019-02-28T14:10:01.278Z,100668.23
2019-02-28T14:12:31.599Z,100667.42
2019-02-28T14:15:01.607Z,100670.84
2019-02-28T14:17:32.542Z,100682.48
2019-02-28T14:20:03.589Z,100678.14
2019-02-28T14:22:33.629Z,100672.40
2019-02-28T14:25:06.168Z,100685.51
2019-02-28T14:27:35.462Z,100687.61
2019-02-28T14:30:07.984Z,100685.50
2019-02-28T14:32:38.738Z,100680.33
2019-02-28T14:35:10.036Z,100691.11
2019-02-28T14:37:40.166Z,100688.09
2019-02-28T14:40:14.646Z,100694.55
2019-02-28T14:42:46.026Z,100682.93
2019-02-28T14:45:17.076Z,100685.07
2019-02-28T14:47:56.230Z,100683.75
2019-02-28T14:50:20.000Z,100681.98
2019-02-28T14:52:51.547Z,100687.14
2019-02-28T14:55:22.810Z,100679.34
2019-02-28T14:57:55.334Z,100677.68
2019-02-28T15:00:30.066Z,100677.27
2019-02-28T15:03:02.977Z,100670.75
2019-02-28T15:05:32.583Z,100676.31
2019-02-28T15:08:03.268Z,100680.56
2019-02-28T15:10:34.435Z,100674.09
2019-02-28T15:13:05.534Z,100674.61
2019-02-28T15:15:36.544Z,100679.67
2019-02-28T15:18:06.986Z,100683.09
2019-02-28T15:20:37.239Z,100670.20
2019-02-28T15:23:07.218Z,100671.84
2019-02-28T15:25:37.559Z,100668.88
2019-02-28T15:28:07.494Z,100674.87
2019-02-28T15:30:37.599Z,100683.00
2019-02-28T15:33:07.707Z,100676.13
2019-02-28T15:35:37.727Z,100675.69
2019-02-28T15:38:09.397Z,100677.44
2019-02-28T15:40:40.502Z,100674.97
2019-02-28T15:43:10.727Z,100674.14
2019-02-28T15:45:40.909Z,100676.27
2019-02-28T15:48:10.862Z,100674.83
2019-02-28T15:50:41.141Z,100674.07
2019-02-28T15:53:15.019Z,100683.52
2019-02-28T15:55:43.177Z,100675.71
2019-02-28T15:58:13.284Z,100681.43
2019-02-28T16:00:43.412Z,100683.56
2019-02-28T16:03:16.221Z,100690.41
2019-02-28T16:05:45.129Z,100688.64
2019-02-28T16:08:15.493Z,100697.30
2019-02-28T16:10:52.892Z,100699.41
2019-02-28T16:13:17.298Z,100704.09
2019-02-28T16:15:49.966Z,100705.88
2019-02-28T16:18:22.242Z,100708.32
2019-02-28T16:20:55.499Z,100717.09
2019-02-28T16:23:27.576Z,100721.06
2019-02-28T16:25:57.324Z,100725.99
2019-02-28T16:28:27.433Z,100728.02
2019-02-28T16:30:57.519Z,100726.33
2019-02-28T16:33:27.650Z,100730.12
2019-02-28T16:35:57.794Z,100733.46
2019-02-28T16:38:27.762Z,100741.86
2019-02-28T16:41:00.780Z,100746.59
2019-02-28T16:43:29.754Z,100749.27
2019-02-28T16:45:59.848Z,100745.67
2019-02-28T16:48:30.249Z,100745.20
2019-02-28T16:51:00.205Z,100754.22
2019-02-28T16:53:30.167Z,100751.58
2019-02-28T16:56:02.581Z,100752.04
2019-02-28T16:58:32.540Z,100755.69
2019-02-28T17:01:02.737Z,100752.44
2019-02-28T17:03:32.878Z,100749.13
2019-02-28T17:06:03.065Z,100752.30
2019-02-28T17:08:37.114Z,100752.12
2019-02-28T17:11:07.074Z,100756.59
2019-02-28T17:13:47.713Z,100761.66
2019-02-28T17:16:28.272Z,100766.88
2019-02-28T17:18:58.253Z,100769.30
2019-02-28T17:21:28.277Z,100773.84
2019-02-28T17:23:58.293Z,100775.48
2019-02-28T17:26:46.369Z,100770.48
2019-02-28T17:29:26.097Z,100777.51
2019-02-28T17:31:56.044Z,100792.60
2019-02-28T17:34:25.955Z,100790.20
2019-02-28T17:36:56.090Z,100794.30
2019-02-28T17:39:26.136Z,100796.14
2019-02-28T17:41:56.042Z,100799.45
2019-02-28T17:44:42.113Z,100797.22
2019-02-28T17:47:50.685Z,100802.38
2019-02-28T17:50:42.736Z,100792.52
2019-02-28T17:53:45.674Z,100789.09
2019-02-28T17:57:06.272Z,100792.81
2019-02-28T18:00:12.884Z,100793.28
2019-02-28T18:03:15.737Z,100797.61
2019-02-28T18:06:59.728Z,100799.84
2019-02-28T18:09:48.180Z,100801.04
2019-02-28T18:13:10.292Z,100806.19
2019-02-28T18:16:33.103Z,100806.49
2019-02-28T18:19:54.358Z,100806.09
2019-02-28T18:22:48.690Z,100806.31
2019-02-28T18:25:44.688Z,100805.15
2019-02-28T18:28:39.349Z,100810.56
2019-02-28T18:31:12.166Z,100813.90
2019-02-28T18:33:48.670Z,100815.66
2019-02-28T18:36:21.465Z,100817.89
2019-02-28T18:38:51.447Z,100817.41
2019-02-28T18:41:21.522Z,100821.00
2019-02-28T18:43:51.553Z,100823.19
2019-02-28T18:46:21.995Z,100813.90
2019-02-28T18:48:54.417Z,100815.43
2019-02-28T18:51:24.243Z,100821.58
2019-02-28T18:53:54.201Z,100825.31
2019-02-28T18:56:24.157Z,100817.72
2019-02-28T18:58:54.087Z,100814.20
2019-02-28T19:01:24.370Z,100810.04
2019-02-28T19:03:54.317Z,100814.55
2019-02-28T19:06:24.336Z,100813.00
2019-02-28T19:08:54.326Z,100805.80
2019-02-28T19:11:24.510Z,100806.23
2019-02-28T19:13:54.522Z,100805.44
2019-02-28T19:16:24.503Z,100809.49
2019-02-28T19:18:54.410Z,100811.30
2019-02-28T19:21:24.321Z,100814.67
2019-02-28T19:23:54.295Z,100808.39
2019-02-28T19:26:24.632Z,100811.05
2019-02-28T19:28:54.626Z,100812.86
2019-02-28T19:31:24.657Z,100809.53
2019-02-28T19:33:54.691Z,100815.67
2019-02-28T19:36:24.701Z,100820.05
2019-02-28T19:38:54.750Z,100819.39
2019-02-28T19:41:24.722Z,100815.87
2019-02-28T19:43:54.777Z,100823.81
2019-02-28T19:46:24.901Z,100826.75
2019-02-28T19:48:54.866Z,100826.07
2019-02-28T19:51:25.042Z,100817.81
2019-02-28T19:53:54.998Z,100815.14
2019-02-28T19:56:25.192Z,100816.05
2019-02-28T19:58:55.270Z,100814.48
2019-02-28T20:01:25.382Z,100815.66
2019-02-28T20:03:55.578Z,100824.23
2019-02-28T20:06:25.765Z,100821.86
2019-02-28T20:08:55.817Z,100826.43
2019-02-28T20:11:25.858Z,100829.56
2019-02-28T20:13:55.804Z,100834.00
2019-02-28T20:16:25.868Z,100834.09
2019-02-28T20:18:56.245Z,100830.45
2019-02-28T20:21:26.455Z,100838.85
2019-02-28T20:23:56.535Z,100840.14
2019-02-28T20:26:26.521Z,100844.80
2019-02-28T20:28:56.634Z,100844.27
2019-02-28T20:31:26.980Z,100841.96
2019-02-28T20:33:56.960Z,100849.60
2019-02-28T20:36:27.333Z,100856.02
2019-02-28T20:38:57.235Z,100849.98
2019-02-28T20:41:27.265Z,100848.89
2019-02-28T20:43:57.549Z,100849.84
2019-02-28T20:46:27.506Z,100855.81
2019-02-28T20:48:57.530Z,100855.81
2019-02-28T20:51:29.053Z,100852.66
2019-02-28T20:53:58.983Z,100857.15
2019-02-28T20:56:29.217Z,100852.98
2019-02-28T20:58:59.199Z,100863.26
2019-02-28T21:01:29.156Z,100867.73
2019-02-28T21:03:59.083Z,100873.64
2019-02-28T21:06:29.054Z,100870.59
2019-02-28T21:08:59.061Z,100869.06
2019-02-28T21:11:29.050Z,100872.11
2019-02-28T21:14:01.924Z,100869.31
2019-02-28T21:16:33.902Z,100876.63
2019-02-28T21:19:05.244Z,100884.16
2019-02-28T21:21:36.683Z,100879.36
2019-02-28T21:24:07.978Z,100874.81
2019-02-28T21:26:37.973Z,100871.33
2019-02-28T21:29:09.623Z,100873.64
2019-02-28T21:31:40.525Z,100876.50
2019-02-28T21:34:11.318Z,100881.34
2019-02-28T21:36:42.083Z,100872.72
2019-02-28T21:39:13.098Z,100874.44
2019-02-28T21:41:44.058Z,100865.48
2019-02-28T21:44:15.994Z,100868.81
2019-02-28T21:46:46.157Z,100869.03
2019-02-28T21:49:18.872Z,100857.25
2019-02-28T21:51:50.148Z,100856.24
2019-02-28T21:54:20.426Z,100862.99
2019-02-28T21:56:50.671Z,100868.73
2019-02-28T21:59:21.023Z,100865.39
2019-02-28T22:01:52.189Z,100869.17
2019-02-28T22:04:22.131Z,100873.95
2019-02-28T22:06:53.253Z,100863.72
2019-02-28T22:09:24.308Z,100864.07
2019-02-28T22:11:55.699Z,100859.73
2019-02-28T22:14:26.971Z,100864.84
2019-02-28T22:16:58.309Z,100868.41
2019-02-28T22:19:30.019Z,100861.22
2019-02-28T22:22:01.522Z,100857.42
2019-02-28T22:24:31.494Z,100857.30
2019-02-28T22:27:01.605Z,100861.47
2019-02-28T22:29:31.770Z,100860.07
2019-02-28T22:32:24.408Z,100867.11
2019-02-28T22:35:08.060Z,100868.84
2019-02-28T22:37:39.280Z,100861.58
2019-02-28T22:40:10.536Z,100865.77
2019-02-28T22:42:40.809Z,100871.41
2019-02-28T22:45:12.440Z,100868.39
2019-02-28T22:47:43.499Z,100865.61
2019-02-28T22:50:13.907Z,100862.88
2019-02-28T22:52:45.515Z,100862.88
2019-02-28T22:55:17.160Z,100861.38
2019-02-28T22:57:48.679Z,100854.21
2019-02-28T23:00:47.093Z,100863.92
2019-02-28T23:03:17.473Z,100859.14
2019-02-28T23:05:48.584Z,100852.44
2019-02-28T23:08:21.148Z,100854.55
2019-02-28T23:10:51.194Z,100857.09
2019-02-28T23:13:21.157Z,100852.03
2019-02-28T23:15:51.216Z,100844.13
2019-02-28T23:18:21.506Z,100846.22
2019-02-28T23:20:51.407Z,100838.74
2019-02-28T23:23:22.163Z,100837.89
2019-02-28T23:25:52.270Z,100842.67
2019-02-28T23:28:51.061Z,100842.47
2019-02-28T23:32:15.573Z,100837.03
2019-02-28T23:34:52.711Z,100830.52
2019-02-28T23:37:22.714Z,100833.03
2019-02-28T23:39:52.895Z,100813.42
2019-02-28T23:42:22.848Z,100815.06
2019-02-28T23:44:52.992Z,100817.77
2019-02-28T23:47:22.906Z,100819.19
2019-02-28T23:49:52.828Z,100814.66
2019-02-28T23:52:22.863Z,100813.96
2019-02-28T23:54:53.196Z,100813.25
2019-02-28T23:57:23.165Z,100819.50
2019-02-28T23:59:53.080Z,100814.67
