createdAt,value
2022-12-23T00:05:09.585Z,9.5
2022-12-23T00:15:19.142Z,9.5
2022-12-23T00:25:20.848Z,9.5
2022-12-23T01:25:27.391Z,9.3
2022-12-23T01:55:33.939Z,9.3
2022-12-23T02:05:42.961Z,9.2
2022-12-23T02:15:38.394Z,9.3
2022-12-23T02:35:42.585Z,9.3
2022-12-23T02:55:47.124Z,9.2
2022-12-23T03:05:55.633Z,9.2
2022-12-23T03:15:51.094Z,9.2
2022-12-23T03:25:52.733Z,9.3
2022-12-23T03:35:55.123Z,9.3
2022-12-23T03:55:59.239Z,9.4
2022-12-23T04:06:08.543Z,9.3
2022-12-23T04:16:03.902Z,9.2
2022-12-23T04:36:08.193Z,9.3
2022-12-23T04:46:10.503Z,9.3
2022-12-23T04:56:12.704Z,9.3
2022-12-23T05:16:17.169Z,9.2
2022-12-23T05:26:26.504Z,9.2
2022-12-23T05:36:21.326Z,9.2
2022-12-23T05:46:26.756Z,9.1
2022-12-23T05:56:25.136Z,9.1
2022-12-23T06:16:29.332Z,9.1
2022-12-23T06:36:33.685Z,9
2022-12-23T06:46:35.821Z,9
2022-12-23T06:56:37.547Z,9
2022-12-23T07:16:41.483Z,9
2022-12-23T07:36:45.776Z,9
2022-12-23T08:06:52.223Z,9
2022-12-23T08:16:54.197Z,9
2022-12-23T08:27:03.202Z,9
2022-12-23T08:47:01.079Z,9
2022-12-23T09:07:06.156Z,8.9
2022-12-23T09:27:16.975Z,8.8
2022-12-23T09:47:14.769Z,8.8
2022-12-23T09:57:16.768Z,8.9
2022-12-23T10:07:18.493Z,8.9
2022-12-23T10:17:27.454Z,8.9
2022-12-23T10:27:22.320Z,8.8
2022-12-23T10:57:35.253Z,8.9
2022-12-23T11:07:45.292Z,8.9
2022-12-23T11:17:32.284Z,9
2022-12-23T11:27:34.363Z,8.9
2022-12-23T11:37:37.002Z,9
2022-12-23T11:47:38.648Z,9
2022-12-23T11:57:40.814Z,9
2022-12-23T12:07:43.061Z,9
2022-12-23T12:37:50.226Z,8.9
2022-12-23T12:47:54.369Z,8.9
2022-12-23T12:57:54.688Z,8.8
2022-12-23T13:18:03.384Z,8.7
2022-12-23T13:58:07.403Z,8.8
2022-12-23T14:08:09.267Z,8.9
2022-12-23T14:18:11.684Z,8.8
2022-12-23T14:48:25.728Z,8.6
2022-12-23T14:58:21.269Z,8.5
2022-12-23T15:18:25.259Z,8.4
2022-12-23T15:28:27.840Z,8.3
2022-12-23T16:08:35.959Z,8.3
2022-12-23T16:18:40.935Z,8.4
2022-12-23T16:28:40.171Z,8.8
2022-12-23T16:58:47.013Z,9.1
2022-12-23T17:28:52.941Z,10.7
2022-12-23T17:38:54.682Z,10.8
2022-12-23T17:48:56.343Z,10.9
2022-12-23T18:19:16.260Z,10.9
2022-12-23T18:29:03.946Z,10.8
2022-12-23T18:49:15.660Z,10.8
2022-12-23T18:59:29.494Z,10.7
2022-12-23T19:09:27.065Z,10.6
2022-12-23T19:19:29.263Z,10.9
2022-12-23T19:29:31.033Z,11.1
2022-12-23T19:39:33.639Z,11
2022-12-23T19:49:35.769Z,11
2022-12-23T19:59:45.149Z,10.9
2022-12-23T20:09:40.124Z,10.8
2022-12-23T20:19:46.009Z,10.8
2022-12-23T20:29:43.916Z,10.7
2022-12-23T20:39:45.849Z,10.6
2022-12-23T20:49:48.536Z,10.7
2022-12-23T20:59:50.670Z,10.9
2022-12-23T21:09:53.157Z,10.9
2022-12-23T21:19:55.129Z,10.7
2022-12-23T21:29:57.527Z,10.8
2022-12-23T21:40:00.038Z,10.7
2022-12-23T21:50:02.684Z,10.2
2022-12-23T22:00:05.053Z,10.3
2022-12-23T22:10:06.803Z,10.3
2022-12-23T22:20:09.317Z,10.3
2022-12-23T22:30:10.944Z,10.3
2022-12-23T22:50:16.205Z,10.2
2022-12-23T23:00:18.224Z,10.2
2022-12-23T23:20:22.362Z,10.1
2022-12-23T23:30:24.446Z,10.1
2022-12-23T23:40:26.608Z,10
2022-12-23T23:50:28.328Z,10.1
