createdAt,value
2022-12-27T00:01:57.839Z,86.70
2022-12-27T00:04:26.348Z,86.70
2022-12-27T00:06:55.836Z,86.50
2022-12-27T00:09:25.130Z,86.70
2022-12-27T00:11:58.028Z,86.70
2022-12-27T00:14:28.261Z,86.70
2022-12-27T00:16:56.844Z,87.10
2022-12-27T00:19:25.016Z,87.10
2022-12-27T00:21:53.578Z,86.90
2022-12-27T00:24:23.356Z,87.00
2022-12-27T00:26:51.447Z,86.90
2022-12-27T00:29:19.613Z,87.00
2022-12-27T00:31:48.202Z,87.10
2022-12-27T00:34:16.374Z,86.90
2022-12-27T00:36:45.100Z,86.70
2022-12-27T00:39:14.037Z,86.70
2022-12-27T00:41:43.543Z,86.50
2022-12-27T00:44:12.155Z,86.30
2022-12-27T00:46:40.925Z,85.80
2022-12-27T00:49:09.057Z,85.00
2022-12-27T00:51:38.234Z,84.90
2022-12-27T00:54:07.618Z,84.90
2022-12-27T00:56:36.169Z,84.50
2022-12-27T00:59:06.089Z,84.20
2022-12-27T01:01:37.144Z,84.10
2022-12-27T01:04:06.607Z,83.40
2022-12-27T01:06:36.521Z,83.40
2022-12-27T01:09:06.640Z,83.30
2022-12-27T01:11:35.906Z,83.20
2022-12-27T01:14:06.596Z,83.20
2022-12-27T01:16:36.360Z,82.90
2022-12-27T01:19:04.513Z,83.70
2022-12-27T01:21:32.633Z,83.60
2022-12-27T01:24:00.833Z,83.00
2022-12-27T01:26:29.627Z,82.30
2022-12-27T01:28:57.755Z,82.60
2022-12-27T01:31:29.535Z,82.50
2022-12-27T01:33:59.208Z,82.70
2022-12-27T01:36:28.791Z,82.10
2022-12-27T01:39:01.554Z,82.20
2022-12-27T01:41:50.349Z,82.20
2022-12-27T01:44:56.290Z,82.60
2022-12-27T01:47:42.329Z,82.00
2022-12-27T01:50:18.015Z,81.90
2022-12-27T01:52:51.065Z,81.90
2022-12-27T01:55:26.432Z,81.50
2022-12-27T01:57:59.708Z,81.60
2022-12-27T02:00:28.387Z,81.40
2022-12-27T02:02:58.336Z,81.10
2022-12-27T02:05:27.864Z,81.40
2022-12-27T02:08:20.661Z,81.20
2022-12-27T02:10:50.753Z,80.50
2022-12-27T02:13:20.076Z,80.30
2022-12-27T02:15:48.899Z,80.00
2022-12-27T02:18:18.705Z,80.40
2022-12-27T02:21:14.027Z,80.40
2022-12-27T02:24:03.050Z,79.70
2022-12-27T02:26:53.124Z,80.30
2022-12-27T02:29:36.194Z,80.50
2022-12-27T02:32:53.825Z,80.20
2022-12-27T02:35:28.695Z,79.90
2022-12-27T02:38:01.185Z,79.90
2022-12-27T02:40:48.327Z,79.80
2022-12-27T02:43:34.112Z,79.80
2022-12-27T02:46:25.367Z,80.10
2022-12-27T02:49:13.891Z,79.40
2022-12-27T02:52:11.335Z,80.00
2022-12-27T02:54:55.183Z,79.20
2022-12-27T02:57:32.110Z,79.40
2022-12-27T03:00:27.110Z,79.80
2022-12-27T03:03:25.317Z,80.10
2022-12-27T03:06:37.781Z,78.50
2022-12-27T03:09:36.813Z,78.50
2022-12-27T03:12:28.279Z,78.50
2022-12-27T03:15:20.238Z,78.90
2022-12-27T03:17:54.650Z,79.20
2022-12-27T03:20:42.471Z,79.60
2022-12-27T03:23:28.794Z,79.50
2022-12-27T03:25:59.725Z,79.80
2022-12-27T03:28:48.350Z,79.50
2022-12-27T03:31:49.619Z,79.20
2022-12-27T03:34:36.433Z,79.00
2022-12-27T03:37:26.793Z,79.40
2022-12-27T03:40:03.135Z,79.50
2022-12-27T03:42:54.079Z,79.80
2022-12-27T03:45:43.058Z,80.30
2022-12-27T03:48:14.599Z,79.20
2022-12-27T03:50:48.047Z,79.00
2022-12-27T03:53:22.431Z,79.30
2022-12-27T03:55:51.597Z,79.80
2022-12-27T03:58:19.813Z,80.00
2022-12-27T04:00:48.027Z,80.10
2022-12-27T04:03:16.311Z,80.30
2022-12-27T04:05:45.221Z,80.20
2022-12-27T04:08:30.746Z,80.50
2022-12-27T04:11:18.801Z,80.50
2022-12-27T04:14:04.287Z,80.50
2022-12-27T04:16:50.348Z,80.10
2022-12-27T04:19:35.590Z,80.70
2022-12-27T04:22:20.969Z,80.80
2022-12-27T04:25:06.881Z,80.50
2022-12-27T04:27:54.151Z,80.60
2022-12-27T04:30:39.585Z,80.90
2022-12-27T04:33:25.359Z,81.20
2022-12-27T04:35:53.381Z,80.70
2022-12-27T04:38:21.968Z,81.10
2022-12-27T04:41:08.067Z,80.90
2022-12-27T04:43:55.423Z,80.60
2022-12-27T04:46:44.414Z,80.30
2022-12-27T04:49:36.215Z,80.90
2022-12-27T04:52:21.992Z,81.40
2022-12-27T04:54:58.787Z,81.20
2022-12-27T04:57:28.371Z,81.30
2022-12-27T05:00:15.893Z,80.80
2022-12-27T05:02:45.222Z,80.80
2022-12-27T05:05:14.011Z,81.10
2022-12-27T05:07:59.632Z,81.70
2022-12-27T05:10:46.129Z,81.90
2022-12-27T05:13:32.347Z,82.30
2022-12-27T05:16:02.351Z,82.20
2022-12-27T05:18:30.475Z,81.60
2022-12-27T05:21:03.883Z,81.30
2022-12-27T05:23:49.271Z,82.00
2022-12-27T05:26:22.488Z,81.30
2022-12-27T05:28:51.932Z,81.40
2022-12-27T05:31:21.886Z,81.80
2022-12-27T05:33:50.379Z,82.00
2022-12-27T05:36:19.477Z,82.00
2022-12-27T05:38:48.454Z,82.00
2022-12-27T05:41:17.202Z,81.80
2022-12-27T05:43:45.553Z,81.90
2022-12-27T05:46:16.007Z,81.70
2022-12-27T05:48:46.186Z,82.90
2022-12-27T05:51:17.685Z,82.30
2022-12-27T05:53:46.342Z,82.70
2022-12-27T05:56:17.410Z,82.70
2022-12-27T05:58:49.485Z,82.80
2022-12-27T06:01:19.297Z,82.60
2022-12-27T06:03:49.740Z,82.20
2022-12-27T06:06:18.261Z,82.20
2022-12-27T06:08:46.860Z,82.20
2022-12-27T06:11:17.415Z,82.60
2022-12-27T06:13:50.392Z,82.70
2022-12-27T06:16:19.877Z,82.80
2022-12-27T06:18:49.740Z,83.00
2022-12-27T06:21:19.978Z,83.30
2022-12-27T06:23:51.541Z,83.10
2022-12-27T06:26:21.938Z,83.30
2022-12-27T06:28:50.631Z,83.10
2022-12-27T06:31:20.397Z,83.10
2022-12-27T06:33:51.269Z,83.10
2022-12-27T06:36:26.894Z,82.80
2022-12-27T06:38:55.489Z,82.40
2022-12-27T06:41:23.539Z,82.60
2022-12-27T06:43:56.553Z,82.50
2022-12-27T06:46:25.848Z,82.90
2022-12-27T06:48:55.469Z,83.00
2022-12-27T06:51:24.067Z,83.10
2022-12-27T06:53:52.167Z,83.30
2022-12-27T06:56:22.981Z,83.30
2022-12-27T06:58:52.381Z,83.50
2022-12-27T07:01:23.433Z,83.50
2022-12-27T07:03:52.471Z,83.20
2022-12-27T07:06:23.730Z,83.40
2022-12-27T07:08:53.038Z,83.10
2022-12-27T07:11:22.940Z,83.10
2022-12-27T07:13:53.566Z,83.50
2022-12-27T07:16:24.319Z,83.30
2022-12-27T07:18:52.456Z,83.80
2022-12-27T07:21:23.878Z,83.70
2022-12-27T07:23:52.542Z,84.00
2022-12-27T07:26:22.306Z,83.90
2022-12-27T07:28:50.551Z,83.80
2022-12-27T07:31:20.119Z,84.00
2022-12-27T07:33:48.795Z,84.20
2022-12-27T07:36:18.844Z,84.20
2022-12-27T07:38:49.171Z,84.10
2022-12-27T07:41:17.959Z,84.20
2022-12-27T07:43:46.774Z,84.20
2022-12-27T07:46:16.513Z,84.20
2022-12-27T07:48:45.176Z,84.20
2022-12-27T07:51:13.815Z,84.00
2022-12-27T07:53:42.415Z,84.10
2022-12-27T07:56:13.816Z,84.30
2022-12-27T07:58:44.848Z,84.20
2022-12-27T08:01:15.055Z,84.40
2022-12-27T08:03:43.472Z,84.40
2022-12-27T08:06:22.521Z,84.40
2022-12-27T08:08:52.067Z,84.50
2022-12-27T08:11:23.662Z,84.40
2022-12-27T08:13:51.853Z,84.60
2022-12-27T08:16:21.710Z,84.20
2022-12-27T08:18:50.469Z,84.20
2022-12-27T08:21:18.634Z,84.20
2022-12-27T08:23:47.199Z,84.40
2022-12-27T08:26:15.915Z,84.40
2022-12-27T08:28:45.498Z,84.40
2022-12-27T08:31:15.656Z,84.20
2022-12-27T08:33:43.858Z,84.40
2022-12-27T08:36:54.007Z,84.50
2022-12-27T08:39:01.624Z,84.90
2022-12-27T08:41:30.268Z,84.90
2022-12-27T08:43:59.737Z,85.00
2022-12-27T08:46:28.383Z,85.10
2022-12-27T08:48:57.358Z,85.20
2022-12-27T08:51:33.098Z,85.10
2022-12-27T08:54:08.746Z,85.10
2022-12-27T08:56:39.126Z,85.10
2022-12-27T08:59:09.139Z,85.10
2022-12-27T09:01:38.381Z,85.00
2022-12-27T09:04:06.709Z,84.80
2022-12-27T09:06:35.288Z,84.70
2022-12-27T09:09:03.390Z,84.70
2022-12-27T09:11:33.918Z,84.80
2022-12-27T09:14:06.132Z,84.70
2022-12-27T09:16:36.365Z,84.70
2022-12-27T09:19:05.215Z,85.00
2022-12-27T09:21:35.031Z,85.10
2022-12-27T09:24:03.683Z,85.20
2022-12-27T09:26:32.330Z,85.10
2022-12-27T09:29:01.380Z,85.10
2022-12-27T09:31:29.797Z,85.10
2022-12-27T09:34:00.175Z,85.00
2022-12-27T09:36:30.451Z,84.70
2022-12-27T09:39:00.267Z,85.10
2022-12-27T09:44:45.425Z,84.80
2022-12-27T09:47:18.547Z,84.80
2022-12-27T09:49:51.392Z,84.80
2022-12-27T09:52:24.180Z,84.70
2022-12-27T09:55:05.205Z,84.60
2022-12-27T09:57:38.216Z,84.80
2022-12-27T10:00:16.192Z,84.90
2022-12-27T10:02:45.454Z,84.80
2022-12-27T10:05:22.354Z,84.80
2022-12-27T10:08:13.837Z,84.90
2022-12-27T10:10:45.843Z,85.10
2022-12-27T10:13:31.176Z,84.90
2022-12-27T10:16:10.980Z,84.70
2022-12-27T10:18:49.966Z,84.40
2022-12-27T10:21:22.642Z,84.40
2022-12-27T10:23:56.738Z,84.40
2022-12-27T10:26:25.168Z,84.60
2022-12-27T10:28:57.758Z,84.60
2022-12-27T10:31:27.624Z,84.50
2022-12-27T10:33:57.583Z,84.30
2022-12-27T10:36:28.984Z,84.30
2022-12-27T10:38:57.632Z,84.20
2022-12-27T10:41:40.828Z,84.10
2022-12-27T10:44:12.271Z,84.20
2022-12-27T10:46:43.031Z,84.20
2022-12-27T10:49:24.099Z,83.80
2022-12-27T10:51:55.727Z,84.10
2022-12-27T10:54:26.531Z,84.30
2022-12-27T10:56:56.308Z,84.00
2022-12-27T10:59:26.596Z,84.00
2022-12-27T11:02:18.012Z,83.80
2022-12-27T11:05:00.441Z,83.50
2022-12-27T11:07:35.354Z,83.30
2022-12-27T11:10:15.795Z,83.50
2022-12-27T11:12:59.875Z,83.50
2022-12-27T11:15:30.195Z,83.50
2022-12-27T11:17:59.847Z,83.50
2022-12-27T11:20:31.620Z,83.40
2022-12-27T11:23:04.913Z,83.50
2022-12-27T11:25:33.935Z,83.60
2022-12-27T11:28:05.192Z,83.30
2022-12-27T11:30:36.517Z,83.20
2022-12-27T11:33:07.893Z,83.30
2022-12-27T11:35:48.543Z,83.50
2022-12-27T11:38:26.257Z,83.20
2022-12-27T11:41:04.252Z,82.80
2022-12-27T11:43:38.470Z,83.00
2022-12-27T11:46:15.472Z,83.00
2022-12-27T11:48:46.759Z,82.90
2022-12-27T11:51:46.812Z,82.90
2022-12-27T11:54:33.335Z,81.90
2022-12-27T11:57:11.452Z,82.20
2022-12-27T11:59:51.829Z,82.50
2022-12-27T12:02:39.164Z,82.10
2022-12-27T12:05:49.259Z,81.40
2022-12-27T12:09:03.064Z,81.60
2022-12-27T12:11:51.396Z,81.70
2022-12-27T12:14:47.872Z,81.90
2022-12-27T12:17:57.647Z,81.80
2022-12-27T12:21:17.183Z,81.30
2022-12-27T12:23:58.740Z,81.30
2022-12-27T12:26:27.941Z,81.70
2022-12-27T12:29:25.219Z,81.50
2022-12-27T12:32:22.926Z,81.10
2022-12-27T12:35:04.876Z,81.30
2022-12-27T12:37:50.283Z,82.00
2022-12-27T12:40:34.280Z,80.30
2022-12-27T12:43:18.590Z,80.80
2022-12-27T12:46:06.141Z,80.80
2022-12-27T12:48:58.351Z,80.40
2022-12-27T12:51:54.081Z,80.20
2022-12-27T12:54:47.872Z,80.20
2022-12-27T12:57:33.639Z,80.40
2022-12-27T13:00:20.325Z,80.60
2022-12-27T13:03:21.922Z,80.60
2022-12-27T13:05:59.340Z,81.30
2022-12-27T13:08:32.177Z,81.40
2022-12-27T13:11:28.982Z,81.50
2022-12-27T13:14:10.344Z,81.90
2022-12-27T13:16:47.083Z,81.90
2022-12-27T13:19:36.459Z,81.70
2022-12-27T13:22:16.704Z,80.60
2022-12-27T13:25:00.078Z,80.90
2022-12-27T13:27:35.915Z,79.70
2022-12-27T13:30:15.293Z,79.10
2022-12-27T13:33:00.192Z,80.20
2022-12-27T13:35:43.440Z,79.60
2022-12-27T13:38:33.290Z,79.00
2022-12-27T13:41:19.148Z,79.00
2022-12-27T13:43:58.102Z,78.50
2022-12-27T13:46:43.264Z,77.00
2022-12-27T13:49:45.999Z,76.00
2022-12-27T13:52:32.202Z,76.60
2022-12-27T13:55:38.222Z,75.90
2022-12-27T13:58:35.642Z,74.50
2022-12-27T14:01:30.539Z,74.90
2022-12-27T14:04:15.833Z,75.00
2022-12-27T14:07:08.102Z,74.20
2022-12-27T14:10:00.388Z,73.80
2022-12-27T14:12:47.545Z,73.50
2022-12-27T14:15:20.100Z,74.20
2022-12-27T14:17:58.806Z,75.10
2022-12-27T14:20:40.891Z,75.10
2022-12-27T14:23:45.392Z,74.40
2022-12-27T14:26:52.355Z,74.10
2022-12-27T14:30:10.281Z,73.20
2022-12-27T14:33:33.121Z,74.40
2022-12-27T14:36:21.186Z,74.20
2022-12-27T14:39:28.294Z,74.60
2022-12-27T14:42:35.552Z,75.40
2022-12-27T14:45:37.673Z,75.50
2022-12-27T14:48:31.692Z,75.60
2022-12-27T14:55:05.164Z,76.50
2022-12-27T14:57:42.008Z,76.50
2022-12-27T15:00:17.340Z,76.40
2022-12-27T15:03:03.361Z,76.60
2022-12-27T15:05:51.067Z,76.80
2022-12-27T15:08:37.661Z,76.90
2022-12-27T15:11:30.893Z,76.40
2022-12-27T15:14:15.808Z,75.90
2022-12-27T15:16:53.839Z,76.90
2022-12-27T15:19:39.378Z,76.90
2022-12-27T15:22:21.569Z,77.00
2022-12-27T15:24:58.355Z,77.00
2022-12-27T15:27:33.085Z,77.20
2022-12-27T15:30:19.848Z,77.30
2022-12-27T15:33:00.573Z,77.00
2022-12-27T15:35:44.702Z,77.90
2022-12-27T15:38:15.568Z,76.70
2022-12-27T15:40:58.711Z,76.90
2022-12-27T15:44:10.498Z,77.10
2022-12-27T15:47:15.505Z,77.80
2022-12-27T15:50:17.276Z,77.60
2022-12-27T15:53:10.267Z,77.60
2022-12-27T15:56:19.696Z,77.70
2022-12-27T15:59:26.505Z,77.60
2022-12-27T16:02:28.556Z,77.10
2022-12-27T16:05:02.115Z,77.40
2022-12-27T16:07:39.200Z,77.30
2022-12-27T16:10:31.709Z,77.00
2022-12-27T16:13:02.974Z,76.90
2022-12-27T16:15:41.047Z,77.20
2022-12-27T16:18:45.270Z,77.60
2022-12-27T16:21:20.999Z,77.60
2022-12-27T16:23:55.921Z,78.10
2022-12-27T16:26:27.439Z,78.40
2022-12-27T16:29:00.063Z,78.40
2022-12-27T16:31:29.917Z,78.50
2022-12-27T16:34:00.780Z,78.80
2022-12-27T16:36:32.573Z,78.90
2022-12-27T16:39:35.262Z,79.20
2022-12-27T16:42:06.940Z,79.60
2022-12-27T16:44:54.808Z,79.60
2022-12-27T16:47:52.933Z,79.80
2022-12-27T16:50:40.758Z,79.80
2022-12-27T16:53:20.466Z,79.80
2022-12-27T16:56:27.656Z,79.60
2022-12-27T16:58:55.739Z,79.30
2022-12-27T17:01:59.574Z,79.00
2022-12-27T17:04:54.274Z,79.40
2022-12-27T17:07:50.205Z,79.60
2022-12-27T17:10:44.384Z,80.10
2022-12-27T17:13:17.074Z,79.40
2022-12-27T17:15:55.731Z,79.40
2022-12-27T17:18:29.750Z,79.30
2022-12-27T17:21:06.983Z,79.40
2022-12-27T17:23:41.440Z,79.20
2022-12-27T17:26:54.867Z,79.30
2022-12-27T17:29:47.730Z,79.00
2022-12-27T17:32:29.553Z,79.20
2022-12-27T17:35:14.827Z,79.40
2022-12-27T17:37:50.051Z,79.10
2022-12-27T17:40:31.587Z,78.90
2022-12-27T17:43:32.597Z,79.10
2022-12-27T17:46:21.862Z,79.00
2022-12-27T17:48:53.094Z,78.80
2022-12-27T17:51:23.955Z,79.00
2022-12-27T17:54:26.035Z,79.00
2022-12-27T17:57:18.274Z,78.90
2022-12-27T17:59:48.716Z,78.80
2022-12-27T18:02:25.001Z,79.00
2022-12-27T18:04:55.945Z,78.90
2022-12-27T18:07:26.668Z,79.10
2022-12-27T18:09:58.720Z,79.20
2022-12-27T18:12:29.595Z,79.80
2022-12-27T18:15:02.357Z,79.80
2022-12-27T18:17:38.006Z,80.40
2022-12-27T18:20:31.935Z,79.60
2022-12-27T18:23:17.104Z,79.80
2022-12-27T18:25:57.721Z,79.40
2022-12-27T18:28:32.981Z,79.60
2022-12-27T18:31:06.743Z,79.80
2022-12-27T18:33:41.267Z,80.70
2022-12-27T18:36:14.607Z,79.80
2022-12-27T18:38:45.294Z,79.70
2022-12-27T18:41:16.654Z,79.60
2022-12-27T18:43:48.414Z,80.20
2022-12-27T18:46:19.854Z,80.20
2022-12-27T18:48:49.993Z,80.20
2022-12-27T18:51:18.082Z,80.80
2022-12-27T18:53:48.215Z,80.40
2022-12-27T18:56:29.305Z,80.50
2022-12-27T18:59:02.529Z,80.30
2022-12-27T19:01:38.254Z,80.30
2022-12-27T19:04:26.375Z,80.30
2022-12-27T19:07:06.988Z,81.20
2022-12-27T19:09:40.449Z,80.70
2022-12-27T19:12:30.905Z,80.60
2022-12-27T19:14:59.535Z,80.60
2022-12-27T19:17:31.218Z,80.70
2022-12-27T19:20:04.684Z,80.90
2022-12-27T19:22:37.608Z,80.90
2022-12-27T19:25:08.371Z,80.90
2022-12-27T19:27:36.534Z,80.90
2022-12-27T19:30:05.636Z,80.50
2022-12-27T19:32:36.401Z,80.70
2022-12-27T19:35:06.647Z,80.80
2022-12-27T19:37:35.762Z,80.50
2022-12-27T19:40:06.221Z,80.50
2022-12-27T19:42:35.869Z,80.50
2022-12-27T19:45:04.765Z,80.50
2022-12-27T19:47:35.567Z,80.60
2022-12-27T19:50:05.189Z,80.30
2022-12-27T19:52:34.636Z,80.30
2022-12-27T19:55:08.339Z,80.10
2022-12-27T19:57:36.953Z,80.30
2022-12-27T20:00:12.528Z,80.60
2022-12-27T20:02:41.513Z,81.00
2022-12-27T20:05:12.115Z,80.60
2022-12-27T20:07:41.825Z,81.20
2022-12-27T20:10:15.538Z,80.30
2022-12-27T20:12:44.140Z,80.20
2022-12-27T20:15:12.640Z,80.10
2022-12-27T20:17:44.813Z,80.20
2022-12-27T20:20:14.898Z,80.30
2022-12-27T20:22:43.053Z,80.50
2022-12-27T20:25:12.268Z,80.50
2022-12-27T20:27:40.831Z,80.70
2022-12-27T20:30:10.476Z,81.20
2022-12-27T20:32:39.331Z,81.60
2022-12-27T20:35:09.183Z,81.60
2022-12-27T20:37:39.558Z,81.80
2022-12-27T20:40:09.056Z,81.60
2022-12-27T20:42:37.633Z,81.70
2022-12-27T20:45:06.416Z,81.60
2022-12-27T20:47:34.991Z,81.60
2022-12-27T20:50:03.139Z,81.60
2022-12-27T20:52:31.545Z,81.60
2022-12-27T20:55:01.527Z,81.40
2022-12-27T20:57:30.138Z,81.60
2022-12-27T20:59:58.232Z,81.60
2022-12-27T21:02:26.526Z,81.50
2022-12-27T21:04:54.793Z,81.40
2022-12-27T21:07:23.363Z,81.60
2022-12-27T21:09:52.065Z,81.60
2022-12-27T21:12:22.082Z,81.60
2022-12-27T21:14:50.956Z,81.50
2022-12-27T21:17:19.796Z,81.60
2022-12-27T21:19:48.220Z,81.30
2022-12-27T21:22:17.547Z,80.90
2022-12-27T21:24:45.708Z,80.90
2022-12-27T21:27:13.748Z,81.10
2022-12-27T21:29:43.661Z,80.90
2022-12-27T21:32:11.873Z,80.90
2022-12-27T21:34:41.731Z,81.10
2022-12-27T21:37:13.291Z,81.10
2022-12-27T21:39:42.613Z,80.90
2022-12-27T21:42:11.027Z,81.60
2022-12-27T21:44:39.077Z,80.50
2022-12-27T21:47:09.017Z,80.70
2022-12-27T21:49:40.405Z,80.70
2022-12-27T21:52:09.040Z,80.60
2022-12-27T21:54:37.098Z,80.50
2022-12-27T21:57:05.754Z,80.70
2022-12-27T21:59:33.978Z,81.20
2022-12-27T22:02:02.644Z,80.90
2022-12-27T22:04:32.132Z,80.80
2022-12-27T22:07:03.558Z,81.10
2022-12-27T22:09:31.631Z,81.20
2022-12-27T22:11:59.723Z,81.40
2022-12-27T22:14:30.610Z,81.10
2022-12-27T22:17:03.224Z,80.90
2022-12-27T22:19:33.129Z,81.30
2022-12-27T22:22:01.641Z,80.90
2022-12-27T22:24:29.723Z,80.80
2022-12-27T22:26:58.291Z,80.50
2022-12-27T22:29:33.201Z,80.50
2022-12-27T22:32:03.759Z,80.50
2022-12-27T22:34:33.267Z,80.70
2022-12-27T22:37:01.385Z,80.70
2022-12-27T22:39:29.633Z,80.50
2022-12-27T22:41:58.207Z,80.50
2022-12-27T22:44:26.968Z,80.50
2022-12-27T22:47:25.252Z,80.40
2022-12-27T22:49:48.628Z,80.30
2022-12-27T22:52:17.166Z,80.50
2022-12-27T22:55:05.280Z,80.30
2022-12-27T22:57:33.831Z,80.20
2022-12-27T23:00:02.767Z,80.00
2022-12-27T23:02:30.981Z,80.10
2022-12-27T23:05:00.504Z,80.10
2022-12-27T23:08:06.126Z,80.40
2022-12-27T23:10:17.988Z,80.40
2022-12-27T23:12:46.114Z,80.30
2022-12-27T23:15:14.209Z,80.20
2022-12-27T23:17:42.756Z,80.00
2022-12-27T23:20:13.243Z,79.90
2022-12-27T23:22:41.854Z,79.80
2022-12-27T23:25:10.206Z,79.80
2022-12-27T23:27:38.837Z,79.80
2022-12-27T23:30:07.951Z,79.50
2022-12-27T23:32:36.041Z,79.40
2022-12-27T23:35:04.292Z,79.50
2022-12-27T23:37:34.211Z,79.70
2022-12-27T23:40:02.851Z,79.70
2022-12-27T23:42:31.414Z,79.70
2022-12-27T23:44:59.476Z,79.80
2022-12-27T23:47:27.634Z,79.70
2022-12-27T23:49:55.729Z,79.50
2022-12-27T23:52:23.799Z,79.70
2022-12-27T23:54:54.008Z,79.90
2022-12-27T23:57:23.029Z,80.10
2022-12-27T23:59:51.701Z,80.40
