createdAt,value
2018-11-22T00:00:20.298Z,3.60
2018-11-22T00:03:00.800Z,3.50
2018-11-22T00:05:41.028Z,3.40
2018-11-22T00:08:21.100Z,3.20
2018-11-22T00:11:01.783Z,3.10
2018-11-22T00:13:41.944Z,3.20
2018-11-22T00:16:22.490Z,3.20
2018-11-22T00:18:50.743Z,3.30
2018-11-22T00:21:38.440Z,3.30
2018-11-22T00:24:26.047Z,3.40
2018-11-22T00:26:54.221Z,3.60
2018-11-22T00:29:41.825Z,3.60
2018-11-22T00:32:22.097Z,3.60
2018-11-22T00:35:02.300Z,3.50
2018-11-22T00:37:42.624Z,3.50
2018-11-22T00:40:24.752Z,3.60
2018-11-22T00:43:04.635Z,3.60
2018-11-22T00:45:45.252Z,3.60
2018-11-22T00:48:24.956Z,3.40
2018-11-22T00:51:05.033Z,3.20
2018-11-22T00:53:45.299Z,3.20
2018-11-22T00:56:25.546Z,3.20
2018-11-22T00:59:05.840Z,3.10
2018-11-22T01:01:46.410Z,3.10
2018-11-22T01:04:26.607Z,3.10
2018-11-22T01:07:06.901Z,3.00
2018-11-22T01:09:47.020Z,3.00
2018-11-22T01:12:27.498Z,2.90
2018-11-22T01:15:08.311Z,2.80
2018-11-22T01:17:48.674Z,2.80
2018-11-22T01:20:29.093Z,2.80
2018-11-22T01:23:09.736Z,2.80
2018-11-22T01:25:50.041Z,2.80
2018-11-22T01:28:30.473Z,2.80
2018-11-22T01:31:10.920Z,2.80
2018-11-22T01:33:50.959Z,2.80
2018-11-22T01:36:31.061Z,2.90
2018-11-22T01:39:11.774Z,2.90
2018-11-22T01:41:51.693Z,2.80
2018-11-22T01:44:32.488Z,2.80
2018-11-22T01:47:12.771Z,2.70
2018-11-22T01:49:53.224Z,2.80
2018-11-22T01:52:33.075Z,2.80
2018-11-22T01:55:14.600Z,2.80
2018-11-22T01:57:55.013Z,2.70
2018-11-22T02:00:35.179Z,2.80
2018-11-22T02:03:15.834Z,2.90
2018-11-22T02:05:56.101Z,2.90
2018-11-22T02:08:36.395Z,3.00
2018-11-22T02:11:17.088Z,3.00
2018-11-22T02:13:57.912Z,2.90
2018-11-22T02:16:38.694Z,2.90
2018-11-22T02:19:18.708Z,3.00
2018-11-22T02:21:59.105Z,3.00
2018-11-22T02:24:39.393Z,2.90
2018-11-22T02:27:20.027Z,2.90
2018-11-22T02:29:48.559Z,2.90
2018-11-22T02:32:35.927Z,2.90
2018-11-22T02:35:22.807Z,2.90
2018-11-22T02:38:03.220Z,2.90
2018-11-22T02:40:43.743Z,2.80
2018-11-22T02:43:23.638Z,2.90
2018-11-22T02:46:04.142Z,3.00
2018-11-22T02:48:44.474Z,3.00
2018-11-22T02:51:12.954Z,3.00
2018-11-22T02:54:00.572Z,2.90
2018-11-22T02:56:41.416Z,3.00
2018-11-22T02:59:21.520Z,3.00
2018-11-22T03:02:02.323Z,3.00
2018-11-22T03:04:42.387Z,2.90
2018-11-22T03:07:22.943Z,2.80
2018-11-22T03:10:03.365Z,2.80
2018-11-22T03:12:43.854Z,2.80
2018-11-22T03:15:24.390Z,2.80
2018-11-22T03:18:04.419Z,2.80
2018-11-22T03:20:44.508Z,2.80
2018-11-22T03:23:25.407Z,2.90
2018-11-22T03:26:05.422Z,2.90
2018-11-22T03:28:45.735Z,2.90
2018-11-22T03:31:25.929Z,2.90
2018-11-22T03:34:06.540Z,2.90
2018-11-22T03:36:46.376Z,2.90
2018-11-22T03:39:26.797Z,3.00
2018-11-22T03:42:07.534Z,2.90
2018-11-22T03:44:47.467Z,3.10
2018-11-22T03:47:27.951Z,3.20
2018-11-22T03:50:09.016Z,3.20
2018-11-22T03:52:49.841Z,3.20
2018-11-22T03:55:30.064Z,3.20
2018-11-22T03:58:10.916Z,3.20
2018-11-22T04:00:51.519Z,3.20
2018-11-22T04:03:19.575Z,3.20
2018-11-22T04:06:06.632Z,3.20
2018-11-22T04:08:54.205Z,3.30
2018-11-22T04:11:35.096Z,3.30
2018-11-22T04:14:15.404Z,3.30
2018-11-22T04:16:55.747Z,3.30
2018-11-22T04:19:35.466Z,3.30
2018-11-22T04:22:16.066Z,3.40
2018-11-22T04:24:56.091Z,3.40
2018-11-22T04:27:36.444Z,3.40
2018-11-22T04:30:17.984Z,3.40
2018-11-22T04:32:58.357Z,3.40
2018-11-22T04:35:38.938Z,3.50
2018-11-22T04:38:19.442Z,3.50
2018-11-22T04:40:59.264Z,3.60
2018-11-22T04:43:39.640Z,3.50
2018-11-22T04:46:19.669Z,3.60
2018-11-22T04:48:59.905Z,3.60
2018-11-22T04:51:40.745Z,3.60
2018-11-22T04:54:20.842Z,3.50
2018-11-22T04:57:01.191Z,3.40
2018-11-22T04:59:41.229Z,3.20
2018-11-22T05:02:21.617Z,3.20
2018-11-22T05:05:01.970Z,3.20
2018-11-22T05:07:42.329Z,3.20
2018-11-22T05:10:24.057Z,3.20
2018-11-22T05:13:03.964Z,3.20
2018-11-22T05:15:44.716Z,3.20
2018-11-22T05:18:25.294Z,3.10
2018-11-22T05:21:05.626Z,3.00
2018-11-22T05:23:45.933Z,3.10
2018-11-22T05:26:26.358Z,3.10
2018-11-22T05:29:12.401Z,3.20
2018-11-22T05:31:46.853Z,3.10
2018-11-22T05:34:27.123Z,3.20
2018-11-22T05:37:07.493Z,3.20
2018-11-22T05:39:48.075Z,3.30
2018-11-22T05:42:28.307Z,3.40
2018-11-22T05:45:09.253Z,3.40
2018-11-22T05:47:49.093Z,3.50
2018-11-22T05:50:30.510Z,3.50
2018-11-22T05:53:11.196Z,3.50
2018-11-22T05:55:51.619Z,3.50
2018-11-22T05:58:31.536Z,3.60
2018-11-22T06:01:12.103Z,3.60
2018-11-22T06:03:52.011Z,3.70
2018-11-22T06:06:32.458Z,3.70
2018-11-22T06:09:12.814Z,3.70
2018-11-22T06:11:53.079Z,3.70
2018-11-22T06:14:33.396Z,3.70
2018-11-22T06:17:14.358Z,3.60
2018-11-22T06:19:54.405Z,3.60
2018-11-22T06:22:34.875Z,3.50
2018-11-22T06:25:16.523Z,3.60
2018-11-22T06:27:57.243Z,3.60
2018-11-22T06:30:37.893Z,3.60
2018-11-22T06:33:18.024Z,3.70
2018-11-22T06:35:58.218Z,3.70
2018-11-22T06:38:38.344Z,3.70
2018-11-22T06:41:18.676Z,3.60
2018-11-22T06:43:59.138Z,3.50
2018-11-22T06:46:39.244Z,3.50
2018-11-22T06:49:19.576Z,3.50
2018-11-22T06:51:59.737Z,3.50
2018-11-22T06:54:40.135Z,3.60
2018-11-22T06:57:20.458Z,3.50
2018-11-22T07:00:01.265Z,3.50
2018-11-22T07:02:41.261Z,3.50
2018-11-22T07:05:22.802Z,3.50
2018-11-22T07:08:02.787Z,3.50
2018-11-22T07:10:43.332Z,3.40
2018-11-22T07:13:23.964Z,3.40
2018-11-22T07:16:03.816Z,3.40
2018-11-22T12:16:47.662Z,8.60
2018-11-22T12:19:15.189Z,8.60
2018-11-22T12:21:42.778Z,8.40
2018-11-22T12:24:10.346Z,8.50
2018-11-22T12:26:37.847Z,8.70
2018-11-22T12:29:05.476Z,8.80
2018-11-22T12:31:32.968Z,8.70
2018-11-22T12:34:06.253Z,8.60
2018-11-22T12:36:39.410Z,8.60
2018-11-22T12:39:11.144Z,8.40
2018-11-22T12:41:38.625Z,8.60
2018-11-22T12:44:06.230Z,8.80
2018-11-22T12:46:33.717Z,8.80
2018-11-22T12:49:01.582Z,8.80
2018-11-22T12:51:29.123Z,9.00
2018-11-22T12:53:56.670Z,9.00
2018-11-22T12:56:24.203Z,8.90
2018-11-22T12:58:51.814Z,8.80
2018-11-22T13:01:19.285Z,8.70
2018-11-22T13:03:46.824Z,8.70
2018-11-22T13:06:14.440Z,8.70
2018-11-22T13:08:41.966Z,8.60
2018-11-22T13:11:09.512Z,8.70
2018-11-22T13:13:37.145Z,8.90
2018-11-22T13:16:04.688Z,8.90
2018-11-22T13:18:32.262Z,8.90
2018-11-22T13:20:59.869Z,9.00
2018-11-22T13:23:27.590Z,9.00
2018-11-22T13:25:55.128Z,9.00
2018-11-22T13:28:22.698Z,8.90
2018-11-22T13:30:50.233Z,8.90
2018-11-22T13:33:17.803Z,8.70
2018-11-22T13:35:45.326Z,8.60
2018-11-22T13:38:12.923Z,8.50
2018-11-22T13:40:40.427Z,8.40
2018-11-22T13:43:07.971Z,8.20
2018-11-22T13:45:35.468Z,8.10
2018-11-22T13:48:03.090Z,8.10
2018-11-22T13:50:31.946Z,8.10
2018-11-22T13:53:01.055Z,8.10
2018-11-22T13:55:28.607Z,8.00
2018-11-22T13:57:56.340Z,8.10
2018-11-22T14:00:25.243Z,8.10
2018-11-22T14:02:54.295Z,8.10
2018-11-22T14:05:21.930Z,8.10
2018-11-22T14:07:49.526Z,8.10
2018-11-22T14:10:18.175Z,8.10
2018-11-22T14:12:45.888Z,8.10
2018-11-22T14:15:17.849Z,8.10
2018-11-22T14:17:45.769Z,8.20
2018-11-22T14:20:15.642Z,8.20
2018-11-22T14:22:43.164Z,8.10
2018-11-22T14:25:12.113Z,8.20
2018-11-22T14:27:40.379Z,8.20
2018-11-22T14:30:09.866Z,8.10
2018-11-22T14:32:37.885Z,8.10
2018-11-22T14:35:07.076Z,8.10
2018-11-22T14:37:34.702Z,8.10
2018-11-22T14:40:03.070Z,8.20
2018-11-22T14:42:30.709Z,8.20
2018-11-22T14:44:58.219Z,8.30
2018-11-22T14:47:25.839Z,8.30
2018-11-22T14:49:53.365Z,8.30
2018-11-22T14:52:20.952Z,8.30
2018-11-22T14:54:48.494Z,8.20
2018-11-22T14:57:16.112Z,8.20
2018-11-22T14:59:43.643Z,8.20
2018-11-22T15:02:11.220Z,8.20
2018-11-22T15:04:38.708Z,8.20
2018-11-22T15:07:06.313Z,8.20
2018-11-22T15:09:33.808Z,8.20
2018-11-22T15:12:01.469Z,8.10
2018-11-22T15:14:29.071Z,8.10
2018-11-22T15:16:56.562Z,8.10
2018-11-22T15:19:24.340Z,8.10
2018-11-22T15:21:51.979Z,8.00
2018-11-22T15:24:19.661Z,8.00
2018-11-22T15:26:47.194Z,8.00
2018-11-22T15:29:14.790Z,8.00
2018-11-22T15:31:42.299Z,8.00
2018-11-22T15:34:09.994Z,8.00
2018-11-22T15:36:37.527Z,8.00
2018-11-22T15:39:07.035Z,7.90
2018-11-22T15:41:34.654Z,7.90
2018-11-22T15:44:02.605Z,7.90
2018-11-22T15:46:30.191Z,7.90
2018-11-22T15:48:57.720Z,7.80
2018-11-22T15:51:25.295Z,7.70
2018-11-22T15:53:52.795Z,7.70
2018-11-22T15:56:20.348Z,7.60
2018-11-22T15:58:47.930Z,7.50
2018-11-22T16:01:15.511Z,7.40
2018-11-22T16:03:43.011Z,7.30
2018-11-22T16:06:10.524Z,7.30
2018-11-22T16:08:38.086Z,7.20
2018-11-22T16:11:06.089Z,7.10
2018-11-22T16:13:33.700Z,7.10
2018-11-22T16:16:01.457Z,7.00
2018-11-22T16:18:29.075Z,6.90
2018-11-22T16:20:56.566Z,6.70
2018-11-22T16:23:24.104Z,6.70
2018-11-22T16:25:51.687Z,6.60
2018-11-22T16:28:19.152Z,6.60
2018-11-22T16:30:46.731Z,6.50
2018-11-22T16:33:14.255Z,6.50
2018-11-22T16:35:42.336Z,6.60
2018-11-22T16:38:09.431Z,6.60
2018-11-22T16:40:37.008Z,6.50
2018-11-22T16:43:04.676Z,6.40
2018-11-22T16:45:34.685Z,6.40
2018-11-22T16:48:04.883Z,6.40
2018-11-22T16:50:33.428Z,6.30
2018-11-22T16:53:00.992Z,6.30
2018-11-22T16:55:28.548Z,6.30
2018-11-22T16:57:57.493Z,6.30
2018-11-22T17:00:31.445Z,6.20
2018-11-22T17:03:00.969Z,6.30
2018-11-22T17:05:28.802Z,6.30
2018-11-22T17:07:56.613Z,6.20
2018-11-22T17:10:25.323Z,6.20
2018-11-22T17:12:54.317Z,6.20
2018-11-22T17:15:23.241Z,6.10
2018-11-22T17:17:51.273Z,6.00
2018-11-22T17:20:19.774Z,5.90
2018-11-22T17:22:48.122Z,5.90
2018-11-22T17:25:20.005Z,5.80
2018-11-22T17:27:49.637Z,5.80
2018-11-22T17:30:21.342Z,5.80
2018-11-22T17:32:48.941Z,5.80
2018-11-22T17:35:17.920Z,5.80
2018-11-22T17:37:45.491Z,5.80
2018-11-22T17:40:16.502Z,5.70
2018-11-22T17:42:44.164Z,5.70
2018-11-22T17:45:13.355Z,5.70
2018-11-22T17:47:41.051Z,5.60
2018-11-22T17:50:11.133Z,5.60
2018-11-22T17:52:38.807Z,5.60
2018-11-22T17:55:09.343Z,5.50
2018-11-22T17:57:36.956Z,5.40
2018-11-22T18:00:08.255Z,5.30
2018-11-22T18:02:35.895Z,5.30
2018-11-22T18:05:03.504Z,5.30
2018-11-22T18:07:31.112Z,5.30
2018-11-22T18:09:58.652Z,5.30
2018-11-22T18:12:26.343Z,5.20
2018-11-22T18:14:53.878Z,5.20
2018-11-22T18:17:55.049Z,5.10
2018-11-22T18:20:29.454Z,5.10
2018-11-22T18:22:58.051Z,5.10
2018-11-22T18:25:27.216Z,5.10
2018-11-22T18:27:54.907Z,5.10
2018-11-22T18:30:24.124Z,5.00
2018-11-22T18:32:53.101Z,5.00
2018-11-22T18:35:20.796Z,4.90
2018-11-22T18:37:48.461Z,5.00
2018-11-22T18:40:18.200Z,4.90
2018-11-22T18:42:46.695Z,5.00
2018-11-22T18:45:15.696Z,4.90
2018-11-22T18:47:44.357Z,4.90
2018-11-22T18:50:15.757Z,4.90
2018-11-22T18:52:42.220Z,4.90
2018-11-22T18:55:10.398Z,4.90
2018-11-22T18:57:38.039Z,4.80
2018-11-22T19:00:10.423Z,4.80
2018-11-22T19:02:38.170Z,4.80
2018-11-22T19:05:06.438Z,4.80
2018-11-22T19:07:34.017Z,4.80
2018-11-22T19:10:01.695Z,4.80
2018-11-22T19:12:29.375Z,4.80
2018-11-22T19:14:57.006Z,4.70
2018-11-22T19:17:24.573Z,4.70
2018-11-22T19:19:52.168Z,4.60
2018-11-22T19:22:19.714Z,4.50
2018-11-22T19:24:47.371Z,4.50
2018-11-22T19:27:15.496Z,4.60
2018-11-22T19:29:43.193Z,4.60
2018-11-22T19:32:10.745Z,4.60
2018-11-22T19:34:38.296Z,4.60
2018-11-22T19:37:05.954Z,4.60
2018-11-22T19:39:33.498Z,4.60
2018-11-22T19:42:01.104Z,4.50
2018-11-22T19:44:28.622Z,4.30
2018-11-22T19:46:56.220Z,4.40
2018-11-22T19:49:23.773Z,4.30
2018-11-22T19:51:51.460Z,4.40
2018-11-22T19:54:19.163Z,4.30
2018-11-22T19:56:46.770Z,4.20
2018-11-22T19:59:14.290Z,4.20
2018-11-22T20:01:42.016Z,4.20
2018-11-22T20:04:09.654Z,4.20
2018-11-22T20:06:37.274Z,4.10
2018-11-22T20:09:07.211Z,4.10
2018-11-22T20:11:34.929Z,4.10
2018-11-22T20:14:02.978Z,4.10
2018-11-22T20:16:30.485Z,4.00
2018-11-22T20:18:58.152Z,4.00
2018-11-22T20:21:25.749Z,4.00
2018-11-22T20:23:53.364Z,4.10
2018-11-22T20:26:20.905Z,4.10
2018-11-22T20:28:48.479Z,4.10
2018-11-22T20:31:16.110Z,4.10
2018-11-22T20:33:44.212Z,4.10
2018-11-22T20:36:11.919Z,4.10
2018-11-22T20:38:39.522Z,4.10
2018-11-22T20:41:07.161Z,4.00
2018-11-22T20:43:34.959Z,4.00
2018-11-22T20:46:02.520Z,3.90
2018-11-22T20:48:30.063Z,3.90
2018-11-22T20:50:57.619Z,3.80
2018-11-22T20:53:25.163Z,3.70
2018-11-22T20:55:52.936Z,3.80
2018-11-22T20:58:20.452Z,3.70
2018-11-22T21:00:48.006Z,3.60
2018-11-22T21:03:15.630Z,3.60
2018-11-22T21:05:43.260Z,3.50
2018-11-22T21:08:10.760Z,3.60
2018-11-22T21:10:38.412Z,3.60
2018-11-22T21:13:06.071Z,3.70
2018-11-22T21:15:34.487Z,3.70
2018-11-22T21:18:03.469Z,3.70
2018-11-22T21:20:32.647Z,3.70
2018-11-22T21:23:00.131Z,3.80
2018-11-22T21:25:27.778Z,3.80
2018-11-22T21:27:55.391Z,3.80
2018-11-22T21:30:28.070Z,3.80
2018-11-22T21:32:56.410Z,3.80
2018-11-22T21:35:23.921Z,3.70
2018-11-22T21:37:52.854Z,3.60
2018-11-22T21:40:21.015Z,3.60
2018-11-22T21:42:48.612Z,3.60
2018-11-22T21:45:17.501Z,3.60
2018-11-22T21:47:45.133Z,3.70
2018-11-22T21:50:13.847Z,3.70
2018-11-22T21:52:41.416Z,3.80
2018-11-22T21:55:11.778Z,3.70
2018-11-22T21:57:40.267Z,3.60
2018-11-22T22:00:12.115Z,3.60
2018-11-22T22:02:39.758Z,3.60
2018-11-22T22:05:07.445Z,3.50
2018-11-22T22:07:35.048Z,3.50
2018-11-22T22:10:02.682Z,3.50
2018-11-22T22:12:30.290Z,3.50
2018-11-22T22:14:57.937Z,3.50
2018-11-22T22:17:25.446Z,3.50
2018-11-22T22:19:53.048Z,3.50
2018-11-22T22:22:20.562Z,3.40
2018-11-22T22:24:48.133Z,3.40
2018-11-22T22:27:15.654Z,3.30
2018-11-22T22:29:43.222Z,3.30
2018-11-22T22:32:10.784Z,3.20
2018-11-22T22:34:38.347Z,3.10
2018-11-22T22:37:06.027Z,3.10
2018-11-22T22:39:33.835Z,3.20
2018-11-22T22:42:01.569Z,3.10
2018-11-22T22:44:29.136Z,3.10
2018-11-22T22:46:56.687Z,3.10
2018-11-22T22:49:24.264Z,3.10
2018-11-22T22:51:51.775Z,3.10
2018-11-22T22:54:19.532Z,3.00
2018-11-22T22:56:47.147Z,3.00
2018-11-22T22:59:14.706Z,3.00
2018-11-22T23:01:42.330Z,2.90
2018-11-22T23:04:09.918Z,2.90
2018-11-22T23:06:37.627Z,2.90
2018-11-22T23:09:08.659Z,3.00
2018-11-22T23:11:36.439Z,2.90
2018-11-22T23:14:04.473Z,2.80
2018-11-22T23:16:32.068Z,2.80
2018-11-22T23:18:59.630Z,2.70
2018-11-22T23:21:27.195Z,2.70
2018-11-22T23:23:54.717Z,2.70
2018-11-22T23:26:22.336Z,2.70
2018-11-22T23:28:49.948Z,2.70
2018-11-22T23:31:17.506Z,2.70
2018-11-22T23:33:45.127Z,2.60
2018-11-22T23:36:12.618Z,2.50
2018-11-22T23:38:40.191Z,2.50
2018-11-22T23:41:07.734Z,2.40
2018-11-22T23:43:35.303Z,2.40
2018-11-22T23:46:02.817Z,2.40
2018-11-22T23:48:30.426Z,2.40
2018-11-22T23:50:57.904Z,2.40
2018-11-22T23:53:25.478Z,2.30
2018-11-22T23:55:52.974Z,2.30
2018-11-22T23:58:20.584Z,2.20
