createdAt,value
2019-03-21T00:00:43.336Z,2.37
2019-03-21T00:03:14.617Z,2.13
2019-03-21T00:05:45.883Z,1.97
2019-03-21T00:08:17.191Z,2.73
2019-03-21T00:11:44.585Z,1.80
2019-03-21T00:14:59.818Z,2.40
2019-03-21T00:17:35.774Z,1.97
2019-03-21T00:20:11.472Z,2.60
2019-03-21T00:22:42.693Z,2.13
2019-03-21T00:25:17.080Z,2.70
2019-03-21T00:27:48.313Z,3.00
2019-03-21T00:30:22.069Z,2.27
2019-03-21T00:32:53.748Z,2.37
2019-03-21T00:35:25.008Z,2.23
2019-03-21T00:37:56.277Z,3.00
2019-03-21T00:40:31.339Z,2.20
2019-03-21T00:43:04.982Z,2.27
2019-03-21T00:45:36.547Z,2.00
2019-03-21T00:48:10.887Z,3.10
2019-03-21T00:50:42.459Z,2.37
2019-03-21T00:53:13.704Z,2.50
2019-03-21T00:55:46.486Z,2.83
2019-03-21T00:58:17.733Z,2.23
2019-03-21T01:00:52.842Z,2.43
2019-03-21T01:03:24.282Z,2.33
2019-03-21T01:05:55.621Z,3.10
2019-03-21T01:08:26.880Z,3.40
2019-03-21T01:10:58.086Z,2.67
2019-03-21T01:13:32.655Z,2.00
2019-03-21T01:16:03.924Z,2.53
2019-03-21T01:18:36.085Z,2.67
2019-03-21T01:21:07.347Z,2.00
2019-03-21T01:23:38.637Z,2.53
2019-03-21T01:26:09.911Z,1.80
2019-03-21T01:28:41.180Z,2.63
2019-03-21T01:31:12.408Z,2.80
2019-03-21T01:33:43.659Z,2.60
2019-03-21T01:36:14.980Z,3.70
2019-03-21T01:38:46.262Z,2.10
2019-03-21T01:41:17.524Z,1.67
2019-03-21T01:43:48.772Z,2.40
2019-03-21T01:46:20.023Z,1.87
2019-03-21T01:48:51.544Z,2.10
2019-03-21T01:51:22.851Z,3.03
2019-03-21T01:53:55.146Z,2.07
2019-03-21T01:56:27.507Z,2.20
2019-03-21T01:58:58.759Z,1.90
2019-03-21T02:01:30.027Z,2.13
2019-03-21T02:04:01.392Z,2.10
2019-03-21T02:06:32.753Z,1.87
2019-03-21T02:09:06.412Z,2.00
2019-03-21T02:11:38.848Z,2.43
2019-03-21T02:14:11.016Z,2.83
2019-03-21T02:16:42.363Z,2.57
2019-03-21T02:19:13.763Z,2.20
2019-03-21T02:21:45.075Z,2.40
2019-03-21T02:24:16.363Z,2.57
2019-03-21T02:26:47.669Z,2.80
2019-03-21T02:29:18.901Z,3.10
2019-03-21T02:31:50.148Z,2.80
2019-03-21T02:34:21.449Z,2.20
2019-03-21T02:36:54.009Z,2.00
2019-03-21T02:39:25.285Z,2.63
2019-03-21T02:41:56.563Z,2.77
2019-03-21T02:44:27.972Z,2.87
2019-03-21T02:46:59.246Z,2.63
2019-03-21T02:49:30.723Z,2.53
2019-03-21T02:52:02.110Z,2.80
2019-03-21T02:54:33.445Z,2.40
2019-03-21T02:57:04.849Z,3.00
2019-03-21T02:59:36.100Z,2.97
2019-03-21T03:02:07.674Z,3.10
2019-03-21T03:04:38.907Z,3.20
2019-03-21T03:07:10.206Z,3.40
2019-03-21T03:09:41.452Z,3.20
2019-03-21T03:12:12.885Z,3.60
2019-03-21T03:14:44.168Z,2.30
2019-03-21T03:17:15.392Z,3.03
2019-03-21T03:19:46.716Z,2.43
2019-03-21T03:22:17.965Z,2.33
2019-03-21T03:24:49.236Z,2.90
2019-03-21T03:27:20.469Z,2.90
2019-03-21T03:29:51.715Z,2.80
2019-03-21T03:32:23.076Z,2.80
2019-03-21T03:34:54.357Z,3.80
2019-03-21T03:37:25.822Z,2.63
2019-03-21T03:39:57.068Z,3.10
2019-03-21T03:42:28.447Z,2.97
2019-03-21T03:44:59.710Z,3.10
2019-03-21T03:47:30.982Z,2.83
2019-03-21T03:50:02.284Z,3.20
2019-03-21T03:52:33.571Z,2.90
2019-03-21T03:55:05.507Z,2.57
2019-03-21T03:57:36.812Z,2.57
2019-03-21T04:00:10.669Z,3.30
2019-03-21T04:02:41.976Z,2.60
2019-03-21T04:05:13.716Z,2.53
2019-03-21T04:07:45.035Z,3.30
2019-03-21T04:10:20.809Z,3.00
2019-03-21T04:12:52.160Z,3.10
2019-03-21T04:15:23.704Z,2.97
2019-03-21T04:17:55.066Z,3.20
2019-03-21T04:20:29.713Z,3.10
2019-03-21T04:23:01.922Z,3.00
2019-03-21T04:25:52.971Z,2.60
2019-03-21T04:28:24.321Z,3.20
2019-03-21T04:30:55.552Z,3.90
2019-03-21T04:33:27.702Z,2.93
2019-03-21T04:35:59.035Z,3.50
2019-03-21T04:38:30.333Z,3.30
2019-03-21T04:41:01.758Z,3.47
2019-03-21T04:43:33.179Z,3.03
2019-03-21T04:46:04.457Z,3.23
2019-03-21T04:48:35.689Z,3.73
2019-03-21T04:51:06.934Z,3.67
2019-03-21T04:53:38.171Z,3.00
2019-03-21T04:56:09.431Z,3.70
2019-03-21T04:58:40.682Z,3.10
2019-03-21T05:01:11.940Z,3.17
2019-03-21T05:03:43.413Z,2.93
2019-03-21T05:06:15.161Z,3.90
2019-03-21T05:08:46.632Z,3.63
2019-03-21T05:11:17.953Z,2.90
2019-03-21T05:13:49.210Z,3.23
2019-03-21T05:16:20.831Z,2.90
2019-03-21T05:18:52.817Z,3.90
2019-03-21T05:21:24.144Z,3.23
2019-03-21T05:23:55.400Z,2.80
2019-03-21T05:26:26.705Z,3.63
2019-03-21T05:28:57.953Z,2.43
2019-03-21T05:31:32.701Z,3.23
2019-03-21T05:34:04.135Z,3.40
2019-03-21T05:36:35.398Z,2.93
2019-03-21T05:39:09.863Z,2.47
2019-03-21T05:41:41.321Z,2.80
2019-03-21T05:44:46.831Z,2.87
2019-03-21T05:47:18.095Z,2.47
2019-03-21T05:49:49.479Z,2.27
2019-03-21T05:52:20.730Z,2.43
2019-03-21T05:54:51.942Z,3.60
2019-03-21T05:57:23.176Z,3.23
2019-03-21T05:59:55.274Z,2.20
2019-03-21T06:02:26.505Z,2.13
2019-03-21T06:04:57.738Z,2.40
2019-03-21T06:07:46.006Z,2.60
2019-03-21T06:10:18.493Z,2.53
2019-03-21T06:12:49.968Z,2.60
2019-03-21T06:15:25.520Z,2.30
2019-03-21T06:18:50.037Z,1.80
2019-03-21T06:21:37.485Z,2.20
2019-03-21T06:24:54.022Z,1.50
2019-03-21T06:27:33.313Z,2.87
2019-03-21T06:30:05.155Z,2.30
2019-03-21T06:32:36.545Z,2.30
2019-03-21T06:35:21.202Z,2.27
2019-03-21T06:37:53.266Z,2.10
2019-03-21T06:40:24.510Z,2.53
2019-03-21T06:42:55.855Z,2.30
2019-03-21T06:45:27.132Z,2.20
2019-03-21T06:47:58.370Z,2.70
2019-03-21T06:50:29.649Z,1.77
2019-03-21T06:53:03.214Z,2.10
2019-03-21T06:55:33.987Z,2.50
2019-03-21T06:58:05.403Z,2.90
2019-03-21T07:00:36.652Z,3.23
2019-03-21T07:03:07.908Z,5.17
2019-03-21T07:05:39.259Z,3.83
2019-03-21T07:08:10.497Z,4.23
2019-03-21T07:10:41.882Z,3.13
2019-03-21T07:13:13.167Z,3.93
2019-03-21T07:15:44.429Z,3.40
2019-03-21T07:18:15.713Z,3.20
2019-03-21T07:20:47.121Z,3.40
2019-03-21T07:23:18.621Z,3.33
2019-03-21T07:25:50.035Z,2.70
2019-03-21T07:28:21.306Z,2.60
2019-03-21T07:30:53.054Z,2.40
2019-03-21T07:33:24.477Z,2.40
2019-03-21T07:35:55.830Z,3.00
2019-03-21T07:38:27.042Z,3.23
2019-03-21T07:40:58.303Z,4.23
2019-03-21T07:43:29.549Z,4.90
2019-03-21T07:46:01.058Z,3.90
2019-03-21T07:48:32.323Z,3.97
2019-03-21T07:51:03.599Z,4.13
2019-03-21T07:53:34.811Z,4.20
2019-03-21T07:56:06.075Z,5.00
2019-03-21T07:58:37.329Z,5.03
2019-03-21T08:01:08.553Z,4.70
2019-03-21T08:03:39.862Z,4.20
2019-03-21T08:06:11.164Z,4.57
2019-03-21T08:08:42.420Z,5.63
2019-03-21T08:11:13.683Z,4.97
2019-03-21T08:13:45.364Z,6.30
2019-03-21T08:16:16.627Z,5.00
2019-03-21T08:18:47.917Z,4.73
2019-03-21T08:21:19.218Z,4.47
2019-03-21T08:23:50.439Z,4.50
2019-03-21T08:26:21.730Z,5.50
2019-03-21T08:28:53.007Z,4.30
2019-03-21T08:31:24.778Z,5.70
2019-03-21T08:33:57.005Z,5.70
2019-03-21T08:36:28.392Z,5.00
2019-03-21T08:38:59.678Z,5.73
2019-03-21T08:41:30.920Z,5.40
2019-03-21T08:44:02.197Z,6.27
2019-03-21T08:46:33.576Z,6.23
2019-03-21T08:49:05.115Z,5.50
2019-03-21T08:51:36.411Z,6.30
2019-03-21T08:54:08.025Z,5.87
2019-03-21T08:56:39.657Z,5.23
2019-03-21T08:59:10.892Z,5.47
2019-03-21T09:01:42.154Z,5.90
2019-03-21T09:04:13.383Z,5.50
2019-03-21T09:06:44.664Z,5.63
2019-03-21T09:09:15.952Z,5.20
2019-03-21T09:11:47.191Z,5.93
2019-03-21T09:14:18.446Z,5.33
2019-03-21T09:16:49.701Z,5.07
2019-03-21T09:19:20.957Z,5.27
2019-03-21T09:21:52.220Z,5.40
2019-03-21T09:24:23.502Z,4.50
2019-03-21T09:26:54.841Z,4.73
2019-03-21T09:29:26.114Z,4.33
2019-03-21T09:31:57.319Z,4.47
2019-03-21T09:34:28.565Z,4.67
2019-03-21T09:36:59.929Z,4.10
2019-03-21T09:39:31.177Z,5.10
2019-03-21T09:42:02.493Z,4.63
2019-03-21T09:44:33.885Z,4.67
2019-03-21T09:47:05.315Z,5.17
2019-03-21T09:49:36.560Z,5.03
2019-03-21T09:52:07.891Z,5.00
2019-03-21T09:54:39.388Z,4.53
2019-03-21T09:57:10.644Z,5.77
2019-03-21T09:59:41.912Z,4.73
2019-03-21T10:02:13.174Z,4.57
2019-03-21T10:04:44.640Z,5.03
2019-03-21T10:07:15.897Z,5.30
2019-03-21T10:09:47.162Z,5.43
2019-03-21T10:12:18.436Z,4.43
2019-03-21T10:14:49.715Z,4.90
2019-03-21T10:17:20.981Z,5.60
2019-03-21T10:19:52.266Z,7.03
2019-03-21T10:22:23.651Z,5.57
2019-03-21T10:24:54.926Z,5.00
2019-03-21T10:27:26.180Z,5.13
2019-03-21T10:29:57.406Z,3.73
2019-03-21T10:32:28.698Z,5.57
2019-03-21T10:34:59.998Z,4.40
2019-03-21T10:37:31.263Z,4.43
2019-03-21T10:40:02.553Z,4.40
2019-03-21T10:42:33.822Z,4.53
2019-03-21T10:45:05.400Z,4.03
2019-03-21T10:47:36.704Z,4.23
2019-03-21T10:50:08.613Z,4.97
2019-03-21T10:52:40.059Z,4.53
2019-03-21T10:55:11.378Z,4.00
2019-03-21T10:57:42.855Z,3.85
2019-03-21T11:00:14.487Z,4.27
2019-03-21T11:02:45.720Z,4.33
2019-03-21T11:05:17.116Z,2.87
2019-03-21T11:07:48.403Z,3.73
2019-03-21T11:10:19.704Z,3.40
2019-03-21T11:12:50.935Z,3.40
2019-03-21T11:15:22.236Z,3.50
2019-03-21T11:17:53.892Z,3.50
2019-03-21T11:20:50.007Z,3.60
2019-03-21T11:23:21.460Z,3.27
2019-03-21T11:25:52.729Z,3.20
2019-03-21T11:28:23.965Z,3.47
2019-03-21T11:30:55.232Z,2.40
2019-03-21T11:33:26.753Z,2.97
2019-03-21T11:35:58.164Z,2.37
2019-03-21T11:38:29.380Z,2.83
2019-03-21T11:41:00.698Z,3.00
2019-03-21T11:43:31.957Z,1.97
2019-03-21T11:46:03.496Z,2.83
2019-03-21T11:48:34.796Z,3.03
2019-03-21T11:51:06.233Z,3.50
2019-03-21T11:53:37.499Z,4.23
2019-03-21T11:56:08.817Z,2.77
2019-03-21T11:58:40.197Z,2.97
2019-03-21T12:01:11.439Z,3.57
2019-03-21T12:03:42.765Z,3.40
2019-03-21T12:06:14.017Z,3.13
2019-03-21T12:08:45.256Z,3.10
2019-03-21T12:11:16.621Z,3.20
2019-03-21T12:13:47.944Z,2.00
2019-03-21T12:16:19.475Z,2.60
2019-03-21T12:18:50.754Z,2.57
2019-03-21T12:21:22.069Z,2.67
2019-03-21T12:23:53.429Z,2.17
2019-03-21T12:26:24.815Z,2.63
2019-03-21T12:28:56.418Z,2.10
2019-03-21T12:31:27.652Z,3.20
2019-03-21T12:33:59.312Z,4.33
2019-03-21T12:36:30.826Z,3.30
2019-03-21T12:39:02.229Z,2.60
2019-03-21T12:41:33.598Z,2.87
2019-03-21T12:44:04.921Z,3.00
2019-03-21T12:46:36.165Z,3.27
2019-03-21T12:49:07.503Z,3.03
2019-03-21T12:51:38.893Z,2.97
2019-03-21T12:54:10.105Z,2.30
2019-03-21T12:56:41.344Z,2.40
2019-03-21T12:59:13.004Z,2.40
2019-03-21T13:01:44.278Z,3.23
2019-03-21T13:04:15.710Z,3.37
2019-03-21T13:06:46.994Z,3.40
2019-03-21T13:09:18.381Z,2.60
2019-03-21T13:11:49.633Z,3.40
2019-03-21T13:14:20.972Z,3.30
2019-03-21T13:16:52.276Z,2.97
2019-03-21T13:19:23.620Z,3.60
2019-03-21T13:21:54.939Z,2.77
2019-03-21T13:24:27.217Z,3.30
2019-03-21T13:27:00.164Z,3.60
2019-03-21T13:29:31.673Z,4.13
2019-03-21T13:32:02.969Z,3.50
2019-03-21T13:34:34.219Z,2.67
2019-03-21T13:37:05.486Z,3.10
2019-03-21T13:39:36.727Z,3.10
2019-03-21T13:42:08.005Z,3.70
2019-03-21T13:44:39.294Z,3.10
2019-03-21T13:47:11.164Z,3.27
2019-03-21T13:49:43.548Z,4.33
2019-03-21T13:52:14.762Z,2.90
2019-03-21T13:54:46.051Z,3.77
2019-03-21T13:57:17.642Z,3.43
2019-03-21T13:59:48.960Z,3.60
2019-03-21T14:02:20.224Z,2.90
2019-03-21T14:04:51.465Z,2.83
2019-03-21T14:07:22.794Z,3.07
2019-03-21T14:09:54.039Z,3.13
2019-03-21T14:12:25.361Z,3.57
2019-03-21T14:14:56.655Z,3.27
2019-03-21T14:17:27.967Z,3.17
2019-03-21T14:19:59.206Z,3.00
2019-03-21T14:22:31.711Z,3.60
2019-03-21T14:25:03.940Z,2.60
2019-03-21T14:27:35.208Z,2.93
2019-03-21T14:30:07.500Z,3.93
2019-03-21T14:32:38.715Z,3.30
2019-03-21T14:35:10.863Z,2.70
2019-03-21T14:37:42.146Z,3.10
2019-03-21T14:40:14.372Z,3.20
2019-03-21T14:42:46.006Z,3.23
2019-03-21T14:45:18.112Z,3.57
2019-03-21T14:47:49.534Z,3.50
2019-03-21T14:50:20.804Z,3.17
2019-03-21T14:52:52.055Z,3.23
2019-03-21T14:55:23.404Z,4.10
2019-03-21T14:57:54.665Z,3.93
2019-03-21T15:00:25.960Z,4.50
2019-03-21T15:02:57.205Z,3.03
2019-03-21T15:05:28.459Z,4.10
2019-03-21T15:07:59.708Z,2.57
2019-03-21T15:10:31.009Z,3.00
2019-03-21T15:13:02.308Z,3.67
2019-03-21T15:15:33.718Z,3.10
2019-03-21T15:18:05.008Z,2.87
2019-03-21T15:20:36.288Z,2.50
2019-03-21T15:23:07.584Z,2.77
2019-03-21T15:25:39.030Z,2.53
2019-03-21T15:28:10.366Z,2.90
2019-03-21T15:30:41.640Z,2.60
2019-03-21T15:33:12.883Z,2.40
2019-03-21T15:35:44.093Z,2.60
2019-03-21T15:38:15.354Z,2.70
2019-03-21T15:40:46.644Z,2.80
2019-03-21T15:43:17.881Z,2.50
2019-03-21T15:45:49.200Z,2.43
2019-03-21T15:48:21.083Z,3.10
2019-03-21T15:51:03.801Z,2.97
2019-03-21T15:53:25.531Z,2.17
2019-03-21T15:55:56.765Z,2.53
2019-03-21T15:58:28.386Z,3.33
2019-03-21T16:00:59.859Z,3.40
2019-03-21T16:03:31.383Z,3.40
2019-03-21T16:06:03.214Z,3.20
2019-03-21T16:08:34.758Z,3.90
2019-03-21T16:11:06.158Z,3.40
2019-03-21T16:13:37.496Z,2.53
2019-03-21T16:16:08.834Z,3.07
2019-03-21T16:18:40.195Z,3.43
2019-03-21T16:21:11.654Z,2.73
2019-03-21T16:23:43.244Z,3.17
2019-03-21T16:26:14.511Z,3.17
2019-03-21T16:28:45.841Z,3.10
2019-03-21T16:31:17.148Z,3.10
2019-03-21T16:33:48.428Z,3.17
2019-03-21T16:36:19.848Z,2.40
2019-03-21T16:38:51.170Z,3.00
2019-03-21T16:41:22.472Z,2.60
2019-03-21T16:43:53.749Z,2.07
2019-03-21T16:46:25.001Z,2.27
2019-03-21T16:48:56.411Z,2.97
2019-03-21T16:51:27.889Z,3.33
2019-03-21T16:53:59.257Z,3.23
2019-03-21T16:56:30.524Z,2.60
2019-03-21T16:59:01.968Z,2.60
2019-03-21T17:01:33.398Z,1.60
2019-03-21T17:04:04.674Z,2.03
2019-03-21T17:06:36.150Z,1.73
2019-03-21T17:09:10.577Z,1.93
2019-03-21T17:11:41.890Z,2.00
2019-03-21T17:14:13.361Z,2.37
2019-03-21T17:16:44.694Z,1.87
2019-03-21T17:19:16.078Z,2.50
2019-03-21T17:21:47.825Z,2.10
2019-03-21T17:24:28.648Z,1.87
2019-03-21T17:26:52.322Z,2.33
2019-03-21T17:29:23.737Z,1.67
2019-03-21T17:31:55.026Z,2.00
2019-03-21T17:34:27.099Z,2.13
2019-03-21T17:36:58.816Z,1.83
2019-03-21T17:39:30.076Z,1.23
2019-03-21T17:42:01.479Z,1.90
2019-03-21T17:44:32.803Z,2.07
2019-03-21T17:47:04.090Z,2.03
2019-03-21T17:49:35.503Z,1.93
2019-03-21T17:52:07.075Z,2.63
2019-03-21T17:54:41.812Z,2.10
2019-03-21T17:57:13.210Z,2.20
2019-03-21T17:59:44.933Z,1.77
2019-03-21T18:02:16.420Z,2.37
2019-03-21T18:04:47.813Z,2.00
2019-03-21T18:07:20.285Z,2.57
2019-03-21T18:09:51.636Z,2.23
2019-03-21T18:12:22.992Z,1.93
2019-03-21T18:14:54.289Z,2.50
2019-03-21T18:17:25.648Z,2.12
2019-03-21T18:19:57.167Z,2.17
2019-03-21T18:22:28.424Z,1.67
2019-03-21T18:24:59.971Z,1.30
2019-03-21T18:27:31.576Z,1.53
2019-03-21T18:30:02.944Z,1.77
2019-03-21T18:32:34.203Z,1.53
2019-03-21T18:35:05.927Z,1.50
2019-03-21T18:37:37.231Z,2.00
2019-03-21T18:40:09.605Z,2.07
2019-03-21T18:42:40.885Z,1.70
2019-03-21T18:45:12.748Z,1.50
2019-03-21T18:47:44.418Z,1.70
2019-03-21T18:50:17.103Z,2.40
2019-03-21T18:52:48.347Z,1.70
2019-03-21T18:55:19.599Z,1.90
2019-03-21T18:57:50.907Z,1.97
2019-03-21T19:00:22.701Z,2.00
2019-03-21T19:02:54.052Z,1.60
2019-03-21T19:05:25.295Z,2.30
2019-03-21T19:07:56.545Z,2.23
2019-03-21T19:10:27.911Z,2.70
2019-03-21T19:12:59.186Z,1.77
2019-03-21T19:15:30.517Z,2.13
2019-03-21T19:18:01.900Z,2.07
2019-03-21T19:20:33.227Z,1.70
2019-03-21T19:23:04.651Z,2.07
2019-03-21T19:25:35.892Z,2.60
2019-03-21T19:28:07.193Z,1.73
2019-03-21T19:30:38.428Z,2.00
2019-03-21T19:33:10.120Z,1.40
2019-03-21T19:35:41.568Z,1.70
2019-03-21T19:38:12.920Z,1.60
2019-03-21T19:40:44.334Z,1.60
2019-03-21T19:43:15.644Z,1.17
2019-03-21T19:45:47.061Z,1.43
2019-03-21T19:48:18.398Z,1.73
2019-03-21T19:50:49.672Z,1.13
2019-03-21T19:53:20.979Z,1.40
2019-03-21T19:55:52.688Z,1.33
2019-03-21T19:58:23.979Z,1.40
2019-03-21T20:00:55.383Z,1.50
2019-03-21T20:03:26.997Z,3.47
2019-03-21T20:06:00.378Z,1.20
2019-03-21T20:08:31.912Z,1.83
2019-03-21T20:11:03.432Z,1.93
2019-03-21T20:13:34.984Z,1.23
2019-03-21T20:16:06.281Z,1.17
2019-03-21T20:18:38.026Z,1.47
2019-03-21T20:21:09.546Z,1.70
2019-03-21T20:23:41.053Z,1.10
2019-03-21T20:26:12.438Z,1.77
2019-03-21T20:28:43.818Z,1.30
2019-03-21T20:31:15.133Z,1.67
2019-03-21T20:33:46.487Z,1.43
2019-03-21T20:36:17.799Z,1.70
2019-03-21T20:38:49.396Z,1.60
2019-03-21T20:41:20.962Z,1.60
2019-03-21T20:43:52.265Z,1.77
2019-03-21T20:46:23.525Z,1.47
2019-03-21T20:48:51.634Z,1.67
2019-03-21T20:51:23.052Z,2.07
2019-03-21T20:53:54.348Z,1.93
2019-03-21T20:56:25.650Z,2.13
2019-03-21T20:58:56.960Z,1.70
2019-03-21T21:01:28.255Z,1.60
2019-03-21T21:03:59.530Z,1.93
2019-03-21T21:06:31.051Z,1.40
2019-03-21T21:09:02.473Z,2.00
2019-03-21T21:11:35.196Z,1.93
2019-03-21T21:14:06.896Z,1.73
2019-03-21T21:16:38.333Z,2.00
2019-03-21T21:19:09.863Z,2.23
2019-03-21T21:21:41.414Z,1.73
2019-03-21T21:24:13.386Z,1.77
2019-03-21T21:26:44.694Z,1.80
2019-03-21T21:29:16.008Z,1.80
2019-03-21T21:31:47.297Z,1.67
2019-03-21T21:34:18.575Z,1.80
2019-03-21T21:36:50.024Z,2.17
2019-03-21T21:39:21.415Z,1.40
2019-03-21T21:41:52.752Z,1.90
2019-03-21T21:44:24.430Z,1.60
2019-03-21T21:46:55.845Z,2.10
2019-03-21T21:49:27.694Z,1.80
2019-03-21T21:51:58.983Z,2.33
2019-03-21T21:54:31.164Z,1.90
2019-03-21T21:57:03.052Z,2.10
2019-03-21T21:59:34.319Z,1.83
2019-03-21T22:02:06.022Z,2.03
2019-03-21T22:04:37.626Z,3.23
2019-03-21T22:07:09.027Z,2.23
2019-03-21T22:09:40.586Z,2.07
2019-03-21T22:12:11.877Z,2.17
2019-03-21T22:14:43.257Z,1.80
2019-03-21T22:17:14.606Z,1.93
2019-03-21T22:19:45.934Z,2.10
2019-03-21T22:22:19.322Z,2.70
2019-03-21T22:24:50.305Z,2.13
2019-03-21T22:27:21.583Z,2.03
2019-03-21T22:29:52.857Z,1.80
2019-03-21T22:32:24.365Z,2.23
2019-03-21T22:34:55.667Z,1.77
2019-03-21T22:37:27.035Z,2.07
2019-03-21T22:39:58.412Z,2.20
2019-03-21T22:42:29.698Z,2.10
2019-03-21T22:45:01.013Z,1.67
2019-03-21T22:47:32.488Z,2.40
2019-03-21T22:50:04.296Z,1.90
2019-03-21T22:52:36.815Z,2.20
2019-03-21T22:55:08.438Z,1.83
2019-03-21T22:57:39.843Z,2.13
2019-03-21T23:00:15.148Z,2.20
2019-03-21T23:02:46.549Z,2.17
2019-03-21T23:05:18.260Z,2.10
2019-03-21T23:07:49.506Z,2.17
2019-03-21T23:10:20.893Z,2.17
2019-03-21T23:12:52.121Z,2.33
2019-03-21T23:15:23.436Z,2.23
2019-03-21T23:17:54.774Z,1.90
2019-03-21T23:20:26.036Z,1.97
2019-03-21T23:22:57.275Z,2.03
2019-03-21T23:25:28.569Z,2.20
2019-03-21T23:27:59.830Z,2.63
2019-03-21T23:30:33.349Z,2.97
2019-03-21T23:33:04.225Z,2.00
2019-03-21T23:35:35.641Z,2.13
2019-03-21T23:38:06.929Z,2.00
2019-03-21T23:40:38.176Z,2.30
2019-03-21T23:43:09.498Z,2.30
2019-03-21T23:45:40.867Z,1.87
2019-03-21T23:48:12.112Z,3.07
2019-03-21T23:50:43.449Z,3.10
2019-03-21T23:53:14.699Z,2.23
2019-03-21T23:55:46.174Z,2.30
2019-03-21T23:58:17.396Z,2.40
