createdAt,value
2023-04-14T00:00:23.083Z,100.00
2023-04-14T00:02:49.684Z,100.00
2023-04-14T00:05:16.586Z,100.00
2023-04-14T00:07:43.103Z,100.00
2023-04-14T00:10:10.268Z,100.00
2023-04-14T00:12:36.759Z,100.00
2023-04-14T00:15:03.420Z,100.00
2023-04-14T00:17:31.063Z,100.00
2023-04-14T00:19:57.552Z,100.00
2023-04-14T00:22:23.999Z,100.00
2023-04-14T00:24:50.777Z,100.00
2023-04-14T00:27:17.293Z,100.00
2023-04-14T00:29:43.720Z,100.00
2023-04-14T00:32:10.176Z,100.00
2023-04-14T00:34:36.603Z,100.00
2023-04-14T00:37:03.069Z,100.00
2023-04-14T00:39:29.487Z,100.00
2023-04-14T00:41:56.747Z,100.00
2023-04-14T00:44:25.322Z,100.00
2023-04-14T00:46:52.854Z,100.00
2023-04-14T00:49:20.092Z,100.00
2023-04-14T00:51:48.054Z,100.00
2023-04-14T00:54:17.687Z,100.00
2023-04-14T00:56:45.503Z,100.00
2023-04-14T00:59:13.780Z,100.00
2023-04-14T01:01:41.324Z,100.00
2023-04-14T01:04:08.714Z,100.00
2023-04-14T01:06:36.473Z,100.00
2023-04-14T01:09:04.232Z,100.00
2023-04-14T01:11:47.630Z,100.00
2023-04-14T01:14:27.885Z,100.00
2023-04-14T01:17:01.664Z,100.00
2023-04-14T01:19:43.062Z,100.00
2023-04-14T01:22:12.640Z,100.00
2023-04-14T01:25:15.377Z,100.00
2023-04-14T01:28:06.533Z,100.00
2023-04-14T01:30:32.985Z,100.00
2023-04-14T01:33:04.476Z,100.00
2023-04-14T01:35:39.193Z,100.00
2023-04-14T01:38:14.817Z,100.00
2023-04-14T01:40:49.562Z,100.00
2023-04-14T01:43:17.493Z,100.00
2023-04-14T01:45:50.100Z,100.00
2023-04-14T01:48:17.471Z,100.00
2023-04-14T01:50:44.523Z,100.00
2023-04-14T01:53:13.371Z,100.00
2023-04-14T01:55:41.395Z,100.00
2023-04-14T01:58:09.813Z,100.00
2023-04-14T02:00:38.259Z,100.00
2023-04-14T02:03:06.352Z,100.00
2023-04-14T02:05:39.151Z,100.00
2023-04-14T02:08:10.204Z,100.00
2023-04-14T02:10:39.256Z,100.00
2023-04-14T02:13:07.417Z,100.00
2023-04-14T02:15:34.879Z,100.00
2023-04-14T02:18:04.509Z,100.00
2023-04-14T02:20:32.427Z,100.00
2023-04-14T02:23:00.252Z,100.00
2023-04-14T02:25:32.252Z,100.00
2023-04-14T02:28:08.784Z,100.00
2023-04-14T02:30:41.105Z,100.00
2023-04-14T02:33:10.736Z,100.00
2023-04-14T02:35:47.194Z,100.00
2023-04-14T02:38:31.100Z,100.00
2023-04-14T02:41:00.651Z,100.00
2023-04-14T02:43:32.259Z,100.00
2023-04-14T02:46:02.836Z,100.00
2023-04-14T02:48:33.283Z,100.00
2023-04-14T02:51:02.133Z,100.00
2023-04-14T02:53:29.540Z,100.00
2023-04-14T02:55:57.949Z,100.00
2023-04-14T02:58:25.537Z,100.00
2023-04-14T03:00:52.871Z,100.00
2023-04-14T03:03:19.779Z,100.00
2023-04-14T03:05:47.456Z,100.00
2023-04-14T03:08:15.998Z,100.00
2023-04-14T03:10:46.228Z,100.00
2023-04-14T03:13:14.451Z,100.00
2023-04-14T03:15:42.799Z,100.00
2023-04-14T03:18:10.418Z,100.00
2023-04-14T03:20:38.004Z,100.00
2023-04-14T03:23:07.762Z,100.00
2023-04-14T03:25:38.154Z,100.00
2023-04-14T03:28:09.503Z,100.00
2023-04-14T03:30:40.490Z,100.00
2023-04-14T03:33:09.051Z,100.00
2023-04-14T03:35:37.526Z,100.00
2023-04-14T03:38:09.084Z,100.00
2023-04-14T03:40:38.569Z,100.00
2023-04-14T03:43:09.765Z,100.00
2023-04-14T03:45:39.058Z,100.00
2023-04-14T03:48:09.906Z,100.00
2023-04-14T03:50:42.063Z,100.00
2023-04-14T03:53:12.654Z,100.00
2023-04-14T03:55:42.271Z,100.00
2023-04-14T03:58:10.982Z,100.00
2023-04-14T04:00:38.847Z,100.00
2023-04-14T04:03:06.184Z,100.00
2023-04-14T04:05:34.622Z,100.00
2023-04-14T04:08:03.193Z,100.00
2023-04-14T04:10:33.770Z,100.00
2023-04-14T04:13:08.006Z,100.00
2023-04-14T04:15:35.069Z,100.00
2023-04-14T04:18:03.366Z,100.00
2023-04-14T04:20:32.613Z,100.00
2023-04-14T04:23:01.666Z,100.00
2023-04-14T04:25:28.176Z,100.00
2023-04-14T04:27:54.873Z,100.00
2023-04-14T04:30:23.999Z,100.00
2023-04-14T04:32:51.283Z,100.00
2023-04-14T04:35:18.587Z,100.00
2023-04-14T04:37:46.253Z,100.00
2023-04-14T04:40:12.717Z,100.00
2023-04-14T04:42:43.348Z,100.00
2023-04-14T04:45:10.283Z,100.00
2023-04-14T04:47:36.834Z,100.00
2023-04-14T04:50:03.589Z,100.00
2023-04-14T04:52:30.226Z,100.00
2023-04-14T04:54:56.708Z,100.00
2023-04-14T04:57:23.115Z,100.00
2023-04-14T04:59:49.506Z,100.00
2023-04-14T05:02:16.374Z,100.00
2023-04-14T05:04:43.412Z,100.00
2023-04-14T05:07:09.835Z,100.00
2023-04-14T05:09:36.569Z,100.00
2023-04-14T05:12:03.299Z,100.00
2023-04-14T05:14:29.735Z,100.00
2023-04-14T05:16:56.964Z,100.00
2023-04-14T05:19:23.786Z,100.00
2023-04-14T05:21:50.518Z,100.00
2023-04-14T05:24:16.981Z,100.00
2023-04-14T05:29:12.820Z,100.00
2023-04-14T05:31:39.341Z,100.00
2023-04-14T05:34:06.068Z,100.00
2023-04-14T05:36:32.548Z,100.00
2023-04-14T05:38:59.036Z,100.00
2023-04-14T05:41:25.571Z,100.00
2023-04-14T05:43:52.009Z,100.00
2023-04-14T05:46:18.474Z,100.00
2023-04-14T05:48:44.952Z,100.00
2023-04-14T05:51:11.587Z,100.00
2023-04-14T05:53:38.002Z,100.00
2023-04-14T05:56:04.737Z,100.00
2023-04-14T05:58:31.156Z,100.00
2023-04-14T06:00:57.566Z,100.00
2023-04-14T06:03:24.272Z,100.00
2023-04-14T06:05:53.001Z,100.00
2023-04-14T06:08:20.352Z,100.00
2023-04-14T06:10:47.082Z,100.00
2023-04-14T06:13:13.635Z,100.00
2023-04-14T06:15:40.229Z,100.00
2023-04-14T06:18:06.802Z,100.00
2023-04-14T06:20:34.892Z,100.00
2023-04-14T06:23:01.355Z,100.00
2023-04-14T06:25:27.899Z,100.00
2023-04-14T06:27:54.368Z,100.00
2023-04-14T06:30:20.841Z,100.00
2023-04-14T06:32:48.670Z,100.00
2023-04-14T06:35:29.685Z,100.00
2023-04-14T06:37:59.130Z,100.00
2023-04-14T06:40:25.631Z,100.00
2023-04-14T06:42:52.233Z,100.00
2023-04-14T06:45:18.888Z,100.00
2023-04-14T06:47:45.499Z,100.00
2023-04-14T06:50:12.560Z,100.00
2023-04-14T06:52:39.100Z,100.00
2023-04-14T06:55:05.870Z,100.00
2023-04-14T06:57:32.383Z,100.00
2023-04-14T06:59:58.838Z,100.00
2023-04-14T07:02:25.511Z,100.00
2023-04-14T07:04:52.115Z,100.00
2023-04-14T07:07:18.628Z,100.00
2023-04-14T07:09:45.277Z,100.00
2023-04-14T07:12:15.896Z,100.00
2023-04-14T07:14:42.874Z,100.00
2023-04-14T07:17:09.601Z,100.00
2023-04-14T07:19:36.188Z,100.00
2023-04-14T07:22:02.693Z,100.00
2023-04-14T07:24:29.116Z,100.00
2023-04-14T07:26:55.580Z,100.00
2023-04-14T07:29:21.994Z,100.00
2023-04-14T07:31:48.578Z,100.00
2023-04-14T07:34:15.139Z,100.00
2023-04-14T07:36:41.582Z,100.00
2023-04-14T07:39:08.083Z,100.00
2023-04-14T07:41:34.547Z,100.00
2023-04-14T07:44:01.156Z,100.00
2023-04-14T07:46:27.871Z,100.00
2023-04-14T07:48:54.595Z,100.00
2023-04-14T07:51:21.405Z,100.00
2023-04-14T07:53:47.927Z,100.00
2023-04-14T07:56:15.093Z,100.00
2023-04-14T07:58:41.635Z,100.00
2023-04-14T08:01:08.297Z,100.00
2023-04-14T08:03:38.987Z,100.00
2023-04-14T08:06:07.528Z,100.00
2023-04-14T08:08:35.047Z,100.00
2023-04-14T08:11:01.594Z,100.00
2023-04-14T08:13:28.070Z,100.00
2023-04-14T08:15:54.596Z,100.00
2023-04-14T08:18:21.552Z,100.00
2023-04-14T08:20:48.805Z,100.00
2023-04-14T08:23:15.570Z,100.00
2023-04-14T08:25:42.486Z,100.00
2023-04-14T08:28:09.034Z,100.00
2023-04-14T08:30:35.770Z,100.00
2023-04-14T08:33:02.208Z,100.00
2023-04-14T08:35:41.018Z,100.00
2023-04-14T08:38:08.939Z,100.00
2023-04-14T08:40:39.132Z,100.00
2023-04-14T08:43:06.439Z,100.00
2023-04-14T08:45:33.341Z,100.00
2023-04-14T08:48:02.234Z,100.00
2023-04-14T08:50:36.230Z,100.00
2023-04-14T08:53:06.247Z,100.00
2023-04-14T08:55:33.685Z,100.00
2023-04-14T08:58:02.345Z,100.00
2023-04-14T09:00:29.057Z,100.00
2023-04-14T09:02:56.700Z,100.00
2023-04-14T09:05:23.830Z,100.00
2023-04-14T09:07:51.154Z,100.00
2023-04-14T09:10:17.810Z,100.00
2023-04-14T09:12:45.207Z,100.00
2023-04-14T09:15:12.247Z,100.00
2023-04-14T09:17:38.972Z,100.00
2023-04-14T09:20:36.891Z,100.00
2023-04-14T09:22:53.486Z,100.00
2023-04-14T09:25:21.069Z,100.00
2023-04-14T09:27:49.570Z,100.00
2023-04-14T09:30:17.674Z,100.00
2023-04-14T09:32:44.988Z,100.00
2023-04-14T09:35:13.940Z,100.00
2023-04-14T09:37:44.727Z,100.00
2023-04-14T09:40:11.947Z,100.00
2023-04-14T09:42:40.240Z,100.00
2023-04-14T09:45:08.292Z,100.00
2023-04-14T09:47:34.948Z,100.00
2023-04-14T09:50:03.664Z,96.53
2023-04-14T09:52:41.374Z,96.10
2023-04-14T09:55:13.663Z,94.60
2023-04-14T09:57:44.588Z,94.58
2023-04-14T10:00:21.690Z,98.03
2023-04-14T10:02:55.924Z,94.26
2023-04-14T10:05:27.208Z,90.66
2023-04-14T10:07:53.826Z,89.91
2023-04-14T10:10:20.348Z,90.35
2023-04-14T10:12:46.957Z,89.34
2023-04-14T10:15:15.373Z,86.54
2023-04-14T10:17:42.698Z,86.68
2023-04-14T10:20:10.287Z,87.14
2023-04-14T10:22:37.985Z,89.67
2023-04-14T10:25:07.069Z,88.50
2023-04-14T10:27:34.461Z,87.60
2023-04-14T10:30:01.676Z,84.90
2023-04-14T10:32:35.382Z,85.02
2023-04-14T10:35:07.447Z,84.64
2023-04-14T10:37:34.927Z,84.20
2023-04-14T10:40:05.487Z,85.04
2023-04-14T10:42:57.234Z,83.39
2023-04-14T10:45:23.968Z,81.42
2023-04-14T10:47:51.298Z,75.64
2023-04-14T10:50:22.440Z,73.70
2023-04-14T10:52:56.675Z,73.62
2023-04-14T10:55:28.009Z,75.57
2023-04-14T10:58:06.402Z,76.78
2023-04-14T11:00:38.707Z,74.91
2023-04-14T11:03:10.707Z,76.54
2023-04-14T11:05:48.138Z,74.41
2023-04-14T11:08:25.040Z,75.24
2023-04-14T11:11:02.297Z,77.53
2023-04-14T11:13:30.746Z,73.71
2023-04-14T11:16:05.113Z,73.99
2023-04-14T11:18:38.615Z,72.64
2023-04-14T11:21:06.742Z,72.02
2023-04-14T11:23:34.775Z,71.45
2023-04-14T11:26:01.987Z,70.80
2023-04-14T11:28:28.391Z,70.78
2023-04-14T11:30:57.269Z,72.95
2023-04-14T11:33:27.460Z,72.71
2023-04-14T11:35:54.332Z,72.84
2023-04-14T11:38:21.085Z,67.10
2023-04-14T11:40:51.869Z,64.94
2023-04-14T11:43:19.782Z,67.48
2023-04-14T11:45:48.622Z,69.62
2023-04-14T11:48:21.763Z,68.61
2023-04-14T11:50:48.612Z,68.19
2023-04-14T11:53:17.545Z,65.36
2023-04-14T11:55:46.592Z,66.61
2023-04-14T11:58:14.953Z,65.73
2023-04-14T12:00:43.070Z,65.56
2023-04-14T12:03:09.748Z,65.97
2023-04-14T12:05:37.570Z,66.21
2023-04-14T12:08:07.564Z,66.43
2023-04-14T12:10:34.881Z,63.39
2023-04-14T12:13:03.059Z,63.21
2023-04-14T12:15:34.643Z,66.08
2023-04-14T12:18:01.872Z,64.69
2023-04-14T12:20:30.552Z,65.63
2023-04-14T12:23:04.672Z,62.72
2023-04-14T12:25:33.011Z,61.56
2023-04-14T12:28:02.329Z,60.94
2023-04-14T12:30:29.568Z,58.91
2023-04-14T12:32:56.483Z,60.79
2023-04-14T12:35:23.931Z,57.67
2023-04-14T12:37:51.561Z,54.49
2023-04-14T12:40:36.613Z,57.22
2023-04-14T12:43:03.117Z,55.81
2023-04-14T12:45:40.014Z,53.88
2023-04-14T12:48:06.836Z,52.99
2023-04-14T12:50:33.947Z,54.64
2023-04-14T12:53:01.459Z,53.58
2023-04-14T12:55:30.226Z,53.98
2023-04-14T12:57:58.639Z,55.42
2023-04-14T13:00:27.591Z,56.20
2023-04-14T13:02:55.642Z,52.67
2023-04-14T13:05:22.654Z,56.76
2023-04-14T13:07:49.322Z,60.19
2023-04-14T13:10:15.921Z,55.66
2023-04-14T13:12:42.743Z,58.83
2023-04-14T13:15:09.837Z,55.09
2023-04-14T13:17:56.449Z,56.20
2023-04-14T13:20:22.943Z,59.38
2023-04-14T13:22:49.380Z,59.16
2023-04-14T13:25:16.002Z,55.71
2023-04-14T13:27:42.413Z,52.25
2023-04-14T13:30:09.421Z,53.33
2023-04-14T13:32:35.993Z,53.90
2023-04-14T13:35:02.584Z,54.35
2023-04-14T13:37:29.044Z,55.79
2023-04-14T13:39:55.540Z,51.31
2023-04-14T13:42:21.995Z,52.35
2023-04-14T13:44:48.538Z,51.91
2023-04-14T13:47:15.007Z,55.59
2023-04-14T13:49:41.459Z,54.31
2023-04-14T13:52:08.201Z,50.16
2023-04-14T13:54:35.373Z,50.29
2023-04-14T13:57:04.073Z,52.20
2023-04-14T13:59:30.514Z,52.49
2023-04-14T14:01:57.034Z,50.94
2023-04-14T14:04:23.943Z,46.69
2023-04-14T14:06:50.687Z,44.87
2023-04-14T14:09:17.118Z,43.61
2023-04-14T14:11:44.622Z,40.62
2023-04-14T14:14:12.773Z,44.55
2023-04-14T14:16:39.371Z,45.79
2023-04-14T14:19:08.201Z,44.97
2023-04-14T14:21:34.775Z,40.43
2023-04-14T14:24:01.530Z,41.35
2023-04-14T14:26:28.249Z,44.06
2023-04-14T14:28:54.668Z,46.01
2023-04-14T14:31:21.255Z,42.31
2023-04-14T14:33:47.939Z,43.33
2023-04-14T14:36:15.332Z,43.71
2023-04-14T14:38:41.786Z,42.60
2023-04-14T14:41:08.204Z,42.15
2023-04-14T14:43:35.035Z,42.04
2023-04-14T14:46:01.667Z,40.53
2023-04-14T14:48:28.239Z,40.63
2023-04-14T14:50:54.726Z,41.81
2023-04-14T14:53:21.132Z,41.22
2023-04-14T14:55:47.598Z,41.39
2023-04-14T14:58:14.027Z,42.19
2023-04-14T15:00:40.459Z,43.48
2023-04-14T15:03:07.101Z,44.13
2023-04-14T15:05:33.799Z,43.33
2023-04-14T15:08:00.721Z,43.29
2023-04-14T15:10:27.259Z,41.60
2023-04-14T15:12:53.816Z,43.00
2023-04-14T15:15:20.274Z,43.86
2023-04-14T15:17:46.949Z,41.99
2023-04-14T15:20:13.479Z,39.20
2023-04-14T15:22:40.003Z,39.89
2023-04-14T15:25:08.957Z,41.58
2023-04-14T15:27:35.648Z,40.97
2023-04-14T15:30:02.297Z,39.53
2023-04-14T15:32:28.867Z,41.66
2023-04-14T15:34:55.837Z,40.04
2023-04-14T15:37:22.357Z,40.67
2023-04-14T15:39:48.822Z,40.61
2023-04-14T15:42:15.582Z,41.63
2023-04-14T15:44:42.014Z,41.34
2023-04-14T15:47:08.440Z,41.16
2023-04-14T15:49:34.868Z,41.64
2023-04-14T15:52:01.866Z,39.72
2023-04-14T15:54:28.969Z,40.68
2023-04-14T15:56:55.419Z,40.37
2023-04-14T15:59:22.259Z,40.53
2023-04-14T16:01:48.877Z,39.96
2023-04-14T16:04:15.553Z,41.98
2023-04-14T16:06:42.090Z,41.42
2023-04-14T16:09:08.584Z,41.73
2023-04-14T16:11:35.068Z,41.62
2023-04-14T16:14:01.730Z,42.28
2023-04-14T16:16:28.623Z,40.08
2023-04-14T16:18:55.132Z,38.35
2023-04-14T16:21:21.595Z,40.19
2023-04-14T16:23:48.038Z,39.96
2023-04-14T16:26:16.075Z,41.51
2023-04-14T16:28:43.434Z,42.45
2023-04-14T16:31:09.908Z,41.97
2023-04-14T16:33:36.472Z,42.90
2023-04-14T16:36:04.129Z,43.90
2023-04-14T16:38:30.940Z,39.76
2023-04-14T16:40:58.788Z,41.86
2023-04-14T16:43:27.000Z,42.23
2023-04-14T16:46:00.088Z,44.10
2023-04-14T16:48:26.670Z,42.93
2023-04-14T16:50:53.883Z,43.15
2023-04-14T16:53:20.365Z,42.67
2023-04-14T16:55:46.830Z,44.84
2023-04-14T16:58:13.294Z,48.51
2023-04-14T17:00:39.900Z,46.68
2023-04-14T17:03:06.946Z,46.20
2023-04-14T17:05:33.718Z,46.97
2023-04-14T17:08:00.334Z,50.46
2023-04-14T17:10:28.924Z,51.50
2023-04-14T17:12:55.401Z,52.40
2023-04-14T17:15:21.923Z,53.57
2023-04-14T17:17:48.446Z,49.84
2023-04-14T17:20:15.376Z,49.74
2023-04-14T17:22:42.505Z,48.04
2023-04-14T17:25:10.662Z,50.94
2023-04-14T17:27:37.903Z,51.34
2023-04-14T17:30:05.361Z,50.70
2023-04-14T17:32:32.519Z,50.25
2023-04-14T17:34:59.733Z,53.61
2023-04-14T17:37:26.639Z,53.95
2023-04-14T17:39:53.199Z,55.72
2023-04-14T17:42:19.645Z,50.84
2023-04-14T17:44:46.047Z,50.67
2023-04-14T17:47:15.660Z,52.89
2023-04-14T17:49:42.977Z,55.03
2023-04-14T17:52:11.004Z,55.22
2023-04-14T17:54:37.559Z,54.14
2023-04-14T17:57:04.387Z,56.53
2023-04-14T17:59:31.530Z,55.89
2023-04-14T18:01:58.591Z,57.53
2023-04-14T18:04:25.463Z,58.19
2023-04-14T18:06:52.075Z,57.25
2023-04-14T18:09:18.565Z,57.85
2023-04-14T18:11:45.286Z,59.36
2023-04-14T18:14:11.725Z,59.71
2023-04-14T18:16:38.975Z,58.53
2023-04-14T18:19:06.006Z,60.53
2023-04-14T18:21:32.465Z,59.93
2023-04-14T18:26:29.749Z,60.06
2023-04-14T18:28:56.945Z,60.67
2023-04-14T18:31:23.647Z,62.31
2023-04-14T18:33:50.974Z,63.92
2023-04-14T18:36:17.639Z,65.76
2023-04-14T18:38:44.067Z,67.53
2023-04-14T18:41:10.484Z,70.08
2023-04-14T18:43:36.948Z,70.05
2023-04-14T18:46:03.875Z,71.27
2023-04-14T18:48:30.403Z,71.82
2023-04-14T18:51:07.948Z,73.93
2023-04-14T18:53:34.692Z,73.61
2023-04-14T18:56:01.737Z,75.44
2023-04-14T18:58:30.228Z,75.32
2023-04-14T19:00:57.294Z,76.28
2023-04-14T19:03:24.134Z,77.41
2023-04-14T19:05:50.900Z,77.83
2023-04-14T19:08:17.380Z,78.86
2023-04-14T19:10:47.709Z,79.26
2023-04-14T19:13:17.895Z,80.36
2023-04-14T19:15:44.424Z,81.37
2023-04-14T19:18:11.470Z,81.69
2023-04-14T19:20:38.531Z,81.78
2023-04-14T19:23:05.066Z,83.34
2023-04-14T19:25:31.545Z,84.22
2023-04-14T19:27:59.712Z,84.42
2023-04-14T19:30:26.190Z,86.08
2023-04-14T19:32:54.420Z,88.54
2023-04-14T19:35:22.402Z,90.03
2023-04-14T19:37:48.842Z,90.78
2023-04-14T19:40:15.330Z,89.69
2023-04-14T19:42:42.098Z,90.91
2023-04-14T19:45:10.170Z,90.22
2023-04-14T19:47:36.695Z,89.55
2023-04-14T19:50:04.360Z,89.76
2023-04-14T19:52:30.860Z,89.63
2023-04-14T19:54:58.125Z,90.63
2023-04-14T19:57:24.751Z,90.69
2023-04-14T19:59:51.173Z,91.97
2023-04-14T20:02:17.976Z,92.57
2023-04-14T20:04:45.108Z,93.65
2023-04-14T20:07:11.643Z,93.55
2023-04-14T20:09:39.766Z,94.10
2023-04-14T20:12:06.237Z,93.43
2023-04-14T20:14:32.983Z,95.35
2023-04-14T20:16:59.607Z,96.30
2023-04-14T20:19:26.184Z,98.43
2023-04-14T20:21:52.614Z,98.98
2023-04-14T20:24:19.947Z,99.65
2023-04-14T20:26:46.471Z,99.22
2023-04-14T20:29:12.905Z,99.88
2023-04-14T20:31:41.520Z,100.00
2023-04-14T20:34:08.914Z,100.00
2023-04-14T20:36:36.170Z,100.00
2023-04-14T20:39:05.540Z,100.00
2023-04-14T20:41:33.889Z,100.00
2023-04-14T20:44:00.675Z,100.00
2023-04-14T20:46:27.918Z,100.00
2023-04-14T20:48:54.766Z,100.00
2023-04-14T20:51:21.346Z,100.00
2023-04-14T20:53:47.802Z,100.00
2023-04-14T20:56:14.295Z,100.00
2023-04-14T20:58:40.755Z,100.00
2023-04-14T21:01:07.341Z,100.00
2023-04-14T21:03:34.607Z,100.00
2023-04-14T21:06:01.676Z,100.00
2023-04-14T21:08:29.702Z,100.00
2023-04-14T21:11:15.678Z,100.00
2023-04-14T21:15:44.296Z,100.00
2023-04-14T21:16:29.937Z,100.00
2023-04-14T21:18:57.059Z,100.00
2023-04-14T21:21:23.501Z,100.00
2023-04-14T21:23:50.041Z,100.00
2023-04-14T21:26:16.641Z,100.00
2023-04-14T21:28:43.126Z,100.00
2023-04-14T21:31:10.433Z,100.00
2023-04-14T21:33:39.391Z,100.00
2023-04-14T21:36:06.173Z,100.00
2023-04-14T21:38:33.447Z,100.00
2023-04-14T21:40:59.878Z,100.00
2023-04-14T21:43:26.765Z,100.00
2023-04-14T21:45:54.174Z,100.00
2023-04-14T21:48:20.786Z,100.00
2023-04-14T21:50:47.303Z,100.00
2023-04-14T21:53:13.920Z,100.00
2023-04-14T21:55:41.039Z,100.00
2023-04-14T21:58:07.541Z,100.00
2023-04-14T22:00:34.017Z,100.00
2023-04-14T22:03:00.641Z,100.00
2023-04-14T22:05:27.247Z,100.00
2023-04-14T22:07:54.990Z,100.00
2023-04-14T22:10:21.980Z,100.00
2023-04-14T22:12:48.505Z,100.00
2023-04-14T22:15:15.542Z,100.00
2023-04-14T22:17:42.190Z,100.00
2023-04-14T22:20:09.752Z,100.00
2023-04-14T22:22:36.537Z,100.00
2023-04-14T22:25:04.049Z,100.00
2023-04-14T22:27:33.010Z,100.00
2023-04-14T22:29:59.475Z,100.00
2023-04-14T22:32:26.249Z,100.00
2023-04-14T22:34:52.950Z,100.00
2023-04-14T22:37:19.480Z,100.00
2023-04-14T22:39:46.429Z,100.00
2023-04-14T22:42:13.124Z,100.00
2023-04-14T22:44:39.577Z,100.00
2023-04-14T22:47:06.146Z,100.00
2023-04-14T22:49:32.595Z,100.00
2023-04-14T22:51:59.009Z,100.00
2023-04-14T22:54:25.464Z,100.00
2023-04-14T22:56:52.227Z,100.00
2023-04-14T22:59:18.893Z,100.00
2023-04-14T23:01:45.434Z,100.00
2023-04-14T23:04:12.039Z,100.00
2023-04-14T23:06:38.613Z,100.00
2023-04-14T23:09:05.588Z,100.00
2023-04-14T23:11:32.674Z,100.00
2023-04-14T23:13:59.153Z,100.00
2023-04-14T23:16:25.705Z,100.00
2023-04-14T23:18:52.906Z,100.00
2023-04-14T23:21:23.307Z,100.00
2023-04-14T23:23:50.449Z,100.00
2023-04-14T23:26:19.346Z,100.00
2023-04-14T23:28:45.908Z,100.00
2023-04-14T23:31:12.429Z,100.00
2023-04-14T23:33:39.045Z,100.00
2023-04-14T23:36:06.909Z,100.00
2023-04-14T23:38:33.522Z,100.00
2023-04-14T23:41:00.417Z,100.00
2023-04-14T23:43:28.523Z,100.00
2023-04-14T23:45:55.801Z,100.00
2023-04-14T23:48:22.346Z,100.00
2023-04-14T23:51:00.869Z,100.00
2023-04-14T23:53:35.360Z,100.00
2023-04-14T23:56:04.185Z,100.00
2023-04-14T23:58:31.431Z,100.00
