createdAt,value
2019-03-10T00:00:26.008Z,3.30
2019-03-10T00:02:54.943Z,7.03
2019-03-10T00:05:23.783Z,5.95
2019-03-10T00:07:52.832Z,4.42
2019-03-10T00:10:22.061Z,7.10
2019-03-10T00:12:51.000Z,4.28
2019-03-10T00:15:19.932Z,3.40
2019-03-10T00:17:48.784Z,4.50
2019-03-10T00:20:17.701Z,6.85
2019-03-10T00:22:46.714Z,5.05
2019-03-10T00:25:15.761Z,5.55
2019-03-10T00:27:44.698Z,4.40
2019-03-10T00:30:13.741Z,5.05
2019-03-10T00:32:42.658Z,6.03
2019-03-10T00:35:11.706Z,4.45
2019-03-10T00:37:40.634Z,7.03
2019-03-10T00:40:30.023Z,4.58
2019-03-10T00:43:19.868Z,3.57
2019-03-10T00:46:40.883Z,6.83
2019-03-10T00:49:59.312Z,3.65
2019-03-10T00:52:32.942Z,4.90
2019-03-10T00:55:01.867Z,4.05
2019-03-10T00:57:30.733Z,3.45
2019-03-10T01:00:00.615Z,7.33
2019-03-10T01:02:30.151Z,6.70
2019-03-10T01:04:58.951Z,4.33
2019-03-10T01:07:27.878Z,4.22
2019-03-10T01:09:56.761Z,4.17
2019-03-10T01:12:25.793Z,5.25
2019-03-10T01:14:54.648Z,6.60
2019-03-10T01:17:23.605Z,5.08
2019-03-10T01:19:53.298Z,4.42
2019-03-10T01:22:22.264Z,5.22
2019-03-10T01:24:51.183Z,4.37
2019-03-10T01:27:19.974Z,5.35
2019-03-10T01:29:49.214Z,6.33
2019-03-10T01:32:38.309Z,7.20
2019-03-10T01:35:25.693Z,6.15
2019-03-10T01:37:54.585Z,3.65
2019-03-10T01:40:23.415Z,3.92
2019-03-10T01:42:52.211Z,7.03
2019-03-10T01:45:21.120Z,4.78
2019-03-10T01:47:50.051Z,6.40
2019-03-10T01:50:18.825Z,7.35
2019-03-10T01:52:47.737Z,6.70
2019-03-10T01:55:17.663Z,5.25
2019-03-10T01:57:46.539Z,5.58
2019-03-10T02:00:16.379Z,6.67
2019-03-10T02:02:45.418Z,5.17
2019-03-10T02:05:14.331Z,4.97
2019-03-10T02:07:43.318Z,3.22
2019-03-10T02:10:13.115Z,7.62
2019-03-10T02:12:42.046Z,3.20
2019-03-10T02:15:13.638Z,6.95
2019-03-10T02:17:42.642Z,4.83
2019-03-10T02:20:14.057Z,4.80
2019-03-10T02:22:43.003Z,4.00
2019-03-10T02:25:11.900Z,3.85
2019-03-10T02:27:40.728Z,5.97
2019-03-10T02:30:13.085Z,7.92
2019-03-10T02:32:42.030Z,6.00
2019-03-10T02:35:10.958Z,2.77
2019-03-10T02:37:39.917Z,7.30
2019-03-10T02:40:09.629Z,3.22
2019-03-10T02:42:38.595Z,8.20
2019-03-10T02:45:08.168Z,5.30
2019-03-10T02:47:37.019Z,4.50
2019-03-10T02:50:06.404Z,6.53
2019-03-10T02:52:35.289Z,6.92
2019-03-10T02:55:04.365Z,3.05
2019-03-10T02:57:33.201Z,5.42
2019-03-10T03:00:01.963Z,4.53
2019-03-10T03:02:30.835Z,3.45
2019-03-10T03:04:59.649Z,5.50
2019-03-10T03:07:28.484Z,5.65
2019-03-10T03:09:57.293Z,4.70
2019-03-10T03:12:26.084Z,7.30
2019-03-10T03:14:55.016Z,3.45
2019-03-10T03:17:23.796Z,4.53
2019-03-10T03:19:52.722Z,4.03
2019-03-10T03:22:21.579Z,6.20
2019-03-10T03:24:50.410Z,7.47
2019-03-10T03:27:19.390Z,5.37
2019-03-10T03:29:48.236Z,5.58
2019-03-10T03:32:17.097Z,5.10
2019-03-10T03:34:45.875Z,8.03
2019-03-10T03:37:17.290Z,3.55
2019-03-10T03:39:50.829Z,7.60
2019-03-10T03:42:19.622Z,4.97
2019-03-10T03:44:48.540Z,3.90
2019-03-10T03:47:17.343Z,3.40
2019-03-10T03:49:46.128Z,5.50
2019-03-10T03:52:14.903Z,5.90
2019-03-10T03:54:43.699Z,4.50
2019-03-10T03:57:12.538Z,8.35
2019-03-10T03:59:41.389Z,6.47
2019-03-10T04:02:14.790Z,6.25
2019-03-10T04:04:43.610Z,6.65
2019-03-10T04:07:12.375Z,2.80
2019-03-10T04:09:41.150Z,8.08
2019-03-10T04:12:10.064Z,5.35
2019-03-10T04:14:39.319Z,6.20
2019-03-10T04:17:08.182Z,5.97
2019-03-10T04:19:37.027Z,4.67
2019-03-10T04:22:05.892Z,7.55
2019-03-10T04:24:34.666Z,8.25
2019-03-10T04:27:03.511Z,7.05
2019-03-10T04:29:32.550Z,6.50
2019-03-10T04:32:01.437Z,8.95
2019-03-10T04:34:30.238Z,10.10
2019-03-10T04:36:59.060Z,6.53
2019-03-10T04:39:27.895Z,8.40
2019-03-10T04:41:56.809Z,6.17
2019-03-10T04:44:25.672Z,12.90
2019-03-10T04:46:54.525Z,12.28
2019-03-10T04:49:23.440Z,5.58
2019-03-10T04:51:52.282Z,7.92
2019-03-10T04:54:38.022Z,7.78
2019-03-10T04:57:11.586Z,9.28
2019-03-10T04:59:40.448Z,6.33
2019-03-10T05:02:09.356Z,8.07
2019-03-10T05:04:38.114Z,9.53
2019-03-10T05:07:06.951Z,8.18
2019-03-10T05:09:35.734Z,8.35
2019-03-10T05:12:04.596Z,7.62
2019-03-10T05:14:33.405Z,9.70
2019-03-10T05:17:02.302Z,7.05
2019-03-10T05:19:31.231Z,5.00
2019-03-10T05:22:00.056Z,9.18
2019-03-10T05:24:28.894Z,4.90
2019-03-10T05:26:57.762Z,9.55
2019-03-10T05:29:26.694Z,7.67
2019-03-10T05:31:55.527Z,8.78
2019-03-10T05:34:24.418Z,8.20
2019-03-10T05:36:53.375Z,7.85
2019-03-10T05:39:22.165Z,7.00
2019-03-10T05:41:51.158Z,6.00
2019-03-10T05:44:19.991Z,7.25
2019-03-10T05:46:48.807Z,11.78
2019-03-10T05:49:17.629Z,7.13
2019-03-10T05:51:46.523Z,8.08
2019-03-10T05:54:15.347Z,14.37
2019-03-10T05:56:44.119Z,7.60
2019-03-10T05:59:12.903Z,8.58
2019-03-10T06:01:41.783Z,9.13
2019-03-10T06:04:10.596Z,6.95
2019-03-10T06:06:39.421Z,8.70
2019-03-10T06:09:08.371Z,7.53
2019-03-10T06:11:37.334Z,8.95
2019-03-10T06:14:06.095Z,7.73
2019-03-10T06:16:34.915Z,9.78
2019-03-10T06:19:03.896Z,11.60
2019-03-10T06:21:38.155Z,10.63
2019-03-10T06:24:07.015Z,7.85
2019-03-10T06:26:35.785Z,8.90
2019-03-10T06:29:04.674Z,10.32
2019-03-10T06:31:33.624Z,8.50
2019-03-10T06:34:02.449Z,10.58
2019-03-10T06:36:31.355Z,7.97
2019-03-10T06:39:00.295Z,8.30
2019-03-10T06:41:31.488Z,7.65
2019-03-10T06:44:00.346Z,6.70
2019-03-10T06:46:29.273Z,7.90
2019-03-10T06:48:58.186Z,8.50
2019-03-10T06:51:27.034Z,11.27
2019-03-10T06:53:55.863Z,8.05
2019-03-10T06:56:24.781Z,7.50
2019-03-10T06:58:53.612Z,5.50
2019-03-10T07:01:22.458Z,6.67
2019-03-10T07:03:51.277Z,9.08
2019-03-10T07:06:20.125Z,7.95
2019-03-10T07:08:49.004Z,8.48
2019-03-10T07:11:17.910Z,6.75
2019-03-10T07:13:46.763Z,7.40
2019-03-10T07:16:15.810Z,6.62
2019-03-10T07:18:44.825Z,6.55
2019-03-10T07:21:13.822Z,5.33
2019-03-10T07:23:42.703Z,5.53
2019-03-10T07:26:11.697Z,8.65
2019-03-10T07:28:55.270Z,5.70
2019-03-10T07:31:46.046Z,7.53
2019-03-10T07:34:36.772Z,8.35
2019-03-10T07:37:27.507Z,11.83
2019-03-10T07:40:14.019Z,7.85
2019-03-10T07:42:51.776Z,9.05
2019-03-10T07:45:35.111Z,8.15
2019-03-10T07:48:26.272Z,9.55
2019-03-10T07:51:13.290Z,8.80
2019-03-10T07:54:01.280Z,8.08
2019-03-10T07:56:58.155Z,8.78
2019-03-10T07:59:40.352Z,6.05
2019-03-10T08:02:27.447Z,11.10
2019-03-10T08:05:15.435Z,8.48
2019-03-10T08:07:52.344Z,6.62
2019-03-10T08:10:43.784Z,6.05
2019-03-10T08:13:25.662Z,7.85
2019-03-10T08:16:12.404Z,6.10
2019-03-10T08:19:02.325Z,8.68
2019-03-10T08:21:56.108Z,11.22
2019-03-10T08:24:38.133Z,8.03
2019-03-10T08:27:30.375Z,8.40
2019-03-10T08:30:30.558Z,7.87
2019-03-10T08:33:18.462Z,10.15
2019-03-10T08:36:08.907Z,7.70
2019-03-10T08:38:48.551Z,9.10
2019-03-10T08:41:35.146Z,8.28
2019-03-10T08:44:17.129Z,9.10
2019-03-10T08:46:52.759Z,7.45
2019-03-10T08:49:45.119Z,7.60
2019-03-10T08:52:16.129Z,9.20
2019-03-10T08:54:56.284Z,6.50
2019-03-10T08:57:37.470Z,8.30
2019-03-10T09:00:22.943Z,7.85
2019-03-10T09:03:17.571Z,8.30
2019-03-10T09:06:17.278Z,7.30
2019-03-10T09:08:56.070Z,6.72
2019-03-10T09:11:42.879Z,7.00
2019-03-10T09:14:18.821Z,6.17
2019-03-10T09:17:11.420Z,7.28
2019-03-10T09:19:49.755Z,7.17
2019-03-10T09:22:41.180Z,7.10
2019-03-10T09:25:27.822Z,8.73
2019-03-10T09:28:12.087Z,4.53
2019-03-10T09:30:46.005Z,8.58
2019-03-10T09:33:43.078Z,4.95
2019-03-10T09:36:49.030Z,7.35
2019-03-10T09:39:29.648Z,8.05
2019-03-10T09:42:29.268Z,5.60
2019-03-10T09:45:06.888Z,8.43
2019-03-10T09:47:57.459Z,9.38
2019-03-10T09:50:34.497Z,6.12
2019-03-10T09:53:30.808Z,6.28
2019-03-10T09:56:10.920Z,3.92
2019-03-10T09:58:52.835Z,6.50
2019-03-10T10:01:46.552Z,7.10
2019-03-10T10:04:32.942Z,6.62
2019-03-10T10:07:19.389Z,6.62
2019-03-10T10:10:10.920Z,8.03
2019-03-10T10:12:56.169Z,7.65
2019-03-10T10:15:47.047Z,5.05
2019-03-10T10:18:22.827Z,9.45
2019-03-10T10:21:17.002Z,11.08
2019-03-10T10:23:55.901Z,9.35
2019-03-10T10:26:50.143Z,7.33
2019-03-10T10:29:41.100Z,8.75
2019-03-10T10:32:20.923Z,5.75
2019-03-10T10:35:03.418Z,11.18
2019-03-10T10:37:49.732Z,10.30
2019-03-10T10:40:46.129Z,11.38
2019-03-10T10:43:36.406Z,8.40
2019-03-10T10:46:18.471Z,9.83
2019-03-10T10:49:25.146Z,10.67
2019-03-10T10:52:11.817Z,11.67
2019-03-10T10:55:12.087Z,9.95
2019-03-10T10:57:57.520Z,11.70
2019-03-10T11:00:39.713Z,10.67
2019-03-10T11:03:17.300Z,9.85
2019-03-10T11:06:04.084Z,11.68
2019-03-10T11:08:41.748Z,11.67
2019-03-10T11:11:22.837Z,10.08
2019-03-10T11:14:13.441Z,13.10
2019-03-10T11:16:58.096Z,11.00
2019-03-10T11:19:36.565Z,15.30
2019-03-10T11:22:16.299Z,11.80
2019-03-10T11:24:50.001Z,14.70
2019-03-10T11:27:40.894Z,11.97
2019-03-10T11:30:22.282Z,7.80
2019-03-10T11:33:16.597Z,6.08
2019-03-10T11:36:07.514Z,8.33
2019-03-10T11:38:46.845Z,7.40
2019-03-10T11:41:33.859Z,10.13
2019-03-10T11:44:17.699Z,9.75
2019-03-10T11:46:59.224Z,7.90
2019-03-10T11:49:39.350Z,13.00
2019-03-10T11:52:19.094Z,7.78
2019-03-10T11:55:06.065Z,7.35
2019-03-10T11:57:45.621Z,8.70
2019-03-10T12:00:21.240Z,9.15
2019-03-10T12:03:18.046Z,7.85
2019-03-10T12:06:15.197Z,8.58
2019-03-10T12:09:06.298Z,10.50
2019-03-10T12:11:35.255Z,5.28
2019-03-10T12:14:04.398Z,5.47
2019-03-10T12:16:33.240Z,4.45
2019-03-10T12:19:02.108Z,4.67
2019-03-10T12:21:31.101Z,5.62
2019-03-10T12:23:59.971Z,4.75
2019-03-10T12:26:28.787Z,4.40
2019-03-10T12:28:57.651Z,4.75
2019-03-10T12:31:26.548Z,5.50
2019-03-10T12:33:55.398Z,5.60
2019-03-10T12:36:24.236Z,3.80
2019-03-10T12:38:53.032Z,4.35
2019-03-10T12:41:21.967Z,3.45
2019-03-10T12:43:50.759Z,3.62
2019-03-10T12:46:19.711Z,2.52
2019-03-10T12:48:48.596Z,3.50
2019-03-10T12:51:17.393Z,3.77
2019-03-10T12:53:46.167Z,2.35
2019-03-10T12:56:14.935Z,5.00
2019-03-10T12:58:43.779Z,3.10
2019-03-10T13:01:12.660Z,5.17
2019-03-10T13:03:41.562Z,4.80
2019-03-10T13:06:10.511Z,4.97
2019-03-10T13:08:39.363Z,3.70
2019-03-10T13:11:08.210Z,6.05
2019-03-10T13:13:37.154Z,3.95
2019-03-10T13:16:06.070Z,6.58
2019-03-10T13:18:34.961Z,4.15
2019-03-10T13:21:04.029Z,4.67
2019-03-10T13:23:32.964Z,4.42
2019-03-10T13:26:02.887Z,5.00
2019-03-10T13:28:31.709Z,3.37
2019-03-10T13:31:00.541Z,3.72
2019-03-10T13:33:29.462Z,5.00
2019-03-10T13:35:58.248Z,4.90
2019-03-10T13:38:27.064Z,8.85
2019-03-10T13:40:55.935Z,8.08
2019-03-10T13:43:24.722Z,7.87
2019-03-10T13:45:53.529Z,8.88
2019-03-10T13:48:22.479Z,6.50
2019-03-10T13:50:51.319Z,6.07
2019-03-10T13:53:20.299Z,5.40
2019-03-10T13:55:49.188Z,8.10
2019-03-10T13:58:18.014Z,5.37
2019-03-10T14:00:46.859Z,7.45
2019-03-10T14:03:15.726Z,6.00
2019-03-10T14:05:44.559Z,7.50
2019-03-10T14:08:13.435Z,8.28
2019-03-10T14:10:42.291Z,5.47
2019-03-10T14:13:11.220Z,7.40
2019-03-10T14:15:40.037Z,6.08
2019-03-10T14:18:08.968Z,8.50
2019-03-10T14:20:38.071Z,8.73
2019-03-10T14:23:07.114Z,5.30
2019-03-10T14:25:36.198Z,7.50
2019-03-10T14:28:05.213Z,7.37
2019-03-10T14:30:34.063Z,7.65
2019-03-10T14:33:02.905Z,8.23
2019-03-10T14:35:31.837Z,8.60
2019-03-10T14:38:00.735Z,8.57
2019-03-10T14:40:29.627Z,12.40
2019-03-10T14:42:58.489Z,9.18
2019-03-10T14:45:27.406Z,12.50
2019-03-10T14:47:56.348Z,10.28
2019-03-10T14:50:25.268Z,9.38
2019-03-10T14:52:54.139Z,11.47
2019-03-10T14:55:23.433Z,10.68
2019-03-10T14:57:52.274Z,12.05
2019-03-10T15:00:21.970Z,13.83
2019-03-10T15:02:50.899Z,8.23
2019-03-10T15:05:19.900Z,9.30
2019-03-10T15:07:48.799Z,9.05
2019-03-10T15:10:17.813Z,8.28
2019-03-10T15:12:46.698Z,7.30
2019-03-10T15:15:22.172Z,9.73
2019-03-10T15:17:48.264Z,10.90
2019-03-10T15:20:17.248Z,11.55
2019-03-10T15:22:46.090Z,14.03
2019-03-10T15:25:14.823Z,12.50
2019-03-10T15:27:43.763Z,11.03
2019-03-10T15:30:15.158Z,9.13
2019-03-10T15:32:44.088Z,8.50
2019-03-10T15:35:13.230Z,9.10
2019-03-10T15:37:42.223Z,10.23
2019-03-10T15:40:12.426Z,7.90
2019-03-10T15:42:41.418Z,7.93
2019-03-10T15:45:11.078Z,7.08
2019-03-10T15:47:39.977Z,8.70
2019-03-10T15:50:12.548Z,10.03
2019-03-10T15:52:41.333Z,8.35
2019-03-10T15:55:10.262Z,11.00
2019-03-10T15:57:49.362Z,8.25
2019-03-10T16:00:13.169Z,15.35
2019-03-10T16:02:42.050Z,8.63
2019-03-10T16:05:11.299Z,8.35
2019-03-10T16:07:40.269Z,9.30
2019-03-10T16:10:10.023Z,11.65
2019-03-10T16:12:38.941Z,8.53
2019-03-10T16:15:10.243Z,8.05
2019-03-10T16:17:39.155Z,9.93
2019-03-10T16:20:09.399Z,9.33
2019-03-10T16:22:38.246Z,5.33
2019-03-10T16:25:08.387Z,5.35
2019-03-10T16:27:37.265Z,7.37
2019-03-10T16:30:07.515Z,6.78
2019-03-10T16:32:36.319Z,7.15
2019-03-10T16:35:05.775Z,5.75
2019-03-10T16:37:34.804Z,5.33
2019-03-10T16:40:04.591Z,5.12
2019-03-10T16:42:33.487Z,5.85
2019-03-10T16:45:02.419Z,5.58
2019-03-10T16:47:31.318Z,6.12
2019-03-10T16:50:00.363Z,5.42
2019-03-10T16:52:31.703Z,5.55
2019-03-10T16:55:02.951Z,3.83
2019-03-10T16:57:33.271Z,5.83
2019-03-10T17:00:05.291Z,3.40
2019-03-10T17:02:34.153Z,3.85
2019-03-10T17:05:03.028Z,4.78
2019-03-10T17:07:32.181Z,4.10
2019-03-10T17:10:01.575Z,4.83
2019-03-10T17:12:30.405Z,4.87
2019-03-10T17:14:59.284Z,5.87
2019-03-10T17:17:28.671Z,3.80
2019-03-10T17:19:57.564Z,3.97
2019-03-10T17:22:26.399Z,2.77
2019-03-10T17:24:55.315Z,3.12
2019-03-10T17:27:24.163Z,3.22
2019-03-10T17:29:53.150Z,3.42
2019-03-10T17:32:22.157Z,2.80
2019-03-10T17:34:51.049Z,3.10
2019-03-10T17:37:20.073Z,3.73
2019-03-10T17:39:49.031Z,3.87
2019-03-10T17:42:17.953Z,1.95
2019-03-10T17:44:49.952Z,2.40
2019-03-10T17:47:18.900Z,1.77
2019-03-10T17:49:47.967Z,2.30
2019-03-10T17:52:16.900Z,3.30
2019-03-10T17:54:45.772Z,2.95
2019-03-10T17:57:14.683Z,2.58
2019-03-10T17:59:43.514Z,3.42
2019-03-10T18:02:12.501Z,3.60
2019-03-10T18:04:41.488Z,4.00
2019-03-10T18:07:10.320Z,4.40
2019-03-10T18:09:39.373Z,4.10
2019-03-10T18:12:08.406Z,3.40
2019-03-10T18:14:37.305Z,2.60
2019-03-10T18:17:06.229Z,2.30
2019-03-10T18:19:35.116Z,2.85
2019-03-10T18:22:04.318Z,2.50
2019-03-10T18:24:33.200Z,2.70
2019-03-10T18:27:07.103Z,3.20
2019-03-10T18:29:35.974Z,3.50
2019-03-10T18:32:04.953Z,3.58
2019-03-10T18:34:33.861Z,2.62
2019-03-10T18:37:02.664Z,3.35
2019-03-10T18:39:31.585Z,3.00
2019-03-10T18:42:03.508Z,3.42
2019-03-10T18:44:32.538Z,2.97
2019-03-10T18:47:01.442Z,6.20
2019-03-10T18:49:30.317Z,7.00
2019-03-10T18:51:59.433Z,4.72
2019-03-10T18:54:28.448Z,5.00
2019-03-10T18:56:57.224Z,5.95
2019-03-10T18:59:26.110Z,7.58
2019-03-10T19:01:56.744Z,7.42
2019-03-10T19:04:25.695Z,7.15
2019-03-10T19:06:54.637Z,6.50
2019-03-10T19:09:23.527Z,6.42
2019-03-10T19:11:52.432Z,5.75
2019-03-10T19:14:21.258Z,5.60
2019-03-10T19:16:50.248Z,6.60
2019-03-10T19:19:19.211Z,5.67
2019-03-10T19:21:48.055Z,6.05
2019-03-10T19:24:16.949Z,5.87
2019-03-10T19:26:45.930Z,4.92
2019-03-10T19:29:14.912Z,5.00
2019-03-10T19:31:43.819Z,4.10
2019-03-10T19:34:12.861Z,3.85
2019-03-10T19:36:41.798Z,4.30
2019-03-10T19:39:10.867Z,4.77
2019-03-10T19:41:39.860Z,5.15
2019-03-10T19:44:08.805Z,4.37
2019-03-10T19:46:37.743Z,4.12
2019-03-10T19:49:06.592Z,5.17
2019-03-10T19:51:35.481Z,4.47
2019-03-10T19:54:04.619Z,4.10
2019-03-10T19:56:33.523Z,3.45
2019-03-10T19:59:02.380Z,3.77
2019-03-10T20:01:34.455Z,3.10
2019-03-10T20:04:03.304Z,2.80
2019-03-10T20:06:32.104Z,3.00
2019-03-10T20:09:01.561Z,3.25
2019-03-10T20:11:30.627Z,3.50
2019-03-10T20:13:59.672Z,3.45
2019-03-10T20:16:28.625Z,3.50
2019-03-10T20:18:57.525Z,3.35
2019-03-10T20:21:26.470Z,3.60
2019-03-10T20:23:55.392Z,3.33
2019-03-10T20:26:24.411Z,3.33
2019-03-10T20:28:53.430Z,3.45
2019-03-10T20:31:22.442Z,2.90
2019-03-10T20:33:52.496Z,3.37
2019-03-10T20:36:21.662Z,3.12
2019-03-10T20:38:51.851Z,4.80
2019-03-10T20:41:20.766Z,3.52
2019-03-10T20:43:49.763Z,3.67
2019-03-10T20:46:18.707Z,3.72
2019-03-10T20:48:47.798Z,3.95
2019-03-10T20:51:16.785Z,4.17
2019-03-10T20:53:45.690Z,4.80
2019-03-10T20:56:14.635Z,3.83
2019-03-10T20:58:43.576Z,3.75
2019-03-10T21:01:12.638Z,4.30
2019-03-10T21:03:41.596Z,5.62
2019-03-10T21:06:10.568Z,3.83
2019-03-10T21:08:39.367Z,3.70
2019-03-10T21:11:08.350Z,3.70
2019-03-10T21:13:37.203Z,3.90
2019-03-10T21:16:06.157Z,3.65
2019-03-10T21:18:36.521Z,3.70
2019-03-10T21:21:05.733Z,3.63
2019-03-10T21:23:34.631Z,3.02
2019-03-10T21:26:03.625Z,3.10
2019-03-10T21:28:32.446Z,4.42
2019-03-10T21:31:01.328Z,5.00
2019-03-10T21:33:30.232Z,5.30
2019-03-10T21:35:59.032Z,5.62
2019-03-10T21:38:27.989Z,5.15
2019-03-10T21:40:56.866Z,5.28
2019-03-10T21:43:25.936Z,5.35
2019-03-10T21:45:54.995Z,6.20
2019-03-10T21:48:23.876Z,5.80
2019-03-10T21:50:52.862Z,5.35
2019-03-10T21:53:21.800Z,5.50
2019-03-10T21:55:53.865Z,7.30
2019-03-10T21:58:22.673Z,7.03
2019-03-10T22:00:51.597Z,7.73
2019-03-10T22:03:20.680Z,7.17
2019-03-10T22:05:49.435Z,7.28
2019-03-10T22:08:18.402Z,11.50
2019-03-10T22:10:47.346Z,8.88
2019-03-10T22:13:16.428Z,8.23
2019-03-10T22:15:48.027Z,9.40
2019-03-10T22:18:17.025Z,9.78
2019-03-10T22:20:46.149Z,11.05
2019-03-10T22:23:14.988Z,7.70
2019-03-10T22:25:43.781Z,9.68
2019-03-10T22:28:12.871Z,9.35
2019-03-10T22:30:41.917Z,14.50
2019-03-10T22:33:12.479Z,15.78
2019-03-10T22:35:41.506Z,13.50
2019-03-10T22:38:10.833Z,12.85
2019-03-10T22:40:39.772Z,12.18
2019-03-10T22:43:08.632Z,11.93
2019-03-10T22:45:37.486Z,14.30
2019-03-10T22:48:06.480Z,12.90
2019-03-10T22:50:35.452Z,16.45
2019-03-10T22:53:04.397Z,17.62
2019-03-10T22:55:33.388Z,13.18
2019-03-10T22:58:02.485Z,15.23
2019-03-10T23:00:49.341Z,16.20
2019-03-10T23:03:18.299Z,15.72
2019-03-10T23:05:47.159Z,14.63
2019-03-10T23:08:16.149Z,13.32
2019-03-10T23:10:45.148Z,15.53
2019-03-10T23:13:14.057Z,15.05
2019-03-10T23:15:43.127Z,18.67
2019-03-10T23:18:11.991Z,16.60
2019-03-10T23:20:40.891Z,13.03
2019-03-10T23:23:09.742Z,17.65
2019-03-10T23:25:38.608Z,14.65
2019-03-10T23:28:07.473Z,13.00
2019-03-10T23:30:36.950Z,13.50
2019-03-10T23:33:05.852Z,15.23
2019-03-10T23:35:34.787Z,15.15
2019-03-10T23:38:03.684Z,14.83
2019-03-10T23:40:32.502Z,15.70
2019-03-10T23:43:01.385Z,12.05
2019-03-10T23:45:30.215Z,13.60
2019-03-10T23:47:59.122Z,15.93
2019-03-10T23:50:27.911Z,10.23
2019-03-10T23:52:56.706Z,14.47
2019-03-10T23:55:25.563Z,11.53
2019-03-10T23:57:54.350Z,12.50
