createdAt,value
2023-11-23T00:01:14.566Z,102220.62
2023-11-23T00:03:42.874Z,102221.70
2023-11-23T00:06:11.375Z,102216.95
2023-11-23T00:08:42.579Z,102215.52
2023-11-23T00:11:11.214Z,102211.76
2023-11-23T00:13:39.463Z,102209.11
2023-11-23T00:16:08.557Z,102207.00
2023-11-23T00:18:36.725Z,102207.20
2023-11-23T00:21:05.143Z,102195.88
2023-11-23T00:23:33.591Z,102192.52
2023-11-23T00:26:04.646Z,102194.47
2023-11-23T00:28:32.804Z,102192.77
2023-11-23T00:31:01.018Z,102186.30
2023-11-23T00:33:29.853Z,102183.81
2023-11-23T00:35:58.278Z,102180.43
2023-11-23T00:38:26.675Z,102183.89
2023-11-23T00:40:55.055Z,102182.00
2023-11-23T00:43:23.192Z,102186.88
2023-11-23T00:45:52.420Z,102187.09
2023-11-23T00:48:21.913Z,102180.26
2023-11-23T00:50:50.529Z,102178.70
2023-11-23T00:53:18.583Z,102179.95
2023-11-23T00:55:46.692Z,102173.83
2023-11-23T00:58:14.781Z,102167.30
2023-11-23T01:00:44.450Z,102171.86
2023-11-23T01:03:12.763Z,102173.11
2023-11-23T01:05:41.551Z,102171.39
2023-11-23T01:08:10.193Z,102167.63
2023-11-23T01:10:38.569Z,102156.54
2023-11-23T01:13:07.423Z,102155.76
2023-11-23T01:15:35.674Z,102154.41
2023-11-23T01:18:03.940Z,102151.63
2023-11-23T01:20:32.383Z,102154.58
2023-11-23T01:23:00.414Z,102161.26
2023-11-23T01:25:29.518Z,102162.29
2023-11-23T01:27:57.603Z,102160.81
2023-11-23T01:30:25.660Z,102163.98
2023-11-23T01:32:54.427Z,102162.23
2023-11-23T01:35:22.976Z,102166.13
2023-11-23T01:37:51.257Z,102174.39
2023-11-23T01:40:19.676Z,102176.93
2023-11-23T01:42:49.029Z,102185.85
2023-11-23T01:45:18.939Z,102185.16
2023-11-23T01:47:48.306Z,102176.52
2023-11-23T01:50:18.091Z,102181.02
2023-11-23T01:52:47.252Z,102187.63
2023-11-23T01:55:16.254Z,102186.70
2023-11-23T01:57:46.333Z,102189.10
2023-11-23T02:00:15.058Z,102184.27
2023-11-23T02:02:44.093Z,102180.56
2023-11-23T02:05:13.070Z,102182.89
2023-11-23T02:07:41.100Z,102181.27
2023-11-23T02:10:10.135Z,102181.83
2023-11-23T02:12:39.677Z,102183.08
2023-11-23T02:15:10.509Z,102183.46
2023-11-23T02:17:38.623Z,102183.33
2023-11-23T02:20:10.466Z,102180.47
2023-11-23T02:22:39.442Z,102174.42
2023-11-23T02:25:08.290Z,102170.85
2023-11-23T02:27:36.744Z,102164.25
2023-11-23T02:30:08.934Z,102159.91
2023-11-23T02:32:37.170Z,102144.48
2023-11-23T02:35:05.657Z,102144.55
2023-11-23T02:37:34.531Z,102144.27
2023-11-23T02:40:02.867Z,102138.23
2023-11-23T02:42:31.141Z,102140.83
2023-11-23T02:45:00.502Z,102134.42
2023-11-23T02:47:29.451Z,102140.70
2023-11-23T02:49:58.392Z,102138.05
2023-11-23T02:52:26.891Z,102130.96
2023-11-23T02:54:55.066Z,102124.38
2023-11-23T02:57:23.838Z,102117.64
2023-11-23T02:59:52.109Z,102129.13
2023-11-23T03:02:21.596Z,102134.60
2023-11-23T03:04:50.084Z,102130.53
2023-11-23T03:07:19.272Z,102128.73
2023-11-23T03:09:47.979Z,102126.78
2023-11-23T03:12:16.438Z,102124.48
2023-11-23T03:14:45.263Z,102128.48
2023-11-23T03:17:13.872Z,102125.00
2023-11-23T03:19:42.172Z,102127.03
2023-11-23T03:22:10.199Z,102118.86
2023-11-23T03:24:38.537Z,102118.69
2023-11-23T03:27:06.840Z,102118.84
2023-11-23T03:29:34.970Z,102117.45
2023-11-23T03:32:03.573Z,102118.31
2023-11-23T03:34:32.614Z,102114.84
2023-11-23T03:37:00.965Z,102110.80
2023-11-23T03:39:29.098Z,102103.92
2023-11-23T03:41:57.380Z,102102.38
2023-11-23T03:44:26.128Z,102094.83
2023-11-23T03:46:55.145Z,102083.59
2023-11-23T03:49:23.418Z,102075.84
2023-11-23T03:51:51.726Z,102069.56
2023-11-23T03:54:19.912Z,102059.55
2023-11-23T03:56:49.297Z,102050.55
2023-11-23T03:59:17.538Z,102049.55
2023-11-23T04:01:47.864Z,102049.29
2023-11-23T04:04:16.558Z,102050.73
2023-11-23T04:06:45.460Z,102044.38
2023-11-23T04:09:14.002Z,102043.57
2023-11-23T04:11:42.394Z,102042.22
2023-11-23T04:14:10.917Z,102035.41
2023-11-23T04:16:39.523Z,102019.60
2023-11-23T04:19:07.651Z,102019.80
2023-11-23T04:21:35.696Z,102025.15
2023-11-23T04:24:04.282Z,102029.96
2023-11-23T04:26:32.956Z,102027.80
2023-11-23T04:29:01.236Z,102023.90
2023-11-23T04:31:29.453Z,102024.00
2023-11-23T04:33:57.567Z,102033.91
2023-11-23T04:36:29.514Z,102033.98
2023-11-23T04:38:57.794Z,102031.66
2023-11-23T04:41:27.155Z,102021.38
2023-11-23T04:43:55.422Z,102019.69
2023-11-23T04:46:24.429Z,102020.46
2023-11-23T04:48:52.487Z,102020.66
2023-11-23T04:51:21.066Z,102019.35
2023-11-23T04:53:49.309Z,102022.42
2023-11-23T04:56:18.593Z,102022.16
2023-11-23T04:58:46.845Z,102017.31
2023-11-23T05:01:14.917Z,102006.45
2023-11-23T05:03:43.596Z,101996.27
2023-11-23T05:06:13.392Z,101986.80
2023-11-23T05:08:41.658Z,101984.38
2023-11-23T05:11:10.089Z,101984.21
2023-11-23T05:13:38.111Z,101975.58
2023-11-23T05:16:07.691Z,101966.45
2023-11-23T05:18:35.819Z,101960.70
2023-11-23T05:21:05.684Z,101958.98
2023-11-23T05:23:34.079Z,101957.25
2023-11-23T05:26:04.503Z,101953.78
2023-11-23T05:28:32.637Z,101948.37
2023-11-23T05:31:01.082Z,101940.64
2023-11-23T05:33:29.651Z,101929.59
2023-11-23T05:35:58.060Z,101930.20
2023-11-23T05:38:26.383Z,101936.45
2023-11-23T05:40:55.460Z,101934.83
2023-11-23T05:43:25.547Z,101932.69
2023-11-23T05:45:53.841Z,101929.38
2023-11-23T05:48:22.627Z,101930.22
2023-11-23T05:50:50.953Z,101933.73
2023-11-23T05:53:19.024Z,101929.16
2023-11-23T05:55:47.322Z,101921.89
2023-11-23T05:58:15.395Z,101920.78
2023-11-23T06:00:43.662Z,101924.58
2023-11-23T06:03:12.016Z,101917.11
2023-11-23T06:05:40.363Z,101919.52
2023-11-23T06:08:08.817Z,101925.17
2023-11-23T06:10:37.199Z,101929.33
2023-11-23T06:13:05.515Z,101918.50
2023-11-23T06:15:33.838Z,101906.95
2023-11-23T06:18:10.998Z,101893.65
2023-11-23T06:20:42.488Z,101891.95
2023-11-23T06:23:11.650Z,101888.59
2023-11-23T06:25:40.509Z,101883.48
2023-11-23T06:28:14.966Z,101879.85
2023-11-23T06:30:46.542Z,101873.89
2023-11-23T06:33:15.187Z,101867.61
2023-11-23T06:35:43.603Z,101865.68
2023-11-23T06:38:12.873Z,101871.13
2023-11-23T06:40:40.947Z,101868.15
2023-11-23T06:43:09.089Z,101864.71
2023-11-23T06:45:37.387Z,101866.22
2023-11-23T06:48:06.283Z,101862.61
2023-11-23T06:50:34.585Z,101858.96
2023-11-23T06:53:03.344Z,101856.86
2023-11-23T06:55:32.141Z,101849.70
2023-11-23T06:58:01.132Z,101849.00
2023-11-23T07:00:29.565Z,101846.44
2023-11-23T07:02:59.389Z,101844.90
2023-11-23T07:05:28.083Z,101832.92
2023-11-23T07:07:56.835Z,101825.30
2023-11-23T07:10:25.339Z,101815.52
2023-11-23T07:12:53.942Z,101808.63
2023-11-23T07:15:26.393Z,101800.66
2023-11-23T07:17:55.125Z,101791.39
2023-11-23T07:20:23.777Z,101781.67
2023-11-23T07:22:51.919Z,101781.24
2023-11-23T07:25:20.949Z,101775.27
2023-11-23T07:27:50.303Z,101767.73
2023-11-23T07:30:18.776Z,101765.55
2023-11-23T07:32:47.333Z,101757.29
2023-11-23T07:35:15.478Z,101748.67
2023-11-23T07:37:43.917Z,101743.23
2023-11-23T07:40:15.880Z,101737.17
2023-11-23T07:42:45.090Z,101738.05
2023-11-23T07:45:14.424Z,101737.42
2023-11-23T07:47:44.170Z,101736.27
2023-11-23T07:50:13.670Z,101725.54
2023-11-23T07:52:41.859Z,101715.72
2023-11-23T07:55:12.017Z,101708.45
2023-11-23T07:57:40.484Z,101704.09
2023-11-23T08:00:10.149Z,101708.45
2023-11-23T08:02:38.657Z,101693.64
2023-11-23T08:05:08.123Z,101698.39
2023-11-23T08:07:36.674Z,101696.67
2023-11-23T08:10:07.733Z,101686.19
2023-11-23T08:12:36.028Z,101684.30
2023-11-23T08:15:06.458Z,101685.80
2023-11-23T08:17:34.637Z,101675.20
2023-11-23T08:20:08.409Z,101667.70
2023-11-23T08:22:37.499Z,101660.41
2023-11-23T08:25:05.942Z,101658.34
2023-11-23T08:27:35.791Z,101656.31
2023-11-23T08:30:05.326Z,101656.58
2023-11-23T08:32:33.509Z,101653.65
2023-11-23T08:35:02.777Z,101648.00
2023-11-23T08:37:30.897Z,101649.62
2023-11-23T08:39:59.411Z,101641.19
2023-11-23T08:42:27.858Z,101641.25
2023-11-23T08:44:56.353Z,101634.83
2023-11-23T08:47:25.100Z,101634.23
2023-11-23T08:49:53.442Z,101622.16
2023-11-23T08:52:23.075Z,101616.67
2023-11-23T08:54:51.501Z,101615.98
2023-11-23T08:57:19.751Z,101601.05
2023-11-23T08:59:48.012Z,101597.05
2023-11-23T09:02:20.499Z,101583.43
2023-11-23T09:04:50.226Z,101577.40
2023-11-23T09:07:20.915Z,101571.09
2023-11-23T09:09:49.557Z,101562.40
2023-11-23T09:14:49.558Z,101545.88
2023-11-23T09:17:18.833Z,101532.81
2023-11-23T09:19:48.598Z,101521.55
2023-11-23T09:22:17.265Z,101512.08
2023-11-23T09:24:45.632Z,101501.24
2023-11-23T09:27:16.000Z,101496.60
2023-11-23T09:29:45.270Z,101489.95
2023-11-23T09:32:14.109Z,101482.11
2023-11-23T09:34:42.308Z,101481.17
2023-11-23T09:37:10.375Z,101473.30
2023-11-23T09:39:38.562Z,101463.66
2023-11-23T09:42:09.338Z,101465.48
2023-11-23T09:44:37.874Z,101462.98
2023-11-23T09:47:07.649Z,101460.50
2023-11-23T09:49:38.571Z,101458.11
2023-11-23T09:52:08.410Z,101447.00
2023-11-23T09:54:37.266Z,101433.03
2023-11-23T09:57:06.361Z,101424.08
2023-11-23T09:59:34.703Z,101407.99
2023-11-23T10:02:06.385Z,101400.27
2023-11-23T10:04:35.250Z,101392.42
2023-11-23T10:07:05.015Z,101386.60
2023-11-23T10:09:35.031Z,101373.52
2023-11-23T10:12:06.733Z,101363.35
2023-11-23T10:14:35.149Z,101359.89
2023-11-23T10:17:03.427Z,101350.46
2023-11-23T10:19:32.602Z,101348.61
2023-11-23T10:22:01.360Z,101338.52
2023-11-23T10:24:30.243Z,101328.48
2023-11-23T10:26:59.946Z,101319.29
2023-11-23T10:29:31.209Z,101316.10
2023-11-23T10:32:02.748Z,101312.02
2023-11-23T10:34:33.506Z,101304.32
2023-11-23T10:37:02.179Z,101295.83
2023-11-23T10:39:32.373Z,101288.92
2023-11-23T10:42:01.330Z,101284.73
2023-11-23T10:44:31.187Z,101281.66
2023-11-23T10:47:05.025Z,101268.74
2023-11-23T10:49:38.749Z,101264.09
2023-11-23T10:52:11.517Z,101262.23
2023-11-23T10:54:41.237Z,101251.52
2023-11-23T10:57:12.296Z,101250.06
2023-11-23T10:59:42.595Z,101243.35
2023-11-23T11:02:13.304Z,101239.80
2023-11-23T11:04:41.927Z,101234.17
2023-11-23T11:07:12.406Z,101230.20
2023-11-23T11:09:40.763Z,101223.44
2023-11-23T11:12:14.454Z,101217.51
2023-11-23T11:14:50.581Z,101210.84
2023-11-23T11:17:19.022Z,101210.63
2023-11-23T11:19:51.420Z,101203.94
2023-11-23T11:22:19.654Z,101198.13
2023-11-23T11:24:58.950Z,101192.35
2023-11-23T11:27:31.549Z,101190.45
2023-11-23T11:30:01.559Z,101186.21
2023-11-23T11:32:34.708Z,101176.41
2023-11-23T11:35:06.552Z,101168.36
2023-11-23T11:37:35.522Z,101160.80
2023-11-23T11:40:07.006Z,101152.70
2023-11-23T11:42:39.189Z,101147.20
2023-11-23T11:45:14.172Z,101143.97
2023-11-23T11:47:42.948Z,101141.09
2023-11-23T11:50:14.188Z,101130.60
2023-11-23T11:52:46.002Z,101127.29
2023-11-23T11:55:14.265Z,101118.18
2023-11-23T11:57:43.306Z,101110.73
2023-11-23T12:00:12.953Z,101102.63
2023-11-23T12:02:41.624Z,101097.27
2023-11-23T12:05:10.629Z,101085.70
2023-11-23T12:07:38.928Z,101077.76
2023-11-23T12:10:08.654Z,101069.00
2023-11-23T12:12:48.599Z,101058.98
2023-11-23T12:15:18.580Z,101048.83
2023-11-23T12:17:51.382Z,101041.27
2023-11-23T12:20:19.709Z,101035.67
2023-11-23T12:22:48.393Z,101033.84
2023-11-23T12:25:19.745Z,101032.35
2023-11-23T12:27:50.968Z,101027.00
2023-11-23T12:30:19.234Z,101016.08
2023-11-23T12:32:48.945Z,101011.87
2023-11-23T12:35:17.527Z,100999.66
2023-11-23T12:37:46.225Z,100995.47
2023-11-23T12:40:14.863Z,100989.27
2023-11-23T12:42:43.388Z,100986.48
2023-11-23T12:45:13.577Z,100980.45
2023-11-23T12:47:42.357Z,100977.54
2023-11-23T12:50:11.726Z,100973.40
2023-11-23T12:52:40.927Z,100970.41
2023-11-23T12:55:10.487Z,100968.10
2023-11-23T12:57:39.072Z,100961.84
2023-11-23T13:00:14.662Z,100958.70
2023-11-23T13:02:44.023Z,100946.08
2023-11-23T13:05:13.980Z,100941.97
2023-11-23T13:07:42.338Z,100936.67
2023-11-23T13:10:10.869Z,100930.60
2023-11-23T13:12:39.696Z,100924.64
2023-11-23T13:15:09.941Z,100927.09
2023-11-23T13:17:38.468Z,100918.98
2023-11-23T13:20:11.935Z,100915.48
2023-11-23T13:22:41.909Z,100906.43
2023-11-23T13:25:13.221Z,100901.59
2023-11-23T13:27:43.449Z,100903.18
2023-11-23T13:30:12.760Z,100899.09
2023-11-23T13:32:42.520Z,100897.80
2023-11-23T13:35:12.119Z,100898.42
2023-11-23T13:37:40.552Z,100895.66
2023-11-23T13:40:10.378Z,100892.10
2023-11-23T13:42:38.761Z,100888.20
2023-11-23T13:45:09.697Z,100883.08
2023-11-23T13:47:38.923Z,100874.73
2023-11-23T13:50:14.745Z,100873.56
2023-11-23T13:52:43.597Z,100870.37
2023-11-23T13:55:11.956Z,100867.59
2023-11-23T13:57:40.940Z,100857.98
2023-11-23T14:00:21.704Z,100847.77
2023-11-23T14:02:53.817Z,100846.84
2023-11-23T14:05:22.087Z,100848.91
2023-11-23T14:07:50.832Z,100842.59
2023-11-23T14:10:20.818Z,100837.67
2023-11-23T14:12:49.175Z,100836.73
2023-11-23T14:15:20.865Z,100842.83
2023-11-23T14:17:49.666Z,100842.83
2023-11-23T14:20:18.251Z,100833.92
2023-11-23T14:22:50.812Z,100830.30
2023-11-23T14:25:21.946Z,100826.45
2023-11-23T14:27:50.474Z,100823.98
2023-11-23T14:30:20.024Z,100819.21
2023-11-23T14:32:49.847Z,100815.44
2023-11-23T14:35:18.196Z,100813.38
2023-11-23T14:37:46.606Z,100810.10
2023-11-23T14:40:20.451Z,100803.94
2023-11-23T14:42:56.392Z,100800.52
2023-11-23T14:45:29.233Z,100790.66
2023-11-23T14:47:59.812Z,100786.29
2023-11-23T14:50:30.659Z,100782.59
2023-11-23T14:52:59.954Z,100783.48
2023-11-23T14:55:28.641Z,100777.10
2023-11-23T14:57:58.750Z,100772.48
2023-11-23T15:00:27.293Z,100768.05
2023-11-23T15:02:55.577Z,100762.52
2023-11-23T15:05:24.087Z,100756.04
2023-11-23T15:07:53.940Z,100753.73
2023-11-23T15:10:22.346Z,100749.50
2023-11-23T15:12:54.977Z,100746.38
2023-11-23T15:15:27.665Z,100740.83
2023-11-23T15:17:58.127Z,100738.77
2023-11-23T15:20:27.893Z,100730.52
2023-11-23T15:22:56.089Z,100722.41
2023-11-23T15:25:24.954Z,100708.56
2023-11-23T15:27:56.050Z,100701.66
2023-11-23T15:30:24.295Z,100694.16
2023-11-23T15:32:54.478Z,100689.14
2023-11-23T15:35:22.863Z,100685.11
2023-11-23T15:37:52.147Z,100671.50
2023-11-23T15:40:21.071Z,100665.85
2023-11-23T15:42:49.915Z,100665.95
2023-11-23T15:45:18.877Z,100656.35
2023-11-23T15:47:48.362Z,100653.16
2023-11-23T15:50:17.039Z,100648.40
2023-11-23T15:52:45.371Z,100653.01
2023-11-23T15:55:13.646Z,100650.09
2023-11-23T15:57:43.432Z,100650.89
2023-11-23T16:00:13.113Z,100645.66
2023-11-23T16:02:44.285Z,100647.01
2023-11-23T16:05:14.084Z,100643.36
2023-11-23T16:07:42.480Z,100643.04
2023-11-23T16:10:10.930Z,100637.26
2023-11-23T16:12:40.599Z,100628.36
2023-11-23T16:15:09.472Z,100626.91
2023-11-23T16:17:39.758Z,100619.43
2023-11-23T16:20:16.288Z,100610.19
2023-11-23T16:22:48.342Z,100608.45
2023-11-23T16:25:17.334Z,100602.86
2023-11-23T16:27:46.351Z,100600.98
2023-11-23T16:30:15.684Z,100603.11
2023-11-23T16:32:45.670Z,100592.98
2023-11-23T16:35:14.547Z,100587.19
2023-11-23T16:37:42.739Z,100581.54
2023-11-23T16:40:12.063Z,100575.94
2023-11-23T16:42:42.169Z,100573.59
2023-11-23T16:45:11.857Z,100571.21
2023-11-23T16:47:42.629Z,100570.49
2023-11-23T16:50:12.167Z,100569.21
2023-11-23T16:52:41.112Z,100568.54
2023-11-23T16:55:10.379Z,100565.80
2023-11-23T16:57:44.197Z,100555.23
2023-11-23T17:00:15.588Z,100541.27
2023-11-23T17:02:44.702Z,100533.48
2023-11-23T17:05:15.449Z,100530.61
2023-11-23T17:07:44.325Z,100529.71
2023-11-23T17:10:13.466Z,100527.92
2023-11-23T17:12:44.308Z,100525.38
2023-11-23T17:15:13.469Z,100521.20
2023-11-23T17:17:46.813Z,100517.75
2023-11-23T17:20:20.186Z,100514.21
2023-11-23T17:22:49.107Z,100518.11
2023-11-23T17:25:17.472Z,100515.42
2023-11-23T17:27:48.696Z,100513.98
2023-11-23T17:30:17.189Z,100506.80
2023-11-23T17:32:45.639Z,100497.74
2023-11-23T17:35:13.917Z,100492.67
2023-11-23T17:37:42.379Z,100487.40
2023-11-23T17:40:11.289Z,100489.44
2023-11-23T17:42:42.359Z,100493.86
2023-11-23T17:45:11.497Z,100476.64
2023-11-23T17:47:40.039Z,100465.41
2023-11-23T17:50:12.746Z,100455.70
2023-11-23T17:52:42.908Z,100448.81
2023-11-23T17:55:11.509Z,100445.05
2023-11-23T17:57:40.198Z,100442.19
2023-11-23T18:00:13.966Z,100439.84
2023-11-23T18:02:44.247Z,100436.98
2023-11-23T18:05:13.466Z,100426.88
2023-11-23T18:07:43.019Z,100423.40
2023-11-23T18:10:15.762Z,100418.16
2023-11-23T18:12:45.891Z,100412.55
2023-11-23T18:15:15.330Z,100408.20
2023-11-23T18:17:43.908Z,100404.52
2023-11-23T18:20:14.412Z,100410.51
2023-11-23T18:22:42.649Z,100400.92
2023-11-23T18:25:11.867Z,100393.41
2023-11-23T18:27:41.834Z,100389.95
2023-11-23T18:30:13.558Z,100387.55
2023-11-23T18:32:42.474Z,100384.41
2023-11-23T18:35:17.535Z,100380.84
2023-11-23T18:37:45.957Z,100382.41
2023-11-23T18:40:14.623Z,100375.33
2023-11-23T18:42:45.785Z,100368.60
2023-11-23T18:45:14.347Z,100359.52
2023-11-23T18:47:45.610Z,100361.41
2023-11-23T18:50:15.336Z,100360.67
2023-11-23T18:52:43.795Z,100347.98
2023-11-23T18:55:16.120Z,100342.45
2023-11-23T18:57:45.310Z,100338.16
2023-11-23T19:00:14.342Z,100331.14
2023-11-23T19:02:42.896Z,100335.52
2023-11-23T19:05:19.539Z,100329.17
2023-11-23T19:07:48.975Z,100322.79
2023-11-23T19:10:17.408Z,100327.94
2023-11-23T19:12:50.923Z,100319.20
2023-11-23T19:15:20.629Z,100311.30
2023-11-23T19:17:51.071Z,100304.20
2023-11-23T19:20:20.148Z,100312.53
2023-11-23T19:22:48.775Z,100311.30
2023-11-23T19:25:17.700Z,100305.41
2023-11-23T19:27:46.556Z,100304.60
2023-11-23T19:30:15.555Z,100302.48
2023-11-23T19:32:46.279Z,100298.31
2023-11-23T19:35:17.708Z,100291.27
2023-11-23T19:37:52.843Z,100283.41
2023-11-23T19:40:24.442Z,100276.27
2023-11-23T19:42:54.982Z,100273.93
2023-11-23T19:45:25.162Z,100267.55
2023-11-23T19:47:55.081Z,100267.24
2023-11-23T19:50:24.078Z,100261.52
2023-11-23T19:52:55.181Z,100257.05
2023-11-23T19:55:24.261Z,100252.02
2023-11-23T19:57:52.683Z,100247.16
2023-11-23T20:00:21.362Z,100240.06
2023-11-23T20:02:49.833Z,100240.34
2023-11-23T20:05:18.535Z,100236.92
2023-11-23T20:07:46.834Z,100233.63
2023-11-23T20:10:15.211Z,100229.55
2023-11-23T20:12:43.344Z,100230.83
2023-11-23T20:15:11.723Z,100223.16
2023-11-23T20:17:40.141Z,100220.40
2023-11-23T20:20:11.414Z,100218.80
2023-11-23T20:22:39.538Z,100220.54
2023-11-23T20:25:09.293Z,100220.33
2023-11-23T20:27:37.748Z,100221.86
2023-11-23T20:30:06.830Z,100216.00
2023-11-23T20:32:35.122Z,100213.48
2023-11-23T20:35:06.456Z,100212.05
2023-11-23T20:37:35.993Z,100215.93
2023-11-23T20:40:05.788Z,100205.98
2023-11-23T20:42:34.001Z,100198.23
2023-11-23T20:45:02.275Z,100183.52
2023-11-23T20:47:30.677Z,100178.17
2023-11-23T20:50:00.046Z,100174.34
2023-11-23T20:52:28.210Z,100173.19
2023-11-23T20:54:56.593Z,100168.05
2023-11-23T20:57:25.407Z,100169.30
2023-11-23T20:59:54.094Z,100169.77
2023-11-23T21:02:23.148Z,100162.98
2023-11-23T21:04:52.929Z,100153.81
2023-11-23T21:07:21.695Z,100150.91
2023-11-23T21:09:50.465Z,100148.84
2023-11-23T21:12:27.074Z,100145.05
2023-11-23T21:14:56.179Z,100143.30
2023-11-23T21:17:24.526Z,100135.59
2023-11-23T21:19:53.786Z,100132.40
2023-11-23T21:22:22.591Z,100129.16
2023-11-23T21:24:50.980Z,100116.79
2023-11-23T21:27:19.473Z,100112.09
2023-11-23T21:29:48.765Z,100107.11
2023-11-23T21:32:17.201Z,100102.30
2023-11-23T21:34:47.542Z,100097.08
2023-11-23T21:37:15.769Z,100085.19
2023-11-23T21:39:48.699Z,100082.28
2023-11-23T21:42:18.971Z,100075.26
2023-11-23T21:44:47.304Z,100072.11
2023-11-23T21:47:16.281Z,100063.88
2023-11-23T21:49:45.432Z,100054.30
2023-11-23T21:52:13.657Z,100045.38
2023-11-23T21:54:50.205Z,100037.23
2023-11-23T21:57:22.240Z,100041.27
2023-11-23T21:59:50.533Z,100039.65
2023-11-23T22:02:18.989Z,100034.40
2023-11-23T22:04:47.419Z,100021.11
2023-11-23T22:07:15.851Z,100021.48
2023-11-23T22:09:44.065Z,100015.75
2023-11-23T22:12:12.372Z,100011.98
2023-11-23T22:14:40.433Z,100012.41
2023-11-23T22:17:10.160Z,100001.38
2023-11-23T22:19:39.105Z,99997.79
2023-11-23T22:22:08.479Z,99996.33
2023-11-23T22:24:38.840Z,99988.69
2023-11-23T22:27:07.609Z,99969.14
2023-11-23T22:29:35.846Z,99956.55
2023-11-23T22:32:06.573Z,99950.75
2023-11-23T22:34:35.601Z,99943.41
2023-11-23T22:37:05.082Z,99934.18
2023-11-23T22:39:33.952Z,99925.14
2023-11-23T22:42:02.923Z,99922.11
2023-11-23T22:44:31.814Z,99914.44
2023-11-23T22:47:01.007Z,99911.88
2023-11-23T22:49:29.354Z,99916.55
2023-11-23T22:51:58.182Z,99907.66
2023-11-23T22:54:27.021Z,99901.45
2023-11-23T22:56:55.400Z,99900.48
2023-11-23T22:59:23.725Z,99897.30
2023-11-23T23:01:51.868Z,99893.02
2023-11-23T23:04:21.939Z,99891.66
2023-11-23T23:06:50.562Z,99890.52
2023-11-23T23:09:21.210Z,99885.02
2023-11-23T23:11:51.829Z,99874.20
2023-11-23T23:14:20.026Z,99870.15
2023-11-23T23:16:48.272Z,99871.63
2023-11-23T23:19:16.530Z,99864.56
2023-11-23T23:21:45.877Z,99865.55
2023-11-23T23:24:14.469Z,99862.00
2023-11-23T23:26:42.970Z,99851.98
2023-11-23T23:29:11.068Z,99851.81
2023-11-23T23:31:40.157Z,99840.87
2023-11-23T23:34:09.299Z,99828.53
2023-11-23T23:36:37.931Z,99827.01
2023-11-23T23:39:06.268Z,99822.34
2023-11-23T23:41:34.541Z,99820.09
2023-11-23T23:44:03.009Z,99822.33
2023-11-23T23:46:31.493Z,99806.36
2023-11-23T23:49:01.701Z,99802.58
2023-11-23T23:51:33.217Z,99791.67
2023-11-23T23:54:01.626Z,99789.81
2023-11-23T23:56:30.001Z,99781.75
2023-11-23T23:58:58.220Z,99774.39
