createdAt,value
2017-10-09T00:00:07.594Z,69.20
2017-10-09T00:02:34.523Z,68.80
2017-10-09T00:05:01.478Z,68.80
2017-10-09T00:07:27.622Z,68.70
2017-10-09T00:09:53.824Z,68.70
2017-10-09T00:12:20.046Z,68.70
2017-10-09T00:14:46.246Z,68.70
2017-10-09T00:17:12.455Z,68.60
2017-10-09T00:19:38.661Z,68.80
2017-10-09T00:22:04.834Z,68.20
2017-10-09T00:24:31.051Z,68.50
2017-10-09T00:26:58.025Z,68.50
2017-10-09T00:29:24.354Z,68.40
2017-10-09T00:31:51.406Z,68.80
2017-10-09T00:34:17.686Z,68.90
2017-10-09T00:36:43.861Z,68.40
2017-10-09T00:39:10.097Z,68.50
2017-10-09T00:41:36.336Z,68.10
2017-10-09T00:44:02.463Z,68.60
2017-10-09T00:46:28.684Z,68.70
2017-10-09T00:48:54.867Z,68.20
2017-10-09T00:51:21.043Z,68.20
2017-10-09T00:53:47.250Z,67.70
2017-10-09T00:56:13.442Z,68.50
2017-10-09T00:58:39.668Z,68.40
2017-10-09T01:01:06.583Z,68.00
2017-10-09T01:03:32.791Z,68.20
2017-10-09T01:05:59.016Z,68.40
2017-10-09T01:08:25.186Z,68.20
2017-10-09T01:10:52.191Z,68.60
2017-10-09T01:13:18.366Z,68.60
2017-10-09T01:15:44.571Z,68.60
2017-10-09T01:18:10.724Z,68.40
2017-10-09T01:20:36.894Z,69.10
2017-10-09T01:23:03.119Z,68.60
2017-10-09T01:25:30.378Z,67.90
2017-10-09T01:27:56.606Z,68.60
2017-10-09T01:30:22.818Z,68.30
2017-10-09T01:32:48.985Z,68.80
2017-10-09T01:35:15.132Z,69.30
2017-10-09T01:37:41.355Z,68.50
2017-10-09T01:40:07.517Z,68.50
2017-10-09T01:42:33.720Z,68.30
2017-10-09T01:44:59.987Z,67.90
2017-10-09T01:47:26.192Z,67.40
2017-10-09T01:49:53.172Z,68.90
2017-10-09T01:52:19.425Z,68.90
2017-10-09T01:54:45.634Z,68.20
2017-10-09T01:57:12.603Z,67.60
2017-10-09T01:59:38.779Z,67.60
2017-10-09T02:02:05.055Z,67.30
2017-10-09T02:04:31.251Z,68.90
2017-10-09T02:06:57.484Z,68.40
2017-10-09T02:09:23.719Z,68.20
2017-10-09T02:11:50.008Z,68.40
2017-10-09T02:14:16.938Z,68.20
2017-10-09T02:16:43.091Z,68.20
2017-10-09T02:19:09.301Z,68.30
2017-10-09T02:21:35.512Z,69.30
2017-10-09T02:24:01.719Z,69.70
2017-10-09T02:26:27.944Z,69.80
2017-10-09T02:28:54.104Z,69.50
2017-10-09T02:31:20.289Z,69.90
2017-10-09T02:33:46.501Z,69.90
2017-10-09T02:36:12.799Z,69.90
2017-10-09T02:38:39.186Z,69.80
2017-10-09T02:41:05.387Z,70.20
2017-10-09T02:43:31.590Z,70.20
2017-10-09T02:45:58.552Z,69.50
2017-10-09T02:48:24.772Z,70.10
2017-10-09T02:50:50.964Z,70.10
2017-10-09T02:53:17.917Z,70.40
2017-10-09T02:55:44.094Z,71.30
2017-10-09T02:58:11.051Z,70.40
2017-10-09T03:00:37.259Z,70.30
2017-10-09T03:03:03.451Z,70.30
2017-10-09T03:05:30.470Z,71.30
2017-10-09T03:07:56.626Z,71.10
2017-10-09T03:10:22.842Z,71.00
2017-10-09T03:12:49.165Z,70.70
2017-10-09T03:15:15.362Z,70.90
2017-10-09T03:17:41.622Z,71.40
2017-10-09T03:20:07.811Z,71.20
2017-10-09T03:22:51.785Z,71.00
2017-10-09T03:25:20.794Z,71.20
2017-10-09T03:27:47.015Z,70.90
2017-10-09T03:30:13.187Z,71.20
2017-10-09T03:32:39.366Z,71.60
2017-10-09T03:35:05.577Z,71.10
2017-10-09T03:37:31.759Z,71.30
2017-10-09T03:39:57.940Z,71.20
2017-10-09T03:42:24.886Z,71.20
2017-10-09T03:44:51.061Z,71.20
2017-10-09T03:47:17.240Z,71.40
2017-10-09T03:49:43.523Z,72.70
2017-10-09T03:52:10.405Z,71.90
2017-10-09T03:54:36.591Z,71.90
2017-10-09T03:57:03.762Z,71.80
2017-10-09T03:59:29.954Z,71.30
2017-10-09T04:01:56.139Z,71.40
2017-10-09T04:04:22.446Z,71.70
2017-10-09T04:06:48.628Z,71.80
2017-10-09T04:09:14.853Z,72.30
2017-10-09T04:11:41.798Z,71.10
2017-10-09T04:14:08.701Z,70.90
2017-10-09T04:16:34.907Z,70.90
2017-10-09T04:19:01.045Z,71.30
2017-10-09T04:21:27.274Z,71.30
2017-10-09T04:23:53.526Z,71.10
2017-10-09T04:26:20.482Z,71.30
2017-10-09T04:28:46.663Z,71.30
2017-10-09T04:31:12.848Z,71.20
2017-10-09T04:33:39.058Z,71.50
2017-10-09T04:36:05.278Z,71.30
2017-10-09T04:38:31.450Z,71.50
2017-10-09T04:40:57.653Z,71.10
2017-10-09T04:43:23.844Z,71.80
2017-10-09T04:45:51.646Z,72.20
2017-10-09T04:48:18.630Z,72.00
2017-10-09T04:50:44.798Z,72.00
2017-10-09T04:53:10.987Z,72.00
2017-10-09T04:55:37.248Z,71.70
2017-10-09T04:58:03.406Z,71.90
2017-10-09T05:00:29.586Z,71.60
2017-10-09T05:02:55.811Z,71.40
2017-10-09T05:05:22.024Z,71.50
2017-10-09T05:07:48.231Z,71.00
2017-10-09T05:10:14.421Z,71.20
2017-10-09T05:12:40.776Z,70.30
2017-10-09T05:15:06.955Z,71.00
2017-10-09T05:17:33.210Z,71.00
2017-10-09T05:19:59.637Z,70.50
2017-10-09T05:22:25.902Z,70.30
2017-10-09T05:24:52.159Z,70.30
2017-10-09T05:27:18.371Z,70.50
2017-10-09T05:29:44.550Z,70.30
2017-10-09T05:32:11.464Z,69.50
2017-10-09T05:34:37.634Z,69.50
2017-10-09T05:37:03.879Z,70.90
2017-10-09T05:39:30.071Z,70.50
2017-10-09T05:41:56.276Z,69.90
2017-10-09T05:44:22.502Z,69.80
2017-10-09T05:46:48.732Z,70.30
2017-10-09T05:49:14.909Z,70.20
2017-10-09T05:51:41.159Z,70.40
2017-10-09T05:54:07.389Z,72.00
2017-10-09T05:56:33.554Z,71.00
2017-10-09T05:58:59.771Z,71.90
2017-10-09T06:01:25.923Z,71.10
2017-10-09T06:03:52.227Z,70.70
2017-10-09T06:06:19.191Z,70.30
2017-10-09T06:08:45.455Z,70.30
2017-10-09T06:11:11.677Z,69.00
2017-10-09T06:13:37.822Z,68.60
2017-10-09T06:16:04.016Z,68.40
2017-10-09T06:18:30.195Z,68.00
2017-10-09T06:20:56.485Z,69.40
2017-10-09T06:23:22.782Z,69.20
2017-10-09T06:25:49.156Z,69.40
2017-10-09T06:28:15.449Z,70.00
2017-10-09T06:30:41.660Z,70.60
2017-10-09T06:33:07.874Z,70.40
2017-10-09T06:35:34.152Z,70.80
2017-10-09T06:38:00.337Z,70.70
2017-10-09T06:40:26.862Z,70.70
2017-10-09T06:42:53.085Z,70.70
2017-10-09T06:45:19.351Z,71.30
2017-10-09T06:47:45.548Z,71.00
2017-10-09T06:50:11.867Z,70.80
2017-10-09T06:52:38.093Z,71.80
2017-10-09T06:55:04.251Z,71.30
2017-10-09T06:57:30.691Z,71.60
2017-10-09T06:59:57.585Z,71.80
2017-10-09T07:02:24.017Z,71.90
2017-10-09T07:04:50.272Z,71.80
2017-10-09T07:07:16.464Z,71.30
2017-10-09T07:09:42.711Z,71.40
2017-10-09T07:12:08.941Z,71.60
2017-10-09T07:14:35.094Z,70.70
2017-10-09T07:17:01.314Z,71.00
2017-10-09T07:19:28.245Z,70.20
2017-10-09T07:21:54.418Z,70.20
2017-10-09T07:24:20.639Z,70.50
2017-10-09T07:26:48.091Z,69.50
2017-10-09T07:29:14.299Z,69.10
2017-10-09T07:31:40.467Z,69.50
2017-10-09T07:34:06.673Z,68.70
2017-10-09T07:36:33.077Z,68.50
2017-10-09T07:38:59.526Z,68.30
2017-10-09T07:41:25.710Z,68.10
2017-10-09T07:43:51.952Z,67.70
2017-10-09T07:46:18.138Z,67.00
2017-10-09T07:48:44.370Z,67.30
2017-10-09T07:51:10.542Z,67.50
2017-10-09T07:53:36.742Z,66.90
2017-10-09T07:56:03.689Z,67.10
2017-10-09T07:58:29.891Z,66.90
2017-10-09T08:00:56.137Z,66.90
2017-10-09T08:03:22.363Z,67.10
2017-10-09T08:05:48.706Z,67.60
2017-10-09T08:08:15.209Z,68.10
2017-10-09T08:10:41.434Z,68.60
2017-10-09T08:13:09.016Z,68.60
2017-10-09T08:15:35.967Z,68.20
2017-10-09T08:18:02.207Z,68.10
2017-10-09T08:20:28.412Z,68.50
2017-10-09T08:22:54.633Z,68.20
2017-10-09T08:25:21.268Z,69.20
2017-10-09T08:27:47.547Z,68.60
2017-10-09T08:30:14.016Z,68.40
2017-10-09T08:32:40.275Z,68.50
2017-10-09T08:35:07.575Z,68.20
2017-10-09T08:37:33.957Z,67.50
2017-10-09T08:40:00.128Z,67.20
2017-10-09T08:42:27.102Z,67.50
2017-10-09T08:44:53.255Z,67.40
2017-10-09T08:47:19.469Z,67.70
2017-10-09T08:49:45.684Z,67.50
2017-10-09T08:52:11.915Z,67.50
2017-10-09T08:54:38.935Z,67.90
2017-10-09T08:57:05.118Z,67.90
2017-10-09T08:59:31.330Z,67.80
2017-10-09T09:01:57.487Z,67.50
2017-10-09T09:04:24.392Z,66.80
2017-10-09T09:06:50.534Z,66.80
2017-10-09T09:09:17.450Z,67.40
2017-10-09T09:11:44.391Z,67.50
2017-10-09T09:14:11.352Z,67.70
2017-10-09T09:16:37.506Z,67.70
2017-10-09T09:19:03.821Z,67.90
2017-10-09T09:21:30.027Z,66.40
2017-10-09T09:23:56.231Z,66.00
2017-10-09T09:26:22.481Z,65.60
2017-10-09T09:28:49.426Z,64.40
2017-10-09T09:31:16.366Z,64.50
2017-10-09T09:33:42.592Z,64.50
2017-10-09T09:36:08.763Z,64.60
2017-10-09T09:38:34.916Z,64.60
2017-10-09T09:41:01.118Z,64.70
2017-10-09T09:43:27.309Z,64.70
2017-10-09T09:45:53.447Z,64.50
2017-10-09T09:48:19.885Z,64.70
2017-10-09T09:50:46.078Z,64.20
2017-10-09T09:53:12.226Z,63.40
2017-10-09T09:55:38.414Z,63.20
2017-10-09T09:58:04.666Z,62.00
2017-10-09T10:00:31.039Z,62.40
2017-10-09T10:02:57.198Z,61.40
2017-10-09T10:05:23.457Z,61.30
2017-10-09T10:07:49.603Z,61.70
2017-10-09T10:10:15.833Z,61.20
2017-10-09T10:12:42.060Z,59.70
2017-10-09T10:15:08.226Z,59.70
2017-10-09T10:17:34.459Z,58.30
2017-10-09T10:20:00.731Z,59.20
2017-10-09T10:22:26.943Z,58.70
2017-10-09T10:24:53.154Z,58.20
2017-10-09T10:27:19.355Z,57.70
2017-10-09T10:29:46.270Z,57.60
2017-10-09T10:32:12.499Z,57.60
2017-10-09T10:34:39.430Z,57.40
2017-10-09T10:37:05.596Z,57.40
2017-10-09T10:39:31.843Z,57.40
2017-10-09T10:41:58.018Z,56.00
2017-10-09T10:44:24.205Z,56.00
2017-10-09T10:46:50.441Z,55.90
2017-10-09T10:49:16.609Z,56.20
2017-10-09T10:51:43.527Z,56.00
2017-10-09T10:54:09.734Z,56.00
2017-10-09T10:56:35.971Z,56.10
2017-10-09T10:59:02.886Z,56.20
2017-10-09T11:01:29.040Z,56.20
2017-10-09T11:03:55.363Z,56.40
2017-10-09T11:06:21.765Z,56.00
2017-10-09T11:08:47.926Z,55.50
2017-10-09T11:11:14.070Z,55.00
2017-10-09T11:13:40.243Z,55.50
2017-10-09T11:16:06.406Z,55.20
2017-10-09T11:18:32.615Z,55.00
2017-10-09T11:20:58.767Z,54.50
2017-10-09T11:23:24.946Z,54.70
2017-10-09T11:25:51.117Z,53.80
2017-10-09T11:28:17.302Z,53.90
2017-10-09T11:30:43.488Z,53.10
2017-10-09T11:33:09.659Z,53.20
2017-10-09T11:35:35.824Z,52.40
2017-10-09T11:38:01.994Z,51.70
2017-10-09T11:40:28.932Z,51.80
2017-10-09T11:42:55.151Z,51.80
2017-10-09T11:45:21.347Z,52.50
2017-10-09T11:47:48.323Z,52.10
2017-10-09T11:50:14.535Z,52.20
2017-10-09T11:52:40.684Z,51.80
2017-10-09T11:55:06.859Z,51.70
2017-10-09T11:57:33.113Z,51.60
2017-10-09T11:59:59.318Z,51.20
2017-10-09T12:02:25.461Z,50.90
2017-10-09T12:04:52.389Z,51.50
2017-10-09T12:07:19.304Z,52.50
2017-10-09T12:09:45.466Z,52.50
2017-10-09T12:12:11.656Z,54.00
2017-10-09T12:14:37.899Z,54.20
2017-10-09T12:17:04.107Z,55.30
2017-10-09T12:19:30.804Z,55.70
2017-10-09T12:21:57.005Z,54.90
2017-10-09T12:24:23.947Z,54.40
2017-10-09T12:26:51.269Z,54.50
2017-10-09T12:29:18.171Z,55.10
2017-10-09T12:31:44.391Z,55.10
2017-10-09T12:34:10.517Z,53.60
2017-10-09T12:36:37.481Z,54.10
2017-10-09T12:39:03.690Z,54.10
2017-10-09T12:41:29.895Z,54.10
2017-10-09T12:43:56.056Z,53.90
2017-10-09T12:46:22.234Z,54.50
2017-10-09T12:48:48.415Z,55.20
2017-10-09T12:51:14.583Z,55.50
2017-10-09T12:53:40.710Z,56.00
2017-10-09T12:56:07.464Z,56.80
2017-10-09T12:58:34.336Z,56.80
2017-10-09T13:01:01.340Z,56.70
2017-10-09T13:03:27.560Z,57.90
2017-10-09T13:05:53.727Z,58.30
2017-10-09T13:08:20.174Z,59.40
2017-10-09T13:10:47.111Z,61.00
2017-10-09T13:13:13.279Z,61.00
2017-10-09T13:15:39.488Z,61.30
2017-10-09T13:18:05.674Z,61.30
2017-10-09T13:20:31.840Z,61.50
2017-10-09T13:22:58.734Z,60.60
2017-10-09T13:25:24.970Z,61.20
2017-10-09T13:27:51.178Z,61.30
2017-10-09T13:30:17.427Z,60.70
2017-10-09T13:32:43.726Z,60.60
2017-10-09T13:35:09.919Z,61.30
2017-10-09T13:37:36.200Z,60.50
2017-10-09T13:40:02.428Z,60.20
2017-10-09T13:42:29.349Z,60.90
2017-10-09T13:44:55.483Z,60.80
2017-10-09T13:47:22.426Z,60.60
2017-10-09T13:49:48.569Z,60.50
2017-10-09T13:52:14.727Z,62.70
2017-10-09T13:54:41.618Z,61.70
2017-10-09T13:57:07.804Z,61.60
2017-10-09T13:59:33.963Z,63.00
2017-10-09T14:02:00.138Z,63.30
2017-10-09T14:04:26.315Z,63.10
2017-10-09T14:06:52.458Z,63.60
2017-10-09T14:09:18.614Z,64.10
2017-10-09T14:11:44.781Z,64.30
2017-10-09T14:14:10.994Z,62.00
2017-10-09T14:16:37.159Z,64.20
2017-10-09T14:19:04.123Z,63.50
2017-10-09T14:21:30.314Z,63.40
2017-10-09T14:23:57.259Z,62.60
2017-10-09T14:26:23.499Z,62.60
2017-10-09T14:28:49.742Z,63.50
2017-10-09T14:41:01.275Z,64.80
2017-10-09T14:43:27.448Z,63.40
2017-10-09T14:45:53.735Z,63.60
2017-10-09T14:48:19.884Z,64.00
2017-10-09T14:50:46.046Z,63.90
2017-10-09T14:53:12.208Z,63.70
2017-10-09T14:55:39.131Z,63.10
2017-10-09T14:58:05.320Z,63.20
2017-10-09T15:00:31.622Z,62.40
2017-10-09T15:02:57.776Z,62.70
2017-10-09T15:05:25.473Z,63.10
2017-10-09T15:07:51.626Z,63.10
2017-10-09T15:10:17.896Z,64.60
2017-10-09T15:12:44.119Z,66.70
2017-10-09T15:15:10.358Z,66.70
2017-10-09T15:17:37.391Z,68.00
2017-10-09T15:20:03.607Z,67.50
2017-10-09T15:22:29.812Z,66.70
2017-10-09T15:24:56.039Z,66.60
2017-10-09T15:27:22.965Z,67.40
2017-10-09T15:29:49.135Z,66.70
2017-10-09T15:32:15.318Z,68.20
2017-10-09T15:34:41.476Z,66.60
2017-10-09T15:37:07.667Z,66.70
2017-10-09T15:39:33.809Z,66.70
2017-10-09T15:42:00.020Z,66.60
2017-10-09T15:44:26.203Z,66.60
2017-10-09T15:46:52.347Z,66.70
2017-10-09T15:49:18.523Z,67.10
2017-10-09T15:51:44.756Z,67.20
2017-10-09T15:54:10.994Z,67.30
2017-10-09T15:56:37.166Z,67.30
2017-10-09T15:59:03.363Z,68.10
2017-10-09T16:01:29.550Z,68.40
2017-10-09T16:03:56.443Z,68.90
2017-10-09T16:06:22.611Z,68.90
2017-10-09T16:08:48.767Z,68.70
2017-10-09T16:11:14.951Z,69.00
2017-10-09T16:13:41.150Z,69.10
2017-10-09T16:16:07.330Z,69.90
2017-10-09T16:18:33.463Z,70.50
2017-10-09T16:20:59.624Z,70.50
2017-10-09T16:23:25.774Z,70.70
2017-10-09T16:25:52.682Z,70.90
2017-10-09T16:28:18.964Z,70.90
2017-10-09T16:30:45.239Z,71.10
2017-10-09T16:33:11.467Z,71.00
2017-10-09T16:35:38.141Z,71.40
2017-10-09T16:38:04.397Z,71.50
2017-10-09T16:40:30.570Z,72.60
2017-10-09T16:42:56.754Z,71.40
2017-10-09T16:45:22.951Z,71.10
2017-10-09T16:47:49.129Z,71.40
2017-10-09T16:50:15.389Z,71.70
2017-10-09T16:52:41.615Z,71.40
2017-10-09T16:55:07.814Z,71.50
2017-10-09T16:57:33.973Z,71.60
2017-10-09T17:00:00.140Z,71.80
2017-10-09T17:02:26.948Z,71.40
2017-10-09T17:04:53.155Z,71.60
2017-10-09T17:07:19.380Z,71.30
2017-10-09T17:09:45.610Z,70.90
2017-10-09T17:12:11.814Z,71.30
2017-10-09T17:14:38.026Z,71.40
2017-10-09T17:17:04.252Z,71.60
2017-10-09T17:19:30.458Z,71.40
2017-10-09T17:21:56.690Z,71.50
2017-10-09T17:24:22.845Z,71.70
2017-10-09T17:26:49.764Z,71.80
2017-10-09T17:29:15.939Z,71.80
2017-10-09T17:31:42.116Z,72.20
2017-10-09T17:34:08.335Z,71.60
2017-10-09T17:36:34.549Z,71.60
2017-10-09T17:39:00.709Z,71.80
2017-10-09T17:41:26.908Z,71.60
2017-10-09T17:43:53.071Z,71.40
2017-10-09T17:46:19.359Z,71.30
2017-10-09T17:48:45.551Z,71.40
2017-10-09T17:51:11.710Z,72.00
2017-10-09T17:53:37.935Z,71.60
2017-10-09T17:56:04.218Z,71.40
2017-10-09T17:58:30.354Z,71.80
2017-10-09T18:00:56.572Z,71.30
2017-10-09T18:03:22.787Z,70.60
2017-10-09T18:05:48.985Z,70.10
2017-10-09T18:08:15.173Z,69.00
2017-10-09T18:10:41.386Z,69.40
2017-10-09T18:13:07.557Z,70.60
2017-10-09T18:15:33.691Z,71.00
2017-10-09T18:17:59.855Z,71.90
2017-10-09T18:20:26.791Z,71.60
2017-10-09T18:22:52.958Z,71.60
2017-10-09T18:25:19.182Z,71.60
2017-10-09T18:27:45.375Z,71.20
2017-10-09T18:30:11.576Z,71.60
2017-10-09T18:32:37.753Z,71.40
2017-10-09T18:35:03.907Z,71.90
2017-10-09T18:37:30.083Z,71.60
2017-10-09T18:39:56.333Z,71.70
2017-10-09T18:42:22.526Z,71.70
2017-10-09T18:44:49.448Z,71.60
2017-10-09T18:47:15.654Z,71.60
2017-10-09T18:49:41.832Z,71.80
2017-10-09T18:52:08.002Z,71.60
2017-10-09T18:54:34.215Z,72.30
2017-10-09T18:57:00.417Z,71.50
2017-10-09T18:59:26.593Z,71.10
2017-10-09T19:01:53.528Z,71.60
2017-10-09T19:04:19.754Z,71.60
2017-10-09T19:06:45.983Z,71.60
2017-10-09T19:09:12.252Z,71.80
2017-10-09T19:11:38.443Z,71.00
2017-10-09T19:14:04.643Z,71.60
2017-10-09T19:16:30.831Z,71.20
2017-10-09T19:18:57.019Z,71.20
2017-10-09T19:21:23.969Z,70.40
2017-10-09T19:23:50.166Z,70.30
2017-10-09T19:26:16.347Z,71.00
2017-10-09T19:28:42.522Z,71.50
2017-10-09T19:31:08.657Z,71.50
2017-10-09T19:33:34.896Z,71.30
2017-10-09T19:36:01.835Z,72.20
2017-10-09T19:38:28.013Z,72.20
2017-10-09T19:40:54.153Z,72.20
2017-10-09T19:43:21.828Z,71.90
2017-10-09T19:45:48.057Z,71.90
2017-10-09T19:48:14.274Z,71.70
2017-10-09T19:50:40.519Z,71.90
2017-10-09T19:53:06.773Z,72.30
2017-10-09T19:55:33.684Z,71.60
2017-10-09T19:58:00.629Z,72.40
2017-10-09T20:00:27.535Z,72.10
2017-10-09T20:02:53.696Z,72.00
2017-10-09T20:05:19.881Z,72.00
2017-10-09T20:07:46.092Z,71.90
2017-10-09T20:10:13.014Z,72.20
2017-10-09T20:12:40.061Z,72.90
2017-10-09T20:15:06.244Z,73.20
2017-10-09T20:17:32.442Z,72.70
2017-10-09T20:19:58.628Z,72.70
2017-10-09T20:22:24.866Z,72.60
2017-10-09T20:24:51.082Z,72.40
2017-10-09T20:27:17.289Z,72.90
2017-10-09T20:29:44.276Z,72.50
2017-10-09T20:32:10.444Z,72.80
2017-10-09T20:34:36.624Z,73.30
2017-10-09T20:37:02.767Z,73.30
2017-10-09T20:39:28.992Z,73.10
2017-10-09T20:41:55.236Z,73.00
2017-10-09T20:44:23.540Z,74.00
2017-10-09T20:46:49.833Z,72.50
2017-10-09T20:49:16.067Z,72.00
2017-10-09T20:51:42.356Z,71.40
2017-10-09T20:54:08.541Z,70.90
2017-10-09T20:56:35.479Z,71.20
2017-10-09T20:59:02.392Z,70.70
2017-10-09T21:01:29.349Z,70.80
2017-10-09T21:03:55.525Z,70.70
2017-10-09T21:06:21.779Z,70.60
2017-10-09T21:08:47.980Z,70.50
2017-10-09T21:11:14.337Z,70.30
2017-10-09T21:13:40.569Z,70.30
2017-10-09T21:16:07.890Z,70.30
2017-10-09T21:18:34.127Z,69.70
2017-10-09T21:21:00.343Z,69.80
2017-10-09T21:23:26.556Z,70.10
2017-10-09T21:25:52.715Z,70.10
2017-10-09T21:28:18.928Z,69.50
2017-10-09T21:30:45.131Z,69.90
2017-10-09T21:33:11.395Z,70.00
2017-10-09T21:35:37.604Z,69.70
2017-10-09T21:38:04.754Z,69.80
2017-10-09T21:40:30.976Z,70.00
2017-10-09T21:42:57.272Z,69.20
2017-10-09T21:45:23.467Z,69.80
2017-10-09T21:47:49.745Z,70.00
2017-10-09T21:50:15.964Z,70.00
2017-10-09T21:52:42.211Z,69.40
2017-10-09T21:55:08.451Z,70.10
2017-10-09T21:57:34.655Z,70.10
2017-10-09T22:00:00.883Z,70.30
2017-10-09T22:02:27.049Z,70.20
2017-10-09T22:04:53.226Z,70.30
2017-10-09T22:07:20.202Z,69.70
2017-10-09T22:09:46.371Z,69.60
2017-10-09T22:12:13.320Z,69.90
2017-10-09T22:14:39.544Z,69.90
2017-10-09T22:17:05.743Z,70.10
2017-10-09T22:19:32.000Z,70.00
2017-10-09T22:21:58.163Z,70.10
2017-10-09T22:24:25.095Z,70.30
2017-10-09T22:26:51.258Z,70.30
2017-10-09T22:29:17.512Z,70.60
2017-10-09T22:31:44.493Z,71.10
2017-10-09T22:34:10.638Z,71.10
2017-10-09T22:36:36.826Z,70.60
2017-10-09T22:39:03.047Z,70.20
2017-10-09T22:41:29.212Z,70.40
2017-10-09T22:43:55.377Z,70.20
2017-10-09T22:46:21.546Z,70.60
2017-10-09T22:48:47.713Z,70.70
2017-10-09T22:51:13.924Z,70.70
2017-10-09T22:53:40.116Z,70.90
2017-10-09T22:56:06.294Z,71.10
2017-10-09T22:58:32.472Z,71.40
2017-10-09T23:00:59.378Z,71.60
2017-10-09T23:03:25.643Z,71.60
2017-10-09T23:05:51.809Z,71.80
2017-10-09T23:08:18.021Z,71.70
2017-10-09T23:10:44.175Z,71.90
2017-10-09T23:13:10.403Z,72.00
2017-10-09T23:15:36.555Z,72.30
2017-10-09T23:18:02.764Z,72.10
2017-10-09T23:20:28.962Z,72.20
2017-10-09T23:22:55.147Z,71.90
2017-10-09T23:25:21.352Z,71.80
2017-10-09T23:27:47.547Z,71.90
2017-10-09T23:30:13.719Z,71.70
2017-10-09T23:32:39.894Z,71.70
2017-10-09T23:35:06.116Z,71.90
2017-10-09T23:37:32.352Z,72.00
2017-10-09T23:39:58.577Z,72.40
2017-10-09T23:42:24.758Z,72.10
2017-10-09T23:44:50.970Z,72.20
2017-10-09T23:47:17.158Z,72.00
2017-10-09T23:49:44.195Z,71.90
2017-10-09T23:52:11.105Z,72.00
2017-10-09T23:54:37.294Z,71.90
2017-10-09T23:57:03.471Z,71.70
2017-10-09T23:59:29.646Z,71.70
