createdAt,value
2023-05-21T00:00:54.681Z,99.90
2023-05-21T00:03:32.291Z,99.90
2023-05-21T00:06:07.173Z,99.90
2023-05-21T00:08:41.394Z,99.90
2023-05-21T00:11:15.472Z,99.90
2023-05-21T00:13:50.381Z,99.90
2023-05-21T00:16:24.564Z,99.90
2023-05-21T00:19:02.739Z,99.90
2023-05-21T00:21:37.586Z,99.90
2023-05-21T00:24:12.443Z,99.90
2023-05-21T00:26:47.470Z,99.90
2023-05-21T00:29:22.682Z,99.90
2023-05-21T00:31:57.579Z,99.90
2023-05-21T00:34:35.201Z,99.90
2023-05-21T00:37:10.213Z,99.90
2023-05-21T00:39:44.487Z,99.90
2023-05-21T00:42:18.598Z,99.90
2023-05-21T00:44:54.522Z,99.90
2023-05-21T00:47:29.984Z,99.90
2023-05-21T00:50:07.697Z,99.90
2023-05-21T00:52:46.051Z,99.90
2023-05-21T00:55:20.437Z,99.90
2023-05-21T00:57:55.423Z,99.90
2023-05-21T01:00:29.601Z,99.90
2023-05-21T01:03:04.664Z,99.90
2023-05-21T01:05:45.433Z,99.90
2023-05-21T01:08:21.122Z,99.90
2023-05-21T01:10:55.375Z,99.90
2023-05-21T01:13:29.517Z,99.90
2023-05-21T01:16:04.458Z,99.90
2023-05-21T01:18:40.573Z,99.90
2023-05-21T01:21:18.685Z,99.90
2023-05-21T01:23:56.125Z,99.90
2023-05-21T01:26:30.837Z,99.90
2023-05-21T01:29:05.445Z,99.90
2023-05-21T01:31:45.724Z,99.90
2023-05-21T01:34:20.671Z,99.90
2023-05-21T01:36:59.024Z,99.90
2023-05-21T01:39:37.110Z,99.90
2023-05-21T01:42:13.300Z,99.90
2023-05-21T01:44:47.465Z,99.90
2023-05-21T01:47:22.440Z,99.90
2023-05-21T01:49:57.430Z,99.90
2023-05-21T01:52:32.581Z,99.90
2023-05-21T01:55:10.795Z,99.90
2023-05-21T01:57:45.520Z,99.90
2023-05-21T02:00:20.547Z,99.90
2023-05-21T02:02:55.568Z,99.90
2023-05-21T02:05:30.406Z,99.90
2023-05-21T02:08:05.759Z,99.90
2023-05-21T02:10:43.199Z,99.90
2023-05-21T02:13:21.185Z,99.90
2023-05-21T02:15:57.126Z,99.90
2023-05-21T02:18:32.457Z,99.90
2023-05-21T02:21:07.623Z,99.90
2023-05-21T02:23:42.927Z,99.90
2023-05-21T02:26:20.624Z,99.90
2023-05-21T02:28:55.976Z,99.90
2023-05-21T02:31:30.458Z,99.90
2023-05-21T02:34:05.541Z,99.90
2023-05-21T02:36:41.846Z,99.90
2023-05-21T02:39:14.535Z,99.90
2023-05-21T02:41:50.477Z,99.90
2023-05-21T02:44:25.489Z,99.90
2023-05-21T02:47:00.453Z,99.90
2023-05-21T02:49:35.370Z,99.90
2023-05-21T02:52:09.898Z,99.90
2023-05-21T02:54:45.065Z,99.90
2023-05-21T02:57:23.122Z,99.90
2023-05-21T02:59:59.462Z,99.90
2023-05-21T03:02:34.553Z,99.90
2023-05-21T03:05:12.382Z,99.90
2023-05-21T03:07:47.471Z,99.90
2023-05-21T03:10:22.816Z,99.90
2023-05-21T03:13:02.155Z,99.90
2023-05-21T03:15:37.141Z,99.90
2023-05-21T03:18:14.761Z,99.90
2023-05-21T03:20:49.846Z,99.90
2023-05-21T03:23:26.336Z,99.90
2023-05-21T03:26:02.894Z,99.90
2023-05-21T03:28:40.000Z,99.90
2023-05-21T03:31:15.710Z,99.90
2023-05-21T03:33:56.317Z,99.90
2023-05-21T03:36:35.961Z,99.90
2023-05-21T03:39:11.751Z,99.90
2023-05-21T03:41:48.578Z,99.90
2023-05-21T03:44:33.713Z,99.90
2023-05-21T03:47:20.757Z,99.90
2023-05-21T03:49:56.804Z,99.90
2023-05-21T03:52:31.608Z,99.90
2023-05-21T03:55:10.022Z,99.90
2023-05-21T03:57:46.315Z,99.90
2023-05-21T04:00:25.383Z,99.90
2023-05-21T04:02:59.600Z,99.90
2023-05-21T04:05:35.063Z,99.90
2023-05-21T04:08:12.764Z,99.90
2023-05-21T04:10:46.700Z,99.90
2023-05-21T04:13:21.751Z,99.90
2023-05-21T04:16:00.279Z,99.90
2023-05-21T04:18:35.306Z,99.90
2023-05-21T04:21:09.381Z,99.90
2023-05-21T04:23:44.732Z,99.90
2023-05-21T04:26:34.898Z,99.90
2023-05-21T04:29:10.236Z,99.90
2023-05-21T04:31:49.922Z,99.90
2023-05-21T04:34:25.264Z,99.90
2023-05-21T04:37:01.829Z,99.90
2023-05-21T04:39:38.071Z,99.90
2023-05-21T04:42:13.196Z,99.90
2023-05-21T04:44:49.339Z,99.90
2023-05-21T04:47:30.722Z,99.90
2023-05-21T04:50:05.948Z,99.90
2023-05-21T04:52:42.094Z,99.90
2023-05-21T04:55:19.445Z,99.90
2023-05-21T04:57:56.215Z,99.90
2023-05-21T05:00:32.009Z,99.90
2023-05-21T05:03:12.704Z,99.90
2023-05-21T05:05:49.780Z,99.90
2023-05-21T05:08:24.937Z,99.90
2023-05-21T05:11:01.437Z,99.90
2023-05-21T05:13:37.014Z,99.90
2023-05-21T05:16:13.380Z,99.90
2023-05-21T05:18:53.347Z,99.90
2023-05-21T05:21:31.389Z,99.90
2023-05-21T05:24:08.394Z,99.90
2023-05-21T05:26:45.227Z,99.90
2023-05-21T05:29:21.007Z,99.90
2023-05-21T05:31:56.442Z,99.90
2023-05-21T05:34:36.383Z,99.90
2023-05-21T05:37:10.768Z,99.90
2023-05-21T05:39:48.270Z,99.90
2023-05-21T05:42:24.092Z,99.90
2023-05-21T05:45:02.103Z,99.90
2023-05-21T05:47:37.095Z,99.90
2023-05-21T05:50:16.857Z,99.90
2023-05-21T05:52:55.451Z,99.90
2023-05-21T05:55:30.039Z,99.90
2023-05-21T05:58:04.526Z,99.90
2023-05-21T06:00:42.375Z,99.90
2023-05-21T06:03:17.324Z,99.90
2023-05-21T06:05:55.708Z,99.90
2023-05-21T06:08:32.418Z,99.90
2023-05-21T06:11:08.735Z,99.90
2023-05-21T06:13:46.842Z,99.90
2023-05-21T06:16:23.290Z,99.90
2023-05-21T06:18:58.030Z,99.90
2023-05-21T06:21:35.299Z,99.90
2023-05-21T06:24:13.618Z,99.90
2023-05-21T06:26:49.682Z,99.90
2023-05-21T06:29:25.382Z,99.90
2023-05-21T06:32:00.246Z,99.90
2023-05-21T06:34:35.364Z,99.90
2023-05-21T06:37:13.578Z,99.90
2023-05-21T06:39:51.942Z,99.90
2023-05-21T06:42:27.357Z,99.90
2023-05-21T06:45:22.172Z,99.90
2023-05-21T06:48:01.203Z,99.90
2023-05-21T06:50:35.769Z,99.90
2023-05-21T06:53:16.637Z,99.90
2023-05-21T06:55:55.174Z,99.90
2023-05-21T06:58:52.516Z,99.90
2023-05-21T07:01:28.044Z,99.90
2023-05-21T07:04:02.659Z,99.90
2023-05-21T07:06:39.102Z,99.90
2023-05-21T07:09:16.863Z,99.90
2023-05-21T07:11:53.465Z,99.90
2023-05-21T07:14:30.550Z,99.90
2023-05-21T07:17:06.580Z,99.90
2023-05-21T07:19:41.915Z,99.90
2023-05-21T07:22:18.511Z,99.90
2023-05-21T07:24:56.392Z,99.90
2023-05-21T07:27:32.375Z,99.90
2023-05-21T07:30:08.651Z,99.90
2023-05-21T07:32:43.577Z,99.90
2023-05-21T07:35:18.343Z,99.90
2023-05-21T07:37:54.873Z,99.90
2023-05-21T07:40:33.445Z,99.90
2023-05-21T07:43:10.291Z,99.90
2023-05-21T07:45:48.885Z,99.90
2023-05-21T07:48:23.942Z,99.90
2023-05-21T07:51:04.250Z,99.90
2023-05-21T07:53:39.900Z,99.90
2023-05-21T07:56:21.956Z,99.90
2023-05-21T07:58:57.375Z,99.90
2023-05-21T08:01:34.027Z,99.90
2023-05-21T08:04:09.265Z,99.90
2023-05-21T08:06:45.250Z,99.90
2023-05-21T08:09:19.797Z,99.90
2023-05-21T08:11:58.150Z,99.90
2023-05-21T08:14:33.512Z,99.90
2023-05-21T08:17:08.975Z,99.90
2023-05-21T08:19:44.163Z,99.90
2023-05-21T08:22:19.747Z,99.90
2023-05-21T08:24:54.966Z,99.90
2023-05-21T08:27:33.019Z,99.90
2023-05-21T08:30:11.829Z,99.90
2023-05-21T08:32:47.310Z,99.90
2023-05-21T08:35:25.087Z,99.90
2023-05-21T08:38:22.820Z,99.90
2023-05-21T08:41:09.032Z,99.90
2023-05-21T08:43:50.173Z,99.90
2023-05-21T08:46:27.311Z,99.90
2023-05-21T08:49:03.902Z,99.90
2023-05-21T08:51:42.158Z,99.90
2023-05-21T08:54:18.725Z,99.90
2023-05-21T08:56:54.586Z,99.90
2023-05-21T08:59:34.039Z,99.90
2023-05-21T09:02:10.337Z,99.90
2023-05-21T09:04:50.000Z,99.90
2023-05-21T09:07:25.920Z,99.90
2023-05-21T09:10:38.995Z,99.90
2023-05-21T09:13:14.821Z,99.90
2023-05-21T09:15:54.543Z,99.90
2023-05-21T09:18:33.006Z,99.90
2023-05-21T09:21:30.050Z,99.90
2023-05-21T09:24:14.404Z,99.90
2023-05-21T09:26:50.171Z,99.90
2023-05-21T09:29:26.766Z,99.90
2023-05-21T09:32:09.589Z,99.90
2023-05-21T09:34:50.771Z,99.90
2023-05-21T09:37:27.952Z,99.90
2023-05-21T09:40:05.355Z,99.90
2023-05-21T09:42:40.849Z,99.90
2023-05-21T09:45:15.881Z,99.90
2023-05-21T09:47:55.939Z,99.90
2023-05-21T09:50:32.026Z,99.90
2023-05-21T09:53:07.431Z,99.90
2023-05-21T09:55:43.916Z,99.90
2023-05-21T09:58:19.244Z,99.90
2023-05-21T10:00:54.624Z,99.90
2023-05-21T10:03:33.607Z,99.90
2023-05-21T10:06:10.534Z,99.90
2023-05-21T10:08:47.777Z,99.90
2023-05-21T10:11:24.411Z,99.70
2023-05-21T10:14:01.782Z,98.50
2023-05-21T10:16:38.226Z,99.90
2023-05-21T10:19:17.251Z,99.50
2023-05-21T10:21:52.865Z,99.20
2023-05-21T10:24:27.973Z,99.60
2023-05-21T10:27:04.717Z,99.40
2023-05-21T10:29:40.133Z,99.70
2023-05-21T10:32:15.576Z,99.80
2023-05-21T10:34:54.460Z,96.70
2023-05-21T10:37:30.062Z,98.00
2023-05-21T10:40:05.985Z,97.70
2023-05-21T10:43:11.282Z,97.90
2023-05-21T10:45:57.181Z,97.70
2023-05-21T10:48:41.063Z,96.10
2023-05-21T10:51:14.915Z,96.40
2023-05-21T10:54:06.280Z,96.20
2023-05-21T10:56:38.980Z,96.40
2023-05-21T10:59:22.596Z,97.00
2023-05-21T11:01:57.444Z,95.20
2023-05-21T11:04:33.555Z,94.60
2023-05-21T11:07:11.922Z,95.00
2023-05-21T11:09:49.354Z,94.80
2023-05-21T11:12:27.884Z,94.00
2023-05-21T11:15:01.890Z,93.30
2023-05-21T11:17:44.913Z,94.70
2023-05-21T11:20:21.554Z,93.60
2023-05-21T11:22:56.660Z,94.70
2023-05-21T11:25:32.684Z,94.00
2023-05-21T11:28:13.757Z,93.00
2023-05-21T11:30:48.014Z,93.60
2023-05-21T11:33:23.301Z,92.30
2023-05-21T11:36:02.307Z,92.70
2023-05-21T11:38:37.104Z,92.40
2023-05-21T11:41:14.555Z,93.80
2023-05-21T11:43:49.471Z,92.30
2023-05-21T11:46:24.208Z,93.00
2023-05-21T11:49:01.627Z,92.70
2023-05-21T11:51:33.552Z,93.30
2023-05-21T11:54:09.746Z,93.30
2023-05-21T11:56:48.747Z,93.10
2023-05-21T11:59:24.178Z,93.30
2023-05-21T12:01:59.711Z,92.50
2023-05-21T12:04:37.013Z,94.30
2023-05-21T12:07:13.634Z,93.60
2023-05-21T12:09:49.954Z,92.90
2023-05-21T12:12:38.832Z,93.10
2023-05-21T12:15:27.907Z,93.10
2023-05-21T12:18:04.464Z,92.70
2023-05-21T12:20:41.957Z,92.70
2023-05-21T12:23:24.728Z,93.00
2023-05-21T12:26:03.894Z,93.10
2023-05-21T12:28:41.705Z,93.60
2023-05-21T12:31:19.443Z,92.20
2023-05-21T12:33:57.924Z,92.40
2023-05-21T12:36:39.101Z,91.90
2023-05-21T12:39:15.660Z,91.80
2023-05-21T12:41:51.091Z,91.80
2023-05-21T12:44:33.163Z,92.60
2023-05-21T12:47:11.088Z,91.70
2023-05-21T12:49:46.848Z,92.10
2023-05-21T12:52:22.681Z,93.50
2023-05-21T12:54:58.752Z,92.60
2023-05-21T12:57:39.487Z,91.90
2023-05-21T13:00:18.066Z,92.00
2023-05-21T13:02:52.792Z,92.20
2023-05-21T13:05:28.340Z,92.20
2023-05-21T13:08:02.386Z,91.60
2023-05-21T13:10:39.716Z,92.00
2023-05-21T13:13:15.165Z,92.50
2023-05-21T13:15:53.078Z,91.50
2023-05-21T13:18:28.036Z,91.70
2023-05-21T13:21:03.173Z,92.20
2023-05-21T13:23:38.026Z,91.90
2023-05-21T13:26:12.993Z,92.00
2023-05-21T13:28:48.081Z,91.80
2023-05-21T13:31:25.370Z,91.50
2023-05-21T13:34:00.189Z,90.60
2023-05-21T13:36:34.916Z,91.40
2023-05-21T13:39:10.331Z,91.30
2023-05-21T13:41:44.347Z,90.40
2023-05-21T13:44:19.020Z,90.60
2023-05-21T13:46:56.931Z,90.90
2023-05-21T13:49:32.036Z,90.70
2023-05-21T13:52:07.186Z,90.30
2023-05-21T13:54:43.069Z,90.30
2023-05-21T13:57:18.358Z,89.40
2023-05-21T13:59:53.262Z,90.10
2023-05-21T14:02:30.334Z,90.30
2023-05-21T14:05:04.940Z,90.40
2023-05-21T14:07:40.538Z,90.40
2023-05-21T14:10:15.818Z,90.60
2023-05-21T14:12:50.970Z,90.30
2023-05-21T14:15:27.337Z,90.60
2023-05-21T14:18:08.291Z,89.40
2023-05-21T14:20:43.156Z,90.10
2023-05-21T14:23:18.990Z,91.10
2023-05-21T14:25:54.080Z,89.70
2023-05-21T14:28:29.773Z,89.80
2023-05-21T14:31:05.264Z,89.90
2023-05-21T14:33:42.829Z,88.10
2023-05-21T14:36:18.569Z,88.30
2023-05-21T14:38:53.002Z,88.80
2023-05-21T14:41:28.863Z,89.40
2023-05-21T14:44:04.274Z,90.40
2023-05-21T14:46:38.899Z,90.20
2023-05-21T14:49:16.786Z,90.40
2023-05-21T14:51:51.800Z,90.50
2023-05-21T14:54:26.753Z,90.80
2023-05-21T14:57:02.182Z,90.70
2023-05-21T14:59:37.064Z,90.40
2023-05-21T15:02:12.248Z,90.00
2023-05-21T15:04:49.457Z,90.00
2023-05-21T15:07:24.279Z,90.50
2023-05-21T15:09:58.818Z,90.30
2023-05-21T15:12:36.615Z,88.90
2023-05-21T15:15:14.104Z,89.00
2023-05-21T15:17:49.037Z,90.00
2023-05-21T15:20:27.703Z,90.10
2023-05-21T15:25:41.224Z,89.70
2023-05-21T15:28:16.076Z,89.40
2023-05-21T15:30:51.584Z,90.30
2023-05-21T15:33:26.177Z,90.70
2023-05-21T15:36:03.715Z,89.70
2023-05-21T15:38:39.197Z,89.10
2023-05-21T15:41:14.216Z,89.00
2023-05-21T15:43:49.870Z,88.40
2023-05-21T15:46:25.106Z,88.20
2023-05-21T15:49:00.205Z,87.70
2023-05-21T15:51:38.924Z,87.60
2023-05-21T15:54:13.821Z,87.40
2023-05-21T15:56:49.179Z,87.50
2023-05-21T15:59:25.906Z,86.90
2023-05-21T16:02:00.022Z,88.30
2023-05-21T16:04:37.939Z,87.60
2023-05-21T16:07:11.946Z,88.40
2023-05-21T16:09:49.534Z,88.50
2023-05-21T16:12:24.609Z,88.40
2023-05-21T16:14:59.830Z,90.10
2023-05-21T16:17:35.020Z,89.40
2023-05-21T16:20:12.068Z,89.90
2023-05-21T16:22:47.452Z,90.10
2023-05-21T16:25:27.981Z,89.30
2023-05-21T16:28:02.160Z,89.80
2023-05-21T16:30:37.692Z,90.10
2023-05-21T16:33:12.971Z,90.20
2023-05-21T16:35:48.809Z,90.30
2023-05-21T16:38:24.487Z,90.30
2023-05-21T16:41:00.567Z,90.50
2023-05-21T16:43:34.922Z,90.30
2023-05-21T16:46:11.207Z,90.40
2023-05-21T16:48:46.697Z,90.60
2023-05-21T16:51:21.047Z,90.50
2023-05-21T16:53:56.011Z,91.00
2023-05-21T16:56:34.249Z,90.30
2023-05-21T16:59:09.066Z,90.60
2023-05-21T17:01:44.227Z,90.70
2023-05-21T17:04:21.600Z,90.70
2023-05-21T17:06:57.521Z,90.50
2023-05-21T17:09:32.338Z,90.80
2023-05-21T17:12:11.424Z,90.70
2023-05-21T17:14:46.067Z,90.80
2023-05-21T17:17:21.501Z,90.90
2023-05-21T17:19:56.746Z,90.90
2023-05-21T17:22:32.561Z,91.20
2023-05-21T17:25:10.365Z,91.30
2023-05-21T17:27:49.137Z,91.60
2023-05-21T17:30:24.234Z,91.40
2023-05-21T17:32:59.206Z,91.40
2023-05-21T17:35:34.872Z,91.60
2023-05-21T17:38:10.602Z,91.70
2023-05-21T17:40:45.121Z,91.80
2023-05-21T17:43:23.642Z,91.80
2023-05-21T17:45:58.034Z,91.80
2023-05-21T17:48:33.582Z,91.80
2023-05-21T17:51:06.612Z,91.70
2023-05-21T17:53:41.239Z,91.90
2023-05-21T17:56:16.276Z,91.70
2023-05-21T17:58:55.801Z,91.70
2023-05-21T18:01:31.404Z,92.00
2023-05-21T18:04:06.424Z,92.20
2023-05-21T18:06:41.329Z,92.00
2023-05-21T18:09:16.656Z,92.10
2023-05-21T18:11:52.533Z,92.30
2023-05-21T18:14:31.354Z,92.60
2023-05-21T18:17:06.420Z,92.50
2023-05-21T18:19:41.543Z,92.70
2023-05-21T18:22:16.850Z,92.90
2023-05-21T18:24:52.368Z,93.00
2023-05-21T18:27:27.210Z,93.20
2023-05-21T18:30:06.853Z,93.40
2023-05-21T18:32:42.132Z,93.50
2023-05-21T18:35:17.074Z,93.70
2023-05-21T18:37:52.127Z,93.90
2023-05-21T18:40:30.592Z,94.00
2023-05-21T18:43:06.772Z,94.30
2023-05-21T18:45:44.528Z,94.40
2023-05-21T18:48:19.461Z,94.50
2023-05-21T18:50:53.804Z,94.70
2023-05-21T18:53:28.812Z,94.80
2023-05-21T18:56:05.143Z,95.10
2023-05-21T18:58:39.944Z,95.20
2023-05-21T19:01:18.471Z,95.40
2023-05-21T19:03:52.835Z,95.40
2023-05-21T19:06:28.267Z,95.70
2023-05-21T19:09:02.891Z,96.00
2023-05-21T19:11:37.960Z,96.30
2023-05-21T19:14:13.196Z,96.60
2023-05-21T19:16:51.449Z,96.90
2023-05-21T19:19:26.317Z,97.20
2023-05-21T19:22:01.416Z,97.60
2023-05-21T19:24:36.012Z,97.90
2023-05-21T19:27:10.924Z,98.20
2023-05-21T19:29:46.549Z,98.60
2023-05-21T19:32:24.084Z,98.80
2023-05-21T19:34:58.834Z,99.30
2023-05-21T19:37:33.929Z,99.60
2023-05-21T19:40:10.682Z,99.90
2023-05-21T19:42:46.180Z,99.90
2023-05-21T19:45:22.103Z,99.90
2023-05-21T19:48:00.217Z,99.90
2023-05-21T19:50:35.570Z,99.90
2023-05-21T19:53:11.125Z,99.90
2023-05-21T19:55:46.821Z,99.90
2023-05-21T19:58:24.221Z,99.90
2023-05-21T20:01:03.963Z,99.90
2023-05-21T20:03:45.798Z,99.90
2023-05-21T20:06:22.130Z,99.90
2023-05-21T20:08:58.100Z,99.90
2023-05-21T20:11:33.238Z,99.90
2023-05-21T20:14:07.881Z,99.90
2023-05-21T20:16:43.012Z,99.90
2023-05-21T20:19:22.821Z,99.90
2023-05-21T20:21:58.384Z,99.90
2023-05-21T20:24:33.158Z,99.90
2023-05-21T20:27:08.180Z,99.90
2023-05-21T20:29:43.264Z,99.90
2023-05-21T20:32:17.885Z,99.90
2023-05-21T20:35:03.444Z,99.90
2023-05-21T20:37:39.297Z,99.90
2023-05-21T20:40:15.237Z,99.90
2023-05-21T20:42:52.594Z,99.90
2023-05-21T20:45:30.116Z,99.90
2023-05-21T20:48:06.914Z,99.90
2023-05-21T20:50:44.910Z,99.90
2023-05-21T20:53:20.630Z,99.90
2023-05-21T20:55:54.965Z,99.90
2023-05-21T20:58:30.136Z,99.90
2023-05-21T21:01:07.818Z,99.90
2023-05-21T21:03:46.257Z,99.90
2023-05-21T21:06:26.413Z,99.90
2023-05-21T21:09:01.567Z,99.90
2023-05-21T21:11:36.325Z,99.90
2023-05-21T21:14:10.972Z,99.90
2023-05-21T21:16:52.249Z,99.90
2023-05-21T21:19:28.808Z,99.90
2023-05-21T21:22:09.316Z,99.90
2023-05-21T21:24:44.149Z,99.90
2023-05-21T21:27:19.348Z,99.90
2023-05-21T21:29:54.316Z,99.90
2023-05-21T21:32:29.987Z,99.90
2023-05-21T21:35:06.621Z,99.90
2023-05-21T21:37:39.178Z,99.90
2023-05-21T21:40:18.904Z,99.90
2023-05-21T21:42:54.542Z,99.90
2023-05-21T21:45:29.571Z,99.90
2023-05-21T21:48:05.189Z,99.90
2023-05-21T21:50:40.021Z,99.90
2023-05-21T21:53:15.478Z,99.90
2023-05-21T21:55:54.742Z,99.90
2023-05-21T21:58:31.993Z,99.90
2023-05-21T22:01:08.644Z,99.90
2023-05-21T22:03:43.691Z,99.90
2023-05-21T22:06:18.241Z,99.90
2023-05-21T22:08:54.194Z,99.90
2023-05-21T22:11:32.714Z,99.90
2023-05-21T22:14:09.079Z,99.90
2023-05-21T22:16:45.353Z,99.90
2023-05-21T22:19:25.565Z,99.90
2023-05-21T22:22:00.895Z,99.90
2023-05-21T22:24:36.972Z,99.90
2023-05-21T22:27:19.008Z,99.90
2023-05-21T22:29:55.387Z,99.90
2023-05-21T22:32:33.311Z,99.90
2023-05-21T22:35:09.955Z,99.90
2023-05-21T22:37:45.773Z,99.90
2023-05-21T22:40:21.095Z,99.90
2023-05-21T22:43:04.657Z,99.90
2023-05-21T22:45:41.101Z,99.90
2023-05-21T22:48:18.663Z,99.90
2023-05-21T22:50:53.962Z,99.90
2023-05-21T22:53:29.904Z,99.90
2023-05-21T22:56:06.064Z,99.90
2023-05-21T22:58:45.770Z,99.90
2023-05-21T23:01:23.132Z,99.90
2023-05-21T23:03:59.571Z,99.90
2023-05-21T23:06:36.973Z,99.90
2023-05-21T23:09:13.163Z,99.90
2023-05-21T23:11:52.515Z,99.90
2023-05-21T23:14:33.106Z,99.90
2023-05-21T23:17:10.280Z,99.90
2023-05-21T23:19:46.913Z,99.90
2023-05-21T23:22:23.978Z,99.90
2023-05-21T23:25:02.627Z,99.90
2023-05-21T23:27:38.271Z,99.90
2023-05-21T23:30:16.789Z,99.90
2023-05-21T23:32:58.357Z,99.90
2023-05-21T23:35:34.486Z,99.90
2023-05-21T23:38:10.448Z,99.90
2023-05-21T23:40:46.594Z,99.90
2023-05-21T23:43:23.413Z,99.90
2023-05-21T23:46:02.008Z,99.90
2023-05-21T23:48:39.213Z,99.90
2023-05-21T23:51:13.132Z,99.90
2023-05-21T23:53:50.182Z,99.90
2023-05-21T23:56:29.049Z,99.90
2023-05-21T23:59:06.862Z,99.90
