createdAt,value
2022-10-18T00:00:11.198Z,70.40
2022-10-18T00:03:14.085Z,70.15
2022-10-18T00:06:16.810Z,70.40
2022-10-18T00:09:19.744Z,70.07
2022-10-18T00:12:22.378Z,70.92
2022-10-18T00:15:25.290Z,71.64
2022-10-18T00:18:28.674Z,70.66
2022-10-18T00:21:31.700Z,70.52
2022-10-18T00:24:34.316Z,70.09
2022-10-18T00:27:37.223Z,70.97
2022-10-18T00:30:39.899Z,70.93
2022-10-18T00:33:44.672Z,71.08
2022-10-18T00:36:48.366Z,71.32
2022-10-18T00:42:58.795Z,73.11
2022-10-18T00:46:04.067Z,73.13
2022-10-18T00:49:27.679Z,73.53
2022-10-18T00:52:57.039Z,77.72
2022-10-18T00:55:59.723Z,77.41
2022-10-18T00:59:03.432Z,78.78
2022-10-18T01:02:07.221Z,79.11
2022-10-18T01:05:12.961Z,78.21
2022-10-18T01:08:50.380Z,77.68
2022-10-18T01:12:33.182Z,78.48
2022-10-18T01:15:47.949Z,77.58
2022-10-18T01:18:57.221Z,76.79
2022-10-18T01:22:07.762Z,77.17
2022-10-18T01:25:26.377Z,77.24
2022-10-18T01:28:53.958Z,77.27
2022-10-18T01:32:07.529Z,77.14
2022-10-18T01:35:18.271Z,76.41
2022-10-18T01:38:24.038Z,77.16
2022-10-18T01:41:28.612Z,76.96
2022-10-18T01:44:33.683Z,77.08
2022-10-18T01:47:38.602Z,76.78
2022-10-18T01:50:42.201Z,77.77
2022-10-18T01:53:44.863Z,78.34
2022-10-18T01:56:50.487Z,78.71
2022-10-18T02:00:12.844Z,78.56
2022-10-18T02:03:24.486Z,78.34
2022-10-18T02:06:32.635Z,79.20
2022-10-18T02:09:43.150Z,79.14
2022-10-18T02:12:48.758Z,79.85
2022-10-18T02:15:59.654Z,79.25
2022-10-18T02:19:28.570Z,78.38
2022-10-18T02:22:33.966Z,78.02
2022-10-18T02:25:37.443Z,77.83
2022-10-18T02:28:43.692Z,77.84
2022-10-18T02:31:49.385Z,78.27
2022-10-18T02:35:18.664Z,77.79
2022-10-18T02:38:26.920Z,77.71
2022-10-18T02:41:31.392Z,78.18
2022-10-18T02:44:38.336Z,78.30
2022-10-18T02:47:41.415Z,78.82
2022-10-18T02:50:44.041Z,79.04
2022-10-18T02:53:46.932Z,78.93
2022-10-18T02:56:49.845Z,79.36
2022-10-18T02:59:52.760Z,79.22
2022-10-18T03:02:55.450Z,79.46
2022-10-18T03:05:58.399Z,79.75
2022-10-18T03:09:06.093Z,79.27
2022-10-18T03:12:09.184Z,79.46
2022-10-18T03:15:11.801Z,79.92
2022-10-18T03:18:15.615Z,80.30
2022-10-18T03:21:18.616Z,80.21
2022-10-18T03:24:21.455Z,80.67
2022-10-18T03:27:24.804Z,80.26
2022-10-18T03:30:27.812Z,79.80
2022-10-18T03:33:31.898Z,80.03
2022-10-18T03:36:34.956Z,80.41
2022-10-18T03:39:37.515Z,80.83
2022-10-18T03:42:40.488Z,80.67
2022-10-18T03:45:43.063Z,80.35
2022-10-18T03:48:45.980Z,80.18
2022-10-18T03:51:48.535Z,79.92
2022-10-18T03:54:53.962Z,79.91
2022-10-18T03:57:56.607Z,80.26
2022-10-18T04:01:00.830Z,80.11
2022-10-18T04:04:05.086Z,80.47
2022-10-18T04:07:07.749Z,80.90
2022-10-18T04:10:10.795Z,81.32
2022-10-18T04:13:13.798Z,81.23
2022-10-18T04:16:16.675Z,81.16
2022-10-18T04:19:19.340Z,80.71
2022-10-18T04:22:22.251Z,81.24
2022-10-18T04:25:25.330Z,81.31
2022-10-18T04:28:28.250Z,82.13
2022-10-18T04:31:31.813Z,81.87
2022-10-18T04:34:34.756Z,82.01
2022-10-18T04:37:37.437Z,82.18
2022-10-18T04:40:40.564Z,82.14
2022-10-18T04:43:43.248Z,82.24
2022-10-18T04:46:46.385Z,82.07
2022-10-18T04:49:48.987Z,81.85
2022-10-18T04:52:53.727Z,82.07
2022-10-18T04:55:56.747Z,82.63
2022-10-18T04:59:00.046Z,81.84
2022-10-18T05:05:14.016Z,82.05
2022-10-18T05:08:16.990Z,81.60
2022-10-18T05:11:19.921Z,82.76
2022-10-18T05:14:22.651Z,82.33
2022-10-18T05:17:25.540Z,82.68
2022-10-18T05:20:28.188Z,83.51
2022-10-18T05:23:31.055Z,83.11
2022-10-18T05:26:33.662Z,82.88
2022-10-18T05:29:36.793Z,83.16
2022-10-18T05:32:39.319Z,84.03
2022-10-18T05:35:42.905Z,85.15
2022-10-18T05:38:45.717Z,84.84
2022-10-18T05:41:48.659Z,84.40
2022-10-18T05:44:51.273Z,84.79
2022-10-18T05:47:54.744Z,85.08
2022-10-18T05:51:01.154Z,84.86
2022-10-18T05:54:04.252Z,84.54
2022-10-18T05:57:06.794Z,84.62
2022-10-18T06:00:10.607Z,83.76
2022-10-18T06:03:14.163Z,84.25
2022-10-18T06:06:17.331Z,85.65
2022-10-18T06:09:23.920Z,83.56
2022-10-18T06:12:27.032Z,82.35
2022-10-18T06:15:29.914Z,82.08
2022-10-18T06:18:32.808Z,81.22
2022-10-18T06:21:35.411Z,80.21
2022-10-18T06:24:38.704Z,80.70
2022-10-18T06:27:42.357Z,81.58
2022-10-18T06:30:45.537Z,82.45
2022-10-18T06:33:50.790Z,82.43
2022-10-18T06:36:56.416Z,83.32
2022-10-18T06:40:02.766Z,83.70
2022-10-18T06:43:20.763Z,83.88
2022-10-18T06:46:24.504Z,83.06
2022-10-18T06:49:27.478Z,82.58
2022-10-18T06:52:30.285Z,82.99
2022-10-18T06:55:33.468Z,81.86
2022-10-18T06:58:36.746Z,81.75
2022-10-18T07:01:39.669Z,81.00
2022-10-18T07:04:42.439Z,80.48
2022-10-18T07:07:45.392Z,79.57
2022-10-18T07:10:53.412Z,79.53
2022-10-18T07:14:03.224Z,78.79
2022-10-18T07:17:06.880Z,77.44
2022-10-18T07:20:10.313Z,77.15
2022-10-18T07:23:12.879Z,75.95
2022-10-18T07:26:20.348Z,75.51
2022-10-18T07:29:23.036Z,73.97
2022-10-18T07:32:25.964Z,71.82
2022-10-18T07:35:28.602Z,72.13
2022-10-18T07:38:32.113Z,70.98
2022-10-18T07:41:35.572Z,70.73
2022-10-18T07:44:39.926Z,69.59
2022-10-18T07:47:42.534Z,66.32
2022-10-18T07:50:45.612Z,62.84
2022-10-18T07:53:48.665Z,60.97
2022-10-18T07:56:51.600Z,58.22
2022-10-18T07:59:57.063Z,57.16
2022-10-18T08:03:00.195Z,56.33
2022-10-18T08:06:06.371Z,55.20
2022-10-18T08:09:08.968Z,54.92
2022-10-18T08:12:11.903Z,53.07
2022-10-18T08:15:14.930Z,53.77
2022-10-18T08:18:17.848Z,51.61
2022-10-18T08:21:21.735Z,50.65
2022-10-18T08:24:24.688Z,49.85
2022-10-18T08:27:30.513Z,47.92
2022-10-18T08:30:34.896Z,47.14
2022-10-18T08:33:38.749Z,47.73
2022-10-18T08:36:41.650Z,46.41
2022-10-18T08:39:44.575Z,43.76
2022-10-18T08:43:21.414Z,40.45
2022-10-18T08:46:25.425Z,38.94
2022-10-18T08:49:46.848Z,36.90
2022-10-18T08:53:17.850Z,37.36
2022-10-18T08:56:24.285Z,35.36
2022-10-18T08:59:37.552Z,35.11
2022-10-18T09:03:25.754Z,34.05
2022-10-18T09:06:47.125Z,34.30
2022-10-18T09:10:19.575Z,34.87
2022-10-18T09:13:57.189Z,34.69
2022-10-18T09:17:13.670Z,33.53
2022-10-18T09:20:23.440Z,33.06
2022-10-18T09:23:48.916Z,32.08
2022-10-18T09:26:58.972Z,32.89
2022-10-18T09:30:14.514Z,31.96
2022-10-18T09:33:40.802Z,31.48
2022-10-18T09:36:45.821Z,31.77
2022-10-18T09:39:50.922Z,32.44
2022-10-18T09:43:18.101Z,29.78
2022-10-18T09:46:24.136Z,29.65
2022-10-18T09:49:36.953Z,29.73
2022-10-18T09:52:52.079Z,30.14
2022-10-18T09:56:06.816Z,29.93
2022-10-18T09:59:33.539Z,28.99
2022-10-18T10:02:36.767Z,28.96
2022-10-18T10:05:39.687Z,28.36
2022-10-18T10:08:53.645Z,27.89
2022-10-18T10:11:57.803Z,27.35
2022-10-18T10:15:09.727Z,27.47
2022-10-18T10:18:21.953Z,27.73
2022-10-18T10:21:24.961Z,27.39
2022-10-18T10:25:03.049Z,29.76
2022-10-18T10:28:14.283Z,27.84
2022-10-18T10:31:28.868Z,28.58
2022-10-18T10:34:31.961Z,28.56
2022-10-18T10:37:37.933Z,28.59
2022-10-18T10:40:50.587Z,30.44
2022-10-18T10:43:55.276Z,29.10
2022-10-18T10:46:58.487Z,28.04
2022-10-18T10:50:12.294Z,26.76
2022-10-18T10:53:30.880Z,29.00
2022-10-18T10:56:37.935Z,28.63
2022-10-18T10:59:45.482Z,27.99
2022-10-18T11:02:59.300Z,27.19
2022-10-18T11:06:31.956Z,29.35
2022-10-18T11:09:56.515Z,27.19
2022-10-18T11:13:25.064Z,25.44
2022-10-18T11:16:40.054Z,25.63
2022-10-18T11:20:05.899Z,25.37
2022-10-18T11:23:15.545Z,25.77
2022-10-18T11:26:30.363Z,25.54
2022-10-18T11:29:42.868Z,27.13
2022-10-18T11:33:17.171Z,25.71
2022-10-18T11:36:49.471Z,26.13
2022-10-18T11:40:35.724Z,28.00
2022-10-18T11:44:03.523Z,26.08
2022-10-18T11:47:16.189Z,26.92
2022-10-18T11:50:21.724Z,26.81
2022-10-18T11:53:38.288Z,27.29
2022-10-18T11:57:02.669Z,26.34
2022-10-18T12:00:22.015Z,27.06
2022-10-18T12:03:29.578Z,27.30
2022-10-18T12:06:37.681Z,27.91
2022-10-18T12:09:43.901Z,26.96
2022-10-18T12:13:01.495Z,25.26
2022-10-18T12:16:07.087Z,25.49
2022-10-18T12:19:26.304Z,24.44
2022-10-18T12:22:39.959Z,25.38
2022-10-18T12:25:49.406Z,25.56
2022-10-18T12:29:27.532Z,24.18
2022-10-18T12:32:35.131Z,25.20
2022-10-18T12:35:50.391Z,25.18
2022-10-18T12:39:02.883Z,26.14
2022-10-18T12:42:06.050Z,24.86
2022-10-18T12:45:27.076Z,25.39
2022-10-18T12:48:34.159Z,24.37
2022-10-18T12:51:50.616Z,25.05
2022-10-18T12:55:18.377Z,25.78
2022-10-18T12:58:20.907Z,25.08
2022-10-18T13:01:25.445Z,25.63
2022-10-18T13:04:28.285Z,25.63
2022-10-18T13:07:33.667Z,25.24
2022-10-18T13:10:38.361Z,25.68
2022-10-18T13:14:08.466Z,25.40
2022-10-18T13:17:20.954Z,26.12
2022-10-18T13:20:40.893Z,27.00
2022-10-18T13:24:09.833Z,28.60
2022-10-18T13:27:35.948Z,29.55
2022-10-18T13:30:48.341Z,29.56
2022-10-18T13:33:51.817Z,32.33
2022-10-18T13:37:24.005Z,33.43
2022-10-18T13:40:27.136Z,33.58
2022-10-18T13:43:54.944Z,33.14
2022-10-18T13:46:57.915Z,34.88
2022-10-18T13:50:31.807Z,34.22
2022-10-18T13:53:52.017Z,35.11
2022-10-18T13:57:06.454Z,35.16
2022-10-18T14:00:15.122Z,35.36
2022-10-18T14:03:57.662Z,35.21
2022-10-18T14:07:02.712Z,36.26
2022-10-18T14:10:20.440Z,36.02
2022-10-18T14:13:33.991Z,36.10
2022-10-18T14:16:51.832Z,35.37
2022-10-18T14:20:03.491Z,34.80
2022-10-18T14:23:16.093Z,35.00
2022-10-18T14:26:20.851Z,35.00
2022-10-18T14:29:23.856Z,35.06
2022-10-18T14:32:30.019Z,35.28
2022-10-18T14:35:35.867Z,35.38
2022-10-18T14:39:01.686Z,36.04
2022-10-18T14:42:04.731Z,35.88
2022-10-18T14:45:18.941Z,36.02
2022-10-18T14:48:23.881Z,36.50
2022-10-18T14:51:30.308Z,36.44
2022-10-18T14:54:36.711Z,36.34
2022-10-18T14:57:39.426Z,36.58
2022-10-18T15:00:45.127Z,37.07
2022-10-18T15:03:50.959Z,37.59
2022-10-18T15:06:54.815Z,37.84
2022-10-18T15:09:59.619Z,39.19
2022-10-18T15:13:10.085Z,39.15
2022-10-18T15:16:22.853Z,40.52
2022-10-18T15:19:32.503Z,40.81
2022-10-18T15:22:35.142Z,40.91
2022-10-18T15:25:38.113Z,41.68
2022-10-18T15:28:51.267Z,41.26
2022-10-18T15:31:54.955Z,42.42
2022-10-18T15:35:20.994Z,43.33
2022-10-18T15:38:28.732Z,43.91
2022-10-18T15:42:01.878Z,44.83
2022-10-18T15:45:25.908Z,45.75
2022-10-18T15:48:47.517Z,45.46
2022-10-18T15:52:11.634Z,47.34
2022-10-18T15:55:29.612Z,48.29
2022-10-18T15:58:39.333Z,49.22
2022-10-18T16:01:45.092Z,49.93
2022-10-18T16:04:48.197Z,48.82
2022-10-18T16:07:54.226Z,50.78
2022-10-18T16:10:59.037Z,52.86
2022-10-18T16:14:01.724Z,53.11
2022-10-18T16:17:07.027Z,53.49
2022-10-18T16:20:24.664Z,54.73
2022-10-18T16:23:31.483Z,54.60
2022-10-18T16:26:35.037Z,55.67
2022-10-18T16:29:37.978Z,56.03
2022-10-18T16:32:41.009Z,56.01
2022-10-18T16:35:44.031Z,55.00
2022-10-18T16:38:47.672Z,56.50
2022-10-18T16:41:51.504Z,56.49
2022-10-18T16:44:55.197Z,56.99
2022-10-18T16:47:58.114Z,56.77
2022-10-18T16:51:01.806Z,58.11
2022-10-18T16:54:05.648Z,59.10
2022-10-18T16:57:12.701Z,58.97
2022-10-18T17:00:21.127Z,59.38
2022-10-18T17:03:24.731Z,58.61
2022-10-18T17:06:31.253Z,59.42
2022-10-18T17:09:36.015Z,59.90
2022-10-18T17:12:39.318Z,61.34
2022-10-18T17:15:42.766Z,61.38
2022-10-18T17:18:46.120Z,61.73
2022-10-18T17:21:48.839Z,60.59
2022-10-18T17:24:53.146Z,60.84
2022-10-18T17:27:56.989Z,60.86
2022-10-18T17:31:00.559Z,61.95
2022-10-18T17:34:03.780Z,62.21
2022-10-18T17:37:08.527Z,63.29
2022-10-18T17:40:13.240Z,63.59
2022-10-18T17:43:16.779Z,64.05
2022-10-18T17:46:20.365Z,64.15
2022-10-18T17:49:23.724Z,63.61
2022-10-18T17:52:27.158Z,64.13
2022-10-18T17:55:30.689Z,64.62
2022-10-18T17:58:33.807Z,64.98
2022-10-18T18:01:38.041Z,65.12
2022-10-18T18:04:41.699Z,64.70
2022-10-18T18:07:48.095Z,65.64
2022-10-18T18:10:55.963Z,66.29
2022-10-18T18:14:00.000Z,66.13
2022-10-18T18:17:03.401Z,66.68
2022-10-18T18:20:07.338Z,65.38
2022-10-18T18:23:10.849Z,67.19
2022-10-18T18:26:14.198Z,67.41
2022-10-18T18:29:17.677Z,67.90
2022-10-18T18:32:22.367Z,67.73
2022-10-18T18:35:25.856Z,67.36
2022-10-18T18:38:28.970Z,67.57
2022-10-18T18:41:32.877Z,67.92
2022-10-18T18:44:36.044Z,67.56
2022-10-18T18:47:42.555Z,67.99
2022-10-18T18:50:51.179Z,67.97
2022-10-18T18:53:55.747Z,68.97
2022-10-18T18:56:59.561Z,69.22
2022-10-18T19:00:03.429Z,69.52
2022-10-18T19:03:06.117Z,69.50
2022-10-18T19:06:19.809Z,70.09
2022-10-18T19:09:23.932Z,71.24
2022-10-18T19:12:27.633Z,71.58
2022-10-18T19:15:30.752Z,70.79
2022-10-18T19:18:34.134Z,70.73
2022-10-18T19:21:53.063Z,70.72
2022-10-18T19:24:58.098Z,69.79
2022-10-18T19:28:01.280Z,70.28
2022-10-18T19:31:04.645Z,70.30
2022-10-18T19:34:11.050Z,70.11
2022-10-18T19:37:15.873Z,70.72
2022-10-18T19:40:20.411Z,72.21
2022-10-18T19:43:23.995Z,70.95
2022-10-18T19:46:28.432Z,70.67
2022-10-18T19:49:32.158Z,71.03
2022-10-18T19:52:35.613Z,71.03
2022-10-18T19:55:39.198Z,70.51
2022-10-18T19:58:41.828Z,71.62
2022-10-18T20:01:45.644Z,72.52
2022-10-18T20:04:48.934Z,72.74
2022-10-18T20:07:51.946Z,72.52
2022-10-18T20:10:55.549Z,72.63
2022-10-18T20:14:00.453Z,72.60
2022-10-18T20:17:06.315Z,72.83
2022-10-18T20:20:09.561Z,72.46
2022-10-18T20:23:12.604Z,73.05
2022-10-18T20:26:20.843Z,73.38
2022-10-18T20:29:25.561Z,73.32
2022-10-18T20:32:28.168Z,73.91
2022-10-18T20:35:32.309Z,73.99
2022-10-18T20:38:36.516Z,74.09
2022-10-18T20:41:43.129Z,74.22
2022-10-18T20:44:47.236Z,75.30
2022-10-18T20:47:50.178Z,74.45
2022-10-18T20:50:52.909Z,74.76
2022-10-18T20:53:56.133Z,74.83
2022-10-18T20:56:58.718Z,76.85
2022-10-18T21:00:01.682Z,76.95
2022-10-18T21:03:04.457Z,76.51
2022-10-18T21:06:14.679Z,75.92
2022-10-18T21:09:19.598Z,75.44
2022-10-18T21:12:22.940Z,75.53
2022-10-18T21:15:26.631Z,74.98
2022-10-18T21:18:32.709Z,74.93
2022-10-18T21:21:36.327Z,75.03
2022-10-18T21:24:39.299Z,74.84
2022-10-18T21:27:42.041Z,73.80
2022-10-18T21:30:44.931Z,74.20
2022-10-18T21:33:48.593Z,74.52
2022-10-18T21:36:51.534Z,74.39
2022-10-18T21:39:54.076Z,74.79
2022-10-18T21:42:57.528Z,74.59
2022-10-18T21:46:00.516Z,73.75
2022-10-18T21:49:05.635Z,74.35
2022-10-18T21:52:08.214Z,74.16
2022-10-18T21:55:11.217Z,75.25
2022-10-18T21:58:14.059Z,75.06
2022-10-18T22:01:29.090Z,74.87
2022-10-18T22:04:35.894Z,74.60
2022-10-18T22:07:41.079Z,74.15
2022-10-18T22:10:44.001Z,74.66
2022-10-18T22:13:47.115Z,74.64
2022-10-18T22:16:50.981Z,75.15
2022-10-18T22:19:53.973Z,74.34
2022-10-18T22:22:59.720Z,74.52
2022-10-18T22:26:12.128Z,74.47
2022-10-18T22:29:19.777Z,73.97
2022-10-18T22:32:22.352Z,74.13
2022-10-18T22:35:25.335Z,73.70
2022-10-18T22:38:32.343Z,73.88
2022-10-18T22:41:36.159Z,73.97
2022-10-18T22:44:38.982Z,73.46
2022-10-18T22:47:41.859Z,73.54
2022-10-18T22:50:44.619Z,74.03
2022-10-18T22:53:47.628Z,74.58
2022-10-18T22:56:50.499Z,74.50
2022-10-18T22:59:53.511Z,74.33
2022-10-18T23:02:56.201Z,74.81
2022-10-18T23:05:59.364Z,74.35
2022-10-18T23:09:05.408Z,74.85
2022-10-18T23:12:08.632Z,74.37
2022-10-18T23:15:11.883Z,74.95
2022-10-18T23:18:14.836Z,75.71
2022-10-18T23:21:19.546Z,76.57
2022-10-18T23:24:22.532Z,76.21
2022-10-18T23:27:25.130Z,75.53
2022-10-18T23:30:28.183Z,76.79
2022-10-18T23:33:30.788Z,76.39
2022-10-18T23:36:35.508Z,76.74
2022-10-18T23:39:39.005Z,77.34
2022-10-18T23:42:41.880Z,78.14
2022-10-18T23:48:52.539Z,77.95
2022-10-18T23:51:55.393Z,77.58
2022-10-18T23:54:58.307Z,77.61
2022-10-18T23:58:01.410Z,77.83
